createdAt,value
2017-07-18T00:00:52.310Z,0
2017-07-18T00:01:53.732Z,0
2017-07-18T00:02:55.162Z,0
2017-07-18T00:03:56.578Z,0
2017-07-18T00:04:58.001Z,0
2017-07-18T00:05:59.430Z,0
2017-07-18T00:07:00.863Z,0
2017-07-18T00:08:02.286Z,0
2017-07-18T00:09:03.711Z,0
2017-07-18T00:10:05.133Z,0
2017-07-18T00:11:06.560Z,0
2017-07-18T00:12:07.989Z,0
2017-07-18T00:13:09.414Z,0
2017-07-18T00:14:10.834Z,0
2017-07-18T00:15:12.259Z,0
2017-07-18T00:16:13.676Z,0
2017-07-18T00:17:15.124Z,0
2017-07-18T00:18:16.530Z,0
2017-07-18T00:19:17.955Z,0
2017-07-18T00:20:19.382Z,0
2017-07-18T00:21:20.807Z,0
2017-07-18T00:22:22.229Z,0
2017-07-18T00:23:23.656Z,0
2017-07-18T00:24:25.090Z,0
2017-07-18T00:25:26.514Z,0
2017-07-18T00:26:27.936Z,0
2017-07-18T00:27:29.364Z,0
2017-07-18T00:28:30.792Z,0
2017-07-18T00:29:32.216Z,0
2017-07-18T00:30:33.639Z,0
2017-07-18T00:31:35.060Z,0
2017-07-18T00:32:36.478Z,0
2017-07-18T00:33:37.893Z,0
2017-07-18T00:34:39.318Z,0
2017-07-18T00:35:40.740Z,0
2017-07-18T00:36:42.165Z,0
2017-07-18T00:37:43.587Z,0
2017-07-18T00:38:45.012Z,0
2017-07-18T00:39:46.436Z,0
2017-07-18T00:40:47.934Z,0
2017-07-18T00:41:49.353Z,0
2017-07-18T00:42:50.774Z,0
2017-07-18T00:43:52.225Z,0
2017-07-18T00:44:53.628Z,0
2017-07-18T00:45:55.048Z,0
2017-07-18T00:46:56.470Z,0
2017-07-18T00:47:57.890Z,0
2017-07-18T00:48:59.312Z,0
2017-07-18T00:50:00.734Z,0
2017-07-18T00:51:02.152Z,0
2017-07-18T00:52:03.580Z,0
2017-07-18T00:53:04.999Z,0
2017-07-18T00:54:06.428Z,0
2017-07-18T00:55:07.849Z,0
2017-07-18T00:56:09.272Z,0
2017-07-18T00:57:10.702Z,0
2017-07-18T00:58:12.135Z,0
2017-07-18T00:59:13.546Z,0
2017-07-18T01:00:14.969Z,0
2017-07-18T01:01:16.381Z,0
2017-07-18T01:02:17.808Z,0
2017-07-18T01:03:19.230Z,0
2017-07-18T01:04:20.656Z,0
2017-07-18T01:05:22.073Z,0
2017-07-18T01:06:23.501Z,0
2017-07-18T01:07:24.928Z,0
2017-07-18T01:08:26.353Z,0
2017-07-18T01:09:28.431Z,0
2017-07-18T01:10:29.142Z,0
2017-07-18T01:11:30.578Z,0
2017-07-18T01:12:31.996Z,0
2017-07-18T01:13:33.412Z,0
2017-07-18T01:14:34.844Z,0
2017-07-18T01:15:36.267Z,0
2017-07-18T01:16:37.688Z,0
2017-07-18T01:17:39.108Z,0
2017-07-18T01:18:40.549Z,0
2017-07-18T01:19:41.972Z,0
2017-07-18T01:20:43.394Z,0
2017-07-18T01:21:44.829Z,0
2017-07-18T01:22:46.242Z,0
2017-07-18T01:23:47.666Z,0
2017-07-18T01:24:49.092Z,0
2017-07-18T01:25:50.521Z,0
2017-07-18T01:26:51.951Z,0
2017-07-18T01:27:53.369Z,0
2017-07-18T01:28:54.809Z,0
2017-07-18T01:29:56.237Z,0
2017-07-18T01:30:57.660Z,0
2017-07-18T01:31:59.076Z,0
2017-07-18T01:33:00.516Z,0
2017-07-18T01:34:01.940Z,0
2017-07-18T01:35:03.358Z,0
2017-07-18T01:36:04.784Z,0
2017-07-18T01:37:06.207Z,0
2017-07-18T01:38:07.629Z,0
2017-07-18T01:39:09.052Z,0
2017-07-18T01:40:10.474Z,0
2017-07-18T01:41:11.898Z,0
2017-07-18T01:42:13.331Z,0
2017-07-18T01:43:14.740Z,0
2017-07-18T01:44:16.164Z,0
2017-07-18T01:45:17.589Z,0
2017-07-18T01:46:19.013Z,0
2017-07-18T01:47:20.439Z,0
2017-07-18T01:48:21.866Z,0
2017-07-18T01:49:23.281Z,0
2017-07-18T01:50:24.708Z,0
2017-07-18T01:51:26.126Z,0
2017-07-18T01:52:27.552Z,0
2017-07-18T01:53:28.974Z,0
2017-07-18T01:54:30.398Z,0
2017-07-18T01:55:31.815Z,0
2017-07-18T01:56:33.252Z,0
2017-07-18T01:57:34.666Z,0
2017-07-18T01:58:36.088Z,0
2017-07-18T01:59:37.504Z,0
2017-07-18T02:00:38.938Z,0
2017-07-18T02:01:40.359Z,0
2017-07-18T02:02:41.789Z,0
2017-07-18T02:03:43.213Z,0
2017-07-18T02:04:44.627Z,0
2017-07-18T02:05:46.054Z,0
2017-07-18T02:06:47.486Z,0
2017-07-18T02:07:48.912Z,0
2017-07-18T02:08:50.341Z,0
2017-07-18T02:09:51.760Z,0
2017-07-18T02:10:53.181Z,0
2017-07-18T02:11:54.619Z,0
2017-07-18T02:12:56.041Z,0
2017-07-18T02:13:57.469Z,0
2017-07-18T02:14:58.891Z,0
2017-07-18T02:16:00.315Z,0
2017-07-18T02:17:01.733Z,0
2017-07-18T02:18:03.155Z,0
2017-07-18T02:19:04.640Z,0
2017-07-18T02:20:06.096Z,0
2017-07-18T02:21:07.519Z,0
2017-07-18T02:22:08.943Z,0
2017-07-18T02:23:10.453Z,0
2017-07-18T02:24:11.872Z,0
2017-07-18T02:25:13.297Z,0
2017-07-18T02:26:14.776Z,0
2017-07-18T02:27:16.201Z,0
2017-07-18T02:28:17.620Z,0
2017-07-18T02:29:19.044Z,0
2017-07-18T02:30:20.476Z,0
2017-07-18T02:31:21.967Z,0
2017-07-18T02:32:23.383Z,0
2017-07-18T02:33:24.816Z,0
2017-07-18T02:34:26.241Z,0
2017-07-18T02:35:27.663Z,0
2017-07-18T02:36:29.081Z,0
2017-07-18T02:37:30.589Z,0
2017-07-18T02:38:32.049Z,0
2017-07-18T02:39:33.472Z,0
2017-07-18T02:40:34.909Z,0
2017-07-18T02:41:36.350Z,0
2017-07-18T02:42:38.270Z,0
2017-07-18T02:43:39.709Z,0
2017-07-18T02:44:41.123Z,0
2017-07-18T02:45:42.558Z,0
2017-07-18T02:46:44.007Z,0
2017-07-18T02:47:45.429Z,0
2017-07-18T02:48:46.852Z,0
2017-07-18T02:49:48.262Z,0
2017-07-18T02:50:49.683Z,0
2017-07-18T02:51:51.112Z,0
2017-07-18T02:52:52.531Z,0
2017-07-18T02:53:53.957Z,0
2017-07-18T02:54:55.373Z,0
2017-07-18T02:55:56.792Z,0
2017-07-18T02:56:58.218Z,0
2017-07-18T02:57:59.643Z,0
2017-07-18T02:59:01.063Z,0
2017-07-18T03:00:02.489Z,0
2017-07-18T03:01:03.910Z,0
2017-07-18T03:02:05.332Z,0
2017-07-18T03:03:06.775Z,0
2017-07-18T03:04:08.206Z,0
2017-07-18T03:05:09.629Z,0
2017-07-18T03:06:11.052Z,0
2017-07-18T03:07:12.471Z,0
2017-07-18T03:08:13.898Z,0
2017-07-18T03:09:15.323Z,0
2017-07-18T03:10:16.742Z,0
2017-07-18T03:11:18.281Z,0
2017-07-18T03:12:19.706Z,0
2017-07-18T03:13:21.132Z,0
2017-07-18T03:14:22.560Z,0
2017-07-18T03:15:24.096Z,0
2017-07-18T03:16:25.520Z,0
2017-07-18T03:17:26.936Z,0
2017-07-18T03:18:28.358Z,0
2017-07-18T03:19:29.790Z,0
2017-07-18T03:20:31.216Z,0
2017-07-18T03:21:32.637Z,0
2017-07-18T03:22:34.071Z,0
2017-07-18T03:23:35.490Z,0
2017-07-18T03:24:36.911Z,0
2017-07-18T03:25:38.334Z,0
2017-07-18T03:26:39.755Z,0
2017-07-18T03:27:41.186Z,0
2017-07-18T03:28:42.599Z,0
2017-07-18T03:29:44.014Z,0
2017-07-18T03:30:45.438Z,0
2017-07-18T03:31:46.861Z,0
2017-07-18T03:32:48.295Z,0
2017-07-18T03:33:49.709Z,0
2017-07-18T03:34:51.137Z,0
2017-07-18T03:35:52.558Z,0
2017-07-18T03:36:53.983Z,0
2017-07-18T03:37:55.402Z,0
2017-07-18T03:38:56.827Z,0
2017-07-18T03:39:58.248Z,0
2017-07-18T03:40:59.672Z,0
2017-07-18T03:42:01.095Z,0
2017-07-18T03:43:02.513Z,0
2017-07-18T03:44:03.932Z,0
2017-07-18T03:45:05.360Z,0
2017-07-18T03:46:06.779Z,0
2017-07-18T03:47:08.200Z,5
2017-07-18T03:48:09.623Z,5
2017-07-18T03:49:11.044Z,5
2017-07-18T03:50:12.467Z,5
2017-07-18T03:51:13.888Z,5
2017-07-18T03:52:15.310Z,5
2017-07-18T03:53:16.733Z,5
2017-07-18T03:54:18.157Z,5
2017-07-18T03:55:19.578Z,5
2017-07-18T03:56:20.999Z,5
2017-07-18T03:57:22.420Z,5
2017-07-18T03:58:23.849Z,5
2017-07-18T03:59:25.274Z,5
2017-07-18T04:00:26.698Z,5
2017-07-18T04:01:28.122Z,5
2017-07-18T04:02:29.547Z,10
2017-07-18T04:03:30.979Z,10
2017-07-18T04:04:32.414Z,10
2017-07-18T04:05:33.831Z,10
2017-07-18T04:06:35.258Z,10
2017-07-18T04:07:36.681Z,10
2017-07-18T04:08:38.111Z,10
2017-07-18T04:09:39.533Z,10
2017-07-18T04:10:40.954Z,15
2017-07-18T04:11:42.385Z,15
2017-07-18T04:12:44.466Z,15
2017-07-18T04:13:45.893Z,15
2017-07-18T04:14:47.325Z,15
2017-07-18T04:15:48.758Z,15
2017-07-18T04:16:50.183Z,15
2017-07-18T04:17:51.610Z,15
2017-07-18T04:18:53.188Z,15
2017-07-18T04:19:54.684Z,15
2017-07-18T04:20:56.113Z,15
2017-07-18T04:21:57.529Z,20
2017-07-18T04:22:58.951Z,20
2017-07-18T04:24:00.372Z,20
2017-07-18T04:25:01.802Z,20
2017-07-18T04:26:03.218Z,20
2017-07-18T04:27:04.648Z,20
2017-07-18T04:28:06.073Z,20
2017-07-18T04:29:07.517Z,20
2017-07-18T04:30:08.932Z,20
2017-07-18T04:31:10.360Z,20
2017-07-18T04:32:11.783Z,20
2017-07-18T04:33:13.204Z,20
2017-07-18T04:34:14.635Z,20
2017-07-18T04:35:16.058Z,25
2017-07-18T04:36:17.478Z,25
2017-07-18T04:37:18.895Z,25
2017-07-18T04:38:20.340Z,25
2017-07-18T04:39:21.765Z,25
2017-07-18T04:40:23.188Z,25
2017-07-18T04:41:24.612Z,25
2017-07-18T04:42:26.044Z,25
2017-07-18T04:43:27.461Z,25
2017-07-18T04:44:28.889Z,25
2017-07-18T04:45:30.314Z,25
2017-07-18T04:46:31.740Z,25
2017-07-18T04:47:33.164Z,25
2017-07-18T04:48:34.592Z,25
2017-07-18T04:49:36.011Z,25
2017-07-18T04:50:37.442Z,30
2017-07-18T04:51:38.876Z,30
2017-07-18T04:52:40.320Z,30
2017-07-18T04:53:41.745Z,30
2017-07-18T04:54:43.170Z,30
2017-07-18T04:55:44.599Z,30
2017-07-18T04:56:46.039Z,30
2017-07-18T04:57:47.459Z,30
2017-07-18T04:58:48.886Z,30
2017-07-18T04:59:50.320Z,30
2017-07-18T05:00:51.748Z,30
2017-07-18T05:01:53.167Z,30
2017-07-18T05:02:54.597Z,30
2017-07-18T05:03:56.023Z,30
2017-07-18T05:04:57.459Z,30
2017-07-18T05:05:58.885Z,30
2017-07-18T05:07:00.310Z,30
2017-07-18T05:08:01.735Z,30
2017-07-18T05:09:03.170Z,30
2017-07-18T05:10:04.593Z,30
2017-07-18T05:11:06.016Z,30
2017-07-18T05:12:07.442Z,30
2017-07-18T05:13:08.875Z,30
2017-07-18T05:14:12.322Z,30
2017-07-18T05:15:13.737Z,30
2017-07-18T05:16:15.165Z,30
2017-07-18T05:17:16.581Z,30
2017-07-18T05:18:18.009Z,30
2017-07-18T05:19:19.437Z,35
2017-07-18T05:20:20.867Z,35
2017-07-18T05:21:22.294Z,20
2017-07-18T05:22:23.719Z,30
2017-07-18T05:23:25.145Z,35
2017-07-18T05:24:26.578Z,35
2017-07-18T05:25:27.998Z,35
2017-07-18T05:26:29.425Z,35
2017-07-18T05:27:30.848Z,30
2017-07-18T05:28:32.285Z,30
2017-07-18T05:29:33.710Z,35
2017-07-18T05:30:35.134Z,35
2017-07-18T05:31:36.563Z,35
2017-07-18T05:32:37.994Z,35
2017-07-18T05:33:39.422Z,35
2017-07-18T05:34:40.852Z,35
2017-07-18T05:35:42.272Z,35
2017-07-18T05:36:43.698Z,35
2017-07-18T05:37:45.124Z,35
2017-07-18T05:38:46.547Z,35
2017-07-18T05:39:47.973Z,35
2017-07-18T05:40:49.398Z,35
2017-07-18T05:41:50.820Z,35
2017-07-18T05:42:52.246Z,35
2017-07-18T05:43:53.672Z,35
2017-07-18T05:44:55.093Z,35
2017-07-18T05:45:56.516Z,35
2017-07-18T05:46:57.944Z,35
2017-07-18T05:47:59.370Z,35
2017-07-18T05:49:00.793Z,35
2017-07-18T05:50:02.803Z,35
2017-07-18T05:51:04.237Z,35
2017-07-18T05:52:05.670Z,35
2017-07-18T05:53:07.097Z,35
2017-07-18T05:54:08.525Z,35
2017-07-18T05:55:09.946Z,35
2017-07-18T05:56:11.372Z,35
2017-07-18T05:57:12.800Z,40
2017-07-18T05:58:14.226Z,35
2017-07-18T05:59:15.656Z,35
2017-07-18T06:00:17.084Z,40
2017-07-18T06:01:18.509Z,40
2017-07-18T06:02:19.935Z,40
2017-07-18T06:03:21.362Z,40
2017-07-18T06:04:22.787Z,40
2017-07-18T06:05:24.225Z,45
2017-07-18T06:06:25.653Z,45
2017-07-18T06:07:27.085Z,45
2017-07-18T06:08:28.513Z,45
2017-07-18T06:09:29.938Z,50
2017-07-18T06:10:31.362Z,50
2017-07-18T06:11:32.787Z,50
2017-07-18T06:12:34.213Z,50
2017-07-18T06:13:35.647Z,50
2017-07-18T06:14:37.072Z,50
2017-07-18T06:15:38.505Z,50
2017-07-18T06:16:39.933Z,50
2017-07-18T06:17:41.364Z,50
2017-07-18T06:18:42.793Z,50
2017-07-18T06:19:44.215Z,50
2017-07-18T06:20:45.634Z,50
2017-07-18T06:21:47.055Z,50
2017-07-18T06:22:48.478Z,50
2017-07-18T06:23:49.918Z,50
2017-07-18T06:24:51.360Z,50
2017-07-18T06:25:52.804Z,50
2017-07-18T06:26:54.224Z,50
2017-07-18T06:27:55.646Z,45
2017-07-18T06:28:57.075Z,45
2017-07-18T06:29:58.501Z,45
2017-07-18T06:30:59.926Z,45
2017-07-18T06:32:01.356Z,45
2017-07-18T06:33:02.780Z,45
2017-07-18T06:34:04.221Z,45
2017-07-18T06:35:05.663Z,45
2017-07-18T06:36:07.112Z,45
2017-07-18T06:37:08.580Z,45
2017-07-18T06:38:10.020Z,45
2017-07-18T06:39:11.435Z,45
2017-07-18T06:40:12.858Z,45
2017-07-18T06:41:14.291Z,45
2017-07-18T06:42:15.718Z,45
2017-07-18T06:43:17.149Z,45
2017-07-18T06:44:18.578Z,45
2017-07-18T06:45:20.012Z,45
2017-07-18T06:46:21.440Z,45
2017-07-18T06:47:22.867Z,45
2017-07-18T06:48:24.296Z,45
2017-07-18T06:49:25.730Z,45
2017-07-18T06:50:27.164Z,45
2017-07-18T06:51:28.591Z,45
2017-07-18T06:52:30.021Z,45
2017-07-18T06:53:31.455Z,45
2017-07-18T06:54:33.511Z,50
2017-07-18T06:55:34.931Z,50
2017-07-18T06:56:36.361Z,45
2017-07-18T06:57:37.793Z,45
2017-07-18T06:58:39.225Z,45
2017-07-18T06:59:40.651Z,45
2017-07-18T07:00:42.080Z,45
2017-07-18T07:01:43.510Z,45
2017-07-18T07:02:44.935Z,50
2017-07-18T07:03:46.364Z,50
2017-07-18T07:04:47.805Z,50
2017-07-18T07:05:49.228Z,50
2017-07-18T07:06:51.272Z,50
2017-07-18T07:07:52.709Z,50
2017-07-18T07:08:54.133Z,50
2017-07-18T07:09:55.561Z,50
2017-07-18T07:10:56.994Z,50
2017-07-18T07:11:58.423Z,50
2017-07-18T07:12:59.853Z,50
2017-07-18T07:14:01.291Z,50
2017-07-18T07:15:02.730Z,50
2017-07-18T07:16:04.153Z,45
2017-07-18T07:17:05.574Z,50
2017-07-18T07:18:07.003Z,45
2017-07-18T07:19:09.136Z,50
2017-07-18T07:20:10.568Z,50
2017-07-18T07:21:11.993Z,50
2017-07-18T07:22:13.426Z,55
2017-07-18T07:23:14.865Z,45
2017-07-18T07:24:16.292Z,50
2017-07-18T07:25:17.722Z,50
2017-07-18T07:26:19.159Z,55
2017-07-18T07:27:20.584Z,55
2017-07-18T07:28:22.727Z,60
2017-07-18T07:29:24.156Z,60
2017-07-18T07:30:25.588Z,60
2017-07-18T07:31:27.025Z,55
2017-07-18T07:32:30.108Z,55
2017-07-18T07:33:31.541Z,55
2017-07-18T07:34:32.974Z,55
2017-07-18T07:35:34.400Z,55
2017-07-18T07:36:35.826Z,55
2017-07-18T07:37:37.254Z,55
2017-07-18T07:38:38.687Z,55
2017-07-18T07:39:40.119Z,55
2017-07-18T07:40:41.543Z,55
2017-07-18T07:41:42.983Z,60
2017-07-18T07:42:44.670Z,60
2017-07-18T07:43:45.809Z,60
2017-07-18T07:44:47.235Z,60
2017-07-18T07:45:48.669Z,65
2017-07-18T07:46:50.101Z,60
2017-07-18T07:47:51.533Z,60
2017-07-18T07:48:53.343Z,60
2017-07-18T07:49:54.777Z,60
2017-07-18T07:50:56.201Z,60
2017-07-18T07:51:57.633Z,65
2017-07-18T07:52:59.063Z,60
2017-07-18T07:54:00.488Z,65
2017-07-18T07:55:01.924Z,65
2017-07-18T07:56:03.348Z,65
2017-07-18T07:57:04.784Z,65
2017-07-18T07:58:06.213Z,65
2017-07-18T07:59:07.641Z,60
2017-07-18T08:00:09.073Z,60
2017-07-18T08:01:10.499Z,60
2017-07-18T08:02:11.923Z,60
2017-07-18T08:03:13.354Z,60
2017-07-18T08:04:14.783Z,60
2017-07-18T08:05:16.213Z,60
2017-07-18T08:06:17.643Z,60
2017-07-18T08:07:19.085Z,60
2017-07-18T08:08:20.503Z,65
2017-07-18T08:09:21.929Z,60
2017-07-18T08:10:23.374Z,65
2017-07-18T08:11:24.802Z,65
2017-07-18T08:12:26.227Z,70
2017-07-18T08:13:27.656Z,65
2017-07-18T08:14:29.081Z,65
2017-07-18T08:15:30.510Z,65
2017-07-18T08:16:31.941Z,65
2017-07-18T08:17:33.374Z,65
2017-07-18T08:18:34.805Z,65
2017-07-18T08:19:36.240Z,70
2017-07-18T08:20:37.672Z,70
2017-07-18T08:21:39.109Z,70
2017-07-18T08:22:40.542Z,70
2017-07-18T08:23:41.972Z,75
2017-07-18T08:24:43.409Z,75
2017-07-18T08:25:44.835Z,80
2017-07-18T08:26:46.268Z,80
2017-07-18T08:27:47.707Z,85
2017-07-18T08:28:49.134Z,85
2017-07-18T08:29:50.562Z,85
2017-07-18T08:30:51.994Z,85
2017-07-18T08:31:53.420Z,85
2017-07-18T08:32:54.853Z,85
2017-07-18T08:33:56.296Z,85
2017-07-18T08:34:57.731Z,85
2017-07-18T08:35:59.272Z,85
2017-07-18T08:37:00.710Z,85
2017-07-18T08:38:02.220Z,85
2017-07-18T08:39:03.775Z,85
2017-07-18T08:40:06.060Z,90
2017-07-18T08:41:07.758Z,90
2017-07-18T08:42:09.176Z,95
2017-07-18T08:43:10.604Z,95
2017-07-18T08:44:12.033Z,100
2017-07-18T08:45:13.472Z,105
2017-07-18T08:46:14.911Z,105
2017-07-18T08:47:16.347Z,110
2017-07-18T08:48:17.783Z,110
2017-07-18T08:49:19.222Z,115
2017-07-18T08:50:20.661Z,110
2017-07-18T08:51:22.095Z,110
2017-07-18T08:52:23.536Z,110
2017-07-18T08:53:24.973Z,110
2017-07-18T08:54:26.441Z,110
2017-07-18T08:55:27.850Z,110
2017-07-18T08:56:29.283Z,110
2017-07-18T08:57:30.717Z,115
2017-07-18T08:58:32.142Z,110
2017-07-18T08:59:33.585Z,110
2017-07-18T09:00:35.016Z,110
2017-07-18T09:01:36.448Z,115
2017-07-18T09:02:37.877Z,115
2017-07-18T09:03:39.313Z,115
2017-07-18T09:04:40.749Z,115
2017-07-18T09:05:42.186Z,110
2017-07-18T09:06:43.610Z,110
2017-07-18T09:07:45.045Z,105
2017-07-18T09:08:46.482Z,95
2017-07-18T09:09:47.912Z,95
2017-07-18T09:10:49.345Z,100
2017-07-18T09:11:50.775Z,105
2017-07-18T09:12:52.217Z,105
2017-07-18T09:13:53.644Z,105
2017-07-18T09:14:55.082Z,100
2017-07-18T09:15:56.513Z,100
2017-07-18T09:16:57.946Z,100
2017-07-18T09:17:59.382Z,100
2017-07-18T09:19:01.506Z,95
2017-07-18T09:20:02.944Z,95
2017-07-18T09:21:04.384Z,95
2017-07-18T09:22:05.830Z,90
2017-07-18T09:23:07.253Z,90
2017-07-18T09:24:08.692Z,85
2017-07-18T09:25:10.130Z,85
2017-07-18T09:26:11.572Z,80
2017-07-18T09:27:13.003Z,85
2017-07-18T09:28:14.979Z,80
2017-07-18T09:29:16.413Z,80
2017-07-18T09:30:17.846Z,80
2017-07-18T09:31:19.283Z,90
2017-07-18T09:32:20.713Z,90
2017-07-18T09:33:22.148Z,95
2017-07-18T09:34:23.577Z,110
2017-07-18T09:35:25.018Z,105
2017-07-18T09:36:26.464Z,105
2017-07-18T09:37:27.893Z,110
2017-07-18T09:38:29.334Z,105
2017-07-18T09:39:30.762Z,110
2017-07-18T09:40:32.203Z,105
2017-07-18T09:41:33.634Z,105
2017-07-18T09:42:35.068Z,105
2017-07-18T09:43:36.500Z,105
2017-07-18T09:44:37.930Z,105
2017-07-18T09:45:39.372Z,105
2017-07-18T09:46:40.821Z,105
2017-07-18T09:47:42.309Z,105
2017-07-18T09:48:43.742Z,110
2017-07-18T09:49:45.175Z,110
2017-07-18T09:50:46.613Z,115
2017-07-18T09:51:48.068Z,120
2017-07-18T09:52:49.650Z,125
2017-07-18T09:53:51.071Z,130
2017-07-18T09:54:52.503Z,130
2017-07-18T09:55:55.837Z,130
2017-07-18T09:56:57.763Z,130
2017-07-18T09:58:00.154Z,130
2017-07-18T09:59:01.598Z,130
2017-07-18T10:00:03.039Z,130
2017-07-18T10:01:04.471Z,125
2017-07-18T10:02:05.904Z,125
2017-07-18T10:03:07.344Z,120
2017-07-18T10:04:08.776Z,120
2017-07-18T10:05:10.210Z,115
2017-07-18T10:06:11.637Z,115
2017-07-18T10:07:13.078Z,115
2017-07-18T10:08:14.511Z,115
2017-07-18T10:09:15.945Z,120
2017-07-18T10:10:17.396Z,120
2017-07-18T10:11:18.826Z,125
2017-07-18T10:12:20.270Z,130
2017-07-18T10:13:21.711Z,125
2017-07-18T10:14:23.142Z,130
2017-07-18T10:15:24.582Z,135
2017-07-18T10:16:26.020Z,130
2017-07-18T10:17:27.466Z,130
2017-07-18T10:18:28.902Z,135
2017-07-18T10:19:30.342Z,130
2017-07-18T10:20:31.775Z,130
2017-07-18T10:21:33.207Z,125
2017-07-18T10:22:34.642Z,120
2017-07-18T10:23:36.084Z,120
2017-07-18T10:24:37.513Z,115
2017-07-18T10:25:38.947Z,115
2017-07-18T10:26:40.388Z,115
2017-07-18T10:27:41.834Z,115
2017-07-18T10:28:43.263Z,110
2017-07-18T10:29:44.698Z,110
2017-07-18T10:30:46.136Z,115
2017-07-18T10:31:47.602Z,115
2017-07-18T10:32:49.047Z,110
2017-07-18T10:33:50.485Z,110
2017-07-18T10:34:51.914Z,120
2017-07-18T10:35:53.575Z,120
2017-07-18T10:36:55.003Z,120
2017-07-18T10:37:56.434Z,120
2017-07-18T10:38:57.888Z,115
2017-07-18T10:39:59.321Z,120
2017-07-18T10:41:00.755Z,125
2017-07-18T10:42:02.186Z,125
2017-07-18T10:43:03.672Z,125
2017-07-18T10:44:05.107Z,125
2017-07-18T10:45:06.537Z,125
2017-07-18T10:46:07.974Z,125
2017-07-18T10:47:09.408Z,125
2017-07-18T10:48:10.842Z,125
2017-07-18T10:49:12.272Z,125
2017-07-18T10:50:13.712Z,125
2017-07-18T10:51:15.158Z,120
2017-07-18T10:52:16.644Z,125
2017-07-18T10:53:18.061Z,125
2017-07-18T10:54:19.501Z,125
2017-07-18T10:55:20.939Z,130
2017-07-18T10:56:22.382Z,130
2017-07-18T10:57:23.823Z,130
2017-07-18T10:58:25.271Z,130
2017-07-18T10:59:26.715Z,130
2017-07-18T11:00:28.157Z,130
2017-07-18T11:01:29.594Z,135
2017-07-18T11:02:31.033Z,135
2017-07-18T11:03:32.472Z,135
2017-07-18T11:04:33.899Z,140
2017-07-18T11:05:35.341Z,140
2017-07-18T11:06:36.769Z,140
2017-07-18T11:07:38.207Z,140
2017-07-18T11:08:39.639Z,135
2017-07-18T11:09:41.075Z,140
2017-07-18T11:10:42.507Z,140
2017-07-18T11:11:43.939Z,140
2017-07-18T11:12:45.379Z,140
2017-07-18T11:13:46.804Z,140
2017-07-18T11:14:48.236Z,140
2017-07-18T11:15:49.666Z,140
2017-07-18T11:16:51.113Z,140
2017-07-18T11:17:52.556Z,60
2017-07-18T11:18:53.994Z,140
2017-07-18T11:19:55.429Z,145
2017-07-18T11:20:56.858Z,145
2017-07-18T11:21:58.307Z,145
2017-07-18T11:22:59.747Z,145
2017-07-18T11:24:01.183Z,145
2017-07-18T11:25:02.619Z,150
2017-07-18T11:26:04.051Z,150
2017-07-18T11:27:05.495Z,150
2017-07-18T11:28:06.935Z,150
2017-07-18T11:29:08.372Z,150
2017-07-18T11:30:09.811Z,150
2017-07-18T11:31:11.245Z,150
2017-07-18T11:32:12.687Z,150
2017-07-18T11:33:14.121Z,150
2017-07-18T11:34:15.564Z,150
2017-07-18T11:35:17.005Z,150
2017-07-18T11:36:18.444Z,150
2017-07-18T11:37:19.888Z,150
2017-07-18T11:38:21.327Z,155
2017-07-18T11:39:22.763Z,155
2017-07-18T11:40:24.204Z,155
2017-07-18T11:41:25.658Z,155
2017-07-18T11:42:27.096Z,155
2017-07-18T11:43:28.529Z,155
2017-07-18T11:44:29.975Z,155
2017-07-18T11:45:31.422Z,155
2017-07-18T11:46:32.854Z,160
2017-07-18T11:47:34.291Z,160
2017-07-18T11:48:35.722Z,160
2017-07-18T11:49:37.155Z,160
2017-07-18T11:50:38.593Z,160
2017-07-18T11:51:40.024Z,160
2017-07-18T11:52:41.467Z,160
2017-07-18T11:53:42.904Z,160
2017-07-18T11:54:44.351Z,160
2017-07-18T11:55:45.796Z,160
2017-07-18T11:56:47.235Z,155
2017-07-18T11:57:48.675Z,160
2017-07-18T11:58:50.103Z,160
2017-07-18T11:59:51.531Z,160
2017-07-18T12:00:52.963Z,160
2017-07-18T12:01:54.405Z,160
2017-07-18T12:02:55.877Z,155
2017-07-18T12:03:57.324Z,160
2017-07-18T12:04:58.766Z,160
2017-07-18T12:06:00.213Z,160
2017-07-18T12:07:01.640Z,160
2017-07-18T12:08:03.081Z,160
2017-07-18T12:09:04.522Z,160
2017-07-18T12:10:05.957Z,160
2017-07-18T12:11:07.395Z,160
2017-07-18T12:12:08.830Z,160
2017-07-18T12:13:10.280Z,160
2017-07-18T12:14:11.732Z,160
2017-07-18T12:15:13.169Z,160
2017-07-18T12:16:14.598Z,160
2017-07-18T12:17:16.033Z,165
2017-07-18T12:18:17.477Z,160
2017-07-18T12:19:18.918Z,160
2017-07-18T12:20:20.376Z,160
2017-07-18T12:21:21.792Z,160
2017-07-18T12:22:23.235Z,160
2017-07-18T12:23:24.672Z,160
2017-07-18T12:24:26.123Z,160
2017-07-18T12:25:27.566Z,160
2017-07-18T12:26:29.007Z,160
2017-07-18T12:27:30.452Z,165
2017-07-18T12:28:31.900Z,165
2017-07-18T12:29:33.345Z,165
2017-07-18T12:30:34.783Z,165
2017-07-18T12:31:36.221Z,165
2017-07-18T12:32:37.657Z,165
2017-07-18T12:33:39.096Z,170
2017-07-18T12:34:40.546Z,170
2017-07-18T12:35:42.001Z,170
2017-07-18T12:36:43.427Z,170
2017-07-18T12:37:44.866Z,170
2017-07-18T12:38:46.305Z,170
2017-07-18T12:39:47.742Z,165
2017-07-18T12:40:49.176Z,170
2017-07-18T12:41:50.621Z,165
2017-07-18T12:42:52.063Z,165
2017-07-18T12:43:53.503Z,160
2017-07-18T12:44:54.935Z,160
2017-07-18T12:45:56.391Z,165
2017-07-18T12:46:57.818Z,165
2017-07-18T12:47:59.267Z,165
2017-07-18T12:49:00.701Z,165
2017-07-18T12:50:02.155Z,165
2017-07-18T12:51:03.593Z,160
2017-07-18T12:52:05.031Z,160
2017-07-18T12:53:06.470Z,160
2017-07-18T12:54:07.911Z,160
2017-07-18T12:55:09.355Z,160
2017-07-18T12:56:10.799Z,160
2017-07-18T12:57:12.233Z,160
2017-07-18T12:58:13.677Z,160
2017-07-18T12:59:15.106Z,160
2017-07-18T13:00:16.546Z,160
2017-07-18T13:01:18.956Z,160
2017-07-18T13:02:20.363Z,160
2017-07-18T13:03:21.806Z,160
2017-07-18T13:04:23.244Z,160
2017-07-18T13:05:24.687Z,160
2017-07-18T13:06:26.204Z,160
2017-07-18T13:07:27.658Z,155
2017-07-18T13:08:29.107Z,155
2017-07-18T13:09:30.550Z,155
2017-07-18T13:10:32.013Z,150
2017-07-18T13:11:33.458Z,150
2017-07-18T13:12:34.900Z,150
2017-07-18T13:13:36.330Z,145
2017-07-18T13:14:37.775Z,150
2017-07-18T13:15:39.198Z,150
2017-07-18T13:16:40.654Z,150
2017-07-18T13:17:42.094Z,150
2017-07-18T13:18:43.545Z,150
2017-07-18T13:19:44.984Z,150
2017-07-18T13:20:46.433Z,150
2017-07-18T13:21:47.875Z,145
2017-07-18T13:22:49.308Z,150
2017-07-18T13:23:50.755Z,150
2017-07-18T13:24:52.183Z,150
2017-07-18T13:25:53.622Z,145
2017-07-18T13:26:55.069Z,145
2017-07-18T13:27:56.513Z,140
2017-07-18T13:28:57.953Z,145
2017-07-18T13:29:59.383Z,145
2017-07-18T13:31:00.838Z,140
2017-07-18T13:32:02.267Z,145
2017-07-18T13:33:03.701Z,140
2017-07-18T13:34:05.133Z,140
2017-07-18T13:35:06.582Z,140
2017-07-18T13:36:08.008Z,130
2017-07-18T13:37:09.445Z,140
2017-07-18T13:38:10.929Z,135
2017-07-18T13:39:12.356Z,130
2017-07-18T13:40:13.798Z,135
2017-07-18T13:41:15.242Z,135
2017-07-18T13:42:16.681Z,130
2017-07-18T13:43:18.123Z,130
2017-07-18T13:44:19.565Z,130
2017-07-18T13:45:21.016Z,130
2017-07-18T13:46:22.453Z,130
2017-07-18T13:47:23.899Z,135
2017-07-18T13:48:25.343Z,130
2017-07-18T13:49:26.785Z,130
2017-07-18T13:50:28.222Z,135
2017-07-18T13:51:29.659Z,130
2017-07-18T13:52:31.097Z,130
2017-07-18T13:53:32.615Z,130
2017-07-18T13:54:34.053Z,135
2017-07-18T13:55:35.493Z,165
2017-07-18T13:56:36.930Z,535
2017-07-18T13:57:38.385Z,2325
2017-07-18T13:58:39.823Z,3650
2017-07-18T13:59:41.272Z,3175
2017-07-18T14:00:42.739Z,2305
2017-07-18T14:01:44.183Z,1790
2017-07-18T14:02:45.614Z,1165
2017-07-18T14:03:47.052Z,685
2017-07-18T14:04:48.491Z,410
2017-07-18T14:05:49.930Z,315
2017-07-18T14:06:51.372Z,255
2017-07-18T14:07:52.814Z,170
2017-07-18T14:08:54.254Z,135
2017-07-18T14:09:55.690Z,140
2017-07-18T14:10:57.133Z,145
2017-07-18T14:11:58.580Z,140
2017-07-18T14:13:00.833Z,135
2017-07-18T14:14:02.292Z,120
2017-07-18T14:15:03.712Z,120
2017-07-18T14:16:05.139Z,115
2017-07-18T14:17:06.595Z,120
2017-07-18T14:18:08.034Z,120
2017-07-18T14:19:09.473Z,115
2017-07-18T14:20:10.921Z,120
2017-07-18T14:21:12.358Z,120
2017-07-18T14:22:13.803Z,125
2017-07-18T14:23:15.246Z,130
2017-07-18T14:24:16.681Z,135
2017-07-18T14:25:18.124Z,140
2017-07-18T14:26:19.570Z,140
2017-07-18T14:27:21.009Z,145
2017-07-18T14:28:22.452Z,150
2017-07-18T14:29:23.904Z,150
2017-07-18T14:30:25.343Z,150
2017-07-18T14:31:26.777Z,150
2017-07-18T14:32:28.220Z,145
2017-07-18T14:33:29.701Z,140