createdAt,value
2023-04-17T00:04:55.539Z,0.70
2023-04-17T00:09:58.859Z,0.80
2023-04-17T00:15:03.657Z,0.80
2023-04-17T00:20:10.249Z,1.20
2023-04-17T00:25:15.097Z,1.00
2023-04-17T00:30:19.752Z,1.60
2023-04-17T00:35:23.021Z,1.40
2023-04-17T00:40:26.514Z,1.53
2023-04-17T00:45:31.815Z,1.50
2023-04-17T00:50:35.345Z,1.30
2023-04-17T00:55:40.809Z,1.00
2023-04-17T01:00:45.818Z,1.40
2023-04-17T01:05:52.184Z,1.07
2023-04-17T01:10:55.451Z,1.03
2023-04-17T01:16:00.138Z,1.30
2023-04-17T01:21:03.963Z,0.90
2023-04-17T01:26:08.625Z,0.70
2023-04-17T01:31:16.439Z,1.00
2023-04-17T01:36:20.468Z,0.80
2023-04-17T01:41:25.108Z,0.30
2023-04-17T01:46:28.332Z,0.60
2023-04-17T01:51:31.534Z,0.80
2023-04-17T01:56:36.245Z,1.20
2023-04-17T02:01:39.547Z,1.30
2023-04-17T02:06:42.820Z,1.30
2023-04-17T02:11:47.417Z,1.20
2023-04-17T02:16:50.574Z,1.27
2023-04-17T02:21:53.827Z,1.40
2023-04-17T02:26:58.474Z,1.00
2023-04-17T02:32:01.649Z,1.10
2023-04-17T02:37:04.848Z,0.97
2023-04-17T02:42:10.295Z,0.90
2023-04-17T02:47:13.552Z,0.80
2023-04-17T02:52:16.784Z,0.70
2023-04-17T02:57:21.374Z,0.60
2023-04-17T03:02:24.785Z,0.70
2023-04-17T03:07:28.464Z,0.60
2023-04-17T03:12:33.073Z,0.70
2023-04-17T03:17:36.283Z,0.50
2023-04-17T03:22:39.577Z,0.70
2023-04-17T03:27:44.233Z,0.90
2023-04-17T03:32:47.474Z,1.20
2023-04-17T03:37:50.748Z,0.90
2023-04-17T03:42:55.395Z,0.90
2023-04-17T03:47:58.765Z,1.17
2023-04-17T03:53:02.041Z,0.97
2023-04-17T03:58:06.655Z,1.00
2023-04-17T04:03:10.284Z,0.70
2023-04-17T04:08:13.743Z,0.70
2023-04-17T04:13:18.296Z,0.70
2023-04-17T04:18:21.539Z,1.10
2023-04-17T04:23:25.132Z,1.10
2023-04-17T04:28:30.314Z,1.10
2023-04-17T04:33:33.570Z,1.17
2023-04-17T04:38:37.916Z,1.10
2023-04-17T04:43:42.532Z,0.90
2023-04-17T04:48:45.747Z,0.90
2023-04-17T04:53:48.995Z,0.93
2023-04-17T04:58:53.573Z,0.90
2023-04-17T05:03:57.162Z,0.50
2023-04-17T05:09:00.927Z,0.50
2023-04-17T05:14:05.668Z,1.40
2023-04-17T05:19:09.032Z,1.73
2023-04-17T05:24:12.326Z,1.70
2023-04-17T05:29:16.933Z,3.93
2023-04-17T05:34:20.131Z,1.20
2023-04-17T05:39:23.429Z,1.20
2023-04-17T05:44:28.127Z,1.60
2023-04-17T05:49:31.404Z,1.70
2023-04-17T05:54:34.743Z,1.50
2023-04-17T05:59:39.406Z,1.30
2023-04-17T06:04:42.838Z,1.13
2023-04-17T06:09:46.375Z,0.90
2023-04-17T06:14:51.030Z,1.10
2023-04-17T06:19:54.360Z,1.13
2023-04-17T06:24:57.647Z,1.17
2023-04-17T06:30:02.300Z,1.07
2023-04-17T06:35:05.953Z,1.17
2023-04-17T06:40:12.391Z,0.90
2023-04-17T06:45:17.376Z,1.40
2023-04-17T06:50:20.612Z,1.70
2023-04-17T06:55:24.224Z,1.80
2023-04-17T07:00:29.493Z,1.60
2023-04-17T07:05:32.926Z,1.40
2023-04-17T07:10:36.554Z,1.30
2023-04-17T07:15:41.296Z,2.50
2023-04-17T07:20:44.765Z,1.40
2023-04-17T07:25:48.048Z,1.00
2023-04-17T07:30:53.122Z,1.10
2023-04-17T07:35:56.578Z,1.17
2023-04-17T07:41:00.043Z,1.10
2023-04-17T07:46:04.856Z,1.20
2023-04-17T07:51:08.169Z,1.10
2023-04-17T07:56:12.658Z,1.27
2023-04-17T08:01:17.457Z,1.40
2023-04-17T08:06:20.905Z,1.80
2023-04-17T08:11:24.159Z,1.10
2023-04-17T08:16:28.932Z,1.23
2023-04-17T08:21:32.398Z,1.10
2023-04-17T08:26:35.820Z,1.30
2023-04-17T08:31:41.544Z,1.40
2023-04-17T08:36:46.367Z,1.83
2023-04-17T08:41:54.273Z,2.23
2023-04-17T08:47:00.083Z,1.90
2023-04-17T08:52:04.562Z,1.90
2023-04-17T08:57:08.002Z,2.07
2023-04-17T09:02:13.852Z,1.53
2023-04-17T09:07:17.632Z,1.80
2023-04-17T09:12:21.905Z,1.40
2023-04-17T09:17:37.719Z,1.30
2023-04-17T09:22:42.462Z,1.80
2023-04-17T09:27:46.034Z,2.20
2023-04-17T09:33:03.850Z,2.10
2023-04-17T09:38:07.306Z,2.30
2023-04-17T09:43:11.420Z,2.40
2023-04-17T09:48:16.807Z,2.20
2023-04-17T09:53:21.141Z,2.80
2023-04-17T09:58:24.552Z,3.30
2023-04-17T10:03:29.736Z,2.80
2023-04-17T10:08:33.400Z,2.90
2023-04-17T10:13:40.647Z,3.13
2023-04-17T10:18:45.379Z,3.10
2023-04-17T10:23:48.819Z,3.37
2023-04-17T10:28:53.224Z,3.10
2023-04-17T10:33:58.323Z,2.43
2023-04-17T10:39:14.341Z,2.40
2023-04-17T10:44:19.569Z,2.20
2023-04-17T10:49:24.373Z,2.00
2023-04-17T10:54:27.699Z,1.73
2023-04-17T10:59:31.092Z,1.50
2023-04-17T11:04:35.761Z,1.43
2023-04-17T11:09:40.010Z,1.90
2023-04-17T11:14:43.912Z,2.00
2023-04-17T11:19:48.823Z,1.87
2023-04-17T11:24:52.513Z,2.40
2023-04-17T11:29:55.843Z,1.90
2023-04-17T11:35:00.525Z,1.83
2023-04-17T11:40:08.282Z,1.80
2023-04-17T11:45:12.691Z,1.37
2023-04-17T11:50:18.362Z,1.60
2023-04-17T11:55:21.637Z,1.67
2023-04-17T12:00:29.148Z,1.40
2023-04-17T12:05:33.778Z,1.70
2023-04-17T12:10:38.875Z,1.67
2023-04-17T12:15:42.121Z,1.20
2023-04-17T12:20:46.787Z,1.30
2023-04-17T12:25:50.077Z,1.40
2023-04-17T12:30:53.387Z,1.83
2023-04-17T12:35:58.222Z,1.70
2023-04-17T12:41:01.505Z,1.67
2023-04-17T12:46:04.940Z,1.67
2023-04-17T12:51:09.704Z,1.70
2023-04-17T12:56:12.985Z,1.90
2023-04-17T13:01:16.361Z,2.17
2023-04-17T13:06:21.672Z,1.90
2023-04-17T13:11:24.953Z,2.13
2023-04-17T13:16:28.315Z,2.53
2023-04-17T13:21:32.963Z,2.60
2023-04-17T13:26:40.368Z,2.50
2023-04-17T13:31:43.753Z,2.30
2023-04-17T13:36:48.616Z,2.90
2023-04-17T13:41:51.901Z,2.77
2023-04-17T13:46:55.184Z,2.40
2023-04-17T13:51:59.865Z,2.10
2023-04-17T13:57:03.162Z,2.23
2023-04-17T14:02:06.617Z,2.50
2023-04-17T14:07:12.891Z,2.57
2023-04-17T14:12:19.892Z,3.07
2023-04-17T14:17:23.180Z,2.90
2023-04-17T14:22:27.847Z,3.50
2023-04-17T14:27:31.131Z,2.70
2023-04-17T14:32:34.332Z,3.07
2023-04-17T14:37:39.019Z,3.20
2023-04-17T14:42:53.453Z,3.40
2023-04-17T14:47:57.624Z,2.63
2023-04-17T14:53:03.569Z,2.50
2023-04-17T14:58:06.825Z,2.40
2023-04-17T15:03:10.277Z,1.90
2023-04-17T15:08:14.905Z,1.93
2023-04-17T15:13:18.159Z,1.77
2023-04-17T15:18:21.560Z,1.90
2023-04-17T15:23:26.664Z,1.80
2023-04-17T15:28:29.941Z,1.50
2023-04-17T15:33:33.610Z,1.80
2023-04-17T15:38:38.357Z,1.70
2023-04-17T15:43:41.623Z,1.93
2023-04-17T15:48:46.618Z,2.90
2023-04-17T15:53:51.354Z,3.13
2023-04-17T15:58:54.603Z,2.70
2023-04-17T16:03:57.983Z,2.57
2023-04-17T16:09:03.581Z,2.47
2023-04-17T16:14:06.797Z,2.53
2023-04-17T16:19:10.747Z,2.40
2023-04-17T16:24:15.587Z,2.73
2023-04-17T16:29:18.778Z,2.93
2023-04-17T16:34:22.274Z,3.17
2023-04-17T16:39:27.027Z,3.13
2023-04-17T16:44:31.065Z,3.00
2023-04-17T16:49:34.366Z,2.80
2023-04-17T16:54:39.160Z,2.63
2023-04-17T16:59:42.500Z,2.20
2023-04-17T17:04:46.229Z,2.73
2023-04-17T17:09:50.896Z,2.90
2023-04-17T17:14:54.202Z,3.20
2023-04-17T17:19:57.777Z,2.43
2023-04-17T17:25:04.528Z,2.40
2023-04-17T17:30:10.497Z,3.43
2023-04-17T17:35:15.243Z,3.30
2023-04-17T17:40:21.113Z,9.87
2023-04-17T17:45:24.952Z,2.60
2023-04-17T17:50:29.301Z,3.40
2023-04-17T17:55:37.885Z,2.10
2023-04-17T18:00:41.536Z,4.17
2023-04-17T18:05:45.541Z,2.63
2023-04-17T18:10:52.211Z,2.40
2023-04-17T18:15:57.682Z,1.60
2023-04-17T18:21:03.026Z,7.10
2023-04-17T18:26:08.277Z,4.00
2023-04-17T18:31:12.829Z,2.13
2023-04-17T18:36:17.405Z,1.67
2023-04-17T18:41:24.068Z,2.40
2023-04-17T18:46:30.861Z,1.83
2023-04-17T18:51:35.323Z,2.00
2023-04-17T18:56:40.787Z,1.97
2023-04-17T19:01:44.487Z,2.60
2023-04-17T19:06:49.406Z,2.00
2023-04-17T19:11:56.148Z,2.20
2023-04-17T19:17:00.381Z,1.90
2023-04-17T19:22:04.474Z,2.00
2023-04-17T19:27:10.352Z,2.60
2023-04-17T19:32:17.901Z,2.67
2023-04-17T19:37:21.743Z,2.50
2023-04-17T19:42:27.727Z,2.50
2023-04-17T19:47:34.194Z,2.13
2023-04-17T19:52:41.231Z,2.97
2023-04-17T19:57:47.202Z,3.10
2023-04-17T20:02:51.569Z,2.90
2023-04-17T20:07:55.797Z,2.57
2023-04-17T20:13:01.602Z,2.63
2023-04-17T20:18:07.512Z,2.23
2023-04-17T20:23:14.017Z,2.10
2023-04-17T20:28:20.147Z,2.10
2023-04-17T20:33:24.085Z,2.30
2023-04-17T20:38:27.449Z,2.20
2023-04-17T20:43:33.715Z,2.37
2023-04-17T20:48:37.499Z,2.03
2023-04-17T20:53:41.086Z,2.20
2023-04-17T20:58:45.819Z,1.97
2023-04-17T21:03:49.166Z,2.13
2023-04-17T21:08:52.511Z,2.50
2023-04-17T21:13:58.951Z,2.13
2023-04-17T21:19:02.185Z,2.30
2023-04-17T21:24:05.613Z,2.13
2023-04-17T21:29:11.013Z,2.40
2023-04-17T21:34:14.361Z,2.40
2023-04-17T21:39:17.931Z,2.40
2023-04-17T21:44:22.548Z,2.70
2023-04-17T21:49:25.817Z,2.30
2023-04-17T21:54:29.036Z,2.67
2023-04-17T21:59:33.840Z,2.57
2023-04-17T22:04:37.342Z,2.33
2023-04-17T22:09:40.950Z,2.50
2023-04-17T22:14:45.605Z,2.70
2023-04-17T22:19:48.846Z,3.90
2023-04-17T22:24:52.381Z,4.60
2023-04-17T22:29:56.974Z,2.87
2023-04-17T22:35:00.170Z,2.77
2023-04-17T22:40:05.217Z,3.00
2023-04-17T22:45:10.266Z,3.00
2023-04-17T22:50:14.408Z,2.60
2023-04-17T22:55:17.793Z,2.70
2023-04-17T23:00:25.480Z,2.87
2023-04-17T23:05:28.728Z,2.97
2023-04-17T23:10:31.960Z,3.30
2023-04-17T23:15:36.942Z,3.07
2023-04-17T23:20:40.312Z,2.80
2023-04-17T23:25:43.532Z,2.90
2023-04-17T23:30:48.123Z,3.20
2023-04-17T23:35:51.345Z,2.90
2023-04-17T23:40:54.613Z,3.20
2023-04-17T23:46:00.603Z,3.27
2023-04-17T23:51:04.029Z,3.20
2023-04-17T23:56:07.580Z,3.03
