createdAt,value
2017-09-10T00:01:52.947Z,97828
2017-09-10T00:03:58.638Z,97817
2017-09-10T00:06:04.903Z,97819
2017-09-10T00:08:11.999Z,97822
2017-09-10T00:10:17.544Z,97810
2017-09-10T00:12:23.438Z,97809
2017-09-10T00:14:30.164Z,97796
2017-09-10T00:16:39.136Z,97801
2017-09-10T00:18:46.478Z,97805
2017-09-10T00:20:51.962Z,97808
2017-09-10T00:22:57.475Z,97813
2017-09-10T00:25:03.465Z,97812
2017-09-10T00:27:11.429Z,97817
2017-09-10T00:29:17.003Z,97818
2017-09-10T00:31:22.832Z,97825
2017-09-10T00:33:29.836Z,97833
2017-09-10T00:35:37.678Z,97825
2017-09-10T00:37:45.331Z,97828
2017-09-10T00:39:55.505Z,97834
2017-09-10T00:42:01.284Z,97839
2017-09-10T00:44:07.272Z,97834
2017-09-10T00:46:14.946Z,97845
2017-09-10T00:48:20.476Z,97847
2017-09-10T00:50:25.852Z,97845
2017-09-10T00:52:32.870Z,97853
2017-09-10T00:54:40.296Z,97852
2017-09-10T00:56:55.633Z,97851
2017-09-10T00:59:01.974Z,97855
2017-09-10T01:01:08.410Z,97859
2017-09-10T01:03:20.418Z,97864
2017-09-10T01:05:26.800Z,97867
2017-09-10T01:07:34.548Z,97863
2017-09-10T01:09:41.311Z,97867
2017-09-10T01:11:47.879Z,97867
2017-09-10T01:13:55.574Z,97868
2017-09-10T01:16:01.827Z,97864
2017-09-10T01:18:07.717Z,97871
2017-09-10T01:20:17.598Z,97868
2017-09-10T01:22:23.147Z,97869
2017-09-10T01:24:33.393Z,97869
2017-09-10T01:26:41.538Z,97871
2017-09-10T01:28:48.387Z,97874
2017-09-10T01:30:55.836Z,97875
2017-09-10T01:33:01.611Z,97880
2017-09-10T01:35:07.492Z,97879
2017-09-10T01:37:15.876Z,97877
2017-09-10T01:39:22.060Z,97887
2017-09-10T01:41:28.595Z,97889
2017-09-10T01:43:35.961Z,97897
2017-09-10T01:45:42.474Z,97902
2017-09-10T01:47:49.399Z,97902
2017-09-10T01:49:55.469Z,97906
2017-09-10T01:52:01.577Z,97893
2017-09-10T01:54:07.418Z,97905
2017-09-10T01:56:15.391Z,97911
2017-09-10T01:58:21.850Z,97911
2017-09-10T02:00:28.265Z,97913
2017-09-10T02:02:35.373Z,97912
2017-09-10T02:04:43.469Z,97912
2017-09-10T02:06:51.596Z,97916
2017-09-10T02:08:57.737Z,97913
2017-09-10T02:11:03.619Z,97910
2017-09-10T02:13:11.268Z,97916
2017-09-10T02:15:18.096Z,97918
2017-09-10T02:17:24.088Z,97920
2017-09-10T02:19:31.302Z,97917
2017-09-10T02:21:39.063Z,97919
2017-09-10T02:23:45.668Z,97916
2017-09-10T02:25:53.664Z,97912
2017-09-10T02:28:02.734Z,97914
2017-09-10T02:30:08.906Z,97916
2017-09-10T02:32:14.902Z,97907
2017-09-10T02:34:23.113Z,97908
2017-09-10T02:36:31.473Z,97911
2017-09-10T02:38:39.941Z,97911
2017-09-10T02:40:49.947Z,97909
2017-09-10T02:42:56.399Z,97915
2017-09-10T02:45:02.978Z,97921
2017-09-10T02:47:09.238Z,97925
2017-09-10T02:49:18.172Z,97906
2017-09-10T02:51:24.477Z,97912
2017-09-10T02:53:33.425Z,97909
2017-09-10T02:55:41.701Z,97920
2017-09-10T02:57:51.104Z,97920
2017-09-10T02:59:58.056Z,97917
2017-09-10T03:02:05.887Z,97919
2017-09-10T03:04:15.706Z,97919
2017-09-10T03:06:21.934Z,97925
2017-09-10T03:08:28.647Z,97924
2017-09-10T03:10:37.224Z,97928
2017-09-10T03:12:45.064Z,97929
2017-09-10T03:14:53.364Z,97927
2017-09-10T03:16:59.315Z,97932
2017-09-10T03:19:06.155Z,97932
2017-09-10T03:21:13.839Z,97935
2017-09-10T03:23:20.292Z,97930
2017-09-10T03:25:26.671Z,97928
2017-09-10T03:27:34.030Z,97935
2017-09-10T03:29:42.820Z,97935
2017-09-10T03:31:50.897Z,97927
2017-09-10T03:33:59.440Z,97939
2017-09-10T03:36:06.037Z,97939
2017-09-10T03:38:14.590Z,97937
2017-09-10T03:40:20.673Z,97934
2017-09-10T03:42:27.264Z,97933
2017-09-10T03:44:34.915Z,97934
2017-09-10T03:46:41.097Z,97933
2017-09-10T03:48:48.225Z,97941
2017-09-10T03:50:54.129Z,97936
2017-09-10T03:53:00.444Z,97948
2017-09-10T03:55:06.196Z,97948
2017-09-10T03:57:14.704Z,97957
2017-09-10T03:59:20.611Z,97962
2017-09-10T04:01:26.210Z,97964
2017-09-10T04:03:32.478Z,97958
2017-09-10T04:05:39.666Z,97967
2017-09-10T04:07:49.832Z,97973
2017-09-10T04:09:56.644Z,97977
2017-09-10T04:12:02.881Z,97980
2017-09-10T04:14:10.820Z,97985
2017-09-10T04:16:17.374Z,97982
2017-09-10T04:18:23.483Z,97994
2017-09-10T04:20:29.772Z,97992
2017-09-10T04:22:36.999Z,97997
2017-09-10T04:24:44.631Z,97994
2017-09-10T04:26:52.756Z,97996
2017-09-10T04:28:59.319Z,97997
2017-09-10T04:31:05.778Z,97999
2017-09-10T04:33:13.549Z,98006
2017-09-10T04:35:19.776Z,98008
2017-09-10T04:37:26.303Z,98013
2017-09-10T04:39:33.319Z,98005
2017-09-10T04:41:40.964Z,98007
2017-09-10T04:43:50.324Z,98006
2017-09-10T04:45:59.571Z,98005
2017-09-10T04:48:09.276Z,98012
2017-09-10T04:50:17.706Z,98019
2017-09-10T04:52:24.189Z,98025
2017-09-10T04:54:30.348Z,98026
2017-09-10T04:56:37.505Z,98029
2017-09-10T04:58:43.908Z,98025
2017-09-10T05:00:50.412Z,98025
2017-09-10T05:02:56.691Z,98029
2017-09-10T05:05:02.889Z,98032
2017-09-10T05:07:09.097Z,98035
2017-09-10T05:09:17.692Z,98037
2017-09-10T05:11:27.036Z,98048
2017-09-10T05:13:35.571Z,98048
2017-09-10T05:15:44.919Z,98050
2017-09-10T05:17:54.082Z,98052
2017-09-10T05:20:00.334Z,98050
2017-09-10T05:22:06.443Z,98057
2017-09-10T05:24:15.265Z,98058
2017-09-10T05:26:22.119Z,98062
2017-09-10T05:28:29.125Z,98060
2017-09-10T05:30:37.054Z,98061
2017-09-10T05:32:44.185Z,98070
2017-09-10T05:34:51.842Z,98071
2017-09-10T05:36:57.921Z,98068
2017-09-10T05:39:04.202Z,98070
2017-09-10T05:41:12.598Z,98061
2017-09-10T05:43:18.181Z,98059
2017-09-10T05:45:24.538Z,98061
2017-09-10T05:47:33.416Z,98058
2017-09-10T05:49:41.422Z,98053
2017-09-10T05:51:49.013Z,98057
2017-09-10T05:53:55.681Z,98068
2017-09-10T05:56:02.224Z,98082
2017-09-10T05:58:09.133Z,98089
2017-09-10T06:00:18.004Z,98091
2017-09-10T06:02:24.666Z,98093
2017-09-10T06:04:32.643Z,98090
2017-09-10T06:06:43.537Z,98076
2017-09-10T06:08:51.128Z,98079
2017-09-10T06:10:57.493Z,98074
2017-09-10T06:13:03.791Z,98071
2017-09-10T06:15:11.545Z,98075
2017-09-10T06:17:18.337Z,98077
2017-09-10T06:19:24.686Z,98080
2017-09-10T06:21:31.804Z,98080
2017-09-10T06:23:41.143Z,98076
2017-09-10T06:25:49.443Z,98084
2017-09-10T06:27:56.646Z,98078
2017-09-10T06:30:03.274Z,98080
2017-09-10T06:32:11.169Z,98081
2017-09-10T06:34:17.261Z,98082
2017-09-10T06:36:23.524Z,98093
2017-09-10T06:38:31.863Z,98096
2017-09-10T06:40:39.909Z,98096
2017-09-10T06:42:48.142Z,98101
2017-09-10T06:44:54.426Z,98102
2017-09-10T06:47:00.735Z,98111
2017-09-10T06:49:06.582Z,98107
2017-09-10T06:51:14.604Z,98105
2017-09-10T06:53:20.469Z,98108
2017-09-10T06:55:26.288Z,98103
2017-09-10T06:57:33.357Z,98099
2017-09-10T06:59:40.498Z,98102
2017-09-10T07:01:50.036Z,98100
2017-09-10T07:03:55.586Z,98101
2017-09-10T07:06:01.892Z,98094
2017-09-10T07:08:08.357Z,98093
2017-09-10T07:10:16.798Z,98098
2017-09-10T07:12:23.399Z,98096
2017-09-10T07:14:29.736Z,98090
2017-09-10T07:16:37.026Z,98085
2017-09-10T07:18:44.222Z,98086
2017-09-10T07:20:49.874Z,98086
2017-09-10T07:23:04.925Z,98091
2017-09-10T07:25:14.162Z,98091
2017-09-10T07:27:19.728Z,98103
2017-09-10T07:29:48.580Z,98096
2017-09-10T07:31:56.784Z,98109
2017-09-10T07:34:12.352Z,98111
2017-09-10T07:36:19.623Z,98116
2017-09-10T07:38:28.069Z,98112
2017-09-10T07:40:36.757Z,98112
2017-09-10T07:42:50.039Z,98109
2017-09-10T07:44:56.398Z,98126
2017-09-10T07:47:02.249Z,98111
2017-09-10T07:49:09.073Z,98119
2017-09-10T07:51:20.028Z,98115
2017-09-10T07:53:25.877Z,98123
2017-09-10T07:55:34.229Z,98123
2017-09-10T07:57:41.943Z,98131
2017-09-10T07:59:50.865Z,98122
2017-09-10T08:01:57.753Z,98131
2017-09-10T08:04:03.281Z,98128
2017-09-10T08:06:08.914Z,98132
2017-09-10T08:08:21.995Z,98131
2017-09-10T08:10:30.176Z,98129
2017-09-10T08:12:35.591Z,98128
2017-09-10T08:14:41.912Z,98134
2017-09-10T08:16:51.986Z,98134
2017-09-10T08:18:57.792Z,98138
2017-09-10T08:21:04.510Z,98134
2017-09-10T08:23:10.177Z,98146
2017-09-10T08:25:18.927Z,98157
2017-09-10T08:27:24.990Z,98156
2017-09-10T08:29:31.463Z,98145
2017-09-10T08:31:38.925Z,98155
2017-09-10T08:33:46.599Z,98136
2017-09-10T08:35:53.492Z,98145
2017-09-10T08:37:59.976Z,98145
2017-09-10T08:40:06.055Z,98133
2017-09-10T08:42:15.797Z,98130
2017-09-10T08:44:21.509Z,98138
2017-09-10T08:46:28.085Z,98161
2017-09-10T08:48:37.032Z,98160
2017-09-10T08:50:47.637Z,98142
2017-09-10T08:52:55.548Z,98147
2017-09-10T08:55:03.815Z,98143
2017-09-10T08:57:11.689Z,98156
2017-09-10T08:59:17.790Z,98152
2017-09-10T09:01:25.684Z,98152
2017-09-10T09:03:31.739Z,98150
2017-09-10T09:05:56.059Z,98150
2017-09-10T09:08:21.826Z,98153
2017-09-10T09:10:30.794Z,98153
2017-09-10T09:12:37.675Z,98153
2017-09-10T09:15:02.007Z,98155
2017-09-10T09:17:45.565Z,98159
2017-09-10T09:19:53.168Z,98172
2017-09-10T09:21:58.986Z,98164
2017-09-10T09:24:05.296Z,98170
2017-09-10T09:26:13.517Z,98164
2017-09-10T09:28:20.544Z,98160
2017-09-10T09:30:26.587Z,98154
2017-09-10T09:32:32.399Z,98147
2017-09-10T09:34:39.276Z,98143
2017-09-10T09:36:49.738Z,98145
2017-09-10T09:38:55.416Z,98140
2017-09-10T09:41:01.338Z,98142
2017-09-10T09:43:07.512Z,98147
2017-09-10T09:47:35.197Z,98149
2017-09-10T09:49:43.978Z,98161
2017-09-10T09:51:54.493Z,98162
2017-09-10T09:54:08.550Z,98154
2017-09-10T09:56:17.579Z,98147
2017-09-10T09:58:23.451Z,98164
2017-09-10T10:00:29.463Z,98137
2017-09-10T10:02:34.820Z,98155
2017-09-10T10:04:40.178Z,98143
2017-09-10T10:06:45.400Z,98131
2017-09-10T10:08:50.929Z,98147
2017-09-10T10:10:59.875Z,98138
2017-09-10T10:13:06.459Z,98143
2017-09-10T10:15:14.989Z,98133
2017-09-10T10:17:20.360Z,98117
2017-09-10T10:19:27.152Z,98128
2017-09-10T10:21:33.948Z,98128
2017-09-10T10:23:41.042Z,98118
2017-09-10T10:25:46.372Z,98135
2017-09-10T10:27:52.109Z,98120
2017-09-10T10:29:57.581Z,98140
2017-09-10T10:32:03.210Z,98133
2017-09-10T10:34:09.056Z,98139
2017-09-10T10:36:17.261Z,98128
2017-09-10T10:38:22.700Z,98127
2017-09-10T10:40:31.409Z,98139
2017-09-10T10:42:39.110Z,98137
2017-09-10T10:44:50.965Z,98131
2017-09-10T10:46:57.968Z,98129
2017-09-10T10:49:04.157Z,98139
2017-09-10T10:51:11.372Z,98147
2017-09-10T10:53:17.124Z,98150
2017-09-10T10:55:22.751Z,98152
2017-09-10T10:57:28.762Z,98183
2017-09-10T10:59:36.937Z,98157
2017-09-10T11:01:44.158Z,98175
2017-09-10T11:03:50.238Z,98180
2017-09-10T11:05:56.135Z,98166
2017-09-10T11:08:01.685Z,98157
2017-09-10T11:10:08.838Z,98154
2017-09-10T11:12:18.387Z,98155
2017-09-10T11:14:24.045Z,98159
2017-09-10T11:16:30.189Z,98164
2017-09-10T11:18:40.273Z,98148
2017-09-10T11:20:46.748Z,98146
2017-09-10T11:22:56.152Z,98158
2017-09-10T11:25:02.048Z,98165
2017-09-10T11:27:08.009Z,98160
2017-09-10T11:29:16.065Z,98162
2017-09-10T11:31:22.144Z,98146
2017-09-10T11:33:33.127Z,98149
2017-09-10T11:35:40.092Z,98153
2017-09-10T11:37:47.801Z,98140
2017-09-10T11:39:53.287Z,98134
2017-09-10T11:41:59.007Z,98148
2017-09-10T11:44:06.174Z,98140
2017-09-10T11:46:20.387Z,98141
2017-09-10T11:48:36.073Z,98135
2017-09-10T11:50:45.742Z,98137
2017-09-10T11:52:51.166Z,98134
2017-09-10T11:54:57.107Z,98128
2017-09-10T11:57:02.960Z,98108
2017-09-10T11:59:13.740Z,98112
2017-09-10T12:01:19.733Z,98106
2017-09-10T12:03:25.540Z,98114
2017-09-10T12:05:32.259Z,98126
2017-09-10T12:07:39.134Z,98127
2017-09-10T12:09:45.948Z,98133
2017-09-10T12:11:51.814Z,98135
2017-09-10T12:13:57.449Z,98125
2017-09-10T12:16:03.369Z,98125
2017-09-10T12:18:08.978Z,98129
2017-09-10T12:20:14.661Z,98105
2017-09-10T12:22:20.608Z,98121
2017-09-10T12:24:26.452Z,98113
2017-09-10T12:26:33.333Z,98096
2017-09-10T12:28:40.253Z,98088
2017-09-10T12:30:48.519Z,98092
2017-09-10T12:32:54.204Z,98095
2017-09-10T12:35:00.381Z,98090
2017-09-10T12:37:06.494Z,98086
2017-09-10T12:39:15.130Z,98082
2017-09-10T12:41:21.120Z,98095
2017-09-10T12:43:26.791Z,98107
2017-09-10T12:45:33.462Z,98092
2017-09-10T12:47:41.191Z,98092
2017-09-10T12:49:48.391Z,98104
2017-09-10T12:51:54.489Z,98088
2017-09-10T12:54:00.227Z,98098
2017-09-10T12:56:06.989Z,98091
2017-09-10T12:58:13.239Z,98092
2017-09-10T13:00:20.580Z,98090
2017-09-10T13:02:28.569Z,98081
2017-09-10T13:04:42.750Z,98081
2017-09-10T13:06:48.762Z,98087
2017-09-10T13:08:55.270Z,98100
2017-09-10T13:11:02.609Z,98092
2017-09-10T13:13:08.801Z,98094
2017-09-10T13:15:16.206Z,98096
2017-09-10T13:17:21.939Z,98098
2017-09-10T13:19:28.020Z,98094
2017-09-10T13:21:35.095Z,98093
2017-09-10T13:23:41.597Z,98098
2017-09-10T13:25:50.489Z,98116
2017-09-10T13:27:57.637Z,98098
2017-09-10T13:30:03.217Z,98101
2017-09-10T13:32:09.121Z,98104
2017-09-10T13:34:14.914Z,98088
2017-09-10T13:36:20.750Z,98090
2017-09-10T13:38:26.337Z,98097
2017-09-10T13:40:33.806Z,98091
2017-09-10T13:42:41.114Z,98100
2017-09-10T13:44:47.616Z,98092
2017-09-10T13:46:53.196Z,98099
2017-09-10T13:48:58.741Z,98098
2017-09-10T13:51:05.245Z,98102
2017-09-10T13:53:10.865Z,98100
2017-09-10T13:55:18.321Z,98108
2017-09-10T13:57:24.556Z,98124
2017-09-10T13:59:32.214Z,98116
2017-09-10T14:01:39.205Z,98118
2017-09-10T14:03:49.889Z,98104
2017-09-10T14:05:55.680Z,98103
2017-09-10T14:08:04.008Z,98125
2017-09-10T14:10:11.413Z,98112
2017-09-10T14:12:17.850Z,98104
2017-09-10T14:14:23.824Z,98111
2017-09-10T14:16:30.289Z,98117
2017-09-10T14:18:38.329Z,98119
2017-09-10T14:20:46.349Z,98109
2017-09-10T14:22:54.982Z,98115
2017-09-10T14:25:00.689Z,98117
2017-09-10T14:27:08.991Z,98115
2017-09-10T14:29:14.682Z,98114
2017-09-10T14:31:20.274Z,98115
2017-09-10T14:33:26.275Z,98112
2017-09-10T14:35:33.514Z,98096
2017-09-10T14:37:40.356Z,98104
2017-09-10T14:39:49.360Z,98107
2017-09-10T14:41:56.755Z,98096
2017-09-10T14:44:03.106Z,98093
2017-09-10T14:46:09.779Z,98108
2017-09-10T14:48:15.687Z,98093
2017-09-10T14:50:21.522Z,98135
2017-09-10T14:52:27.109Z,98117
2017-09-10T14:54:33.904Z,98124
2017-09-10T14:56:42.477Z,98112
2017-09-10T14:58:48.860Z,98112
2017-09-10T15:00:55.197Z,98119
2017-09-10T15:03:01.842Z,98117
2017-09-10T15:05:08.230Z,98137
2017-09-10T15:07:17.734Z,98114
2017-09-10T15:09:23.595Z,98118
2017-09-10T15:11:29.790Z,98117
2017-09-10T15:13:37.562Z,98105
2017-09-10T15:15:46.957Z,98102
2017-09-10T15:17:53.521Z,98115
2017-09-10T15:20:00.830Z,98101
2017-09-10T15:22:08.812Z,98091
2017-09-10T15:24:14.848Z,98094
2017-09-10T15:26:21.022Z,98087
2017-09-10T15:28:27.373Z,98085
2017-09-10T15:30:34.523Z,98092
2017-09-10T15:32:40.983Z,98087
2017-09-10T15:34:55.553Z,98090
2017-09-10T15:37:01.108Z,98086
2017-09-10T15:39:07.316Z,98092
2017-09-10T15:41:15.978Z,98106
2017-09-10T15:43:23.209Z,98100
2017-09-10T15:45:28.977Z,98083
2017-09-10T15:47:36.046Z,98093
2017-09-10T15:49:41.605Z,98101
2017-09-10T15:51:47.819Z,98087
2017-09-10T15:53:53.174Z,98078
2017-09-10T15:55:59.331Z,98075
2017-09-10T15:58:05.341Z,98083
2017-09-10T16:00:14.937Z,98079
2017-09-10T16:02:21.876Z,98073
2017-09-10T16:04:31.478Z,98076
2017-09-10T16:06:39.662Z,98080
2017-09-10T16:08:52.614Z,98071
2017-09-10T16:10:59.121Z,98081
2017-09-10T16:13:05.524Z,98073
2017-09-10T16:15:12.591Z,98068
2017-09-10T16:17:18.654Z,98069
2017-09-10T16:19:24.853Z,98066
2017-09-10T16:21:34.704Z,98058
2017-09-10T16:23:42.473Z,98059
2017-09-10T16:25:49.035Z,98054
2017-09-10T16:27:54.438Z,98056
2017-09-10T16:30:00.170Z,98071
2017-09-10T16:32:12.863Z,98060
2017-09-10T16:34:18.632Z,98060
2017-09-10T16:36:24.605Z,98060
2017-09-10T16:38:31.029Z,98062
2017-09-10T16:40:38.718Z,98051
2017-09-10T16:42:45.544Z,98049
2017-09-10T16:44:51.563Z,98053
2017-09-10T16:46:57.362Z,98052
2017-09-10T16:49:03.184Z,98060
2017-09-10T16:51:11.990Z,98053
2017-09-10T16:53:18.188Z,98052
2017-09-10T16:55:23.929Z,98055
2017-09-10T16:57:30.070Z,98054
2017-09-10T16:59:37.647Z,98050
2017-09-10T17:01:46.311Z,98054
2017-09-10T17:03:53.179Z,98053
2017-09-10T17:05:58.786Z,98050
2017-09-10T17:08:04.555Z,98047
2017-09-10T17:10:10.225Z,98051
2017-09-10T17:12:15.956Z,98051
2017-09-10T17:14:21.978Z,98058
2017-09-10T17:16:27.574Z,98059
2017-09-10T17:18:34.433Z,98065
2017-09-10T17:20:42.415Z,98060
2017-09-10T17:22:51.098Z,98054
2017-09-10T17:24:57.492Z,98059
2017-09-10T17:27:03.478Z,98058
2017-09-10T17:29:09.301Z,98060
2017-09-10T17:31:19.554Z,98052
2017-09-10T17:33:25.434Z,98052
2017-09-10T17:35:31.803Z,98049
2017-09-10T17:37:38.785Z,98048
2017-09-10T17:39:46.906Z,98046
2017-09-10T17:41:52.646Z,98048
2017-09-10T17:43:58.358Z,98048
2017-09-10T17:46:05.163Z,98054
2017-09-10T17:48:17.883Z,98053
2017-09-10T17:50:23.728Z,98059
2017-09-10T17:52:30.362Z,98061
2017-09-10T17:54:38.002Z,98061
2017-09-10T17:56:46.623Z,98059
2017-09-10T17:58:52.759Z,98058
2017-09-10T18:00:58.481Z,98052
2017-09-10T18:03:04.218Z,98053
2017-09-10T18:05:10.266Z,98056
2017-09-10T18:07:16.316Z,98055
2017-09-10T18:09:23.296Z,98060
2017-09-10T18:11:30.513Z,98051
2017-09-10T18:13:37.816Z,98048
2017-09-10T18:15:46.678Z,98045
2017-09-10T18:17:54.398Z,98043
2017-09-10T18:20:06.214Z,98044
2017-09-10T18:22:15.544Z,98048
2017-09-10T18:24:39.849Z,98049
2017-09-10T18:27:03.766Z,98056
2017-09-10T18:29:13.154Z,98052
2017-09-10T18:31:19.372Z,98052
2017-09-10T18:33:25.054Z,98055
2017-09-10T18:35:31.678Z,98057
2017-09-10T18:37:42.758Z,98051
2017-09-10T18:39:52.500Z,98066
2017-09-10T18:41:59.953Z,98056
2017-09-10T18:44:07.614Z,98057
2017-09-10T18:48:30.475Z,98058
2017-09-10T18:51:24.135Z,98058
2017-09-10T18:55:54.886Z,98060
2017-09-10T18:58:29.097Z,98058
2017-09-10T19:00:45.303Z,98060
2017-09-10T19:03:27.286Z,98059
2017-09-10T19:05:35.956Z,98058
2017-09-10T19:08:04.885Z,98059
2017-09-10T19:10:14.565Z,98060
2017-09-10T19:12:32.652Z,98058
2017-09-10T19:14:52.239Z,98056
2017-09-10T19:16:59.053Z,98058
2017-09-10T19:19:06.894Z,98057
2017-09-10T19:21:17.140Z,98053
2017-09-10T19:23:23.224Z,98053
2017-09-10T19:25:31.027Z,98053
2017-09-10T19:27:39.239Z,98052
2017-09-10T19:29:51.031Z,98055
2017-09-10T19:31:58.872Z,98054
2017-09-10T19:34:09.626Z,98057
2017-09-10T19:36:19.375Z,98054
2017-09-10T19:38:26.342Z,98063
2017-09-10T19:40:34.883Z,98062
2017-09-10T19:42:42.144Z,98066
2017-09-10T19:44:52.149Z,98058
2017-09-10T19:46:58.822Z,98058
2017-09-10T19:51:16.935Z,98056
2017-09-10T19:53:24.221Z,98055
2017-09-10T19:55:34.368Z,98057
2017-09-10T19:57:41.274Z,98065
2017-09-10T19:59:51.381Z,98066
2017-09-10T20:01:59.462Z,98067
2017-09-10T20:04:06.242Z,98064
2017-09-10T20:06:15.947Z,98061
2017-09-10T20:08:23.132Z,98061
2017-09-10T20:10:29.591Z,98064
2017-09-10T20:12:43.488Z,98067
2017-09-10T20:14:53.723Z,98067
2017-09-10T20:16:59.929Z,98068
2017-09-10T20:19:06.742Z,98059
2017-09-10T20:21:15.968Z,98056
2017-09-10T20:23:22.189Z,98056
2017-09-10T20:28:31.442Z,98053
2017-09-10T20:30:38.373Z,98055
2017-09-10T20:32:47.499Z,98047
2017-09-10T20:35:55.636Z,98059
2017-09-10T20:38:02.499Z,98049
2017-09-10T20:40:08.499Z,98045
2017-09-10T20:42:17.429Z,98047
2017-09-10T20:44:24.132Z,98039
2017-09-10T20:46:31.727Z,98044
2017-09-10T20:48:39.478Z,98040
2017-09-10T20:50:54.865Z,98038
2017-09-10T20:53:00.998Z,98042
2017-09-10T20:55:07.165Z,98037
2017-09-10T20:57:15.180Z,98040
2017-09-10T20:59:21.335Z,98032
2017-09-10T21:01:28.512Z,98035
2017-09-10T21:03:37.892Z,98034
2017-09-10T21:05:45.135Z,98028
2017-09-10T21:07:51.135Z,98025
2017-09-10T21:09:57.186Z,98020
2017-09-10T21:12:02.781Z,98022
2017-09-10T21:14:09.279Z,98020
2017-09-10T21:16:17.438Z,98014
2017-09-10T21:18:23.279Z,98020
2017-09-10T21:20:29.527Z,98018
2017-09-10T21:22:37.390Z,98020
2017-09-10T21:24:43.374Z,98019
2017-09-10T21:26:48.958Z,98018
2017-09-10T21:28:55.599Z,98016
2017-09-10T21:31:02.044Z,98017
2017-09-10T21:33:08.163Z,98017
2017-09-10T21:35:17.329Z,98011
2017-09-10T21:37:23.676Z,98014
2017-09-10T21:39:30.190Z,98013
2017-09-10T21:41:37.387Z,98008
2017-09-10T21:43:43.651Z,98006
2017-09-10T21:45:53.230Z,98004
2017-09-10T21:47:59.735Z,98005
2017-09-10T21:50:07.026Z,98002
2017-09-10T21:52:17.535Z,98005
2017-09-10T21:54:23.291Z,98009
2017-09-10T21:56:29.931Z,98005
2017-09-10T21:58:38.062Z,98004
2017-09-10T22:00:47.610Z,98002
2017-09-10T22:02:55.608Z,97996
2017-09-10T22:05:01.941Z,97985
2017-09-10T22:07:08.409Z,97987
2017-09-10T22:09:15.694Z,97983
2017-09-10T22:11:21.314Z,97977
2017-09-10T22:13:27.185Z,97975
2017-09-10T22:15:34.477Z,97980
2017-09-10T22:17:42.131Z,97983
2017-09-10T22:19:57.173Z,97986
2017-09-10T22:22:03.999Z,97987
2017-09-10T22:24:11.200Z,97981
2017-09-10T22:28:54.497Z,97976
2017-09-10T22:31:04.002Z,97965
2017-09-10T22:33:13.260Z,97966
2017-09-10T22:35:20.485Z,97963
2017-09-10T22:37:27.112Z,97955
2017-09-10T22:39:36.130Z,97955
2017-09-10T22:41:43.267Z,97947
2017-09-10T22:43:50.244Z,97949
2017-09-10T22:45:56.978Z,97948
2017-09-10T22:48:03.809Z,97954
2017-09-10T22:50:12.651Z,97951
2017-09-10T22:52:18.997Z,97946
2017-09-10T22:54:25.470Z,97938
2017-09-10T22:56:33.654Z,97942
2017-09-10T22:58:41.994Z,97932
2017-09-10T23:00:50.667Z,97938
2017-09-10T23:02:56.533Z,97932
2017-09-10T23:05:03.599Z,97930
2017-09-10T23:07:12.356Z,97935
2017-09-10T23:09:18.867Z,97922
2017-09-10T23:11:25.773Z,97914
2017-09-10T23:13:33.519Z,97922
2017-09-10T23:15:41.539Z,97918
2017-09-10T23:17:49.713Z,97918
2017-09-10T23:19:56.840Z,97916
2017-09-10T23:22:03.485Z,97923
2017-09-10T23:24:13.657Z,97918
2017-09-10T23:26:20.328Z,97917
2017-09-10T23:28:26.723Z,97913
2017-09-10T23:30:34.896Z,97911
2017-09-10T23:32:42.860Z,97911
2017-09-10T23:34:49.665Z,97904
2017-09-10T23:38:20.628Z,97904
2017-09-10T23:40:27.414Z,97895
2017-09-10T23:42:35.225Z,97896
2017-09-10T23:44:46.562Z,97892
2017-09-10T23:46:55.632Z,97890
2017-09-10T23:49:02.037Z,97885
2017-09-10T23:51:11.887Z,97883
2017-09-10T23:53:18.471Z,97883
2017-09-10T23:55:25.182Z,97884
2017-09-10T23:57:31.891Z,97883
2017-09-10T23:59:39.140Z,97878
