createdAt,value
2018-02-06T00:00:43.944Z,-0.46
2018-02-06T00:03:11.526Z,-0.45
2018-02-06T00:05:39.143Z,-0.49
2018-02-06T00:08:07.052Z,-0.49
2018-02-06T00:10:34.839Z,-0.51
2018-02-06T00:13:02.492Z,-0.53
2018-02-06T00:15:30.134Z,-0.55
2018-02-06T00:17:58.879Z,-0.55
2018-02-06T00:20:26.528Z,-0.55
2018-02-06T00:22:54.165Z,-0.58
2018-02-06T00:25:21.776Z,-0.63
2018-02-06T00:27:49.420Z,-0.62
2018-02-06T00:30:17.105Z,-0.59
2018-02-06T00:32:44.865Z,-0.60
2018-02-06T00:35:12.467Z,-0.62
2018-02-06T00:37:40.077Z,-0.64
2018-02-06T00:40:07.722Z,-0.66
2018-02-06T00:42:35.343Z,-0.68
2018-02-06T00:45:02.968Z,-0.72
2018-02-06T00:47:30.617Z,-0.72
2018-02-06T00:49:58.243Z,-0.72
2018-02-06T00:52:25.853Z,-0.70
2018-02-06T00:54:53.465Z,-0.75
2018-02-06T00:57:21.391Z,-0.71
2018-02-06T00:59:49.873Z,-0.76
2018-02-06T01:02:17.491Z,-0.76
2018-02-06T01:04:45.068Z,-0.77
2018-02-06T01:07:12.734Z,-0.75
2018-02-06T01:09:40.368Z,-0.76
2018-02-06T01:12:08.030Z,-0.77
2018-02-06T01:14:35.749Z,-0.79
2018-02-06T01:17:03.412Z,-0.80
2018-02-06T01:19:31.036Z,-0.81
2018-02-06T01:21:58.944Z,-0.81
2018-02-06T01:24:26.840Z,-0.81
2018-02-06T01:26:54.463Z,-0.83
2018-02-06T01:29:22.074Z,-0.85
2018-02-06T01:31:49.733Z,-0.85
2018-02-06T01:34:17.715Z,-0.88
2018-02-06T01:36:45.361Z,-0.89
2018-02-06T01:39:12.948Z,-0.88
2018-02-06T01:41:40.599Z,-0.88
2018-02-06T01:44:08.268Z,-0.88
2018-02-06T01:46:35.871Z,-0.90
2018-02-06T01:49:03.507Z,-0.93
2018-02-06T01:51:31.151Z,-0.91
2018-02-06T01:53:58.816Z,-0.93
2018-02-06T01:56:27.539Z,-0.94
2018-02-06T01:58:55.286Z,-0.96
2018-02-06T02:01:28.422Z,-0.98
2018-02-06T02:03:56.359Z,-0.99
2018-02-06T02:06:24.388Z,-0.98
2018-02-06T02:08:52.026Z,-0.98
2018-02-06T02:11:19.634Z,-1.01
2018-02-06T02:13:47.604Z,-0.99
2018-02-06T02:16:15.606Z,-0.99
2018-02-06T02:18:43.415Z,-0.99
2018-02-06T02:21:10.991Z,-0.99
2018-02-06T02:23:38.942Z,-1.00
2018-02-06T02:26:06.525Z,-1.02
2018-02-06T02:28:34.637Z,-1.03
2018-02-06T02:31:02.266Z,-1.04
2018-02-06T02:33:30.213Z,-1.07
2018-02-06T02:35:58.246Z,-1.07
2018-02-06T02:38:26.190Z,-1.09
2018-02-06T02:40:53.772Z,-1.09
2018-02-06T04:39:00.574Z,-1.51
2018-02-06T04:41:28.256Z,-1.53
2018-02-06T04:43:55.936Z,-1.54
2018-02-06T04:46:23.599Z,-1.54
2018-02-06T04:48:51.290Z,-1.54
2018-02-06T04:51:18.894Z,-1.55
2018-02-06T04:53:46.522Z,-1.56
2018-02-06T04:56:14.138Z,-1.59
2018-02-06T04:58:41.841Z,-1.60
2018-02-06T05:01:09.430Z,-1.61
2018-02-06T05:03:37.110Z,-1.65
2018-02-06T05:06:04.991Z,-1.69
2018-02-06T05:08:32.810Z,-1.72
2018-02-06T05:11:00.525Z,-1.72
2018-02-06T05:13:28.131Z,-1.71
2018-02-06T05:15:55.786Z,-1.71
2018-02-06T05:18:23.471Z,-1.72
2018-02-06T05:20:51.996Z,-1.73
2018-02-06T05:23:19.771Z,-1.76
2018-02-06T05:25:47.438Z,-1.76
2018-02-06T05:28:15.145Z,-1.78
2018-02-06T05:30:42.844Z,-1.79
2018-02-06T05:33:10.501Z,-1.80
2018-02-06T05:35:56.740Z,-1.80
2018-02-06T05:38:24.558Z,-1.82
2018-02-06T05:40:52.283Z,-1.83
2018-02-06T05:43:19.948Z,-1.86
2018-02-06T05:45:47.545Z,-1.89
2018-02-06T05:48:15.281Z,-1.88
2018-02-06T05:50:42.919Z,-1.87
2018-02-06T05:53:10.546Z,-1.90
2018-02-06T05:55:38.643Z,-1.92
2018-02-06T05:58:06.300Z,-1.90
2018-02-06T06:00:33.938Z,-1.89
2018-02-06T06:03:01.577Z,-1.89
2018-02-06T06:05:32.942Z,-1.91
2018-02-06T06:08:00.957Z,-1.93
2018-02-06T06:10:28.918Z,-1.91
2018-02-06T06:12:56.891Z,-1.96
2018-02-06T06:15:24.531Z,-1.98
2018-02-06T06:17:52.147Z,-2.00
2018-02-06T06:20:19.798Z,-2.03
2018-02-06T06:22:47.457Z,-2.02
2018-02-06T06:25:15.123Z,-2.05
2018-02-06T06:27:42.747Z,-2.09
2018-02-06T06:30:10.423Z,-2.08
2018-02-06T06:32:38.046Z,-2.10
2018-02-06T06:35:05.722Z,-2.11
2018-02-06T06:37:33.403Z,-2.12
2018-02-06T06:40:01.021Z,-2.14
2018-02-06T06:42:28.646Z,-2.15
2018-02-06T06:44:56.322Z,-2.15
2018-02-06T06:47:23.957Z,-2.14
2018-02-06T06:49:51.632Z,-2.14
2018-02-06T06:52:19.304Z,-2.14
2018-02-06T06:54:47.015Z,-2.14
2018-02-06T06:57:14.900Z,-2.13
2018-02-06T06:59:42.576Z,-2.14
2018-02-06T07:02:10.184Z,-2.14
2018-02-06T07:04:37.849Z,-2.19
2018-02-06T07:07:05.707Z,-2.20
2018-02-06T07:09:33.372Z,-2.21
2018-02-06T07:12:01.051Z,-2.24
2018-02-06T07:14:28.802Z,-2.24
2018-02-06T07:16:56.517Z,-2.26
2018-02-06T07:19:24.201Z,-2.28
2018-02-06T07:21:51.918Z,-2.31
2018-02-06T07:24:19.616Z,-2.30
2018-02-06T07:26:47.261Z,-2.30
2018-02-06T07:29:15.244Z,-2.34
2018-02-06T07:31:42.915Z,-2.34
2018-02-06T07:34:11.346Z,-2.32
2018-02-06T07:36:39.006Z,-2.31
2018-02-06T07:39:06.590Z,-2.31
2018-02-06T07:41:34.270Z,-2.32
2018-02-06T07:44:02.246Z,-2.32
2018-02-06T07:46:29.901Z,-2.33
2018-02-06T07:48:57.537Z,-2.31
2018-02-06T07:51:25.252Z,-2.33
2018-02-06T07:53:52.874Z,-2.29
2018-02-06T07:56:20.507Z,-2.24
2018-02-06T07:58:48.139Z,-2.24
2018-02-06T08:01:15.822Z,-2.20
2018-02-06T08:03:43.477Z,-2.19
2018-02-06T08:06:11.117Z,-2.16
2018-02-06T08:08:38.761Z,-2.14
2018-02-06T08:11:06.608Z,-2.11
2018-02-06T08:13:34.269Z,-2.11
2018-02-06T08:16:01.926Z,-2.07
2018-02-06T08:18:29.813Z,-2.04
2018-02-06T08:20:57.481Z,-2.00
2018-02-06T08:23:25.104Z,-1.99
2018-02-06T08:25:52.745Z,-1.97
2018-02-06T08:28:20.431Z,-1.92
2018-02-06T08:30:48.079Z,-1.90
2018-02-06T08:33:15.735Z,-1.84
2018-02-06T08:35:43.459Z,-1.82
2018-02-06T08:38:11.065Z,-1.82
2018-02-06T08:40:38.666Z,-1.78
2018-02-06T08:43:06.340Z,-1.72
2018-02-06T08:45:34.014Z,-1.68
2018-02-06T08:48:01.658Z,-1.66
2018-02-06T08:50:29.253Z,-1.63
2018-02-06T08:52:56.888Z,-1.59
2018-02-06T08:55:24.560Z,-1.50
2018-02-06T08:57:52.178Z,-1.50
2018-02-06T09:00:19.830Z,-1.45
2018-02-06T09:02:47.522Z,-1.45
2018-02-06T09:05:15.119Z,-1.43
2018-02-06T09:07:42.825Z,-1.40
2018-02-06T09:10:10.590Z,-1.40
2018-02-06T09:12:38.185Z,-1.33
2018-02-06T09:15:05.814Z,-1.30
2018-02-06T09:17:33.459Z,-1.22
2018-02-06T09:20:01.085Z,-1.21
2018-02-06T09:22:28.730Z,-1.14
2018-02-06T09:24:56.381Z,-1.10
2018-02-06T09:27:24.085Z,-1.04
2018-02-06T09:29:51.684Z,-0.96
2018-02-06T09:32:19.326Z,-0.95
2018-02-06T09:34:47.009Z,-0.93
2018-02-06T09:37:14.647Z,-0.88
2018-02-06T09:39:42.270Z,-0.85
2018-02-06T09:42:10.076Z,-0.79
2018-02-06T09:44:37.700Z,-0.78
2018-02-06T09:47:05.344Z,-0.75
2018-02-06T09:49:33.219Z,-0.70
2018-02-06T09:52:00.794Z,-0.66
2018-02-06T09:54:28.436Z,-0.59
2018-02-06T09:56:56.062Z,-0.47
2018-02-06T09:59:23.698Z,-0.40
2018-02-06T10:01:51.278Z,-0.39
2018-02-06T10:04:18.916Z,-0.33
2018-02-06T10:06:46.583Z,-0.30
2018-02-06T10:09:14.214Z,-0.22
2018-02-06T10:11:41.813Z,-0.20
2018-02-06T10:14:09.418Z,-0.16
2018-02-06T10:16:37.034Z,-0.15
2018-02-06T10:19:04.650Z,-0.11
2018-02-06T10:21:32.286Z,-0.02
2018-02-06T10:23:59.949Z,0.04
2018-02-06T10:26:27.596Z,0.08
2018-02-06T10:28:55.219Z,0.16
2018-02-06T10:31:22.886Z,0.28
2018-02-06T10:33:50.541Z,0.33
2018-02-06T10:36:18.140Z,0.49
2018-02-06T10:38:45.839Z,0.61
2018-02-06T10:41:13.568Z,0.62
2018-02-06T10:43:41.132Z,0.74
2018-02-06T10:46:08.738Z,0.81
2018-02-06T10:48:36.821Z,0.85
2018-02-06T10:51:04.717Z,0.83
2018-02-06T10:53:32.352Z,0.90
2018-02-06T10:56:00.009Z,0.93
2018-02-06T10:58:27.664Z,0.95
2018-02-06T11:00:55.339Z,0.99
2018-02-06T11:03:22.950Z,1.00
2018-02-06T11:05:50.849Z,1.03
2018-02-06T11:08:18.463Z,1.07
2018-02-06T11:10:46.137Z,1.03
2018-02-06T11:13:13.900Z,1.01
2018-02-06T11:15:41.553Z,1.07
2018-02-06T11:18:09.214Z,1.14
2018-02-06T11:20:36.843Z,1.14
2018-02-06T11:23:04.506Z,1.09
2018-02-06T11:25:32.147Z,1.05
2018-02-06T11:28:00.139Z,1.02
2018-02-06T11:30:27.851Z,0.99
2018-02-06T11:32:55.560Z,1.00
2018-02-06T11:35:23.525Z,1.02
2018-02-06T11:37:51.133Z,1.06
2018-02-06T11:40:18.721Z,1.08
2018-02-06T11:42:46.367Z,1.03
2018-02-06T11:45:14.006Z,1.06
2018-02-06T11:47:41.934Z,1.06
2018-02-06T11:50:09.577Z,1.05
2018-02-06T11:52:37.145Z,1.09
2018-02-06T11:55:04.744Z,1.09
2018-02-06T11:57:32.948Z,1.07
2018-02-06T12:00:02.030Z,1.09
2018-02-06T12:02:29.655Z,1.06
2018-02-06T12:04:57.274Z,1.07
2018-02-06T12:07:24.890Z,1.07
2018-02-06T12:09:52.519Z,1.07
2018-02-06T12:12:20.155Z,1.09
2018-02-06T12:14:47.787Z,1.08
2018-02-06T12:17:16.536Z,1.05
2018-02-06T12:19:44.135Z,1.05
2018-02-06T12:22:11.785Z,1.05
2018-02-06T12:27:55.568Z,1.03
2018-02-06T12:30:23.218Z,0.99
2018-02-06T12:32:50.858Z,1.01
2018-02-06T12:35:19.069Z,0.97
2018-02-06T12:37:46.697Z,0.96
2018-02-06T12:40:14.722Z,1.01
2018-02-06T12:42:42.405Z,1.03
2018-02-06T12:45:09.996Z,1.06
2018-02-06T12:47:37.736Z,1.08
2018-02-06T12:50:05.467Z,1.11
2018-02-06T12:52:33.061Z,1.13
2018-02-06T12:55:00.733Z,1.14
2018-02-06T12:57:28.435Z,1.12
2018-02-06T12:59:56.105Z,1.11
2018-02-06T13:02:24.130Z,1.06
2018-02-06T13:04:51.790Z,1.08
2018-02-06T13:07:19.432Z,1.06
2018-02-06T13:09:47.401Z,1.03
2018-02-06T13:12:15.051Z,1.09
2018-02-06T13:14:42.691Z,1.04
2018-02-06T13:17:10.670Z,0.99
2018-02-06T13:19:38.301Z,0.96
2018-02-06T13:22:05.953Z,0.97
2018-02-06T13:24:33.616Z,1.02
2018-02-06T13:27:01.205Z,1.02
2018-02-06T13:29:29.210Z,1.02
2018-02-06T13:31:56.823Z,1.02
2018-02-06T13:34:24.435Z,1.09
2018-02-06T13:36:56.984Z,1.10
2018-02-06T13:39:24.948Z,1.08
2018-02-06T13:41:52.636Z,1.10
2018-02-06T13:44:20.643Z,1.06
2018-02-06T13:46:48.269Z,1.04
2018-02-06T13:49:15.943Z,1.08
2018-02-06T13:51:43.604Z,1.11
2018-02-06T13:54:11.278Z,1.13
2018-02-06T13:56:38.906Z,1.16
2018-02-06T13:59:06.551Z,1.11
2018-02-06T14:01:34.249Z,1.10
2018-02-06T14:04:01.958Z,1.09
2018-02-06T14:06:29.816Z,1.14
2018-02-06T14:08:57.522Z,1.10
2018-02-06T14:11:25.660Z,1.14
2018-02-06T14:13:53.350Z,1.19
2018-02-06T14:16:20.955Z,1.18
2018-02-06T14:18:48.671Z,1.21
2018-02-06T14:21:16.307Z,1.26
2018-02-06T14:23:43.956Z,1.29
2018-02-06T14:26:11.814Z,1.30
2018-02-06T14:28:39.468Z,1.29
2018-02-06T14:31:07.191Z,1.34
2018-02-06T14:33:34.883Z,1.26
2018-02-06T14:36:02.652Z,1.21
2018-02-06T14:38:30.685Z,1.14
2018-02-06T14:40:58.836Z,1.14
2018-02-06T14:43:26.503Z,1.11
2018-02-06T14:45:54.236Z,1.07
2018-02-06T14:48:21.931Z,1.06
2018-02-06T14:50:49.616Z,1.05
2018-02-06T14:53:17.383Z,1.05
2018-02-06T14:55:45.036Z,1.03
2018-02-06T14:58:12.668Z,1.03
2018-02-06T15:00:40.336Z,0.99
2018-02-06T15:03:08.049Z,0.97
2018-02-06T15:05:36.064Z,0.98
2018-02-06T15:08:04.045Z,0.95
2018-02-06T15:10:31.648Z,0.94
2018-02-06T15:12:59.274Z,0.97
2018-02-06T15:15:26.919Z,1.00
2018-02-06T15:17:54.613Z,1.00
2018-02-06T15:20:22.272Z,1.00
2018-02-06T15:22:49.869Z,0.91
2018-02-06T15:25:18.384Z,0.90
2018-02-06T15:27:46.002Z,0.89
2018-02-06T15:30:13.642Z,0.89
2018-02-06T15:32:41.301Z,0.91
2018-02-06T15:35:08.898Z,0.90
2018-02-06T15:37:36.604Z,0.90
2018-02-06T15:40:04.663Z,0.87
2018-02-06T15:42:32.301Z,0.84
2018-02-06T15:44:59.988Z,0.83
2018-02-06T15:47:27.718Z,0.81
2018-02-06T15:49:55.327Z,0.76
2018-02-06T15:52:22.992Z,0.74
2018-02-06T15:54:50.738Z,0.71
2018-02-06T15:57:18.361Z,0.69
2018-02-06T15:59:47.258Z,0.67
2018-02-06T16:02:14.937Z,0.63
2018-02-06T16:04:42.975Z,0.62
2018-02-06T16:07:10.628Z,0.55
2018-02-06T16:09:38.279Z,0.52
2018-02-06T16:12:06.297Z,0.51
2018-02-06T16:14:33.996Z,0.48
2018-02-06T16:17:01.680Z,0.47
2018-02-06T16:19:29.354Z,0.44
2018-02-06T16:21:56.973Z,0.41
2018-02-06T16:24:24.912Z,0.35
2018-02-06T16:26:52.805Z,0.31
2018-02-06T16:29:20.401Z,0.28
2018-02-06T16:31:48.024Z,0.22
2018-02-06T16:34:15.650Z,0.17
2018-02-06T16:36:43.548Z,0.15
2018-02-06T16:39:11.236Z,0.10
2018-02-06T16:41:39.244Z,0.11
2018-02-06T16:44:07.188Z,0.07
2018-02-06T16:46:34.846Z,0.01
2018-02-06T16:49:02.476Z,-0.01
2018-02-06T16:51:30.141Z,-0.05
2018-02-06T16:53:57.743Z,-0.10
2018-02-06T16:56:25.444Z,-0.10
2018-02-06T16:58:53.007Z,-0.15
2018-02-06T17:01:20.580Z,-0.16
2018-02-06T17:03:48.189Z,-0.18
2018-02-06T17:06:15.992Z,-0.17
2018-02-06T17:08:43.577Z,-0.22
2018-02-06T17:11:11.183Z,-0.27
2018-02-06T17:13:39.195Z,-0.29
2018-02-06T17:16:06.823Z,-0.34
2018-02-06T17:18:34.747Z,-0.40
2018-02-06T17:21:02.426Z,-0.39
2018-02-06T17:23:30.097Z,-0.41
2018-02-06T17:25:57.771Z,-0.47
2018-02-06T17:28:25.467Z,-0.50
2018-02-06T17:30:54.139Z,-0.52
2018-02-06T17:33:21.760Z,-0.54
2018-02-06T17:35:49.491Z,-0.55
2018-02-06T17:38:17.134Z,-0.58
2018-02-06T17:40:44.817Z,-0.55
2018-02-06T17:43:12.464Z,-0.57
2018-02-06T17:45:40.165Z,-0.60
2018-02-06T17:48:07.890Z,-0.64
2018-02-06T17:50:35.528Z,-0.63
2018-02-06T17:53:03.198Z,-0.64
2018-02-06T17:55:30.908Z,-0.69
2018-02-06T17:57:58.669Z,-0.69
2018-02-06T18:00:26.400Z,-0.70
2018-02-06T18:02:54.412Z,-0.74
2018-02-06T18:05:22.137Z,-0.80
2018-02-06T18:07:49.818Z,-0.82
2018-02-06T18:10:17.656Z,-0.85
2018-02-06T18:12:45.322Z,-0.88
2018-02-06T18:15:13.123Z,-0.91
2018-02-06T18:17:40.728Z,-0.92
2018-02-06T18:20:08.426Z,-0.93
2018-02-06T18:22:36.426Z,-0.96
2018-02-06T18:25:04.164Z,-0.96
2018-02-06T18:27:31.901Z,-0.96
2018-02-06T18:29:59.622Z,-1.02
2018-02-06T18:32:27.277Z,-0.98
2018-02-06T18:34:54.994Z,-0.98
2018-02-06T18:37:22.683Z,-1.00
2018-02-06T18:39:50.356Z,-1.02
2018-02-06T18:42:18.009Z,-1.03
2018-02-06T18:44:45.734Z,-1.07
2018-02-06T18:47:13.369Z,-1.08
2018-02-06T18:49:41.004Z,-1.08
2018-02-06T18:52:08.720Z,-1.08
2018-02-06T18:54:36.357Z,-1.09
2018-02-06T18:57:04.198Z,-1.09
2018-02-06T18:59:31.775Z,-1.09
2018-02-06T19:01:59.727Z,-1.12
2018-02-06T19:04:27.311Z,-1.12
2018-02-06T19:06:54.958Z,-1.15
2018-02-06T19:09:22.612Z,-1.16
2018-02-06T19:11:50.233Z,-1.17
2018-02-06T19:14:17.884Z,-1.21
2018-02-06T19:16:45.521Z,-1.18
2018-02-06T19:19:13.107Z,-1.21
2018-02-06T19:21:40.778Z,-1.24
2018-02-06T19:24:08.382Z,-1.24
2018-02-06T19:26:36.043Z,-1.25
2018-02-06T19:29:04.003Z,-1.26
2018-02-06T19:31:31.667Z,-1.32
2018-02-06T19:33:59.291Z,-1.35
2018-02-06T19:36:26.954Z,-1.39
2018-02-06T19:38:54.528Z,-1.41
2018-02-06T19:41:22.172Z,-1.43
2018-02-06T19:43:49.843Z,-1.45
2018-02-06T19:46:17.427Z,-1.46
2018-02-06T19:48:45.082Z,-1.48
2018-02-06T19:51:12.740Z,-1.49
2018-02-06T19:53:40.380Z,-1.53
2018-02-06T19:56:08.034Z,-1.57
2018-02-06T19:58:35.642Z,-1.58
2018-02-06T20:01:03.331Z,-1.57
2018-02-06T20:03:30.917Z,-1.60
2018-02-06T20:05:58.857Z,-1.65
2018-02-06T20:08:26.537Z,-1.59
2018-02-06T20:10:54.230Z,-1.61
2018-02-06T20:13:21.854Z,-1.66
2018-02-06T20:15:49.455Z,-1.67
2018-02-06T20:18:17.146Z,-1.69
2018-02-06T20:20:44.928Z,-1.70
2018-02-06T20:23:12.507Z,-1.71
2018-02-06T20:25:40.109Z,-1.72
2018-02-06T20:28:07.750Z,-1.75
2018-02-06T20:30:35.443Z,-1.76
2018-02-06T20:33:03.105Z,-1.77
2018-02-06T20:35:30.726Z,-1.78
2018-02-06T20:37:58.367Z,-1.82
2018-02-06T20:40:26.001Z,-1.81
2018-02-06T20:42:53.683Z,-1.82
2018-02-06T20:45:21.383Z,-1.85
2018-02-06T20:47:50.343Z,-1.84
2018-02-06T20:50:17.952Z,-1.84
2018-02-06T20:52:49.523Z,-1.84
2018-02-06T20:55:18.458Z,-1.90
2018-02-06T20:57:46.115Z,-1.89
2018-02-06T21:00:13.717Z,-1.90
2018-02-06T21:02:41.453Z,-1.91
2018-02-06T21:05:09.415Z,-1.91
2018-02-06T21:07:37.145Z,-1.92
2018-02-06T21:10:04.831Z,-1.94
2018-02-06T21:12:32.487Z,-1.94
2018-02-06T21:15:00.086Z,-1.94
2018-02-06T21:17:27.686Z,-1.97
2018-02-06T21:19:55.332Z,-1.97
2018-02-06T21:22:22.998Z,-1.99
2018-02-06T21:24:50.647Z,-2.00
2018-02-06T21:27:18.283Z,-1.99
2018-02-06T21:29:45.973Z,-2.03
2018-02-06T21:32:13.584Z,-2.08
2018-02-06T21:34:41.254Z,-2.03
2018-02-06T21:37:08.889Z,-2.08
2018-02-06T21:39:36.519Z,-2.16
2018-02-06T21:42:04.236Z,-2.20
2018-02-06T21:44:31.855Z,-2.19
2018-02-06T21:46:59.827Z,-2.22
2018-02-06T21:49:27.461Z,-2.24
2018-02-06T21:51:55.077Z,-2.25
2018-02-06T21:54:23.098Z,-2.26
2018-02-06T21:56:51.362Z,-2.27
2018-02-06T21:59:19.027Z,-2.29
2018-02-06T22:01:46.659Z,-2.29
2018-02-06T22:04:14.301Z,-2.30
2018-02-06T22:06:42.361Z,-2.32
2018-02-06T22:09:09.937Z,-2.31
2018-02-06T22:11:37.513Z,-2.33
2018-02-06T22:14:05.188Z,-2.35
2018-02-06T22:16:32.758Z,-2.34
2018-02-06T22:19:00.356Z,-2.35
2018-02-06T22:21:27.985Z,-2.39
2018-02-06T22:23:55.580Z,-2.39
2018-02-06T22:26:23.245Z,-2.39
2018-02-06T22:28:50.949Z,-2.41
2018-02-06T22:31:18.535Z,-2.44
2018-02-06T22:33:46.169Z,-2.46
2018-02-06T22:36:13.858Z,-2.48
2018-02-06T22:38:41.527Z,-2.51
2018-02-06T22:41:09.218Z,-2.52
2018-02-06T22:43:36.824Z,-2.53
2018-02-06T22:46:04.389Z,-2.54
2018-02-06T22:48:32.055Z,-2.55
2018-02-06T22:50:59.786Z,-2.58
2018-02-06T22:53:27.464Z,-2.56
2018-02-06T22:55:55.078Z,-2.56
2018-02-06T22:58:23.042Z,-2.56
2018-02-06T23:00:50.979Z,-2.56
2018-02-06T23:03:18.558Z,-2.58
2018-02-06T23:05:46.173Z,-2.57
2018-02-06T23:08:13.784Z,-2.57
2018-02-06T23:10:41.377Z,-2.57
2018-02-06T23:13:09.068Z,-2.59
2018-02-06T23:15:36.673Z,-2.59
2018-02-06T23:18:04.347Z,-2.59
2018-02-06T23:20:31.972Z,-2.61
2018-02-06T23:22:59.567Z,-2.66
2018-02-06T23:25:27.183Z,-2.68
2018-02-06T23:27:55.094Z,-2.68
2018-02-06T23:30:22.781Z,-2.70
2018-02-06T23:32:56.659Z,-2.73
2018-02-06T23:35:26.045Z,-2.73
