createdAt,value
2019-06-26T00:00:38.167Z,0.00
2019-06-26T00:01:38.157Z,0.00
2019-06-26T00:02:38.146Z,0.00
2019-06-26T00:03:38.160Z,0.00
2019-06-26T00:04:38.122Z,0.00
2019-06-26T00:05:38.119Z,0.00
2019-06-26T00:06:38.117Z,0.00
2019-06-26T00:07:38.087Z,0.00
2019-06-26T00:08:38.083Z,0.00
2019-06-26T00:09:38.093Z,0.00
2019-06-26T00:10:38.057Z,0.00
2019-06-26T00:11:38.045Z,0.00
2019-06-26T00:12:38.028Z,0.00
2019-06-26T00:13:38.055Z,0.00
2019-06-26T00:14:39.042Z,0.00
2019-06-26T00:15:37.994Z,0.00
2019-06-26T00:16:37.990Z,0.00
2019-06-26T00:17:37.980Z,0.00
2019-06-26T00:18:37.967Z,0.00
2019-06-26T00:19:37.979Z,0.00
2019-06-26T00:20:37.953Z,0.00
2019-06-26T00:21:37.949Z,0.00
2019-06-26T00:22:37.919Z,0.00
2019-06-26T00:23:37.911Z,0.00
2019-06-26T00:24:37.929Z,0.00
2019-06-26T00:25:37.917Z,0.00
2019-06-26T00:26:37.905Z,0.00
2019-06-26T00:27:37.866Z,0.00
2019-06-26T00:28:37.862Z,0.00
2019-06-26T00:29:37.867Z,0.00
2019-06-26T00:30:37.836Z,0.00
2019-06-26T00:31:37.832Z,0.00
2019-06-26T00:32:37.809Z,0.00
2019-06-26T00:33:37.810Z,0.00
2019-06-26T00:34:37.882Z,0.00
2019-06-26T00:35:37.794Z,0.00
2019-06-26T00:36:37.771Z,0.00
2019-06-26T00:37:37.760Z,0.00
2019-06-26T00:38:40.091Z,0.00
2019-06-26T00:39:37.788Z,0.00
2019-06-26T00:40:37.721Z,0.00
2019-06-26T00:41:37.723Z,0.00
2019-06-26T00:42:37.703Z,0.00
2019-06-26T00:43:42.381Z,0.00
2019-06-26T00:44:38.710Z,0.00
2019-06-26T00:45:37.671Z,0.00
2019-06-26T00:46:37.656Z,0.00
2019-06-26T00:47:37.648Z,0.00
2019-06-26T00:48:37.648Z,0.00
2019-06-26T00:49:37.663Z,0.00
2019-06-26T00:50:37.634Z,0.00
2019-06-26T00:51:37.613Z,0.00
2019-06-26T00:52:37.594Z,0.00
2019-06-26T00:53:37.655Z,0.00
2019-06-26T00:54:37.624Z,0.00
2019-06-26T00:55:37.574Z,0.00
2019-06-26T00:56:37.556Z,0.00
2019-06-26T00:57:37.595Z,0.00
2019-06-26T00:58:37.536Z,0.00
2019-06-26T00:59:37.551Z,0.00
2019-06-26T01:00:37.509Z,0.00
2019-06-26T01:01:37.505Z,0.00
2019-06-26T01:02:37.566Z,0.00
2019-06-26T01:03:37.487Z,0.00
2019-06-26T01:04:37.502Z,0.00
2019-06-26T01:05:37.469Z,0.00
2019-06-26T01:06:37.463Z,0.00
2019-06-26T01:07:37.438Z,0.00
2019-06-26T01:08:37.424Z,0.00
2019-06-26T01:09:37.416Z,0.00
2019-06-26T01:10:37.438Z,0.00
2019-06-26T01:11:37.396Z,0.00
2019-06-26T01:12:37.382Z,0.00
2019-06-26T01:13:37.378Z,0.00
2019-06-26T01:14:37.360Z,0.00
2019-06-26T01:15:37.369Z,0.00
2019-06-26T01:16:37.335Z,0.00
2019-06-26T01:17:37.383Z,0.00
2019-06-26T01:18:37.335Z,0.00
2019-06-26T01:19:37.316Z,0.00
2019-06-26T01:20:37.325Z,0.00
2019-06-26T01:21:37.296Z,0.00
2019-06-26T01:22:37.335Z,0.00
2019-06-26T01:23:37.263Z,0.00
2019-06-26T01:24:37.252Z,0.00
2019-06-26T01:25:37.270Z,0.00
2019-06-26T01:26:37.228Z,0.00
2019-06-26T01:27:37.227Z,0.00
2019-06-26T01:28:37.209Z,0.00
2019-06-26T01:29:37.229Z,0.00
2019-06-26T01:30:37.220Z,0.00
2019-06-26T01:31:37.190Z,0.00
2019-06-26T01:32:37.169Z,0.00
2019-06-26T01:33:37.153Z,0.00
2019-06-26T01:34:37.143Z,0.00
2019-06-26T01:35:37.163Z,0.00
2019-06-26T01:36:37.132Z,0.00
2019-06-26T01:37:37.144Z,0.00
2019-06-26T01:38:37.101Z,0.00
2019-06-26T01:39:37.103Z,0.00
2019-06-26T01:40:37.127Z,0.00
2019-06-26T01:41:37.078Z,0.00
2019-06-26T01:42:37.063Z,0.00
2019-06-26T01:43:37.048Z,0.00
2019-06-26T01:44:37.038Z,0.00
2019-06-26T01:45:37.103Z,0.00
2019-06-26T01:46:37.043Z,0.00
2019-06-26T01:47:37.011Z,0.00
2019-06-26T01:48:36.998Z,0.00
2019-06-26T01:49:36.986Z,0.00
2019-06-26T01:50:36.975Z,0.00
2019-06-26T01:51:37.009Z,0.00
2019-06-26T01:52:36.955Z,0.00
2019-06-26T01:53:36.942Z,0.00
2019-06-26T01:54:36.982Z,0.00
2019-06-26T01:55:36.920Z,0.00
2019-06-26T01:56:36.944Z,0.00
2019-06-26T01:57:36.901Z,0.00
2019-06-26T01:58:36.900Z,0.00
2019-06-26T01:59:36.892Z,0.00
2019-06-26T02:00:36.873Z,0.00
2019-06-26T02:01:36.886Z,0.00
2019-06-26T02:02:36.849Z,0.00
2019-06-26T02:03:36.838Z,0.00
2019-06-26T02:04:36.834Z,0.00
2019-06-26T02:05:36.823Z,0.00
2019-06-26T02:06:36.836Z,0.00
2019-06-26T02:07:36.795Z,0.00
2019-06-26T02:08:36.787Z,0.00
2019-06-26T02:09:36.779Z,0.00
2019-06-26T02:10:36.773Z,0.00
2019-06-26T02:11:36.789Z,0.00
2019-06-26T02:12:36.744Z,0.00
2019-06-26T02:13:36.735Z,0.00
2019-06-26T02:14:36.725Z,0.00
2019-06-26T02:15:36.710Z,0.00
2019-06-26T02:16:36.748Z,0.00
2019-06-26T02:17:36.808Z,0.00
2019-06-26T02:18:36.676Z,0.00
2019-06-26T02:19:36.676Z,0.00
2019-06-26T02:20:36.655Z,0.00
2019-06-26T02:21:36.670Z,0.00
2019-06-26T02:22:36.639Z,0.00
2019-06-26T02:23:36.663Z,0.00
2019-06-26T02:24:36.608Z,0.00
2019-06-26T02:25:36.611Z,0.00
2019-06-26T02:26:36.695Z,0.00
2019-06-26T02:27:36.635Z,0.00
2019-06-26T02:28:36.567Z,0.00
2019-06-26T02:29:36.557Z,0.00
2019-06-26T02:30:36.548Z,0.00
2019-06-26T02:31:36.533Z,0.00
2019-06-26T02:32:36.747Z,0.00
2019-06-26T02:33:36.514Z,0.00
2019-06-26T02:34:36.506Z,0.00
2019-06-26T02:35:36.490Z,0.00
2019-06-26T02:36:36.488Z,0.00
2019-06-26T02:37:36.496Z,0.00
2019-06-26T02:38:36.470Z,0.00
2019-06-26T02:39:36.457Z,0.00
2019-06-26T02:40:36.477Z,0.00
2019-06-26T02:41:36.430Z,0.00
2019-06-26T02:42:36.540Z,0.00
2019-06-26T02:43:36.400Z,0.00
2019-06-26T02:44:52.026Z,0.00
2019-06-26T02:45:37.380Z,0.00
2019-06-26T02:46:36.375Z,0.00
2019-06-26T02:47:36.383Z,0.00
2019-06-26T02:48:36.346Z,0.00
2019-06-26T02:49:36.340Z,0.00
2019-06-26T02:50:36.352Z,0.00
2019-06-26T02:51:36.322Z,0.00
2019-06-26T02:52:36.334Z,0.00
2019-06-26T02:53:36.290Z,0.00
2019-06-26T02:54:36.287Z,0.00
2019-06-26T02:55:36.297Z,4.00
2019-06-26T02:56:36.261Z,4.00
2019-06-26T02:57:36.271Z,0.00
2019-06-26T02:58:36.242Z,0.00
2019-06-26T02:59:36.221Z,0.00
2019-06-26T03:00:36.213Z,0.00
2019-06-26T03:01:36.207Z,0.00
2019-06-26T03:02:36.234Z,4.00
2019-06-26T03:03:36.182Z,4.00
2019-06-26T03:04:36.182Z,4.00
2019-06-26T03:05:36.156Z,0.00
2019-06-26T03:06:36.150Z,0.00
2019-06-26T03:07:36.161Z,4.00
2019-06-26T03:08:36.125Z,4.00
2019-06-26T03:09:36.133Z,4.00
2019-06-26T03:10:36.103Z,4.00
2019-06-26T03:11:36.089Z,4.00
2019-06-26T03:12:36.111Z,4.00
2019-06-26T03:13:36.096Z,4.00
2019-06-26T03:14:36.061Z,4.00
2019-06-26T03:15:36.057Z,8.00
2019-06-26T03:16:36.035Z,4.00
2019-06-26T03:17:36.023Z,4.00
2019-06-26T03:18:36.040Z,4.00
2019-06-26T03:19:36.009Z,8.00
2019-06-26T03:20:35.990Z,8.00
2019-06-26T03:21:35.979Z,8.00
2019-06-26T03:22:35.982Z,8.00
2019-06-26T03:23:35.988Z,8.00
2019-06-26T03:24:35.946Z,8.00
2019-06-26T03:25:35.982Z,8.00
2019-06-26T03:26:35.927Z,8.00
2019-06-26T03:27:35.916Z,8.00
2019-06-26T03:28:35.929Z,8.00
2019-06-26T03:29:35.889Z,12.00
2019-06-26T03:30:35.887Z,8.00
2019-06-26T03:31:35.898Z,12.00
2019-06-26T03:32:35.871Z,12.00
2019-06-26T03:33:35.874Z,12.00
2019-06-26T03:34:35.861Z,12.00
2019-06-26T03:35:35.856Z,16.00
2019-06-26T03:36:35.810Z,12.00
2019-06-26T03:37:35.807Z,16.00
2019-06-26T03:38:35.797Z,12.00
2019-06-26T03:39:35.783Z,16.00
2019-06-26T03:40:35.802Z,16.00
2019-06-26T03:41:35.760Z,16.00
2019-06-26T03:42:35.747Z,16.00
2019-06-26T03:43:35.899Z,16.00
2019-06-26T03:44:35.760Z,16.00
2019-06-26T03:45:35.712Z,20.00
2019-06-26T03:46:35.701Z,16.00
2019-06-26T03:47:35.690Z,20.00
2019-06-26T03:48:35.679Z,20.00
2019-06-26T03:49:35.793Z,20.00
2019-06-26T03:50:35.695Z,20.00
2019-06-26T03:51:35.653Z,24.00
2019-06-26T03:52:35.632Z,20.00
2019-06-26T03:53:35.627Z,24.00
2019-06-26T03:54:35.640Z,24.00
2019-06-26T03:55:35.616Z,24.00
2019-06-26T03:56:35.589Z,24.00
2019-06-26T03:57:35.582Z,28.00
2019-06-26T03:58:35.565Z,24.00
2019-06-26T03:59:35.584Z,28.00
2019-06-26T04:00:35.543Z,28.00
2019-06-26T04:01:35.536Z,28.00
2019-06-26T04:02:35.519Z,28.00
2019-06-26T04:03:35.513Z,28.00
2019-06-26T04:04:35.530Z,32.00
2019-06-26T04:05:35.734Z,28.00
2019-06-26T04:06:35.485Z,32.00
2019-06-26T04:07:35.467Z,28.00
2019-06-26T04:08:35.454Z,32.00
2019-06-26T04:09:35.443Z,32.00
2019-06-26T04:10:35.454Z,32.00
2019-06-26T04:11:35.426Z,32.00
2019-06-26T04:12:35.413Z,36.00
2019-06-26T04:13:35.399Z,36.00
2019-06-26T04:14:35.420Z,36.00
2019-06-26T04:15:42.168Z,36.00
2019-06-26T04:16:36.374Z,36.00
2019-06-26T04:17:35.362Z,36.00
2019-06-26T04:18:35.349Z,36.00
2019-06-26T04:19:35.330Z,40.00
2019-06-26T04:20:35.346Z,40.00
2019-06-26T04:21:35.310Z,40.00
2019-06-26T04:22:35.297Z,40.00
2019-06-26T04:23:35.287Z,40.00
2019-06-26T04:24:35.288Z,44.00
2019-06-26T04:25:38.075Z,40.00
2019-06-26T04:26:35.258Z,44.00
2019-06-26T04:27:35.256Z,44.00
2019-06-26T04:28:35.243Z,44.00
2019-06-26T04:29:35.220Z,44.00
2019-06-26T04:30:35.242Z,44.00
2019-06-26T04:31:35.204Z,44.00
2019-06-26T04:32:35.191Z,48.00
2019-06-26T04:33:35.183Z,48.00
2019-06-26T04:34:35.196Z,44.00
2019-06-26T04:35:35.185Z,48.00
2019-06-26T04:36:35.152Z,48.00
2019-06-26T04:37:35.143Z,48.00
2019-06-26T04:38:35.126Z,48.00
2019-06-26T04:39:35.113Z,48.00
2019-06-26T04:40:35.101Z,52.00
2019-06-26T04:41:35.120Z,48.00
2019-06-26T04:42:35.114Z,52.00
2019-06-26T04:43:35.076Z,52.00
2019-06-26T04:44:35.067Z,52.00
2019-06-26T04:45:35.096Z,52.00
2019-06-26T04:46:35.063Z,56.00
2019-06-26T04:47:35.027Z,52.00
2019-06-26T04:48:35.015Z,56.00
2019-06-26T04:49:35.010Z,56.00
2019-06-26T04:50:34.988Z,56.00
2019-06-26T04:51:35.019Z,56.00
2019-06-26T04:52:34.966Z,56.00
2019-06-26T04:53:34.956Z,60.00
2019-06-26T04:54:34.943Z,56.00
2019-06-26T04:55:34.938Z,60.00
2019-06-26T04:56:34.960Z,60.00
2019-06-26T04:57:34.915Z,56.00
2019-06-26T04:58:34.918Z,60.00
2019-06-26T04:59:34.888Z,60.00
2019-06-26T05:00:34.885Z,60.00
2019-06-26T05:01:34.894Z,60.00
2019-06-26T05:02:34.854Z,60.00
2019-06-26T05:03:34.906Z,64.00
2019-06-26T05:04:34.843Z,64.00
2019-06-26T05:05:39.535Z,60.00
2019-06-26T05:06:35.844Z,64.00
2019-06-26T05:07:34.833Z,64.00
2019-06-26T05:08:34.792Z,64.00
2019-06-26T05:09:34.782Z,64.00
2019-06-26T05:10:34.770Z,68.00
2019-06-26T05:11:34.759Z,68.00
2019-06-26T05:12:34.778Z,68.00
2019-06-26T05:13:34.839Z,68.00
2019-06-26T05:14:34.732Z,64.00
2019-06-26T05:15:34.714Z,68.00
2019-06-26T05:16:34.741Z,68.00
2019-06-26T05:17:34.736Z,68.00
2019-06-26T05:18:34.691Z,68.00
2019-06-26T05:19:34.670Z,72.00
2019-06-26T05:20:34.676Z,72.00
2019-06-26T05:21:34.650Z,68.00
2019-06-26T05:22:34.680Z,68.00
2019-06-26T05:23:34.633Z,72.00
2019-06-26T05:24:34.618Z,72.00
2019-06-26T05:25:34.616Z,72.00
2019-06-26T05:26:34.595Z,76.00
2019-06-26T05:27:34.613Z,76.00
2019-06-26T05:28:34.570Z,76.00
2019-06-26T05:29:34.562Z,76.00
2019-06-26T05:30:34.551Z,76.00
2019-06-26T05:31:34.553Z,76.00
2019-06-26T05:32:34.552Z,76.00
2019-06-26T05:33:34.517Z,76.00
2019-06-26T05:34:34.513Z,80.00
2019-06-26T05:35:35.311Z,80.00
2019-06-26T05:36:34.480Z,76.00
2019-06-26T05:37:34.607Z,76.00
2019-06-26T05:38:34.457Z,76.00
2019-06-26T05:39:34.456Z,80.00
2019-06-26T05:40:34.434Z,80.00
2019-06-26T05:41:34.448Z,80.00
2019-06-26T05:42:34.446Z,80.00
2019-06-26T05:43:34.422Z,84.00
2019-06-26T05:44:34.392Z,80.00
2019-06-26T05:45:34.393Z,80.00
2019-06-26T05:46:34.380Z,80.00
2019-06-26T05:47:34.407Z,84.00
2019-06-26T05:48:34.348Z,84.00
2019-06-26T05:49:34.346Z,84.00
2019-06-26T05:50:34.335Z,84.00
2019-06-26T05:51:34.317Z,84.00
2019-06-26T05:52:34.344Z,84.00
2019-06-26T05:53:34.301Z,88.00
2019-06-26T05:54:34.286Z,88.00
2019-06-26T05:55:34.269Z,92.00
2019-06-26T05:56:34.269Z,88.00
2019-06-26T05:57:34.260Z,92.00
2019-06-26T05:58:34.277Z,88.00
2019-06-26T05:59:34.223Z,88.00
2019-06-26T06:00:34.241Z,92.00
2019-06-26T06:01:34.205Z,92.00
2019-06-26T06:02:34.244Z,92.00
2019-06-26T06:03:34.208Z,96.00
2019-06-26T06:04:34.176Z,92.00
2019-06-26T06:05:34.183Z,92.00
2019-06-26T06:06:41.803Z,96.00
2019-06-26T06:07:35.135Z,96.00
2019-06-26T06:08:34.154Z,96.00
2019-06-26T06:09:34.119Z,96.00
2019-06-26T06:10:34.108Z,100.00
2019-06-26T06:11:34.119Z,96.00
2019-06-26T06:12:34.090Z,100.00
2019-06-26T06:13:34.218Z,96.00
2019-06-26T06:14:34.062Z,100.00
2019-06-26T06:15:34.064Z,104.00
2019-06-26T06:16:46.750Z,100.00
2019-06-26T06:17:35.025Z,104.00
2019-06-26T06:18:34.057Z,104.00
2019-06-26T06:19:34.005Z,104.00
2019-06-26T06:20:34.002Z,104.00
2019-06-26T06:21:33.989Z,104.00
2019-06-26T06:22:33.981Z,108.00
2019-06-26T06:23:33.992Z,108.00
2019-06-26T06:24:33.950Z,108.00
2019-06-26T06:25:33.949Z,108.00
2019-06-26T06:26:33.931Z,112.00
2019-06-26T06:27:33.958Z,112.00
2019-06-26T06:28:33.951Z,112.00
2019-06-26T06:29:33.892Z,112.00
2019-06-26T06:30:33.883Z,112.00
2019-06-26T06:31:33.874Z,116.00
2019-06-26T06:32:33.860Z,116.00
2019-06-26T06:33:33.874Z,116.00
2019-06-26T06:34:33.863Z,116.00
2019-06-26T06:35:33.841Z,116.00
2019-06-26T06:36:33.819Z,116.00
2019-06-26T06:37:33.809Z,120.00
2019-06-26T06:38:33.797Z,116.00
2019-06-26T06:39:33.822Z,120.00
2019-06-26T06:40:33.774Z,120.00
2019-06-26T06:41:33.781Z,124.00
2019-06-26T06:42:33.763Z,120.00
2019-06-26T06:43:33.765Z,120.00
2019-06-26T06:44:33.753Z,120.00
2019-06-26T06:45:33.715Z,124.00
2019-06-26T06:46:33.706Z,120.00
2019-06-26T06:47:33.698Z,128.00
2019-06-26T06:48:33.685Z,124.00
2019-06-26T06:49:33.733Z,124.00
2019-06-26T06:50:33.662Z,124.00
2019-06-26T06:51:33.654Z,124.00
2019-06-26T06:52:33.655Z,124.00
2019-06-26T06:53:33.640Z,128.00
2019-06-26T06:54:33.725Z,128.00
2019-06-26T06:55:33.609Z,128.00
2019-06-26T06:56:33.610Z,128.00
2019-06-26T06:57:33.588Z,128.00
2019-06-26T06:58:33.589Z,128.00
2019-06-26T06:59:33.601Z,132.00
2019-06-26T07:00:33.581Z,128.00
2019-06-26T07:01:33.543Z,128.00
2019-06-26T07:02:33.577Z,132.00
2019-06-26T07:03:33.527Z,128.00
2019-06-26T07:04:33.555Z,132.00
2019-06-26T07:05:33.524Z,132.00
2019-06-26T07:06:33.525Z,132.00
2019-06-26T07:07:33.473Z,132.00
2019-06-26T07:08:33.474Z,136.00
2019-06-26T07:09:33.472Z,136.00
2019-06-26T07:10:33.490Z,132.00
2019-06-26T07:11:33.430Z,132.00
2019-06-26T07:12:33.699Z,136.00
2019-06-26T07:13:33.539Z,136.00
2019-06-26T07:14:33.398Z,136.00
2019-06-26T07:15:33.412Z,136.00
2019-06-26T07:16:33.377Z,136.00
2019-06-26T07:17:33.370Z,136.00
2019-06-26T07:18:33.365Z,136.00
2019-06-26T07:19:33.341Z,136.00
2019-06-26T07:20:33.357Z,140.00
2019-06-26T07:21:33.337Z,148.00
2019-06-26T07:22:33.314Z,140.00
2019-06-26T07:23:33.385Z,144.00
2019-06-26T07:24:33.300Z,140.00
2019-06-26T07:25:33.300Z,144.00
2019-06-26T07:26:33.262Z,144.00
2019-06-26T07:27:33.261Z,144.00
2019-06-26T07:28:33.252Z,148.00
2019-06-26T07:29:33.226Z,144.00
2019-06-26T07:30:33.273Z,148.00
2019-06-26T07:31:33.206Z,148.00
2019-06-26T07:32:33.197Z,148.00
2019-06-26T07:33:33.193Z,148.00
2019-06-26T07:34:33.173Z,152.00
2019-06-26T07:35:33.191Z,152.00
2019-06-26T07:36:33.174Z,148.00
2019-06-26T07:37:33.136Z,148.00
2019-06-26T07:38:33.133Z,152.00
2019-06-26T07:39:33.124Z,152.00
2019-06-26T07:40:33.134Z,156.00
2019-06-26T07:41:33.130Z,156.00
2019-06-26T07:42:33.088Z,156.00
2019-06-26T07:43:33.085Z,156.00
2019-06-26T07:44:33.062Z,156.00
2019-06-26T07:45:33.064Z,156.00
2019-06-26T07:46:33.069Z,156.00
2019-06-26T07:47:43.134Z,160.00
2019-06-26T07:48:34.027Z,160.00
2019-06-26T07:49:33.010Z,160.00
2019-06-26T07:50:33.001Z,156.00
2019-06-26T07:51:33.131Z,160.00
2019-06-26T07:52:32.974Z,160.00
2019-06-26T07:53:32.963Z,164.00
2019-06-26T07:54:32.953Z,164.00
2019-06-26T07:55:32.941Z,164.00
2019-06-26T07:56:32.956Z,168.00
2019-06-26T07:57:32.948Z,164.00
2019-06-26T07:58:32.904Z,168.00
2019-06-26T07:59:33.003Z,168.00
2019-06-26T08:00:32.890Z,164.00
2019-06-26T08:01:32.909Z,168.00
2019-06-26T08:02:32.864Z,176.00
2019-06-26T08:03:32.859Z,176.00
2019-06-26T08:04:32.844Z,176.00
2019-06-26T08:05:32.833Z,176.00
2019-06-26T08:06:32.848Z,176.00
2019-06-26T08:07:32.828Z,176.00
2019-06-26T08:08:32.799Z,176.00
2019-06-26T08:09:32.790Z,172.00
2019-06-26T08:10:32.785Z,176.00
2019-06-26T08:11:32.794Z,176.00
2019-06-26T08:12:32.760Z,180.00
2019-06-26T08:13:32.742Z,184.00
2019-06-26T08:14:32.735Z,184.00
2019-06-26T08:15:32.746Z,188.00
2019-06-26T08:16:34.507Z,192.00
2019-06-26T08:17:32.705Z,192.00
2019-06-26T08:18:32.704Z,192.00
2019-06-26T08:19:32.691Z,196.00
2019-06-26T08:20:32.672Z,192.00
2019-06-26T08:21:32.692Z,200.00
2019-06-26T08:22:32.673Z,200.00
2019-06-26T08:23:32.639Z,204.00
2019-06-26T08:24:32.650Z,200.00
2019-06-26T08:25:32.617Z,200.00
2019-06-26T08:26:32.640Z,204.00
2019-06-26T08:27:32.614Z,208.00
2019-06-26T08:28:32.582Z,204.00
2019-06-26T08:29:32.570Z,200.00
2019-06-26T08:30:32.563Z,200.00
2019-06-26T08:31:32.554Z,204.00
2019-06-26T08:32:32.569Z,204.00
2019-06-26T08:33:32.533Z,208.00
2019-06-26T08:34:32.523Z,208.00
2019-06-26T08:35:32.528Z,212.00
2019-06-26T08:36:32.497Z,212.00
2019-06-26T08:37:32.529Z,216.00
2019-06-26T08:38:32.479Z,216.00
2019-06-26T08:39:32.476Z,224.00
2019-06-26T08:40:32.463Z,224.00
2019-06-26T08:41:32.450Z,224.00
2019-06-26T08:42:32.479Z,228.00
2019-06-26T08:43:32.447Z,228.00
2019-06-26T08:44:32.410Z,228.00
2019-06-26T08:45:32.406Z,236.00
2019-06-26T08:46:32.414Z,236.00
2019-06-26T08:47:32.434Z,236.00
2019-06-26T08:48:39.355Z,236.00
2019-06-26T08:49:33.355Z,236.00
2019-06-26T08:50:32.350Z,236.00
2019-06-26T08:51:32.345Z,244.00
2019-06-26T08:52:32.379Z,248.00
2019-06-26T08:53:32.340Z,240.00
2019-06-26T08:54:32.331Z,248.00
2019-06-26T08:55:32.307Z,248.00
2019-06-26T08:56:32.287Z,248.00
2019-06-26T08:57:32.289Z,252.00
2019-06-26T08:58:32.296Z,248.00
2019-06-26T08:59:32.254Z,252.00
2019-06-26T09:00:32.251Z,256.00
2019-06-26T09:01:32.246Z,260.00
2019-06-26T09:02:32.222Z,260.00
2019-06-26T09:03:32.239Z,264.00
2019-06-26T09:04:32.201Z,268.00
2019-06-26T09:05:46.927Z,272.00
2019-06-26T09:06:33.205Z,272.00
2019-06-26T09:07:32.191Z,272.00
2019-06-26T09:08:32.333Z,272.00
2019-06-26T09:09:32.154Z,276.00
2019-06-26T09:10:32.139Z,284.00
2019-06-26T09:11:32.127Z,280.00
2019-06-26T09:12:32.130Z,296.00
2019-06-26T09:13:32.134Z,300.00
2019-06-26T09:14:32.101Z,296.00
2019-06-26T09:15:32.080Z,308.00
2019-06-26T09:16:32.077Z,308.00
2019-06-26T09:17:32.064Z,320.00
2019-06-26T09:18:35.943Z,320.00
2019-06-26T09:19:32.050Z,312.00
2019-06-26T09:20:32.053Z,320.00
2019-06-26T09:21:32.023Z,320.00
2019-06-26T09:22:32.013Z,324.00
2019-06-26T09:23:32.026Z,320.00
2019-06-26T09:24:31.986Z,324.00
2019-06-26T09:25:31.975Z,324.00
2019-06-26T09:26:31.968Z,328.00
2019-06-26T09:27:31.955Z,332.00
2019-06-26T09:28:31.966Z,336.00
2019-06-26T09:29:31.944Z,344.00
2019-06-26T09:30:31.919Z,344.00
2019-06-26T09:31:31.921Z,348.00
2019-06-26T09:32:31.901Z,352.00
2019-06-26T09:33:32.615Z,356.00
2019-06-26T09:34:31.886Z,352.00
2019-06-26T09:35:31.861Z,348.00
2019-06-26T09:36:31.854Z,344.00
2019-06-26T09:37:31.839Z,344.00
2019-06-26T09:38:31.861Z,348.00
2019-06-26T09:39:31.817Z,348.00
2019-06-26T09:40:32.230Z,344.00
2019-06-26T09:41:31.795Z,352.00
2019-06-26T09:42:31.795Z,348.00
2019-06-26T09:43:31.790Z,356.00
2019-06-26T09:44:31.789Z,356.00
2019-06-26T09:45:31.775Z,356.00
2019-06-26T09:46:31.745Z,360.00
2019-06-26T09:47:31.745Z,360.00
2019-06-26T09:48:31.716Z,356.00
2019-06-26T09:49:31.758Z,356.00
2019-06-26T09:50:31.722Z,356.00
2019-06-26T09:51:31.689Z,360.00
2019-06-26T09:52:31.673Z,364.00
2019-06-26T09:53:45.968Z,368.00
2019-06-26T09:54:32.705Z,372.00
2019-06-26T09:55:31.639Z,372.00
2019-06-26T09:56:31.653Z,380.00
2019-06-26T09:57:31.618Z,388.00
2019-06-26T09:58:31.631Z,392.00
2019-06-26T09:59:31.717Z,388.00
2019-06-26T10:00:31.610Z,392.00
2019-06-26T10:01:31.589Z,396.00
2019-06-26T10:02:31.564Z,400.00
2019-06-26T10:03:31.555Z,400.00
2019-06-26T10:04:31.580Z,404.00
2019-06-26T10:05:31.541Z,408.00
2019-06-26T10:06:31.527Z,408.00
2019-06-26T10:07:31.515Z,404.00
2019-06-26T10:08:31.521Z,400.00
2019-06-26T10:09:31.496Z,404.00
2019-06-26T10:10:31.531Z,400.00
2019-06-26T10:11:31.465Z,400.00
2019-06-26T10:12:31.461Z,392.00
2019-06-26T10:13:31.451Z,404.00
2019-06-26T10:14:46.537Z,408.00
2019-06-26T10:15:32.503Z,420.00
2019-06-26T10:16:31.416Z,412.00
2019-06-26T10:17:31.408Z,408.00
2019-06-26T10:18:31.396Z,412.00
2019-06-26T10:19:31.391Z,440.00
2019-06-26T10:20:31.405Z,444.00
2019-06-26T10:21:31.356Z,436.00
2019-06-26T10:22:31.363Z,432.00
2019-06-26T10:23:31.336Z,436.00
2019-06-26T10:24:31.321Z,448.00
2019-06-26T10:25:31.364Z,440.00
2019-06-26T10:26:32.463Z,448.00
2019-06-26T10:27:31.294Z,460.00
2019-06-26T10:28:31.281Z,460.00
2019-06-26T10:29:31.276Z,464.00
2019-06-26T10:30:31.285Z,468.00
2019-06-26T10:31:31.268Z,464.00
2019-06-26T10:32:31.249Z,476.00
2019-06-26T10:33:31.269Z,480.00
2019-06-26T10:34:31.213Z,484.00
2019-06-26T10:35:31.212Z,484.00
2019-06-26T10:36:31.217Z,484.00
2019-06-26T10:37:31.176Z,488.00
2019-06-26T10:38:31.171Z,484.00
2019-06-26T10:39:31.165Z,484.00
2019-06-26T10:40:31.179Z,488.00
2019-06-26T10:41:31.146Z,488.00
2019-06-26T10:42:31.148Z,484.00
2019-06-26T10:43:31.116Z,488.00
2019-06-26T10:44:31.164Z,496.00
2019-06-26T10:45:31.169Z,496.00
2019-06-26T10:46:31.112Z,488.00
2019-06-26T10:47:31.486Z,484.00
2019-06-26T10:48:31.056Z,496.00
2019-06-26T10:49:31.039Z,492.00
2019-06-26T10:50:31.061Z,488.00
2019-06-26T10:51:31.053Z,492.00
2019-06-26T10:52:31.016Z,496.00
2019-06-26T10:53:31.010Z,496.00
2019-06-26T10:54:30.987Z,496.00
2019-06-26T10:55:30.982Z,492.00
2019-06-26T10:56:31.000Z,496.00
2019-06-26T10:57:30.973Z,492.00
2019-06-26T10:58:30.946Z,496.00
2019-06-26T10:59:30.932Z,500.00
2019-06-26T11:00:30.942Z,496.00
2019-06-26T11:01:30.934Z,484.00
2019-06-26T11:02:30.912Z,468.00
2019-06-26T11:03:30.890Z,464.00
2019-06-26T11:04:30.872Z,464.00
2019-06-26T11:05:30.875Z,480.00
2019-06-26T11:06:30.997Z,468.00
2019-06-26T11:07:30.880Z,460.00
2019-06-26T11:08:30.832Z,460.00
2019-06-26T11:09:30.822Z,468.00
2019-06-26T11:10:30.823Z,472.00
2019-06-26T11:11:30.801Z,468.00
2019-06-26T11:12:30.835Z,476.00
2019-06-26T11:13:30.786Z,472.00
2019-06-26T11:14:30.789Z,476.00
2019-06-26T11:15:30.782Z,480.00
2019-06-26T11:16:30.832Z,492.00
2019-06-26T11:17:30.759Z,484.00
2019-06-26T11:18:30.745Z,484.00
2019-06-26T11:19:43.220Z,480.00
2019-06-26T11:20:31.707Z,484.00
2019-06-26T11:21:30.692Z,488.00
2019-06-26T11:22:30.717Z,488.00
2019-06-26T11:23:30.670Z,500.00
2019-06-26T11:24:30.716Z,496.00
2019-06-26T11:25:30.653Z,488.00
2019-06-26T11:26:30.635Z,500.00
2019-06-26T11:27:30.659Z,496.00
2019-06-26T11:28:30.618Z,492.00
2019-06-26T11:29:30.599Z,496.00
2019-06-26T11:30:30.591Z,500.00
2019-06-26T11:32:31.725Z,512.00
2019-06-26T11:33:30.578Z,488.00
2019-06-26T11:34:30.579Z,488.00
2019-06-26T11:35:30.587Z,512.00
2019-06-26T11:36:30.536Z,516.00
2019-06-26T11:37:30.548Z,508.00
2019-06-26T11:38:30.534Z,504.00
2019-06-26T11:39:30.495Z,480.00
2019-06-26T11:40:30.489Z,496.00
2019-06-26T11:41:30.467Z,512.00
2019-06-26T11:42:32.808Z,496.00
2019-06-26T11:43:30.447Z,508.00
2019-06-26T11:44:30.435Z,512.00
2019-06-26T11:45:30.429Z,500.00
2019-06-26T11:46:32.432Z,500.00
2019-06-26T11:47:30.463Z,500.00
2019-06-26T11:48:30.414Z,496.00
2019-06-26T11:49:30.385Z,496.00
2019-06-26T11:50:30.372Z,500.00
2019-06-26T11:51:30.354Z,488.00
2019-06-26T11:52:30.375Z,504.00
2019-06-26T11:53:30.369Z,496.00
2019-06-26T11:55:31.465Z,504.00
2019-06-26T11:56:30.306Z,516.00
2019-06-26T11:57:30.299Z,520.00
2019-06-26T11:58:30.299Z,492.00
2019-06-26T11:59:30.268Z,512.00
2019-06-26T12:00:30.888Z,508.00
2019-06-26T12:01:30.243Z,500.00
2019-06-26T12:02:30.232Z,512.00
2019-06-26T12:03:30.256Z,528.00
2019-06-26T12:04:30.209Z,516.00
2019-06-26T12:05:30.203Z,508.00
2019-06-26T12:06:30.190Z,492.00
2019-06-26T12:07:30.219Z,500.00
2019-06-26T12:08:30.198Z,472.00
2019-06-26T12:09:30.163Z,468.00
2019-06-26T12:10:30.150Z,524.00
2019-06-26T12:11:30.129Z,524.00
2019-06-26T12:13:33.417Z,532.00
2019-06-26T12:14:30.103Z,536.00
2019-06-26T12:15:30.112Z,536.00
2019-06-26T12:16:30.079Z,536.00
2019-06-26T12:17:30.077Z,528.00
2019-06-26T12:18:30.105Z,532.00
2019-06-26T12:19:30.040Z,524.00
2019-06-26T12:20:30.052Z,528.00
2019-06-26T12:21:30.021Z,528.00
2019-06-26T12:22:30.014Z,520.00
2019-06-26T12:23:30.075Z,520.00
2019-06-26T12:24:30.020Z,512.00
2019-06-26T12:25:29.977Z,512.00
2019-06-26T12:26:29.978Z,524.00
2019-06-26T12:27:29.957Z,516.00
2019-06-26T12:28:29.945Z,512.00
2019-06-26T12:29:32.917Z,508.00
2019-06-26T12:30:29.920Z,516.00
2019-06-26T12:31:29.916Z,528.00
2019-06-26T12:32:29.913Z,536.00
2019-06-26T12:33:29.901Z,544.00
2019-06-26T12:34:30.207Z,528.00
2019-06-26T12:35:29.864Z,516.00
2019-06-26T12:36:29.864Z,528.00
2019-06-26T12:37:37.792Z,512.00
2019-06-26T12:38:30.839Z,520.00
2019-06-26T12:39:29.864Z,520.00
2019-06-26T12:40:31.306Z,508.00
2019-06-26T12:41:29.809Z,528.00
2019-06-26T12:42:29.789Z,512.00
2019-06-26T12:43:29.783Z,504.00
2019-06-26T12:44:29.793Z,520.00
2019-06-26T12:45:29.763Z,544.00
2019-06-26T12:46:29.750Z,400.00
2019-06-26T12:47:29.750Z,464.00
2019-06-26T12:48:29.728Z,368.00
2019-06-26T12:49:29.753Z,380.00