createdAt,value
2017-08-06T00:01:08.866Z,3.03
2017-08-06T00:03:36.330Z,3.47
2017-08-06T00:06:03.813Z,2.70
2017-08-06T00:08:31.261Z,3.20
2017-08-06T00:10:58.707Z,3.70
2017-08-06T00:13:26.202Z,3.70
2017-08-06T00:15:53.655Z,3.80
2017-08-06T00:18:21.103Z,3.57
2017-08-06T00:20:48.590Z,3.90
2017-08-06T00:23:16.042Z,3.80
2017-08-06T00:25:43.522Z,4.50
2017-08-06T00:28:11.021Z,3.77
2017-08-06T00:30:38.479Z,4.60
2017-08-06T00:33:05.925Z,4.73
2017-08-06T00:35:33.393Z,4.67
2017-08-06T00:38:00.846Z,4.70
2017-08-06T00:40:28.323Z,4.80
2017-08-06T00:42:55.803Z,4.93
2017-08-06T00:45:23.281Z,5.00
2017-08-06T00:47:50.754Z,5.20
2017-08-06T00:50:18.210Z,5.80
2017-08-06T00:52:45.674Z,6.10
2017-08-06T00:55:13.162Z,6.03
2017-08-06T00:57:40.617Z,5.00
2017-08-06T01:00:08.100Z,6.40
2017-08-06T01:02:35.569Z,5.00
2017-08-06T01:05:03.030Z,5.00
2017-08-06T01:07:30.505Z,5.70
2017-08-06T01:09:57.966Z,5.73
2017-08-06T01:12:25.433Z,6.03
2017-08-06T01:14:52.905Z,6.20
2017-08-06T01:17:20.368Z,6.03
2017-08-06T01:19:47.851Z,6.80
2017-08-06T01:22:15.312Z,5.73
2017-08-06T01:24:42.873Z,7.50
2017-08-06T01:27:10.374Z,6.30
2017-08-06T01:29:37.834Z,7.40
2017-08-06T01:32:05.300Z,8.33
2017-08-06T01:34:32.776Z,7.83
2017-08-06T01:37:00.248Z,7.60
2017-08-06T01:39:27.734Z,7.23
2017-08-06T01:41:55.190Z,7.87
2017-08-06T01:44:23.439Z,8.23
2017-08-06T01:46:50.909Z,7.97
2017-08-06T01:49:18.365Z,8.77
2017-08-06T01:51:45.866Z,7.70
2017-08-06T01:54:13.322Z,10.37
2017-08-06T01:56:40.777Z,8.30
2017-08-06T01:59:09.039Z,9.00
2017-08-06T02:01:37.264Z,10.20
2017-08-06T02:04:04.725Z,9.33
2017-08-06T02:06:32.221Z,8.03
2017-08-06T02:08:59.691Z,9.27
2017-08-06T02:11:27.929Z,8.47
2017-08-06T02:13:55.413Z,8.83
2017-08-06T02:16:22.901Z,10.60
2017-08-06T02:18:50.362Z,8.70
2017-08-06T02:21:17.838Z,8.73
2017-08-06T02:23:45.318Z,9.23
2017-08-06T02:26:12.775Z,9.77
2017-08-06T02:28:40.272Z,9.70
2017-08-06T02:31:07.734Z,11.20
2017-08-06T02:33:35.185Z,9.60
2017-08-06T02:36:02.702Z,10.70
2017-08-06T02:38:30.159Z,9.83
2017-08-06T02:40:57.618Z,10.10
2017-08-06T02:43:25.114Z,9.20
2017-08-06T02:45:52.583Z,9.80
2017-08-06T02:48:20.811Z,9.97
2017-08-06T02:50:48.296Z,10.70
2017-08-06T02:53:15.762Z,10.83
2017-08-06T02:55:43.250Z,11.13
2017-08-06T02:58:10.709Z,10.40
2017-08-06T03:00:38.191Z,12.30
2017-08-06T03:03:05.682Z,11.70
2017-08-06T03:05:33.147Z,11.40
2017-08-06T03:08:00.629Z,12.43
2017-08-06T03:10:28.102Z,11.17
2017-08-06T03:12:55.582Z,12.20
2017-08-06T03:15:23.054Z,11.60
2017-08-06T03:17:50.538Z,10.87
2017-08-06T03:20:18.012Z,11.40
2017-08-06T03:22:45.504Z,11.17
2017-08-06T03:25:12.966Z,12.10
2017-08-06T03:27:40.422Z,12.00
2017-08-06T03:30:07.903Z,12.70
2017-08-06T03:32:35.362Z,12.27
2017-08-06T03:35:02.818Z,12.37
2017-08-06T03:37:30.306Z,12.67
2017-08-06T03:39:57.757Z,11.10
2017-08-06T03:42:25.222Z,12.57
2017-08-06T03:44:52.714Z,12.27
2017-08-06T03:47:20.473Z,13.13
2017-08-06T03:49:48.704Z,12.80
2017-08-06T03:52:16.175Z,13.50
2017-08-06T03:54:43.654Z,14.00
2017-08-06T03:57:11.154Z,12.87
2017-08-06T03:59:38.609Z,13.10
2017-08-06T04:02:06.080Z,14.33
2017-08-06T04:04:33.576Z,14.43
2017-08-06T04:07:01.028Z,14.40
2017-08-06T04:09:28.528Z,13.90
2017-08-06T04:11:55.993Z,13.57
2017-08-06T04:14:23.483Z,12.40
2017-08-06T04:16:50.933Z,13.00
2017-08-06T04:19:18.396Z,14.33
2017-08-06T04:21:45.889Z,14.70
2017-08-06T04:24:13.346Z,13.50
2017-08-06T04:26:40.802Z,14.53
2017-08-06T04:29:08.339Z,12.63
2017-08-06T04:31:35.790Z,12.80
2017-08-06T04:34:03.267Z,13.53
2017-08-06T04:36:30.758Z,13.13
2017-08-06T04:38:58.977Z,16.40
2017-08-06T04:41:26.433Z,13.90
2017-08-06T04:43:53.917Z,14.50
2017-08-06T04:46:21.381Z,12.37
2017-08-06T04:48:48.849Z,14.30
2017-08-06T04:51:17.103Z,14.30
2017-08-06T04:53:44.557Z,14.37
2017-08-06T04:56:12.017Z,13.80
2017-08-06T04:58:39.506Z,12.83
2017-08-06T05:01:07.757Z,12.57
2017-08-06T05:03:35.258Z,12.50
2017-08-06T05:06:02.730Z,13.47
2017-08-06T05:08:30.198Z,13.77
2017-08-06T05:10:57.685Z,13.20
2017-08-06T05:13:25.155Z,13.77
2017-08-06T05:15:52.638Z,14.33
2017-08-06T05:18:20.133Z,12.93
2017-08-06T05:20:47.597Z,14.27
2017-08-06T05:23:15.053Z,12.63
2017-08-06T05:25:42.539Z,15.07
2017-08-06T05:28:10.028Z,13.60
2017-08-06T05:30:38.254Z,14.17
2017-08-06T05:33:05.722Z,13.43
2017-08-06T05:35:33.210Z,14.43
2017-08-06T05:38:00.674Z,15.60
2017-08-06T05:40:28.166Z,14.37
2017-08-06T05:42:55.621Z,14.03
2017-08-06T05:45:23.078Z,14.40
2017-08-06T05:47:50.566Z,13.97
2017-08-06T05:50:18.026Z,14.33
2017-08-06T05:52:45.499Z,15.20
2017-08-06T05:55:12.984Z,14.40
2017-08-06T05:57:40.470Z,15.10
2017-08-06T06:00:07.930Z,14.70
2017-08-06T06:02:35.390Z,14.10
2017-08-06T06:05:02.874Z,15.57
2017-08-06T06:07:30.329Z,15.37
2017-08-06T06:09:57.826Z,15.90
2017-08-06T06:12:26.044Z,15.93
2017-08-06T06:14:53.510Z,13.30
2017-08-06T06:17:20.990Z,17.50
2017-08-06T06:19:48.486Z,17.97
2017-08-06T06:22:16.713Z,17.43
2017-08-06T06:24:44.177Z,17.50
2017-08-06T06:27:11.650Z,18.10
2017-08-06T06:29:39.099Z,17.80
2017-08-06T06:32:06.585Z,16.63
2017-08-06T06:34:34.811Z,18.20
2017-08-06T06:37:02.266Z,16.50
2017-08-06T06:39:29.754Z,17.53
2017-08-06T06:41:57.230Z,18.67
2017-08-06T06:44:24.737Z,17.63
2017-08-06T06:46:52.195Z,17.60
2017-08-06T06:49:19.652Z,17.40
2017-08-06T06:51:47.133Z,18.73
2017-08-06T06:54:14.601Z,17.67
2017-08-06T06:56:42.091Z,16.83
2017-08-06T06:59:09.550Z,17.40
2017-08-06T07:01:37.041Z,17.03
2017-08-06T07:04:04.507Z,17.07
2017-08-06T07:06:31.968Z,16.50
2017-08-06T07:08:59.445Z,15.83
2017-08-06T07:11:26.909Z,17.90
2017-08-06T07:13:54.404Z,17.50
2017-08-06T07:16:21.868Z,16.07
2017-08-06T07:18:49.321Z,16.00
2017-08-06T07:21:16.802Z,16.63
2017-08-06T07:23:44.288Z,17.73
2017-08-06T07:26:11.774Z,16.47
2017-08-06T07:28:39.242Z,16.30
2017-08-06T07:31:07.511Z,16.67
2017-08-06T07:33:34.962Z,15.77
2017-08-06T07:36:02.414Z,16.73
2017-08-06T07:38:29.912Z,16.10
2017-08-06T07:40:58.142Z,16.83
2017-08-06T07:43:25.599Z,16.90
2017-08-06T07:45:53.098Z,16.23
2017-08-06T07:48:21.322Z,16.50
2017-08-06T07:50:48.806Z,16.40
2017-08-06T07:53:16.297Z,17.27
2017-08-06T07:55:43.774Z,15.80
2017-08-06T07:58:11.233Z,15.67
2017-08-06T08:00:38.721Z,15.10
2017-08-06T08:03:06.181Z,16.23
2017-08-06T08:05:33.638Z,15.80
2017-08-06T08:08:01.122Z,15.87
2017-08-06T08:10:28.582Z,18.30
2017-08-06T08:12:56.078Z,15.20
2017-08-06T08:15:23.554Z,16.90
2017-08-06T08:17:51.018Z,9.20
2017-08-06T08:20:18.530Z,11.50
2017-08-06T08:22:46.802Z,14.60
2017-08-06T08:25:15.025Z,15.90
2017-08-06T08:27:42.489Z,12.40
2017-08-06T08:30:09.978Z,15.43
2017-08-06T08:32:37.471Z,17.20
2017-08-06T08:35:04.925Z,15.63
2017-08-06T08:37:33.167Z,12.67
2017-08-06T08:40:00.650Z,12.00
2017-08-06T08:42:28.102Z,14.43
2017-08-06T08:44:56.377Z,15.57
2017-08-06T08:47:23.829Z,14.33
2017-08-06T08:49:52.054Z,12.27
2017-08-06T08:52:19.533Z,8.37
2017-08-06T08:54:46.994Z,7.47
2017-08-06T08:57:14.484Z,9.60
2017-08-06T08:59:41.933Z,7.00
2017-08-06T09:02:09.385Z,7.97
2017-08-06T09:04:36.857Z,8.80
2017-08-06T09:07:05.077Z,5.63
2017-08-06T09:09:32.545Z,5.43
2017-08-06T09:12:00.035Z,4.87
2017-08-06T09:14:27.492Z,4.90
2017-08-06T09:16:55.002Z,6.10
2017-08-06T09:19:22.466Z,6.50
2017-08-06T09:21:49.939Z,6.20
2017-08-06T09:24:17.419Z,5.17
2017-08-06T09:26:44.894Z,3.13
2017-08-06T09:29:13.129Z,3.97
2017-08-06T09:31:40.618Z,4.63
2017-08-06T09:34:08.075Z,3.50
2017-08-06T09:36:36.318Z,2.10
2017-08-06T09:39:03.794Z,1.93
2017-08-06T09:41:31.246Z,2.60
2017-08-06T09:43:58.725Z,3.20
2017-08-06T09:46:26.181Z,2.30
2017-08-06T09:48:53.657Z,3.20
2017-08-06T09:51:21.210Z,3.33
2017-08-06T09:53:48.662Z,2.50
2017-08-06T09:56:16.123Z,4.87
2017-08-06T09:58:43.602Z,3.60
2017-08-06T10:01:11.124Z,3.40
2017-08-06T10:03:38.578Z,3.27
2017-08-06T10:06:06.035Z,3.60
2017-08-06T10:08:33.502Z,3.07
2017-08-06T10:11:00.959Z,3.77
2017-08-06T10:13:28.439Z,3.70
2017-08-06T10:15:55.896Z,4.10
2017-08-06T10:18:23.346Z,3.67
2017-08-06T10:20:50.818Z,3.90
2017-08-06T10:23:18.314Z,3.70
2017-08-06T10:25:45.773Z,3.23
2017-08-06T10:28:13.222Z,2.97
2017-08-06T10:30:40.699Z,2.23
2017-08-06T10:33:08.154Z,2.90
2017-08-06T10:35:35.647Z,3.50
2017-08-06T10:38:03.099Z,2.80
2017-08-06T10:40:30.546Z,2.23
2017-08-06T10:42:58.017Z,2.80
2017-08-06T10:45:25.470Z,3.40
2017-08-06T10:47:52.917Z,2.57
2017-08-06T10:50:20.400Z,3.80
2017-08-06T10:52:47.861Z,3.70
2017-08-06T10:55:15.334Z,3.20
2017-08-06T10:57:43.546Z,3.77
2017-08-06T11:00:11.033Z,3.00
2017-08-06T11:02:38.488Z,2.90
2017-08-06T11:05:05.940Z,2.60
2017-08-06T11:07:33.414Z,2.80
2017-08-06T11:10:00.861Z,3.03
2017-08-06T11:12:28.341Z,2.50
2017-08-06T11:14:55.815Z,2.50
2017-08-06T11:17:24.070Z,2.77
2017-08-06T11:19:51.554Z,2.33
2017-08-06T11:22:19.765Z,2.30
2017-08-06T11:24:47.241Z,2.30
2017-08-06T11:27:14.707Z,2.17
2017-08-06T11:29:42.194Z,2.23
2017-08-06T11:32:10.434Z,1.83
2017-08-06T11:34:37.898Z,2.00
2017-08-06T11:37:05.402Z,1.70
2017-08-06T11:39:33.618Z,1.90
2017-08-06T11:42:01.098Z,1.50
2017-08-06T11:44:28.562Z,1.97
2017-08-06T11:46:56.045Z,1.90
2017-08-06T11:49:24.289Z,3.00
2017-08-06T11:51:51.745Z,1.50
2017-08-06T11:54:19.242Z,2.17
2017-08-06T11:56:47.453Z,1.97
2017-08-06T11:59:14.898Z,2.13
2017-08-06T12:01:42.368Z,2.00
2017-08-06T12:04:09.822Z,1.77
2017-08-06T12:06:37.293Z,1.53
2017-08-06T12:09:04.765Z,1.50
2017-08-06T12:11:32.226Z,1.70
2017-08-06T12:13:59.716Z,1.70
2017-08-06T12:16:27.933Z,1.53
2017-08-06T12:18:55.385Z,1.70
2017-08-06T12:21:22.893Z,1.60
2017-08-06T12:23:50.439Z,2.00
2017-08-06T12:26:17.905Z,1.40
2017-08-06T12:28:45.394Z,1.83
2017-08-06T12:31:12.856Z,1.93
2017-08-06T12:33:40.355Z,1.70
2017-08-06T12:36:07.798Z,2.00
2017-08-06T12:38:35.253Z,2.53
2017-08-06T12:41:02.722Z,1.37
2017-08-06T12:43:30.197Z,1.37
2017-08-06T12:45:57.695Z,1.20
2017-08-06T12:48:25.918Z,1.50
2017-08-06T12:50:53.394Z,1.33
2017-08-06T12:53:20.877Z,1.50
2017-08-06T12:55:48.321Z,2.00
2017-08-06T12:58:15.829Z,1.47
2017-08-06T13:00:43.278Z,1.63
2017-08-06T13:03:10.738Z,1.80
2017-08-06T13:05:38.237Z,1.70
2017-08-06T13:08:05.711Z,1.47
2017-08-06T13:10:33.170Z,1.73
2017-08-06T13:13:00.657Z,1.80
2017-08-06T13:15:28.144Z,1.67
2017-08-06T13:17:55.622Z,1.73
2017-08-06T13:20:23.106Z,1.50
2017-08-06T13:22:50.562Z,1.63
2017-08-06T13:25:18.039Z,2.20
2017-08-06T13:27:46.258Z,2.50
2017-08-06T13:30:13.741Z,2.17
2017-08-06T13:32:41.194Z,3.17
2017-08-06T13:35:08.643Z,3.40
2017-08-06T13:37:36.127Z,2.40
2017-08-06T13:40:03.607Z,2.17
2017-08-06T13:42:31.822Z,2.60
2017-08-06T13:44:59.307Z,2.63
2017-08-06T13:47:26.755Z,2.30
2017-08-06T13:49:54.220Z,1.80
2017-08-06T13:52:21.711Z,2.33
2017-08-06T13:54:49.930Z,2.10
2017-08-06T13:57:17.376Z,2.17
2017-08-06T13:59:44.854Z,1.70
2017-08-06T14:02:12.343Z,1.90
2017-08-06T14:04:39.825Z,1.50
2017-08-06T14:07:08.046Z,1.87
2017-08-06T14:09:35.517Z,1.70
2017-08-06T14:12:02.990Z,1.47
2017-08-06T14:14:30.440Z,1.70
2017-08-06T14:16:57.915Z,2.10
2017-08-06T14:19:25.360Z,1.70
2017-08-06T14:21:52.881Z,1.53
2017-08-06T14:24:20.341Z,1.50
2017-08-06T14:26:47.796Z,1.17
2017-08-06T14:29:15.266Z,1.50
2017-08-06T14:31:42.713Z,1.60
2017-08-06T14:34:10.166Z,1.70
2017-08-06T14:36:37.645Z,2.10
2017-08-06T14:39:05.142Z,1.67
2017-08-06T14:41:32.647Z,1.73
2017-08-06T14:44:00.094Z,2.27
2017-08-06T14:46:27.543Z,1.53
2017-08-06T14:48:55.029Z,1.50
2017-08-06T14:51:22.477Z,1.20
2017-08-06T14:53:49.961Z,1.50
2017-08-06T14:56:17.415Z,1.10
2017-08-06T14:58:44.922Z,1.60
2017-08-06T15:01:12.383Z,1.20
2017-08-06T15:03:39.825Z,1.43
2017-08-06T15:06:07.315Z,1.37
2017-08-06T15:08:34.772Z,1.07
2017-08-06T15:11:02.215Z,1.00
2017-08-06T15:13:29.690Z,0.80
2017-08-06T15:15:57.175Z,1.20
2017-08-06T15:18:24.636Z,0.80
2017-08-06T15:20:52.082Z,1.10
2017-08-06T15:23:19.578Z,1.47
2017-08-06T15:25:47.029Z,1.00
2017-08-06T15:28:14.498Z,1.17
2017-08-06T15:30:41.969Z,1.20
2017-08-06T15:33:10.180Z,1.00
2017-08-06T15:35:37.658Z,1.43
2017-08-06T15:38:05.113Z,1.27
2017-08-06T15:40:32.594Z,1.33
2017-08-06T15:43:00.061Z,1.30
2017-08-06T15:45:27.553Z,1.30
2017-08-06T15:47:55.766Z,1.43
2017-08-06T15:50:23.221Z,1.50
2017-08-06T15:52:50.698Z,0.97
2017-08-06T15:55:18.149Z,1.20
2017-08-06T15:57:45.648Z,1.30
2017-08-06T16:00:13.101Z,2.07
2017-08-06T16:02:41.326Z,1.40
2017-08-06T16:05:08.801Z,1.50
2017-08-06T16:07:36.278Z,1.60
2017-08-06T16:10:03.734Z,1.80
2017-08-06T16:12:31.326Z,1.33
2017-08-06T16:14:58.778Z,1.47
2017-08-06T16:17:26.222Z,1.10
2017-08-06T16:19:53.700Z,1.80
2017-08-06T16:22:21.171Z,1.47
2017-08-06T16:24:48.641Z,1.20
2017-08-06T16:27:16.108Z,1.30
2017-08-06T16:29:43.558Z,1.37
2017-08-06T16:32:11.033Z,1.33
2017-08-06T16:34:38.514Z,1.40
2017-08-06T16:37:05.966Z,1.50
2017-08-06T16:39:33.437Z,1.50
2017-08-06T16:42:00.901Z,1.20
2017-08-06T16:44:28.382Z,1.00
2017-08-06T16:46:55.873Z,1.40
2017-08-06T16:49:23.322Z,1.43
2017-08-06T16:51:50.766Z,1.20
2017-08-06T16:54:18.242Z,1.83
2017-08-06T16:56:45.695Z,1.30
2017-08-06T16:59:13.181Z,1.30
2017-08-06T17:01:40.661Z,1.43
2017-08-06T17:04:08.106Z,1.80
2017-08-06T17:06:35.549Z,1.50
2017-08-06T17:09:03.050Z,1.30
2017-08-06T17:11:30.511Z,1.50
2017-08-06T17:13:57.997Z,1.80
2017-08-06T17:16:25.478Z,1.83
2017-08-06T17:18:52.938Z,1.80
2017-08-06T17:21:20.414Z,1.87
2017-08-06T17:23:47.898Z,1.67
2017-08-06T17:26:16.143Z,2.07
2017-08-06T17:28:43.625Z,2.00
2017-08-06T17:31:11.080Z,1.90
2017-08-06T17:33:38.542Z,2.60
2017-08-06T17:36:06.018Z,2.43
2017-08-06T17:38:34.235Z,2.20
2017-08-06T17:41:01.723Z,2.70
2017-08-06T17:43:29.166Z,2.13
2017-08-06T17:45:56.627Z,2.60
2017-08-06T17:48:24.106Z,2.50
2017-08-06T17:50:51.559Z,2.60
2017-08-06T17:53:19.015Z,2.90
2017-08-06T17:55:46.502Z,3.07
2017-08-06T17:58:13.986Z,3.13
2017-08-06T18:00:41.439Z,2.80
2017-08-06T18:03:08.899Z,2.87
2017-08-06T18:05:36.366Z,3.67
2017-08-06T18:08:03.822Z,5.60
2017-08-06T18:10:31.311Z,3.13
2017-08-06T18:12:58.758Z,2.90
2017-08-06T18:15:26.205Z,3.33
2017-08-06T18:17:54.531Z,3.60
2017-08-06T18:20:21.982Z,2.90
2017-08-06T18:22:49.438Z,3.03
2017-08-06T18:25:16.914Z,2.93
2017-08-06T18:27:44.365Z,3.07
2017-08-06T18:30:11.853Z,3.37
2017-08-06T18:32:39.371Z,2.90
2017-08-06T18:35:06.821Z,2.53
2017-08-06T18:37:34.290Z,3.10
2017-08-06T18:40:01.791Z,3.10
2017-08-06T18:42:29.246Z,2.60
2017-08-06T18:44:56.707Z,3.67
2017-08-06T18:47:24.174Z,2.77
2017-08-06T18:49:51.622Z,2.60
2017-08-06T18:52:19.105Z,3.07
2017-08-06T18:54:46.557Z,2.57
2017-08-06T18:57:14.017Z,2.90
2017-08-06T18:59:41.493Z,3.70
2017-08-06T19:02:08.999Z,2.77
2017-08-06T19:04:36.457Z,2.53
2017-08-06T19:07:03.901Z,3.77
2017-08-06T19:09:31.394Z,3.80
2017-08-06T19:11:58.845Z,4.00
2017-08-06T19:14:26.284Z,3.30
2017-08-06T19:16:53.778Z,2.90
2017-08-06T19:19:21.238Z,3.07
2017-08-06T19:21:48.745Z,3.03
2017-08-06T19:24:16.957Z,3.57
2017-08-06T19:26:44.410Z,3.17
2017-08-06T19:29:11.911Z,3.40
2017-08-06T19:31:39.356Z,3.53
2017-08-06T19:34:06.810Z,4.30
2017-08-06T19:36:35.057Z,5.60
2017-08-06T19:39:02.518Z,7.23
2017-08-06T19:41:29.972Z,7.20
2017-08-06T19:43:57.439Z,6.03
2017-08-06T19:46:24.890Z,6.03
2017-08-06T19:48:52.377Z,4.73
2017-08-06T19:51:19.826Z,4.33
2017-08-06T19:53:47.281Z,4.57
2017-08-06T19:56:14.754Z,4.03
2017-08-06T19:58:42.236Z,4.47
2017-08-06T20:01:09.698Z,4.67
2017-08-06T20:03:37.157Z,6.00
2017-08-06T20:06:04.642Z,5.30
2017-08-06T20:08:32.098Z,5.53
2017-08-06T20:10:59.586Z,5.03
2017-08-06T20:13:27.048Z,5.20
2017-08-06T20:15:54.494Z,4.00
2017-08-06T20:18:21.983Z,5.20
2017-08-06T20:20:49.434Z,4.67
2017-08-06T20:23:16.886Z,4.43
2017-08-06T20:25:44.390Z,4.00
2017-08-06T20:28:11.841Z,3.50
2017-08-06T20:30:39.322Z,4.47
2017-08-06T20:33:06.773Z,3.37
2017-08-06T20:35:34.994Z,3.70
2017-08-06T20:38:02.483Z,4.07
2017-08-06T20:40:29.931Z,3.03
2017-08-06T20:42:57.385Z,3.80
2017-08-06T20:45:24.869Z,3.13
2017-08-06T20:47:53.085Z,3.40
2017-08-06T20:50:20.562Z,3.63
2017-08-06T20:52:48.033Z,3.27
2017-08-06T20:55:15.484Z,2.43
2017-08-06T20:57:42.958Z,2.50
2017-08-06T21:00:10.447Z,2.10
2017-08-06T21:02:37.905Z,2.60
2017-08-06T21:05:05.350Z,2.67
2017-08-06T21:07:32.834Z,2.30
2017-08-06T21:10:00.286Z,2.00
2017-08-06T21:12:27.736Z,2.30
2017-08-06T21:14:55.229Z,2.60
2017-08-06T21:17:22.677Z,2.27
2017-08-06T21:19:50.125Z,2.70
2017-08-06T21:22:17.598Z,2.10
2017-08-06T21:24:45.074Z,2.47
2017-08-06T21:27:12.521Z,2.17
2017-08-06T21:29:39.972Z,2.30
2017-08-06T21:32:07.447Z,2.20
2017-08-06T21:34:34.894Z,2.00
2017-08-06T21:37:02.374Z,1.93
2017-08-06T21:39:29.821Z,2.20
2017-08-06T21:41:57.280Z,2.20
2017-08-06T21:44:24.758Z,2.10
2017-08-06T21:46:52.202Z,1.97
2017-08-06T21:49:19.686Z,2.10
2017-08-06T21:51:47.153Z,2.67
2017-08-06T21:54:15.402Z,2.40
2017-08-06T21:56:42.845Z,2.00
2017-08-06T21:59:10.429Z,2.90
2017-08-06T22:01:37.921Z,3.13
2017-08-06T22:04:05.370Z,2.90
2017-08-06T22:06:32.817Z,2.90
2017-08-06T22:09:00.297Z,2.63
2017-08-06T22:11:27.758Z,2.93
2017-08-06T22:13:55.245Z,2.70
2017-08-06T22:16:22.704Z,2.10
2017-08-06T22:18:50.163Z,2.00
2017-08-06T22:21:17.646Z,2.30
2017-08-06T22:23:45.095Z,2.27
2017-08-06T22:26:12.542Z,2.70
2017-08-06T22:28:40.009Z,2.37
2017-08-06T22:31:07.467Z,2.90
2017-08-06T22:33:34.929Z,3.10
2017-08-06T22:36:02.408Z,2.50
2017-08-06T22:38:29.849Z,3.50
2017-08-06T22:40:57.333Z,3.40
2017-08-06T22:43:25.550Z,2.90
2017-08-06T22:45:53.006Z,3.50
2017-08-06T22:48:20.493Z,3.77
2017-08-06T22:50:47.949Z,3.50
2017-08-06T22:53:15.405Z,3.60
2017-08-06T22:55:42.882Z,3.27
2017-08-06T22:58:10.437Z,3.30
2017-08-06T23:00:37.894Z,3.80
2017-08-06T23:03:05.369Z,2.90
2017-08-06T23:05:32.853Z,3.27
2017-08-06T23:08:00.341Z,3.03
2017-08-06T23:10:27.810Z,3.80
2017-08-06T23:12:55.261Z,3.43
2017-08-06T23:15:22.734Z,3.20
2017-08-06T23:17:50.204Z,3.67
2017-08-06T23:20:17.672Z,3.63
2017-08-06T23:22:45.122Z,3.67
2017-08-06T23:25:12.666Z,3.87
2017-08-06T23:27:40.141Z,4.57
2017-08-06T23:30:07.619Z,4.60
2017-08-06T23:32:35.105Z,4.10
2017-08-06T23:35:02.556Z,5.23
2017-08-06T23:37:30.029Z,5.20
2017-08-06T23:39:57.485Z,7.50
2017-08-06T23:42:24.929Z,8.50
2017-08-06T23:44:52.426Z,10.67
2017-08-06T23:47:19.877Z,9.53
2017-08-06T23:49:47.342Z,9.50
2017-08-06T23:52:14.858Z,11.13
2017-08-06T23:54:42.317Z,10.80
2017-08-06T23:57:09.782Z,11.43
2017-08-06T23:59:37.285Z,11.73
