createdAt,value
2023-05-18T00:00:38.848Z,44.99
2023-05-18T00:03:07.292Z,45.06
2023-05-18T00:05:35.536Z,44.95
2023-05-18T00:08:05.179Z,44.67
2023-05-18T00:10:33.348Z,44.91
2023-05-18T00:13:01.525Z,45.03
2023-05-18T00:15:30.112Z,45.36
2023-05-18T00:17:58.756Z,45.27
2023-05-18T00:20:27.820Z,46.04
2023-05-18T00:22:55.971Z,46.01
2023-05-18T00:25:25.712Z,45.33
2023-05-18T00:27:53.793Z,46.16
2023-05-18T00:30:24.697Z,45.02
2023-05-18T00:32:52.927Z,45.19
2023-05-18T00:35:21.477Z,45.09
2023-05-18T00:37:49.651Z,45.73
2023-05-18T00:40:18.333Z,45.22
2023-05-18T00:42:47.951Z,45.44
2023-05-18T00:45:16.288Z,45.36
2023-05-18T00:47:44.435Z,46.20
2023-05-18T00:50:12.671Z,45.27
2023-05-18T00:52:41.184Z,45.79
2023-05-18T00:55:10.040Z,45.87
2023-05-18T00:57:38.468Z,46.12
2023-05-18T01:00:10.970Z,46.18
2023-05-18T01:02:42.887Z,46.71
2023-05-18T01:05:12.375Z,47.34
2023-05-18T01:07:42.673Z,46.42
2023-05-18T01:10:13.147Z,46.82
2023-05-18T01:12:44.864Z,47.79
2023-05-18T01:15:17.305Z,47.64
2023-05-18T01:18:00.932Z,47.27
2023-05-18T01:20:38.117Z,47.85
2023-05-18T01:23:41.689Z,48.19
2023-05-18T01:26:24.832Z,47.65
2023-05-18T01:28:55.557Z,48.20
2023-05-18T01:31:24.486Z,48.07
2023-05-18T01:33:52.629Z,47.28
2023-05-18T01:36:20.956Z,47.21
2023-05-18T01:38:49.682Z,47.12
2023-05-18T01:41:23.641Z,47.72
2023-05-18T01:43:56.992Z,47.99
2023-05-18T01:46:36.248Z,47.88
2023-05-18T01:49:12.656Z,48.11
2023-05-18T01:51:48.492Z,48.45
2023-05-18T01:54:20.379Z,47.99
2023-05-18T01:56:52.087Z,48.24
2023-05-18T01:59:20.793Z,48.45
2023-05-18T02:01:49.088Z,48.71
2023-05-18T02:04:17.359Z,49.07
2023-05-18T02:06:45.677Z,48.96
2023-05-18T02:09:14.060Z,49.07
2023-05-18T02:11:42.284Z,49.28
2023-05-18T02:14:11.856Z,48.63
2023-05-18T02:16:40.047Z,49.21
2023-05-18T02:19:08.481Z,49.49
2023-05-18T02:21:37.917Z,48.67
2023-05-18T02:24:06.893Z,49.32
2023-05-18T02:26:35.018Z,48.74
2023-05-18T02:29:03.121Z,49.73
2023-05-18T02:31:32.690Z,49.55
2023-05-18T02:34:01.526Z,48.93
2023-05-18T02:36:37.366Z,48.84
2023-05-18T02:39:06.675Z,49.48
2023-05-18T02:41:34.870Z,49.86
2023-05-18T02:44:03.619Z,49.03
2023-05-18T02:46:33.745Z,49.54
2023-05-18T02:49:02.469Z,50.11
2023-05-18T02:51:31.601Z,50.42
2023-05-18T02:53:59.740Z,50.37
2023-05-18T02:56:28.685Z,50.43
2023-05-18T02:58:58.429Z,50.75
2023-05-18T03:01:27.491Z,50.08
2023-05-18T03:03:58.029Z,50.19
2023-05-18T03:06:27.115Z,50.10
2023-05-18T03:08:55.538Z,50.49
2023-05-18T03:11:23.785Z,50.90
2023-05-18T03:13:51.968Z,50.38
2023-05-18T03:16:20.262Z,50.92
2023-05-18T03:18:48.685Z,51.22
2023-05-18T03:21:18.336Z,51.77
2023-05-18T03:23:46.525Z,51.68
2023-05-18T03:26:16.728Z,51.32
2023-05-18T03:28:44.909Z,51.82
2023-05-18T03:31:13.296Z,51.53
2023-05-18T03:33:41.517Z,51.88
2023-05-18T03:36:09.996Z,52.17
2023-05-18T03:38:39.626Z,51.87
2023-05-18T03:41:07.737Z,52.33
2023-05-18T03:43:35.872Z,52.10
2023-05-18T03:46:04.225Z,52.13
2023-05-18T03:48:32.338Z,51.85
2023-05-18T03:51:00.803Z,51.45
2023-05-18T03:53:29.589Z,52.00
2023-05-18T03:55:59.214Z,51.56
2023-05-18T03:58:27.544Z,51.69
2023-05-18T04:00:56.385Z,51.99
2023-05-18T04:03:25.059Z,52.31
2023-05-18T04:05:53.429Z,52.82
2023-05-18T04:08:25.741Z,52.50
2023-05-18T04:10:54.036Z,52.56
2023-05-18T04:13:23.547Z,52.72
2023-05-18T04:15:51.794Z,53.11
2023-05-18T04:18:20.030Z,52.92
2023-05-18T04:20:48.204Z,52.18
2023-05-18T04:23:16.962Z,52.04
2023-05-18T04:25:45.168Z,52.32
2023-05-18T04:28:13.332Z,51.81
2023-05-18T04:30:42.948Z,51.97
2023-05-18T04:33:11.114Z,51.85
2023-05-18T04:35:39.572Z,52.07
2023-05-18T04:38:07.758Z,51.75
2023-05-18T04:40:38.180Z,52.53
2023-05-18T04:43:06.792Z,51.98
2023-05-18T04:45:35.267Z,52.21
2023-05-18T04:48:05.649Z,51.72
2023-05-18T04:50:33.913Z,52.28
2023-05-18T04:53:02.579Z,52.05
2023-05-18T04:55:31.466Z,52.23
2023-05-18T04:58:00.560Z,51.97
2023-05-18T05:00:30.444Z,51.37
2023-05-18T05:03:00.070Z,52.07
2023-05-18T05:05:31.589Z,51.89
2023-05-18T05:08:00.057Z,51.26
2023-05-18T05:10:28.568Z,51.44
2023-05-18T05:12:56.769Z,50.91
2023-05-18T05:15:25.102Z,51.12
2023-05-18T05:17:53.559Z,50.89
2023-05-18T05:20:21.989Z,50.32
2023-05-18T05:22:51.654Z,50.81
2023-05-18T05:25:19.866Z,50.61
2023-05-18T05:27:47.991Z,50.45
2023-05-18T05:30:16.285Z,50.13
2023-05-18T05:32:44.476Z,49.98
2023-05-18T05:35:12.806Z,49.59
2023-05-18T05:37:41.030Z,48.26
2023-05-18T05:40:11.980Z,47.97
2023-05-18T05:42:41.740Z,46.56
2023-05-18T05:45:10.419Z,45.21
2023-05-18T05:47:38.612Z,43.58
2023-05-18T05:50:07.722Z,42.94
2023-05-18T05:52:35.917Z,41.77
2023-05-18T05:55:04.271Z,40.88
2023-05-18T05:57:33.832Z,40.06
2023-05-18T06:00:02.655Z,39.41
2023-05-18T06:02:31.161Z,38.95
2023-05-18T06:04:59.354Z,39.08
2023-05-18T06:07:27.589Z,39.01
2023-05-18T06:09:55.727Z,38.98
2023-05-18T06:12:23.935Z,39.41
2023-05-18T06:14:57.388Z,39.96
2023-05-18T06:17:25.806Z,39.97
2023-05-18T06:19:54.314Z,40.37
2023-05-18T06:22:22.655Z,40.65
2023-05-18T06:24:50.761Z,40.83
2023-05-18T06:27:19.307Z,41.42
2023-05-18T06:29:47.429Z,41.71
2023-05-18T06:32:17.261Z,41.92
2023-05-18T06:34:46.150Z,41.25
2023-05-18T06:37:14.392Z,41.27
2023-05-18T06:39:42.624Z,40.50
2023-05-18T06:42:11.441Z,40.30
2023-05-18T06:44:39.580Z,39.82
2023-05-18T06:47:08.502Z,40.04
2023-05-18T06:49:38.142Z,39.42
2023-05-18T06:52:06.815Z,39.27
2023-05-18T06:54:34.983Z,38.97
2023-05-18T06:57:03.248Z,38.88
2023-05-18T06:59:31.351Z,38.63
2023-05-18T07:01:59.608Z,37.90
2023-05-18T07:04:27.747Z,37.32
2023-05-18T07:06:57.338Z,36.66
2023-05-18T07:09:26.485Z,36.79
2023-05-18T07:11:54.735Z,35.72
2023-05-18T07:14:22.974Z,35.43
2023-05-18T07:16:51.123Z,34.56
2023-05-18T07:19:19.384Z,33.79
2023-05-18T07:21:47.570Z,33.61
2023-05-18T07:24:17.108Z,33.62
2023-05-18T07:26:45.289Z,34.26
2023-05-18T07:29:13.483Z,35.02
2023-05-18T07:31:42.156Z,34.98
2023-05-18T07:34:10.464Z,34.94
2023-05-18T07:36:38.652Z,35.01
2023-05-18T07:39:06.821Z,34.07
2023-05-18T07:41:36.535Z,34.13
2023-05-18T07:44:04.659Z,33.78
2023-05-18T07:46:32.826Z,33.43
2023-05-18T07:49:01.765Z,32.51
2023-05-18T07:51:30.032Z,32.03
2023-05-18T07:53:58.180Z,31.86
2023-05-18T07:56:26.422Z,31.56
2023-05-18T07:58:55.998Z,30.69
2023-05-18T08:01:27.490Z,30.49
2023-05-18T08:03:55.830Z,31.15
2023-05-18T08:06:24.060Z,30.65
2023-05-18T08:08:52.354Z,29.60
2023-05-18T08:11:21.966Z,28.02
2023-05-18T08:13:50.312Z,26.92
2023-05-18T08:16:19.952Z,25.87
2023-05-18T08:18:48.204Z,24.77
2023-05-18T08:21:16.786Z,23.19
2023-05-18T08:23:45.020Z,22.05
2023-05-18T08:26:14.229Z,22.50
2023-05-18T08:28:42.637Z,22.46
2023-05-18T08:31:12.449Z,21.46
2023-05-18T08:33:42.072Z,20.83
2023-05-18T08:36:11.189Z,20.62
2023-05-18T08:38:39.464Z,20.63
2023-05-18T08:41:16.499Z,19.80
2023-05-18T08:43:48.369Z,19.45
2023-05-18T08:46:22.089Z,18.40
2023-05-18T08:48:53.872Z,17.57
2023-05-18T08:51:23.383Z,17.05
2023-05-18T08:53:54.469Z,16.13
2023-05-18T08:56:24.702Z,15.76
2023-05-18T08:58:56.834Z,15.26
2023-05-18T09:01:29.206Z,15.23
2023-05-18T09:04:02.327Z,15.36
2023-05-18T09:06:30.529Z,15.36
2023-05-18T09:08:59.028Z,15.05
2023-05-18T09:11:28.835Z,15.07
2023-05-18T09:13:57.101Z,15.67
2023-05-18T09:16:25.412Z,15.91
2023-05-18T09:18:53.950Z,16.60
2023-05-18T09:21:23.639Z,17.55
2023-05-18T09:23:52.455Z,18.50
2023-05-18T09:26:21.907Z,19.13
2023-05-18T09:28:54.841Z,20.04
2023-05-18T09:31:24.960Z,20.37
2023-05-18T09:33:54.012Z,20.43
2023-05-18T09:36:29.312Z,20.95
2023-05-18T09:38:58.635Z,20.64
2023-05-18T09:41:28.823Z,20.66
2023-05-18T09:43:57.161Z,19.47
2023-05-18T09:46:25.420Z,18.96
2023-05-18T09:48:55.652Z,18.23
2023-05-18T09:51:25.686Z,17.61
2023-05-18T09:53:57.219Z,17.84
2023-05-18T09:56:27.006Z,17.10
2023-05-18T09:58:55.784Z,16.84
2023-05-18T10:01:24.334Z,16.95
2023-05-18T10:03:53.486Z,16.78
2023-05-18T10:06:22.655Z,17.40
2023-05-18T10:08:50.851Z,18.92
2023-05-18T10:11:21.959Z,20.50
2023-05-18T10:13:55.362Z,21.64
2023-05-18T10:16:25.629Z,22.83
2023-05-18T10:18:56.224Z,23.48
2023-05-18T10:21:28.711Z,24.55
2023-05-18T10:23:57.612Z,25.16
2023-05-18T10:26:30.270Z,26.04
2023-05-18T10:29:00.427Z,26.53
2023-05-18T10:31:31.554Z,26.78
2023-05-18T10:34:00.592Z,27.09
2023-05-18T10:36:31.346Z,27.49
2023-05-18T10:39:02.030Z,27.38
2023-05-18T10:41:32.331Z,27.69
2023-05-18T10:44:04.229Z,28.42
2023-05-18T10:46:33.340Z,28.33
2023-05-18T10:49:05.350Z,27.96
2023-05-18T10:51:35.256Z,28.04
2023-05-18T10:54:14.258Z,27.92
2023-05-18T10:56:47.842Z,28.07
2023-05-18T10:59:16.752Z,28.44
2023-05-18T11:01:46.543Z,28.30
2023-05-18T11:04:14.964Z,28.42
2023-05-18T11:06:43.359Z,28.49
2023-05-18T11:09:24.508Z,29.14
2023-05-18T11:11:56.477Z,29.18
2023-05-18T11:14:28.756Z,29.60
2023-05-18T11:17:17.565Z,29.66
2023-05-18T11:20:13.673Z,29.80
2023-05-18T11:22:44.294Z,29.84
2023-05-18T11:25:46.332Z,30.29
2023-05-18T11:28:16.409Z,30.41
2023-05-18T11:30:53.621Z,30.52
2023-05-18T11:33:28.281Z,30.41
2023-05-18T11:36:02.723Z,30.27
2023-05-18T11:38:48.478Z,30.88
2023-05-18T11:41:30.625Z,30.63
2023-05-18T11:44:17.443Z,31.12
2023-05-18T11:46:56.706Z,30.25
2023-05-18T11:49:26.667Z,30.60
2023-05-18T11:52:17.420Z,30.69
2023-05-18T11:54:48.137Z,30.36
2023-05-18T11:57:18.615Z,30.83
2023-05-18T11:59:50.479Z,30.44
2023-05-18T12:02:23.610Z,31.02
2023-05-18T12:04:54.463Z,30.73
2023-05-18T12:07:23.676Z,30.48
2023-05-18T12:09:52.263Z,30.69
2023-05-18T12:12:21.648Z,30.86
2023-05-18T12:14:56.400Z,30.78
2023-05-18T12:17:24.864Z,31.27
2023-05-18T12:19:53.268Z,31.23
2023-05-18T12:22:21.563Z,31.69
2023-05-18T12:24:52.866Z,31.69
2023-05-18T12:27:23.231Z,31.95
2023-05-18T12:29:52.997Z,31.77
2023-05-18T12:32:21.326Z,31.75
2023-05-18T12:34:49.666Z,32.04
2023-05-18T12:37:18.007Z,32.73
2023-05-18T12:39:46.269Z,32.73
2023-05-18T12:42:15.876Z,32.09
2023-05-18T12:44:45.613Z,32.09
2023-05-18T12:47:15.895Z,32.63
2023-05-18T12:49:49.403Z,32.66
2023-05-18T12:52:18.451Z,32.17
2023-05-18T12:54:55.738Z,32.17
2023-05-18T12:57:27.184Z,32.53
2023-05-18T12:59:56.010Z,32.39
2023-05-18T13:02:36.812Z,33.12
2023-05-18T13:05:07.614Z,33.25
2023-05-18T13:07:41.197Z,32.64
2023-05-18T13:10:11.782Z,33.19
2023-05-18T13:12:44.551Z,32.91
2023-05-18T13:15:14.340Z,33.13
2023-05-18T13:17:57.076Z,33.00
2023-05-18T13:20:26.296Z,33.49
2023-05-18T13:22:56.091Z,33.41
2023-05-18T13:25:24.224Z,33.86
2023-05-18T13:27:54.963Z,33.71
2023-05-18T13:30:23.556Z,33.56
2023-05-18T13:32:53.617Z,33.65
2023-05-18T13:35:22.610Z,33.80
2023-05-18T13:37:52.293Z,33.68
2023-05-18T13:40:22.272Z,34.14
2023-05-18T13:42:50.405Z,34.09
2023-05-18T13:45:19.021Z,33.95
2023-05-18T13:47:50.807Z,34.41
2023-05-18T13:50:21.351Z,33.98
2023-05-18T13:52:49.723Z,33.84
2023-05-18T13:55:18.110Z,34.37
2023-05-18T13:57:46.906Z,34.10
2023-05-18T14:00:17.286Z,33.84
2023-05-18T14:02:46.383Z,34.29
2023-05-18T14:05:15.091Z,34.31
2023-05-18T14:07:45.221Z,34.37
2023-05-18T14:10:14.662Z,34.52
2023-05-18T14:12:43.631Z,34.36
2023-05-18T14:15:13.955Z,34.16
2023-05-18T14:17:42.844Z,34.18
2023-05-18T14:20:11.985Z,34.45
2023-05-18T14:22:40.449Z,34.59
2023-05-18T14:25:10.468Z,34.87
2023-05-18T14:27:39.251Z,34.84
2023-05-18T14:30:08.775Z,35.02
2023-05-18T14:32:37.196Z,34.84
2023-05-18T14:35:06.049Z,35.14
2023-05-18T14:37:34.224Z,35.02
2023-05-18T14:40:04.327Z,34.75
2023-05-18T14:42:34.162Z,35.04
2023-05-18T14:45:02.406Z,34.66
2023-05-18T14:47:30.589Z,35.07
2023-05-18T14:49:58.767Z,34.69
2023-05-18T14:52:26.926Z,34.92
2023-05-18T14:54:55.128Z,35.51
2023-05-18T14:57:25.354Z,35.74
2023-05-18T14:59:56.420Z,35.50
2023-05-18T15:02:24.701Z,35.47
2023-05-18T15:04:53.016Z,35.66
2023-05-18T15:07:21.333Z,35.96
2023-05-18T15:09:49.541Z,36.10
2023-05-18T15:12:19.706Z,36.05
2023-05-18T15:14:47.953Z,36.33
2023-05-18T15:17:18.088Z,36.41
2023-05-18T15:19:47.213Z,37.05
2023-05-18T15:22:15.437Z,36.78
2023-05-18T15:24:43.783Z,36.96
2023-05-18T15:27:12.261Z,37.14
2023-05-18T15:29:40.414Z,37.33
2023-05-18T15:32:09.158Z,37.27
2023-05-18T15:34:38.842Z,37.80
2023-05-18T15:37:07.035Z,38.02
2023-05-18T15:39:35.274Z,38.10
2023-05-18T15:42:05.034Z,38.92
2023-05-18T15:44:33.314Z,39.03
2023-05-18T15:47:02.316Z,39.28
2023-05-18T15:49:30.597Z,39.46
2023-05-18T15:52:00.960Z,39.54
2023-05-18T15:54:29.193Z,39.46
2023-05-18T15:56:57.415Z,40.01
2023-05-18T15:59:25.616Z,39.67
2023-05-18T16:01:53.872Z,40.32
2023-05-18T16:04:22.066Z,40.64
2023-05-18T16:06:50.368Z,40.96
2023-05-18T16:09:20.034Z,41.03
2023-05-18T16:11:48.523Z,41.60
2023-05-18T16:14:16.648Z,41.74
2023-05-18T16:16:45.019Z,42.12
2023-05-18T16:19:13.446Z,42.56
2023-05-18T16:21:41.871Z,43.15
2023-05-18T16:24:10.501Z,43.49
2023-05-18T16:26:40.331Z,43.30
2023-05-18T16:29:09.129Z,43.45
2023-05-18T16:31:37.847Z,43.85
2023-05-18T16:34:06.065Z,43.93
2023-05-18T16:36:34.567Z,43.68
2023-05-18T16:39:03.107Z,44.09
2023-05-18T16:41:31.333Z,43.98
2023-05-18T16:44:01.252Z,44.08
2023-05-18T16:46:29.514Z,44.17
2023-05-18T16:48:57.771Z,43.63
2023-05-18T16:51:27.496Z,44.38
2023-05-18T16:53:55.878Z,44.32
2023-05-18T16:56:25.513Z,44.24
2023-05-18T16:58:53.933Z,44.48
2023-05-18T17:01:28.530Z,44.13
2023-05-18T17:03:57.663Z,44.63
2023-05-18T17:06:26.684Z,44.67
2023-05-18T17:08:58.242Z,44.65
2023-05-18T17:11:27.915Z,44.71
2023-05-18T17:13:57.795Z,45.08
2023-05-18T17:16:28.622Z,45.01
2023-05-18T17:18:57.825Z,44.99
2023-05-18T17:21:28.452Z,44.77
2023-05-18T17:23:56.824Z,44.78
2023-05-18T17:26:30.494Z,45.19
2023-05-18T17:28:58.808Z,46.07
2023-05-18T17:31:28.599Z,46.36
2023-05-18T17:33:56.930Z,46.99
2023-05-18T17:36:25.714Z,46.89
2023-05-18T17:38:53.937Z,46.99
2023-05-18T17:41:22.657Z,47.16
2023-05-18T17:43:50.812Z,47.43
2023-05-18T17:46:19.079Z,47.64
2023-05-18T17:48:49.129Z,47.65
2023-05-18T17:51:17.459Z,48.08
2023-05-18T17:53:45.761Z,48.48
2023-05-18T17:56:14.088Z,48.63
2023-05-18T17:58:42.316Z,48.88
2023-05-18T18:01:12.264Z,48.12
2023-05-18T18:03:40.714Z,48.71
2023-05-18T18:06:10.771Z,48.47
2023-05-18T18:08:39.356Z,48.13
2023-05-18T18:11:09.174Z,48.71
2023-05-18T18:13:37.733Z,48.97
2023-05-18T18:16:06.748Z,49.90
2023-05-18T18:18:36.772Z,49.67
2023-05-18T18:21:05.618Z,50.22
2023-05-18T18:23:35.471Z,50.14
2023-05-18T18:26:04.455Z,50.59
2023-05-18T18:28:32.967Z,50.95
2023-05-18T18:31:02.313Z,50.96
2023-05-18T18:33:30.672Z,50.75
2023-05-18T18:35:59.296Z,50.39
2023-05-18T18:38:28.913Z,51.60
2023-05-18T18:41:01.856Z,51.64
2023-05-18T18:43:30.260Z,52.06
2023-05-18T18:45:58.558Z,52.32
2023-05-18T18:48:27.042Z,51.80
2023-05-18T18:50:56.267Z,51.59
2023-05-18T18:53:24.797Z,51.98
2023-05-18T18:55:53.146Z,51.51
2023-05-18T18:58:24.288Z,51.16
2023-05-18T19:00:52.534Z,50.95
2023-05-18T19:03:21.931Z,51.32
2023-05-18T19:05:51.017Z,51.24
2023-05-18T19:08:19.230Z,51.29
2023-05-18T19:10:47.455Z,50.83
2023-05-18T19:13:15.601Z,50.98
2023-05-18T19:15:45.567Z,50.91
2023-05-18T19:18:13.801Z,50.94
2023-05-18T19:20:41.949Z,50.72
2023-05-18T19:23:10.084Z,50.73
2023-05-18T19:25:38.204Z,50.65
2023-05-18T19:28:06.890Z,50.67
2023-05-18T19:30:35.091Z,51.47
2023-05-18T19:33:04.713Z,51.17
2023-05-18T19:35:33.763Z,51.30
2023-05-18T19:38:02.655Z,51.79
2023-05-18T19:40:30.872Z,51.79
2023-05-18T19:43:00.014Z,52.14
2023-05-18T19:45:28.250Z,51.70
2023-05-18T19:47:56.534Z,51.93
2023-05-18T19:50:26.234Z,52.28
2023-05-18T19:52:54.459Z,52.46
2023-05-18T19:55:22.598Z,52.79
2023-05-18T19:57:50.824Z,52.67
2023-05-18T20:00:19.523Z,52.59
2023-05-18T20:02:47.764Z,51.96
2023-05-18T20:05:18.934Z,52.37
2023-05-18T20:07:48.581Z,52.43
2023-05-18T20:10:16.850Z,51.89
2023-05-18T20:12:45.385Z,52.26
2023-05-18T20:15:13.852Z,52.11
2023-05-18T20:17:42.777Z,52.99
2023-05-18T20:20:12.476Z,53.43
2023-05-18T20:22:41.007Z,53.69
2023-05-18T20:25:12.140Z,53.40
2023-05-18T20:27:40.400Z,53.54
2023-05-18T20:30:10.652Z,53.71
2023-05-18T20:32:38.814Z,53.81
2023-05-18T20:35:07.694Z,53.36
2023-05-18T20:37:35.862Z,52.77
2023-05-18T20:40:09.084Z,52.37
2023-05-18T20:42:40.849Z,52.80
2023-05-18T20:45:10.322Z,52.59
2023-05-18T20:47:38.994Z,52.62
2023-05-18T20:50:09.143Z,52.41
2023-05-18T20:52:37.365Z,52.87
2023-05-18T20:55:06.031Z,52.86
2023-05-18T20:57:34.891Z,53.11
2023-05-18T21:00:05.036Z,53.95
2023-05-18T21:02:34.510Z,53.75
2023-05-18T21:05:04.462Z,54.30
2023-05-18T21:07:33.398Z,54.33
2023-05-18T21:10:02.377Z,53.74
2023-05-18T21:12:30.584Z,53.41
2023-05-18T21:14:58.858Z,53.31
2023-05-18T21:17:28.608Z,53.26
2023-05-18T21:19:56.884Z,53.14
2023-05-18T21:22:25.210Z,53.53
2023-05-18T21:24:53.411Z,53.88
2023-05-18T21:27:21.649Z,53.83
2023-05-18T21:29:49.923Z,53.51
2023-05-18T21:32:18.243Z,53.60
2023-05-18T21:34:47.919Z,53.84
2023-05-18T21:37:16.390Z,53.40
2023-05-18T21:39:44.531Z,53.75
2023-05-18T21:42:12.691Z,53.91
2023-05-18T21:44:40.870Z,53.72
2023-05-18T21:47:09.089Z,53.72
2023-05-18T21:49:37.198Z,53.82
2023-05-18T21:52:06.898Z,54.02
2023-05-18T21:54:35.594Z,53.55
2023-05-18T21:57:03.880Z,53.76
2023-05-18T21:59:32.037Z,54.20
2023-05-18T22:02:00.878Z,54.63
2023-05-18T22:04:29.171Z,55.05
2023-05-18T22:06:57.354Z,55.63
2023-05-18T22:09:26.862Z,56.33
2023-05-18T22:11:55.016Z,56.60
2023-05-18T22:14:23.177Z,56.92
2023-05-18T22:16:51.458Z,56.57
2023-05-18T22:19:19.763Z,56.91
2023-05-18T22:21:48.274Z,57.91
2023-05-18T22:24:16.614Z,58.57
2023-05-18T22:26:46.312Z,58.92
2023-05-18T22:29:14.548Z,59.04
2023-05-18T22:31:42.707Z,59.15
2023-05-18T22:34:10.978Z,58.99
2023-05-18T22:36:39.158Z,59.05
2023-05-18T22:39:08.736Z,59.15
2023-05-18T22:41:36.982Z,59.01
2023-05-18T22:44:06.698Z,59.32
2023-05-18T22:46:34.950Z,58.93
2023-05-18T22:49:03.140Z,59.01
2023-05-18T22:51:33.963Z,58.48
2023-05-18T22:54:02.149Z,58.07
2023-05-18T22:56:30.314Z,57.92
2023-05-18T22:58:58.427Z,58.80
2023-05-18T23:01:27.933Z,58.90
2023-05-18T23:03:56.840Z,58.28
2023-05-18T23:06:25.016Z,58.16
2023-05-18T23:08:53.410Z,58.38
2023-05-18T23:11:22.157Z,58.06
2023-05-18T23:13:51.318Z,58.31
2023-05-18T23:16:20.614Z,58.81
2023-05-18T23:18:50.762Z,58.41
2023-05-18T23:21:18.922Z,58.62
2023-05-18T23:23:47.093Z,58.76
2023-05-18T23:26:15.230Z,58.74
2023-05-18T23:28:43.356Z,57.88
2023-05-18T23:31:11.467Z,58.99
2023-05-18T23:33:40.224Z,58.63
2023-05-18T23:36:11.990Z,59.83
2023-05-18T23:38:41.630Z,59.50
2023-05-18T23:41:10.388Z,59.57
2023-05-18T23:43:39.247Z,59.74
2023-05-18T23:46:10.482Z,59.83
2023-05-18T23:48:39.297Z,59.24
2023-05-18T23:51:14.331Z,58.79
2023-05-18T23:53:42.531Z,58.77
2023-05-18T23:56:12.480Z,59.60
2023-05-18T23:58:42.582Z,59.14
