createdAt,value
2023-10-23T00:01:04.689Z,2.97
2023-10-23T00:03:31.281Z,2.10
2023-10-23T00:05:57.817Z,1.92
2023-10-23T00:08:24.235Z,2.33
2023-10-23T00:10:50.598Z,2.55
2023-10-23T00:13:16.960Z,2.50
2023-10-23T00:15:43.824Z,2.88
2023-10-23T00:18:10.139Z,2.60
2023-10-23T00:20:36.494Z,3.72
2023-10-23T00:23:02.856Z,1.75
2023-10-23T00:25:29.320Z,2.67
2023-10-23T00:27:55.772Z,2.47
2023-10-23T00:30:22.158Z,2.85
2023-10-23T00:32:48.781Z,1.65
2023-10-23T00:35:15.280Z,2.70
2023-10-23T00:37:41.675Z,5.93
2023-10-23T00:40:08.397Z,3.33
2023-10-23T00:42:34.742Z,2.85
2023-10-23T00:45:01.124Z,2.45
2023-10-23T00:47:27.559Z,3.25
2023-10-23T00:49:56.481Z,2.88
2023-10-23T00:52:22.858Z,3.53
2023-10-23T00:54:49.239Z,4.03
2023-10-23T00:57:15.610Z,3.00
2023-10-23T00:59:42.429Z,5.15
2023-10-23T01:02:08.927Z,4.72
2023-10-23T01:04:35.309Z,4.70
2023-10-23T01:07:01.783Z,3.33
2023-10-23T01:09:28.254Z,3.95
2023-10-23T01:11:54.700Z,3.25
2023-10-23T01:14:21.002Z,3.13
2023-10-23T01:16:47.353Z,3.10
2023-10-23T01:19:13.742Z,2.63
2023-10-23T01:21:40.158Z,4.55
2023-10-23T01:24:06.914Z,3.38
2023-10-23T01:26:33.262Z,2.83
2023-10-23T01:28:59.644Z,2.72
2023-10-23T01:31:26.045Z,0.85
2023-10-23T01:33:52.431Z,3.28
2023-10-23T01:36:18.777Z,2.40
2023-10-23T01:38:45.108Z,3.95
2023-10-23T01:41:11.579Z,4.82
2023-10-23T01:43:37.931Z,2.60
2023-10-23T01:46:04.610Z,4.55
2023-10-23T01:48:31.035Z,0.98
2023-10-23T01:51:00.820Z,2.65
2023-10-23T01:53:27.249Z,0.70
2023-10-23T01:55:53.611Z,1.92
2023-10-23T01:58:19.977Z,3.42
2023-10-23T02:00:46.392Z,3.55
2023-10-23T02:03:12.929Z,3.35
2023-10-23T02:05:39.357Z,1.10
2023-10-23T02:08:05.673Z,0.77
2023-10-23T02:10:33.003Z,2.67
2023-10-23T02:12:59.406Z,2.95
2023-10-23T02:15:25.899Z,3.75
2023-10-23T02:17:52.485Z,2.85
2023-10-23T02:20:19.877Z,4.00
2023-10-23T02:22:46.236Z,1.70
2023-10-23T02:25:12.555Z,4.15
2023-10-23T02:27:38.885Z,2.58
2023-10-23T02:30:05.751Z,3.38
2023-10-23T02:32:32.187Z,0.73
2023-10-23T02:34:59.928Z,3.45
2023-10-23T02:37:26.390Z,3.70
2023-10-23T02:39:53.222Z,3.85
2023-10-23T02:42:19.662Z,4.15
2023-10-23T02:44:46.062Z,6.35
2023-10-23T02:47:12.364Z,4.03
2023-10-23T02:49:38.846Z,0.75
2023-10-23T02:52:05.515Z,3.65
2023-10-23T02:54:31.991Z,2.10
2023-10-23T02:56:58.394Z,5.32
2023-10-23T02:59:24.832Z,0.90
2023-10-23T03:01:52.420Z,1.58
2023-10-23T03:04:18.980Z,4.07
2023-10-23T03:06:45.328Z,2.63
2023-10-23T03:09:13.519Z,1.65
2023-10-23T03:11:40.092Z,3.25
2023-10-23T03:14:08.979Z,1.25
2023-10-23T03:16:35.459Z,1.58
2023-10-23T03:19:01.987Z,5.18
2023-10-23T03:21:28.369Z,4.28
2023-10-23T03:23:54.755Z,3.30
2023-10-23T03:26:21.248Z,1.65
2023-10-23T03:28:47.620Z,3.38
2023-10-23T03:31:14.041Z,3.30
2023-10-23T03:33:41.394Z,1.70
2023-10-23T03:36:08.040Z,2.95
2023-10-23T03:38:34.356Z,3.38
2023-10-23T03:41:01.035Z,3.30
2023-10-23T03:43:27.704Z,0.88
2023-10-23T03:45:54.423Z,3.03
2023-10-23T03:48:20.896Z,3.55
2023-10-23T03:50:47.362Z,1.02
2023-10-23T03:53:13.733Z,1.85
2023-10-23T03:55:40.080Z,3.55
2023-10-23T03:58:06.477Z,1.52
2023-10-23T04:00:32.893Z,0.80
2023-10-23T04:02:59.396Z,2.85
2023-10-23T04:05:25.793Z,4.47
2023-10-23T04:07:52.223Z,1.25
2023-10-23T04:10:18.726Z,2.00
2023-10-23T04:12:45.141Z,5.25
2023-10-23T04:15:11.570Z,1.30
2023-10-23T04:17:38.130Z,4.70
2023-10-23T04:20:05.497Z,2.58
2023-10-23T04:22:32.091Z,6.30
2023-10-23T04:24:58.434Z,2.92
2023-10-23T04:27:24.842Z,2.00
2023-10-23T04:29:51.254Z,3.65
2023-10-23T04:32:17.664Z,2.00
2023-10-23T04:34:44.010Z,7.00
2023-10-23T04:37:10.446Z,1.52
2023-10-23T04:39:37.076Z,2.05
2023-10-23T04:42:03.507Z,7.15
2023-10-23T04:44:29.976Z,6.40
2023-10-23T04:46:56.434Z,2.40
2023-10-23T04:49:22.954Z,2.40
2023-10-23T04:51:49.349Z,3.00
2023-10-23T04:54:15.668Z,5.15
2023-10-23T04:56:42.620Z,8.00
2023-10-23T04:59:09.078Z,2.53
2023-10-23T05:01:35.495Z,1.27
2023-10-23T05:04:01.920Z,2.30
2023-10-23T05:06:28.511Z,1.77
2023-10-23T05:08:55.153Z,5.43
2023-10-23T05:11:21.528Z,2.10
2023-10-23T05:13:48.134Z,5.65
2023-10-23T05:16:14.622Z,2.90
2023-10-23T05:18:41.103Z,1.95
2023-10-23T05:21:08.357Z,1.63
2023-10-23T05:23:34.783Z,2.17
2023-10-23T05:26:01.146Z,1.63
2023-10-23T05:28:27.497Z,1.58
2023-10-23T05:30:53.863Z,2.78
2023-10-23T05:33:21.115Z,2.70
2023-10-23T05:35:47.781Z,5.05
2023-10-23T05:38:14.539Z,4.35
2023-10-23T05:40:40.918Z,1.05
2023-10-23T05:43:07.352Z,1.90
2023-10-23T05:45:36.830Z,4.45
2023-10-23T05:48:03.768Z,1.48
2023-10-23T05:50:30.318Z,1.55
2023-10-23T05:52:56.646Z,0.95
2023-10-23T05:55:23.098Z,0.40
2023-10-23T05:57:49.529Z,3.17
2023-10-23T06:00:16.023Z,1.77
2023-10-23T06:02:42.367Z,3.72
2023-10-23T06:05:10.294Z,2.17
2023-10-23T06:07:36.855Z,2.60
2023-10-23T06:10:04.917Z,1.08
2023-10-23T06:12:31.330Z,1.60
2023-10-23T06:14:59.828Z,0.28
2023-10-23T06:17:26.859Z,0.70
2023-10-23T06:19:53.312Z,0.80
2023-10-23T06:22:19.686Z,0.80
2023-10-23T06:24:46.204Z,0.40
2023-10-23T06:27:12.604Z,0.55
2023-10-23T06:29:39.249Z,3.58
2023-10-23T06:32:06.131Z,1.83
2023-10-23T06:34:32.564Z,2.58
2023-10-23T06:36:58.996Z,1.67
2023-10-23T06:39:26.586Z,1.55
2023-10-23T06:41:53.385Z,2.88
2023-10-23T06:44:20.827Z,1.13
2023-10-23T06:46:47.272Z,1.05
2023-10-23T06:49:13.622Z,0.65
2023-10-23T06:51:39.980Z,1.80
2023-10-23T06:54:06.522Z,1.17
2023-10-23T06:56:32.991Z,0.57
2023-10-23T06:58:59.474Z,1.23
2023-10-23T07:01:34.228Z,4.88
2023-10-23T07:04:08.517Z,1.73
2023-10-23T07:06:35.006Z,1.10
2023-10-23T07:09:01.429Z,5.70
2023-10-23T07:11:27.882Z,5.03
2023-10-23T07:13:54.277Z,1.00
2023-10-23T07:16:21.189Z,7.15
2023-10-23T07:18:47.698Z,2.65
2023-10-23T07:21:16.156Z,9.15
2023-10-23T07:23:43.109Z,2.75
2023-10-23T07:26:14.191Z,6.40
2023-10-23T07:28:41.206Z,17.25
2023-10-23T07:31:08.672Z,16.38
2023-10-23T07:33:35.488Z,17.80
2023-10-23T07:36:06.084Z,8.18
2023-10-23T07:38:32.561Z,18.63
2023-10-23T07:40:59.140Z,24.08
2023-10-23T07:43:29.131Z,9.65
2023-10-23T07:46:04.139Z,24.60
2023-10-23T07:48:39.129Z,12.13
2023-10-23T07:51:05.540Z,21.85
2023-10-23T07:53:36.511Z,18.70
2023-10-23T07:56:05.421Z,18.73
2023-10-23T07:58:32.161Z,15.88
2023-10-23T08:01:08.832Z,15.98
2023-10-23T08:03:35.989Z,13.40
2023-10-23T08:06:04.735Z,13.80
2023-10-23T08:08:38.308Z,15.20
2023-10-23T08:11:05.147Z,21.53
2023-10-23T08:13:31.871Z,15.30
2023-10-23T08:16:00.807Z,13.38
2023-10-23T08:18:37.154Z,12.45
2023-10-23T08:21:15.349Z,13.73
2023-10-23T08:23:42.319Z,15.68
2023-10-23T08:26:08.740Z,16.13
2023-10-23T08:28:58.574Z,11.00
2023-10-23T08:31:37.093Z,13.13
2023-10-23T08:34:06.289Z,15.32
2023-10-23T08:36:33.018Z,12.30
2023-10-23T08:39:00.375Z,12.05
2023-10-23T08:41:26.823Z,13.05
2023-10-23T08:43:53.334Z,8.95
2023-10-23T08:46:21.004Z,9.00
2023-10-23T08:48:47.671Z,10.27
2023-10-23T08:51:15.737Z,16.13
2023-10-23T08:54:08.845Z,10.57
2023-10-23T08:56:40.208Z,12.07
2023-10-23T08:59:06.852Z,15.20
2023-10-23T09:01:37.200Z,14.13
2023-10-23T09:04:06.048Z,11.88
2023-10-23T09:06:33.680Z,12.15
2023-10-23T09:09:00.708Z,14.68
2023-10-23T09:11:40.233Z,13.70
2023-10-23T09:14:06.548Z,11.00
2023-10-23T09:16:33.623Z,10.68
2023-10-23T09:19:00.032Z,11.73
2023-10-23T09:21:26.555Z,12.98
2023-10-23T09:23:56.683Z,10.52
2023-10-23T09:26:23.690Z,8.57
2023-10-23T09:28:51.433Z,13.20
2023-10-23T09:31:18.075Z,12.95
2023-10-23T09:33:44.968Z,9.50
2023-10-23T09:36:11.503Z,9.75
2023-10-23T09:38:40.652Z,10.18
2023-10-23T09:41:13.330Z,8.18
2023-10-23T09:43:44.784Z,12.52
2023-10-23T09:46:12.742Z,10.27
2023-10-23T09:48:44.353Z,8.85
2023-10-23T09:51:17.181Z,10.02
2023-10-23T09:53:49.448Z,10.05
2023-10-23T09:56:20.596Z,7.43
2023-10-23T09:58:48.710Z,7.43
2023-10-23T10:01:16.469Z,7.57
2023-10-23T10:03:43.422Z,9.43
2023-10-23T10:06:14.275Z,11.30
2023-10-23T10:08:42.474Z,10.55
2023-10-23T10:11:08.996Z,8.30
2023-10-23T10:13:36.914Z,8.68
2023-10-23T10:16:05.730Z,9.45
2023-10-23T10:18:33.365Z,7.75
2023-10-23T10:21:02.023Z,10.90
2023-10-23T10:23:29.392Z,9.30
2023-10-23T10:25:55.924Z,7.03
2023-10-23T10:28:26.617Z,10.35
2023-10-23T10:30:53.293Z,7.93
2023-10-23T10:34:21.324Z,9.40
2023-10-23T10:36:11.655Z,7.15
2023-10-23T10:38:38.082Z,7.95
2023-10-23T10:41:18.761Z,7.07
2023-10-23T10:43:51.195Z,8.40
2023-10-23T10:46:24.723Z,7.75
2023-10-23T10:48:55.195Z,7.93
2023-10-23T10:51:25.931Z,7.13
2023-10-23T10:54:01.670Z,7.40
2023-10-23T10:56:28.259Z,7.90
2023-10-23T10:58:54.762Z,7.45
2023-10-23T11:01:24.017Z,9.82
2023-10-23T11:03:50.612Z,8.35
2023-10-23T11:06:17.095Z,8.13
2023-10-23T11:08:43.485Z,8.50
2023-10-23T11:11:10.848Z,8.50
2023-10-23T11:13:37.278Z,8.60
2023-10-23T11:16:05.899Z,9.20
2023-10-23T11:18:32.581Z,8.50
2023-10-23T11:21:01.096Z,9.05
2023-10-23T11:23:33.448Z,10.77
2023-10-23T11:25:59.927Z,8.75
2023-10-23T11:28:26.468Z,9.00
2023-10-23T11:30:58.755Z,9.40
2023-10-23T11:33:25.262Z,8.90
2023-10-23T11:35:52.858Z,8.15
2023-10-23T11:38:20.883Z,12.00
2023-10-23T11:40:47.304Z,14.13
2023-10-23T11:43:17.153Z,9.32
2023-10-23T11:45:46.106Z,11.07
2023-10-23T11:48:13.337Z,13.38
2023-10-23T11:50:43.478Z,14.48
2023-10-23T11:53:10.065Z,16.98
2023-10-23T11:55:38.054Z,15.20
2023-10-23T11:58:05.087Z,14.75
2023-10-23T12:00:32.664Z,16.67
2023-10-23T12:02:59.767Z,12.77
2023-10-23T12:05:26.306Z,13.35
2023-10-23T12:07:56.460Z,14.32
2023-10-23T12:10:23.720Z,15.60
2023-10-23T12:12:53.458Z,14.02
2023-10-23T12:15:20.350Z,17.17
2023-10-23T12:17:46.683Z,16.30
2023-10-23T12:20:15.509Z,15.63
2023-10-23T12:22:42.795Z,13.00
2023-10-23T12:25:10.156Z,16.63
2023-10-23T12:27:36.971Z,16.30
2023-10-23T12:30:07.038Z,16.83
2023-10-23T12:33:13.353Z,14.43
2023-10-23T12:35:22.400Z,18.65
2023-10-23T12:37:48.928Z,15.35
2023-10-23T12:40:15.331Z,18.80
2023-10-23T12:42:41.741Z,16.40
2023-10-23T12:45:08.562Z,16.88
2023-10-23T12:47:36.024Z,16.58
2023-10-23T12:50:04.241Z,17.20
2023-10-23T12:52:30.708Z,16.60
2023-10-23T12:54:57.144Z,16.92
2023-10-23T12:57:23.545Z,15.50
2023-10-23T12:59:49.913Z,20.52
2023-10-23T13:02:16.340Z,16.05
2023-10-23T13:04:45.002Z,17.10
2023-10-23T13:07:13.048Z,18.33
2023-10-23T13:09:40.098Z,12.77
2023-10-23T13:12:06.743Z,12.98
2023-10-23T13:14:33.053Z,16.85
2023-10-23T13:16:59.445Z,14.13
2023-10-23T13:19:25.951Z,16.77
2023-10-23T13:21:52.404Z,14.95
2023-10-23T13:24:19.797Z,10.35
2023-10-23T13:26:46.160Z,11.68
2023-10-23T13:29:12.716Z,12.20
2023-10-23T13:31:39.116Z,13.60
2023-10-23T13:34:05.751Z,13.20
2023-10-23T13:36:32.190Z,13.27
2023-10-23T13:38:58.562Z,14.00
2023-10-23T13:41:24.905Z,17.08
2023-10-23T13:43:51.290Z,13.48
2023-10-23T13:46:19.263Z,12.73
2023-10-23T13:48:46.969Z,9.23
2023-10-23T13:51:13.863Z,7.97
2023-10-23T13:53:40.983Z,8.10
2023-10-23T13:56:07.422Z,9.98
2023-10-23T13:58:36.803Z,12.40
2023-10-23T14:01:03.906Z,9.93
2023-10-23T14:03:30.327Z,10.32
2023-10-23T14:05:56.823Z,14.18
2023-10-23T14:08:33.269Z,11.65
2023-10-23T14:11:57.971Z,11.48
2023-10-23T14:13:56.790Z,12.13
2023-10-23T14:16:23.268Z,13.45
2023-10-23T14:18:49.740Z,10.02
2023-10-23T14:21:16.161Z,8.32
2023-10-23T14:23:42.539Z,10.25
2023-10-23T14:26:09.691Z,9.30
2023-10-23T14:28:36.077Z,9.07
2023-10-23T14:31:02.432Z,9.07
2023-10-23T14:33:28.797Z,10.48
2023-10-23T14:35:56.327Z,9.05
2023-10-23T14:38:25.024Z,10.45
2023-10-23T14:40:54.611Z,11.70
2023-10-23T14:43:21.172Z,9.65
2023-10-23T14:45:52.417Z,11.73
2023-10-23T14:48:20.404Z,10.02
2023-10-23T14:50:47.003Z,11.70
2023-10-23T14:53:13.605Z,10.52
2023-10-23T14:55:39.912Z,10.15
2023-10-23T14:58:06.347Z,13.35
2023-10-23T15:00:35.594Z,12.68
2023-10-23T15:03:02.178Z,13.50
2023-10-23T15:05:29.223Z,11.98
2023-10-23T15:07:55.629Z,12.98
2023-10-23T15:10:22.115Z,14.95
2023-10-23T15:12:48.572Z,10.18
2023-10-23T15:15:14.993Z,17.65
2023-10-23T15:17:41.443Z,19.02
2023-10-23T15:20:08.059Z,15.10
2023-10-23T15:22:35.535Z,13.07
2023-10-23T15:25:02.137Z,20.33
2023-10-23T15:27:28.518Z,20.17
2023-10-23T15:29:55.119Z,17.92
2023-10-23T15:32:21.505Z,17.27
2023-10-23T15:34:47.923Z,21.67
2023-10-23T15:37:14.318Z,21.35
2023-10-23T15:39:43.500Z,14.52
2023-10-23T15:42:09.884Z,20.50
2023-10-23T15:44:36.395Z,21.50
2023-10-23T15:47:02.796Z,15.85
2023-10-23T15:49:29.259Z,18.08
2023-10-23T15:51:55.671Z,17.30
2023-10-23T15:54:22.044Z,17.95
2023-10-23T15:56:48.851Z,17.60
2023-10-23T15:59:15.240Z,13.52
2023-10-23T16:01:42.244Z,16.90
2023-10-23T16:04:08.940Z,18.55
2023-10-23T16:06:37.264Z,16.45
2023-10-23T16:09:17.297Z,18.95
2023-10-23T16:11:44.494Z,18.20
2023-10-23T16:14:10.938Z,17.50
2023-10-23T16:16:37.369Z,19.30
2023-10-23T16:19:04.489Z,19.70
2023-10-23T16:21:30.858Z,19.92
2023-10-23T16:23:57.224Z,24.35
2023-10-23T16:26:23.596Z,18.50
2023-10-23T16:28:49.940Z,17.95
2023-10-23T16:31:16.680Z,20.50
2023-10-23T16:33:43.244Z,21.15
2023-10-23T16:36:09.890Z,23.42
2023-10-23T16:38:36.245Z,23.67
2023-10-23T16:41:02.619Z,23.67
2023-10-23T16:43:29.044Z,21.08
2023-10-23T16:45:55.462Z,25.50
2023-10-23T16:48:21.871Z,22.20
2023-10-23T16:50:48.236Z,21.25
2023-10-23T16:53:14.597Z,25.42
2023-10-23T16:55:40.946Z,22.42
2023-10-23T16:58:07.538Z,22.83
2023-10-23T17:00:33.930Z,21.77
2023-10-23T17:03:02.796Z,22.75
2023-10-23T17:05:29.237Z,22.95
2023-10-23T17:07:55.584Z,23.80
2023-10-23T17:10:22.052Z,26.20
2023-10-23T17:12:48.423Z,22.60
2023-10-23T17:15:14.769Z,22.95
2023-10-23T17:17:41.269Z,21.45
2023-10-23T17:20:10.968Z,21.55
2023-10-23T17:22:37.590Z,21.38
2023-10-23T17:25:04.822Z,20.55
2023-10-23T17:27:31.314Z,22.52
2023-10-23T17:29:57.772Z,23.88
2023-10-23T17:32:24.188Z,23.75
2023-10-23T17:34:50.529Z,24.33
2023-10-23T17:37:16.888Z,21.05
2023-10-23T17:39:43.287Z,22.40
2023-10-23T17:42:09.678Z,23.25
2023-10-23T17:44:36.041Z,23.98
2023-10-23T17:47:02.455Z,19.30
2023-10-23T17:49:28.897Z,25.30
2023-10-23T17:51:55.778Z,24.95
2023-10-23T17:54:22.444Z,25.38
2023-10-23T17:56:48.786Z,21.20
2023-10-23T17:59:15.132Z,26.45
2023-10-23T18:01:43.439Z,25.23
2023-10-23T18:04:11.816Z,25.52
2023-10-23T18:06:38.536Z,26.17
2023-10-23T18:09:05.703Z,23.35
2023-10-23T18:11:32.589Z,27.85
2023-10-23T18:13:59.162Z,28.77
2023-10-23T18:16:25.637Z,27.50
2023-10-23T18:18:51.993Z,29.80
2023-10-23T18:21:19.337Z,25.15
2023-10-23T18:23:45.646Z,26.00
2023-10-23T18:26:12.041Z,29.17
2023-10-23T18:28:38.414Z,30.10
2023-10-23T18:31:05.262Z,29.85
2023-10-23T18:33:32.250Z,32.67
2023-10-23T18:36:02.527Z,27.55
2023-10-23T18:38:29.251Z,33.17
2023-10-23T18:40:56.055Z,30.75
2023-10-23T18:43:24.209Z,25.27
2023-10-23T18:45:50.688Z,25.45
2023-10-23T18:48:17.121Z,30.08
2023-10-23T18:50:43.916Z,25.13
2023-10-23T18:53:10.366Z,29.73
2023-10-23T18:55:36.873Z,27.42
2023-10-23T18:58:03.349Z,24.02
2023-10-23T19:00:29.850Z,25.20
2023-10-23T19:02:56.344Z,26.15
2023-10-23T19:05:22.737Z,28.90
2023-10-23T19:07:50.230Z,24.05
2023-10-23T19:10:16.690Z,22.95
2023-10-23T19:12:43.062Z,21.35
2023-10-23T19:15:09.601Z,23.10
2023-10-23T19:17:40.854Z,24.25
2023-10-23T19:20:08.801Z,23.45
2023-10-23T19:22:36.929Z,22.52
2023-10-23T19:25:04.941Z,25.38
2023-10-23T19:27:31.609Z,21.40
2023-10-23T19:29:57.948Z,22.27
2023-10-23T19:32:26.014Z,21.48
2023-10-23T19:34:52.781Z,21.35
2023-10-23T19:37:19.304Z,22.27
2023-10-23T19:39:45.785Z,24.70
2023-10-23T19:42:14.476Z,24.40
2023-10-23T19:44:41.004Z,22.83
2023-10-23T19:47:07.717Z,25.08
2023-10-23T19:49:34.475Z,23.15
2023-10-23T19:52:01.414Z,20.90
2023-10-23T19:54:38.252Z,21.42
2023-10-23T19:57:11.087Z,19.90
2023-10-23T19:59:38.997Z,20.63
2023-10-23T20:02:06.168Z,22.45
2023-10-23T20:04:33.015Z,22.58
2023-10-23T20:07:00.269Z,18.25
2023-10-23T20:09:26.893Z,18.13
2023-10-23T20:11:53.333Z,15.05
2023-10-23T20:14:19.715Z,18.38
2023-10-23T20:16:46.095Z,19.77
2023-10-23T20:19:13.376Z,19.70
2023-10-23T20:21:40.226Z,20.25
2023-10-23T20:24:06.630Z,16.98
2023-10-23T20:26:33.134Z,18.23
2023-10-23T20:28:59.503Z,20.33
2023-10-23T20:31:26.025Z,20.80
2023-10-23T20:33:52.637Z,15.82
2023-10-23T20:36:19.674Z,18.38
2023-10-23T20:38:46.069Z,17.27
2023-10-23T20:41:16.896Z,22.05
2023-10-23T20:43:44.331Z,18.23
2023-10-23T20:46:11.062Z,21.77
2023-10-23T20:48:37.448Z,17.23
2023-10-23T20:51:06.927Z,23.10
2023-10-23T20:53:33.285Z,24.20
2023-10-23T20:56:02.289Z,21.60
2023-10-23T20:58:28.815Z,20.15
2023-10-23T21:00:55.267Z,20.88
2023-10-23T21:03:21.762Z,22.50
2023-10-23T21:05:48.095Z,21.40
2023-10-23T21:08:14.456Z,25.00
2023-10-23T21:10:40.851Z,21.13
2023-10-23T21:13:07.278Z,18.60
2023-10-23T21:15:33.690Z,20.58
2023-10-23T21:18:00.105Z,23.15
2023-10-23T21:20:26.490Z,18.25
2023-10-23T21:22:52.938Z,20.92
2023-10-23T21:25:19.264Z,21.00
2023-10-23T21:27:45.582Z,21.98
2023-10-23T21:30:12.128Z,21.70
2023-10-23T21:32:38.432Z,19.40
2023-10-23T21:35:05.231Z,21.67
2023-10-23T21:37:31.636Z,18.80
2023-10-23T21:39:57.956Z,21.10
2023-10-23T21:42:24.294Z,19.92
2023-10-23T21:44:50.602Z,21.90
2023-10-23T21:47:17.052Z,19.45
2023-10-23T21:49:43.444Z,16.88
2023-10-23T21:52:11.750Z,22.55
2023-10-23T21:54:38.362Z,23.88
2023-10-23T21:57:21.487Z,22.23
2023-10-23T21:59:49.817Z,20.35
2023-10-23T22:02:16.499Z,19.60
2023-10-23T22:04:43.148Z,21.17
2023-10-23T22:07:09.877Z,19.67
2023-10-23T22:09:37.824Z,18.27
2023-10-23T22:12:05.776Z,20.33
2023-10-23T22:14:32.317Z,23.00
2023-10-23T22:16:58.731Z,19.23
2023-10-23T22:19:26.457Z,20.30
2023-10-23T22:21:53.136Z,19.80
2023-10-23T22:24:19.498Z,21.38
2023-10-23T22:26:45.854Z,24.80
2023-10-23T22:29:12.206Z,23.38
2023-10-23T22:31:38.805Z,21.35
2023-10-23T22:34:05.663Z,19.00
2023-10-23T22:36:32.070Z,21.08
2023-10-23T22:38:58.381Z,21.80
2023-10-23T22:41:24.734Z,23.05
2023-10-23T22:43:51.072Z,24.75
2023-10-23T22:46:17.472Z,21.20
2023-10-23T22:48:43.860Z,23.52
2023-10-23T22:51:10.354Z,23.05
2023-10-23T22:53:38.248Z,23.75
2023-10-23T22:56:07.374Z,20.95
2023-10-23T22:58:34.111Z,18.98
2023-10-23T23:01:00.687Z,20.85
2023-10-23T23:03:27.417Z,20.02
2023-10-23T23:05:55.299Z,19.27
2023-10-23T23:08:22.234Z,17.92
2023-10-23T23:10:48.664Z,19.33
2023-10-23T23:13:15.109Z,21.35
2023-10-23T23:15:43.836Z,20.02
2023-10-23T23:18:11.303Z,21.33
2023-10-23T23:20:40.381Z,18.42
2023-10-23T23:23:06.705Z,19.10
2023-10-23T23:25:33.076Z,22.10
2023-10-23T23:27:59.401Z,23.73
2023-10-23T23:30:26.331Z,20.90
2023-10-23T23:32:52.885Z,23.33
2023-10-23T23:35:19.348Z,19.45
2023-10-23T23:37:45.793Z,21.83
2023-10-23T23:40:12.399Z,24.05
2023-10-23T23:42:38.817Z,20.58
2023-10-23T23:45:05.365Z,21.55
2023-10-23T23:47:31.769Z,22.92
2023-10-23T23:49:58.321Z,23.25
2023-10-23T23:52:24.850Z,18.67
2023-10-23T23:54:51.261Z,22.55
2023-10-23T23:57:17.621Z,14.43
2023-10-23T23:59:44.005Z,19.63
