createdAt,value
2022-11-24T00:01:18.781Z,100.00
2022-11-24T00:03:48.530Z,100.00
2022-11-24T00:06:17.713Z,100.00
2022-11-24T00:08:48.387Z,100.00
2022-11-24T00:11:19.582Z,100.00
2022-11-24T00:13:47.878Z,100.00
2022-11-24T00:16:17.751Z,100.00
2022-11-24T00:18:48.349Z,100.00
2022-11-24T00:21:17.566Z,100.00
2022-11-24T00:23:46.169Z,100.00
2022-11-24T00:26:17.150Z,100.00
2022-11-24T00:28:46.103Z,100.00
2022-11-24T00:31:19.419Z,100.00
2022-11-24T00:33:48.916Z,100.00
2022-11-24T00:36:18.088Z,100.00
2022-11-24T00:38:46.984Z,100.00
2022-11-24T00:41:16.509Z,100.00
2022-11-24T00:43:44.685Z,100.00
2022-11-24T00:46:13.182Z,100.00
2022-11-24T00:48:41.288Z,100.00
2022-11-24T00:51:12.091Z,100.00
2022-11-24T00:53:41.140Z,100.00
2022-11-24T00:56:10.678Z,100.00
2022-11-24T00:58:41.004Z,100.00
2022-11-24T01:01:11.945Z,100.00
2022-11-24T01:03:40.188Z,100.00
2022-11-24T01:06:10.897Z,100.00
2022-11-24T01:08:39.536Z,100.00
2022-11-24T01:11:10.026Z,100.00
2022-11-24T01:13:39.879Z,100.00
2022-11-24T01:16:14.087Z,100.00
2022-11-24T01:18:42.254Z,100.00
2022-11-24T01:21:10.676Z,100.00
2022-11-24T01:23:38.998Z,100.00
2022-11-24T01:26:08.036Z,100.00
2022-11-24T01:28:38.551Z,100.00
2022-11-24T01:31:12.238Z,100.00
2022-11-24T01:33:41.052Z,100.00
2022-11-24T01:36:09.495Z,100.00
2022-11-24T01:38:37.822Z,100.00
2022-11-24T01:41:08.539Z,100.00
2022-11-24T01:43:36.934Z,100.00
2022-11-24T01:46:12.505Z,100.00
2022-11-24T01:48:46.797Z,100.00
2022-11-24T01:51:18.347Z,100.00
2022-11-24T01:53:51.014Z,100.00
2022-11-24T01:56:21.146Z,100.00
2022-11-24T01:58:51.744Z,100.00
2022-11-24T02:01:20.100Z,100.00
2022-11-24T02:03:51.476Z,100.00
2022-11-24T02:06:24.087Z,100.00
2022-11-24T02:08:58.778Z,100.00
2022-11-24T02:11:30.794Z,100.00
2022-11-24T02:13:59.354Z,100.00
2022-11-24T02:16:28.072Z,100.00
2022-11-24T02:18:57.865Z,100.00
2022-11-24T02:21:26.183Z,100.00
2022-11-24T02:24:04.260Z,100.00
2022-11-24T02:26:41.829Z,100.00
2022-11-24T02:29:11.718Z,100.00
2022-11-24T02:31:42.911Z,100.00
2022-11-24T02:34:11.228Z,100.00
2022-11-24T02:36:39.404Z,100.00
2022-11-24T02:39:12.084Z,100.00
2022-11-24T02:41:44.788Z,100.00
2022-11-24T02:44:16.003Z,100.00
2022-11-24T02:46:44.371Z,100.00
2022-11-24T02:49:13.105Z,100.00
2022-11-24T02:51:41.448Z,100.00
2022-11-24T02:54:10.101Z,100.00
2022-11-24T02:56:38.441Z,100.00
2022-11-24T02:59:08.011Z,100.00
2022-11-24T03:01:36.682Z,100.00
2022-11-24T03:04:05.259Z,100.00
2022-11-24T03:06:33.333Z,100.00
2022-11-24T03:09:01.548Z,100.00
2022-11-24T03:11:29.676Z,100.00
2022-11-24T03:13:58.217Z,100.00
2022-11-24T03:16:27.832Z,100.00
2022-11-24T03:18:56.112Z,100.00
2022-11-24T03:21:24.291Z,100.00
2022-11-24T03:23:53.472Z,100.00
2022-11-24T03:26:23.553Z,100.00
2022-11-24T03:28:54.228Z,100.00
2022-11-24T03:31:22.804Z,100.00
2022-11-24T03:33:52.632Z,100.00
2022-11-24T03:36:21.543Z,100.00
2022-11-24T03:38:49.902Z,100.00
2022-11-24T03:41:18.055Z,100.00
2022-11-24T03:43:46.114Z,100.00
2022-11-24T03:46:14.375Z,100.00
2022-11-24T03:48:42.648Z,100.00
2022-11-24T03:51:12.692Z,100.00
2022-11-24T03:53:40.874Z,100.00
2022-11-24T03:56:09.099Z,100.00
2022-11-24T03:58:37.166Z,100.00
2022-11-24T04:01:05.490Z,100.00
2022-11-24T04:03:33.805Z,100.00
2022-11-24T04:06:01.963Z,100.00
2022-11-24T04:08:31.473Z,100.00
2022-11-24T04:10:59.575Z,100.00
2022-11-24T04:13:27.199Z,100.00
2022-11-24T04:15:55.601Z,100.00
2022-11-24T04:18:24.169Z,100.00
2022-11-24T04:20:52.823Z,100.00
2022-11-24T04:23:21.197Z,100.00
2022-11-24T04:25:50.807Z,100.00
2022-11-24T04:28:19.032Z,100.00
2022-11-24T04:30:47.160Z,100.00
2022-11-24T04:33:15.624Z,100.00
2022-11-24T04:35:43.886Z,100.00
2022-11-24T04:38:11.974Z,100.00
2022-11-24T04:40:40.577Z,100.00
2022-11-24T04:43:10.750Z,100.00
2022-11-24T04:45:39.237Z,100.00
2022-11-24T04:48:07.816Z,100.00
2022-11-24T04:50:36.942Z,100.00
2022-11-24T04:53:05.217Z,100.00
2022-11-24T04:55:33.296Z,100.00
2022-11-24T04:58:01.805Z,100.00
2022-11-24T05:00:31.291Z,100.00
2022-11-24T05:02:59.362Z,100.00
2022-11-24T05:05:27.659Z,100.00
2022-11-24T05:07:55.874Z,100.00
2022-11-24T05:10:39.248Z,100.00
2022-11-24T05:13:11.835Z,100.00
2022-11-24T05:15:42.905Z,100.00
2022-11-24T05:18:14.076Z,100.00
2022-11-24T05:20:44.731Z,100.00
2022-11-24T05:23:13.186Z,100.00
2022-11-24T05:25:47.324Z,100.00
2022-11-24T05:28:15.795Z,100.00
2022-11-24T05:30:45.845Z,100.00
2022-11-24T05:33:19.343Z,100.00
2022-11-24T05:35:49.169Z,100.00
2022-11-24T05:38:18.067Z,100.00
2022-11-24T05:40:46.618Z,100.00
2022-11-24T05:43:16.568Z,100.00
2022-11-24T05:45:46.326Z,100.00
2022-11-24T05:48:16.099Z,100.00
2022-11-24T05:50:44.213Z,100.00
2022-11-24T05:53:14.636Z,100.00
2022-11-24T05:55:43.311Z,100.00
2022-11-24T05:58:11.595Z,100.00
2022-11-24T06:00:39.742Z,100.00
2022-11-24T06:03:10.416Z,100.00
2022-11-24T06:05:39.001Z,100.00
2022-11-24T06:08:07.352Z,100.00
2022-11-24T06:10:35.426Z,100.00
2022-11-24T06:13:07.447Z,100.00
2022-11-24T06:15:37.674Z,100.00
2022-11-24T06:18:05.946Z,100.00
2022-11-24T06:20:35.584Z,100.00
2022-11-24T06:23:03.668Z,100.00
2022-11-24T06:25:31.744Z,100.00
2022-11-24T06:28:03.914Z,100.00
2022-11-24T06:30:32.036Z,100.00
2022-11-24T06:33:00.096Z,100.00
2022-11-24T06:35:28.166Z,100.00
2022-11-24T06:37:57.781Z,100.00
2022-11-24T06:40:25.847Z,100.00
2022-11-24T06:42:54.040Z,100.00
2022-11-24T06:45:22.120Z,100.00
2022-11-24T06:47:50.653Z,100.00
2022-11-24T06:50:18.872Z,100.00
2022-11-24T06:52:47.068Z,100.00
2022-11-24T06:55:16.733Z,100.00
2022-11-24T06:57:44.927Z,100.00
2022-11-24T07:00:14.012Z,100.00
2022-11-24T07:02:45.911Z,100.00
2022-11-24T07:05:14.473Z,100.00
2022-11-24T07:07:42.665Z,100.00
2022-11-24T07:10:11.077Z,100.00
2022-11-24T07:12:40.635Z,100.00
2022-11-24T07:15:10.936Z,100.00
2022-11-24T07:17:39.201Z,100.00
2022-11-24T07:20:08.885Z,100.00
2022-11-24T07:22:37.196Z,100.00
2022-11-24T07:25:07.489Z,100.00
2022-11-24T07:27:36.084Z,100.00
2022-11-24T07:30:06.277Z,100.00
2022-11-24T07:32:35.965Z,100.00
2022-11-24T07:35:04.041Z,100.00
2022-11-24T07:37:32.142Z,100.00
2022-11-24T07:40:03.176Z,100.00
2022-11-24T07:42:31.726Z,100.00
2022-11-24T07:45:00.025Z,100.00
2022-11-24T07:47:29.666Z,100.00
2022-11-24T07:49:57.780Z,100.00
2022-11-24T07:52:34.992Z,100.00
2022-11-24T07:55:03.333Z,100.00
2022-11-24T07:57:31.717Z,100.00
2022-11-24T07:59:59.846Z,100.00
2022-11-24T08:02:28.003Z,99.75
2022-11-24T08:04:56.434Z,100.00
2022-11-24T08:07:24.608Z,100.00
2022-11-24T08:09:54.202Z,99.12
2022-11-24T08:12:22.736Z,100.00
2022-11-24T08:14:51.110Z,99.67
2022-11-24T08:17:19.468Z,100.00
2022-11-24T08:19:47.633Z,98.86
2022-11-24T08:22:15.920Z,98.84
2022-11-24T08:24:47.227Z,98.94
2022-11-24T08:27:17.492Z,97.46
2022-11-24T08:29:45.924Z,96.54
2022-11-24T08:32:21.795Z,96.15
2022-11-24T08:34:50.535Z,95.09
2022-11-24T08:37:19.057Z,95.31
2022-11-24T08:39:47.232Z,93.44
2022-11-24T08:42:16.996Z,92.69
2022-11-24T08:44:45.056Z,93.40
2022-11-24T08:47:13.437Z,91.29
2022-11-24T08:49:42.387Z,88.12
2022-11-24T08:52:10.480Z,87.55
2022-11-24T08:54:38.552Z,88.09
2022-11-24T08:57:06.810Z,87.96
2022-11-24T08:59:36.330Z,86.25
2022-11-24T09:02:04.898Z,87.57
2022-11-24T09:04:33.787Z,87.76
2022-11-24T09:07:02.099Z,87.04
2022-11-24T09:09:30.368Z,85.83
2022-11-24T09:11:58.466Z,85.88
2022-11-24T09:14:26.561Z,86.24
2022-11-24T09:16:56.034Z,86.76
2022-11-24T09:19:24.652Z,86.36
2022-11-24T09:21:52.712Z,85.62
2022-11-24T09:24:20.893Z,84.84
2022-11-24T09:26:49.068Z,85.93
2022-11-24T09:29:17.325Z,87.38
2022-11-24T09:31:45.963Z,88.03
2022-11-24T09:34:16.793Z,88.43
2022-11-24T09:36:45.086Z,90.01
2022-11-24T09:39:51.032Z,91.78
2022-11-24T09:42:27.907Z,91.79
2022-11-24T09:45:41.584Z,91.79
2022-11-24T09:48:15.138Z,93.19
2022-11-24T09:50:47.664Z,92.11
2022-11-24T09:53:20.454Z,92.32
2022-11-24T09:55:53.516Z,94.46
2022-11-24T09:58:44.269Z,94.49
2022-11-24T10:01:17.208Z,94.22
2022-11-24T10:03:48.414Z,94.59
2022-11-24T10:06:30.708Z,95.16
2022-11-24T10:09:26.080Z,94.35
2022-11-24T10:12:03.951Z,93.18
2022-11-24T10:14:46.796Z,92.81
2022-11-24T10:17:28.328Z,93.23
2022-11-24T10:20:04.928Z,93.63
2022-11-24T10:22:51.393Z,93.55
2022-11-24T10:25:32.368Z,92.00
2022-11-24T10:28:05.767Z,90.43
2022-11-24T10:30:34.662Z,90.71
2022-11-24T10:33:11.589Z,91.46
2022-11-24T10:35:46.463Z,92.65
2022-11-24T10:38:33.092Z,94.30
2022-11-24T10:41:05.765Z,95.56
2022-11-24T10:43:35.398Z,95.30
2022-11-24T10:46:13.245Z,96.73
2022-11-24T10:48:44.628Z,98.49
2022-11-24T10:51:47.893Z,99.78
2022-11-24T10:54:19.871Z,99.95
2022-11-24T10:56:51.574Z,99.44
2022-11-24T10:59:33.568Z,99.16
2022-11-24T11:02:02.091Z,99.54
2022-11-24T11:04:32.926Z,99.85
2022-11-24T11:07:17.610Z,100.00
2022-11-24T11:09:48.585Z,100.00
2022-11-24T11:15:26.984Z,100.00
2022-11-24T11:18:01.669Z,100.00
2022-11-24T11:20:32.651Z,100.00
2022-11-24T11:23:04.462Z,100.00
2022-11-24T11:25:35.482Z,100.00
2022-11-24T11:28:23.617Z,100.00
2022-11-24T11:31:20.511Z,100.00
2022-11-24T11:34:08.331Z,100.00
2022-11-24T11:36:43.477Z,100.00
2022-11-24T11:39:24.308Z,100.00
2022-11-24T11:42:02.419Z,100.00
2022-11-24T11:44:37.870Z,99.91
2022-11-24T11:47:19.431Z,99.21
2022-11-24T11:49:50.486Z,98.65
2022-11-24T11:52:51.939Z,99.48
2022-11-24T11:55:38.643Z,100.00
2022-11-24T11:58:38.280Z,100.00
2022-11-24T12:01:27.388Z,100.00
2022-11-24T12:04:07.350Z,100.00
2022-11-24T12:06:48.809Z,100.00
2022-11-24T12:09:30.753Z,100.00
2022-11-24T12:12:19.477Z,100.00
2022-11-24T12:15:08.934Z,100.00
2022-11-24T12:17:43.685Z,100.00
2022-11-24T12:20:38.837Z,98.81
2022-11-24T12:23:19.605Z,98.17
2022-11-24T12:25:52.101Z,97.22
2022-11-24T12:28:34.573Z,96.20
2022-11-24T12:31:07.607Z,96.49
2022-11-24T12:34:06.127Z,96.15
2022-11-24T12:36:49.462Z,96.57
2022-11-24T12:39:26.764Z,96.22
2022-11-24T12:42:06.536Z,95.27
2022-11-24T12:44:50.401Z,92.80
2022-11-24T12:47:24.123Z,91.80
2022-11-24T12:50:04.068Z,91.96
2022-11-24T12:52:38.321Z,91.86
2022-11-24T12:55:14.020Z,91.40
2022-11-24T12:57:49.113Z,90.80
2022-11-24T13:00:22.534Z,90.05
2022-11-24T13:03:10.704Z,89.16
2022-11-24T13:05:47.761Z,90.22
2022-11-24T13:08:16.391Z,90.31
2022-11-24T13:10:55.846Z,89.33
2022-11-24T13:13:58.771Z,89.40
2022-11-24T13:16:36.137Z,89.60
2022-11-24T13:19:17.223Z,91.50
2022-11-24T13:22:03.008Z,91.78
2022-11-24T13:24:35.757Z,91.14
2022-11-24T13:27:42.708Z,93.17
2022-11-24T13:30:47.886Z,93.66
2022-11-24T13:33:43.130Z,94.38
2022-11-24T13:36:36.194Z,94.62
2022-11-24T13:39:06.264Z,93.50
2022-11-24T13:42:04.680Z,96.05
2022-11-24T13:44:47.090Z,93.63
2022-11-24T13:47:42.883Z,93.50
2022-11-24T13:50:16.362Z,93.98
2022-11-24T13:52:48.618Z,93.48
2022-11-24T13:55:39.230Z,95.00
2022-11-24T13:58:35.703Z,93.42
2022-11-24T14:01:16.342Z,93.38
2022-11-24T14:04:28.095Z,93.21
2022-11-24T14:06:43.760Z,94.33
2022-11-24T14:09:27.239Z,94.59
2022-11-24T14:12:07.678Z,96.81
2022-11-24T14:14:36.444Z,96.25
2022-11-24T14:17:19.398Z,96.25
2022-11-24T14:19:49.026Z,97.59
2022-11-24T14:22:22.732Z,97.29
2022-11-24T14:24:56.970Z,94.26
2022-11-24T14:27:30.957Z,95.04
2022-11-24T14:30:01.041Z,94.94
2022-11-24T14:32:29.538Z,95.01
2022-11-24T14:34:59.600Z,94.12
2022-11-24T14:37:27.880Z,93.72
2022-11-24T14:39:57.466Z,94.33
2022-11-24T14:42:28.421Z,94.52
2022-11-24T14:44:58.823Z,94.08
2022-11-24T14:47:32.411Z,93.61
2022-11-24T14:50:12.910Z,93.99
2022-11-24T14:52:46.801Z,95.01
2022-11-24T14:55:30.352Z,96.16
2022-11-24T14:57:59.069Z,96.79
2022-11-24T15:00:31.081Z,97.06
2022-11-24T15:03:16.195Z,97.44
2022-11-24T15:05:56.100Z,96.86
2022-11-24T15:08:25.400Z,96.89
2022-11-24T15:11:00.457Z,95.78
2022-11-24T15:13:30.220Z,96.19
2022-11-24T15:16:03.185Z,97.29
2022-11-24T15:18:38.599Z,97.21
2022-11-24T15:21:07.209Z,97.85
2022-11-24T15:23:36.287Z,97.63
2022-11-24T15:26:38.238Z,97.36
2022-11-24T15:29:08.277Z,98.02
2022-11-24T15:31:36.555Z,97.97
2022-11-24T15:34:08.875Z,97.81
2022-11-24T15:36:38.665Z,97.33
2022-11-24T15:39:06.722Z,97.36
2022-11-24T15:41:36.297Z,97.30
2022-11-24T15:44:04.460Z,98.59
2022-11-24T15:46:38.268Z,98.81
2022-11-24T15:49:07.536Z,97.29
2022-11-24T15:51:39.828Z,98.49
2022-11-24T15:54:14.238Z,99.07
2022-11-24T15:56:44.644Z,97.37
2022-11-24T15:59:20.267Z,97.08
2022-11-24T16:01:50.022Z,96.72
2022-11-24T16:04:18.654Z,98.14
2022-11-24T16:06:46.768Z,96.85
2022-11-24T16:09:18.176Z,97.96
2022-11-24T16:11:47.689Z,97.94
2022-11-24T16:14:15.972Z,96.97
2022-11-24T16:16:44.169Z,95.58
2022-11-24T16:19:12.460Z,96.97
2022-11-24T16:21:40.549Z,92.17
2022-11-24T16:24:09.218Z,91.70
2022-11-24T16:26:37.424Z,91.80
2022-11-24T16:29:07.127Z,93.21
2022-11-24T16:31:35.354Z,93.81
2022-11-24T16:34:03.678Z,92.09
2022-11-24T16:36:31.974Z,91.23
2022-11-24T16:39:01.326Z,90.28
2022-11-24T16:41:29.442Z,89.00
2022-11-24T16:43:58.123Z,89.87
2022-11-24T16:46:27.873Z,90.34
2022-11-24T16:49:01.375Z,91.18
2022-11-24T16:51:34.656Z,91.49
2022-11-24T16:54:07.449Z,92.76
2022-11-24T16:56:36.707Z,90.88
2022-11-24T16:59:04.979Z,91.68
2022-11-24T17:01:35.950Z,90.45
2022-11-24T17:04:12.265Z,90.51
2022-11-24T17:06:41.098Z,89.72
2022-11-24T17:09:09.722Z,90.11
2022-11-24T17:11:37.869Z,90.07
2022-11-24T17:14:05.970Z,90.68
2022-11-24T17:16:35.635Z,89.44
2022-11-24T17:19:04.193Z,89.71
2022-11-24T17:21:33.305Z,87.63
2022-11-24T17:24:05.288Z,87.18
2022-11-24T17:26:35.305Z,88.33
2022-11-24T17:29:03.658Z,86.85
2022-11-24T17:31:35.793Z,86.73
2022-11-24T17:34:07.451Z,88.22
2022-11-24T17:36:36.554Z,88.35
2022-11-24T17:39:06.070Z,88.68
2022-11-24T17:41:34.655Z,88.60
2022-11-24T17:44:02.889Z,85.71
2022-11-24T17:46:32.067Z,85.75
2022-11-24T17:49:00.314Z,87.75
2022-11-24T17:51:29.979Z,87.59
2022-11-24T17:53:58.641Z,87.53
2022-11-24T17:56:28.479Z,85.60
2022-11-24T17:58:57.785Z,86.89
2022-11-24T18:01:28.565Z,85.65
2022-11-24T18:03:56.855Z,85.75
2022-11-24T18:06:26.015Z,86.38
2022-11-24T18:08:57.753Z,86.33
2022-11-24T18:11:31.364Z,85.61
2022-11-24T18:14:02.650Z,86.11
2022-11-24T18:16:32.204Z,86.01
2022-11-24T18:19:08.869Z,85.62
2022-11-24T18:21:38.616Z,86.03
2022-11-24T18:24:08.704Z,85.56
2022-11-24T18:26:37.516Z,85.10
2022-11-24T18:29:06.069Z,85.00
2022-11-24T18:31:35.622Z,84.90
2022-11-24T18:34:05.425Z,85.34
2022-11-24T18:36:35.175Z,85.02
2022-11-24T18:39:04.133Z,84.37
2022-11-24T18:41:33.989Z,84.40
2022-11-24T18:44:03.491Z,83.99
2022-11-24T18:46:31.605Z,83.92
2022-11-24T18:49:00.462Z,83.76
2022-11-24T18:51:28.662Z,83.33
2022-11-24T18:53:58.257Z,83.14
2022-11-24T18:56:28.518Z,82.64
2022-11-24T18:58:58.227Z,82.36
2022-11-24T19:01:28.414Z,82.51
2022-11-24T19:03:58.400Z,81.95
2022-11-24T19:06:32.237Z,82.24
2022-11-24T19:09:01.845Z,82.12
2022-11-24T19:11:32.464Z,82.08
2022-11-24T19:14:02.420Z,81.46
2022-11-24T19:16:30.811Z,81.54
2022-11-24T19:19:00.468Z,81.82
2022-11-24T19:21:30.046Z,81.55
2022-11-24T19:24:04.172Z,81.51
2022-11-24T19:26:32.921Z,81.54
2022-11-24T19:29:02.520Z,81.80
2022-11-24T19:31:30.865Z,82.03
2022-11-24T19:33:59.863Z,82.13
2022-11-24T19:36:28.518Z,82.56
2022-11-24T19:38:58.910Z,82.33
2022-11-24T19:41:28.812Z,82.51
2022-11-24T19:43:58.056Z,82.87
2022-11-24T19:46:29.713Z,83.39
2022-11-24T19:49:00.927Z,83.30
2022-11-24T19:51:31.702Z,83.26
2022-11-24T19:54:00.098Z,83.05
2022-11-24T19:56:29.662Z,82.81
2022-11-24T19:58:58.701Z,83.08
2022-11-24T20:01:29.950Z,83.36
2022-11-24T20:04:00.309Z,83.01
2022-11-24T20:06:30.142Z,83.30
2022-11-24T20:08:58.732Z,83.43
2022-11-24T20:11:28.014Z,84.66
2022-11-24T20:13:57.136Z,83.72
2022-11-24T20:16:29.941Z,83.92
2022-11-24T20:18:59.643Z,83.95
2022-11-24T20:21:31.304Z,83.61
2022-11-24T20:24:01.274Z,83.80
2022-11-24T20:26:31.101Z,83.78
2022-11-24T20:29:01.379Z,83.62
2022-11-24T20:31:33.511Z,83.45
2022-11-24T20:34:02.357Z,83.20
2022-11-24T20:36:32.463Z,82.91
2022-11-24T20:39:02.433Z,83.14
2022-11-24T20:41:33.961Z,83.68
2022-11-24T20:44:05.133Z,83.38
2022-11-24T20:46:36.612Z,84.08
2022-11-24T20:49:05.011Z,84.38
2022-11-24T20:51:39.452Z,83.99
2022-11-24T20:54:12.889Z,84.70
2022-11-24T20:56:43.296Z,84.66
2022-11-24T20:59:15.496Z,83.96
2022-11-24T21:01:48.671Z,83.87
2022-11-24T21:04:18.671Z,83.64
2022-11-24T21:06:47.070Z,83.55
2022-11-24T21:09:18.716Z,82.64
2022-11-24T21:11:50.639Z,82.37
2022-11-24T21:14:21.457Z,81.90
2022-11-24T21:16:53.310Z,82.24
2022-11-24T21:19:21.591Z,81.82
2022-11-24T21:21:50.233Z,81.75
2022-11-24T21:24:21.654Z,81.52
2022-11-24T21:26:51.880Z,80.96
2022-11-24T21:29:23.660Z,80.86
2022-11-24T21:31:53.451Z,80.54
2022-11-24T21:34:21.634Z,80.56
2022-11-24T21:36:49.850Z,80.90
2022-11-24T21:39:18.738Z,80.86
2022-11-24T21:41:47.700Z,81.03
2022-11-24T21:44:16.487Z,81.13
2022-11-24T21:46:49.631Z,80.79
2022-11-24T21:49:23.966Z,81.40
2022-11-24T21:51:55.869Z,81.31
2022-11-24T21:54:24.433Z,81.74
2022-11-24T21:56:53.991Z,81.99
2022-11-24T21:59:22.871Z,82.16
2022-11-24T22:01:51.259Z,82.12
2022-11-24T22:04:19.579Z,82.12
2022-11-24T22:06:49.084Z,82.19
2022-11-24T22:09:18.369Z,82.26
2022-11-24T22:11:49.268Z,82.22
2022-11-24T22:14:17.665Z,82.34
2022-11-24T22:16:46.025Z,82.75
2022-11-24T22:19:14.194Z,82.45
2022-11-24T22:21:42.310Z,82.56
2022-11-24T22:24:13.659Z,82.94
2022-11-24T22:26:42.210Z,82.63
2022-11-24T22:29:10.343Z,82.32
2022-11-24T22:31:38.479Z,82.10
2022-11-24T22:34:07.002Z,82.37
2022-11-24T22:36:36.693Z,82.52
2022-11-24T22:39:06.980Z,82.31
2022-11-24T22:41:37.270Z,82.16
2022-11-24T22:44:06.159Z,81.80
2022-11-24T22:46:34.466Z,81.66
2022-11-24T22:49:03.015Z,81.88
2022-11-24T22:51:33.071Z,81.72
2022-11-24T22:54:02.535Z,81.63
2022-11-24T22:56:32.592Z,81.67
2022-11-24T22:59:04.645Z,81.85
2022-11-24T23:01:34.244Z,81.62
2022-11-24T23:04:03.889Z,81.88
2022-11-24T23:06:33.737Z,81.80
2022-11-24T23:09:03.355Z,82.42
2022-11-24T23:11:37.665Z,82.21
2022-11-24T23:14:09.053Z,82.14
2022-11-24T23:16:37.459Z,82.04
2022-11-24T23:19:05.644Z,82.24
2022-11-24T23:21:35.333Z,82.30
2022-11-24T23:24:05.015Z,82.33
2022-11-24T23:26:35.395Z,82.27
2022-11-24T23:29:03.672Z,82.15
2022-11-24T23:31:33.533Z,82.20
2022-11-24T23:34:03.337Z,82.40
2022-11-24T23:36:32.108Z,82.34
2022-11-24T23:39:03.666Z,82.59
2022-11-24T23:41:32.597Z,82.62
2022-11-24T23:44:00.737Z,82.37
2022-11-24T23:46:29.470Z,82.25
2022-11-24T23:48:59.226Z,82.34
2022-11-24T23:51:29.358Z,82.33
2022-11-24T23:53:58.230Z,82.47
2022-11-24T23:56:28.505Z,82.58
2022-11-24T23:58:56.661Z,82.64
