createdAt,value
2022-10-04T00:00:52.799Z,10.1
2022-10-04T00:03:09.685Z,9.6
2022-10-04T00:05:25.795Z,10
2022-10-04T00:07:42.214Z,9.9
2022-10-04T00:09:58.859Z,9.6
2022-10-04T00:12:15.020Z,9.3
2022-10-04T00:14:31.730Z,9.4
2022-10-04T00:16:46.938Z,9.4
2022-10-04T00:19:03.380Z,6.3
2022-10-04T00:21:19.585Z,9.6
2022-10-04T00:23:36.847Z,9.9
2022-10-04T00:25:51.517Z,9.8
2022-10-04T00:28:06.730Z,7.4
2022-10-04T00:30:22.778Z,7.3
2022-10-04T00:32:39.400Z,9.5
2022-10-04T00:34:57.366Z,9.4
2022-10-04T00:37:13.706Z,9.7
2022-10-04T00:39:30.068Z,9.8
2022-10-04T00:41:47.221Z,9.4
2022-10-04T00:44:02.221Z,9.8
2022-10-04T00:46:17.818Z,7.7
2022-10-04T00:48:33.152Z,9.5
2022-10-04T00:50:49.254Z,6.8
2022-10-04T00:53:04.679Z,8.9
2022-10-04T00:55:20.819Z,6.8
2022-10-04T00:57:37.323Z,9.6
2022-10-04T00:59:52.636Z,9.1
2022-10-04T01:02:08.707Z,7.4
2022-10-04T01:04:25.167Z,9.4
2022-10-04T01:06:41.733Z,9.4
2022-10-04T01:08:58.245Z,9.4
2022-10-04T01:11:14.702Z,9.3
2022-10-04T01:13:30.016Z,9
2022-10-04T01:15:45.213Z,6.9
2022-10-04T01:18:02.018Z,7.6
2022-10-04T01:20:18.007Z,9.2
2022-10-04T01:22:34.673Z,9.1
2022-10-04T01:24:51.676Z,9.3
2022-10-04T01:27:07.812Z,9.6
2022-10-04T01:29:24.271Z,8.9
2022-10-04T01:31:40.976Z,9.4
2022-10-04T01:33:57.257Z,9
2022-10-04T01:36:13.654Z,9.1
2022-10-04T01:38:30.093Z,8.9
2022-10-04T01:40:46.577Z,8.6
2022-10-04T01:43:03.013Z,8.9
2022-10-04T01:45:18.614Z,8.6
2022-10-04T01:47:34.628Z,6.4
2022-10-04T01:49:51.395Z,8.6
2022-10-04T01:52:06.773Z,8.6
2022-10-04T01:54:22.955Z,6
2022-10-04T01:56:39.576Z,9.1
2022-10-04T01:58:56.144Z,8.8
2022-10-04T02:01:12.805Z,8.6
2022-10-04T02:03:29.234Z,8.6
2022-10-04T02:05:45.843Z,8.5
2022-10-04T02:08:02.141Z,8.7
2022-10-04T02:10:18.906Z,8.5
2022-10-04T02:12:35.399Z,8.3
2022-10-04T02:14:51.863Z,8.8
2022-10-04T02:17:08.321Z,8.5
2022-10-04T02:19:23.901Z,8.5
2022-10-04T02:21:40.086Z,7.3
2022-10-04T02:23:55.362Z,8.6
2022-10-04T02:26:10.472Z,6.6
2022-10-04T02:28:25.470Z,7.2
2022-10-04T02:30:40.627Z,5.6
2022-10-04T02:32:56.764Z,5.3
2022-10-04T02:35:13.724Z,8.7
2022-10-04T02:37:29.183Z,8.8
2022-10-04T02:39:45.527Z,6.3
2022-10-04T02:42:00.935Z,8.6
2022-10-04T02:44:15.886Z,5.2
2022-10-04T02:46:32.434Z,5.9
2022-10-04T02:48:48.890Z,8.8
2022-10-04T02:51:04.708Z,8.6
2022-10-04T02:53:20.610Z,6.1
2022-10-04T02:55:37.428Z,8.9
2022-10-04T02:57:54.797Z,8.4
2022-10-04T03:00:10.834Z,8.5
2022-10-04T03:02:29.741Z,8.7
2022-10-04T03:04:44.009Z,8.9
2022-10-04T03:07:00.406Z,8.8
2022-10-04T03:09:15.776Z,8.6
2022-10-04T03:11:32.142Z,6
2022-10-04T03:13:48.774Z,8.5
2022-10-04T03:16:05.474Z,8.4
2022-10-04T03:18:21.903Z,8.4
2022-10-04T03:20:38.551Z,8.7
2022-10-04T03:22:55.081Z,8.5
2022-10-04T03:25:11.767Z,8.1
2022-10-04T03:27:27.761Z,7.9
2022-10-04T03:29:44.713Z,8.2
2022-10-04T03:32:01.550Z,8.5
2022-10-04T03:34:17.947Z,8.6
2022-10-04T03:36:34.681Z,8.1
2022-10-04T03:38:51.117Z,8.3
2022-10-04T03:41:08.002Z,8.1
2022-10-04T03:43:24.522Z,8.4
2022-10-04T03:45:42.094Z,8.4
2022-10-04T03:47:57.360Z,8.4
2022-10-04T03:50:13.076Z,8.8
2022-10-04T03:52:27.876Z,6.9
2022-10-04T03:54:43.981Z,6
2022-10-04T03:57:01.027Z,7.9
2022-10-04T03:59:17.565Z,8.4
2022-10-04T04:01:34.466Z,8.1
2022-10-04T04:03:50.810Z,8.6
2022-10-04T04:06:07.642Z,9.1
2022-10-04T04:08:24.103Z,8.2
2022-10-04T04:10:40.321Z,8.3
2022-10-04T04:12:56.462Z,8.2
2022-10-04T04:15:12.358Z,6.5
2022-10-04T04:17:29.184Z,7.9
2022-10-04T04:19:45.768Z,8.2
2022-10-04T04:22:02.487Z,8.1
2022-10-04T04:24:19.047Z,8.7
2022-10-04T04:26:35.802Z,8.7
2022-10-04T04:28:52.508Z,8.3
2022-10-04T04:31:09.106Z,7.8
2022-10-04T04:33:25.635Z,8.5
2022-10-04T04:35:42.326Z,8.4
2022-10-04T04:37:58.755Z,8.4
2022-10-04T04:40:14.067Z,8.7
2022-10-04T04:42:30.436Z,6.8
2022-10-04T04:44:47.110Z,8.1
2022-10-04T04:47:17.566Z,8.3
2022-10-04T04:49:30.483Z,8.4
2022-10-04T04:51:47.048Z,8.6
2022-10-04T04:54:02.466Z,8.5
2022-10-04T04:56:29.342Z,5.4
2022-10-04T04:58:44.743Z,8.7
2022-10-04T05:01:01.217Z,6.9
2022-10-04T05:03:17.869Z,9.7
2022-10-04T05:05:34.542Z,8.1
2022-10-04T05:07:51.259Z,8.8
2022-10-04T05:10:07.841Z,8.7
2022-10-04T05:12:24.633Z,8.9
2022-10-04T05:14:40.218Z,8.6
2022-10-04T05:16:56.442Z,6.8
2022-10-04T05:19:13.120Z,9.1
2022-10-04T05:21:28.751Z,9.1
2022-10-04T05:23:44.852Z,7.6
2022-10-04T05:26:01.503Z,10.1
2022-10-04T05:28:18.473Z,10.2
2022-10-04T05:30:34.932Z,10.1
2022-10-04T05:32:51.810Z,9.8
2022-10-04T05:35:08.221Z,9.5
2022-10-04T05:37:24.956Z,9.4
2022-10-04T05:39:40.380Z,9.4
2022-10-04T05:41:56.665Z,7.9
2022-10-04T05:44:12.235Z,10.1
2022-10-04T05:46:27.409Z,8.9
2022-10-04T05:48:43.514Z,7.6
2022-10-04T05:51:00.240Z,11.7
2022-10-04T05:53:17.211Z,11.8
2022-10-04T05:55:33.218Z,11.6
2022-10-04T05:57:49.419Z,11.9
2022-10-04T06:00:04.893Z,9.3
2022-10-04T06:02:20.820Z,9.3
2022-10-04T06:04:37.460Z,11.7
2022-10-04T06:06:54.202Z,11.1
2022-10-04T06:09:10.875Z,11.8
2022-10-04T06:11:27.375Z,11.9
2022-10-04T06:13:43.013Z,12.6
2022-10-04T06:15:59.151Z,10.4
2022-10-04T06:18:15.976Z,12.9
2022-10-04T06:20:32.552Z,13.1
2022-10-04T06:22:49.234Z,13.2
2022-10-04T06:25:05.745Z,13.9
2022-10-04T06:27:22.480Z,13.8
2022-10-04T06:29:38.827Z,14.2
2022-10-04T06:31:57.222Z,15.2
2022-10-04T06:34:11.853Z,16.1
2022-10-04T06:36:28.242Z,15.9
2022-10-04T06:38:44.837Z,16.6
2022-10-04T06:41:01.236Z,15.9
2022-10-04T06:43:17.756Z,16.2
2022-10-04T06:45:34.337Z,16.6
2022-10-04T06:47:50.701Z,16.6
2022-10-04T06:50:07.078Z,17.7
2022-10-04T06:52:23.670Z,16.7
2022-10-04T06:54:39.925Z,16.3
2022-10-04T06:56:56.334Z,15.6
2022-10-04T06:59:11.895Z,14.9
2022-10-04T07:01:27.891Z,12.2
2022-10-04T07:03:49.233Z,13.9
2022-10-04T07:06:11.874Z,14.8
2022-10-04T07:08:28.368Z,13.7
2022-10-04T07:10:44.772Z,13.9
2022-10-04T07:13:01.181Z,13.4
2022-10-04T07:15:17.514Z,13.1
2022-10-04T07:17:33.419Z,13.4
2022-10-04T07:19:50.455Z,14.1
2022-10-04T07:22:06.642Z,14.4
2022-10-04T07:24:23.030Z,16.6
2022-10-04T07:26:39.313Z,19.3
2022-10-04T07:28:55.718Z,20.8
2022-10-04T07:31:12.358Z,22.1
2022-10-04T07:33:28.290Z,19.5
2022-10-04T07:35:44.604Z,20.3
2022-10-04T07:38:00.886Z,19.1
2022-10-04T07:40:17.288Z,16.4
2022-10-04T07:42:33.526Z,16.6
2022-10-04T07:44:49.941Z,15.3
2022-10-04T07:47:06.153Z,14.6
2022-10-04T07:49:22.540Z,14.9
2022-10-04T07:51:38.784Z,14.2
2022-10-04T07:53:55.109Z,14.5
2022-10-04T07:56:11.373Z,14
2022-10-04T07:58:27.658Z,14.5
2022-10-04T08:00:44.050Z,13.8
2022-10-04T08:03:00.426Z,14.1
2022-10-04T08:05:15.651Z,14.1
2022-10-04T08:07:30.521Z,11.9
2022-10-04T08:09:46.719Z,10.7
2022-10-04T08:12:02.073Z,14.1
2022-10-04T08:14:18.169Z,11.3
2022-10-04T08:16:34.974Z,13.9
2022-10-04T08:18:51.337Z,13
2022-10-04T08:21:07.558Z,13.4
2022-10-04T08:23:23.973Z,12.6
2022-10-04T08:25:39.860Z,13.5
2022-10-04T08:27:56.747Z,13.8
2022-10-04T08:30:13.138Z,14.3
2022-10-04T08:32:29.697Z,19.1
2022-10-04T08:34:45.872Z,24.5
2022-10-04T08:37:02.172Z,29.4
2022-10-04T08:39:18.593Z,31.4
2022-10-04T08:41:33.892Z,33.9
2022-10-04T08:43:49.418Z,32.1
2022-10-04T08:46:05.307Z,31.5
2022-10-04T08:48:20.306Z,28.1
2022-10-04T08:50:36.383Z,29.9
2022-10-04T08:52:53.023Z,36.4
2022-10-04T08:55:09.520Z,39.8
2022-10-04T08:57:25.984Z,33.1
2022-10-04T08:59:41.322Z,26.8
2022-10-04T09:01:56.507Z,19.6
2022-10-04T09:04:11.138Z,17.7
2022-10-04T09:06:27.212Z,16
2022-10-04T09:08:42.679Z,19.9
2022-10-04T09:10:57.549Z,17.5
2022-10-04T09:13:12.618Z,17.7
2022-10-04T09:15:27.807Z,26.3
2022-10-04T09:17:42.644Z,26.3
2022-10-04T09:20:09.245Z,22
2022-10-04T09:22:26.066Z,29.3
2022-10-04T09:24:42.510Z,27.7
2022-10-04T09:26:58.868Z,26.3
2022-10-04T09:29:28.576Z,32.9
2022-10-04T09:31:44.739Z,32.8
2022-10-04T09:34:00.973Z,35.8
2022-10-04T09:36:17.406Z,37.4
2022-10-04T09:38:33.646Z,37.4
2022-10-04T09:41:02.399Z,38.3
2022-10-04T09:43:17.683Z,37.9
2022-10-04T09:45:32.637Z,32.8
2022-10-04T09:47:48.664Z,28.4
2022-10-04T09:50:05.223Z,29
2022-10-04T09:52:21.521Z,26.3
2022-10-04T09:54:41.138Z,22.8
2022-10-04T09:56:53.584Z,21.7
2022-10-04T09:59:09.566Z,21
2022-10-04T10:01:25.742Z,23.3
2022-10-04T10:03:41.676Z,27
2022-10-04T10:05:57.786Z,31.2
2022-10-04T10:08:14.251Z,35.9
2022-10-04T10:10:29.931Z,37.6
2022-10-04T10:12:46.003Z,38.9
2022-10-04T10:15:01.942Z,40
2022-10-04T10:17:18.663Z,40.3
2022-10-04T10:19:34.136Z,42.1
2022-10-04T10:21:50.182Z,42
2022-10-04T10:24:06.865Z,41
2022-10-04T10:26:22.224Z,40.4
2022-10-04T10:28:37.545Z,35.4
2022-10-04T10:30:52.342Z,23.3
2022-10-04T10:33:07.224Z,21.4
2022-10-04T10:35:23.199Z,19.8
2022-10-04T10:37:38.549Z,24.9
2022-10-04T10:39:54.185Z,18.3
2022-10-04T10:42:08.400Z,17.9
2022-10-04T10:44:23.439Z,18.3
2022-10-04T10:46:39.435Z,19
2022-10-04T10:48:54.775Z,24.9
2022-10-04T10:51:10.423Z,18.6
2022-10-04T10:53:25.613Z,23.5
2022-10-04T10:55:40.633Z,17.4
2022-10-04T10:57:55.624Z,17.1
2022-10-04T11:00:11.384Z,16.6
2022-10-04T11:02:42.490Z,20.1
2022-10-04T11:04:51.147Z,15
2022-10-04T11:07:06.365Z,19.8
2022-10-04T11:09:22.245Z,14.4
2022-10-04T11:11:37.549Z,19.7
2022-10-04T11:13:52.519Z,14.9
2022-10-04T11:16:08.479Z,14.8
2022-10-04T11:18:24.858Z,19.5
2022-10-04T11:20:41.240Z,19
2022-10-04T11:22:57.531Z,18.3
2022-10-04T11:25:13.725Z,18.1
2022-10-04T11:27:29.816Z,18.1
2022-10-04T11:29:45.946Z,18
2022-10-04T11:32:02.058Z,18.4
2022-10-04T11:34:18.529Z,18.3
2022-10-04T11:36:34.287Z,17.4
2022-10-04T11:38:50.605Z,17.9
2022-10-04T11:43:22.630Z,17.1
2022-10-04T11:45:38.591Z,17.3
2022-10-04T11:47:54.851Z,17.6
2022-10-04T11:50:10.787Z,17.9
2022-10-04T11:52:26.891Z,18
2022-10-04T11:54:42.955Z,18.5
2022-10-04T11:56:58.940Z,18.3
2022-10-04T11:59:14.987Z,18.3
2022-10-04T12:01:31.140Z,18.3
2022-10-04T12:03:47.147Z,18.2
2022-10-04T12:06:03.043Z,18.6
2022-10-04T12:08:19.176Z,17.9
2022-10-04T12:10:35.070Z,18.4
2022-10-04T12:12:50.968Z,18.4
2022-10-04T12:15:07.219Z,18.2
2022-10-04T12:17:23.163Z,17.6
2022-10-04T12:19:39.450Z,18.1
2022-10-04T12:21:55.532Z,18.4
2022-10-04T12:24:11.766Z,18.3
2022-10-04T12:26:27.166Z,17.9
2022-10-04T12:28:43.712Z,18.1
2022-10-04T12:31:00.006Z,18.1
2022-10-04T12:33:16.024Z,17.1
2022-10-04T12:37:48.521Z,15.6
2022-10-04T12:40:03.929Z,15.1
2022-10-04T12:42:19.951Z,13.7
2022-10-04T12:44:35.276Z,16
2022-10-04T12:46:51.604Z,12.3
2022-10-04T12:49:08.100Z,15.8
2022-10-04T12:51:23.617Z,15.3
2022-10-04T12:53:39.648Z,13
2022-10-04T12:55:56.431Z,15.2
2022-10-04T12:58:12.846Z,14.8
2022-10-04T13:00:29.332Z,15.4
2022-10-04T13:02:45.702Z,15.9
2022-10-04T13:05:02.148Z,14.9
2022-10-04T13:07:17.886Z,15.6
2022-10-04T13:09:34.889Z,15
2022-10-04T13:12:06.794Z,14.9
2022-10-04T13:14:22.755Z,14.2
2022-10-04T13:17:39.054Z,15.1
2022-10-04T13:19:56.087Z,15.3
2022-10-04T13:22:11.231Z,15
2022-10-04T13:24:43.755Z,13.4
2022-10-04T13:26:59.862Z,13.8
2022-10-04T13:29:16.406Z,15.1
2022-10-04T13:31:32.585Z,14.4
2022-10-04T13:33:49.012Z,14.3
2022-10-04T13:36:04.299Z,14.7
2022-10-04T13:38:19.219Z,13.8
2022-10-04T13:40:35.280Z,11.8
2022-10-04T13:42:50.738Z,15.7
2022-10-04T13:45:06.778Z,11.9
2022-10-04T13:47:22.312Z,14.7
2022-10-04T13:49:38.562Z,12.3
2022-10-04T13:51:53.760Z,14.9
2022-10-04T13:54:09.000Z,12.6
2022-10-04T13:56:23.740Z,12
2022-10-04T13:58:38.727Z,11.6
2022-10-04T14:00:53.365Z,11.7
2022-10-04T14:03:10.193Z,11.3
2022-10-04T14:05:26.910Z,13.9
2022-10-04T14:07:43.219Z,15.9
2022-10-04T14:09:59.750Z,15.8
2022-10-04T14:12:15.627Z,15.5
2022-10-04T14:14:30.877Z,14.5
2022-10-04T14:16:47.025Z,11.3
2022-10-04T14:19:02.407Z,13.4
2022-10-04T14:21:19.523Z,11.1
2022-10-04T14:23:32.377Z,10.1
2022-10-04T14:25:48.461Z,9.9
2022-10-04T14:28:03.973Z,12.4
2022-10-04T14:30:18.936Z,9.8
2022-10-04T14:32:33.893Z,10.2
2022-10-04T14:34:50.659Z,10.3
2022-10-04T14:37:05.633Z,13.3
2022-10-04T14:39:20.714Z,10
2022-10-04T14:41:36.827Z,9.8
2022-10-04T14:43:53.492Z,13.3
2022-10-04T14:46:10.145Z,12.7
2022-10-04T14:48:25.395Z,12.1
2022-10-04T14:50:40.259Z,11.1
2022-10-04T14:52:56.579Z,9.4
2022-10-04T14:55:13.398Z,12.6
2022-10-04T14:57:29.672Z,12.6
2022-10-04T14:59:46.115Z,12.3
2022-10-04T15:02:02.520Z,12.1
2022-10-04T15:04:18.314Z,12.6
2022-10-04T15:06:34.679Z,11.9
2022-10-04T15:08:51.669Z,13.4
2022-10-04T15:11:08.053Z,12.1
2022-10-04T15:14:06.346Z,11.9
2022-10-04T15:16:22.800Z,12.1
2022-10-04T15:18:38.061Z,12.3
2022-10-04T15:20:53.644Z,10.3
2022-10-04T15:23:09.169Z,9.6
2022-10-04T15:25:25.937Z,12.3
2022-10-04T15:27:41.799Z,12.1
2022-10-04T15:29:57.772Z,11.5
2022-10-04T15:32:13.886Z,9.8
2022-10-04T15:34:30.455Z,12.3
2022-10-04T15:36:47.533Z,11.9
2022-10-04T15:39:03.851Z,11.8
2022-10-04T15:41:19.849Z,11.6
2022-10-04T15:43:36.328Z,11.9
2022-10-04T15:45:53.017Z,11.5
2022-10-04T15:48:08.123Z,11.4
2022-10-04T15:50:24.110Z,9.6
2022-10-04T15:52:40.541Z,12.1
2022-10-04T15:54:55.908Z,11.7
2022-10-04T15:57:12.003Z,10.8
2022-10-04T15:59:28.660Z,11.8
2022-10-04T16:01:44.016Z,11.4
2022-10-04T16:04:00.070Z,9.9
2022-10-04T16:06:16.682Z,11.9
2022-10-04T16:08:33.164Z,11.3
2022-10-04T16:10:49.786Z,11.6
2022-10-04T16:13:06.247Z,11.4
2022-10-04T16:15:22.645Z,11.3
2022-10-04T16:17:38.998Z,11.4
2022-10-04T16:19:55.566Z,11.4
2022-10-04T16:22:11.913Z,11.1
2022-10-04T16:24:27.304Z,11.1
2022-10-04T16:26:43.758Z,8
2022-10-04T16:28:59.986Z,11.2
2022-10-04T16:31:28.201Z,11.2
2022-10-04T16:33:44.047Z,7.4
2022-10-04T16:36:00.675Z,11.6
2022-10-04T16:38:17.282Z,11
2022-10-04T16:40:33.907Z,11.3
2022-10-04T16:42:50.294Z,10.5
2022-10-04T16:45:06.953Z,10.7
2022-10-04T16:47:23.355Z,11.1
2022-10-04T16:49:41.312Z,10.9
2022-10-04T16:51:55.891Z,11.1
2022-10-04T16:54:12.960Z,11
2022-10-04T16:56:29.510Z,10.8
2022-10-04T16:58:45.996Z,11.4
2022-10-04T17:01:02.552Z,11.2
2022-10-04T17:03:19.069Z,10.6
2022-10-04T17:05:35.693Z,11.1
2022-10-04T17:07:52.101Z,10.9
2022-10-04T17:10:09.264Z,10.8
2022-10-04T17:12:25.174Z,10.9
2022-10-04T17:14:41.634Z,10.8
2022-10-04T17:16:58.489Z,11.2
2022-10-04T17:19:14.777Z,10.7
2022-10-04T17:21:31.366Z,10.9
2022-10-04T17:23:47.965Z,10.7
2022-10-04T17:26:04.346Z,10.7
2022-10-04T17:28:21.110Z,10.6
2022-10-04T17:30:37.620Z,10.8
2022-10-04T17:32:54.009Z,11
2022-10-04T17:35:10.722Z,10.8
2022-10-04T17:37:27.263Z,10.8
2022-10-04T17:39:43.869Z,10.7
2022-10-04T17:42:00.331Z,10.6
2022-10-04T17:44:16.966Z,10.4
2022-10-04T17:46:33.653Z,10.5
2022-10-04T17:48:50.134Z,10.6
2022-10-04T17:51:06.700Z,10.8
2022-10-04T17:53:23.313Z,10.4
2022-10-04T17:55:39.757Z,10.2
2022-10-04T17:57:56.455Z,10.6
2022-10-04T18:00:13.053Z,10.5
2022-10-04T18:02:29.965Z,10.5
2022-10-04T18:04:46.121Z,10.1
2022-10-04T18:07:02.822Z,10.3
2022-10-04T18:09:19.576Z,10.5
2022-10-04T18:11:35.854Z,10.5
2022-10-04T18:13:52.436Z,10.4
2022-10-04T18:16:09.133Z,10.1
2022-10-04T18:18:25.544Z,10.4
2022-10-04T18:20:42.158Z,10.5
2022-10-04T18:22:58.774Z,10.3
2022-10-04T18:25:15.251Z,10.6
2022-10-04T18:27:31.890Z,10.4
2022-10-04T18:29:48.397Z,10.6
2022-10-04T18:32:04.947Z,10.9
2022-10-04T18:34:20.484Z,10.7
2022-10-04T18:36:35.406Z,8.9
2022-10-04T18:38:51.715Z,7.3
2022-10-04T18:41:08.312Z,11.3
2022-10-04T18:43:25.080Z,10.6
2022-10-04T18:45:40.654Z,10.3
2022-10-04T18:47:57.026Z,8.6
2022-10-04T18:50:14.136Z,11.1
2022-10-04T18:52:30.244Z,10.9
2022-10-04T18:54:46.890Z,10.4
2022-10-04T18:57:03.552Z,10.1
2022-10-04T18:59:20.121Z,10.5
2022-10-04T19:01:36.698Z,9.9
2022-10-04T19:03:53.255Z,10.4
2022-10-04T19:06:09.845Z,10.1
2022-10-04T19:08:26.547Z,10.1
2022-10-04T19:10:43.054Z,10.3
2022-10-04T19:12:59.806Z,9.9
2022-10-04T19:15:16.312Z,9.8
2022-10-04T19:17:31.810Z,9.9
2022-10-04T19:19:48.024Z,7.6
2022-10-04T19:22:04.707Z,10.3
2022-10-04T19:24:21.357Z,10.1
2022-10-04T19:26:58.983Z,9.8
2022-10-04T19:29:15.566Z,9.9
2022-10-04T19:31:32.234Z,9.9
2022-10-04T19:33:48.963Z,10.1
2022-10-04T19:36:05.408Z,9.9
2022-10-04T19:38:20.980Z,10
2022-10-04T19:40:37.151Z,7.6
2022-10-04T19:42:53.884Z,10.1
2022-10-04T19:45:10.593Z,9.9
2022-10-04T19:47:27.250Z,9.9
2022-10-04T19:49:43.980Z,9.4
2022-10-04T19:52:01.024Z,9.6
2022-10-04T19:54:17.295Z,9.8
2022-10-04T19:56:33.850Z,9.4
2022-10-04T19:58:49.519Z,9.5
2022-10-04T20:01:05.496Z,6.1
2022-10-04T20:03:22.195Z,9.3
2022-10-04T20:05:38.900Z,9.3
2022-10-04T20:07:55.575Z,9.8
2022-10-04T20:10:11.103Z,9.8
2022-10-04T20:12:27.302Z,6.8
2022-10-04T20:14:44.114Z,9.4
2022-10-04T20:17:00.737Z,9.6
2022-10-04T20:19:17.505Z,9.4
2022-10-04T20:21:34.181Z,9.5
2022-10-04T20:23:50.858Z,9.4
2022-10-04T20:26:06.847Z,9.1
2022-10-04T20:28:22.690Z,6.6
2022-10-04T20:30:39.391Z,9.4
2022-10-04T20:32:56.001Z,9.4
2022-10-04T20:35:12.705Z,9.1
2022-10-04T20:37:29.268Z,9.1
2022-10-04T20:40:00.527Z,9.5
2022-10-04T20:42:16.731Z,7.6
2022-10-04T20:44:33.460Z,9.1
2022-10-04T20:46:50.187Z,9.2
2022-10-04T20:49:06.860Z,9.4
2022-10-04T20:51:23.546Z,9.6
2022-10-04T20:53:40.319Z,9.5
2022-10-04T20:55:56.884Z,9.2
2022-10-04T20:58:12.298Z,9.5
2022-10-04T21:00:27.356Z,6.8
2022-10-04T21:02:42.639Z,5.7
2022-10-04T21:04:57.868Z,5.6
2022-10-04T21:07:14.308Z,5.4
2022-10-04T21:09:31.443Z,9.3
2022-10-04T21:11:48.070Z,8.9
2022-10-04T21:14:04.756Z,9.3
2022-10-04T21:16:21.533Z,8.9
2022-10-04T21:18:38.234Z,9.1
2022-10-04T21:20:54.882Z,9
2022-10-04T21:23:11.558Z,9.2
2022-10-04T21:25:28.258Z,8.7
2022-10-04T21:27:44.902Z,8.6
2022-10-04T21:30:01.601Z,8.8
2022-10-04T21:32:17.068Z,8.8
2022-10-04T21:34:54.520Z,6.6
2022-10-04T21:37:07.857Z,9.3
2022-10-04T21:39:24.467Z,8.6
2022-10-04T21:41:41.201Z,8.7
2022-10-04T21:43:56.719Z,9.1
2022-10-04T21:46:16.566Z,6.9
2022-10-04T21:48:29.776Z,9.3
2022-10-04T21:50:46.621Z,9
2022-10-04T21:53:03.206Z,9
2022-10-04T21:55:20.015Z,8.9
2022-10-04T21:57:36.682Z,8.9
2022-10-04T21:59:53.356Z,9
2022-10-04T22:02:10.144Z,8.6
2022-10-04T22:04:27.103Z,9
2022-10-04T22:06:43.834Z,9.1
2022-10-04T22:08:59.008Z,9.3
2022-10-04T22:11:15.077Z,6.7
2022-10-04T22:13:30.715Z,9.2
2022-10-04T22:15:46.874Z,5.4
2022-10-04T22:18:03.911Z,9.1
2022-10-04T22:20:19.691Z,8.9
2022-10-04T22:22:39.674Z,5.4
2022-10-04T22:24:52.428Z,9.1
2022-10-04T22:27:09.208Z,8.8
2022-10-04T22:29:26.061Z,8.4
2022-10-04T22:31:44.245Z,8.3
2022-10-04T22:33:59.522Z,8.5
2022-10-04T22:36:16.238Z,8.3
2022-10-04T22:38:33.027Z,8.9
2022-10-04T22:40:49.673Z,8.6
2022-10-04T22:43:06.359Z,8.9
2022-10-04T22:45:23.104Z,8.7
2022-10-04T22:47:39.736Z,9
2022-10-04T22:49:55.256Z,9.1
2022-10-04T22:52:10.309Z,6
2022-10-04T22:54:25.830Z,5.2
2022-10-04T22:56:42.069Z,5.2
2022-10-04T22:58:59.200Z,9
2022-10-04T23:01:15.844Z,8.1
2022-10-04T23:03:32.564Z,8.4
2022-10-04T23:05:49.758Z,8.3
2022-10-04T23:08:06.164Z,7.6
2022-10-04T23:10:22.956Z,8.3
2022-10-04T23:12:39.600Z,8.6
2022-10-04T23:14:56.383Z,8.3
2022-10-04T23:17:13.091Z,8.5
2022-10-04T23:19:28.676Z,8.3
2022-10-04T23:21:44.958Z,6.4
2022-10-04T23:24:01.715Z,7.8
2022-10-04T23:26:18.462Z,7.9
2022-10-04T23:28:35.270Z,8.5
2022-10-04T23:30:51.942Z,8.5
2022-10-04T23:33:07.497Z,8.4
2022-10-04T23:35:23.758Z,5.8
2022-10-04T23:37:40.653Z,8.4
2022-10-04T23:39:57.372Z,8.2
2022-10-04T23:42:14.276Z,7.8
2022-10-04T23:44:30.872Z,8.2
2022-10-04T23:46:47.916Z,8
2022-10-04T23:49:04.496Z,7.9
2022-10-04T23:51:21.430Z,7.8
2022-10-04T23:53:36.751Z,7.9
2022-10-04T23:55:51.873Z,5.7
2022-10-04T23:58:08.274Z,4.4
