createdAt,value
2023-02-13T00:01:20.598Z,76.63
2023-02-13T00:03:48.851Z,76.60
2023-02-13T00:06:17.519Z,86.47
2023-02-13T00:08:47.224Z,86.55
2023-02-13T00:11:15.965Z,85.05
2023-02-13T00:13:44.404Z,94.18
2023-02-13T00:16:13.129Z,91.68
2023-02-13T00:18:41.407Z,106.57
2023-02-13T00:21:12.243Z,101.05
2023-02-13T00:23:41.446Z,103.78
2023-02-13T00:26:13.583Z,98.95
2023-02-13T00:28:42.048Z,98.75
2023-02-13T00:31:13.489Z,103.13
2023-02-13T00:33:42.005Z,92.97
2023-02-13T00:36:12.207Z,104.88
2023-02-13T00:38:41.655Z,93.53
2023-02-13T00:41:12.373Z,101.15
2023-02-13T00:43:41.088Z,100.80
2023-02-13T00:46:09.778Z,106.70
2023-02-13T00:48:39.313Z,105.05
2023-02-13T00:51:09.106Z,91.03
2023-02-13T00:53:38.034Z,90.72
2023-02-13T00:56:07.810Z,104.15
2023-02-13T00:58:37.632Z,106.65
2023-02-13T01:01:06.450Z,104.45
2023-02-13T01:03:36.738Z,100.90
2023-02-13T01:06:06.713Z,98.53
2023-02-13T01:08:35.156Z,98.45
2023-02-13T01:11:03.780Z,104.68
2023-02-13T01:13:32.250Z,94.05
2023-02-13T01:16:02.358Z,104.90
2023-02-13T01:18:30.823Z,97.70
2023-02-13T01:21:01.460Z,89.10
2023-02-13T01:23:32.193Z,83.13
2023-02-13T01:26:01.089Z,91.38
2023-02-13T01:28:29.765Z,91.57
2023-02-13T01:30:59.528Z,96.25
2023-02-13T01:33:30.670Z,90.68
2023-02-13T01:36:00.527Z,90.63
2023-02-13T01:38:28.977Z,91.78
2023-02-13T01:40:57.761Z,90.10
2023-02-13T01:43:26.522Z,84.40
2023-02-13T01:45:57.895Z,87.07
2023-02-13T01:48:27.993Z,87.53
2023-02-13T01:51:00.103Z,93.35
2023-02-13T01:53:31.668Z,88.18
2023-02-13T01:56:02.568Z,81.57
2023-02-13T01:58:33.756Z,85.95
2023-02-13T02:01:02.745Z,88.90
2023-02-13T02:03:33.385Z,81.10
2023-02-13T02:06:03.906Z,88.72
2023-02-13T02:08:32.846Z,86.20
2023-02-13T02:11:07.834Z,85.43
2023-02-13T02:13:36.162Z,87.88
2023-02-13T02:16:04.760Z,86.85
2023-02-13T02:18:33.054Z,87.93
2023-02-13T02:21:32.592Z,88.85
2023-02-13T02:24:26.015Z,85.25
2023-02-13T02:27:21.085Z,90.20
2023-02-13T02:30:09.746Z,88.30
2023-02-13T02:32:57.756Z,87.28
2023-02-13T02:35:32.335Z,87.75
2023-02-13T02:38:10.055Z,91.10
2023-02-13T02:40:48.571Z,92.35
2023-02-13T02:43:29.862Z,92.63
2023-02-13T02:46:05.725Z,95.50
2023-02-13T02:49:01.745Z,96.30
2023-02-13T02:51:35.529Z,96.30
2023-02-13T02:54:30.487Z,91.30
2023-02-13T02:57:04.033Z,103.13
2023-02-13T02:59:50.725Z,97.03
2023-02-13T03:02:45.686Z,95.68
2023-02-13T03:05:39.959Z,109.28
2023-02-13T03:08:08.758Z,100.32
2023-02-13T03:10:56.205Z,100.78
2023-02-13T03:13:40.865Z,107.47
2023-02-13T03:16:31.107Z,103.05
2023-02-13T03:19:17.545Z,102.47
2023-02-13T03:22:09.116Z,101.20
2023-02-13T03:24:45.555Z,97.70
2023-02-13T03:27:39.362Z,89.35
2023-02-13T03:30:17.121Z,85.68
2023-02-13T03:32:51.693Z,83.40
2023-02-13T03:35:56.975Z,80.50
2023-02-13T03:38:31.452Z,90.90
2023-02-13T03:41:21.908Z,84.57
2023-02-13T03:44:08.245Z,88.30
2023-02-13T03:46:40.035Z,79.65
2023-02-13T03:49:27.354Z,83.53
2023-02-13T03:51:59.428Z,94.03
2023-02-13T03:54:50.296Z,91.07
2023-02-13T03:57:39.387Z,86.20
2023-02-13T04:00:12.447Z,84.85
2023-02-13T04:02:44.190Z,86.10
2023-02-13T04:05:17.359Z,81.32
2023-02-13T04:07:45.887Z,83.40
2023-02-13T04:10:17.028Z,83.72
2023-02-13T04:12:52.516Z,87.10
2023-02-13T04:15:23.706Z,86.72
2023-02-13T04:17:57.154Z,84.70
2023-02-13T04:20:28.842Z,91.00
2023-02-13T04:22:57.337Z,83.88
2023-02-13T04:25:27.189Z,87.60
2023-02-13T04:27:55.570Z,79.80
2023-02-13T04:30:24.164Z,75.85
2023-02-13T04:32:54.194Z,79.82
2023-02-13T04:35:23.183Z,72.38
2023-02-13T04:37:51.459Z,70.30
2023-02-13T04:40:20.604Z,67.65
2023-02-13T04:42:50.772Z,62.00
2023-02-13T04:45:19.426Z,70.20
2023-02-13T04:47:51.650Z,69.15
2023-02-13T04:50:20.608Z,67.40
2023-02-13T04:52:49.574Z,66.55
2023-02-13T04:55:18.218Z,74.97
2023-02-13T04:57:46.718Z,76.25
2023-02-13T05:00:17.371Z,82.25
2023-02-13T05:02:45.843Z,88.70
2023-02-13T05:05:14.809Z,78.18
2023-02-13T05:07:43.143Z,78.25
2023-02-13T05:10:13.022Z,80.90
2023-02-13T05:12:42.014Z,77.03
2023-02-13T05:15:11.194Z,78.20
2023-02-13T05:17:41.460Z,82.25
2023-02-13T05:20:10.815Z,82.53
2023-02-13T05:22:57.148Z,92.57
2023-02-13T05:25:25.767Z,92.35
2023-02-13T05:27:54.315Z,101.63
2023-02-13T05:30:22.084Z,102.20
2023-02-13T05:32:52.085Z,103.60
2023-02-13T05:35:20.738Z,104.10
2023-02-13T05:37:49.722Z,98.05
2023-02-13T05:40:18.963Z,105.57
2023-02-13T05:42:47.433Z,104.65
2023-02-13T05:45:16.262Z,103.57
2023-02-13T05:47:44.722Z,105.70
2023-02-13T05:50:14.836Z,98.65
2023-02-13T05:52:43.207Z,96.57
2023-02-13T05:55:11.941Z,100.85
2023-02-13T05:57:40.355Z,103.50
2023-02-13T06:00:10.272Z,99.25
2023-02-13T06:02:38.585Z,93.82
2023-02-13T06:05:07.642Z,95.78
2023-02-13T06:07:37.305Z,91.88
2023-02-13T06:10:06.626Z,89.75
2023-02-13T06:12:35.016Z,86.00
2023-02-13T06:15:03.651Z,79.25
2023-02-13T06:17:32.029Z,80.00
2023-02-13T06:20:00.583Z,92.55
2023-02-13T06:22:29.145Z,79.18
2023-02-13T06:24:59.291Z,82.05
2023-02-13T06:27:27.676Z,86.53
2023-02-13T06:29:56.301Z,85.88
2023-02-13T06:32:24.508Z,88.50
2023-02-13T06:34:53.355Z,86.03
2023-02-13T06:37:21.678Z,79.68
2023-02-13T06:39:50.548Z,81.55
2023-02-13T06:42:20.693Z,78.80
2023-02-13T06:44:49.513Z,82.43
2023-02-13T06:47:17.897Z,78.38
2023-02-13T06:49:46.593Z,81.43
2023-02-13T06:52:15.003Z,75.85
2023-02-13T06:54:47.786Z,72.45
2023-02-13T06:57:17.066Z,69.82
2023-02-13T06:59:47.005Z,71.10
2023-02-13T07:02:15.454Z,62.97
2023-02-13T07:04:44.060Z,60.53
2023-02-13T07:07:12.515Z,63.28
2023-02-13T07:09:41.808Z,58.60
2023-02-13T07:12:10.180Z,55.50
2023-02-13T07:14:38.934Z,51.53
2023-02-13T07:17:11.300Z,48.92
2023-02-13T07:19:40.164Z,48.20
2023-02-13T07:22:08.571Z,46.38
2023-02-13T07:24:38.654Z,51.00
2023-02-13T07:27:07.332Z,51.38
2023-02-13T07:29:35.995Z,54.22
2023-02-13T07:32:04.438Z,47.22
2023-02-13T07:34:34.663Z,45.22
2023-02-13T07:37:03.074Z,45.00
2023-02-13T07:39:32.549Z,44.47
2023-02-13T07:42:01.079Z,47.67
2023-02-13T07:44:29.585Z,44.38
2023-02-13T07:46:58.111Z,41.33
2023-02-13T07:49:26.784Z,43.25
2023-02-13T07:51:57.645Z,41.00
2023-02-13T07:54:26.236Z,36.17
2023-02-13T07:56:54.566Z,42.45
2023-02-13T07:59:23.253Z,39.50
2023-02-13T08:01:51.689Z,38.80
2023-02-13T08:04:20.216Z,41.70
2023-02-13T08:06:48.513Z,38.75
2023-02-13T08:09:40.788Z,42.58
2023-02-13T08:12:10.206Z,37.30
2023-02-13T08:14:38.754Z,39.75
2023-02-13T08:17:06.982Z,38.80
2023-02-13T08:19:35.610Z,35.65
2023-02-13T08:22:03.966Z,40.53
2023-02-13T08:24:33.962Z,37.90
2023-02-13T08:27:02.464Z,40.08
2023-02-13T08:29:31.183Z,40.55
2023-02-13T08:31:59.557Z,41.40
2023-02-13T08:34:28.323Z,38.88
2023-02-13T08:36:56.591Z,42.53
2023-02-13T08:39:25.234Z,40.33
2023-02-13T08:41:54.925Z,41.67
2023-02-13T08:44:23.527Z,36.60
2023-02-13T08:46:53.081Z,35.38
2023-02-13T08:49:21.790Z,32.20
2023-02-13T08:51:50.165Z,32.42
2023-02-13T08:54:18.722Z,28.88
2023-02-13T08:56:46.946Z,32.28
2023-02-13T08:59:16.794Z,34.50
2023-02-13T09:01:45.088Z,32.75
2023-02-13T09:04:15.911Z,44.88
2023-02-13T09:06:44.366Z,43.37
2023-02-13T09:09:13.069Z,53.55
2023-02-13T09:11:41.259Z,52.35
2023-02-13T09:14:09.828Z,46.80
2023-02-13T09:16:39.532Z,43.03
2023-02-13T09:19:08.689Z,68.93
2023-02-13T09:21:37.501Z,53.33
2023-02-13T09:24:08.881Z,45.58
2023-02-13T09:26:37.351Z,44.17
2023-02-13T09:29:05.934Z,50.25
2023-02-13T09:31:34.400Z,43.15
2023-02-13T09:34:04.414Z,47.92
2023-02-13T09:36:33.303Z,70.95
2023-02-13T09:39:01.971Z,55.70
2023-02-13T09:41:31.922Z,47.85
2023-02-13T09:44:02.566Z,41.50
2023-02-13T09:46:34.275Z,35.53
2023-02-13T09:49:08.650Z,37.10
2023-02-13T09:51:37.260Z,28.55
2023-02-13T09:54:07.801Z,28.77
2023-02-13T09:56:50.150Z,31.67
2023-02-13T09:59:33.108Z,29.88
2023-02-13T10:02:03.684Z,29.00
2023-02-13T10:04:49.846Z,25.70
2023-02-13T10:07:22.052Z,21.92
2023-02-13T10:09:57.010Z,26.27
2023-02-13T10:12:38.529Z,31.23
2023-02-13T10:15:17.399Z,24.05
2023-02-13T10:17:46.920Z,19.63
2023-02-13T10:20:26.584Z,18.98
2023-02-13T10:22:58.234Z,19.58
2023-02-13T10:25:28.696Z,20.05
2023-02-13T10:28:00.018Z,29.55
2023-02-13T10:30:31.944Z,39.38
2023-02-13T10:33:20.627Z,25.80
2023-02-13T10:35:54.763Z,30.88
2023-02-13T10:38:24.866Z,26.83
2023-02-13T10:41:06.309Z,45.03
2023-02-13T10:43:40.571Z,61.53
2023-02-13T10:46:15.777Z,42.40
2023-02-13T10:48:56.525Z,32.20
2023-02-13T10:51:33.650Z,35.92
2023-02-13T10:54:23.907Z,94.20
2023-02-13T10:56:57.437Z,38.05
2023-02-13T10:59:36.325Z,42.38
2023-02-13T11:02:14.742Z,42.38
2023-02-13T11:04:44.985Z,34.78
2023-02-13T11:07:17.033Z,39.33
2023-02-13T11:09:46.873Z,35.55
2023-02-13T11:12:25.787Z,31.48
2023-02-13T11:14:58.852Z,29.80
2023-02-13T11:17:29.329Z,62.95
2023-02-13T11:19:59.458Z,67.07
2023-02-13T11:22:33.581Z,47.20
2023-02-13T11:25:04.468Z,36.28
2023-02-13T11:27:35.457Z,42.20
2023-02-13T11:30:13.112Z,39.25
2023-02-13T11:32:41.572Z,40.28
2023-02-13T11:35:29.224Z,46.67
2023-02-13T11:41:07.255Z,42.22
2023-02-13T11:43:37.979Z,43.05
2023-02-13T11:46:09.070Z,47.80
2023-02-13T11:48:37.836Z,51.08
2023-02-13T11:51:06.388Z,60.70
2023-02-13T11:53:37.972Z,43.40
2023-02-13T11:56:10.221Z,37.25
2023-02-13T11:58:39.365Z,39.75
2023-02-13T12:01:28.608Z,39.35
2023-02-13T12:04:02.636Z,39.00
2023-02-13T12:06:31.338Z,56.15
2023-02-13T12:08:59.935Z,43.40
2023-02-13T12:11:37.639Z,37.50
2023-02-13T12:14:06.860Z,26.67
2023-02-13T12:16:39.923Z,32.25
2023-02-13T12:19:13.442Z,28.40
2023-02-13T12:21:49.214Z,32.63
2023-02-13T12:24:28.022Z,34.05
2023-02-13T12:27:01.265Z,40.08
2023-02-13T12:29:45.942Z,33.55
2023-02-13T12:32:20.258Z,36.58
2023-02-13T12:35:01.971Z,31.05
2023-02-13T12:37:53.793Z,26.75
2023-02-13T12:40:41.628Z,27.77
2023-02-13T12:43:25.342Z,32.92
2023-02-13T12:45:57.925Z,34.63
2023-02-13T12:48:36.110Z,31.52
2023-02-13T12:51:11.924Z,27.45
2023-02-13T12:53:49.610Z,29.15
2023-02-13T12:56:34.934Z,37.55
2023-02-13T12:59:09.909Z,29.58
2023-02-13T13:02:09.625Z,33.05
2023-02-13T13:04:52.350Z,31.35
2023-02-13T13:07:34.297Z,41.40
2023-02-13T13:10:18.221Z,34.72
2023-02-13T13:12:52.919Z,30.40
2023-02-13T13:15:29.849Z,38.70
2023-02-13T13:18:09.576Z,62.00
2023-02-13T13:20:51.651Z,47.35
2023-02-13T13:23:22.807Z,38.72
2023-02-13T13:25:57.994Z,29.77
2023-02-13T13:28:31.006Z,32.55
2023-02-13T13:31:01.548Z,32.67
2023-02-13T13:33:30.337Z,32.00
2023-02-13T13:36:03.637Z,28.90
2023-02-13T13:38:41.174Z,26.17
2023-02-13T13:41:15.841Z,24.77
2023-02-13T13:43:58.616Z,27.25
2023-02-13T13:46:37.202Z,26.85
2023-02-13T13:49:16.846Z,25.00
2023-02-13T13:51:45.013Z,25.42
2023-02-13T13:54:36.230Z,27.30
2023-02-13T13:57:09.080Z,25.98
2023-02-13T14:00:03.564Z,27.52
2023-02-13T14:02:42.609Z,29.02
2023-02-13T14:05:30.233Z,44.70
2023-02-13T14:08:00.519Z,28.10
2023-02-13T14:11:08.786Z,31.90
2023-02-13T14:13:39.184Z,27.70
2023-02-13T14:16:11.654Z,29.90
2023-02-13T14:18:47.061Z,26.35
2023-02-13T14:21:24.134Z,27.80
2023-02-13T14:23:53.921Z,24.75
2023-02-13T14:26:36.259Z,28.10
2023-02-13T14:29:22.225Z,30.13
2023-02-13T14:32:05.635Z,22.20
2023-02-13T14:34:36.977Z,21.90
2023-02-13T14:37:35.402Z,20.40
2023-02-13T14:40:54.187Z,18.85
2023-02-13T14:43:40.363Z,24.20
2023-02-13T14:46:15.069Z,24.27
2023-02-13T14:48:46.814Z,23.98
2023-02-13T14:51:28.665Z,36.50
2023-02-13T14:54:01.216Z,23.40
2023-02-13T14:56:30.661Z,23.00
2023-02-13T14:59:03.913Z,22.88
2023-02-13T15:01:34.751Z,20.27
2023-02-13T15:04:08.917Z,26.75
2023-02-13T15:06:41.574Z,20.73
2023-02-13T15:09:21.325Z,21.38
2023-02-13T15:11:49.620Z,22.77
2023-02-13T15:14:24.113Z,26.63
2023-02-13T15:16:55.399Z,19.80
2023-02-13T15:19:25.087Z,21.50
2023-02-13T15:21:59.436Z,23.33
2023-02-13T15:24:36.671Z,18.15
2023-02-13T15:27:06.636Z,24.80
2023-02-13T15:29:47.909Z,20.55
2023-02-13T15:32:22.313Z,19.52
2023-02-13T15:34:51.053Z,21.23
2023-02-13T15:37:25.472Z,18.77
2023-02-13T15:39:53.989Z,20.20
2023-02-13T15:42:22.487Z,12.35
2023-02-13T15:44:52.757Z,11.75
2023-02-13T15:47:26.811Z,13.35
2023-02-13T15:49:55.622Z,20.15
2023-02-13T15:52:30.763Z,20.33
2023-02-13T15:54:59.906Z,27.60
2023-02-13T15:57:29.206Z,11.60
2023-02-13T15:59:59.075Z,12.20
2023-02-13T16:02:30.354Z,13.85
2023-02-13T16:04:59.091Z,17.80
2023-02-13T16:07:30.670Z,17.92
2023-02-13T16:10:17.441Z,20.38
2023-02-13T16:12:49.389Z,23.23
2023-02-13T16:15:20.025Z,24.50
2023-02-13T16:17:49.002Z,25.20
2023-02-13T16:20:21.780Z,24.88
2023-02-13T16:22:53.696Z,27.98
2023-02-13T16:25:27.409Z,32.10
2023-02-13T16:27:59.667Z,27.23
2023-02-13T16:30:34.872Z,35.83
2023-02-13T16:33:24.690Z,39.70
2023-02-13T16:35:55.321Z,40.75
2023-02-13T16:38:34.716Z,40.63
2023-02-13T16:41:06.018Z,34.33
2023-02-13T16:43:36.102Z,33.20
2023-02-13T16:46:32.570Z,28.95
2023-02-13T16:49:26.927Z,26.25
2023-02-13T16:52:12.575Z,29.33
2023-02-13T16:54:51.075Z,29.55
2023-02-13T16:57:23.172Z,27.55
2023-02-13T16:59:57.935Z,35.08
2023-02-13T17:02:27.913Z,25.27
2023-02-13T17:04:59.451Z,24.15
2023-02-13T17:07:29.861Z,26.10
2023-02-13T17:10:01.819Z,25.08
2023-02-13T17:12:32.070Z,25.48
2023-02-13T17:15:01.388Z,22.58
2023-02-13T17:17:31.737Z,20.42
2023-02-13T17:20:00.885Z,21.77
2023-02-13T17:22:35.518Z,23.20
2023-02-13T17:25:07.565Z,20.70
2023-02-13T17:27:36.346Z,24.17
2023-02-13T17:30:05.227Z,22.55
2023-02-13T17:32:34.151Z,22.95
2023-02-13T17:35:02.480Z,27.55
2023-02-13T17:37:33.212Z,22.83
2023-02-13T17:40:01.695Z,19.43
2023-02-13T17:42:32.810Z,15.32
2023-02-13T17:45:01.480Z,18.75
2023-02-13T17:47:31.205Z,16.60
2023-02-13T17:50:09.197Z,18.48
2023-02-13T17:52:39.460Z,17.10
2023-02-13T17:55:09.988Z,17.15
2023-02-13T17:57:40.760Z,16.77
2023-02-13T18:00:10.267Z,18.42
2023-02-13T18:02:39.042Z,21.45
2023-02-13T18:05:08.291Z,23.98
2023-02-13T18:07:37.339Z,24.45
2023-02-13T18:10:06.689Z,19.90
2023-02-13T18:12:35.641Z,22.05
2023-02-13T18:15:06.248Z,22.70
2023-02-13T18:17:34.971Z,20.48
2023-02-13T18:20:03.457Z,20.73
2023-02-13T18:22:32.402Z,22.48
2023-02-13T18:25:02.146Z,24.08
2023-02-13T18:27:31.011Z,23.70
2023-02-13T18:29:59.650Z,25.10
2023-02-13T18:32:30.153Z,30.02
2023-02-13T18:34:58.597Z,29.20
2023-02-13T18:37:29.676Z,28.30
2023-02-13T18:39:58.650Z,28.65
2023-02-13T18:42:27.802Z,35.38
2023-02-13T18:44:56.248Z,32.33
2023-02-13T18:47:25.069Z,28.70
2023-02-13T18:49:54.736Z,29.95
2023-02-13T18:52:23.336Z,32.58
2023-02-13T18:54:51.764Z,41.25
2023-02-13T18:57:20.812Z,41.10
2023-02-13T18:59:49.494Z,39.22
2023-02-13T19:02:19.234Z,32.55
2023-02-13T19:04:48.178Z,34.13
2023-02-13T19:07:18.310Z,39.15
2023-02-13T19:09:46.527Z,37.03
2023-02-13T19:12:15.304Z,37.35
2023-02-13T19:14:44.637Z,40.05
2023-02-13T19:17:13.388Z,39.22
2023-02-13T19:19:41.719Z,39.55
2023-02-13T19:22:10.477Z,35.67
2023-02-13T19:24:41.657Z,31.20
2023-02-13T19:27:10.457Z,30.73
2023-02-13T19:29:38.762Z,32.28
2023-02-13T19:32:07.477Z,44.00
2023-02-13T19:34:35.883Z,43.33
2023-02-13T19:37:04.581Z,37.10
2023-02-13T19:39:32.954Z,37.67
2023-02-13T19:42:03.108Z,38.53
2023-02-13T19:44:32.064Z,33.20
2023-02-13T19:47:00.769Z,40.10
2023-02-13T19:49:29.291Z,39.78
2023-02-13T19:51:57.917Z,42.75
2023-02-13T19:54:26.662Z,37.72
2023-02-13T19:57:00.419Z,39.95
2023-02-13T19:59:32.636Z,36.90
2023-02-13T20:02:01.357Z,44.40
2023-02-13T20:04:29.689Z,37.00
2023-02-13T20:06:58.703Z,36.63
2023-02-13T20:09:27.197Z,31.80
2023-02-13T20:11:55.828Z,33.58
2023-02-13T20:14:24.767Z,43.70
2023-02-13T20:16:54.911Z,48.08
2023-02-13T20:19:23.574Z,48.08
2023-02-13T20:21:52.248Z,39.83
2023-02-13T20:24:20.562Z,39.47
2023-02-13T20:26:49.608Z,39.92
2023-02-13T20:29:18.173Z,38.55
2023-02-13T20:31:46.880Z,32.40
2023-02-13T20:34:16.717Z,35.75
2023-02-13T20:36:45.442Z,36.10
2023-02-13T20:39:13.909Z,36.90
2023-02-13T20:41:42.760Z,40.13
2023-02-13T20:44:13.384Z,37.05
2023-02-13T20:46:42.569Z,41.58
2023-02-13T20:49:12.863Z,56.95
2023-02-13T20:51:42.903Z,45.22
2023-02-13T20:54:11.420Z,36.95
2023-02-13T20:56:40.303Z,37.05
2023-02-13T20:59:08.761Z,40.35
2023-02-13T21:01:41.434Z,43.38
2023-02-13T21:04:13.749Z,35.75
2023-02-13T21:06:44.271Z,42.10
2023-02-13T21:09:12.986Z,41.65
2023-02-13T21:11:44.130Z,41.47
2023-02-13T21:14:13.443Z,39.08
2023-02-13T21:16:43.362Z,39.72
2023-02-13T21:19:15.287Z,44.20
2023-02-13T21:21:46.015Z,48.42
2023-02-13T21:24:16.633Z,48.88
2023-02-13T21:26:46.063Z,50.78
2023-02-13T21:29:14.542Z,58.90
2023-02-13T21:31:47.687Z,55.60
2023-02-13T21:34:17.032Z,48.00
2023-02-13T21:36:47.451Z,51.13
2023-02-13T21:39:15.954Z,51.50
2023-02-13T21:41:46.211Z,49.25
2023-02-13T21:44:15.359Z,47.30
2023-02-13T21:46:45.260Z,48.67
2023-02-13T21:49:15.586Z,41.35
2023-02-13T21:51:44.462Z,41.05
2023-02-13T21:54:14.897Z,43.88
2023-02-13T21:56:44.635Z,39.92
2023-02-13T21:59:16.548Z,41.00
2023-02-13T22:01:46.238Z,42.92
2023-02-13T22:04:15.016Z,41.63
2023-02-13T22:06:43.766Z,41.88
2023-02-13T22:09:14.748Z,43.58
2023-02-13T22:11:44.016Z,43.28
2023-02-13T22:14:14.424Z,40.17
2023-02-13T22:16:43.905Z,48.13
2023-02-13T22:19:14.560Z,42.08
2023-02-13T22:21:43.405Z,44.13
2023-02-13T22:24:12.080Z,48.42
2023-02-13T22:26:46.721Z,48.70
2023-02-13T22:29:17.829Z,55.67
2023-02-13T22:34:15.321Z,50.33
2023-02-13T22:36:43.900Z,56.67
2023-02-13T22:39:13.397Z,54.92
2023-02-13T22:41:45.736Z,57.00
2023-02-13T22:44:14.467Z,61.90
2023-02-13T22:46:42.972Z,63.22
2023-02-13T22:49:11.610Z,63.13
2023-02-13T22:51:40.295Z,59.17
2023-02-13T22:54:08.857Z,49.58
2023-02-13T22:56:37.458Z,53.55
2023-02-13T22:59:07.250Z,56.63
2023-02-13T23:01:37.611Z,50.13
2023-02-13T23:04:06.149Z,51.17
2023-02-13T23:06:35.089Z,56.45
2023-02-13T23:09:03.416Z,51.97
2023-02-13T23:11:49.203Z,52.33
2023-02-13T23:14:19.114Z,50.78
2023-02-13T23:17:05.136Z,47.78
2023-02-13T23:19:33.687Z,55.28
2023-02-13T23:22:02.506Z,47.67
2023-02-13T23:24:31.600Z,52.80
2023-02-13T23:27:00.812Z,54.13
2023-02-13T23:29:30.795Z,37.25
2023-02-13T23:32:00.539Z,41.47
2023-02-13T23:34:29.425Z,36.55
2023-02-13T23:36:58.007Z,34.75
2023-02-13T23:39:26.422Z,32.55
2023-02-13T23:41:55.387Z,36.97
2023-02-13T23:44:23.728Z,37.97
2023-02-13T23:46:53.903Z,33.85
2023-02-13T23:49:22.269Z,34.03
2023-02-13T23:51:50.993Z,35.67
2023-02-13T23:54:21.437Z,38.85
2023-02-13T23:56:51.107Z,35.25
2023-02-13T23:59:20.796Z,34.50
