createdAt,value
2018-01-27T00:01:01.439Z,99.90
2018-01-27T00:03:28.978Z,99.90
2018-01-27T00:05:56.531Z,99.90
2018-01-27T00:08:24.075Z,99.90
2018-01-27T00:10:52.395Z,99.90
2018-01-27T00:13:19.935Z,99.90
2018-01-27T00:15:47.510Z,99.90
2018-01-27T00:18:15.053Z,99.90
2018-01-27T00:20:42.615Z,99.90
2018-01-27T00:23:10.935Z,99.90
2018-01-27T00:25:38.483Z,99.90
2018-01-27T00:28:06.039Z,99.90
2018-01-27T00:30:34.349Z,99.90
2018-01-27T00:33:01.931Z,99.90
2018-01-27T00:35:29.473Z,99.90
2018-01-27T00:37:57.029Z,99.90
2018-01-27T00:40:24.579Z,99.90
2018-01-27T00:42:52.145Z,99.90
2018-01-27T00:45:19.706Z,99.90
2018-01-27T00:47:47.320Z,99.90
2018-01-27T00:50:14.828Z,99.90
2018-01-27T00:52:42.391Z,99.90
2018-01-27T00:55:09.936Z,99.90
2018-01-27T00:57:37.487Z,99.90
2018-01-27T01:00:05.047Z,99.90
2018-01-27T01:02:32.586Z,99.90
2018-01-27T01:05:00.143Z,99.90
2018-01-27T01:07:28.449Z,99.90
2018-01-27T01:09:56.776Z,99.90
2018-01-27T01:12:24.659Z,99.90
2018-01-27T01:14:53.028Z,99.90
2018-01-27T01:17:20.563Z,99.90
2018-01-27T01:19:48.115Z,99.90
2018-01-27T01:22:16.411Z,99.90
2018-01-27T01:24:44.751Z,99.90
2018-01-27T01:27:12.282Z,99.90
2018-01-27T01:29:39.851Z,99.90
2018-01-27T01:32:07.397Z,99.90
2018-01-27T01:34:34.960Z,99.90
2018-01-27T01:37:03.287Z,99.90
2018-01-27T01:39:30.841Z,99.90
2018-01-27T01:41:59.172Z,99.90
2018-01-27T01:44:26.728Z,99.90
2018-01-27T01:46:55.050Z,99.90
2018-01-27T01:49:24.371Z,99.90
2018-01-27T01:51:51.930Z,99.90
2018-01-27T01:54:20.235Z,99.90
2018-01-27T01:56:48.563Z,99.90
2018-01-27T01:59:16.104Z,99.90
2018-01-27T02:01:43.654Z,99.90
2018-01-27T02:04:11.195Z,99.90
2018-01-27T02:06:39.519Z,99.90
2018-01-27T02:09:07.067Z,99.90
2018-01-27T02:11:35.374Z,99.90
2018-01-27T02:14:03.706Z,99.90
2018-01-27T02:16:31.243Z,99.90
2018-01-27T02:18:58.802Z,99.90
2018-01-27T02:21:26.352Z,99.90
2018-01-27T02:23:53.912Z,99.90
2018-01-27T02:26:21.447Z,99.90
2018-01-27T02:28:49.008Z,99.90
2018-01-27T02:31:16.543Z,99.90
2018-01-27T02:33:44.107Z,99.90
2018-01-27T02:36:11.655Z,99.90
2018-01-27T02:38:39.216Z,99.90
2018-01-27T02:41:07.519Z,99.90
2018-01-27T02:43:35.848Z,99.90
2018-01-27T02:46:03.412Z,99.90
2018-01-27T02:48:30.947Z,99.90
2018-01-27T02:50:58.529Z,99.90
2018-01-27T02:53:26.082Z,99.90
2018-01-27T02:55:53.652Z,99.90
2018-01-27T02:58:21.196Z,99.90
2018-01-27T03:00:48.774Z,99.90
2018-01-27T03:03:16.325Z,99.90
2018-01-27T03:05:43.893Z,99.90
2018-01-27T03:08:11.440Z,99.90
2018-01-27T03:10:39.005Z,99.90
2018-01-27T03:13:06.593Z,99.90
2018-01-27T03:15:34.128Z,99.90
2018-01-27T03:18:02.074Z,99.90
2018-01-27T03:20:29.646Z,99.90
2018-01-27T03:22:57.190Z,99.90
2018-01-27T03:25:24.734Z,99.90
2018-01-27T03:27:53.073Z,99.90
2018-01-27T03:30:20.626Z,99.90
2018-01-27T03:32:48.196Z,99.90
2018-01-27T03:35:15.740Z,99.90
2018-01-27T03:37:43.295Z,99.90
2018-01-27T03:40:11.600Z,99.90
2018-01-27T03:42:39.932Z,99.90
2018-01-27T03:45:07.478Z,99.90
2018-01-27T03:47:35.808Z,99.90
2018-01-27T03:50:03.348Z,99.90
2018-01-27T03:52:30.916Z,99.90
2018-01-27T03:54:58.468Z,99.90
2018-01-27T03:57:26.042Z,99.90
2018-01-27T03:59:53.597Z,99.90
2018-01-27T04:02:21.948Z,99.90
2018-01-27T04:04:49.487Z,99.90
2018-01-27T04:07:17.797Z,99.90
2018-01-27T04:09:45.376Z,99.90
2018-01-27T04:12:13.689Z,99.90
2018-01-27T04:14:41.251Z,99.90
2018-01-27T04:17:08.797Z,99.90
2018-01-27T04:19:36.372Z,99.90
2018-01-27T04:22:03.916Z,99.90
2018-01-27T04:24:32.245Z,99.90
2018-01-27T04:26:59.801Z,99.90
2018-01-27T04:29:27.391Z,99.90
2018-01-27T04:31:54.950Z,99.90
2018-01-27T04:34:23.277Z,99.90
2018-01-27T04:36:51.584Z,99.90
2018-01-27T04:39:19.157Z,99.90
2018-01-27T04:41:47.469Z,99.90
2018-01-27T04:44:15.036Z,99.90
2018-01-27T04:46:43.350Z,99.90
2018-01-27T04:49:10.920Z,99.90
2018-01-27T04:51:39.244Z,99.90
2018-01-27T04:54:06.783Z,99.90
2018-01-27T04:56:34.357Z,99.90
2018-01-27T04:59:01.911Z,99.90
2018-01-27T05:01:29.519Z,99.90
2018-01-27T05:03:57.036Z,99.90
2018-01-27T05:06:25.359Z,99.90
2018-01-27T05:08:52.919Z,99.90
2018-01-27T05:11:21.256Z,99.90
2018-01-27T05:13:48.801Z,99.90
2018-01-27T05:16:16.366Z,99.90
2018-01-27T05:18:43.924Z,99.90
2018-01-27T05:21:11.491Z,99.90
2018-01-27T05:23:39.041Z,99.90
2018-01-27T05:26:06.613Z,99.90
2018-01-27T05:28:34.169Z,99.90
2018-01-27T05:31:01.758Z,99.90
2018-01-27T05:33:29.313Z,99.90
2018-01-27T05:35:56.859Z,99.90
2018-01-27T05:38:24.425Z,99.90
2018-01-27T05:40:51.981Z,99.90
2018-01-27T05:43:19.564Z,99.90
2018-01-27T05:45:47.135Z,99.90
2018-01-27T05:48:14.718Z,99.90
2018-01-27T05:50:43.038Z,99.90
2018-01-27T05:53:10.650Z,99.90
2018-01-27T05:55:38.223Z,99.90
2018-01-27T05:58:05.784Z,99.90
2018-01-27T06:00:33.328Z,99.90
2018-01-27T06:03:00.909Z,99.90
2018-01-27T06:05:28.465Z,99.90
2018-01-27T06:07:56.079Z,99.90
2018-01-27T06:10:23.618Z,99.90
2018-01-27T06:12:51.160Z,99.90
2018-01-27T06:15:18.733Z,99.90
2018-01-27T06:17:46.292Z,99.90
2018-01-27T06:20:13.861Z,99.90
2018-01-27T06:22:41.408Z,99.90
2018-01-27T06:25:09.740Z,99.90
2018-01-27T06:27:37.290Z,99.90
2018-01-27T06:30:05.616Z,99.90
2018-01-27T06:32:33.168Z,99.90
2018-01-27T06:35:01.501Z,99.90
2018-01-27T06:37:29.056Z,99.90
2018-01-27T06:39:57.392Z,99.90
2018-01-27T06:42:24.933Z,99.90
2018-01-27T06:44:52.518Z,99.90
2018-01-27T06:47:20.068Z,99.90
2018-01-27T06:49:47.620Z,99.90
2018-01-27T06:52:15.194Z,99.90
2018-01-27T06:54:43.509Z,99.90
2018-01-27T06:57:11.114Z,99.90
2018-01-27T06:59:38.667Z,99.90
2018-01-27T07:02:06.992Z,99.90
2018-01-27T07:04:34.549Z,99.90
2018-01-27T07:07:02.888Z,99.90
2018-01-27T07:09:30.444Z,99.90
2018-01-27T07:11:58.007Z,99.90
2018-01-27T07:14:26.320Z,99.90
2018-01-27T07:16:54.648Z,99.90
2018-01-27T07:19:22.201Z,99.90
2018-01-27T07:21:50.539Z,99.90
2018-01-27T07:24:18.084Z,99.90
2018-01-27T07:26:46.401Z,99.90
2018-01-27T07:29:13.969Z,99.90
2018-01-27T07:31:42.281Z,99.90
2018-01-27T07:34:10.615Z,99.90
2018-01-27T07:36:38.152Z,99.90
2018-01-27T07:39:06.481Z,99.90
2018-01-27T07:41:34.032Z,99.90
2018-01-27T07:44:02.369Z,99.90
2018-01-27T07:46:29.916Z,99.90
2018-01-27T07:48:57.471Z,99.90
2018-01-27T07:51:25.025Z,99.90
2018-01-27T07:53:52.585Z,99.90
2018-01-27T07:56:20.900Z,99.90
2018-01-27T07:58:48.465Z,99.90
2018-01-27T08:01:16.781Z,99.90
2018-01-27T08:03:44.372Z,99.90
2018-01-27T08:06:11.936Z,99.90
2018-01-27T08:08:40.274Z,99.90
2018-01-27T08:11:07.840Z,99.90
2018-01-27T08:13:35.416Z,99.90
2018-01-27T08:16:02.988Z,99.90
2018-01-27T08:18:31.306Z,99.90
2018-01-27T08:20:58.863Z,99.90
2018-01-27T08:23:26.405Z,99.90
2018-01-27T08:25:53.977Z,99.90
2018-01-27T08:28:21.524Z,99.90
2018-01-27T08:30:49.860Z,99.90
2018-01-27T08:33:17.409Z,99.90
2018-01-27T08:35:45.736Z,99.90
2018-01-27T08:38:13.281Z,99.90
2018-01-27T08:40:40.866Z,99.90
2018-01-27T08:43:08.416Z,99.90
2018-01-27T08:45:35.972Z,99.90
2018-01-27T08:48:03.533Z,99.90
2018-01-27T08:50:31.871Z,99.90
2018-01-27T08:52:59.436Z,99.90
2018-01-27T08:55:26.980Z,99.90
2018-01-27T08:57:54.549Z,99.90
2018-01-27T09:00:22.100Z,99.90
2018-01-27T09:02:49.663Z,99.90
2018-01-27T09:05:17.970Z,99.90
2018-01-27T09:07:45.550Z,99.90
2018-01-27T09:10:13.863Z,99.90
2018-01-27T09:12:41.427Z,99.90
2018-01-27T09:15:09.741Z,99.90
2018-01-27T09:17:37.299Z,99.90
2018-01-27T09:20:04.846Z,99.90
2018-01-27T09:22:32.439Z,99.90
2018-01-27T09:24:59.983Z,99.90
2018-01-27T09:27:27.536Z,99.90
2018-01-27T09:29:55.912Z,99.90
2018-01-27T09:32:23.447Z,99.90
2018-01-27T09:34:51.002Z,99.90
2018-01-27T09:37:18.544Z,99.90
2018-01-27T09:39:46.116Z,99.90
2018-01-27T09:42:13.651Z,99.90
2018-01-27T09:44:41.217Z,99.90
2018-01-27T09:47:08.761Z,99.90
2018-01-27T09:49:36.364Z,99.90
2018-01-27T09:52:03.916Z,99.90
2018-01-27T09:54:31.494Z,99.90
2018-01-27T09:56:59.804Z,99.90
2018-01-27T09:59:27.358Z,99.90
2018-01-27T10:01:55.704Z,99.90
2018-01-27T10:04:23.249Z,99.90
2018-01-27T10:06:50.815Z,99.90
2018-01-27T10:09:19.873Z,99.90
2018-01-27T10:11:48.201Z,99.90
2018-01-27T10:14:15.761Z,99.90
2018-01-27T10:16:43.327Z,99.90
2018-01-27T10:19:11.644Z,99.90
2018-01-27T10:21:39.981Z,99.90
2018-01-27T10:24:07.692Z,99.90
2018-01-27T10:26:35.248Z,99.90
2018-01-27T10:29:02.797Z,99.90
2018-01-27T10:31:31.131Z,99.70
2018-01-27T10:33:58.671Z,99.70
2018-01-27T10:36:26.991Z,99.90
2018-01-27T10:38:54.555Z,99.90
2018-01-27T10:41:22.865Z,99.50
2018-01-27T10:43:51.204Z,99.40
2018-01-27T10:46:18.749Z,99.30
2018-01-27T10:48:47.076Z,99.20
2018-01-27T10:51:14.633Z,99.20
2018-01-27T10:53:42.969Z,99.40
2018-01-27T10:56:10.516Z,99.40
2018-01-27T10:58:38.852Z,99.20
2018-01-27T11:01:06.395Z,99.20
2018-01-27T11:03:33.991Z,99.00
2018-01-27T11:06:02.307Z,98.90
2018-01-27T11:08:29.889Z,98.90
2018-01-27T11:10:57.433Z,98.90
2018-01-27T11:13:24.993Z,98.50
2018-01-27T11:15:52.541Z,98.70
2018-01-27T11:18:20.084Z,98.70
2018-01-27T11:20:47.649Z,98.20
2018-01-27T11:23:15.184Z,98.10
2018-01-27T11:25:43.511Z,98.30
2018-01-27T11:28:11.056Z,98.30
2018-01-27T11:30:38.626Z,98.20
2018-01-27T11:33:06.199Z,98.40
2018-01-27T11:35:33.764Z,98.30
2018-01-27T11:38:01.316Z,98.10
2018-01-27T11:40:28.885Z,97.70
2018-01-27T11:42:57.200Z,97.80
2018-01-27T11:45:24.768Z,97.80
2018-01-27T11:47:53.088Z,97.70
2018-01-27T11:50:20.654Z,97.70
2018-01-27T11:52:48.966Z,97.40
2018-01-27T11:55:17.272Z,97.60
2018-01-27T11:57:45.600Z,97.90
2018-01-27T12:00:13.139Z,97.90
2018-01-27T12:02:40.706Z,97.50
2018-01-27T12:05:08.294Z,97.60
2018-01-27T12:07:35.861Z,97.60
2018-01-27T12:10:03.405Z,96.70
2018-01-27T12:12:30.973Z,97.30
2018-01-27T12:14:59.292Z,97.60
2018-01-27T12:17:26.865Z,97.60
2018-01-27T12:19:54.413Z,97.20
2018-01-27T12:22:21.967Z,97.50
2018-01-27T12:24:49.500Z,97.80
2018-01-27T12:27:17.833Z,97.60
2018-01-27T12:29:45.381Z,97.60
2018-01-27T12:32:13.716Z,97.10
2018-01-27T12:34:41.300Z,96.80
2018-01-27T12:37:08.840Z,97.10
2018-01-27T12:39:36.400Z,97.10
2018-01-27T12:42:03.944Z,96.90
2018-01-27T12:44:31.516Z,96.90
2018-01-27T12:46:59.833Z,97.50
2018-01-27T12:49:27.397Z,97.50
2018-01-27T12:51:55.705Z,97.00
2018-01-27T12:54:24.040Z,97.10
2018-01-27T12:56:51.593Z,97.10
2018-01-27T12:59:19.160Z,96.50
2018-01-27T13:01:47.470Z,96.60
2018-01-27T13:04:15.812Z,95.40
2018-01-27T13:06:43.368Z,95.40
2018-01-27T13:09:10.910Z,95.50
2018-01-27T13:11:38.478Z,96.20
2018-01-27T13:14:06.020Z,96.20
2018-01-27T13:16:34.339Z,95.60
2018-01-27T13:19:01.900Z,95.60
2018-01-27T13:21:30.221Z,94.60
2018-01-27T13:23:57.771Z,94.60
2018-01-27T13:26:26.104Z,95.20
2018-01-27T13:28:53.653Z,95.20
2018-01-27T13:31:21.980Z,95.20
2018-01-27T13:33:49.523Z,94.80
2018-01-27T13:36:17.084Z,94.70
2018-01-27T13:38:44.611Z,94.90
2018-01-27T13:41:12.948Z,94.80
2018-01-27T13:43:40.483Z,94.70
2018-01-27T13:46:08.024Z,95.20
2018-01-27T13:48:35.580Z,95.10
2018-01-27T13:51:03.125Z,95.00
2018-01-27T13:53:30.695Z,94.90
2018-01-27T13:55:58.247Z,94.30
2018-01-27T13:58:25.817Z,94.60
2018-01-27T14:00:53.361Z,94.50
2018-01-27T14:03:20.931Z,94.90
2018-01-27T14:05:48.466Z,94.80
2018-01-27T14:08:16.023Z,94.50
2018-01-27T14:10:43.608Z,94.80
2018-01-27T14:13:11.152Z,94.90
2018-01-27T14:15:38.706Z,95.10
2018-01-27T14:18:06.293Z,95.00
2018-01-27T14:20:33.833Z,95.40
2018-01-27T14:23:01.375Z,94.90
2018-01-27T14:25:28.928Z,94.80
2018-01-27T14:27:57.235Z,94.70
2018-01-27T14:30:25.568Z,94.90
2018-01-27T14:32:53.114Z,94.90
2018-01-27T14:35:21.447Z,95.10
2018-01-27T14:37:49.156Z,95.10
2018-01-27T14:40:16.720Z,94.90
2018-01-27T14:42:44.269Z,95.30
2018-01-27T14:45:12.596Z,95.40
2018-01-27T14:47:40.160Z,95.40
2018-01-27T14:50:08.488Z,95.80
2018-01-27T14:52:36.037Z,95.80
2018-01-27T14:55:04.364Z,95.50
2018-01-27T14:57:31.937Z,95.50
2018-01-27T14:59:59.474Z,95.40
2018-01-27T15:02:27.022Z,95.50
2018-01-27T15:04:54.556Z,95.70
2018-01-27T15:07:22.107Z,95.70
2018-01-27T15:09:49.656Z,95.60
2018-01-27T15:12:17.216Z,95.60
2018-01-27T15:14:44.764Z,95.70
2018-01-27T15:17:12.330Z,95.90
2018-01-27T15:19:39.910Z,96.00
2018-01-27T15:22:07.471Z,95.80
2018-01-27T15:24:35.776Z,96.00
2018-01-27T15:27:03.349Z,96.00
2018-01-27T15:29:31.656Z,96.30
2018-01-27T15:31:59.976Z,96.40
2018-01-27T15:34:27.516Z,96.40
2018-01-27T15:36:55.056Z,96.30
2018-01-27T15:39:22.625Z,96.50
2018-01-27T15:41:50.174Z,96.40
2018-01-27T15:44:17.741Z,96.50
2018-01-27T15:46:45.288Z,96.70
2018-01-27T15:49:12.856Z,96.70
2018-01-27T15:51:40.390Z,96.80
2018-01-27T15:54:08.716Z,96.80
2018-01-27T15:56:36.256Z,96.80
2018-01-27T15:59:03.820Z,96.90
2018-01-27T16:01:31.384Z,97.00
2018-01-27T16:03:58.954Z,97.00
2018-01-27T16:06:26.497Z,97.20
2018-01-27T16:08:54.060Z,97.20
2018-01-27T16:11:21.603Z,97.30
2018-01-27T16:13:49.189Z,97.50
2018-01-27T16:16:16.745Z,97.10
2018-01-27T16:18:44.288Z,97.10
2018-01-27T16:21:11.893Z,97.10
2018-01-27T16:23:39.440Z,97.10
2018-01-27T16:26:07.769Z,97.10
2018-01-27T16:28:35.310Z,97.00
2018-01-27T16:31:03.660Z,97.10
2018-01-27T16:33:31.209Z,97.10
2018-01-27T16:35:58.764Z,97.10
2018-01-27T16:38:26.329Z,97.30
2018-01-27T16:40:53.887Z,96.80
2018-01-27T16:43:21.429Z,96.80
2018-01-27T16:45:48.996Z,96.60
2018-01-27T16:48:16.560Z,96.60
2018-01-27T16:50:44.127Z,96.60
2018-01-27T16:53:11.676Z,96.50
2018-01-27T16:55:40.003Z,96.50
2018-01-27T16:58:07.555Z,96.10
2018-01-27T17:00:35.092Z,96.30
2018-01-27T17:03:02.658Z,96.30
2018-01-27T17:05:30.208Z,96.20
2018-01-27T17:07:58.549Z,96.30
2018-01-27T17:10:26.088Z,96.30
2018-01-27T17:12:53.649Z,96.20
2018-01-27T17:15:21.197Z,96.10
2018-01-27T17:17:48.760Z,95.90
2018-01-27T17:20:17.072Z,96.00
2018-01-27T17:22:44.637Z,96.00
2018-01-27T17:25:12.957Z,95.70
2018-01-27T17:27:41.304Z,95.80
2018-01-27T17:30:08.848Z,95.80
2018-01-27T17:32:36.401Z,95.60
2018-01-27T17:35:03.964Z,95.70
2018-01-27T17:37:31.510Z,95.60
2018-01-27T17:39:59.104Z,95.40
2018-01-27T17:42:26.636Z,95.50
2018-01-27T17:44:54.204Z,95.60
2018-01-27T17:47:21.758Z,95.60
2018-01-27T17:49:49.324Z,95.60
2018-01-27T17:52:16.864Z,95.60
2018-01-27T17:54:44.426Z,95.80
2018-01-27T17:57:12.005Z,95.60
2018-01-27T17:59:39.564Z,95.60
2018-01-27T18:02:07.100Z,95.60
2018-01-27T18:04:34.662Z,95.60
2018-01-27T18:07:03.103Z,95.70
2018-01-27T18:09:31.437Z,95.90
2018-01-27T18:11:58.989Z,95.90
2018-01-27T18:14:27.291Z,96.10
2018-01-27T18:16:55.607Z,96.00
2018-01-27T18:19:23.912Z,96.00
2018-01-27T18:21:51.466Z,96.00
2018-01-27T18:24:19.012Z,95.60
2018-01-27T18:26:46.580Z,95.60
2018-01-27T18:29:14.137Z,95.60
2018-01-27T18:31:42.473Z,95.70
2018-01-27T18:34:10.025Z,95.70
2018-01-27T18:36:38.357Z,95.90
2018-01-27T18:39:05.909Z,95.90
2018-01-27T18:41:33.492Z,96.30
2018-01-27T18:44:01.805Z,96.20
2018-01-27T18:46:29.358Z,96.20
2018-01-27T18:48:56.920Z,96.40
2018-01-27T18:51:24.460Z,96.40
2018-01-27T18:53:52.032Z,96.40
2018-01-27T18:56:20.332Z,96.50
2018-01-27T18:58:48.651Z,96.70
2018-01-27T19:01:16.232Z,96.70
2018-01-27T19:03:43.820Z,96.70
2018-01-27T19:06:11.369Z,96.80
2018-01-27T19:08:38.932Z,96.80
2018-01-27T19:11:06.485Z,96.80
2018-01-27T19:13:34.052Z,96.90
2018-01-27T19:16:01.612Z,97.00
2018-01-27T19:18:29.930Z,97.10
2018-01-27T19:20:57.477Z,97.10
2018-01-27T19:23:25.049Z,97.20
2018-01-27T19:25:52.599Z,97.40
2018-01-27T19:28:20.150Z,97.50
2018-01-27T19:30:48.487Z,97.60
2018-01-27T19:33:16.033Z,97.60
2018-01-27T19:35:43.681Z,97.70
2018-01-27T19:38:11.225Z,97.70
2018-01-27T19:40:38.774Z,97.70
2018-01-27T19:43:06.312Z,97.70
2018-01-27T19:45:33.868Z,97.80
2018-01-27T19:48:02.201Z,98.00
2018-01-27T19:50:29.764Z,98.00
2018-01-27T19:52:57.307Z,98.00
2018-01-27T19:55:24.872Z,98.10
2018-01-27T19:57:52.415Z,98.10
2018-01-27T20:00:19.992Z,98.00
2018-01-27T20:02:48.301Z,98.20
2018-01-27T20:05:15.843Z,98.20
2018-01-27T20:07:43.409Z,98.30
2018-01-27T20:10:10.952Z,98.30
2018-01-27T20:12:38.503Z,98.40
2018-01-27T20:15:06.054Z,98.40
2018-01-27T20:17:33.610Z,98.50
2018-01-27T20:20:01.156Z,98.50
2018-01-27T20:22:28.716Z,98.60
2018-01-27T20:24:56.257Z,98.60
2018-01-27T20:27:23.815Z,98.60
2018-01-27T20:29:52.149Z,98.60
2018-01-27T20:32:19.708Z,98.60
2018-01-27T20:34:48.016Z,98.60
2018-01-27T20:37:16.328Z,98.60
2018-01-27T20:39:43.887Z,98.60
2018-01-27T20:42:12.201Z,98.70
2018-01-27T20:44:40.533Z,98.70
2018-01-27T20:47:08.089Z,98.70
2018-01-27T20:49:36.425Z,98.60
2018-01-27T20:52:03.973Z,98.60
2018-01-27T20:54:32.325Z,98.60
2018-01-27T20:56:59.873Z,98.60
2018-01-27T20:59:27.464Z,98.60
2018-01-27T21:01:55.014Z,98.60
2018-01-27T21:04:23.341Z,98.50
2018-01-27T21:06:50.885Z,98.50
2018-01-27T21:09:18.448Z,98.50
2018-01-27T21:11:46.009Z,98.50
2018-01-27T21:14:13.568Z,98.50
2018-01-27T21:16:41.880Z,98.50
2018-01-27T21:19:09.420Z,98.40
2018-01-27T21:21:36.984Z,98.50
2018-01-27T21:24:04.522Z,98.40
2018-01-27T21:26:32.848Z,98.40
2018-01-27T21:29:00.400Z,98.40
2018-01-27T21:31:28.733Z,98.20
2018-01-27T21:33:56.280Z,98.20
2018-01-27T21:36:24.609Z,98.20
2018-01-27T21:38:52.156Z,98.20
2018-01-27T21:41:19.716Z,98.20
2018-01-27T21:43:47.256Z,98.10
2018-01-27T21:46:14.817Z,98.00
2018-01-27T21:48:42.365Z,98.00
2018-01-27T21:51:09.948Z,97.90
2018-01-27T21:53:37.532Z,97.90
2018-01-27T21:56:05.068Z,97.90
2018-01-27T21:58:34.252Z,97.80
2018-01-27T22:01:01.817Z,97.50
2018-01-27T22:03:31.936Z,97.70
2018-01-27T22:05:59.488Z,97.60
2018-01-27T22:08:27.814Z,97.50
2018-01-27T22:10:55.362Z,97.50
2018-01-27T22:13:22.927Z,97.50
2018-01-27T22:15:50.459Z,97.70
2018-01-27T22:18:18.815Z,97.30
2018-01-27T22:20:46.348Z,97.30
2018-01-27T22:23:13.912Z,97.30
2018-01-27T22:25:42.235Z,97.20
2018-01-27T22:28:09.794Z,97.10
2018-01-27T22:30:37.348Z,97.10
2018-01-27T22:33:04.896Z,97.00
2018-01-27T22:35:32.461Z,97.00
2018-01-27T22:37:59.999Z,97.00
2018-01-27T22:40:27.578Z,97.00
2018-01-27T22:42:55.115Z,97.00
2018-01-27T22:45:22.668Z,96.80
2018-01-27T22:47:50.207Z,96.60
2018-01-27T22:50:17.763Z,96.60
2018-01-27T22:52:46.079Z,96.60
2018-01-27T22:55:13.636Z,96.60
2018-01-27T22:57:41.177Z,96.60
2018-01-27T23:00:08.751Z,96.30
2018-01-27T23:02:36.287Z,96.50
2018-01-27T23:05:03.885Z,96.50
2018-01-27T23:07:32.253Z,96.40
2018-01-27T23:09:59.828Z,96.40
2018-01-27T23:12:27.373Z,96.20
2018-01-27T23:14:54.930Z,96.10
2018-01-27T23:17:23.242Z,96.10
2018-01-27T23:19:51.571Z,96.10
2018-01-27T23:22:19.115Z,96.10
2018-01-27T23:24:47.424Z,96.00
2018-01-27T23:27:15.756Z,95.80
2018-01-27T23:29:43.297Z,95.80
2018-01-27T23:32:11.661Z,95.90
2018-01-27T23:34:39.191Z,95.90
2018-01-27T23:37:07.531Z,95.60
2018-01-27T23:39:35.076Z,95.50
2018-01-27T23:42:03.410Z,95.50
2018-01-27T23:44:30.957Z,95.50
2018-01-27T23:46:59.282Z,95.30
2018-01-27T23:49:26.848Z,95.20
2018-01-27T23:51:55.175Z,95.20
2018-01-27T23:54:22.716Z,95.20
2018-01-27T23:56:50.291Z,95.00
2018-01-27T23:59:17.834Z,95.10
