createdAt,value
2018-12-04T00:00:43.109Z,13.90
2018-12-04T00:03:11.888Z,13.90
2018-12-04T00:05:40.387Z,14.00
2018-12-04T00:08:09.025Z,14.00
2018-12-04T00:10:37.811Z,14.10
2018-12-04T00:13:06.638Z,14.10
2018-12-04T00:15:35.617Z,14.00
2018-12-04T00:18:04.307Z,14.10
2018-12-04T00:20:33.349Z,14.10
2018-12-04T00:23:02.290Z,14.10
2018-12-04T00:25:30.893Z,14.10
2018-12-04T00:27:59.742Z,14.20
2018-12-04T00:30:28.593Z,14.00
2018-12-04T00:32:57.342Z,14.00
2018-12-04T00:35:25.905Z,14.00
2018-12-04T00:37:54.645Z,13.90
2018-12-04T00:40:23.408Z,14.00
2018-12-04T00:42:52.284Z,13.80
2018-12-04T00:45:21.041Z,13.90
2018-12-04T00:47:49.818Z,13.80
2018-12-04T00:50:18.456Z,13.70
2018-12-04T00:52:47.144Z,13.80
2018-12-04T00:55:15.854Z,13.80
2018-12-04T00:57:44.402Z,13.80
2018-12-04T01:00:13.492Z,13.90
2018-12-04T01:02:42.530Z,13.70
2018-12-04T01:05:18.131Z,13.70
2018-12-04T01:07:46.897Z,13.60
2018-12-04T01:10:15.652Z,13.60
2018-12-04T01:12:44.494Z,13.60
2018-12-04T01:15:13.747Z,13.60
2018-12-04T01:17:42.479Z,13.70
2018-12-04T01:20:11.881Z,13.70
2018-12-04T01:22:40.877Z,13.80
2018-12-04T01:25:09.743Z,13.80
2018-12-04T01:27:38.439Z,13.80
2018-12-04T01:30:07.440Z,13.90
2018-12-04T01:32:36.017Z,13.70
2018-12-04T01:35:05.191Z,13.50
2018-12-04T01:37:34.214Z,13.40
2018-12-04T01:40:02.887Z,13.50
2018-12-04T01:42:31.668Z,13.30
2018-12-04T01:45:00.390Z,13.40
2018-12-04T01:47:29.040Z,13.70
2018-12-04T01:49:57.786Z,13.50
2018-12-04T01:52:26.511Z,13.60
2018-12-04T01:54:55.251Z,13.50
2018-12-04T01:57:24.164Z,13.10
2018-12-04T01:59:52.847Z,13.00
2018-12-04T02:02:21.679Z,12.90
2018-12-04T02:04:50.570Z,12.90
2018-12-04T02:07:19.355Z,13.20
2018-12-04T02:09:48.163Z,13.10
2018-12-04T02:12:23.393Z,13.10
2018-12-04T02:14:58.951Z,13.10
2018-12-04T02:17:27.690Z,13.00
2018-12-04T02:19:56.588Z,13.20
2018-12-04T02:22:25.270Z,13.50
2018-12-04T02:24:54.318Z,13.60
2018-12-04T02:27:23.116Z,13.50
2018-12-04T02:29:51.827Z,13.50
2018-12-04T02:32:20.584Z,13.60
2018-12-04T02:34:49.451Z,13.60
2018-12-04T02:37:18.193Z,13.60
2018-12-04T02:39:46.835Z,13.60
2018-12-04T02:42:19.830Z,13.60
2018-12-04T02:44:48.573Z,13.70
2018-12-04T02:47:17.451Z,13.90
2018-12-04T02:49:46.165Z,13.90
2018-12-04T02:52:15.130Z,13.70
2018-12-04T02:54:43.900Z,13.80
2018-12-04T02:57:12.803Z,13.90
2018-12-04T02:59:41.449Z,14.10
2018-12-04T03:02:10.400Z,13.90
2018-12-04T03:04:39.151Z,14.10
2018-12-04T03:07:07.959Z,14.20
2018-12-04T03:09:36.733Z,14.40
2018-12-04T03:12:05.450Z,14.50
2018-12-04T03:14:34.056Z,14.50
2018-12-04T03:17:02.802Z,14.40
2018-12-04T03:19:31.671Z,14.40
2018-12-04T03:22:06.843Z,14.50
2018-12-04T03:24:35.723Z,14.40
2018-12-04T03:27:04.578Z,14.40
2018-12-04T03:29:33.368Z,14.30
2018-12-04T03:32:02.301Z,14.20
2018-12-04T03:34:31.023Z,14.10
2018-12-04T03:36:59.754Z,14.20
2018-12-04T03:39:28.769Z,14.50
2018-12-04T03:41:57.511Z,14.60
2018-12-04T03:44:26.271Z,14.80
2018-12-04T03:46:55.217Z,14.70
2018-12-04T03:49:23.984Z,14.80
2018-12-04T03:51:52.706Z,14.70
2018-12-04T03:54:21.372Z,14.80
2018-12-04T03:56:50.018Z,14.90
2018-12-04T03:59:18.852Z,14.80
2018-12-04T04:01:47.736Z,14.50
2018-12-04T04:04:16.509Z,14.40
2018-12-04T04:06:45.222Z,14.40
2018-12-04T04:09:13.983Z,14.20
2018-12-04T04:11:43.942Z,14.30
2018-12-04T04:14:12.724Z,14.40
2018-12-04T04:16:41.311Z,14.40
2018-12-04T04:19:10.098Z,14.20
2018-12-04T04:21:38.969Z,14.20
2018-12-04T04:24:07.803Z,14.10
2018-12-04T04:26:37.024Z,14.10
2018-12-04T04:29:05.748Z,14.20
2018-12-04T04:31:34.487Z,14.20
2018-12-04T04:34:03.119Z,14.30
2018-12-04T04:36:32.147Z,14.30
2018-12-04T04:39:01.951Z,14.40
2018-12-04T04:41:30.843Z,14.10
2018-12-04T04:43:59.524Z,14.10
2018-12-04T04:46:28.498Z,14.20
2018-12-04T04:48:57.364Z,14.40
2018-12-04T04:51:26.066Z,14.10
2018-12-04T04:53:54.859Z,14.00
2018-12-04T04:56:23.550Z,14.10
2018-12-04T04:58:52.654Z,13.90
2018-12-04T05:01:21.333Z,14.00
2018-12-04T05:03:50.132Z,14.20
2018-12-04T05:06:18.928Z,14.20
2018-12-04T05:08:47.555Z,14.20
2018-12-04T05:11:16.161Z,14.10
2018-12-04T05:13:44.827Z,14.10
2018-12-04T05:16:14.216Z,14.00
2018-12-04T05:18:42.829Z,14.10
2018-12-04T05:21:12.073Z,14.30
2018-12-04T05:23:40.767Z,14.30
2018-12-04T05:26:09.597Z,14.40
2018-12-04T05:28:38.313Z,14.40
2018-12-04T05:31:07.081Z,14.40
2018-12-04T05:33:35.781Z,14.40
2018-12-04T05:36:04.506Z,14.50
2018-12-04T05:38:33.539Z,14.40
2018-12-04T05:41:02.317Z,14.50
2018-12-04T05:43:30.824Z,14.40
2018-12-04T05:45:59.615Z,14.40
2018-12-04T05:48:28.775Z,14.40
2018-12-04T05:50:57.410Z,14.40
2018-12-04T05:53:33.574Z,14.40
2018-12-04T05:56:02.340Z,14.50
2018-12-04T05:58:31.063Z,14.50
2018-12-04T06:00:59.682Z,14.50
2018-12-04T06:03:28.602Z,14.50
2018-12-04T06:05:57.332Z,14.40
2018-12-04T06:08:26.153Z,14.40
2018-12-04T06:10:54.941Z,14.40
2018-12-04T06:13:23.731Z,14.30
2018-12-04T06:15:52.417Z,14.40
2018-12-04T06:18:22.037Z,14.30
2018-12-04T06:20:50.797Z,14.20
2018-12-04T06:23:19.393Z,14.30
2018-12-04T06:25:48.282Z,14.40
2018-12-04T06:28:19.939Z,14.60
2018-12-04T06:30:48.747Z,14.70
2018-12-04T06:33:17.666Z,14.70
2018-12-04T06:35:46.210Z,14.50
2018-12-04T06:38:14.931Z,14.50
2018-12-04T06:40:43.639Z,14.70
2018-12-04T06:43:12.230Z,14.70
2018-12-04T06:45:40.882Z,14.80
2018-12-04T06:48:09.916Z,15.10
2018-12-04T06:50:38.549Z,15.20
2018-12-04T06:53:07.577Z,15.40
2018-12-04T06:55:36.236Z,15.20
2018-12-04T06:58:05.015Z,15.00
2018-12-04T07:00:33.777Z,15.10
2018-12-04T07:03:02.539Z,15.00
2018-12-04T07:05:32.043Z,15.20
2018-12-04T07:08:00.951Z,15.30
2018-12-04T07:10:29.846Z,16.00
2018-12-04T07:12:58.564Z,16.30
2018-12-04T07:15:27.313Z,16.80
2018-12-04T07:17:56.142Z,17.10
2018-12-04T07:20:24.765Z,17.30
2018-12-04T07:22:53.434Z,17.60
2018-12-04T07:25:22.036Z,17.00
2018-12-04T07:27:50.705Z,16.90
2018-12-04T07:30:19.352Z,17.00
2018-12-04T07:32:48.250Z,17.00
2018-12-04T07:35:16.929Z,16.80
2018-12-04T07:37:45.632Z,16.70
2018-12-04T07:40:14.259Z,16.70
2018-12-04T07:42:43.035Z,16.50
2018-12-04T07:45:11.792Z,16.30
2018-12-04T07:47:40.527Z,16.30
2018-12-04T07:50:09.396Z,16.40
2018-12-04T07:52:38.203Z,16.50
2018-12-04T07:55:07.041Z,16.70
2018-12-04T07:57:35.903Z,16.70
2018-12-04T08:00:06.319Z,16.90
2018-12-04T08:02:35.055Z,16.80
2018-12-04T08:05:04.008Z,16.90
2018-12-04T08:07:32.742Z,17.10
2018-12-04T08:10:01.461Z,17.60
2018-12-04T08:12:30.209Z,17.90
2018-12-04T08:14:58.753Z,18.60
2018-12-04T08:17:27.595Z,20.00
2018-12-04T08:19:56.345Z,21.50
2018-12-04T08:22:25.088Z,21.80
2018-12-04T08:24:53.753Z,22.60
2018-12-04T08:27:30.139Z,23.70
2018-12-04T08:29:58.925Z,24.90
2018-12-04T08:32:27.591Z,25.60
2018-12-04T08:34:56.378Z,25.90
2018-12-04T08:37:25.149Z,27.10
2018-12-04T08:39:53.836Z,27.70
2018-12-04T08:42:22.640Z,27.80
2018-12-04T08:44:51.227Z,28.80
2018-12-04T08:47:19.843Z,28.00
2018-12-04T08:49:48.611Z,28.20
2018-12-04T08:52:17.502Z,29.30
2018-12-04T08:54:46.202Z,28.20
2018-12-04T08:57:14.955Z,27.70
2018-12-04T08:59:43.777Z,27.80
2018-12-04T09:02:12.652Z,28.00
2018-12-04T09:04:41.382Z,27.90
2018-12-04T09:07:10.113Z,26.90
2018-12-04T09:09:38.793Z,25.80
2018-12-04T09:12:07.598Z,25.80
2018-12-04T09:14:38.285Z,25.70
2018-12-04T09:17:07.189Z,25.20
2018-12-04T09:19:35.846Z,24.60
2018-12-04T09:22:04.730Z,23.80
2018-12-04T09:24:33.729Z,23.30
2018-12-04T09:27:05.581Z,23.00
2018-12-04T09:29:33.388Z,22.60
2018-12-04T09:32:02.302Z,22.40
2018-12-04T09:34:31.087Z,22.30
2018-12-04T09:37:06.738Z,21.90
2018-12-04T09:39:35.628Z,21.80
2018-12-04T09:42:04.315Z,21.90
2018-12-04T09:44:33.202Z,21.80
2018-12-04T09:47:01.913Z,21.50
2018-12-04T09:49:30.531Z,21.40
2018-12-04T09:51:59.462Z,21.20
2018-12-04T09:54:28.215Z,21.20
2018-12-04T09:56:56.818Z,21.20
2018-12-04T09:59:26.236Z,21.40
2018-12-04T10:01:55.131Z,21.70
2018-12-04T10:04:23.734Z,23.20
2018-12-04T10:06:52.288Z,24.70
2018-12-04T10:09:21.083Z,25.80
2018-12-04T10:11:49.849Z,26.80
2018-12-04T10:14:19.208Z,27.40
2018-12-04T10:16:48.054Z,27.90
2018-12-04T10:19:16.774Z,28.20
2018-12-04T10:21:45.424Z,28.10
2018-12-04T10:24:14.109Z,29.10
2018-12-04T10:26:44.843Z,29.50
2018-12-04T10:29:13.502Z,29.70
2018-12-04T10:31:42.465Z,29.70
2018-12-04T10:34:11.169Z,29.80
2018-12-04T10:36:39.788Z,30.00
2018-12-04T10:39:08.777Z,30.30
2018-12-04T10:41:37.547Z,30.10
2018-12-04T10:44:06.362Z,30.10
2018-12-04T10:46:34.898Z,29.70
2018-12-04T10:49:03.585Z,29.90
2018-12-04T10:51:32.307Z,30.30
2018-12-04T10:54:01.095Z,30.00
2018-12-04T10:56:29.985Z,29.90
2018-12-04T10:58:59.000Z,29.90
2018-12-04T11:01:33.171Z,30.00
2018-12-04T11:04:02.185Z,30.40
2018-12-04T11:06:30.909Z,30.10
2018-12-04T11:08:59.612Z,30.20
2018-12-04T11:11:28.270Z,30.90
2018-12-04T11:13:57.107Z,30.00
2018-12-04T11:16:25.803Z,30.10
2018-12-04T11:18:54.561Z,30.20
2018-12-04T11:21:23.123Z,30.20
2018-12-04T11:23:51.955Z,29.90
2018-12-04T11:26:20.542Z,29.60
2018-12-04T11:28:49.515Z,29.00
2018-12-04T11:31:18.208Z,28.90
2018-12-04T11:33:46.913Z,29.10
2018-12-04T11:36:15.566Z,28.40
2018-12-04T11:38:44.392Z,25.90
2018-12-04T11:41:13.121Z,26.20
2018-12-04T11:43:41.762Z,25.70
2018-12-04T11:46:17.103Z,25.30
2018-12-04T11:48:45.891Z,25.20
2018-12-04T11:51:14.699Z,24.80
2018-12-04T11:53:43.466Z,24.70
2018-12-04T11:56:12.142Z,23.80
2018-12-04T11:58:40.704Z,23.60
2018-12-04T12:01:11.562Z,23.60
2018-12-04T12:03:40.665Z,22.90
2018-12-04T12:06:09.323Z,22.30
2018-12-04T12:08:37.989Z,22.20
2018-12-04T12:11:06.717Z,22.40
2018-12-04T12:13:35.390Z,22.50
2018-12-04T12:16:04.288Z,22.40
2018-12-04T12:18:33.027Z,23.60
2018-12-04T12:21:01.739Z,24.60
2018-12-04T12:23:30.659Z,24.90
2018-12-04T12:25:59.396Z,25.30
2018-12-04T12:28:28.018Z,25.80
2018-12-04T12:30:56.818Z,26.50
2018-12-04T12:33:25.504Z,26.20
2018-12-04T12:35:54.370Z,26.60
2018-12-04T12:38:23.187Z,26.60
2018-12-04T12:40:51.983Z,26.50
2018-12-04T12:43:20.857Z,26.70
2018-12-04T12:45:49.606Z,27.00
2018-12-04T12:48:18.204Z,26.90
2018-12-04T12:50:46.993Z,26.80
2018-12-04T12:53:15.703Z,25.80
2018-12-04T12:55:44.367Z,26.20
2018-12-04T12:58:13.112Z,26.40
2018-12-04T13:00:41.946Z,26.60
2018-12-04T13:03:11.187Z,26.60
2018-12-04T13:05:39.939Z,26.40
2018-12-04T13:08:08.741Z,25.80
2018-12-04T13:10:37.442Z,25.90
2018-12-04T13:13:06.157Z,26.10
2018-12-04T13:15:34.950Z,26.00
2018-12-04T13:18:03.986Z,26.00
2018-12-04T13:20:32.801Z,25.30
2018-12-04T13:23:01.554Z,24.90
2018-12-04T13:25:30.323Z,24.80
2018-12-04T13:27:59.129Z,24.90
2018-12-04T13:30:27.953Z,25.20
2018-12-04T13:32:56.755Z,24.90
2018-12-04T13:35:25.514Z,24.30
2018-12-04T13:37:54.282Z,23.80
2018-12-04T13:40:23.178Z,23.30
2018-12-04T13:42:52.050Z,23.10
2018-12-04T13:45:20.583Z,22.70
2018-12-04T13:47:49.190Z,22.30
2018-12-04T13:50:17.802Z,21.60
2018-12-04T13:52:46.474Z,21.20
2018-12-04T13:55:15.112Z,21.00
2018-12-04T13:57:43.859Z,20.70
2018-12-04T14:00:12.625Z,20.80
2018-12-04T14:02:42.083Z,20.70
2018-12-04T14:05:10.835Z,20.50
2018-12-04T14:07:39.851Z,20.30
2018-12-04T14:10:09.948Z,20.20
2018-12-04T14:12:39.062Z,20.30
2018-12-04T14:15:07.851Z,20.10
2018-12-04T14:17:36.811Z,20.20
2018-12-04T14:20:07.276Z,20.10
2018-12-04T14:22:35.886Z,20.00
2018-12-04T14:25:04.807Z,19.90
2018-12-04T14:27:33.747Z,19.80
2018-12-04T14:30:02.447Z,19.80
2018-12-04T14:32:31.207Z,19.70
2018-12-04T14:34:59.867Z,19.50
2018-12-04T14:37:28.751Z,19.50
2018-12-04T14:39:57.497Z,19.60
2018-12-04T14:42:26.333Z,19.40
2018-12-04T14:44:55.154Z,19.30
2018-12-04T14:47:24.129Z,19.30
2018-12-04T14:49:52.733Z,19.30
2018-12-04T14:52:21.499Z,19.30
2018-12-04T14:54:50.091Z,19.10
2018-12-04T14:57:18.906Z,19.20
2018-12-04T14:59:47.783Z,19.20
2018-12-04T15:02:16.447Z,19.10
2018-12-04T15:04:46.774Z,18.90
2018-12-04T15:07:15.740Z,18.80
2018-12-04T15:09:44.782Z,18.80
2018-12-04T15:12:13.687Z,18.70
2018-12-04T15:14:42.430Z,18.60
2018-12-04T15:17:11.172Z,18.50
2018-12-04T15:19:39.884Z,18.50
2018-12-04T15:22:08.621Z,18.20
2018-12-04T15:24:37.596Z,18.10
2018-12-04T15:27:06.576Z,18.00
2018-12-04T15:29:35.224Z,18.10
2018-12-04T15:32:04.434Z,18.00
2018-12-04T15:34:32.955Z,17.80
2018-12-04T15:37:01.621Z,17.80
2018-12-04T15:39:30.489Z,17.80
2018-12-04T15:41:59.309Z,17.70
2018-12-04T15:44:28.164Z,17.60
2018-12-04T15:46:56.896Z,17.50
2018-12-04T15:49:25.760Z,17.60
2018-12-04T15:51:54.445Z,17.70
2018-12-04T15:54:23.284Z,17.80
2018-12-04T15:56:52.062Z,17.80
2018-12-04T15:59:20.909Z,17.90
2018-12-04T16:01:49.640Z,17.90
2018-12-04T16:04:18.586Z,17.90
2018-12-04T16:06:47.375Z,17.80
2018-12-04T16:09:15.815Z,17.90
2018-12-04T16:11:44.610Z,17.90
2018-12-04T16:14:13.328Z,17.80
2018-12-04T16:16:42.112Z,17.80
2018-12-04T16:19:10.846Z,17.80
2018-12-04T16:21:39.666Z,17.70
2018-12-04T16:24:08.346Z,17.80
2018-12-04T16:26:36.981Z,17.80
2018-12-04T16:29:05.936Z,17.80
2018-12-04T16:31:34.615Z,17.70
2018-12-04T16:34:03.547Z,17.60
2018-12-04T16:36:32.426Z,17.50
2018-12-04T16:39:01.204Z,17.60
2018-12-04T16:41:30.003Z,17.50
2018-12-04T16:43:58.568Z,17.40
2018-12-04T16:46:27.185Z,17.40
2018-12-04T16:48:55.951Z,17.40
2018-12-04T16:51:24.650Z,17.50
2018-12-04T16:53:53.310Z,17.40
2018-12-04T16:56:22.290Z,17.40
2018-12-04T16:58:51.068Z,17.30
2018-12-04T17:01:19.691Z,17.10
2018-12-04T17:03:48.465Z,16.80
2018-12-04T17:06:17.245Z,16.60
2018-12-04T17:08:45.942Z,16.70
2018-12-04T17:11:14.912Z,16.80
2018-12-04T17:13:43.590Z,16.80
2018-12-04T17:16:12.386Z,17.00
2018-12-04T17:18:40.910Z,16.90
2018-12-04T17:21:09.671Z,16.90
2018-12-04T17:23:38.484Z,16.90
2018-12-04T17:26:07.451Z,16.80
2018-12-04T17:28:36.179Z,16.90
2018-12-04T17:31:04.871Z,16.90
2018-12-04T17:33:33.610Z,16.90
2018-12-04T17:36:02.544Z,17.00
2018-12-04T17:38:32.046Z,17.00
2018-12-04T17:41:00.790Z,16.90
2018-12-04T17:43:29.508Z,16.90
2018-12-04T17:45:58.347Z,17.00
2018-12-04T17:48:27.047Z,17.00
2018-12-04T17:50:55.853Z,16.80
2018-12-04T17:53:24.578Z,16.80
2018-12-04T17:55:53.290Z,16.80
2018-12-04T17:58:21.991Z,16.70
2018-12-04T18:00:50.848Z,16.60
2018-12-04T18:03:19.515Z,16.60
2018-12-04T18:05:48.218Z,16.50
2018-12-04T18:08:16.874Z,16.50
2018-12-04T18:10:45.630Z,16.50
2018-12-04T18:13:14.426Z,16.50
2018-12-04T18:15:43.301Z,16.50
2018-12-04T18:18:11.985Z,16.40
2018-12-04T18:20:41.066Z,16.40
2018-12-04T18:23:09.977Z,16.40
2018-12-04T18:25:38.746Z,16.40
2018-12-04T18:28:07.433Z,16.40
2018-12-04T18:30:36.219Z,16.40
2018-12-04T18:33:05.111Z,16.40
2018-12-04T18:35:34.655Z,16.40
2018-12-04T18:38:03.621Z,16.40
2018-12-04T18:40:32.381Z,16.40
2018-12-04T18:43:01.076Z,16.40
2018-12-04T18:45:29.791Z,16.30
2018-12-04T18:47:58.752Z,16.40
2018-12-04T18:50:27.451Z,16.30
2018-12-04T18:52:56.227Z,16.30
2018-12-04T18:55:24.879Z,16.20
2018-12-04T18:57:53.896Z,16.20
2018-12-04T19:00:22.562Z,16.20
2018-12-04T19:02:53.240Z,16.20
2018-12-04T19:05:22.107Z,16.30
2018-12-04T19:07:50.720Z,16.20
2018-12-04T19:10:19.584Z,16.20
2018-12-04T19:12:48.364Z,16.20
2018-12-04T19:15:17.170Z,16.20
2018-12-04T19:17:46.135Z,16.30
2018-12-04T19:20:15.039Z,16.40
2018-12-04T19:22:44.035Z,16.40
2018-12-04T19:25:12.737Z,16.30
2018-12-04T19:27:41.696Z,16.10
2018-12-04T19:30:12.423Z,16.00
2018-12-04T19:32:41.094Z,15.80
2018-12-04T19:35:11.631Z,15.80
2018-12-04T19:37:40.551Z,16.00
2018-12-04T19:40:11.171Z,16.10
2018-12-04T19:42:43.527Z,16.00
2018-12-04T19:45:12.764Z,15.90
2018-12-04T19:47:41.324Z,15.80
2018-12-04T19:50:10.298Z,15.90
2018-12-04T19:52:39.115Z,15.90
2018-12-04T19:55:07.759Z,15.90
2018-12-04T19:57:36.449Z,15.90
2018-12-04T20:00:06.923Z,15.90
2018-12-04T20:02:35.770Z,15.90
2018-12-04T20:05:04.967Z,15.80
2018-12-04T20:07:33.643Z,15.80
2018-12-04T20:10:02.462Z,15.80
2018-12-04T20:12:31.116Z,15.70
2018-12-04T20:14:59.854Z,15.60
2018-12-04T20:17:28.807Z,15.60
2018-12-04T20:19:57.737Z,15.60
2018-12-04T20:22:26.586Z,15.60
2018-12-04T20:24:55.316Z,15.50
2018-12-04T20:27:24.111Z,15.50
2018-12-04T20:29:52.887Z,15.60
2018-12-04T20:32:21.727Z,15.40
2018-12-04T20:34:50.322Z,15.40
2018-12-04T20:37:19.052Z,15.40
2018-12-04T20:39:47.834Z,15.50
2018-12-04T20:42:23.089Z,15.40
2018-12-04T20:44:47.549Z,15.40
2018-12-04T20:47:16.240Z,15.40
2018-12-04T20:49:45.333Z,15.40
2018-12-04T20:52:14.002Z,15.30
2018-12-04T20:54:42.693Z,15.30
2018-12-04T20:57:11.292Z,15.20
2018-12-04T20:59:40.181Z,15.20
2018-12-04T21:02:08.912Z,15.30
2018-12-04T21:04:37.611Z,15.20
2018-12-04T21:07:06.381Z,15.20
2018-12-04T21:09:34.998Z,15.30
2018-12-04T21:12:03.732Z,15.20
2018-12-04T21:14:32.438Z,15.00
2018-12-04T21:17:01.154Z,15.00
2018-12-04T21:19:29.766Z,14.90
2018-12-04T21:21:58.635Z,14.80
2018-12-04T21:24:27.502Z,14.80
2018-12-04T21:26:56.491Z,14.80
2018-12-04T21:29:30.548Z,14.80
2018-12-04T21:32:04.553Z,14.80
2018-12-04T21:34:38.781Z,14.80
2018-12-04T21:37:12.763Z,14.90
2018-12-04T21:39:43.541Z,14.90
2018-12-04T21:42:17.642Z,14.80
2018-12-04T21:44:52.015Z,14.70
2018-12-04T21:47:26.026Z,14.70
2018-12-04T21:49:54.941Z,14.80
2018-12-04T21:52:23.786Z,14.70
2018-12-04T21:54:52.828Z,14.80
2018-12-04T21:57:21.386Z,14.90
2018-12-04T21:59:50.296Z,14.90
2018-12-04T22:02:19.002Z,15.00
2018-12-04T22:04:47.754Z,15.10
2018-12-04T22:07:16.509Z,14.90
2018-12-04T22:09:45.434Z,15.00
2018-12-04T22:12:14.229Z,15.10
2018-12-04T22:14:43.016Z,15.00
2018-12-04T22:17:11.815Z,15.10
2018-12-04T22:19:40.584Z,15.00
2018-12-04T22:22:09.249Z,15.00
2018-12-04T22:24:38.126Z,15.00
2018-12-04T22:27:06.803Z,15.00
2018-12-04T22:29:35.434Z,15.20
2018-12-04T22:32:04.227Z,15.00
2018-12-04T22:34:32.919Z,15.10
2018-12-04T22:37:01.610Z,15.10
2018-12-04T22:39:30.338Z,15.20
2018-12-04T22:41:59.106Z,15.20
2018-12-04T22:44:27.943Z,15.20
2018-12-04T22:46:56.711Z,15.20
2018-12-04T22:49:25.420Z,15.20
2018-12-04T22:51:53.925Z,15.30
2018-12-04T22:54:22.791Z,15.30
2018-12-04T22:56:57.843Z,15.30
2018-12-04T22:59:26.659Z,15.20
2018-12-04T23:01:55.485Z,15.20
2018-12-04T23:04:24.166Z,15.40
2018-12-04T23:06:52.998Z,15.40
2018-12-04T23:09:21.615Z,15.50
2018-12-04T23:11:50.242Z,15.40
2018-12-04T23:14:18.826Z,15.00
2018-12-04T23:16:47.714Z,14.90
2018-12-04T23:19:16.445Z,15.00
2018-12-04T23:21:45.104Z,14.80
2018-12-04T23:24:13.984Z,14.90
2018-12-04T23:26:42.763Z,15.00
2018-12-04T23:29:11.503Z,14.90
2018-12-04T23:31:40.172Z,14.80
2018-12-04T23:34:08.837Z,15.00
2018-12-04T23:36:37.432Z,15.10
2018-12-04T23:39:07.945Z,15.00
2018-12-04T23:41:36.736Z,15.10
2018-12-04T23:44:05.530Z,15.10
2018-12-04T23:46:34.314Z,15.20
2018-12-04T23:49:03.083Z,15.20
2018-12-04T23:51:31.771Z,15.20
2018-12-04T23:54:00.547Z,15.20
2018-12-04T23:56:29.206Z,15.30
2018-12-04T23:58:57.887Z,15.40
