createdAt,value
2022-09-07T00:02:12.759Z,8.00
2022-09-07T00:04:45.391Z,8.83
2022-09-07T00:07:15.443Z,10.30
2022-09-07T00:09:45.444Z,8.77
2022-09-07T00:12:15.439Z,6.70
2022-09-07T00:14:45.455Z,7.67
2022-09-07T00:17:15.445Z,9.00
2022-09-07T00:19:48.372Z,9.97
2022-09-07T00:22:18.435Z,7.90
2022-09-07T00:24:48.531Z,11.60
2022-09-07T00:27:18.518Z,9.97
2022-09-07T00:29:48.558Z,8.50
2022-09-07T00:32:18.637Z,7.77
2022-09-07T00:34:52.832Z,7.37
2022-09-07T00:37:22.804Z,10.63
2022-09-07T00:39:52.862Z,7.20
2022-09-07T00:42:24.688Z,9.23
2022-09-07T00:45:10.691Z,10.10
2022-09-07T00:47:50.305Z,7.20
2022-09-07T00:50:33.157Z,12.23
2022-09-07T00:53:09.746Z,9.30
2022-09-07T00:55:45.684Z,12.40
2022-09-07T00:58:17.029Z,10.90
2022-09-07T01:00:50.407Z,10.07
2022-09-07T01:03:26.465Z,10.37
2022-09-07T01:06:07.169Z,8.80
2022-09-07T01:08:38.605Z,7.77
2022-09-07T01:11:09.258Z,10.60
2022-09-07T01:13:41.304Z,8.07
2022-09-07T01:16:24.271Z,7.80
2022-09-07T01:19:07.864Z,8.40
2022-09-07T01:22:01.154Z,7.77
2022-09-07T01:25:02.943Z,12.50
2022-09-07T01:28:12.457Z,8.20
2022-09-07T01:30:51.275Z,21.03
2022-09-07T01:33:52.357Z,8.87
2022-09-07T01:36:34.486Z,12.03
2022-09-07T01:39:08.275Z,10.07
2022-09-07T01:41:46.489Z,8.07
2022-09-07T01:44:27.333Z,7.20
2022-09-07T01:47:08.011Z,6.30
2022-09-07T01:49:44.729Z,9.03
2022-09-07T01:52:26.663Z,6.60
2022-09-07T01:55:05.914Z,8.13
2022-09-07T01:57:45.443Z,8.30
2022-09-07T02:00:21.838Z,11.63
2022-09-07T02:02:58.996Z,12.30
2022-09-07T02:05:39.035Z,9.83
2022-09-07T02:08:16.041Z,9.60
2022-09-07T02:10:51.983Z,7.17
2022-09-07T02:13:28.995Z,7.93
2022-09-07T02:16:07.185Z,8.30
2022-09-07T02:18:48.076Z,8.23
2022-09-07T02:21:25.097Z,10.30
2022-09-07T02:24:03.589Z,7.00
2022-09-07T02:26:37.613Z,9.80
2022-09-07T02:29:07.874Z,6.87
2022-09-07T02:31:40.554Z,7.03
2022-09-07T02:34:11.690Z,8.20
2022-09-07T02:36:48.339Z,10.70
2022-09-07T02:39:18.395Z,8.90
2022-09-07T02:41:49.414Z,6.73
2022-09-07T02:44:23.548Z,9.87
2022-09-07T02:47:15.796Z,9.73
2022-09-07T02:50:13.104Z,8.93
2022-09-07T02:52:56.144Z,10.10
2022-09-07T02:55:41.613Z,11.60
2022-09-07T02:58:31.969Z,10.57
2022-09-07T03:01:11.116Z,10.00
2022-09-07T03:03:58.258Z,10.13
2022-09-07T03:06:34.893Z,8.10
2022-09-07T03:09:12.744Z,12.90
2022-09-07T03:11:42.756Z,9.00
2022-09-07T03:14:21.761Z,9.90
2022-09-07T03:16:57.228Z,10.10
2022-09-07T03:19:30.369Z,9.93
2022-09-07T03:22:00.350Z,10.27
2022-09-07T03:24:30.337Z,10.37
2022-09-07T03:27:00.851Z,16.20
2022-09-07T03:29:31.025Z,25.63
2022-09-07T03:32:00.999Z,34.30
2022-09-07T03:34:33.761Z,16.20
2022-09-07T03:37:03.747Z,15.23
2022-09-07T03:39:34.955Z,20.23
2022-09-07T03:42:04.991Z,23.63
2022-09-07T03:44:35.548Z,13.63
2022-09-07T03:47:05.629Z,14.43
2022-09-07T03:49:38.240Z,16.20
2022-09-07T03:52:08.275Z,11.17
2022-09-07T03:54:39.699Z,15.67
2022-09-07T03:57:10.229Z,9.80
2022-09-07T03:59:40.210Z,14.90
2022-09-07T04:02:10.251Z,15.17
2022-09-07T04:04:46.104Z,15.70
2022-09-07T04:07:16.290Z,17.70
2022-09-07T04:09:46.386Z,17.50
2022-09-07T04:12:16.334Z,16.60
2022-09-07T04:14:46.434Z,22.00
2022-09-07T04:17:16.424Z,14.17
2022-09-07T04:19:49.121Z,18.23
2022-09-07T04:22:19.146Z,13.57
2022-09-07T04:24:49.166Z,15.97
2022-09-07T04:27:19.138Z,12.57
2022-09-07T04:29:50.656Z,11.47
2022-09-07T04:32:20.642Z,20.23
2022-09-07T04:34:54.508Z,18.90
2022-09-07T04:37:24.571Z,15.63
2022-09-07T04:39:54.597Z,17.70
2022-09-07T04:42:24.831Z,26.20
2022-09-07T04:44:54.906Z,18.97
2022-09-07T04:47:25.226Z,21.63
2022-09-07T04:49:57.799Z,18.73
2022-09-07T04:52:28.505Z,17.97
2022-09-07T04:54:58.573Z,16.80
2022-09-07T04:57:28.662Z,15.90
2022-09-07T04:59:58.618Z,24.23
2022-09-07T05:02:28.625Z,16.43
2022-09-07T05:05:02.913Z,19.10
2022-09-07T05:07:33.125Z,14.83
2022-09-07T05:10:03.332Z,23.53
2022-09-07T05:12:33.319Z,18.60
2022-09-07T05:15:03.399Z,13.03
2022-09-07T05:17:33.753Z,19.70
2022-09-07T05:20:07.597Z,16.60
2022-09-07T05:22:41.142Z,18.93
2022-09-07T05:25:12.136Z,22.07
2022-09-07T05:27:42.514Z,23.80
2022-09-07T05:33:05.349Z,17.73
2022-09-07T05:35:38.028Z,19.73
2022-09-07T05:38:08.085Z,17.20
2022-09-07T05:40:40.746Z,16.33
2022-09-07T05:43:11.620Z,18.43
2022-09-07T05:45:42.218Z,23.00
2022-09-07T05:48:12.172Z,23.50
2022-09-07T05:50:53.964Z,20.90
2022-09-07T05:53:24.677Z,14.43
2022-09-07T05:55:54.744Z,12.37
2022-09-07T05:58:24.840Z,13.17
2022-09-07T06:00:55.277Z,14.50
2022-09-07T06:03:25.350Z,9.77
2022-09-07T06:06:06.133Z,8.20
2022-09-07T06:08:39.309Z,14.50
2022-09-07T06:11:11.361Z,9.40
2022-09-07T06:13:42.038Z,7.23
2022-09-07T06:16:14.722Z,13.77
2022-09-07T06:18:47.789Z,7.63
2022-09-07T06:21:23.233Z,10.67
2022-09-07T06:23:54.372Z,10.20
2022-09-07T06:26:24.699Z,10.70
2022-09-07T06:28:57.734Z,14.13
2022-09-07T06:31:28.558Z,7.97
2022-09-07T06:33:58.975Z,12.37
2022-09-07T06:36:31.813Z,7.83
2022-09-07T06:39:04.045Z,10.93
2022-09-07T06:44:32.572Z,13.03
2022-09-07T06:47:03.008Z,10.70
2022-09-07T06:49:33.341Z,8.83
2022-09-07T06:52:06.586Z,10.40
2022-09-07T06:57:27.208Z,9.97
2022-09-07T06:59:57.209Z,10.73
2022-09-07T07:02:27.194Z,9.70
2022-09-07T07:04:57.286Z,10.67
2022-09-07T07:07:29.829Z,7.83
2022-09-07T07:09:59.794Z,8.53
2022-09-07T07:15:00.708Z,9.63
2022-09-07T07:17:30.658Z,8.50
2022-09-07T07:20:00.653Z,10.07
2022-09-07T07:22:48.674Z,12.03
2022-09-07T07:25:18.952Z,11.80
2022-09-07T07:27:50.401Z,11.07
2022-09-07T07:30:23.061Z,20.03
2022-09-07T07:32:53.161Z,15.27
2022-09-07T07:35:23.289Z,11.40
2022-09-07T07:43:38.217Z,8.33
2022-09-07T07:46:09.428Z,10.10
2022-09-07T07:48:39.445Z,5.40
2022-09-07T07:51:14.501Z,16.43
2022-09-07T07:53:47.748Z,7.03
2022-09-07T07:56:18.267Z,13.00
2022-09-07T07:58:50.930Z,21.03
2022-09-07T08:01:21.437Z,8.13
2022-09-07T08:03:52.079Z,7.70
2022-09-07T08:06:24.241Z,14.53
2022-09-07T08:08:58.544Z,8.73
2022-09-07T08:11:31.256Z,7.27
2022-09-07T08:14:02.301Z,7.37
2022-09-07T08:16:32.382Z,7.50
2022-09-07T08:19:02.616Z,8.93
2022-09-07T08:21:32.658Z,8.50
2022-09-07T08:24:06.182Z,9.20
2022-09-07T08:26:36.277Z,8.77
2022-09-07T08:29:06.358Z,7.07
2022-09-07T08:31:36.467Z,10.63
2022-09-07T08:34:07.754Z,11.50
2022-09-07T08:36:37.663Z,10.20
2022-09-07T08:39:10.277Z,5.67
2022-09-07T08:42:13.864Z,7.80
2022-09-07T08:44:53.248Z,9.10
2022-09-07T08:47:35.175Z,6.23
2022-09-07T08:50:14.154Z,12.30
2022-09-07T08:52:53.437Z,7.47
2022-09-07T08:55:33.323Z,7.33
2022-09-07T08:58:27.010Z,10.77
2022-09-07T09:06:59.539Z,10.20
2022-09-07T09:09:49.687Z,11.97
2022-09-07T09:12:37.851Z,13.07
2022-09-07T09:15:21.288Z,10.17
2022-09-07T09:18:01.243Z,11.93
2022-09-07T09:20:38.854Z,7.97
2022-09-07T09:23:16.185Z,7.60
2022-09-07T09:25:56.420Z,9.33
2022-09-07T09:28:31.860Z,8.80
2022-09-07T09:31:02.951Z,11.30
2022-09-07T09:33:33.144Z,6.30
2022-09-07T09:36:05.814Z,9.73
2022-09-07T09:38:39.559Z,13.80
2022-09-07T09:41:12.040Z,8.97
2022-09-07T09:43:54.983Z,12.50
2022-09-07T09:46:30.397Z,7.33
2022-09-07T09:49:03.879Z,8.10
2022-09-07T09:54:43.544Z,6.13
2022-09-07T09:57:19.513Z,11.00
2022-09-07T10:00:10.237Z,6.40
2022-09-07T10:05:40.338Z,10.80
2022-09-07T10:08:22.201Z,4.90
2022-09-07T10:11:02.153Z,7.03
2022-09-07T10:13:35.304Z,6.03
2022-09-07T10:16:11.657Z,6.37
2022-09-07T10:18:56.233Z,7.67
2022-09-07T10:21:30.352Z,4.83
2022-09-07T10:24:15.633Z,7.13
2022-09-07T10:26:48.693Z,13.53
2022-09-07T10:29:28.997Z,6.50
2022-09-07T10:32:29.314Z,8.10
2022-09-07T10:35:16.330Z,5.90
2022-09-07T10:38:01.735Z,5.73
2022-09-07T10:40:42.227Z,7.63
2022-09-07T10:43:32.037Z,4.87
2022-09-07T10:47:00.408Z,8.33
2022-09-07T10:50:22.006Z,7.43
2022-09-07T10:52:45.229Z,6.63
2022-09-07T10:55:26.201Z,9.63
2022-09-07T10:58:15.360Z,7.10
2022-09-07T11:01:10.890Z,5.67
2022-09-07T11:04:13.407Z,7.53
2022-09-07T11:06:52.927Z,11.10
2022-09-07T11:09:59.882Z,5.50
2022-09-07T11:12:36.366Z,5.37
2022-09-07T11:15:21.687Z,9.70
2022-09-07T11:17:57.891Z,9.43
2022-09-07T11:20:37.289Z,6.17
2022-09-07T11:23:20.697Z,9.47
2022-09-07T11:26:01.537Z,11.47
2022-09-07T11:28:46.326Z,7.90
2022-09-07T11:31:25.954Z,9.47
2022-09-07T11:37:03.736Z,8.40
2022-09-07T11:39:47.121Z,10.83
2022-09-07T11:42:43.831Z,12.70
2022-09-07T11:45:22.489Z,6.70
2022-09-07T11:48:01.550Z,13.63
2022-09-07T11:50:39.449Z,6.37
2022-09-07T11:53:19.060Z,6.80
2022-09-07T11:55:59.955Z,12.60
2022-09-07T11:59:03.649Z,10.47
2022-09-07T12:01:50.612Z,13.40
2022-09-07T12:04:35.894Z,8.17
2022-09-07T12:07:52.686Z,12.33
2022-09-07T12:11:02.755Z,11.10
2022-09-07T12:13:50.278Z,7.53
2022-09-07T12:16:36.537Z,6.10
2022-09-07T12:19:22.004Z,6.63
2022-09-07T12:22:01.091Z,6.67
2022-09-07T12:24:48.462Z,9.40
2022-09-07T12:27:44.854Z,8.77
2022-09-07T12:30:44.299Z,11.10
2022-09-07T12:33:36.751Z,7.33
2022-09-07T12:36:51.994Z,7.20
2022-09-07T12:39:28.585Z,14.53
2022-09-07T12:42:33.093Z,6.57
2022-09-07T12:45:52.810Z,7.40
2022-09-07T12:48:43.606Z,6.93
2022-09-07T12:54:28.481Z,5.97
2022-09-07T13:00:21.185Z,7.90
2022-09-07T13:09:35.542Z,11.43
2022-09-07T13:15:36.911Z,7.40
2022-09-07T13:18:15.309Z,5.30
2022-09-07T13:20:45.304Z,7.20
2022-09-07T13:23:32.938Z,6.60
2022-09-07T13:26:04.806Z,7.60
2022-09-07T13:28:55.903Z,5.50
2022-09-07T13:32:00.324Z,10.10
2022-09-07T13:34:53.345Z,9.07
2022-09-07T13:37:27.310Z,8.90
2022-09-07T13:40:00.906Z,6.20
2022-09-07T13:42:36.563Z,7.20
2022-09-07T13:45:10.608Z,10.57
2022-09-07T13:47:58.385Z,6.53
2022-09-07T13:50:46.174Z,6.80
2022-09-07T13:53:52.397Z,9.97
2022-09-07T13:56:45.460Z,7.43
2022-09-07T13:59:23.814Z,7.40
2022-09-07T14:01:54.499Z,7.33
2022-09-07T14:04:28.911Z,10.10
2022-09-07T14:07:17.868Z,9.77
2022-09-07T14:09:48.996Z,9.30
2022-09-07T14:12:22.745Z,5.67
2022-09-07T14:15:12.238Z,8.43
2022-09-07T14:17:43.085Z,7.43
2022-09-07T14:20:17.140Z,5.67
2022-09-07T14:22:53.472Z,8.33
2022-09-07T14:25:26.427Z,10.70
2022-09-07T14:27:57.851Z,4.60
2022-09-07T14:30:33.110Z,7.17
2022-09-07T14:33:07.598Z,4.70
2022-09-07T14:35:41.939Z,5.17
2022-09-07T14:41:21.144Z,10.07
2022-09-07T14:43:57.627Z,7.07
2022-09-07T14:46:30.839Z,8.00
2022-09-07T14:49:04.461Z,8.03
2022-09-07T14:51:37.562Z,5.33
2022-09-07T14:54:10.976Z,6.80
2022-09-07T14:56:45.642Z,7.80
2022-09-07T14:59:38.582Z,8.10
2022-09-07T15:02:38.698Z,10.10
2022-09-07T15:05:24.011Z,8.10
2022-09-07T15:07:58.637Z,6.03
2022-09-07T15:10:41.215Z,4.10
2022-09-07T15:13:32.264Z,5.57
2022-09-07T15:16:05.623Z,7.97
2022-09-07T15:18:54.713Z,5.17
2022-09-07T15:21:29.960Z,6.63
2022-09-07T15:24:02.355Z,5.83
2022-09-07T15:29:35.130Z,11.83
2022-09-07T15:32:09.227Z,8.37
2022-09-07T15:34:39.246Z,6.17
2022-09-07T15:39:59.484Z,6.50
2022-09-07T15:45:22.061Z,6.67
2022-09-07T15:47:53.762Z,13.30
2022-09-07T15:50:24.300Z,9.83
2022-09-07T15:52:54.507Z,6.60
2022-09-07T15:55:25.374Z,7.80
2022-09-07T15:58:11.139Z,5.33
2022-09-07T16:00:42.555Z,5.10
2022-09-07T16:03:12.857Z,6.13
2022-09-07T16:05:44.495Z,8.30
2022-09-07T16:11:18.537Z,8.10
2022-09-07T16:13:53.147Z,8.93
2022-09-07T16:17:25.371Z,11.00
2022-09-07T16:19:20.662Z,8.73
2022-09-07T16:21:50.801Z,4.27
2022-09-07T16:24:20.740Z,9.00
2022-09-07T16:26:50.740Z,5.50
2022-09-07T16:29:23.453Z,5.53
2022-09-07T16:34:44.935Z,8.80
2022-09-07T16:37:15.876Z,7.70
2022-09-07T16:39:45.858Z,5.30
2022-09-07T16:42:15.917Z,5.13
2022-09-07T16:44:49.549Z,5.63
2022-09-07T16:47:19.721Z,6.47
2022-09-07T16:49:50.668Z,8.93
2022-09-07T16:52:23.315Z,7.30
2022-09-07T16:54:53.241Z,6.40
2022-09-07T16:57:23.707Z,4.30
2022-09-07T16:59:56.657Z,4.70
2022-09-07T17:02:26.618Z,7.40
2022-09-07T17:04:56.597Z,5.20
2022-09-07T17:07:26.650Z,6.20
2022-09-07T17:09:56.637Z,7.50
2022-09-07T17:12:26.781Z,5.70
2022-09-07T17:14:59.275Z,10.10
2022-09-07T17:17:29.199Z,7.33
2022-09-07T17:19:59.327Z,6.50
2022-09-07T17:22:29.527Z,9.70
2022-09-07T17:24:59.548Z,5.43
2022-09-07T17:27:29.493Z,5.10
2022-09-07T17:30:02.077Z,7.93
2022-09-07T17:32:32.720Z,5.80
2022-09-07T17:35:02.685Z,7.13
2022-09-07T17:37:32.683Z,7.50
2022-09-07T17:40:05.766Z,7.03
2022-09-07T17:45:28.731Z,9.07
2022-09-07T17:47:58.877Z,6.73
2022-09-07T17:50:28.848Z,5.77
2022-09-07T17:52:59.496Z,7.97
2022-09-07T17:55:29.410Z,5.83
2022-09-07T17:58:04.182Z,11.00
2022-09-07T18:00:37.294Z,7.30
2022-09-07T18:03:07.343Z,7.03
2022-09-07T18:05:37.289Z,8.30
2022-09-07T18:08:08.109Z,12.70
2022-09-07T18:13:35.968Z,7.17
2022-09-07T18:16:18.863Z,7.30
2022-09-07T18:18:50.285Z,8.77
2022-09-07T18:21:23.466Z,11.30
2022-09-07T18:23:56.815Z,5.83
2022-09-07T18:26:28.279Z,7.73
2022-09-07T18:29:13.057Z,8.77
2022-09-07T18:31:46.041Z,7.70
2022-09-07T18:34:16.247Z,13.33
2022-09-07T18:36:46.333Z,7.97
2022-09-07T18:39:16.415Z,9.43
2022-09-07T18:41:46.485Z,9.60
2022-09-07T18:47:17.448Z,8.43
2022-09-07T18:49:51.395Z,9.10
2022-09-07T18:55:12.803Z,15.07
2022-09-07T18:57:42.754Z,9.63
2022-09-07T19:00:16.119Z,12.13
2022-09-07T19:02:52.957Z,11.57
2022-09-07T19:08:12.837Z,7.47
2022-09-07T19:10:42.820Z,9.93
2022-09-07T19:13:13.884Z,9.10
2022-09-07T19:15:43.812Z,8.20
2022-09-07T19:18:16.385Z,10.17
2022-09-07T19:20:46.377Z,5.27
2022-09-07T19:23:16.350Z,5.67
2022-09-07T19:25:46.264Z,6.63
2022-09-07T19:28:16.249Z,12.53
2022-09-07T19:30:46.245Z,6.20
2022-09-07T19:33:19.068Z,7.20
2022-09-07T19:35:48.996Z,4.47
2022-09-07T19:38:18.973Z,4.40
2022-09-07T19:40:57.804Z,5.43
2022-09-07T19:43:28.644Z,8.30
2022-09-07T19:45:59.384Z,12.33
2022-09-07T19:48:34.459Z,4.97
2022-09-07T19:51:05.509Z,9.60
2022-09-07T19:53:36.014Z,5.80
2022-09-07T19:56:08.994Z,10.70
2022-09-07T19:58:40.749Z,6.30
2022-09-07T20:01:13.868Z,5.67
2022-09-07T20:03:50.255Z,7.37
2022-09-07T20:06:21.986Z,8.10
2022-09-07T20:08:52.082Z,7.17
2022-09-07T20:11:22.145Z,5.23
2022-09-07T20:13:52.130Z,7.43
2022-09-07T20:16:22.836Z,8.10
2022-09-07T20:18:55.744Z,8.80
2022-09-07T20:21:27.591Z,8.60
2022-09-07T20:23:57.528Z,8.60
2022-09-07T20:26:27.537Z,5.90
2022-09-07T20:29:16.822Z,9.60
2022-09-07T20:31:50.066Z,7.30
2022-09-07T20:34:22.637Z,10.00
2022-09-07T20:36:53.256Z,7.50
2022-09-07T20:39:23.863Z,7.17
2022-09-07T20:41:54.051Z,9.30
2022-09-07T20:44:24.007Z,6.70
2022-09-07T20:46:55.031Z,8.00
2022-09-07T20:49:27.699Z,9.23
2022-09-07T20:51:57.631Z,10.10
2022-09-07T20:54:27.667Z,8.60
2022-09-07T20:57:00.063Z,8.30
2022-09-07T20:59:33.332Z,10.10
2022-09-07T21:02:03.696Z,9.03
2022-09-07T21:04:36.716Z,7.97
2022-09-07T21:07:06.711Z,9.47
2022-09-07T21:09:36.656Z,9.93
2022-09-07T21:12:07.027Z,7.20
2022-09-07T21:14:37.038Z,8.63
2022-09-07T21:17:07.408Z,8.63
2022-09-07T21:19:40.527Z,7.27
2022-09-07T21:22:10.490Z,9.53
2022-09-07T21:24:40.784Z,8.73
2022-09-07T21:27:10.769Z,9.10
2022-09-07T21:29:40.763Z,10.40
2022-09-07T21:32:10.690Z,12.30
2022-09-07T21:34:43.434Z,16.10
2022-09-07T21:37:13.439Z,6.83
2022-09-07T21:39:43.413Z,11.90
2022-09-07T21:42:13.332Z,14.17
2022-09-07T21:44:43.316Z,13.10
2022-09-07T21:47:13.618Z,14.53
2022-09-07T21:49:46.152Z,9.63
2022-09-07T21:52:16.108Z,12.20
2022-09-07T21:54:47.139Z,13.97
2022-09-07T21:57:17.104Z,18.03
2022-09-07T21:59:47.052Z,10.73
2022-09-07T22:02:17.269Z,13.67
2022-09-07T22:04:49.934Z,11.83
2022-09-07T22:07:19.899Z,17.10
2022-09-07T22:09:49.987Z,13.40
2022-09-07T22:12:20.372Z,12.00
2022-09-07T22:14:50.399Z,11.07
2022-09-07T22:17:20.450Z,17.93
2022-09-07T22:19:52.985Z,18.37
2022-09-07T22:22:22.958Z,12.00
2022-09-07T22:24:52.945Z,11.30
2022-09-07T22:27:22.937Z,10.40
2022-09-07T22:29:53.002Z,13.73
2022-09-07T22:32:23.757Z,19.03
2022-09-07T22:34:56.374Z,12.40
2022-09-07T22:37:26.816Z,10.40
2022-09-07T22:39:56.853Z,11.20
2022-09-07T22:42:26.854Z,12.00
2022-09-07T22:44:56.799Z,11.67
2022-09-07T22:47:26.878Z,11.63
2022-09-07T22:49:59.672Z,9.40
2022-09-07T22:52:29.689Z,17.73
2022-09-07T22:54:59.726Z,12.70
2022-09-07T22:57:29.792Z,10.53
2022-09-07T22:59:59.746Z,15.57
2022-09-07T23:02:29.752Z,16.33
2022-09-07T23:05:02.429Z,15.67
2022-09-07T23:07:32.453Z,11.03
2022-09-07T23:10:02.982Z,16.40
2022-09-07T23:12:33.199Z,18.63
2022-09-07T23:15:03.164Z,19.23
2022-09-07T23:17:33.867Z,13.63
2022-09-07T23:20:07.120Z,13.33
2022-09-07T23:22:37.267Z,13.73
2022-09-07T23:25:08.802Z,16.63
2022-09-07T23:27:39.018Z,11.43
2022-09-07T23:30:10.757Z,23.47
2022-09-07T23:32:41.130Z,13.07
2022-09-07T23:35:16.640Z,13.50
2022-09-07T23:37:46.878Z,13.87
2022-09-07T23:40:17.292Z,16.70
2022-09-07T23:42:47.312Z,13.67
2022-09-07T23:45:17.535Z,17.13
2022-09-07T23:47:47.488Z,14.00
2022-09-07T23:50:20.530Z,12.57
2022-09-07T23:52:50.696Z,15.83
2022-09-07T23:55:20.844Z,15.33
2022-09-07T23:57:50.799Z,17.10
