createdAt,value
2023-04-14T00:00:18.652Z,99.90
2023-04-14T00:02:47.744Z,99.90
2023-04-14T00:05:16.175Z,99.90
2023-04-14T00:07:45.980Z,99.90
2023-04-14T00:10:14.132Z,99.90
2023-04-14T00:12:42.291Z,99.90
2023-04-14T00:15:11.415Z,99.90
2023-04-14T00:17:39.704Z,99.90
2023-04-14T00:20:09.974Z,99.90
2023-04-14T00:22:38.265Z,99.90
2023-04-14T00:25:08.348Z,99.90
2023-04-14T00:27:36.564Z,99.90
2023-04-14T00:30:05.276Z,99.90
2023-04-14T00:32:35.963Z,99.90
2023-04-14T00:35:04.266Z,99.90
2023-04-14T00:37:32.428Z,99.90
2023-04-14T00:40:01.819Z,99.90
2023-04-14T00:42:31.960Z,99.90
2023-04-14T00:45:00.929Z,99.90
2023-04-14T00:47:29.311Z,99.90
2023-04-14T00:49:57.985Z,99.90
2023-04-14T00:52:27.269Z,99.90
2023-04-14T00:54:56.305Z,99.90
2023-04-14T00:57:24.617Z,99.90
2023-04-14T00:59:55.389Z,99.90
2023-04-14T01:02:23.724Z,99.90
2023-04-14T01:04:54.292Z,99.90
2023-04-14T01:07:24.696Z,99.90
2023-04-14T01:09:53.966Z,99.90
2023-04-14T01:12:30.994Z,99.90
2023-04-14T01:15:11.998Z,99.90
2023-04-14T01:17:47.581Z,99.90
2023-04-14T01:20:25.728Z,99.90
2023-04-14T01:23:00.103Z,99.90
2023-04-14T01:26:01.771Z,99.90
2023-04-14T01:29:11.828Z,99.90
2023-04-14T01:31:46.329Z,99.90
2023-04-14T01:34:19.463Z,99.90
2023-04-14T01:36:55.404Z,99.90
2023-04-14T01:39:27.608Z,99.90
2023-04-14T01:41:59.271Z,99.90
2023-04-14T01:44:30.528Z,99.90
2023-04-14T01:47:03.757Z,99.90
2023-04-14T01:49:36.263Z,99.90
2023-04-14T01:52:08.033Z,99.90
2023-04-14T01:54:38.142Z,99.90
2023-04-14T01:57:09.022Z,99.90
2023-04-14T01:59:39.384Z,99.90
2023-04-14T02:02:11.025Z,99.90
2023-04-14T02:04:40.753Z,99.90
2023-04-14T02:07:11.785Z,99.90
2023-04-14T02:09:42.874Z,99.90
2023-04-14T02:12:13.010Z,99.90
2023-04-14T02:14:43.329Z,99.90
2023-04-14T02:17:13.634Z,99.90
2023-04-14T02:19:45.018Z,99.90
2023-04-14T02:22:13.648Z,99.90
2023-04-14T02:24:41.811Z,99.90
2023-04-14T02:27:14.900Z,99.90
2023-04-14T02:29:46.418Z,99.90
2023-04-14T02:32:22.410Z,99.90
2023-04-14T02:34:56.702Z,99.90
2023-04-14T02:37:28.394Z,99.90
2023-04-14T02:40:02.425Z,99.90
2023-04-14T02:42:34.179Z,99.90
2023-04-14T02:45:06.285Z,99.90
2023-04-14T02:47:39.163Z,99.90
2023-04-14T02:50:11.923Z,99.90
2023-04-14T02:52:47.568Z,99.90
2023-04-14T02:55:15.926Z,99.90
2023-04-14T02:57:46.854Z,99.90
2023-04-14T03:00:16.104Z,99.90
2023-04-14T03:02:51.504Z,99.90
2023-04-14T03:05:20.629Z,99.90
2023-04-14T03:08:00.254Z,99.90
2023-04-14T03:10:29.268Z,99.90
2023-04-14T03:12:59.612Z,99.90
2023-04-14T03:15:28.150Z,99.90
2023-04-14T03:17:58.206Z,99.90
2023-04-14T03:20:28.955Z,99.90
2023-04-14T03:23:01.977Z,99.90
2023-04-14T03:25:36.078Z,99.90
2023-04-14T03:28:09.433Z,99.90
2023-04-14T03:30:44.468Z,99.90
2023-04-14T03:33:19.901Z,99.90
2023-04-14T03:35:50.580Z,99.90
2023-04-14T03:38:21.213Z,99.90
2023-04-14T03:40:50.087Z,99.90
2023-04-14T03:43:23.924Z,99.90
2023-04-14T03:45:58.563Z,99.90
2023-04-14T03:48:34.303Z,99.90
2023-04-14T03:51:06.100Z,99.90
2023-04-14T03:53:36.419Z,99.90
2023-04-14T03:56:06.764Z,99.90
2023-04-14T03:58:36.115Z,99.90
2023-04-14T04:01:05.266Z,99.90
2023-04-14T04:03:36.953Z,99.90
2023-04-14T04:06:07.075Z,99.90
2023-04-14T04:08:37.383Z,99.90
2023-04-14T04:11:07.675Z,99.90
2023-04-14T04:13:37.730Z,99.90
2023-04-14T04:16:10.064Z,99.90
2023-04-14T04:18:42.920Z,99.90
2023-04-14T04:21:12.319Z,99.90
2023-04-14T04:23:43.262Z,99.90
2023-04-14T04:26:12.461Z,99.90
2023-04-14T04:28:42.522Z,99.90
2023-04-14T04:31:11.923Z,99.90
2023-04-14T04:33:42.049Z,99.90
2023-04-14T04:36:11.322Z,99.90
2023-04-14T04:38:43.694Z,99.90
2023-04-14T04:41:22.479Z,99.90
2023-04-14T04:43:51.551Z,99.90
2023-04-14T04:46:38.949Z,99.90
2023-04-14T04:49:08.618Z,99.90
2023-04-14T04:51:36.870Z,99.90
2023-04-14T04:54:05.801Z,99.90
2023-04-14T04:56:34.463Z,99.90
2023-04-14T04:59:03.390Z,99.90
2023-04-14T05:01:31.973Z,99.90
2023-04-14T05:04:00.447Z,99.90
2023-04-14T05:06:31.521Z,99.90
2023-04-14T05:08:59.974Z,99.90
2023-04-14T05:11:28.415Z,99.90
2023-04-14T05:13:56.578Z,99.90
2023-04-14T05:16:25.561Z,99.90
2023-04-14T05:18:53.860Z,99.90
2023-04-14T05:21:22.223Z,99.90
2023-04-14T05:23:51.850Z,99.90
2023-04-14T05:26:44.510Z,99.90
2023-04-14T05:29:08.397Z,99.90
2023-04-14T05:31:36.937Z,99.90
2023-04-14T05:34:05.193Z,99.90
2023-04-14T05:36:33.405Z,99.90
2023-04-14T05:39:03.525Z,99.90
2023-04-14T05:41:31.712Z,99.90
2023-04-14T05:44:00.796Z,99.90
2023-04-14T05:46:29.328Z,99.90
2023-04-14T05:48:57.941Z,99.90
2023-04-14T05:51:27.702Z,99.90
2023-04-14T05:53:56.178Z,99.90
2023-04-14T05:56:26.073Z,99.90
2023-04-14T05:58:58.041Z,99.90
2023-04-14T06:01:26.405Z,99.90
2023-04-14T06:03:54.938Z,99.90
2023-04-14T06:06:23.509Z,99.90
2023-04-14T06:08:51.702Z,99.90
2023-04-14T06:11:19.862Z,99.90
2023-04-14T06:13:50.237Z,99.90
2023-04-14T06:16:18.460Z,99.90
2023-04-14T06:18:46.625Z,99.90
2023-04-14T06:21:14.792Z,99.90
2023-04-14T06:23:43.480Z,99.90
2023-04-14T06:26:15.425Z,99.90
2023-04-14T06:28:44.098Z,99.90
2023-04-14T06:31:14.230Z,99.90
2023-04-14T06:33:42.634Z,99.90
2023-04-14T06:36:11.259Z,99.90
2023-04-14T06:38:39.497Z,99.90
2023-04-14T06:41:07.831Z,99.90
2023-04-14T06:43:36.784Z,99.90
2023-04-14T06:46:05.464Z,99.90
2023-04-14T06:48:35.150Z,99.90
2023-04-14T06:51:03.693Z,99.90
2023-04-14T06:53:32.076Z,99.90
2023-04-14T06:56:00.596Z,99.90
2023-04-14T06:58:29.747Z,99.90
2023-04-14T07:00:58.307Z,99.90
2023-04-14T07:03:27.626Z,99.90
2023-04-14T07:06:03.846Z,99.90
2023-04-14T07:08:33.094Z,99.90
2023-04-14T07:11:02.160Z,99.90
2023-04-14T07:13:30.534Z,99.90
2023-04-14T07:15:59.192Z,99.90
2023-04-14T07:18:27.532Z,99.90
2023-04-14T07:20:58.124Z,99.90
2023-04-14T07:23:26.639Z,99.90
2023-04-14T07:25:56.361Z,99.90
2023-04-14T07:28:25.540Z,99.90
2023-04-14T07:30:54.258Z,99.90
2023-04-14T07:33:23.694Z,99.90
2023-04-14T07:36:02.155Z,99.90
2023-04-14T07:38:33.404Z,99.90
2023-04-14T07:41:05.196Z,99.90
2023-04-14T07:43:35.515Z,99.90
2023-04-14T07:46:05.286Z,99.90
2023-04-14T07:48:35.148Z,99.90
2023-04-14T07:51:04.358Z,99.90
2023-04-14T07:53:34.433Z,99.90
2023-04-14T07:56:02.680Z,99.90
2023-04-14T07:58:30.940Z,99.90
2023-04-14T08:00:59.436Z,99.90
2023-04-14T08:03:28.075Z,99.90
2023-04-14T08:05:57.492Z,99.90
2023-04-14T08:08:25.968Z,99.90
2023-04-14T08:10:55.707Z,99.90
2023-04-14T08:13:23.880Z,99.90
2023-04-14T08:15:52.255Z,99.90
2023-04-14T08:18:21.912Z,99.90
2023-04-14T08:20:50.230Z,99.90
2023-04-14T08:23:18.619Z,99.90
2023-04-14T08:25:47.234Z,99.90
2023-04-14T08:28:17.287Z,99.90
2023-04-14T08:30:45.651Z,99.90
2023-04-14T08:33:13.940Z,99.90
2023-04-14T08:35:43.560Z,99.90
2023-04-14T08:38:12.326Z,99.90
2023-04-14T08:40:42.062Z,99.50
2023-04-14T08:43:13.144Z,99.20
2023-04-14T08:45:45.451Z,99.60
2023-04-14T08:48:17.333Z,99.90
2023-04-14T08:50:59.408Z,98.90
2023-04-14T08:53:28.952Z,99.00
2023-04-14T08:55:58.683Z,98.10
2023-04-14T08:58:27.010Z,98.90
2023-04-14T09:00:56.854Z,98.80
2023-04-14T09:03:26.687Z,98.50
2023-04-14T09:05:55.323Z,99.10
2023-04-14T09:08:24.286Z,98.20
2023-04-14T09:10:52.648Z,98.70
2023-04-14T09:13:23.285Z,98.30
2023-04-14T09:15:52.136Z,98.00
2023-04-14T09:18:22.914Z,97.40
2023-04-14T09:21:30.346Z,97.40
2023-04-14T09:23:41.820Z,97.10
2023-04-14T09:26:11.427Z,96.70
2023-04-14T09:28:39.846Z,96.20
2023-04-14T09:31:08.597Z,96.30
2023-04-14T09:33:44.883Z,96.30
2023-04-14T09:36:20.007Z,96.10
2023-04-14T09:38:49.722Z,96.50
2023-04-14T09:41:19.092Z,95.50
2023-04-14T09:43:47.526Z,95.50
2023-04-14T09:46:16.556Z,94.60
2023-04-14T09:48:53.924Z,95.30
2023-04-14T09:51:28.733Z,94.50
2023-04-14T09:54:03.572Z,94.10
2023-04-14T09:56:32.636Z,95.00
2023-04-14T09:59:02.870Z,94.60
2023-04-14T10:01:34.379Z,94.10
2023-04-14T10:04:04.934Z,94.00
2023-04-14T10:06:33.372Z,93.10
2023-04-14T10:09:02.463Z,92.30
2023-04-14T10:11:32.646Z,92.10
2023-04-14T10:14:04.627Z,92.60
2023-04-14T10:16:33.961Z,91.60
2023-04-14T10:19:04.241Z,91.80
2023-04-14T10:21:33.208Z,91.50
2023-04-14T10:24:02.264Z,91.60
2023-04-14T10:26:31.260Z,91.70
2023-04-14T10:29:02.164Z,91.80
2023-04-14T10:31:35.549Z,90.60
2023-04-14T10:34:10.817Z,91.10
2023-04-14T10:36:40.049Z,90.00
2023-04-14T10:39:09.728Z,90.10
2023-04-14T10:41:47.001Z,89.10
2023-04-14T10:44:25.870Z,89.70
2023-04-14T10:46:56.362Z,89.10
2023-04-14T10:49:31.646Z,88.60
2023-04-14T10:52:02.153Z,90.60
2023-04-14T10:54:49.000Z,91.50
2023-04-14T10:57:18.522Z,90.70
2023-04-14T10:59:47.737Z,88.40
2023-04-14T11:02:26.820Z,89.40
2023-04-14T11:05:05.876Z,90.00
2023-04-14T11:07:40.329Z,90.00
2023-04-14T11:10:34.183Z,88.30
2023-04-14T11:13:04.837Z,89.00
2023-04-14T11:15:47.073Z,86.00
2023-04-14T11:18:16.841Z,83.80
2023-04-14T11:20:46.553Z,85.00
2023-04-14T11:23:16.418Z,84.30
2023-04-14T11:25:45.522Z,84.20
2023-04-14T11:28:13.730Z,82.60
2023-04-14T11:30:43.012Z,83.50
2023-04-14T11:33:11.330Z,83.50
2023-04-14T11:35:39.755Z,80.90
2023-04-14T11:38:12.126Z,83.00
2023-04-14T11:40:40.344Z,83.30
2023-04-14T11:43:08.634Z,82.50
2023-04-14T11:45:42.670Z,82.60
2023-04-14T11:48:12.375Z,80.00
2023-04-14T11:50:41.322Z,77.40
2023-04-14T11:53:11.582Z,80.30
2023-04-14T11:55:43.425Z,82.40
2023-04-14T11:58:12.383Z,80.50
2023-04-14T12:00:42.082Z,80.30
2023-04-14T12:03:11.053Z,80.90
2023-04-14T12:05:39.597Z,79.30
2023-04-14T12:08:11.975Z,81.60
2023-04-14T12:10:41.912Z,79.20
2023-04-14T12:13:11.401Z,78.20
2023-04-14T12:15:41.468Z,78.90
2023-04-14T12:18:11.670Z,77.90
2023-04-14T12:20:44.076Z,77.80
2023-04-14T12:23:13.698Z,75.70
2023-04-14T12:25:41.975Z,77.00
2023-04-14T12:28:10.382Z,78.40
2023-04-14T12:30:38.877Z,78.70
2023-04-14T12:33:12.071Z,76.00
2023-04-14T12:35:41.335Z,77.40
2023-04-14T12:38:14.655Z,76.70
2023-04-14T12:40:46.138Z,77.90
2023-04-14T12:43:16.294Z,79.20
2023-04-14T12:45:45.883Z,77.90
2023-04-14T12:48:15.867Z,78.40
2023-04-14T12:50:44.492Z,79.00
2023-04-14T12:53:34.741Z,76.30
2023-04-14T12:56:10.564Z,76.70
2023-04-14T12:58:40.000Z,76.50
2023-04-14T13:01:08.673Z,76.60
2023-04-14T13:03:41.661Z,77.00
2023-04-14T13:06:11.031Z,77.50
2023-04-14T13:08:44.509Z,76.60
2023-04-14T13:11:12.946Z,75.90
2023-04-14T13:13:41.181Z,74.80
2023-04-14T13:16:15.096Z,78.60
2023-04-14T13:18:44.705Z,75.00
2023-04-14T13:21:13.186Z,75.50
2023-04-14T13:23:42.779Z,74.60
2023-04-14T13:26:11.505Z,75.90
2023-04-14T13:28:39.717Z,75.70
2023-04-14T13:31:07.909Z,74.20
2023-04-14T13:33:36.404Z,74.30
2023-04-14T13:36:04.950Z,73.60
2023-04-14T13:38:33.743Z,75.00
2023-04-14T13:41:03.292Z,75.50
2023-04-14T13:43:33.028Z,75.00
2023-04-14T13:46:01.977Z,75.30
2023-04-14T13:48:31.545Z,74.60
2023-04-14T13:51:00.005Z,73.90
2023-04-14T13:53:28.747Z,76.40
2023-04-14T13:55:56.930Z,77.30
2023-04-14T13:58:26.851Z,75.30
2023-04-14T14:00:56.230Z,75.20
2023-04-14T14:03:25.282Z,76.10
2023-04-14T14:05:53.856Z,75.50
2023-04-14T14:08:22.069Z,74.20
2023-04-14T14:10:50.306Z,75.30
2023-04-14T14:13:20.505Z,74.40
2023-04-14T14:15:50.123Z,73.10
2023-04-14T14:18:18.385Z,73.70
2023-04-14T14:20:47.233Z,74.40
2023-04-14T14:23:16.191Z,74.30
2023-04-14T14:25:44.444Z,74.20
2023-04-14T14:28:13.036Z,73.40
2023-04-14T14:30:41.243Z,74.40
2023-04-14T14:33:10.849Z,74.20
2023-04-14T14:35:39.356Z,73.00
2023-04-14T14:38:07.907Z,73.60
2023-04-14T14:40:36.139Z,74.80
2023-04-14T14:43:04.375Z,73.70
2023-04-14T14:45:33.013Z,73.20
2023-04-14T14:48:01.721Z,71.90
2023-04-14T14:50:31.319Z,72.00
2023-04-14T14:52:59.475Z,73.90
2023-04-14T14:55:27.799Z,70.40
2023-04-14T14:57:56.231Z,70.10
2023-04-14T15:00:24.619Z,70.10
2023-04-14T15:02:53.503Z,71.30
2023-04-14T15:05:21.916Z,70.90
2023-04-14T15:07:51.529Z,74.10
2023-04-14T15:10:19.729Z,71.70
2023-04-14T15:12:47.961Z,72.90
2023-04-14T15:15:19.012Z,71.40
2023-04-14T15:17:47.320Z,73.90
2023-04-14T15:20:15.612Z,75.10
2023-04-14T15:22:43.839Z,76.20
2023-04-14T15:25:13.408Z,72.20
2023-04-14T15:27:41.668Z,73.70
2023-04-14T15:30:10.811Z,73.80
2023-04-14T15:32:39.054Z,72.30
2023-04-14T15:35:07.897Z,71.00
2023-04-14T15:37:36.561Z,72.10
2023-04-14T15:40:04.952Z,72.50
2023-04-14T15:42:34.523Z,73.80
2023-04-14T15:45:02.813Z,72.50
2023-04-14T15:47:31.638Z,72.70
2023-04-14T15:50:08.858Z,74.80
2023-04-14T15:52:37.631Z,73.00
2023-04-14T15:55:06.598Z,74.20
2023-04-14T15:57:36.199Z,74.60
2023-04-14T16:00:07.355Z,74.40
2023-04-14T16:02:42.378Z,73.20
2023-04-14T16:05:11.151Z,72.80
2023-04-14T16:07:40.275Z,75.10
2023-04-14T16:10:09.091Z,72.60
2023-04-14T16:12:39.749Z,74.30
2023-04-14T16:15:09.077Z,72.30
2023-04-14T16:17:37.346Z,71.10
2023-04-14T16:20:06.807Z,72.20
2023-04-14T16:22:35.073Z,73.40
2023-04-14T16:25:04.321Z,74.80
2023-04-14T16:27:32.635Z,74.50
2023-04-14T16:30:02.729Z,75.50
2023-04-14T16:32:31.305Z,76.10
2023-04-14T16:34:59.574Z,74.90
2023-04-14T16:37:28.085Z,75.10
2023-04-14T16:39:56.930Z,76.00
2023-04-14T16:42:26.195Z,76.00
2023-04-14T16:44:54.592Z,75.90
2023-04-14T16:47:24.365Z,78.70
2023-04-14T16:49:52.865Z,77.10
2023-04-14T16:52:21.237Z,75.70
2023-04-14T16:54:49.400Z,77.90
2023-04-14T16:57:17.606Z,78.90
2023-04-14T16:59:46.241Z,79.60
2023-04-14T17:02:14.524Z,78.90
2023-04-14T17:04:44.521Z,79.80
2023-04-14T17:07:12.866Z,80.20
2023-04-14T17:09:41.052Z,80.40
2023-04-14T17:12:09.732Z,80.00
2023-04-14T17:14:38.446Z,79.80
2023-04-14T17:17:07.250Z,79.60
2023-04-14T17:19:35.549Z,80.50
2023-04-14T17:22:05.083Z,81.20
2023-04-14T17:24:33.599Z,81.20
2023-04-14T17:27:02.226Z,81.50
2023-04-14T17:29:30.543Z,81.10
2023-04-14T17:31:59.106Z,81.10
2023-04-14T17:34:32.817Z,81.70
2023-04-14T17:37:02.231Z,81.80
2023-04-14T17:39:32.263Z,82.20
2023-04-14T17:42:03.436Z,82.70
2023-04-14T17:44:33.496Z,84.10
2023-04-14T17:47:03.286Z,84.00
2023-04-14T17:49:33.717Z,84.70
2023-04-14T17:52:16.428Z,85.60
2023-04-14T17:54:47.016Z,86.80
2023-04-14T17:57:15.189Z,88.10
2023-04-14T17:59:44.789Z,89.20
2023-04-14T18:02:15.864Z,89.90
2023-04-14T18:04:44.582Z,90.50
2023-04-14T18:07:12.837Z,90.70
2023-04-14T18:09:41.102Z,90.90
2023-04-14T18:12:10.705Z,91.10
2023-04-14T18:14:39.472Z,91.50
2023-04-14T18:17:07.774Z,91.20
2023-04-14T18:19:36.509Z,91.50
2023-04-14T18:22:04.694Z,92.00
2023-04-14T18:28:02.817Z,92.40
2023-04-14T18:29:54.550Z,92.70
2023-04-14T18:32:25.214Z,93.00
2023-04-14T18:34:53.497Z,93.50
2023-04-14T18:37:21.637Z,93.90
2023-04-14T18:39:50.277Z,94.30
2023-04-14T18:42:18.462Z,94.80
2023-04-14T18:44:46.876Z,95.40
2023-04-14T18:47:17.822Z,95.60
2023-04-14T18:49:46.423Z,95.60
2023-04-14T18:52:14.584Z,95.70
2023-04-14T18:54:42.802Z,95.80
2023-04-14T18:57:10.973Z,95.80
2023-04-14T18:59:39.190Z,96.40
2023-04-14T19:02:09.785Z,96.60
2023-04-14T19:04:39.515Z,96.60
2023-04-14T19:07:07.718Z,96.70
2023-04-14T19:09:36.141Z,96.90
2023-04-14T19:12:04.604Z,97.40
2023-04-14T19:14:32.745Z,97.40
2023-04-14T19:17:01.274Z,97.40
2023-04-14T19:19:29.765Z,97.60
2023-04-14T19:21:59.341Z,97.70
2023-04-14T19:24:27.650Z,97.80
2023-04-14T19:26:56.999Z,97.90
2023-04-14T19:29:25.327Z,97.70
2023-04-14T19:31:53.650Z,97.90
2023-04-14T19:34:21.857Z,98.00
2023-04-14T19:36:50.506Z,98.10
2023-04-14T19:39:20.799Z,98.10
2023-04-14T19:41:49.006Z,98.10
2023-04-14T19:44:17.298Z,98.20
2023-04-14T19:46:46.443Z,98.40
2023-04-14T19:49:14.752Z,98.60
2023-04-14T19:51:43.627Z,98.50
2023-04-14T19:54:12.144Z,98.60
2023-04-14T19:56:41.716Z,98.90
2023-04-14T19:59:10.351Z,99.00
2023-04-14T20:01:38.677Z,99.30
2023-04-14T20:04:12.478Z,99.60
2023-04-14T20:06:42.808Z,99.40
2023-04-14T20:09:11.078Z,99.50
2023-04-14T20:11:39.257Z,99.80
2023-04-14T20:14:08.775Z,99.80
2023-04-14T20:16:37.016Z,99.90
2023-04-14T20:19:05.518Z,99.90
2023-04-14T20:21:34.735Z,99.90
2023-04-14T20:24:03.833Z,99.90
2023-04-14T20:26:32.421Z,99.90
2023-04-14T20:29:00.796Z,99.90
2023-04-14T20:31:30.749Z,99.90
2023-04-14T20:33:59.241Z,99.90
2023-04-14T20:36:29.992Z,99.90
2023-04-14T20:38:58.296Z,99.90
2023-04-14T20:41:26.444Z,99.90
2023-04-14T20:43:54.624Z,99.90
2023-04-14T20:46:22.877Z,99.90
2023-04-14T20:48:52.699Z,99.90
2023-04-14T20:51:20.942Z,99.90
2023-04-14T20:53:50.176Z,99.90
2023-04-14T20:56:18.392Z,99.90
2023-04-14T20:58:46.562Z,99.90
2023-04-14T21:01:15.590Z,99.90
2023-04-14T21:03:43.987Z,99.90
2023-04-14T21:06:13.649Z,99.90
2023-04-14T21:08:42.123Z,99.90
2023-04-14T21:11:16.946Z,99.90
2023-04-14T21:15:31.213Z,99.90
2023-04-14T21:16:35.719Z,99.90
2023-04-14T21:19:05.404Z,99.90
2023-04-14T21:21:35.386Z,99.90
2023-04-14T21:24:03.710Z,99.90
2023-04-14T21:26:31.864Z,99.90
2023-04-14T21:29:00.300Z,99.90
2023-04-14T21:31:28.750Z,99.90
2023-04-14T21:33:56.987Z,99.90
2023-04-14T21:36:25.444Z,99.90
2023-04-14T21:38:54.994Z,99.90
2023-04-14T21:41:23.143Z,99.90
2023-04-14T21:43:51.490Z,99.90
2023-04-14T21:46:19.846Z,99.90
2023-04-14T21:48:48.122Z,99.90
2023-04-14T21:51:16.796Z,99.90
2023-04-14T21:53:44.982Z,99.90
2023-04-14T21:56:14.590Z,99.90
2023-04-14T21:58:42.917Z,99.90
2023-04-14T22:01:11.205Z,99.90
2023-04-14T22:03:41.540Z,99.90
2023-04-14T22:06:11.153Z,99.90
2023-04-14T22:08:40.266Z,99.90
2023-04-14T22:11:08.788Z,99.90
2023-04-14T22:13:38.479Z,99.90
2023-04-14T22:16:07.541Z,99.90
2023-04-14T22:18:37.088Z,99.90
2023-04-14T22:21:05.752Z,99.90
2023-04-14T22:23:33.988Z,99.90
2023-04-14T22:26:02.406Z,99.90
2023-04-14T22:28:30.564Z,99.90
2023-04-14T22:31:00.285Z,99.90
2023-04-14T22:33:28.488Z,99.90
2023-04-14T22:35:56.920Z,99.90
2023-04-14T22:38:25.161Z,99.90
2023-04-14T22:40:55.819Z,99.90
2023-04-14T22:43:24.016Z,99.90
2023-04-14T22:45:52.424Z,99.90
2023-04-14T22:48:22.103Z,99.90
2023-04-14T22:50:50.282Z,99.90
2023-04-14T22:53:18.425Z,99.90
2023-04-14T22:55:46.700Z,99.90
2023-04-14T22:58:16.793Z,99.90
2023-04-14T23:00:45.460Z,99.90
2023-04-14T23:03:13.824Z,99.90
2023-04-14T23:05:43.652Z,99.90
2023-04-14T23:08:11.807Z,99.90
2023-04-14T23:10:40.002Z,99.90
2023-04-14T23:13:08.241Z,99.90
2023-04-14T23:15:36.788Z,99.90
2023-04-14T23:18:05.569Z,99.90
2023-04-14T23:20:33.831Z,99.90
2023-04-14T23:23:03.845Z,99.90
2023-04-14T23:25:32.259Z,99.90
2023-04-14T23:28:00.396Z,99.90
2023-04-14T23:30:28.769Z,99.90
2023-04-14T23:32:57.065Z,99.90
2023-04-14T23:35:25.521Z,99.90
2023-04-14T23:37:53.660Z,99.90
2023-04-14T23:40:23.579Z,99.90
2023-04-14T23:42:51.780Z,99.90
2023-04-14T23:45:19.919Z,99.90
2023-04-14T23:47:48.315Z,99.90
2023-04-14T23:50:16.551Z,99.90
2023-04-14T23:52:45.003Z,99.90
2023-04-14T23:55:13.363Z,99.90
2023-04-14T23:57:44.063Z,99.90
