createdAt,value
2019-06-01T00:00:48.944Z,14.50
2019-06-01T00:03:20.621Z,14.43
2019-06-01T00:05:50.502Z,14.38
2019-06-01T00:08:20.394Z,14.44
2019-06-01T00:10:50.304Z,14.51
2019-06-01T00:13:20.193Z,14.62
2019-06-01T00:15:50.479Z,14.73
2019-06-01T00:18:20.506Z,14.75
2019-06-01T00:20:50.701Z,14.68
2019-06-01T00:23:20.670Z,14.70
2019-06-01T00:25:50.511Z,14.63
2019-06-01T00:28:21.617Z,14.54
2019-06-01T00:30:52.070Z,14.51
2019-06-01T00:33:21.938Z,14.34
2019-06-01T00:35:51.757Z,14.31
2019-06-01T00:38:21.601Z,14.29
2019-06-01T00:40:52.045Z,14.32
2019-06-01T00:43:22.094Z,14.27
2019-06-01T00:45:53.143Z,14.28
2019-06-01T00:48:23.180Z,14.28
2019-06-01T00:50:53.297Z,14.16
2019-06-01T00:53:23.278Z,13.95
2019-06-01T00:55:53.678Z,13.85
2019-06-01T00:58:23.671Z,13.74
2019-06-01T01:00:55.134Z,13.90
2019-06-01T01:03:25.298Z,14.04
2019-06-01T01:05:55.263Z,14.08
2019-06-01T01:08:25.076Z,14.02
2019-06-01T01:10:55.128Z,13.86
2019-06-01T01:13:26.320Z,13.84
2019-06-01T01:15:56.223Z,13.95
2019-06-01T01:18:26.117Z,14.05
2019-06-01T01:20:56.313Z,14.05
2019-06-01T01:23:26.275Z,13.89
2019-06-01T01:25:56.667Z,13.85
2019-06-01T01:28:27.533Z,13.76
2019-06-01T01:31:10.663Z,13.76
2019-06-01T01:33:29.008Z,13.79
2019-06-01T01:35:58.976Z,13.89
2019-06-01T01:38:28.865Z,13.93
2019-06-01T01:40:59.444Z,13.96
2019-06-01T01:43:29.530Z,13.91
2019-06-01T01:45:59.436Z,13.95
2019-06-01T01:48:29.255Z,13.98
2019-06-01T01:50:59.152Z,13.93
2019-06-01T01:53:29.037Z,13.83
2019-06-01T01:55:59.118Z,13.80
2019-06-01T01:58:29.077Z,13.79
2019-06-01T02:01:00.329Z,13.87
2019-06-01T02:03:30.561Z,14.03
2019-06-01T02:06:00.399Z,14.04
2019-06-01T02:08:30.373Z,14.05
2019-06-01T02:11:01.681Z,14.03
2019-06-01T02:13:31.812Z,13.93
2019-06-01T02:16:02.528Z,13.91
2019-06-01T02:18:33.697Z,13.80
2019-06-01T02:21:03.612Z,13.71
2019-06-01T02:23:33.433Z,13.77
2019-06-01T02:26:03.418Z,13.77
2019-06-01T02:28:33.361Z,13.69
2019-06-01T02:31:04.077Z,13.61
2019-06-01T02:33:34.079Z,13.68
2019-06-01T02:36:05.246Z,13.77
2019-06-01T02:38:35.443Z,13.79
2019-06-01T02:41:05.817Z,13.73
2019-06-01T02:43:35.796Z,13.77
2019-06-01T02:46:07.435Z,13.78
2019-06-01T02:48:37.324Z,13.64
2019-06-01T02:51:07.293Z,13.53
2019-06-01T02:53:37.182Z,13.41
2019-06-01T02:56:08.127Z,13.39
2019-06-01T02:58:38.051Z,13.44
2019-06-01T03:01:35.476Z,13.52
2019-06-01T03:04:08.338Z,13.58
2019-06-01T03:06:41.632Z,13.73
2019-06-01T03:09:12.471Z,13.79
2019-06-01T03:11:42.938Z,13.74
2019-06-01T03:14:13.262Z,13.66
2019-06-01T03:16:44.425Z,13.66
2019-06-01T03:19:16.830Z,13.65
2019-06-01T03:21:49.673Z,13.56
2019-06-01T03:24:24.797Z,13.58
2019-06-01T03:26:55.983Z,13.65
2019-06-01T03:29:28.620Z,13.79
2019-06-01T03:32:19.059Z,13.77
2019-06-01T03:34:30.286Z,13.70
2019-06-01T03:37:01.088Z,13.60
2019-06-01T03:39:31.656Z,13.52
2019-06-01T03:42:03.353Z,13.53
2019-06-01T03:44:33.627Z,13.58
2019-06-01T03:47:03.928Z,13.69
2019-06-01T03:49:33.894Z,13.68
2019-06-01T03:52:04.818Z,13.73
2019-06-01T03:54:34.863Z,13.70
2019-06-01T03:57:05.344Z,13.69
2019-06-01T03:59:35.436Z,13.65
2019-06-01T04:02:05.610Z,13.58
2019-06-01T04:04:35.496Z,13.51
2019-06-01T04:07:06.523Z,13.49
2019-06-01T04:09:36.424Z,13.52
2019-06-01T04:12:07.578Z,13.58
2019-06-01T04:14:37.660Z,13.59
2019-06-01T04:17:08.121Z,13.69
2019-06-01T04:19:38.309Z,13.72
2019-06-01T04:22:12.253Z,13.88
2019-06-01T04:24:42.303Z,13.93
2019-06-01T04:27:12.400Z,13.95
2019-06-01T04:29:42.323Z,14.05
2019-06-01T04:32:12.846Z,14.10
2019-06-01T04:34:42.847Z,14.22
2019-06-01T04:37:13.376Z,14.31
2019-06-01T04:39:43.327Z,14.40
2019-06-01T04:42:13.926Z,14.50
2019-06-01T04:44:43.914Z,14.58
2019-06-01T04:47:14.586Z,14.55
2019-06-01T04:49:44.503Z,14.59
2019-06-01T04:52:15.229Z,14.71
2019-06-01T04:54:45.294Z,14.84
2019-06-01T04:57:15.206Z,14.87
2019-06-01T04:59:45.292Z,15.03
2019-06-01T05:02:15.295Z,15.07
2019-06-01T05:04:45.121Z,15.16
2019-06-01T05:07:15.550Z,15.16
2019-06-01T05:09:45.517Z,15.27
2019-06-01T05:12:15.656Z,15.33
2019-06-01T05:14:45.509Z,15.42
2019-06-01T05:17:16.689Z,15.51
2019-06-01T05:19:46.785Z,15.49
2019-06-01T05:22:16.819Z,15.49
2019-06-01T05:24:46.829Z,15.65
2019-06-01T05:27:17.382Z,15.76
2019-06-01T05:29:47.472Z,15.87
2019-06-01T05:32:17.409Z,16.07
2019-06-01T05:34:47.213Z,16.22
2019-06-01T05:37:18.627Z,16.32
2019-06-01T05:39:48.510Z,16.33
2019-06-01T05:42:18.983Z,16.32
2019-06-01T05:44:49.025Z,16.46
2019-06-01T05:47:18.988Z,16.57
2019-06-01T05:49:48.800Z,16.66
2019-06-01T05:52:18.898Z,16.80
2019-06-01T05:54:48.857Z,16.91
2019-06-01T05:57:19.439Z,16.96
2019-06-01T05:59:49.488Z,17.07
2019-06-01T06:02:19.646Z,17.19
2019-06-01T06:04:49.475Z,17.30
2019-06-01T06:07:19.367Z,17.44
2019-06-01T06:09:49.180Z,17.61
2019-06-01T06:12:19.453Z,17.65
2019-06-01T06:14:49.460Z,17.57
2019-06-01T06:17:21.293Z,17.76
2019-06-01T06:19:50.897Z,17.84
2019-06-01T06:22:20.717Z,18.01
2019-06-01T06:24:50.612Z,18.14
2019-06-01T06:27:20.732Z,18.31
2019-06-01T06:29:50.629Z,18.49
2019-06-01T06:32:21.391Z,18.64
2019-06-01T06:34:51.280Z,18.61
2019-06-01T06:37:21.887Z,18.61
2019-06-01T06:39:52.001Z,18.67
2019-06-01T06:42:22.380Z,18.66
2019-06-01T06:44:52.215Z,18.67
2019-06-01T06:47:22.982Z,18.62
2019-06-01T06:49:52.942Z,18.68
2019-06-01T06:52:23.630Z,18.86
2019-06-01T06:54:53.728Z,18.88
2019-06-01T06:57:24.224Z,19.04
2019-06-01T06:59:54.334Z,19.20
2019-06-01T07:02:25.032Z,19.27
2019-06-01T07:04:54.923Z,19.40
2019-06-01T07:07:25.773Z,19.51
2019-06-01T07:09:55.811Z,19.61
2019-06-01T07:12:25.709Z,19.71
2019-06-01T07:14:55.531Z,19.74
2019-06-01T07:17:25.640Z,19.86
2019-06-01T07:19:55.547Z,19.98
2019-06-01T07:22:25.799Z,20.09
2019-06-01T07:24:57.260Z,20.22
2019-06-01T07:27:28.241Z,20.34
2019-06-01T07:29:59.222Z,20.27
2019-06-01T07:32:29.274Z,20.42
2019-06-01T07:35:01.121Z,20.59
2019-06-01T07:37:30.829Z,20.69
2019-06-01T07:40:00.710Z,20.69
2019-06-01T07:42:30.686Z,20.71
2019-06-01T07:45:00.594Z,20.75
2019-06-01T07:47:30.682Z,20.80
2019-06-01T07:50:00.650Z,20.90
2019-06-01T07:52:30.549Z,20.91
2019-06-01T07:55:00.449Z,21.19
2019-06-01T07:57:30.265Z,21.24
2019-06-01T08:00:00.122Z,21.28
2019-06-01T08:02:30.808Z,21.46
2019-06-01T08:05:00.755Z,21.50
2019-06-01T08:07:31.643Z,21.54
2019-06-01T08:10:01.597Z,21.44
2019-06-01T08:12:32.673Z,21.44
2019-06-01T08:15:02.688Z,21.55
2019-06-01T08:17:32.497Z,21.53
2019-06-01T08:20:02.559Z,21.84
2019-06-01T08:22:32.400Z,21.91
2019-06-01T08:25:02.308Z,21.98
2019-06-01T08:27:32.658Z,21.99
2019-06-01T08:30:02.653Z,22.21
2019-06-01T08:32:32.948Z,22.23
2019-06-01T08:35:08.573Z,22.34
2019-06-01T08:37:34.508Z,22.07
2019-06-01T08:40:05.325Z,22.21
2019-06-01T08:42:35.326Z,22.42
2019-06-01T08:45:05.816Z,22.35
2019-06-01T08:47:35.731Z,22.52
2019-06-01T08:50:06.484Z,22.71
2019-06-01T08:52:36.455Z,22.55
2019-06-01T08:55:07.447Z,22.85
2019-06-01T08:57:37.354Z,22.82
2019-06-01T09:00:08.754Z,22.94
2019-06-01T09:02:38.654Z,22.89
2019-06-01T09:05:23.334Z,22.87
2019-06-01T09:07:41.342Z,22.48
2019-06-01T09:10:11.808Z,22.67
2019-06-01T09:12:42.612Z,22.83
2019-06-01T09:15:13.191Z,22.82
2019-06-01T09:17:43.305Z,23.05
2019-06-01T09:20:13.588Z,23.30
2019-06-01T09:22:43.492Z,23.40
2019-06-01T09:25:13.609Z,23.68
2019-06-01T09:27:43.542Z,23.17
2019-06-01T09:30:13.634Z,23.35
2019-06-01T09:32:43.599Z,23.48
2019-06-01T09:35:13.794Z,23.49
2019-06-01T09:37:45.852Z,23.55
2019-06-01T09:40:16.183Z,23.48
2019-06-01T09:42:46.027Z,23.38
2019-06-01T09:45:16.216Z,23.46
2019-06-01T09:47:46.579Z,23.55
2019-06-01T09:50:17.061Z,23.85
2019-06-01T09:52:47.025Z,23.70
2019-06-01T09:55:17.192Z,23.55
2019-06-01T09:57:47.163Z,23.74
2019-06-01T10:00:17.479Z,23.51
2019-06-01T10:02:47.459Z,23.62
2019-06-01T10:05:17.592Z,23.65
2019-06-01T10:07:47.377Z,23.76
2019-06-01T10:10:17.753Z,23.79
2019-06-01T10:12:47.638Z,24.17
2019-06-01T10:15:17.623Z,24.35
2019-06-01T10:17:47.443Z,24.08
2019-06-01T10:20:17.514Z,24.17
2019-06-01T10:22:47.468Z,24.02
2019-06-01T10:25:17.483Z,24.06
2019-06-01T10:27:47.315Z,24.46
2019-06-01T10:30:17.319Z,23.99
2019-06-01T10:32:47.227Z,23.74
2019-06-01T10:35:17.450Z,24.10
2019-06-01T10:37:47.424Z,24.29
2019-06-01T10:40:17.591Z,24.63
2019-06-01T10:42:47.429Z,24.99
2019-06-01T10:45:17.516Z,25.26
2019-06-01T10:47:47.354Z,25.26
2019-06-01T10:50:17.822Z,25.19
2019-06-01T10:52:47.804Z,25.36
2019-06-01T10:55:17.783Z,25.54
2019-06-01T10:57:47.620Z,25.65
2019-06-01T11:00:17.980Z,25.52
2019-06-01T11:02:47.995Z,25.60
2019-06-01T11:05:17.960Z,25.12
2019-06-01T11:07:47.835Z,25.71
2019-06-01T11:10:17.804Z,25.67
2019-06-01T11:12:47.619Z,25.55
2019-06-01T11:15:17.603Z,25.50
2019-06-01T11:17:47.578Z,25.96
2019-06-01T11:20:17.758Z,25.92
2019-06-01T11:22:47.648Z,26.04
2019-06-01T11:25:17.651Z,26.65
2019-06-01T11:27:47.892Z,26.80
2019-06-01T11:30:18.378Z,26.72
2019-06-01T11:32:48.216Z,26.89
2019-06-01T11:35:18.204Z,27.07
2019-06-01T11:37:48.099Z,27.27
2019-06-01T11:40:18.285Z,26.94
2019-06-01T11:42:48.123Z,27.42
2019-06-01T11:45:18.067Z,26.94
2019-06-01T11:47:47.959Z,26.85
2019-06-01T11:50:17.939Z,27.08
2019-06-01T11:52:47.778Z,26.54
2019-06-01T11:55:17.876Z,26.70
2019-06-01T11:57:47.716Z,27.12
2019-06-01T12:00:18.604Z,27.39
2019-06-01T12:02:48.582Z,27.57
2019-06-01T12:05:18.573Z,27.83
2019-06-01T12:07:48.553Z,27.55
2019-06-01T12:10:18.956Z,27.95
2019-06-01T12:12:48.926Z,28.05
2019-06-01T12:15:18.991Z,27.75
2019-06-01T12:17:48.963Z,27.73
2019-06-01T12:20:19.434Z,27.94
2019-06-01T12:22:49.347Z,27.90
2019-06-01T12:25:19.299Z,28.00
2019-06-01T12:27:49.198Z,27.13
2019-06-01T12:30:19.981Z,26.70
2019-06-01T12:32:50.271Z,26.59
2019-06-01T12:35:20.251Z,27.01
2019-06-01T12:38:05.288Z,27.57
2019-06-01T12:40:21.863Z,27.71
2019-06-01T12:42:52.052Z,28.29
2019-06-01T12:45:23.267Z,28.22
2019-06-01T12:47:57.963Z,28.45
2019-06-01T12:50:25.298Z,28.81
2019-06-01T12:52:55.210Z,29.03
2019-06-01T12:55:25.115Z,28.58
2019-06-01T12:57:54.933Z,28.80
2019-06-01T13:00:25.233Z,29.07
2019-06-01T13:03:06.628Z,29.27
2019-06-01T13:05:26.846Z,28.81
2019-06-01T13:08:02.377Z,28.39
2019-06-01T13:10:28.273Z,28.41
2019-06-01T13:12:58.096Z,28.98
2019-06-01T13:15:28.090Z,28.83
2019-06-01T13:17:57.915Z,27.92
2019-06-01T13:20:27.804Z,27.08
2019-06-01T13:22:57.886Z,26.58
2019-06-01T13:25:27.798Z,26.20
2019-06-01T13:27:57.715Z,26.88
2019-06-01T13:30:27.683Z,27.60
2019-06-01T13:32:57.603Z,28.25
2019-06-01T13:35:27.600Z,28.49
2019-06-01T13:38:10.454Z,28.55
2019-06-01T13:40:29.063Z,28.26
2019-06-01T13:42:58.975Z,28.27
2019-06-01T13:45:29.027Z,28.40
2019-06-01T13:47:58.875Z,28.60
2019-06-01T13:50:28.861Z,29.30
2019-06-01T13:52:58.774Z,29.12
2019-06-01T13:55:28.747Z,28.84
2019-06-01T13:57:58.749Z,28.77
2019-06-01T14:00:30.723Z,28.84
2019-06-01T14:03:00.480Z,28.90
2019-06-01T14:05:30.520Z,29.18
2019-06-01T14:08:00.567Z,29.64
2019-06-01T14:10:31.681Z,29.71
2019-06-01T14:13:05.867Z,29.00
2019-06-01T14:15:35.799Z,28.83
2019-06-01T14:18:06.003Z,29.31
2019-06-01T14:20:36.135Z,29.71
2019-06-01T14:23:06.094Z,29.49
2019-06-01T14:25:36.077Z,29.48
2019-06-01T14:28:06.163Z,29.49
2019-06-01T14:30:36.139Z,29.22
2019-06-01T14:33:06.205Z,28.86
2019-06-01T14:35:36.167Z,29.27
2019-06-01T14:38:06.332Z,29.67
2019-06-01T14:40:36.349Z,28.93
2019-06-01T14:43:06.230Z,29.26
2019-06-01T14:45:36.209Z,29.81
2019-06-01T14:48:06.125Z,29.75
2019-06-01T14:50:36.119Z,29.13
2019-06-01T14:53:06.104Z,28.80
2019-06-01T14:55:36.103Z,28.55
2019-06-01T14:58:06.139Z,27.96
2019-06-01T15:00:36.073Z,28.21
2019-06-01T15:03:06.092Z,28.66
2019-06-01T15:05:35.986Z,28.54
2019-06-01T15:08:05.964Z,28.37
2019-06-01T15:10:35.975Z,28.35
2019-06-01T15:13:05.962Z,29.25
2019-06-01T15:15:35.855Z,29.61
2019-06-01T15:18:05.874Z,28.85
2019-06-01T15:20:35.916Z,28.84
2019-06-01T15:23:05.805Z,28.60
2019-06-01T15:25:36.428Z,28.07
2019-06-01T15:28:06.436Z,27.63
2019-06-01T15:30:36.410Z,27.04
2019-06-01T15:33:06.309Z,26.88
2019-06-01T15:35:36.137Z,26.86
2019-06-01T15:38:06.118Z,26.86
2019-06-01T15:40:36.008Z,27.17
2019-06-01T15:43:05.980Z,27.67
2019-06-01T15:45:35.817Z,28.38
2019-06-01T15:48:05.802Z,28.76
2019-06-01T15:50:35.617Z,29.17
2019-06-01T15:53:05.613Z,29.29
2019-06-01T15:55:35.588Z,29.00
2019-06-01T15:58:05.654Z,29.01
2019-06-01T16:00:35.643Z,28.48
2019-06-01T16:03:05.579Z,28.06
2019-06-01T16:05:35.494Z,27.70
2019-06-01T16:08:05.484Z,27.88
2019-06-01T16:10:35.506Z,28.09
2019-06-01T16:13:05.485Z,27.98
2019-06-01T16:15:35.580Z,27.90
2019-06-01T16:18:05.560Z,27.84
2019-06-01T16:20:35.395Z,27.98
2019-06-01T16:23:05.383Z,27.92
2019-06-01T16:25:35.403Z,27.79
2019-06-01T16:28:05.776Z,27.87
2019-06-01T16:30:35.970Z,28.04
2019-06-01T16:33:05.963Z,27.86
2019-06-01T16:35:37.522Z,27.79
2019-06-01T16:38:07.494Z,27.94
2019-06-01T16:40:37.446Z,27.95
2019-06-01T16:43:07.443Z,27.83
2019-06-01T16:45:37.423Z,27.67
2019-06-01T16:48:07.467Z,27.82
2019-06-01T16:50:37.532Z,28.11
2019-06-01T16:53:07.723Z,28.38
2019-06-01T16:55:37.703Z,28.30
2019-06-01T16:58:07.708Z,28.36
2019-06-01T17:00:37.649Z,28.05
2019-06-01T17:03:11.087Z,28.06
2019-06-01T17:05:39.325Z,28.07
2019-06-01T17:08:09.301Z,28.17
2019-06-01T17:10:39.195Z,28.17
2019-06-01T17:13:09.220Z,28.22
2019-06-01T17:15:40.552Z,28.32
2019-06-01T17:18:10.707Z,28.18
2019-06-01T17:20:45.666Z,28.01
2019-06-01T17:23:33.143Z,28.03
2019-06-01T17:25:47.590Z,28.26
2019-06-01T17:28:17.618Z,28.57
2019-06-01T17:30:47.552Z,28.90
2019-06-01T17:33:17.448Z,29.79
2019-06-01T17:35:47.464Z,31.14
2019-06-01T17:38:17.429Z,32.37
2019-06-01T17:40:47.364Z,33.19
2019-06-01T17:43:17.381Z,33.64
2019-06-01T17:45:49.612Z,34.12
2019-06-01T17:48:26.426Z,34.54
2019-06-01T17:50:51.163Z,34.36
2019-06-01T17:53:21.223Z,34.06
2019-06-01T17:55:51.187Z,33.03
2019-06-01T17:58:21.167Z,32.67
2019-06-01T18:00:51.392Z,31.60
2019-06-01T18:03:21.369Z,30.39
2019-06-01T18:05:51.447Z,29.05
2019-06-01T18:08:21.489Z,28.55
2019-06-01T18:10:54.528Z,28.30
2019-06-01T18:13:23.929Z,29.24
2019-06-01T18:15:53.968Z,30.56
2019-06-01T18:18:23.999Z,31.17
2019-06-01T18:20:53.995Z,30.70
2019-06-01T18:23:24.171Z,29.32
2019-06-01T18:25:54.088Z,27.83
2019-06-01T18:28:24.275Z,26.86
2019-06-01T18:30:54.243Z,26.19
2019-06-01T18:33:24.449Z,25.73
2019-06-01T18:35:54.481Z,25.27
2019-06-01T18:38:24.458Z,25.05
2019-06-01T18:41:08.788Z,24.89
2019-06-01T18:43:26.095Z,24.69
2019-06-01T18:45:56.057Z,24.51
2019-06-01T18:48:26.158Z,24.29
2019-06-01T18:50:56.097Z,24.00
2019-06-01T18:53:26.008Z,23.63
2019-06-01T18:55:56.016Z,23.27
2019-06-01T18:58:26.008Z,23.00
2019-06-01T19:00:55.886Z,22.74
2019-06-01T19:03:25.785Z,22.51
2019-06-01T19:05:55.621Z,22.29
2019-06-01T19:08:25.513Z,22.11
2019-06-01T19:10:55.452Z,21.94
2019-06-01T19:13:25.455Z,21.78
2019-06-01T19:15:55.395Z,21.67
2019-06-01T19:18:25.339Z,21.54
2019-06-01T19:20:55.238Z,21.33
2019-06-01T19:23:25.048Z,21.19
2019-06-01T19:25:55.215Z,21.10
2019-06-01T19:28:25.035Z,20.96
2019-06-01T19:30:54.927Z,20.88
2019-06-01T19:33:24.855Z,20.74
2019-06-01T19:35:54.992Z,20.68
2019-06-01T19:38:26.800Z,20.58
2019-06-01T19:40:56.703Z,20.52
2019-06-01T19:43:26.668Z,20.45
2019-06-01T19:45:56.646Z,20.32
2019-06-01T19:48:26.470Z,20.25
2019-06-01T19:50:56.619Z,20.17
2019-06-01T19:53:26.627Z,20.11
2019-06-01T19:55:56.547Z,20.01
2019-06-01T19:58:26.481Z,19.94
2019-06-01T20:00:56.383Z,19.90
2019-06-01T20:03:27.287Z,19.83
2019-06-01T20:05:57.120Z,19.71
2019-06-01T20:08:27.030Z,19.70
2019-06-01T20:10:57.031Z,19.73
2019-06-01T20:13:26.859Z,19.84
2019-06-01T20:15:56.701Z,19.83
2019-06-01T20:18:26.880Z,19.75
2019-06-01T20:20:56.928Z,19.64
2019-06-01T20:23:26.798Z,19.57
2019-06-01T20:25:57.013Z,19.52
2019-06-01T20:28:28.099Z,19.57
2019-06-01T20:30:58.079Z,19.53
2019-06-01T20:33:28.072Z,19.47
2019-06-01T20:35:58.047Z,19.41
2019-06-01T20:38:27.883Z,19.43
2019-06-01T20:40:57.824Z,19.52
2019-06-01T20:43:27.719Z,19.55
2019-06-01T20:45:59.592Z,19.52
2019-06-01T20:48:29.494Z,19.48
2019-06-01T20:50:59.426Z,19.43
2019-06-01T20:53:29.261Z,19.36
2019-06-01T20:55:59.181Z,19.33
2019-06-01T20:58:29.239Z,19.25
2019-06-01T21:00:59.156Z,19.16
2019-06-01T21:03:29.010Z,19.08
2019-06-01T21:05:58.910Z,19.02
2019-06-01T21:08:28.860Z,18.95
2019-06-01T21:10:58.843Z,18.92
2019-06-01T21:13:28.682Z,18.92
2019-06-01T21:15:58.678Z,18.84
2019-06-01T21:18:28.582Z,18.79
2019-06-01T21:20:58.628Z,18.68
2019-06-01T21:23:28.456Z,18.57
2019-06-01T21:25:59.484Z,18.47
2019-06-01T21:28:29.458Z,18.37
2019-06-01T21:30:59.362Z,18.29
2019-06-01T21:33:29.261Z,18.28
2019-06-01T21:35:59.186Z,18.26
2019-06-01T21:38:29.096Z,18.31
2019-06-01T21:40:58.924Z,18.34
2019-06-01T21:43:34.845Z,18.37
2019-06-01T21:46:00.337Z,18.33
2019-06-01T21:48:30.258Z,18.32
2019-06-01T21:51:00.141Z,18.36
2019-06-01T21:53:29.992Z,18.32
2019-06-01T21:55:59.812Z,18.27
2019-06-01T21:58:29.649Z,18.30
2019-06-01T22:00:59.935Z,18.29
2019-06-01T22:03:30.822Z,18.24
2019-06-01T22:06:00.641Z,18.10
2019-06-01T22:08:30.471Z,18.04
2019-06-01T22:11:00.455Z,18.03
2019-06-01T22:13:30.271Z,18.04
2019-06-01T22:16:00.089Z,18.15
2019-06-01T22:18:29.970Z,18.15
2019-06-01T22:20:59.900Z,18.02
2019-06-01T22:23:29.777Z,17.96
2019-06-01T22:25:59.925Z,18.01
2019-06-01T22:28:29.851Z,17.97
2019-06-01T22:30:59.748Z,18.02
2019-06-01T22:33:29.674Z,18.12
2019-06-01T22:35:59.644Z,18.11
2019-06-01T22:38:29.546Z,18.03
2019-06-01T22:40:59.441Z,17.94
2019-06-01T22:43:42.183Z,17.64
2019-06-01T22:46:01.096Z,17.41
2019-06-01T22:48:30.949Z,17.25
2019-06-01T22:51:00.853Z,17.12
2019-06-01T22:53:30.666Z,16.97
2019-06-01T22:56:00.471Z,16.83
2019-06-01T22:58:31.529Z,16.72
2019-06-01T23:01:01.521Z,16.65
2019-06-01T23:03:32.158Z,16.67
2019-06-01T23:06:02.097Z,16.66
2019-06-01T23:08:32.024Z,16.76
2019-06-01T23:11:01.995Z,16.84
2019-06-01T23:13:32.438Z,16.89
2019-06-01T23:16:02.475Z,16.89
2019-06-01T23:18:32.455Z,16.75
2019-06-01T23:21:02.393Z,16.60
2019-06-01T23:23:32.355Z,16.59
2019-06-01T23:26:02.565Z,16.63
2019-06-01T23:28:32.551Z,16.62
2019-06-01T23:31:03.553Z,16.56
2019-06-01T23:33:33.373Z,16.56
2019-06-01T23:36:03.356Z,16.57
2019-06-01T23:38:33.175Z,16.49
2019-06-01T23:41:03.062Z,16.40
2019-06-01T23:43:33.100Z,16.47
2019-06-01T23:46:03.013Z,16.52
2019-06-01T23:48:34.239Z,16.34
2019-06-01T23:51:04.541Z,16.32
2019-06-01T23:53:34.448Z,16.17
2019-06-01T23:56:04.451Z,16.20
2019-06-01T23:58:34.791Z,16.31
