createdAt,value
2022-09-05T00:06:49.050Z,16.8
2022-09-05T00:16:51.492Z,16.6
2022-09-05T00:26:53.754Z,16.4
2022-09-05T00:36:55.691Z,16.1
2022-09-05T00:46:58.325Z,16
2022-09-05T00:57:00.818Z,15.9
2022-09-05T01:07:03.002Z,15.8
2022-09-05T01:17:04.944Z,15.8
2022-09-05T01:27:06.816Z,15.4
2022-09-05T01:37:25.031Z,15.6
2022-09-05T01:47:10.977Z,15.4
2022-09-05T01:57:13.118Z,15.3
2022-09-05T02:07:30.767Z,15.5
2022-09-05T02:17:23.567Z,15.2
2022-09-05T02:27:28.316Z,15.1
2022-09-05T02:37:22.833Z,15.1
2022-09-05T02:47:23.940Z,15
2022-09-05T02:57:47.457Z,15.1
2022-09-05T03:07:27.611Z,15
2022-09-05T03:17:30.038Z,14.9
2022-09-05T03:27:32.327Z,14.9
2022-09-05T03:37:34.593Z,14.9
2022-09-05T03:47:37.078Z,14.5
2022-09-05T03:57:42.518Z,14.6
2022-09-05T04:08:12.995Z,14.7
2022-09-05T04:17:43.693Z,14.4
2022-09-05T04:27:45.493Z,14.5
2022-09-05T04:37:48.356Z,14.5
2022-09-05T04:47:49.436Z,14.5
2022-09-05T04:57:51.253Z,14.4
2022-09-05T05:07:53.227Z,14.3
2022-09-05T05:18:35.491Z,14.3
2022-09-05T05:27:57.041Z,14.4
2022-09-05T05:37:59.484Z,14.3
2022-09-05T05:48:01.296Z,14.9
2022-09-05T05:58:03.875Z,16.9
2022-09-05T06:09:06.959Z,17.3
2022-09-05T06:18:07.976Z,17
2022-09-05T06:28:18.216Z,17.6
2022-09-05T06:38:11.365Z,19.2
2022-09-05T06:58:15.133Z,20.6
2022-09-05T07:08:33.476Z,20.8
2022-09-05T07:28:30.456Z,22.1
2022-09-05T07:38:52.583Z,21.9
2022-09-05T07:48:39.925Z,22.7
2022-09-05T07:58:41.931Z,22.9
2022-09-05T08:08:49.197Z,23.5
2022-09-05T08:18:46.126Z,24.3
2022-09-05T08:28:48.137Z,24.6
2022-09-05T08:38:50.590Z,25.7
2022-09-05T08:48:52.355Z,26.3
2022-09-05T08:59:28.741Z,26.8
2022-09-05T09:08:56.034Z,26.3
2022-09-05T09:18:57.694Z,27.4
2022-09-05T09:29:00.265Z,27.4
2022-09-05T09:39:11.992Z,27.5
2022-09-05T09:49:04.687Z,28.2
2022-09-05T09:59:06.515Z,27.4
2022-09-05T10:10:37.626Z,28.4
2022-09-05T10:19:10.636Z,28.6
2022-09-05T10:29:17.079Z,28.1
2022-09-05T10:39:14.725Z,28.6
2022-09-05T10:49:17.196Z,28.4
2022-09-05T11:00:45.824Z,28.6
2022-09-05T11:29:26.195Z,28.9
2022-09-05T11:39:49.829Z,29.4
2022-09-05T11:49:31.160Z,28.7
2022-09-05T11:59:34.078Z,29
2022-09-05T12:09:34.832Z,28.8
2022-09-05T12:19:37.237Z,29.5
2022-09-05T12:29:48.529Z,30.3
2022-09-05T12:40:43.500Z,29.7
2022-09-05T12:49:46.665Z,28.6
2022-09-05T13:01:12.731Z,29
2022-09-05T13:10:36.533Z,29.6
2022-09-05T13:19:49.606Z,29.5
2022-09-05T13:39:54.161Z,28.8
2022-09-05T13:49:56.465Z,29.2
2022-09-05T13:59:59.055Z,29.9
2022-09-05T14:10:01.441Z,29.6
2022-09-05T14:30:38.478Z,29
2022-09-05T14:40:08.290Z,29.1
2022-09-05T14:50:13.647Z,29.1
2022-09-05T15:02:40.485Z,29.3
2022-09-05T15:11:26.051Z,28.9
2022-09-05T15:20:17.283Z,28.6
2022-09-05T15:30:19.775Z,28.9
2022-09-05T15:40:24.428Z,28.7
2022-09-05T15:50:24.280Z,28.7
2022-09-05T16:00:26.824Z,28
2022-09-05T16:10:55.303Z,28.2
2022-09-05T16:23:23.036Z,28.3
2022-09-05T16:30:33.912Z,28.4
2022-09-05T16:40:36.652Z,28
2022-09-05T16:50:38.799Z,27.9
2022-09-05T17:00:40.862Z,27.7
2022-09-05T17:10:42.572Z,27.1
2022-09-05T17:20:44.292Z,26.7
2022-09-05T17:40:49.282Z,25.9
2022-09-05T17:50:51.774Z,25.7
2022-09-05T18:00:53.735Z,25.1
2022-09-05T18:10:55.617Z,24.8
2022-09-05T18:21:09.380Z,24.6
2022-09-05T18:30:59.779Z,24.4
2022-09-05T18:41:01.493Z,24.1
2022-09-05T19:01:05.602Z,23.6
2022-09-05T19:11:09.244Z,23.1
2022-09-05T19:21:11.731Z,22.6
2022-09-05T19:36:40.474Z,22.1
2022-09-05T19:46:42.964Z,21.8
2022-09-05T19:51:18.636Z,21.6
2022-09-05T20:01:19.277Z,21.3
2022-09-05T20:11:20.967Z,21.3
2022-09-05T20:21:23.252Z,21.1
2022-09-05T20:31:25.732Z,20.9
2022-09-05T20:43:34.690Z,20.8
2022-09-05T20:54:10.925Z,20.6
2022-09-05T21:01:31.759Z,20.2
2022-09-05T21:11:33.453Z,20.1
2022-09-05T21:21:35.143Z,20.1
2022-09-05T21:31:37.882Z,20.3
2022-09-05T21:41:39.763Z,20
2022-09-05T21:51:42.214Z,20.6
2022-09-05T22:01:48.676Z,20.4
2022-09-05T22:11:46.051Z,19.7
2022-09-05T22:21:47.936Z,20.1
2022-09-05T22:41:51.392Z,19.7
2022-09-05T22:51:53.565Z,19.7
2022-09-05T23:01:55.623Z,19.5
2022-09-05T23:11:57.973Z,19.2
2022-09-05T23:21:59.778Z,19
2022-09-05T23:32:02.096Z,19.1
2022-09-05T23:42:03.917Z,19.3
2022-09-05T23:52:06.616Z,19.2
