createdAt,value
2018-02-14T00:02:21.585Z,13.30
2018-02-14T00:04:49.205Z,11.20
2018-02-14T00:07:16.912Z,10.43
2018-02-14T00:09:45.348Z,10.43
2018-02-14T00:12:13.661Z,12.13
2018-02-14T00:14:41.872Z,11.45
2018-02-14T00:17:09.537Z,14.40
2018-02-14T00:19:37.169Z,13.40
2018-02-14T00:22:05.350Z,14.43
2018-02-14T00:24:33.005Z,11.67
2018-02-14T00:27:00.665Z,14.50
2018-02-14T00:29:29.029Z,12.43
2018-02-14T00:31:56.690Z,11.77
2018-02-14T00:34:25.112Z,19.75
2018-02-14T00:36:52.733Z,11.52
2018-02-14T00:39:21.266Z,13.18
2018-02-14T00:41:48.893Z,15.40
2018-02-14T00:44:16.557Z,12.73
2018-02-14T00:46:44.776Z,13.35
2018-02-14T00:49:12.624Z,11.43
2018-02-14T00:51:40.328Z,13.00
2018-02-14T00:54:08.709Z,16.60
2018-02-14T00:56:37.140Z,11.75
2018-02-14T00:59:04.757Z,12.53
2018-02-14T01:01:32.413Z,17.30
2018-02-14T01:04:00.075Z,11.77
2018-02-14T01:06:28.727Z,14.80
2018-02-14T01:08:56.348Z,10.32
2018-02-14T01:11:24.001Z,11.40
2018-02-14T01:13:51.616Z,11.10
2018-02-14T01:16:21.071Z,18.97
2018-02-14T01:18:48.769Z,10.70
2018-02-14T01:21:16.529Z,11.17
2018-02-14T01:23:44.144Z,13.30
2018-02-14T01:26:11.803Z,10.63
2018-02-14T01:28:39.603Z,12.65
2018-02-14T01:31:07.261Z,18.50
2018-02-14T01:33:34.925Z,14.67
2018-02-14T01:36:02.549Z,16.67
2018-02-14T01:38:30.201Z,9.73
2018-02-14T01:40:57.893Z,13.60
2018-02-14T01:43:25.506Z,12.32
2018-02-14T01:45:53.925Z,11.43
2018-02-14T01:48:21.581Z,14.23
2018-02-14T01:50:49.196Z,14.57
2018-02-14T01:53:16.865Z,10.27
2018-02-14T01:55:45.508Z,12.82
2018-02-14T01:58:13.160Z,14.30
2018-02-14T02:00:40.789Z,13.73
2018-02-14T02:03:08.581Z,12.63
2018-02-14T02:05:36.236Z,11.73
2018-02-14T02:08:04.106Z,11.07
2018-02-14T02:10:31.769Z,13.27
2018-02-14T02:12:59.397Z,13.93
2018-02-14T02:15:27.105Z,15.73
2018-02-14T02:17:54.726Z,16.17
2018-02-14T02:20:22.402Z,13.10
2018-02-14T02:22:50.020Z,11.27
2018-02-14T02:25:18.401Z,12.48
2018-02-14T02:27:46.825Z,14.10
2018-02-14T02:30:14.449Z,16.85
2018-02-14T02:32:42.118Z,12.63
2018-02-14T02:35:09.773Z,13.18
2018-02-14T02:37:37.636Z,13.18
2018-02-14T02:40:16.948Z,10.52
2018-02-14T02:42:45.370Z,11.32
2018-02-14T02:45:13.035Z,12.50
2018-02-14T02:47:40.703Z,18.30
2018-02-14T02:50:08.548Z,14.90
2018-02-14T02:52:36.215Z,11.93
2018-02-14T02:55:03.835Z,12.10
2018-02-14T02:57:32.258Z,11.07
2018-02-14T03:00:00.028Z,11.60
2018-02-14T03:02:27.789Z,16.20
2018-02-14T03:04:55.462Z,12.10
2018-02-14T03:07:23.124Z,10.20
2018-02-14T03:09:50.745Z,13.18
2018-02-14T03:12:18.396Z,17.00
2018-02-14T03:14:46.628Z,12.67
2018-02-14T03:17:14.284Z,11.93
2018-02-14T03:19:41.941Z,11.63
2018-02-14T03:22:09.568Z,16.83
2018-02-14T03:24:37.233Z,12.50
2018-02-14T03:27:05.036Z,10.82
2018-02-14T03:29:32.688Z,11.00
2018-02-14T03:32:00.313Z,13.17
2018-02-14T03:34:28.008Z,11.43
2018-02-14T03:36:55.680Z,12.75
2018-02-14T03:39:23.337Z,12.50
2018-02-14T03:41:50.957Z,16.98
2018-02-14T03:44:18.748Z,12.17
2018-02-14T03:46:46.373Z,11.70
2018-02-14T03:49:14.750Z,15.17
2018-02-14T03:51:42.429Z,11.57
2018-02-14T03:54:10.045Z,13.67
2018-02-14T03:56:38.470Z,15.43
2018-02-14T03:59:06.130Z,16.60
2018-02-14T04:01:33.744Z,9.03
2018-02-14T04:04:02.177Z,11.73
2018-02-14T04:06:29.831Z,12.07
2018-02-14T04:08:57.834Z,14.43
2018-02-14T04:11:25.456Z,10.50
2018-02-14T04:13:53.217Z,14.05
2018-02-14T04:16:20.838Z,13.85
2018-02-14T04:18:48.510Z,15.50
2018-02-14T04:21:16.160Z,10.30
2018-02-14T04:23:43.796Z,13.63
2018-02-14T04:26:11.457Z,18.37
2018-02-14T04:28:39.115Z,14.25
2018-02-14T04:31:07.510Z,15.03
2018-02-14T04:33:36.161Z,16.87
2018-02-14T04:36:03.791Z,19.23
2018-02-14T04:38:31.449Z,12.32
2018-02-14T04:40:59.108Z,11.23
2018-02-14T04:43:26.783Z,14.27
2018-02-14T04:45:54.400Z,14.40
2018-02-14T04:48:22.062Z,12.70
2018-02-14T04:50:49.685Z,13.13
2018-02-14T04:53:19.147Z,11.93
2018-02-14T04:55:46.812Z,11.77
2018-02-14T04:58:14.483Z,13.10
2018-02-14T05:00:42.153Z,15.25
2018-02-14T05:03:09.824Z,15.30
2018-02-14T05:05:37.790Z,16.10
2018-02-14T05:08:06.176Z,12.27
2018-02-14T05:10:33.808Z,12.68
2018-02-14T05:13:01.484Z,17.03
2018-02-14T05:15:29.107Z,14.05
2018-02-14T05:17:56.724Z,13.53
2018-02-14T05:20:29.889Z,11.00
2018-02-14T05:22:57.873Z,12.67
2018-02-14T05:25:25.525Z,13.93
2018-02-14T05:27:53.477Z,10.15
2018-02-14T05:30:21.133Z,13.77
2018-02-14T05:32:49.277Z,11.60
2018-02-14T05:35:17.992Z,15.13
2018-02-14T05:37:46.678Z,19.80
2018-02-14T05:40:15.619Z,11.20
2018-02-14T05:42:46.267Z,11.03
2018-02-14T05:45:13.944Z,12.57
2018-02-14T05:47:41.560Z,12.77
2018-02-14T05:50:11.184Z,13.02
2018-02-14T05:52:38.800Z,11.23
2018-02-14T05:55:06.417Z,11.27
2018-02-14T05:57:34.080Z,12.43
2018-02-14T06:00:02.908Z,13.27
2018-02-14T06:02:30.565Z,13.90
2018-02-14T06:04:59.258Z,12.18
2018-02-14T06:07:28.765Z,14.73
2018-02-14T06:09:57.676Z,14.10
2018-02-14T06:12:26.394Z,11.27
2018-02-14T06:14:54.013Z,14.47
2018-02-14T06:17:22.757Z,13.20
2018-02-14T06:19:51.279Z,14.35
2018-02-14T06:22:19.700Z,15.47
2018-02-14T06:24:49.100Z,11.88
2018-02-14T06:27:16.817Z,11.38
2018-02-14T06:29:44.465Z,11.93
2018-02-14T06:32:13.521Z,13.17
2018-02-14T06:34:41.503Z,14.07
2018-02-14T06:37:10.136Z,14.40
2018-02-14T06:39:38.558Z,15.07
2018-02-14T06:42:06.224Z,13.73
2018-02-14T06:44:33.849Z,17.50
2018-02-14T06:47:01.768Z,13.87
2018-02-14T06:49:29.529Z,21.03
2018-02-14T06:51:57.188Z,11.57
2018-02-14T06:54:24.867Z,17.03
2018-02-14T06:56:53.262Z,13.60
2018-02-14T06:59:20.916Z,15.50
2018-02-14T07:01:49.657Z,14.67
2018-02-14T07:04:17.338Z,18.40
2018-02-14T07:06:45.102Z,13.40
2018-02-14T07:09:12.727Z,16.63
2018-02-14T07:11:41.077Z,16.37
2018-02-14T07:14:08.737Z,15.03
2018-02-14T07:16:36.402Z,13.93
2018-02-14T07:19:04.057Z,21.27
2018-02-14T07:21:31.703Z,17.03
2018-02-14T07:24:00.144Z,16.87
2018-02-14T07:26:27.860Z,19.30
2018-02-14T07:28:55.560Z,15.82
2018-02-14T07:31:23.192Z,18.23
2018-02-14T07:33:50.855Z,17.83
2018-02-14T07:36:18.477Z,21.27
2018-02-14T07:38:46.145Z,17.77
2018-02-14T07:41:14.551Z,19.70
2018-02-14T07:43:42.533Z,16.17
2018-02-14T07:46:10.152Z,22.50
2018-02-14T07:48:37.769Z,18.27
2018-02-14T07:51:05.453Z,18.93
2018-02-14T07:53:33.073Z,19.60
2018-02-14T07:56:00.968Z,17.50
2018-02-14T07:58:28.732Z,19.10
2018-02-14T08:00:56.395Z,14.93
2018-02-14T08:03:24.200Z,16.13
2018-02-14T08:05:51.929Z,16.70
2018-02-14T08:10:51.184Z,17.52
2018-02-14T08:13:18.800Z,19.13
2018-02-14T08:15:46.465Z,14.87
2018-02-14T08:18:14.810Z,13.87
2018-02-14T08:20:42.573Z,14.93
2018-02-14T08:23:10.189Z,15.05
2018-02-14T08:25:37.815Z,14.18
2018-02-14T08:28:05.478Z,12.63
2018-02-14T08:30:33.093Z,22.53
2018-02-14T08:33:00.750Z,14.40
2018-02-14T08:35:28.369Z,12.05
2018-02-14T08:37:56.024Z,12.53
2018-02-14T08:40:23.677Z,12.50
2018-02-14T08:42:51.307Z,14.40
2018-02-14T08:45:18.993Z,14.10
2018-02-14T08:47:46.635Z,16.17
2018-02-14T08:50:14.917Z,13.90
2018-02-14T08:52:42.570Z,13.30
2018-02-14T08:55:10.233Z,13.63
2018-02-14T08:57:37.837Z,11.13
2018-02-14T09:00:05.449Z,14.48
2018-02-14T09:02:33.312Z,11.30
2018-02-14T09:05:00.971Z,12.27
2018-02-14T09:07:28.581Z,14.90
2018-02-14T09:09:56.242Z,16.30
2018-02-14T09:12:25.333Z,11.00
2018-02-14T09:14:52.949Z,11.20
2018-02-14T09:17:20.609Z,14.55
2018-02-14T09:19:48.255Z,13.33
2018-02-14T09:22:15.905Z,13.50
2018-02-14T09:24:43.589Z,13.23
2018-02-14T09:27:11.211Z,13.30
2018-02-14T09:29:39.564Z,16.00
2018-02-14T09:32:07.236Z,13.33
2018-02-14T09:34:34.884Z,13.93
2018-02-14T09:37:02.585Z,16.10
2018-02-14T09:39:31.101Z,11.73
2018-02-14T09:41:59.465Z,15.10
2018-02-14T09:44:27.124Z,12.23
2018-02-14T09:46:54.765Z,13.90
2018-02-14T09:49:22.430Z,11.50
2018-02-14T09:51:50.044Z,11.17
2018-02-14T09:54:17.708Z,11.07
2018-02-14T09:56:46.141Z,11.07
2018-02-14T09:59:13.753Z,11.15
2018-02-14T10:01:41.409Z,14.37
2018-02-14T10:04:09.064Z,12.90
2018-02-14T10:06:37.792Z,13.93
2018-02-14T10:09:05.570Z,11.50
2018-02-14T10:11:33.229Z,11.23
2018-02-14T10:14:00.890Z,12.55
2018-02-14T10:16:28.508Z,10.27
2018-02-14T10:18:56.942Z,11.97
2018-02-14T10:21:24.564Z,13.13
2018-02-14T10:23:52.369Z,12.10
2018-02-14T10:26:20.216Z,13.55
2018-02-14T10:28:47.871Z,12.98
2018-02-14T10:31:15.520Z,10.63
2018-02-14T10:33:43.134Z,10.60
2018-02-14T10:36:12.929Z,11.27
2018-02-14T10:38:41.487Z,11.50
2018-02-14T10:41:09.140Z,11.53
2018-02-14T10:43:36.785Z,11.00
2018-02-14T10:46:04.688Z,11.50
2018-02-14T10:48:32.350Z,12.03
2018-02-14T10:51:00.013Z,10.63
2018-02-14T10:53:28.372Z,11.87
2018-02-14T10:55:56.026Z,13.38
2018-02-14T10:58:23.633Z,11.50
2018-02-14T11:00:57.593Z,12.27
2018-02-14T11:03:31.012Z,11.43
2018-02-14T11:06:04.336Z,12.17
2018-02-14T11:08:32.713Z,14.82
2018-02-14T11:11:01.132Z,13.97
2018-02-14T11:13:29.129Z,11.90
2018-02-14T11:15:56.740Z,11.23
2018-02-14T11:18:24.396Z,11.90
2018-02-14T11:20:52.049Z,11.43
2018-02-14T11:23:19.665Z,12.00
2018-02-14T11:25:47.318Z,17.43
2018-02-14T11:28:15.170Z,11.88
2018-02-14T11:30:42.821Z,13.00
2018-02-14T11:33:10.609Z,11.57
2018-02-14T11:35:38.266Z,13.48
2018-02-14T11:38:05.881Z,14.40
2018-02-14T11:40:34.294Z,14.93
2018-02-14T11:43:01.946Z,14.70
2018-02-14T11:45:29.565Z,12.40
2018-02-14T11:47:57.229Z,12.07
2018-02-14T11:50:25.608Z,13.43
2018-02-14T11:52:53.985Z,12.10
2018-02-14T11:55:23.086Z,13.33
2018-02-14T11:57:50.705Z,14.20
2018-02-14T12:00:18.369Z,12.88
2018-02-14T12:02:46.478Z,13.50
2018-02-14T12:05:14.133Z,13.02
2018-02-14T12:07:41.751Z,12.30
2018-02-14T12:10:09.396Z,13.00
2018-02-14T12:12:37.020Z,14.30
2018-02-14T12:15:04.677Z,12.40
2018-02-14T12:17:32.333Z,14.60
2018-02-14T12:19:59.953Z,16.23
2018-02-14T12:22:27.725Z,15.70
2018-02-14T12:24:55.341Z,13.20
2018-02-14T12:27:23.019Z,14.07
2018-02-14T12:29:50.783Z,13.82
2018-02-14T12:32:18.438Z,13.33
2018-02-14T12:34:46.310Z,16.30
2018-02-14T12:37:13.921Z,14.03
2018-02-14T12:39:41.574Z,16.00
2018-02-14T12:42:09.194Z,13.15
2018-02-14T12:44:36.848Z,15.80
2018-02-14T12:47:05.085Z,16.77
2018-02-14T12:49:32.737Z,17.53
2018-02-14T12:52:00.353Z,16.90
2018-02-14T12:54:28.005Z,15.07
2018-02-14T12:56:55.621Z,13.77
2018-02-14T12:59:23.270Z,18.23
2018-02-14T13:01:51.688Z,15.93
2018-02-14T13:04:19.306Z,12.90
2018-02-14T13:06:46.961Z,13.60
2018-02-14T13:09:14.616Z,14.20
2018-02-14T13:11:42.235Z,14.43
2018-02-14T13:14:09.857Z,16.60
2018-02-14T13:16:38.840Z,14.00
2018-02-14T13:19:06.587Z,11.88
2018-02-14T13:21:34.842Z,12.47
2018-02-14T13:24:02.481Z,13.80
2018-02-14T13:26:30.129Z,12.93
2018-02-14T13:28:57.749Z,12.20
2018-02-14T13:31:25.406Z,12.03
2018-02-14T13:33:53.788Z,10.57
2018-02-14T13:36:22.201Z,12.90
2018-02-14T13:38:49.866Z,12.13
2018-02-14T13:41:17.485Z,12.40
2018-02-14T13:43:45.101Z,12.87
2018-02-14T13:46:12.877Z,11.20
2018-02-14T13:48:40.524Z,9.95
2018-02-14T13:51:08.763Z,12.20
2018-02-14T13:53:36.386Z,11.00
2018-02-14T13:56:04.043Z,16.10
2018-02-14T13:58:31.665Z,11.50
2018-02-14T14:00:59.317Z,11.53
2018-02-14T14:03:26.973Z,13.30
2018-02-14T14:05:54.585Z,14.32
2018-02-14T14:08:22.244Z,11.57
2018-02-14T14:10:50.621Z,13.90
2018-02-14T14:13:19.196Z,14.33
2018-02-14T14:15:46.861Z,12.90
2018-02-14T14:18:14.529Z,17.60
2018-02-14T14:20:42.867Z,13.50
2018-02-14T14:23:11.001Z,13.00
2018-02-14T14:25:38.657Z,18.25
2018-02-14T14:28:07.085Z,12.77
2018-02-14T14:30:34.737Z,15.10
2018-02-14T14:33:02.354Z,14.73
2018-02-14T14:35:30.011Z,14.00
2018-02-14T14:37:58.665Z,13.60
2018-02-14T14:40:26.327Z,15.68
2018-02-14T14:42:53.982Z,11.87
2018-02-14T14:45:21.861Z,12.57
2018-02-14T14:47:50.229Z,19.00
2018-02-14T14:50:18.912Z,16.70
2018-02-14T14:52:46.525Z,15.00
2018-02-14T14:55:14.173Z,14.77
2018-02-14T14:57:41.792Z,14.87
2018-02-14T15:00:09.449Z,17.80
2018-02-14T15:02:37.109Z,16.40
2018-02-14T15:05:05.313Z,18.83
2018-02-14T15:07:33.746Z,14.47
2018-02-14T15:10:01.374Z,16.93
2018-02-14T15:12:29.184Z,14.23
2018-02-14T15:14:56.806Z,18.80
2018-02-14T15:17:24.466Z,13.23
2018-02-14T15:19:52.082Z,19.10
2018-02-14T15:22:20.541Z,14.25
2018-02-14T15:24:48.392Z,15.00
2018-02-14T15:27:16.048Z,15.63
2018-02-14T15:29:43.707Z,17.42
2018-02-14T15:32:11.553Z,19.33
2018-02-14T15:34:39.208Z,15.57
2018-02-14T15:37:06.825Z,14.85
2018-02-14T15:39:34.492Z,17.03
2018-02-14T15:42:02.111Z,18.30
2018-02-14T15:44:29.796Z,14.80
2018-02-14T15:46:57.793Z,19.40
2018-02-14T15:49:26.137Z,17.33
2018-02-14T15:51:54.715Z,15.03
2018-02-14T15:54:22.333Z,17.27
2018-02-14T15:56:49.970Z,17.90
2018-02-14T15:59:17.617Z,18.07
2018-02-14T16:01:45.277Z,14.55
2018-02-14T16:04:12.908Z,21.85
2018-02-14T16:06:40.569Z,17.07
2018-02-14T16:09:08.202Z,20.93
2018-02-14T16:11:35.817Z,17.23
2018-02-14T16:14:03.474Z,18.97
2018-02-14T16:16:32.642Z,15.65
2018-02-14T16:19:00.253Z,17.20
2018-02-14T16:21:28.068Z,18.23
2018-02-14T16:23:55.714Z,16.10
2018-02-14T16:26:23.332Z,14.83
2018-02-14T16:28:51.981Z,16.98
2018-02-14T16:31:19.648Z,18.70
2018-02-14T16:33:47.272Z,16.67
2018-02-14T16:36:14.961Z,16.77
2018-02-14T16:38:42.934Z,18.42
2018-02-14T16:41:10.589Z,17.80
2018-02-14T16:43:38.246Z,16.48
2018-02-14T16:46:05.862Z,17.70
2018-02-14T16:48:33.755Z,15.90
2018-02-14T16:51:01.372Z,18.50
2018-02-14T16:53:29.024Z,15.05
2018-02-14T16:55:57.400Z,20.60
2018-02-14T16:58:25.809Z,19.58
2018-02-14T17:00:53.424Z,15.60
2018-02-14T17:03:22.590Z,20.65
2018-02-14T17:05:50.245Z,17.13
2018-02-14T17:08:17.902Z,17.10
2018-02-14T17:10:45.520Z,18.50
2018-02-14T17:13:13.966Z,16.35
2018-02-14T17:15:41.645Z,20.77
2018-02-14T17:18:10.060Z,20.00
2018-02-14T17:20:37.696Z,17.50
2018-02-14T17:23:06.439Z,15.47
2018-02-14T17:25:34.108Z,19.92
2018-02-14T17:28:01.721Z,21.27
2018-02-14T17:30:30.134Z,18.90
2018-02-14T17:32:57.894Z,22.53
2018-02-14T17:35:25.596Z,19.97
2018-02-14T17:37:53.985Z,21.83
2018-02-14T17:40:22.397Z,21.48
2018-02-14T17:42:50.175Z,18.03
2018-02-14T17:45:18.396Z,21.03
2018-02-14T17:47:47.121Z,20.70
2018-02-14T17:50:16.953Z,23.60
2018-02-14T17:52:45.908Z,24.67
2018-02-14T17:55:13.818Z,21.07
2018-02-14T17:57:42.001Z,20.67
2018-02-14T18:00:10.411Z,23.77
2018-02-14T18:02:39.033Z,24.00
2018-02-14T18:05:06.644Z,22.47
2018-02-14T18:07:34.962Z,21.55
2018-02-14T18:10:02.689Z,19.67
2018-02-14T18:12:30.394Z,21.23
2018-02-14T18:14:58.058Z,20.80
2018-02-14T18:17:25.701Z,22.80
2018-02-14T18:19:53.465Z,19.35
2018-02-14T18:22:21.666Z,25.17
2018-02-14T18:24:49.428Z,23.65
2018-02-14T18:27:31.318Z,24.97
2018-02-14T18:29:59.382Z,20.40
2018-02-14T18:32:27.006Z,19.77
2018-02-14T18:34:54.696Z,22.20
2018-02-14T18:37:22.358Z,21.52
2018-02-14T18:39:49.976Z,24.87
2018-02-14T18:42:17.625Z,24.80
2018-02-14T18:44:46.277Z,25.17
2018-02-14T18:47:13.897Z,22.47
2018-02-14T18:49:41.549Z,19.70
2018-02-14T18:52:09.345Z,22.73
2018-02-14T18:54:37.822Z,22.90
2018-02-14T18:57:06.114Z,24.15
2018-02-14T18:59:34.327Z,33.67
2018-02-14T19:02:01.961Z,23.63
2018-02-14T19:04:29.597Z,24.73
2018-02-14T19:06:57.368Z,22.17
2018-02-14T19:11:47.760Z,26.00
2018-02-14T19:14:16.626Z,24.50
2018-02-14T19:16:44.276Z,21.70
2018-02-14T19:19:12.194Z,25.30
2018-02-14T19:21:40.248Z,25.60
2018-02-14T19:24:08.249Z,24.10
2018-02-14T19:26:35.905Z,25.20
2018-02-14T19:29:04.285Z,21.62
2018-02-14T19:31:31.941Z,20.53
2018-02-14T19:33:59.561Z,22.25
2018-02-14T19:36:27.455Z,22.50
2018-02-14T19:38:55.078Z,29.03
2018-02-14T19:41:22.770Z,25.83
2018-02-14T19:43:50.545Z,20.85
2018-02-14T19:46:18.225Z,29.40
2018-02-14T19:48:46.664Z,22.17
2018-02-14T19:51:14.419Z,29.55
2018-02-14T19:53:42.040Z,24.63
2018-02-14T19:56:09.701Z,22.10
2018-02-14T19:58:40.562Z,24.33
2018-02-14T20:01:09.363Z,23.70
2018-02-14T20:03:37.023Z,24.37
2018-02-14T20:06:04.683Z,23.12
2018-02-14T20:08:33.507Z,27.20
2018-02-14T20:11:01.765Z,18.70
2018-02-14T20:13:29.426Z,23.40
2018-02-14T20:15:57.084Z,22.67
2018-02-14T20:18:24.697Z,25.60
2018-02-14T20:20:52.369Z,23.80
2018-02-14T20:23:20.598Z,25.35
2018-02-14T20:25:48.220Z,23.12
2018-02-14T20:28:16.466Z,19.83
2018-02-14T20:30:44.116Z,27.50
2018-02-14T20:33:11.772Z,20.27
2018-02-14T20:35:39.424Z,22.33
2018-02-14T20:38:07.041Z,24.15
2018-02-14T20:40:34.693Z,26.83
2018-02-14T20:43:02.361Z,28.97
2018-02-14T20:45:30.593Z,23.73
2018-02-14T20:47:58.213Z,21.93
2018-02-14T20:50:25.873Z,27.37
2018-02-14T20:52:54.236Z,26.27
2018-02-14T20:55:21.858Z,25.37
2018-02-14T20:57:49.754Z,24.45
2018-02-14T21:00:17.742Z,21.87
2018-02-14T21:02:45.362Z,23.40
2018-02-14T21:05:13.013Z,26.50
2018-02-14T21:07:40.633Z,23.50
2018-02-14T21:10:08.285Z,19.60
2018-02-14T21:12:35.901Z,22.43
2018-02-14T21:15:03.558Z,24.23
2018-02-14T21:17:31.225Z,25.87
2018-02-14T21:19:58.844Z,21.70
2018-02-14T21:22:26.506Z,22.53
2018-02-14T21:24:54.150Z,18.87
2018-02-14T21:27:21.768Z,23.90
2018-02-14T21:29:49.425Z,17.20
2018-02-14T21:32:17.293Z,26.40
2018-02-14T21:34:44.956Z,20.90
2018-02-14T21:37:12.571Z,19.03
2018-02-14T21:39:40.186Z,21.53
2018-02-14T21:42:07.844Z,22.30
2018-02-14T21:44:35.622Z,22.80
2018-02-14T21:47:03.280Z,19.03
2018-02-14T21:49:30.910Z,19.60
2018-02-14T21:51:58.568Z,22.93
2018-02-14T21:54:26.228Z,26.90
2018-02-14T21:56:53.844Z,27.30
2018-02-14T21:59:21.501Z,25.70
2018-02-14T22:01:49.726Z,27.20
2018-02-14T22:04:17.377Z,24.13
2018-02-14T22:06:45.000Z,23.77
2018-02-14T22:09:12.709Z,25.77
2018-02-14T22:11:40.327Z,22.67
2018-02-14T22:14:08.160Z,24.60
2018-02-14T22:16:36.405Z,32.92
2018-02-14T22:19:04.082Z,23.38
2018-02-14T22:21:32.154Z,20.83
2018-02-14T22:23:59.764Z,25.00
2018-02-14T22:26:27.419Z,21.53
2018-02-14T22:28:55.033Z,22.60
2018-02-14T22:31:22.700Z,26.27
2018-02-14T22:33:50.317Z,21.80
2018-02-14T22:36:17.968Z,23.15
2018-02-14T22:38:45.585Z,18.40
2018-02-14T22:41:14.013Z,27.43
2018-02-14T22:43:42.472Z,22.80
2018-02-14T22:46:15.207Z,24.75
2018-02-14T22:48:42.821Z,22.03
2018-02-14T22:51:10.469Z,22.10
2018-02-14T22:53:38.849Z,25.83
2018-02-14T22:56:07.469Z,25.33
2018-02-14T22:58:35.272Z,17.33
2018-02-14T23:01:02.932Z,18.95
2018-02-14T23:03:32.053Z,24.33
2018-02-14T23:06:00.468Z,19.07
2018-02-14T23:08:28.087Z,22.50
2018-02-14T23:10:55.748Z,19.07
2018-02-14T23:13:23.365Z,23.47
2018-02-14T23:15:51.425Z,21.50
2018-02-14T23:18:19.215Z,20.70
2018-02-14T23:20:46.838Z,19.27
2018-02-14T23:23:15.099Z,23.37
2018-02-14T23:25:42.753Z,22.30
2018-02-14T23:28:10.360Z,23.53
2018-02-14T23:30:38.024Z,17.33
2018-02-14T23:33:05.640Z,24.23
2018-02-14T23:35:33.330Z,18.95
2018-02-14T23:38:00.979Z,22.03
2018-02-14T23:40:28.644Z,19.97
2018-02-14T23:42:56.261Z,19.62
2018-02-14T23:45:24.682Z,23.53
2018-02-14T23:47:52.297Z,22.70
2018-02-14T23:50:21.157Z,15.75
2018-02-14T23:52:49.584Z,21.20
2018-02-14T23:55:17.731Z,22.08
2018-02-14T23:57:45.345Z,20.55
