createdAt,value
2022-09-22T00:00:06.310Z,13.40
2022-09-22T00:00:18.569Z,13.40
2022-09-22T00:00:30.552Z,13.40
2022-09-22T00:00:43.359Z,13.40
2022-09-22T00:01:02.839Z,13.40
2022-09-22T00:01:20.181Z,13.40
2022-09-22T00:01:33.691Z,13.40
2022-09-22T00:01:45.700Z,13.30
2022-09-22T00:01:57.860Z,13.30
2022-09-22T00:02:10.475Z,13.30
2022-09-22T00:02:22.659Z,13.30
2022-09-22T00:02:34.555Z,13.30
2022-09-22T00:02:46.234Z,13.30
2022-09-22T00:02:59.397Z,13.30
2022-09-22T00:03:11.127Z,13.30
2022-09-22T00:03:23.109Z,13.30
2022-09-22T00:03:36.552Z,13.20
2022-09-22T00:03:51.606Z,13.20
2022-09-22T00:04:06.139Z,13.30
2022-09-22T00:04:18.214Z,13.20
2022-09-22T00:04:29.965Z,13.20
2022-09-22T00:04:41.943Z,13.20
2022-09-22T00:04:55.376Z,13.20
2022-09-22T00:05:07.966Z,13.20
2022-09-22T00:05:19.873Z,13.20
2022-09-22T00:05:32.711Z,13.20
2022-09-22T00:05:44.846Z,13.20
2022-09-22T00:06:34.145Z,13.20
2022-09-22T00:06:51.807Z,13.20
2022-09-22T00:07:04.141Z,13.20
2022-09-22T00:07:15.877Z,13.20
2022-09-22T00:07:27.641Z,13.20
2022-09-22T00:07:39.343Z,13.20
2022-09-22T00:07:53.682Z,13.20
2022-09-22T00:08:05.770Z,13.20
2022-09-22T00:08:17.502Z,13.20
2022-09-22T00:08:31.047Z,13.20
2022-09-22T00:08:46.368Z,13.20
2022-09-22T00:09:02.463Z,13.20
2022-09-22T00:09:16.398Z,13.20
2022-09-22T00:09:29.317Z,13.20
2022-09-22T00:09:41.171Z,13.20
2022-09-22T00:09:53.571Z,13.20
2022-09-22T00:10:07.826Z,13.20
2022-09-22T00:10:21.665Z,13.20
2022-09-22T00:10:33.893Z,13.20
2022-09-22T00:10:45.656Z,13.20
2022-09-22T00:11:08.769Z,13.20
2022-09-22T00:11:28.929Z,13.20
2022-09-22T00:11:43.358Z,13.20
2022-09-22T00:11:55.823Z,13.20
2022-09-22T00:12:07.770Z,13.20
2022-09-22T00:12:19.459Z,13.20
2022-09-22T00:12:31.156Z,13.20
2022-09-22T00:12:43.381Z,13.20
2022-09-22T00:12:55.830Z,13.20
2022-09-22T00:13:07.615Z,13.20
2022-09-22T00:13:19.276Z,13.20
2022-09-22T00:13:32.367Z,13.20
2022-09-22T00:13:45.886Z,13.20
2022-09-22T00:14:15.125Z,13.20
2022-09-22T00:14:27.503Z,13.20
2022-09-22T00:14:39.202Z,13.10
2022-09-22T00:14:51.032Z,13.20
2022-09-22T00:15:04.384Z,13.20
2022-09-22T00:15:17.232Z,13.20
2022-09-22T00:15:28.922Z,13.20
2022-09-22T00:15:45.750Z,13.20
2022-09-22T00:15:57.961Z,13.20
2022-09-22T00:16:10.055Z,13.20
2022-09-22T00:16:27.404Z,13.20
2022-09-22T00:16:47.155Z,13.20
2022-09-22T00:17:01.264Z,13.20
2022-09-22T00:17:13.046Z,13.20
2022-09-22T00:17:24.802Z,13.20
2022-09-22T00:17:36.486Z,13.20
2022-09-22T00:17:48.186Z,13.20
2022-09-22T00:17:59.861Z,13.10
2022-09-22T00:18:11.582Z,13.10
2022-09-22T00:18:23.372Z,13.10
2022-09-22T00:18:36.106Z,13.10
2022-09-22T00:18:47.900Z,13.10
2022-09-22T00:19:00.025Z,13.10
2022-09-22T00:19:14.379Z,13.10
2022-09-22T00:19:28.143Z,13.10
2022-09-22T00:19:39.950Z,13.10
2022-09-22T00:19:51.665Z,13.10
2022-09-22T00:20:03.664Z,13.10
2022-09-22T00:20:15.704Z,13.10
2022-09-22T00:20:27.346Z,13.10
2022-09-22T00:20:39.264Z,13.10
2022-09-22T00:20:51.372Z,13.10
2022-09-22T00:21:12.660Z,13.10
2022-09-22T00:21:27.775Z,13.10
2022-09-22T00:21:39.569Z,13.10
2022-09-22T00:21:51.541Z,13.10
2022-09-22T00:22:04.054Z,13.10
2022-09-22T00:22:15.796Z,13.00
2022-09-22T00:22:28.333Z,13.10
2022-09-22T00:22:40.859Z,13.10
2022-09-22T00:22:52.699Z,13.10
2022-09-22T00:23:04.558Z,13.10
2022-09-22T00:23:16.321Z,13.10
2022-09-22T00:23:29.088Z,13.10
2022-09-22T00:23:41.205Z,13.10
2022-09-22T00:23:53.931Z,13.10
2022-09-22T00:24:07.842Z,13.10
2022-09-22T00:24:20.899Z,13.10
2022-09-22T00:24:33.568Z,13.00
2022-09-22T00:24:45.635Z,13.00
2022-09-22T00:24:57.370Z,13.00
2022-09-22T00:25:10.495Z,13.00
2022-09-22T00:25:22.723Z,13.00
2022-09-22T00:25:34.902Z,13.00
2022-09-22T00:25:46.687Z,13.00
2022-09-22T00:25:59.757Z,13.00
2022-09-22T00:26:13.781Z,13.00
2022-09-22T00:26:25.559Z,13.00
2022-09-22T00:26:38.183Z,13.00
2022-09-22T00:26:50.416Z,13.00
2022-09-22T00:27:02.153Z,13.00
2022-09-22T00:27:13.930Z,13.00
2022-09-22T00:27:26.149Z,12.90
2022-09-22T00:27:37.952Z,13.00
2022-09-22T00:27:54.373Z,13.00
2022-09-22T00:28:06.549Z,12.90
2022-09-22T00:28:20.025Z,12.90
2022-09-22T00:28:32.888Z,12.90
2022-09-22T00:28:45.550Z,12.90
2022-09-22T00:28:57.284Z,12.90
2022-09-22T00:29:10.055Z,12.90
2022-09-22T00:29:24.300Z,12.90
2022-09-22T00:29:36.321Z,12.90
2022-09-22T00:29:48.111Z,12.90
2022-09-22T00:30:00.698Z,12.90
2022-09-22T00:30:13.161Z,12.90
2022-09-22T00:30:25.253Z,12.90
2022-09-22T00:30:40.336Z,12.90
2022-09-22T00:30:52.107Z,12.90
2022-09-22T00:31:06.642Z,12.90
2022-09-22T00:31:23.963Z,12.90
2022-09-22T00:31:37.528Z,12.90
2022-09-22T00:31:49.501Z,12.90
2022-09-22T00:32:06.971Z,12.90
2022-09-22T00:32:19.187Z,12.90
2022-09-22T00:32:30.980Z,12.90
2022-09-22T00:32:42.741Z,12.90
2022-09-22T00:32:54.594Z,12.90
2022-09-22T00:33:07.441Z,12.90
2022-09-22T00:33:19.193Z,12.90
2022-09-22T00:33:30.965Z,12.90
2022-09-22T00:33:42.662Z,12.90
2022-09-22T00:33:54.947Z,12.90
2022-09-22T00:34:07.791Z,12.90
2022-09-22T00:34:23.521Z,12.90
2022-09-22T00:34:35.264Z,12.90
2022-09-22T00:34:47.071Z,12.90
2022-09-22T00:34:59.109Z,12.90
2022-09-22T00:35:11.059Z,12.90
2022-09-22T00:35:22.902Z,12.90
2022-09-22T00:35:38.045Z,12.90
2022-09-22T00:35:59.489Z,12.90
2022-09-22T00:36:11.291Z,12.90
2022-09-22T00:36:25.622Z,12.90
2022-09-22T00:36:37.343Z,12.90
2022-09-22T00:36:49.136Z,12.90
2022-09-22T00:37:00.902Z,12.90
2022-09-22T00:37:12.658Z,12.90
2022-09-22T00:37:24.667Z,12.90
2022-09-22T00:37:36.688Z,12.90
2022-09-22T00:37:48.370Z,12.90
2022-09-22T00:38:00.378Z,12.90
2022-09-22T00:38:12.459Z,12.90
2022-09-22T00:38:24.338Z,12.90
2022-09-22T00:38:37.623Z,12.90
2022-09-22T00:38:52.661Z,12.90
2022-09-22T00:39:04.381Z,12.90
2022-09-22T00:39:16.650Z,12.90
2022-09-22T00:39:30.747Z,12.90
2022-09-22T00:39:43.065Z,12.90
2022-09-22T00:39:54.772Z,12.90
2022-09-22T00:40:06.988Z,12.90
2022-09-22T00:40:18.779Z,12.90
2022-09-22T00:40:30.549Z,12.90
2022-09-22T00:40:42.332Z,12.90
2022-09-22T00:40:54.123Z,12.90
2022-09-22T00:41:06.385Z,12.80
2022-09-22T00:41:23.273Z,12.80
2022-09-22T00:41:37.174Z,12.80
2022-09-22T00:41:50.225Z,12.80
2022-09-22T00:42:01.943Z,12.80
2022-09-22T00:42:13.611Z,12.80
2022-09-22T00:42:25.967Z,12.80
2022-09-22T00:42:38.022Z,12.80
2022-09-22T00:42:50.010Z,12.80
2022-09-22T00:43:16.121Z,12.80
2022-09-22T00:43:30.115Z,12.80
2022-09-22T00:43:42.043Z,12.80
2022-09-22T00:44:21.565Z,12.80
2022-09-22T00:44:36.588Z,12.80
2022-09-22T00:44:48.212Z,12.80
2022-09-22T00:44:59.940Z,12.80
2022-09-22T00:45:12.118Z,12.80
2022-09-22T00:45:23.813Z,12.80
2022-09-22T00:45:35.569Z,12.80
2022-09-22T00:45:52.997Z,12.80
2022-09-22T00:46:16.797Z,12.80
2022-09-22T00:46:28.860Z,12.80
2022-09-22T00:46:40.627Z,12.80
2022-09-22T00:46:55.659Z,12.80
2022-09-22T00:47:42.332Z,12.80
2022-09-22T00:47:54.192Z,12.80
2022-09-22T00:48:05.883Z,12.80
2022-09-22T00:48:17.973Z,12.70
2022-09-22T00:48:30.769Z,12.70
2022-09-22T00:48:47.190Z,12.70
2022-09-22T00:49:01.369Z,12.70
2022-09-22T00:49:13.133Z,12.70
2022-09-22T00:49:30.153Z,12.70
2022-09-22T00:49:59.191Z,12.70
2022-09-22T00:50:18.659Z,12.70
2022-09-22T00:50:30.556Z,12.70
2022-09-22T00:50:42.265Z,12.70
2022-09-22T00:50:54.403Z,12.70
2022-09-22T00:51:07.359Z,12.70
2022-09-22T00:51:21.226Z,12.70
2022-09-22T00:51:34.932Z,12.70
2022-09-22T00:51:46.741Z,12.70
2022-09-22T00:51:58.444Z,12.70
2022-09-22T00:52:10.324Z,12.70
2022-09-22T00:52:25.356Z,12.70
2022-09-22T00:53:03.587Z,12.70
2022-09-22T00:53:15.802Z,12.70
2022-09-22T00:53:27.568Z,12.70
2022-09-22T00:53:39.238Z,12.60
2022-09-22T00:53:51.109Z,12.60
2022-09-22T00:54:04.607Z,12.60
2022-09-22T00:54:16.388Z,12.70
2022-09-22T00:54:28.145Z,12.70
2022-09-22T00:54:40.140Z,12.70
2022-09-22T00:54:53.180Z,12.60
2022-09-22T00:55:29.694Z,12.60
2022-09-22T00:55:50.423Z,12.60
2022-09-22T00:56:28.537Z,12.60
2022-09-22T00:56:57.076Z,12.60
2022-09-22T00:57:12.180Z,12.60
2022-09-22T00:57:26.235Z,12.60
2022-09-22T00:57:38.206Z,12.60
2022-09-22T00:57:49.983Z,12.60
2022-09-22T00:58:01.877Z,12.60
2022-09-22T00:58:18.776Z,12.60
2022-09-22T00:58:34.343Z,12.60
2022-09-22T00:58:49.542Z,12.60
2022-09-22T00:59:03.493Z,12.60
2022-09-22T00:59:17.648Z,12.60
2022-09-22T00:59:29.468Z,12.60
2022-09-22T00:59:41.518Z,12.60
2022-09-22T00:59:53.456Z,12.60
2022-09-22T01:00:06.614Z,12.60
2022-09-22T01:00:18.466Z,12.60
2022-09-22T01:00:30.111Z,12.60
2022-09-22T01:00:42.015Z,12.60
2022-09-22T01:00:53.800Z,12.60
2022-09-22T01:01:07.135Z,12.60
2022-09-22T01:01:19.384Z,12.60
2022-09-22T01:01:34.976Z,12.60
2022-09-22T01:01:46.803Z,12.60
2022-09-22T01:01:58.832Z,12.60
2022-09-22T01:02:10.909Z,12.60
2022-09-22T01:02:22.682Z,12.50
2022-09-22T01:02:34.981Z,12.50
2022-09-22T01:02:51.138Z,12.50
2022-09-22T01:03:04.173Z,12.50
2022-09-22T01:03:18.955Z,12.50
2022-09-22T01:03:31.129Z,12.50
2022-09-22T01:03:43.859Z,12.50
2022-09-22T01:03:57.103Z,12.50
2022-09-22T01:04:08.942Z,12.50
2022-09-22T01:04:20.642Z,12.50
2022-09-22T01:04:32.338Z,12.50
2022-09-22T01:04:44.109Z,12.50
2022-09-22T01:04:55.844Z,12.50
2022-09-22T01:05:08.316Z,12.50
2022-09-22T01:05:20.082Z,12.50
2022-09-22T01:05:33.761Z,12.50
2022-09-22T01:05:46.145Z,12.50
2022-09-22T01:05:59.948Z,12.50
2022-09-22T01:06:18.081Z,12.50
2022-09-22T01:06:29.881Z,12.50
2022-09-22T01:06:41.607Z,12.50
2022-09-22T01:06:53.665Z,12.50
2022-09-22T01:07:05.659Z,12.50
2022-09-22T01:07:18.183Z,12.50
2022-09-22T01:07:30.866Z,12.50
2022-09-22T01:07:42.936Z,12.50
2022-09-22T01:07:55.262Z,12.50
2022-09-22T01:08:07.637Z,12.50
2022-09-22T01:08:19.526Z,12.50
2022-09-22T01:08:31.536Z,12.50
2022-09-22T01:08:44.074Z,12.50
2022-09-22T01:08:56.142Z,12.50
2022-09-22T01:09:08.134Z,12.50
2022-09-22T01:09:19.833Z,12.50
2022-09-22T01:09:34.719Z,12.50
2022-09-22T01:09:46.381Z,12.50
2022-09-22T01:09:59.160Z,12.50
2022-09-22T01:10:11.429Z,12.50
2022-09-22T01:10:24.148Z,12.50
2022-09-22T01:10:35.885Z,12.50
2022-09-22T01:10:50.981Z,12.50
2022-09-22T01:11:02.768Z,12.50
2022-09-22T01:11:14.431Z,12.50
2022-09-22T01:11:26.251Z,12.50
2022-09-22T01:11:38.845Z,12.50
2022-09-22T01:11:50.706Z,12.50
2022-09-22T01:12:02.964Z,12.40
2022-09-22T01:12:14.990Z,12.40
2022-09-22T01:12:28.234Z,12.40
2022-09-22T01:12:41.989Z,12.40
2022-09-22T01:13:08.289Z,12.40
2022-09-22T01:13:58.144Z,12.40
2022-09-22T01:14:28.641Z,12.40
2022-09-22T01:14:51.956Z,12.40
2022-09-22T01:15:18.473Z,12.40
2022-09-22T01:15:59.680Z,12.40
2022-09-22T01:16:32.983Z,12.40
2022-09-22T01:16:53.353Z,12.40
2022-09-22T01:17:10.483Z,12.40
2022-09-22T01:18:00.100Z,12.40
2022-09-22T01:18:23.205Z,12.40
2022-09-22T01:19:13.458Z,12.40
2022-09-22T01:19:40.162Z,12.40
2022-09-22T01:20:27.881Z,12.30
2022-09-22T01:21:04.511Z,12.30
2022-09-22T01:21:33.800Z,12.40
2022-09-22T01:22:05.695Z,12.30
2022-09-22T01:22:32.639Z,12.30
2022-09-22T01:22:56.208Z,12.30
2022-09-22T01:23:24.543Z,12.30
2022-09-22T01:23:49.557Z,12.30
2022-09-22T01:24:17.083Z,12.30
2022-09-22T01:24:59.759Z,12.30
2022-09-22T01:25:42.367Z,12.20
2022-09-22T01:26:21.911Z,12.20
2022-09-22T01:26:59.196Z,12.20
2022-09-22T01:27:23.307Z,12.20
2022-09-22T01:27:54.179Z,12.20
2022-09-22T01:28:49.865Z,12.10
2022-09-22T01:29:16.563Z,12.10
2022-09-22T01:29:43.524Z,12.10
2022-09-22T01:30:23.598Z,12.10
2022-09-22T01:31:05.935Z,12.10
2022-09-22T01:31:18.585Z,12.10
2022-09-22T01:31:37.368Z,12.10
2022-09-22T01:32:20.257Z,12.10
2022-09-22T01:32:33.365Z,12.10
2022-09-22T01:32:51.025Z,12.00
2022-09-22T01:33:06.593Z,12.00
2022-09-22T01:33:23.408Z,12.10
2022-09-22T01:33:56.691Z,12.00
2022-09-22T01:35:32.164Z,12.00
2022-09-22T01:36:00.042Z,12.00
2022-09-22T01:36:23.356Z,11.90
2022-09-22T01:36:42.426Z,12.00
2022-09-22T01:37:12.515Z,12.00
2022-09-22T01:37:44.152Z,11.90
2022-09-22T01:38:00.970Z,11.90
2022-09-22T01:38:37.439Z,12.00
2022-09-22T01:39:13.729Z,11.90
2022-09-22T01:39:34.381Z,12.00
2022-09-22T01:40:06.401Z,12.00
2022-09-22T01:40:42.727Z,11.90
2022-09-22T01:41:00.173Z,11.90
2022-09-22T01:41:22.476Z,11.90
2022-09-22T01:41:38.430Z,11.90
2022-09-22T01:41:54.051Z,11.90
2022-09-22T01:42:15.908Z,11.90
2022-09-22T01:42:38.586Z,11.90
2022-09-22T01:42:53.846Z,11.90
2022-09-22T01:43:12.204Z,11.90
2022-09-22T01:43:38.570Z,11.90
2022-09-22T01:43:56.548Z,11.90
2022-09-22T01:44:22.404Z,11.90
2022-09-22T01:44:40.580Z,11.90
2022-09-22T01:45:10.388Z,11.90
2022-09-22T01:45:26.390Z,11.90
2022-09-22T01:45:38.016Z,11.90
2022-09-22T01:45:49.696Z,11.90
2022-09-22T01:46:02.368Z,11.90
2022-09-22T01:46:31.213Z,11.90
2022-09-22T01:46:55.202Z,11.90
2022-09-22T01:47:22.476Z,11.90
2022-09-22T01:47:35.880Z,11.90
2022-09-22T01:47:50.813Z,11.90
2022-09-22T01:48:13.501Z,11.90
2022-09-22T01:48:26.553Z,11.90
2022-09-22T01:48:40.066Z,11.90
2022-09-22T01:48:51.748Z,11.90
2022-09-22T01:49:08.107Z,11.80
2022-09-22T01:49:19.787Z,11.80
2022-09-22T01:49:33.731Z,11.80
2022-09-22T01:49:48.124Z,11.80
2022-09-22T01:50:03.167Z,11.80
2022-09-22T01:50:20.082Z,11.90
2022-09-22T01:50:34.408Z,11.80
2022-09-22T01:50:58.191Z,11.90
2022-09-22T01:51:20.004Z,11.80
2022-09-22T01:51:34.769Z,11.80
2022-09-22T01:51:49.268Z,11.80
2022-09-22T01:52:04.545Z,11.80
2022-09-22T01:52:19.585Z,11.80
2022-09-22T01:52:33.362Z,11.80
2022-09-22T01:52:45.189Z,11.80
2022-09-22T01:52:58.787Z,11.80
2022-09-22T01:53:13.558Z,11.80
2022-09-22T01:53:30.465Z,11.80
2022-09-22T01:53:45.480Z,11.80
2022-09-22T01:54:00.818Z,11.80
2022-09-22T01:54:16.952Z,11.80
2022-09-22T01:54:42.744Z,11.80
2022-09-22T01:54:56.635Z,11.80
2022-09-22T01:55:21.470Z,11.70
2022-09-22T01:55:36.172Z,11.70
2022-09-22T01:55:49.929Z,11.70
2022-09-22T01:56:03.059Z,11.70
2022-09-22T01:56:15.051Z,11.70
2022-09-22T01:56:26.776Z,11.70
2022-09-22T01:56:38.529Z,11.70
2022-09-22T01:56:54.070Z,11.70
2022-09-22T01:57:31.972Z,11.70
2022-09-22T01:57:53.159Z,11.70
2022-09-22T01:58:13.080Z,11.70
2022-09-22T01:58:28.827Z,11.70
2022-09-22T01:58:47.014Z,11.70
2022-09-22T01:59:00.602Z,11.70
2022-09-22T01:59:12.301Z,11.70
2022-09-22T01:59:25.545Z,11.70
2022-09-22T01:59:37.995Z,11.60
2022-09-22T01:59:52.797Z,11.60
2022-09-22T02:00:06.713Z,11.70
2022-09-22T02:00:18.888Z,11.70
2022-09-22T02:00:31.441Z,11.60
2022-09-22T02:00:49.506Z,11.60
2022-09-22T02:01:10.930Z,11.60
2022-09-22T02:01:38.112Z,11.60
2022-09-22T02:01:57.052Z,11.60
2022-09-22T02:02:17.151Z,11.60
2022-09-22T02:02:31.868Z,11.60
2022-09-22T02:03:08.204Z,11.50
2022-09-22T02:03:22.647Z,11.60
2022-09-22T02:03:40.495Z,11.60
2022-09-22T02:03:56.266Z,11.60
2022-09-22T02:04:14.377Z,11.60
2022-09-22T02:04:38.846Z,11.50
2022-09-22T02:04:53.288Z,11.50
2022-09-22T02:05:06.376Z,11.50
2022-09-22T02:05:31.313Z,11.50
2022-09-22T02:05:51.073Z,11.50
2022-09-22T02:06:22.608Z,11.50
2022-09-22T02:06:39.060Z,11.50
2022-09-22T02:06:54.311Z,11.50
2022-09-22T02:07:08.796Z,11.50
2022-09-22T02:07:24.785Z,11.50
2022-09-22T02:07:41.834Z,11.50
2022-09-22T02:07:53.685Z,11.50
2022-09-22T02:08:09.945Z,11.50
2022-09-22T02:08:26.857Z,11.50
2022-09-22T02:08:50.813Z,11.50
2022-09-22T02:09:07.149Z,11.50
2022-09-22T02:09:19.895Z,11.50
2022-09-22T02:09:31.892Z,11.50
2022-09-22T02:09:43.575Z,11.50
2022-09-22T02:09:55.394Z,11.50
2022-09-22T02:10:09.045Z,11.50
2022-09-22T02:10:24.832Z,11.40
2022-09-22T02:10:38.866Z,11.50
2022-09-22T02:10:50.636Z,11.50
2022-09-22T02:11:09.959Z,11.40
2022-09-22T02:11:21.676Z,11.50
2022-09-22T02:11:33.962Z,11.50
2022-09-22T02:11:45.630Z,11.40
2022-09-22T02:11:58.219Z,11.40
2022-09-22T02:12:09.918Z,11.40
2022-09-22T02:12:21.614Z,11.40
2022-09-22T02:12:35.204Z,11.40
2022-09-22T02:12:49.168Z,11.40
2022-09-22T02:13:01.074Z,11.40
2022-09-22T02:13:12.942Z,11.40
2022-09-22T02:13:25.111Z,11.40
2022-09-22T02:13:36.982Z,11.40
2022-09-22T02:13:48.709Z,11.40
2022-09-22T02:14:00.606Z,11.40
2022-09-22T02:14:12.277Z,11.40
2022-09-22T02:14:24.781Z,11.40
2022-09-22T02:14:36.498Z,11.40
2022-09-22T02:14:48.211Z,11.40
2022-09-22T02:14:59.898Z,11.40
2022-09-22T02:15:31.589Z,11.40
2022-09-22T02:16:01.780Z,11.40
2022-09-22T02:16:14.986Z,11.40
2022-09-22T02:16:27.615Z,11.40
2022-09-22T02:16:39.284Z,11.40
2022-09-22T02:16:51.806Z,11.40
2022-09-22T02:17:03.583Z,11.40
2022-09-22T02:17:15.373Z,11.40
2022-09-22T02:17:30.588Z,11.40
2022-09-22T02:17:44.678Z,11.40
2022-09-22T02:17:58.482Z,11.40
2022-09-22T02:18:13.905Z,11.40
2022-09-22T02:18:29.681Z,11.40
2022-09-22T02:18:51.066Z,11.30
2022-09-22T02:19:18.864Z,11.40
2022-09-22T02:19:33.393Z,11.30
2022-09-22T02:19:45.245Z,11.30
2022-09-22T02:19:56.902Z,11.30
2022-09-22T02:20:08.779Z,11.30
2022-09-22T02:20:21.570Z,11.30
2022-09-22T02:20:33.869Z,11.30
2022-09-22T02:20:45.626Z,11.30
2022-09-22T02:20:57.434Z,11.30
2022-09-22T02:21:09.308Z,11.30
2022-09-22T02:21:21.057Z,11.30
2022-09-22T02:21:32.825Z,11.30
2022-09-22T02:21:45.541Z,11.30
2022-09-22T02:21:57.248Z,11.30
2022-09-22T02:22:10.354Z,11.30
2022-09-22T02:22:22.033Z,11.30
2022-09-22T02:22:34.087Z,11.30
2022-09-22T02:22:45.775Z,11.30
2022-09-22T02:22:57.734Z,11.30
2022-09-22T02:23:09.437Z,11.30
2022-09-22T02:23:21.120Z,11.30
2022-09-22T02:23:32.870Z,11.30
2022-09-22T02:23:45.134Z,11.30
2022-09-22T02:23:57.116Z,11.30
2022-09-22T02:24:29.957Z,11.30
2022-09-22T02:24:43.300Z,11.30
2022-09-22T02:24:55.763Z,11.30
2022-09-22T02:25:07.888Z,11.30
2022-09-22T02:25:19.968Z,11.30
2022-09-22T02:25:31.673Z,11.30
2022-09-22T02:25:43.393Z,11.30
2022-09-22T02:25:55.125Z,11.20
2022-09-22T02:26:07.028Z,11.30
2022-09-22T02:26:24.096Z,11.30
2022-09-22T02:26:35.781Z,11.20
2022-09-22T02:26:47.492Z,11.20
2022-09-22T02:27:00.873Z,11.20
2022-09-22T02:27:20.578Z,11.30
2022-09-22T02:27:36.770Z,11.20
2022-09-22T02:27:48.752Z,11.20
2022-09-22T02:28:00.567Z,11.20
2022-09-22T02:28:13.973Z,11.20
2022-09-22T02:28:25.671Z,11.20
2022-09-22T02:28:39.088Z,11.20
2022-09-22T02:29:09.360Z,11.20
2022-09-22T02:29:21.576Z,11.20
2022-09-22T02:29:36.015Z,11.20
2022-09-22T02:29:50.660Z,11.20
2022-09-22T02:30:08.301Z,11.20
2022-09-22T02:30:20.115Z,11.20
2022-09-22T02:30:31.797Z,11.20
2022-09-22T02:30:54.461Z,11.10
2022-09-22T02:31:20.754Z,11.20
2022-09-22T02:31:34.179Z,11.20
2022-09-22T02:31:46.121Z,11.20
2022-09-22T02:31:58.500Z,11.20
2022-09-22T02:32:12.014Z,11.20
2022-09-22T02:32:23.773Z,11.10
2022-09-22T02:32:36.042Z,11.20
2022-09-22T02:32:48.755Z,11.20
2022-09-22T02:33:00.431Z,11.10
2022-09-22T02:33:12.157Z,11.10
2022-09-22T02:33:23.868Z,11.20
2022-09-22T02:33:38.322Z,11.10
2022-09-22T02:33:50.548Z,11.10
2022-09-22T02:34:02.777Z,11.10
2022-09-22T02:34:14.444Z,11.10
2022-09-22T02:34:26.324Z,11.10
2022-09-22T02:34:38.006Z,11.10
2022-09-22T02:34:49.670Z,11.10
2022-09-22T02:35:02.144Z,11.10
2022-09-22T02:35:13.974Z,11.10
2022-09-22T02:35:26.966Z,11.10
2022-09-22T02:35:38.681Z,11.10
2022-09-22T02:35:54.874Z,11.10
2022-09-22T02:36:17.801Z,11.10
2022-09-22T02:36:50.257Z,11.20
2022-09-22T02:37:22.236Z,11.20
2022-09-22T02:37:41.869Z,11.20
2022-09-22T02:38:03.140Z,11.10
2022-09-22T02:38:43.312Z,11.10
2022-09-22T02:39:17.770Z,11.10
2022-09-22T02:39:35.378Z,11.20
2022-09-22T02:39:53.233Z,11.20
2022-09-22T02:40:17.054Z,11.20
2022-09-22T02:40:32.157Z,11.20
2022-09-22T02:41:04.972Z,11.20
2022-09-22T02:41:34.971Z,11.20
2022-09-22T02:42:08.205Z,11.20
2022-09-22T02:42:19.795Z,11.20
2022-09-22T02:42:34.067Z,11.20
2022-09-22T02:42:48.401Z,11.20
2022-09-22T02:43:08.421Z,11.20
2022-09-22T02:43:32.705Z,11.20
2022-09-22T02:43:53.608Z,11.20
2022-09-22T02:44:40.993Z,11.20
2022-09-22T02:44:55.439Z,11.20
2022-09-22T02:45:43.265Z,11.20
2022-09-22T02:46:13.764Z,11.20
2022-09-22T02:46:30.417Z,11.20
2022-09-22T02:46:44.816Z,11.20
2022-09-22T02:47:00.505Z,11.20
2022-09-22T02:47:34.391Z,11.20
2022-09-22T02:48:00.939Z,11.20
2022-09-22T02:48:21.819Z,11.20
2022-09-22T02:48:37.319Z,11.20
2022-09-22T02:48:56.297Z,11.20
2022-09-22T02:49:10.558Z,11.10
2022-09-22T02:49:22.213Z,11.10
2022-09-22T02:49:33.892Z,11.10
2022-09-22T02:49:45.538Z,11.10
2022-09-22T02:49:57.217Z,11.10
2022-09-22T02:50:10.975Z,11.10
2022-09-22T02:50:23.267Z,11.10
2022-09-22T02:50:34.931Z,11.00
2022-09-22T02:50:47.016Z,11.00
2022-09-22T02:50:58.821Z,11.00
2022-09-22T02:51:10.610Z,11.00
2022-09-22T02:51:22.306Z,11.00
2022-09-22T02:51:34.547Z,11.00
2022-09-22T02:51:48.581Z,11.00
2022-09-22T02:52:00.517Z,11.00
2022-09-22T02:52:13.443Z,11.00
2022-09-22T02:52:25.208Z,11.00
2022-09-22T02:52:37.393Z,11.00
2022-09-22T02:52:51.590Z,11.00
2022-09-22T02:53:05.207Z,11.00
2022-09-22T02:53:17.464Z,11.00
2022-09-22T02:53:29.188Z,11.00
2022-09-22T02:53:41.054Z,11.00
2022-09-22T02:53:52.691Z,11.00
2022-09-22T02:54:04.658Z,10.90
2022-09-22T02:54:16.547Z,10.90
2022-09-22T02:54:28.320Z,10.90
2022-09-22T02:54:40.293Z,10.90
2022-09-22T02:54:53.361Z,10.90
2022-09-22T02:55:05.992Z,10.90
2022-09-22T02:55:18.466Z,10.90
2022-09-22T02:55:30.258Z,10.90
2022-09-22T02:55:42.019Z,10.90
2022-09-22T02:55:53.697Z,10.90
2022-09-22T02:56:05.488Z,10.90
2022-09-22T02:56:17.154Z,10.90
2022-09-22T02:56:29.165Z,10.80
2022-09-22T02:56:42.006Z,10.90
2022-09-22T02:56:53.824Z,10.90
2022-09-22T02:57:06.506Z,10.90
2022-09-22T02:57:18.385Z,10.90
2022-09-22T02:57:30.096Z,10.80
2022-09-22T02:57:41.851Z,10.90
2022-09-22T02:57:54.469Z,10.80
2022-09-22T02:58:06.236Z,10.90
2022-09-22T02:58:17.976Z,10.90
2022-09-22T02:58:29.701Z,10.90
2022-09-22T02:58:41.397Z,10.90
2022-09-22T02:58:57.623Z,10.90
2022-09-22T02:59:10.287Z,10.80
2022-09-22T02:59:22.593Z,10.80
2022-09-22T02:59:34.317Z,10.80
2022-09-22T02:59:46.032Z,10.80
2022-09-22T02:59:57.728Z,10.80
2022-09-22T03:00:10.241Z,10.80
2022-09-22T03:00:22.538Z,10.80
2022-09-22T03:00:34.394Z,10.80
2022-09-22T03:00:46.164Z,10.80
2022-09-22T03:00:58.108Z,10.80
2022-09-22T03:01:09.912Z,10.80
2022-09-22T03:01:21.731Z,10.80
2022-09-22T03:01:33.507Z,10.80
2022-09-22T03:01:45.281Z,10.80
2022-09-22T03:01:57.046Z,10.80
2022-09-22T03:02:08.798Z,10.80
2022-09-22T03:02:20.536Z,10.80
2022-09-22T03:02:32.273Z,10.80
2022-09-22T03:02:44.106Z,10.80
2022-09-22T03:02:55.753Z,10.80
2022-09-22T03:03:07.504Z,10.80
2022-09-22T03:03:19.283Z,10.80
2022-09-22T03:03:31.123Z,10.80
2022-09-22T03:03:42.835Z,10.80
2022-09-22T03:03:54.519Z,10.90
2022-09-22T03:04:06.259Z,10.90
2022-09-22T03:04:18.025Z,10.90
2022-09-22T03:04:29.955Z,10.90
2022-09-22T03:04:41.740Z,10.90
2022-09-22T03:04:53.876Z,10.90
2022-09-22T03:05:06.137Z,10.90
2022-09-22T03:05:17.865Z,10.90
2022-09-22T03:05:29.637Z,10.90
2022-09-22T03:05:41.384Z,10.90
2022-09-22T03:05:53.133Z,10.90
2022-09-22T03:06:05.053Z,10.90
2022-09-22T03:06:16.812Z,10.90
2022-09-22T03:06:28.544Z,10.90
2022-09-22T03:06:40.337Z,10.90
2022-09-22T03:06:52.012Z,10.90
2022-09-22T03:07:04.073Z,10.80
2022-09-22T03:07:15.802Z,10.80
2022-09-22T03:07:27.497Z,10.90
2022-09-22T03:07:39.335Z,10.90
2022-09-22T03:07:51.044Z,10.90
2022-09-22T03:08:02.786Z,10.80
2022-09-22T03:08:14.472Z,10.80
2022-09-22T03:08:26.141Z,10.90
2022-09-22T03:08:37.826Z,10.90
2022-09-22T03:08:49.495Z,10.80
2022-09-22T03:09:01.187Z,10.80
2022-09-22T03:09:12.925Z,10.80
2022-09-22T03:09:24.588Z,10.80
2022-09-22T03:09:36.342Z,10.80
2022-09-22T03:09:48.069Z,10.80
2022-09-22T03:09:59.755Z,10.80
2022-09-22T03:10:11.635Z,10.80
2022-09-22T03:10:23.322Z,10.80
2022-09-22T03:10:35.025Z,10.80
2022-09-22T03:10:46.690Z,10.80
2022-09-22T03:10:58.366Z,10.80
2022-09-22T03:11:10.061Z,10.80
2022-09-22T03:11:21.735Z,10.80
2022-09-22T03:11:33.362Z,10.80
2022-09-22T03:11:45.250Z,10.80
2022-09-22T03:11:56.943Z,10.80
2022-09-22T03:12:08.621Z,10.70
2022-09-22T03:12:20.657Z,10.80
2022-09-22T03:12:32.363Z,10.80
2022-09-22T03:13:09.116Z,10.80
2022-09-22T03:13:17.220Z,10.80
2022-09-22T03:13:29.383Z,10.70
2022-09-22T03:13:41.092Z,10.70
2022-09-22T03:13:53.711Z,10.70
2022-09-22T03:14:05.380Z,10.70
2022-09-22T03:14:17.133Z,10.70
2022-09-22T03:14:28.796Z,10.70
2022-09-22T03:14:40.463Z,10.70
2022-09-22T03:14:52.178Z,10.70
2022-09-22T03:15:04.196Z,10.70
2022-09-22T03:15:15.992Z,10.70
2022-09-22T03:15:27.887Z,10.70
2022-09-22T03:15:40.122Z,10.70
2022-09-22T03:15:51.955Z,10.70
2022-09-22T03:16:03.701Z,10.70
2022-09-22T03:16:15.565Z,10.70
2022-09-22T03:16:27.339Z,10.70
2022-09-22T03:16:39.039Z,10.70
2022-09-22T03:16:50.736Z,10.70
2022-09-22T03:17:02.482Z,10.80
2022-09-22T03:17:14.166Z,10.80
2022-09-22T03:17:25.946Z,10.80
2022-09-22T03:17:37.932Z,10.80
2022-09-22T03:17:49.642Z,10.80
2022-09-22T03:18:01.389Z,10.80
2022-09-22T03:18:13.640Z,10.80
2022-09-22T03:18:25.397Z,10.80
2022-09-22T03:18:37.128Z,10.80
2022-09-22T03:18:48.830Z,10.70
2022-09-22T03:19:00.530Z,10.70
2022-09-22T03:19:12.235Z,10.70
2022-09-22T03:19:24.004Z,10.70
2022-09-22T03:19:35.732Z,10.70
2022-09-22T03:19:47.405Z,10.70
2022-09-22T03:19:59.100Z,10.70
2022-09-22T03:20:11.780Z,10.70