createdAt,value
2023-03-28T00:00:51.229Z,-1.00
2023-03-28T00:03:22.638Z,-1.10
2023-03-28T00:05:51.518Z,-1.10
2023-03-28T00:08:19.001Z,-1.20
2023-03-28T00:10:46.538Z,-1.20
2023-03-28T00:13:19.952Z,-1.20
2023-03-28T00:15:49.547Z,-1.20
2023-03-28T00:18:16.608Z,-1.10
2023-03-28T00:20:43.830Z,-1.10
2023-03-28T00:23:13.502Z,-1.10
2023-03-28T00:25:41.734Z,-1.10
2023-03-28T00:28:09.378Z,-1.10
2023-03-28T00:30:36.506Z,-1.20
2023-03-28T00:33:05.349Z,-1.20
2023-03-28T00:35:33.609Z,-1.30
2023-03-28T00:38:00.491Z,-1.30
2023-03-28T00:40:27.754Z,-1.30
2023-03-28T00:42:55.280Z,-1.30
2023-03-28T00:45:22.771Z,-1.40
2023-03-28T00:48:01.783Z,-1.30
2023-03-28T00:50:36.710Z,-1.40
2023-03-28T00:53:09.868Z,-1.40
2023-03-28T00:55:38.920Z,-1.40
2023-03-28T00:58:12.003Z,-1.30
2023-03-28T01:00:41.500Z,-1.40
2023-03-28T01:03:13.691Z,-1.30
2023-03-28T01:05:43.807Z,-1.30
2023-03-28T01:08:16.857Z,-1.30
2023-03-28T01:10:44.966Z,-1.20
2023-03-28T01:13:15.896Z,-1.20
2023-03-28T01:15:44.228Z,-1.10
2023-03-28T01:18:13.326Z,-1.20
2023-03-28T01:21:08.454Z,-1.10
2023-03-28T01:24:11.719Z,-1.10
2023-03-28T01:26:59.913Z,-1.20
2023-03-28T01:29:47.716Z,-1.20
2023-03-28T01:32:41.738Z,-1.20
2023-03-28T01:35:34.669Z,-1.20
2023-03-28T01:38:13.706Z,-1.20
2023-03-28T01:40:51.729Z,-1.20
2023-03-28T01:43:43.528Z,-1.30
2023-03-28T01:46:28.043Z,-1.40
2023-03-28T01:49:23.973Z,-1.50
2023-03-28T01:51:50.972Z,-1.50
2023-03-28T01:54:51.483Z,-1.50
2023-03-28T01:57:24.569Z,-1.60
2023-03-28T02:00:02.400Z,-1.60
2023-03-28T02:02:54.534Z,-1.70
2023-03-28T02:05:34.494Z,-1.70
2023-03-28T02:08:05.902Z,-1.70
2023-03-28T02:10:43.751Z,-1.70
2023-03-28T02:13:29.133Z,-1.80
2023-03-28T02:16:23.099Z,-1.80
2023-03-28T02:19:01.422Z,-1.80
2023-03-28T02:21:52.290Z,-1.90
2023-03-28T02:24:31.667Z,-1.90
2023-03-28T02:27:18.159Z,-1.90
2023-03-28T02:29:51.167Z,-2.00
2023-03-28T02:32:38.726Z,-2.00
2023-03-28T02:35:07.125Z,-2.10
2023-03-28T02:38:28.879Z,-2.00
2023-03-28T02:40:58.462Z,-2.00
2023-03-28T02:43:42.796Z,-2.10
2023-03-28T02:46:30.312Z,-2.10
2023-03-28T02:49:22.400Z,-2.10
2023-03-28T02:52:09.480Z,-2.20
2023-03-28T02:55:03.326Z,-2.20
2023-03-28T02:57:57.437Z,-2.20
2023-03-28T03:00:24.483Z,-2.30
2023-03-28T03:02:52.000Z,-2.40
2023-03-28T03:05:20.984Z,-2.40
2023-03-28T03:07:49.866Z,-2.40
2023-03-28T03:10:17.650Z,-2.40
2023-03-28T03:12:46.729Z,-2.40
2023-03-28T03:15:19.031Z,-2.60
2023-03-28T03:17:59.365Z,-2.70
2023-03-28T03:20:33.685Z,-2.80
2023-03-28T03:23:02.156Z,-2.80
2023-03-28T03:25:31.611Z,-2.90
2023-03-28T03:28:13.018Z,-3.00
2023-03-28T03:30:41.020Z,-3.10
2023-03-28T03:33:11.467Z,-3.10
2023-03-28T03:35:45.900Z,-3.20
2023-03-28T03:38:14.370Z,-3.20
2023-03-28T03:40:41.366Z,-3.20
2023-03-28T03:43:09.617Z,-3.20
2023-03-28T03:45:40.648Z,-3.20
2023-03-28T03:48:11.691Z,-3.20
2023-03-28T03:50:39.947Z,-3.30
2023-03-28T03:53:16.609Z,-3.40
2023-03-28T03:56:02.004Z,-3.40
2023-03-28T03:58:36.384Z,-3.30
2023-03-28T04:01:09.863Z,-3.20
2023-03-28T04:03:37.992Z,-3.30
2023-03-28T04:06:06.103Z,-3.50
2023-03-28T04:08:33.930Z,-3.60
2023-03-28T04:11:01.092Z,-3.70
2023-03-28T04:13:33.862Z,-3.70
2023-03-28T04:16:03.397Z,-3.80
2023-03-28T04:18:53.487Z,-3.70
2023-03-28T04:21:29.701Z,-3.70
2023-03-28T04:23:57.020Z,-3.70
2023-03-28T04:26:50.224Z,-3.60
2023-03-28T04:29:30.849Z,-3.60
2023-03-28T04:32:24.607Z,-3.50
2023-03-28T04:35:08.565Z,-3.50
2023-03-28T04:37:37.783Z,-3.70
2023-03-28T04:40:16.505Z,-3.70
2023-03-28T04:42:48.516Z,-3.80
2023-03-28T04:45:30.147Z,-3.80
2023-03-28T04:48:02.694Z,-3.90
2023-03-28T04:50:29.569Z,-3.90
2023-03-28T04:52:57.691Z,-4.00
2023-03-28T04:55:25.616Z,-4.20
2023-03-28T04:57:52.786Z,-4.30
2023-03-28T05:00:22.686Z,-4.20
2023-03-28T05:03:05.203Z,-4.20
2023-03-28T05:05:38.119Z,-4.10
2023-03-28T05:08:09.967Z,-4.00
2023-03-28T05:10:36.917Z,-4.10
2023-03-28T05:13:07.026Z,-4.10
2023-03-28T05:15:42.808Z,-4.10
2023-03-28T05:18:39.112Z,-4.00
2023-03-28T05:21:07.287Z,-4.10
2023-03-28T05:23:34.471Z,-4.10
2023-03-28T05:26:05.517Z,-4.00
2023-03-28T05:28:33.656Z,-3.80
2023-03-28T05:31:00.840Z,-3.30
2023-03-28T05:33:29.880Z,-3.00
2023-03-28T05:35:56.934Z,-2.60
2023-03-28T05:38:24.114Z,-1.70
2023-03-28T05:40:57.259Z,-0.60
2023-03-28T05:43:25.181Z,-0.40
2023-03-28T05:45:52.118Z,-0.50
2023-03-28T05:48:21.972Z,-0.50
2023-03-28T05:50:50.975Z,-0.20
2023-03-28T05:53:18.191Z,0.30
2023-03-28T05:55:45.829Z,0.80
2023-03-28T05:58:13.728Z,1.40
2023-03-28T06:00:42.656Z,1.60
2023-03-28T06:03:16.618Z,2.00
2023-03-28T06:05:45.748Z,2.70
2023-03-28T06:08:24.319Z,3.00
2023-03-28T06:10:51.656Z,3.30
2023-03-28T06:13:31.131Z,3.40
2023-03-28T06:16:00.482Z,3.90
2023-03-28T06:18:33.420Z,4.20
2023-03-28T06:21:00.742Z,4.30
2023-03-28T06:23:27.757Z,5.00
2023-03-28T06:25:54.642Z,5.70
2023-03-28T06:28:22.474Z,6.10
2023-03-28T06:31:10.485Z,6.20
2023-03-28T06:33:40.939Z,6.80
2023-03-28T06:36:08.873Z,6.70
2023-03-28T06:38:36.034Z,6.70
2023-03-28T06:41:05.129Z,7.60
2023-03-28T06:43:34.408Z,8.10
2023-03-28T06:46:10.963Z,9.10
2023-03-28T06:48:43.569Z,8.90
2023-03-28T06:51:29.040Z,8.60
2023-03-28T06:53:55.979Z,7.30
2023-03-28T06:56:27.739Z,6.60
2023-03-28T06:58:56.234Z,6.70
2023-03-28T07:01:26.305Z,7.10
2023-03-28T07:04:14.475Z,7.40
2023-03-28T07:06:44.312Z,6.90
2023-03-28T07:09:11.325Z,6.90
2023-03-28T07:11:41.893Z,7.70
2023-03-28T07:14:09.327Z,8.30
2023-03-28T07:16:36.235Z,7.80
2023-03-28T07:19:03.890Z,8.00
2023-03-28T07:21:33.886Z,8.70
2023-03-28T07:24:02.972Z,9.10
2023-03-28T07:26:40.956Z,9.70
2023-03-28T07:29:10.950Z,10.20
2023-03-28T07:31:38.043Z,10.20
2023-03-28T07:34:04.944Z,10.80
2023-03-28T07:36:31.766Z,10.50
2023-03-28T07:39:09.226Z,11.40
2023-03-28T07:41:36.360Z,11.50
2023-03-28T07:44:03.579Z,10.40
2023-03-28T07:46:32.185Z,10.60
2023-03-28T07:49:00.858Z,9.90
2023-03-28T07:51:27.860Z,10.70
2023-03-28T07:53:54.619Z,11.60
2023-03-28T07:56:21.809Z,11.30
2023-03-28T07:59:08.835Z,11.40
2023-03-28T08:01:35.628Z,10.80
2023-03-28T08:04:04.977Z,10.30
2023-03-28T08:06:55.019Z,11.00
2023-03-28T08:09:22.066Z,11.00
2023-03-28T08:11:59.681Z,11.00
2023-03-28T08:14:26.791Z,10.60
2023-03-28T08:16:55.884Z,11.10
2023-03-28T08:19:23.401Z,11.10
2023-03-28T08:22:22.036Z,10.80
2023-03-28T08:24:59.950Z,11.50
2023-03-28T08:27:27.060Z,12.30
2023-03-28T08:29:58.745Z,12.40
2023-03-28T08:32:27.274Z,13.20
2023-03-28T08:34:57.725Z,13.30
2023-03-28T08:37:27.898Z,12.60
2023-03-28T08:39:57.328Z,12.20
2023-03-28T08:42:48.647Z,13.10
2023-03-28T08:45:26.582Z,12.60
2023-03-28T08:48:21.266Z,12.20
2023-03-28T08:51:04.090Z,13.90
2023-03-28T08:53:39.058Z,13.70
2023-03-28T08:56:08.638Z,12.30
2023-03-28T08:59:05.354Z,12.50
2023-03-28T09:01:33.543Z,9.70
2023-03-28T09:04:02.081Z,11.00
2023-03-28T09:06:40.003Z,10.70
2023-03-28T09:09:10.484Z,11.10
2023-03-28T09:12:22.078Z,11.70
2023-03-28T09:15:14.893Z,12.20
2023-03-28T09:18:00.046Z,12.20
2023-03-28T09:20:48.470Z,12.70
2023-03-28T09:23:42.864Z,12.60
2023-03-28T09:26:24.001Z,11.80
2023-03-28T09:29:11.420Z,11.70
2023-03-28T09:31:50.270Z,9.90
2023-03-28T09:34:25.539Z,9.30
2023-03-28T09:36:56.415Z,9.40
2023-03-28T09:39:32.870Z,8.90
2023-03-28T09:42:19.009Z,8.50
2023-03-28T09:44:58.046Z,8.10
2023-03-28T09:47:47.497Z,8.10
2023-03-28T09:50:18.574Z,8.50
2023-03-28T09:52:51.208Z,9.50
2023-03-28T09:55:21.626Z,9.50
2023-03-28T09:58:01.426Z,10.50
2023-03-28T10:00:29.726Z,10.70
2023-03-28T10:03:29.352Z,11.00
2023-03-28T10:06:18.128Z,12.30
2023-03-28T10:08:45.832Z,12.20
2023-03-28T10:11:23.009Z,12.10
2023-03-28T10:13:52.073Z,12.20
2023-03-28T10:16:32.356Z,14.20
2023-03-28T10:19:14.241Z,13.90
2023-03-28T10:22:07.518Z,12.90
2023-03-28T10:24:39.786Z,11.60
2023-03-28T10:27:18.076Z,11.10
2023-03-28T10:29:47.039Z,10.40
2023-03-28T10:32:31.405Z,11.00
2023-03-28T10:35:26.173Z,11.80
2023-03-28T10:38:19.044Z,12.00
2023-03-28T10:41:03.126Z,10.70
2023-03-28T10:43:47.086Z,10.90
2023-03-28T10:46:35.796Z,11.20
2023-03-28T10:49:19.062Z,12.90
2023-03-28T10:52:17.092Z,12.90
2023-03-28T10:55:07.013Z,12.20
2023-03-28T10:58:06.127Z,12.60
2023-03-28T11:00:45.419Z,12.20
2023-03-28T11:03:29.497Z,12.50
2023-03-28T11:06:13.412Z,11.90
2023-03-28T11:09:11.942Z,11.60
2023-03-28T11:12:28.018Z,11.90
2023-03-28T11:15:10.948Z,11.50
2023-03-28T11:18:02.906Z,11.40
2023-03-28T11:20:39.028Z,10.90
2023-03-28T11:23:24.750Z,11.70
2023-03-28T11:26:22.112Z,10.90
2023-03-28T11:29:44.498Z,10.90
2023-03-28T11:32:25.200Z,11.50
2023-03-28T11:35:18.512Z,11.60
2023-03-28T11:38:02.627Z,10.50
2023-03-28T11:41:06.811Z,10.70
2023-03-28T11:44:13.473Z,10.80
2023-03-28T11:46:46.982Z,11.90
2023-03-28T11:49:26.165Z,12.50
2023-03-28T11:52:01.590Z,12.80
2023-03-28T11:54:50.090Z,12.10
2023-03-28T11:57:53.127Z,12.10
2023-03-28T12:00:39.565Z,11.50
2023-03-28T12:03:28.948Z,10.50
2023-03-28T12:06:19.723Z,10.40
2023-03-28T12:09:19.034Z,10.80
2023-03-28T12:11:52.795Z,11.30
2023-03-28T12:14:28.685Z,10.60
2023-03-28T12:17:04.924Z,10.60
2023-03-28T12:19:40.469Z,10.50
2023-03-28T12:22:21.370Z,10.40
2023-03-28T12:25:03.663Z,9.90
2023-03-28T12:27:42.686Z,10.50
2023-03-28T12:30:27.123Z,10.70
2023-03-28T12:33:01.516Z,10.90
2023-03-28T12:35:37.485Z,10.90
2023-03-28T12:38:23.623Z,10.90
2023-03-28T12:41:06.562Z,9.30
2023-03-28T12:43:53.920Z,10.40
2023-03-28T12:46:37.977Z,11.30
2023-03-28T12:49:29.361Z,12.50
2023-03-28T12:52:01.748Z,12.70
2023-03-28T12:54:32.313Z,12.10
2023-03-28T12:57:09.972Z,11.80
2023-03-28T13:00:16.401Z,12.10
2023-03-28T13:03:57.396Z,11.00
2023-03-28T13:06:50.066Z,10.10
2023-03-28T13:09:35.878Z,10.90
2023-03-28T13:12:30.410Z,11.70
2023-03-28T13:15:00.311Z,12.20
2023-03-28T13:17:32.307Z,12.20
2023-03-28T13:20:13.263Z,11.70
2023-03-28T13:22:50.257Z,11.70
2023-03-28T13:25:22.054Z,11.40
2023-03-28T13:28:11.817Z,11.20
2023-03-28T13:30:44.801Z,11.80
2023-03-28T13:33:33.708Z,11.90
2023-03-28T13:36:03.907Z,12.10
2023-03-28T13:38:30.892Z,12.30
2023-03-28T13:41:12.850Z,12.20
2023-03-28T13:43:48.137Z,12.20
2023-03-28T13:46:35.474Z,12.50
2023-03-28T13:49:05.524Z,12.20
2023-03-28T13:51:53.367Z,11.90
2023-03-28T13:54:21.171Z,11.60
2023-03-28T13:56:50.055Z,12.00
2023-03-28T13:59:21.688Z,11.90
2023-03-28T14:01:52.957Z,11.00
2023-03-28T14:04:25.552Z,11.30
2023-03-28T14:06:53.833Z,11.00
2023-03-28T14:09:29.872Z,10.90
2023-03-28T14:12:00.318Z,10.20
2023-03-28T14:14:34.464Z,10.20
2023-03-28T14:17:04.725Z,10.20
2023-03-28T14:19:39.782Z,10.30
2023-03-28T14:22:13.443Z,10.10
2023-03-28T14:24:40.973Z,10.50
2023-03-28T14:27:14.149Z,10.40
2023-03-28T14:30:00.911Z,10.50
2023-03-28T14:32:35.143Z,10.50
2023-03-28T14:35:19.084Z,10.70
2023-03-28T14:37:54.406Z,10.40
2023-03-28T14:40:24.246Z,10.20
2023-03-28T14:42:56.344Z,10.70
2023-03-28T14:45:26.569Z,11.10
2023-03-28T14:47:55.549Z,10.90
2023-03-28T14:50:25.794Z,10.40
2023-03-28T14:52:52.587Z,10.40
2023-03-28T14:55:26.218Z,10.30
2023-03-28T14:57:54.325Z,10.60
2023-03-28T15:00:34.949Z,10.90
2023-03-28T15:03:06.243Z,10.60
2023-03-28T15:05:34.194Z,10.70
2023-03-28T15:08:02.457Z,10.50
2023-03-28T15:10:29.825Z,10.20
2023-03-28T15:13:13.858Z,10.30
2023-03-28T15:15:46.142Z,10.20
2023-03-28T15:18:17.776Z,9.60
2023-03-28T15:20:49.345Z,9.60
2023-03-28T15:23:29.256Z,9.70
2023-03-28T15:25:59.261Z,9.80
2023-03-28T15:28:27.481Z,9.70
2023-03-28T15:30:58.463Z,9.60
2023-03-28T15:33:26.429Z,9.60
2023-03-28T15:36:14.962Z,9.60
2023-03-28T15:38:42.504Z,9.90
2023-03-28T15:41:12.418Z,9.90
2023-03-28T15:44:13.436Z,10.10
2023-03-28T15:46:40.686Z,9.90
2023-03-28T15:49:07.875Z,9.80
2023-03-28T15:51:48.048Z,9.70
2023-03-28T15:54:27.958Z,9.70
2023-03-28T15:57:01.061Z,9.70
2023-03-28T15:59:39.139Z,9.50
2023-03-28T16:02:32.427Z,9.20
2023-03-28T16:05:25.802Z,8.90
2023-03-28T16:07:54.240Z,8.90
2023-03-28T16:10:22.838Z,8.80
2023-03-28T16:13:14.336Z,8.50
2023-03-28T16:16:00.271Z,8.40
2023-03-28T16:18:39.415Z,8.30
2023-03-28T16:21:13.856Z,8.30
2023-03-28T16:23:47.396Z,8.20
2023-03-28T16:26:16.747Z,8.20
2023-03-28T16:28:43.481Z,8.30
2023-03-28T16:31:14.954Z,8.40
2023-03-28T16:33:41.813Z,8.40
2023-03-28T16:36:11.510Z,8.20
2023-03-28T16:38:38.514Z,8.10
2023-03-28T16:41:06.155Z,8.00
2023-03-28T16:43:32.922Z,7.80
2023-03-28T16:46:00.105Z,7.80
2023-03-28T16:48:27.292Z,7.70
2023-03-28T16:50:56.233Z,7.60
2023-03-28T16:53:23.126Z,7.50
2023-03-28T16:55:51.197Z,7.40
2023-03-28T16:58:17.957Z,7.30
2023-03-28T17:00:47.205Z,7.30
2023-03-28T17:03:14.263Z,7.30
2023-03-28T17:05:41.396Z,7.20
2023-03-28T17:08:08.835Z,7.20
2023-03-28T17:10:40.477Z,7.10
2023-03-28T17:13:08.441Z,7.00
2023-03-28T17:15:36.350Z,7.00
2023-03-28T17:18:06.903Z,6.90
2023-03-28T17:20:34.384Z,6.90
2023-03-28T17:23:01.249Z,6.80
2023-03-28T17:25:28.282Z,6.80
2023-03-28T17:27:55.576Z,6.80
2023-03-28T17:30:22.343Z,6.70
2023-03-28T17:32:49.357Z,6.70
2023-03-28T17:35:17.213Z,6.60
2023-03-28T17:37:44.189Z,6.60
2023-03-28T17:40:11.762Z,6.50
2023-03-28T17:42:38.736Z,6.50
2023-03-28T17:45:07.266Z,6.40
2023-03-28T17:47:34.493Z,6.30
2023-03-28T17:50:02.266Z,6.30
2023-03-28T17:52:32.448Z,6.20
2023-03-28T17:54:59.533Z,6.20
2023-03-28T17:57:26.639Z,6.20
2023-03-28T17:59:54.511Z,6.20
2023-03-28T18:02:21.640Z,6.10
2023-03-28T18:05:00.797Z,6.10
2023-03-28T18:07:30.771Z,6.00
2023-03-28T18:10:01.103Z,6.00
2023-03-28T18:12:27.944Z,6.00
2023-03-28T18:14:54.705Z,5.90
2023-03-28T18:17:22.949Z,5.90
2023-03-28T18:19:49.793Z,5.80
2023-03-28T18:22:16.835Z,5.80
2023-03-28T18:24:43.673Z,5.80
2023-03-28T18:27:10.802Z,5.80
2023-03-28T18:29:37.748Z,5.70
2023-03-28T18:32:04.970Z,5.70
2023-03-28T18:34:32.080Z,5.70
2023-03-28T18:37:00.181Z,5.70
2023-03-28T18:39:27.062Z,5.60
2023-03-28T18:41:53.911Z,5.60
2023-03-28T18:44:20.782Z,5.60
2023-03-28T18:46:54.848Z,5.50
2023-03-28T18:49:22.566Z,5.50
2023-03-28T18:51:49.365Z,5.50
2023-03-28T18:54:16.442Z,5.40
2023-03-28T18:56:43.375Z,5.30
2023-03-28T18:59:11.177Z,5.20
2023-03-28T19:01:41.719Z,5.20
2023-03-28T19:04:09.973Z,5.20
2023-03-28T19:06:36.973Z,5.10
2023-03-28T19:09:05.341Z,5.10
2023-03-28T19:11:32.166Z,5.10
2023-03-28T19:13:58.878Z,5.10
2023-03-28T19:16:26.204Z,5.10
2023-03-28T19:18:52.964Z,5.10
2023-03-28T19:21:20.015Z,5.10
2023-03-28T19:23:48.717Z,5.10
2023-03-28T19:26:16.201Z,5.10
2023-03-28T19:28:42.998Z,5.10
2023-03-28T19:31:13.612Z,5.10
2023-03-28T19:33:41.107Z,5.10
2023-03-28T19:36:08.771Z,5.10
2023-03-28T19:38:37.078Z,5.10
2023-03-28T19:41:10.727Z,5.10
2023-03-28T19:43:37.562Z,5.10
2023-03-28T19:46:06.272Z,5.10
2023-03-28T19:48:34.854Z,5.10
2023-03-28T19:51:02.112Z,5.00
2023-03-28T19:53:29.324Z,5.10
2023-03-28T19:55:59.097Z,5.00
2023-03-28T19:58:27.628Z,5.00
2023-03-28T20:00:57.630Z,5.10
2023-03-28T20:03:24.788Z,5.10
2023-03-28T20:05:51.965Z,5.00
2023-03-28T20:08:19.918Z,5.00
2023-03-28T20:10:49.202Z,5.00
2023-03-28T20:13:16.876Z,5.00
2023-03-28T20:15:45.913Z,5.00
2023-03-28T20:18:19.973Z,5.10
2023-03-28T20:20:58.244Z,5.10
2023-03-28T20:23:26.076Z,5.00
2023-03-28T20:25:53.826Z,5.00
2023-03-28T20:28:24.280Z,5.00
2023-03-28T20:30:52.884Z,5.00
2023-03-28T20:33:20.664Z,5.00
2023-03-28T20:35:55.771Z,4.90
2023-03-28T20:38:23.464Z,4.90
2023-03-28T20:40:50.683Z,4.90
2023-03-28T20:43:21.210Z,4.80
2023-03-28T20:45:56.183Z,4.90
2023-03-28T20:48:34.446Z,4.80
2023-03-28T20:51:14.354Z,4.80
2023-03-28T20:53:43.408Z,4.80
2023-03-28T20:56:11.838Z,4.80
2023-03-28T20:58:39.242Z,4.80
2023-03-28T21:01:09.094Z,4.90
2023-03-28T21:03:46.279Z,4.90
2023-03-28T21:06:15.708Z,4.90
2023-03-28T21:08:47.371Z,4.90
2023-03-28T21:11:28.172Z,5.00
2023-03-28T21:13:59.065Z,4.90
2023-03-28T21:16:27.249Z,4.90
2023-03-28T21:18:55.456Z,4.90
2023-03-28T21:21:22.630Z,4.90
2023-03-28T21:23:49.802Z,4.90
2023-03-28T21:26:20.304Z,4.90
2023-03-28T21:28:47.508Z,5.00
2023-03-28T21:31:17.305Z,5.00
2023-03-28T21:33:44.489Z,4.90
2023-03-28T21:36:14.579Z,4.90
2023-03-28T21:38:41.934Z,4.90
2023-03-28T21:41:09.502Z,4.90
2023-03-28T21:43:36.365Z,4.90
2023-03-28T21:46:03.823Z,4.90
2023-03-28T21:48:31.071Z,4.90
2023-03-28T21:50:59.687Z,5.00
2023-03-28T21:53:32.844Z,5.00
2023-03-28T21:55:59.781Z,5.00
2023-03-28T21:58:29.311Z,5.10
2023-03-28T22:00:56.681Z,5.10
2023-03-28T22:03:24.741Z,5.00
2023-03-28T22:05:53.634Z,5.10
2023-03-28T22:08:22.195Z,5.00
2023-03-28T22:10:55.471Z,5.00
2023-03-28T22:13:24.008Z,5.00
2023-03-28T22:15:53.151Z,5.00
2023-03-28T22:18:20.294Z,5.00
2023-03-28T22:20:53.132Z,5.00
2023-03-28T22:23:22.536Z,5.00
2023-03-28T22:25:49.735Z,4.90
2023-03-28T22:28:18.627Z,5.00
2023-03-28T22:30:45.762Z,5.00
2023-03-28T22:33:13.455Z,5.00
2023-03-28T22:35:40.669Z,5.00
2023-03-28T22:38:08.056Z,4.90
2023-03-28T22:40:35.043Z,4.90
2023-03-28T22:43:03.146Z,4.90
2023-03-28T22:45:30.701Z,4.90
2023-03-28T22:48:03.245Z,4.90
2023-03-28T22:50:30.129Z,4.90
2023-03-28T22:52:57.093Z,4.90
2023-03-28T22:55:25.032Z,4.90
2023-03-28T22:57:52.939Z,4.90
2023-03-28T23:00:23.744Z,4.80
2023-03-28T23:02:53.630Z,4.70
2023-03-28T23:05:21.074Z,4.80
2023-03-28T23:07:48.773Z,4.70
2023-03-28T23:10:18.087Z,4.70
2023-03-28T23:12:46.122Z,4.70
2023-03-28T23:15:13.820Z,4.70
2023-03-28T23:17:40.918Z,4.80
2023-03-28T23:20:15.159Z,4.80
2023-03-28T23:22:44.387Z,4.80
2023-03-28T23:25:12.731Z,4.80
2023-03-28T23:27:39.764Z,4.70
2023-03-28T23:30:08.080Z,4.80
2023-03-28T23:32:35.045Z,4.80
2023-03-28T23:35:02.304Z,4.80
2023-03-28T23:37:29.763Z,4.80
2023-03-28T23:39:57.419Z,4.80
2023-03-28T23:42:25.140Z,4.90
2023-03-28T23:44:52.642Z,4.90
2023-03-28T23:47:23.158Z,4.90
2023-03-28T23:49:50.638Z,4.90
2023-03-28T23:52:17.891Z,4.90
2023-03-28T23:54:45.500Z,4.90
2023-03-28T23:57:12.325Z,4.90
2023-03-28T23:59:39.221Z,5.00
