createdAt,value
2022-11-05T00:02:41.855Z,7.87
2022-11-05T00:05:30.763Z,8.04
2022-11-05T00:08:21.457Z,7.82
2022-11-05T00:10:51.222Z,7.67
2022-11-05T00:13:38.413Z,7.83
2022-11-05T00:16:36.423Z,7.64
2022-11-05T00:19:10.375Z,7.33
2022-11-05T00:21:58.099Z,7.51
2022-11-05T00:24:44.607Z,7.50
2022-11-05T00:27:14.229Z,7.61
2022-11-05T00:29:43.252Z,7.61
2022-11-05T00:32:11.977Z,7.53
2022-11-05T00:34:42.464Z,7.38
2022-11-05T00:37:11.363Z,7.47
2022-11-05T00:39:40.456Z,7.48
2022-11-05T00:42:27.447Z,7.46
2022-11-05T00:45:05.058Z,7.48
2022-11-05T00:54:16.898Z,7.47
2022-11-05T00:56:47.482Z,7.44
2022-11-05T00:59:16.318Z,7.40
2022-11-05T01:01:45.683Z,7.45
2022-11-05T01:04:15.511Z,7.39
2022-11-05T01:06:44.218Z,7.34
2022-11-05T01:09:13.391Z,7.36
2022-11-05T01:11:47.122Z,7.34
2022-11-05T01:14:17.052Z,7.30
2022-11-05T01:16:49.141Z,7.17
2022-11-05T01:19:18.222Z,7.40
2022-11-05T01:21:46.887Z,7.78
2022-11-05T01:24:15.942Z,7.75
2022-11-05T01:26:46.340Z,7.66
2022-11-05T01:29:15.323Z,8.10
2022-11-05T01:31:44.196Z,8.11
2022-11-05T01:34:13.885Z,7.77
2022-11-05T01:36:45.001Z,7.81
2022-11-05T01:39:14.187Z,7.53
2022-11-05T01:41:46.440Z,7.52
2022-11-05T01:44:52.470Z,7.42
2022-11-05T01:47:29.092Z,7.39
2022-11-05T01:50:01.540Z,7.42
2022-11-05T01:52:34.793Z,7.38
2022-11-05T01:55:04.170Z,7.38
2022-11-05T01:57:36.586Z,7.76
2022-11-05T02:00:06.862Z,7.86
2022-11-05T02:02:42.017Z,7.69
2022-11-05T02:05:14.290Z,8.03
2022-11-05T02:07:46.529Z,7.84
2022-11-05T02:10:18.155Z,7.79
2022-11-05T02:12:49.368Z,7.71
2022-11-05T02:15:25.421Z,7.61
2022-11-05T02:18:04.412Z,7.89
2022-11-05T02:20:52.048Z,7.57
2022-11-05T02:34:54.722Z,7.34
2022-11-05T02:37:44.220Z,7.28
2022-11-05T03:12:32.191Z,7.29
2022-11-05T03:15:11.659Z,7.27
2022-11-05T03:17:53.835Z,7.30
2022-11-05T03:20:31.566Z,7.36
2022-11-05T03:23:28.302Z,7.36
2022-11-05T03:26:03.142Z,7.38
2022-11-05T03:28:36.089Z,7.51
2022-11-05T03:31:40.419Z,7.41
2022-11-05T03:34:31.664Z,7.35
2022-11-05T03:37:04.461Z,7.33
2022-11-05T03:39:37.337Z,7.48
2022-11-05T03:56:19.552Z,7.87
2022-11-05T03:58:50.628Z,7.75
2022-11-05T04:11:12.092Z,7.61
2022-11-05T04:18:39.894Z,7.70
2022-11-05T04:24:49.469Z,7.78
2022-11-05T04:28:22.939Z,7.80
2022-11-05T04:31:07.010Z,7.78
2022-11-05T04:40:10.980Z,7.65
2022-11-05T04:42:40.613Z,7.66
2022-11-05T04:45:09.679Z,7.61
2022-11-05T04:47:38.569Z,7.75
2022-11-05T04:50:08.999Z,7.76
2022-11-05T04:52:39.246Z,7.68
2022-11-05T04:55:09.162Z,7.59
2022-11-05T04:57:38.845Z,7.68
2022-11-05T05:00:10.004Z,7.71
2022-11-05T05:02:39.746Z,7.58
2022-11-05T05:05:09.331Z,7.72
2022-11-05T05:07:39.809Z,7.67
2022-11-05T05:10:10.692Z,7.80
2022-11-05T05:12:39.542Z,7.69
2022-11-05T05:15:09.264Z,7.65
2022-11-05T05:17:38.162Z,7.57
2022-11-05T05:20:25.682Z,7.70
2022-11-05T05:22:56.747Z,7.33
2022-11-05T05:25:26.849Z,7.59
2022-11-05T05:27:57.851Z,7.66
2022-11-05T05:30:27.015Z,7.67
2022-11-05T05:32:55.977Z,7.59
2022-11-05T05:35:25.572Z,7.57
2022-11-05T05:38:05.665Z,7.69
2022-11-05T05:40:35.349Z,7.69
2022-11-05T05:43:04.586Z,7.76
2022-11-05T05:46:03.541Z,7.70
2022-11-05T05:48:32.620Z,7.63
2022-11-05T05:51:02.855Z,7.59
2022-11-05T05:53:35.673Z,7.35
2022-11-05T05:56:05.973Z,7.51
2022-11-05T05:58:39.197Z,7.48
2022-11-05T06:01:14.259Z,7.33
2022-11-05T06:03:47.334Z,7.44
2022-11-05T06:06:20.985Z,7.58
2022-11-05T06:08:53.911Z,7.47
2022-11-05T06:11:23.624Z,7.56
2022-11-05T06:13:52.924Z,7.67
2022-11-05T06:16:24.938Z,7.56
2022-11-05T06:18:53.606Z,7.40
2022-11-05T06:21:27.357Z,7.35
2022-11-05T06:23:57.358Z,7.27
2022-11-05T06:26:26.344Z,7.32
2022-11-05T06:28:55.534Z,7.49
2022-11-05T06:31:24.871Z,7.44
2022-11-05T06:33:56.079Z,7.46
2022-11-05T06:36:25.516Z,7.58
2022-11-05T06:38:58.916Z,7.33
2022-11-05T06:41:27.848Z,7.37
2022-11-05T06:43:56.578Z,7.20
2022-11-05T06:46:25.234Z,7.48
2022-11-05T06:48:54.030Z,7.40
2022-11-05T06:51:24.711Z,7.31
2022-11-05T06:53:53.762Z,7.35
2022-11-05T06:56:24.038Z,7.44
2022-11-05T06:58:52.699Z,7.06
2022-11-05T07:01:21.741Z,7.22
2022-11-05T07:03:50.475Z,7.36
2022-11-05T07:06:19.595Z,7.37
2022-11-05T07:08:48.313Z,7.36
2022-11-05T07:11:23.722Z,7.23
2022-11-05T07:13:53.508Z,7.30
2022-11-05T07:16:25.216Z,7.44
2022-11-05T07:18:55.865Z,7.47
2022-11-05T07:21:27.108Z,7.39
2022-11-05T07:23:56.255Z,7.40
2022-11-05T07:26:31.899Z,7.60
2022-11-05T07:29:03.308Z,7.55
2022-11-05T07:31:34.656Z,7.54
2022-11-05T07:34:03.973Z,7.49
2022-11-05T07:36:32.690Z,7.52
2022-11-05T07:39:01.545Z,7.54
2022-11-05T07:41:32.074Z,7.52
2022-11-05T07:44:04.447Z,7.53
2022-11-05T07:46:33.240Z,7.46
2022-11-05T07:49:05.035Z,7.54
2022-11-05T07:51:33.755Z,7.70
2022-11-05T07:54:12.740Z,7.63
2022-11-05T07:56:43.390Z,7.69
2022-11-05T07:59:13.453Z,7.78
2022-11-05T08:01:42.635Z,7.69
2022-11-05T08:04:11.517Z,7.71
2022-11-05T08:06:40.235Z,7.81
2022-11-05T08:09:10.580Z,7.87
2022-11-05T08:11:40.098Z,8.11
2022-11-05T08:14:11.020Z,7.95
2022-11-05T08:16:39.879Z,7.94
2022-11-05T08:19:08.558Z,7.86
2022-11-05T08:21:38.211Z,7.86
2022-11-05T08:24:08.355Z,8.15
2022-11-05T08:26:37.145Z,8.14
2022-11-05T08:29:05.769Z,8.10
2022-11-05T08:31:37.218Z,8.06
2022-11-05T08:34:06.573Z,8.18
2022-11-05T08:36:36.076Z,8.29
2022-11-05T08:39:05.618Z,8.34
2022-11-05T08:41:34.539Z,8.35
2022-11-05T08:44:03.580Z,8.29
2022-11-05T08:46:33.173Z,8.36
2022-11-05T08:49:06.020Z,8.37
2022-11-05T08:51:35.554Z,8.48
2022-11-05T08:54:07.238Z,8.66
2022-11-05T08:56:36.035Z,8.57
2022-11-05T08:59:04.946Z,8.59
2022-11-05T09:01:34.967Z,8.78
2022-11-05T09:04:06.183Z,8.75
2022-11-05T09:06:39.000Z,8.70
2022-11-05T09:09:08.581Z,8.76
2022-11-05T09:12:10.023Z,8.59
2022-11-05T09:14:27.641Z,8.67
2022-11-05T09:16:56.314Z,8.67
2022-11-05T09:19:26.537Z,8.89
2022-11-05T09:21:55.240Z,9.22
2022-11-05T09:24:52.875Z,9.53
2022-11-05T09:27:24.345Z,9.41
2022-11-05T09:29:53.232Z,9.37
2022-11-05T09:32:23.491Z,9.32
2022-11-05T09:34:53.589Z,9.44
2022-11-05T09:37:23.042Z,9.43
2022-11-05T09:39:52.192Z,9.46
2022-11-05T09:42:24.131Z,9.63
2022-11-05T09:44:56.070Z,9.52
2022-11-05T09:47:28.982Z,9.70
2022-11-05T09:50:04.205Z,9.03
2022-11-05T09:52:35.761Z,9.87
2022-11-05T09:55:15.738Z,9.89
2022-11-05T09:57:50.290Z,9.88
2022-11-05T10:00:20.089Z,10.04
2022-11-05T10:02:53.247Z,9.96
2022-11-05T10:05:25.574Z,9.89
2022-11-05T10:07:59.556Z,10.04
2022-11-05T10:10:40.784Z,10.07
2022-11-05T10:13:23.101Z,10.03
2022-11-05T10:16:01.866Z,10.17
2022-11-05T10:18:35.774Z,9.39
2022-11-05T10:21:17.536Z,10.06
2022-11-05T10:23:48.386Z,9.95
2022-11-05T10:26:21.611Z,9.92
2022-11-05T10:28:52.078Z,9.88
2022-11-05T10:31:23.057Z,10.02
2022-11-05T10:33:54.683Z,10.03
2022-11-05T10:36:29.282Z,10.08
2022-11-05T10:39:02.954Z,10.24
2022-11-05T10:41:43.542Z,10.27
2022-11-05T10:44:32.691Z,10.25
2022-11-05T10:47:17.431Z,10.32
2022-11-05T10:49:58.468Z,10.34
2022-11-05T10:52:35.352Z,10.18
2022-11-05T10:55:16.121Z,10.51
2022-11-05T10:57:48.580Z,10.67
2022-11-05T11:00:28.471Z,10.66
2022-11-05T11:03:01.300Z,10.60
2022-11-05T11:05:32.867Z,10.67
2022-11-05T11:08:07.819Z,10.86
2022-11-05T11:10:43.470Z,11.05
2022-11-05T11:13:21.378Z,11.22
2022-11-05T11:15:51.837Z,11.33
2022-11-05T11:18:32.451Z,11.44
2022-11-05T11:21:14.965Z,11.57
2022-11-05T11:23:55.485Z,11.72
2022-11-05T11:26:32.206Z,11.65
2022-11-05T11:29:08.302Z,12.00
2022-11-05T11:31:40.223Z,12.26
2022-11-05T11:34:18.136Z,12.21
2022-11-05T11:36:51.508Z,12.59
2022-11-05T11:39:26.157Z,12.69
2022-11-05T11:41:57.228Z,12.84
2022-11-05T11:44:31.790Z,12.61
2022-11-05T11:47:09.751Z,12.67
2022-11-05T11:49:50.325Z,12.56
2022-11-05T11:56:48.492Z,12.55
2022-11-05T11:59:53.907Z,12.39
2022-11-05T12:02:42.961Z,12.29
2022-11-05T12:05:23.552Z,12.31
2022-11-05T12:07:55.625Z,12.13
2022-11-05T12:10:39.357Z,12.30
2022-11-05T12:13:47.907Z,12.22
2022-11-05T12:16:27.551Z,12.14
2022-11-05T12:19:11.958Z,12.29
2022-11-05T12:21:53.112Z,12.27
2022-11-05T12:24:37.603Z,12.23
2022-11-05T12:27:19.134Z,12.12
2022-11-05T12:30:03.627Z,12.12
2022-11-05T12:32:54.711Z,12.03
2022-11-05T12:35:49.906Z,12.16
2022-11-05T12:38:58.467Z,12.12
2022-11-05T12:42:00.366Z,11.48
2022-11-05T12:45:10.713Z,12.16
2022-11-05T12:47:50.731Z,12.08
2022-11-05T12:50:26.190Z,11.30
2022-11-05T12:53:25.590Z,11.77
2022-11-05T12:55:55.598Z,11.80
2022-11-05T12:58:30.165Z,11.91
2022-11-05T13:01:05.148Z,11.76
2022-11-05T13:03:43.572Z,11.75
2022-11-05T13:06:15.379Z,11.83
2022-11-05T13:08:49.689Z,11.75
2022-11-05T13:11:23.747Z,11.67
2022-11-05T13:14:02.649Z,11.08
2022-11-05T13:16:38.946Z,11.77
2022-11-05T13:19:17.501Z,11.73
2022-11-05T13:21:51.249Z,11.80
2022-11-05T13:24:26.298Z,11.87
2022-11-05T13:27:02.696Z,11.90
2022-11-05T13:29:36.895Z,11.69
2022-11-05T13:32:29.203Z,11.57
2022-11-05T13:34:59.580Z,11.49
2022-11-05T13:37:53.599Z,11.53
2022-11-05T13:40:39.726Z,11.43
2022-11-05T13:43:23.559Z,11.56
2022-11-05T13:46:17.701Z,11.54
2022-11-05T13:49:17.393Z,11.33
2022-11-05T13:51:53.537Z,11.37
2022-11-05T13:54:52.599Z,11.28
2022-11-05T13:57:52.755Z,11.36
2022-11-05T14:00:27.057Z,11.24
2022-11-05T14:02:58.574Z,11.36
2022-11-05T14:05:34.313Z,11.25
2022-11-05T14:08:10.349Z,11.38
2022-11-05T14:10:42.926Z,11.25
2022-11-05T14:13:24.085Z,11.37
2022-11-05T14:16:01.700Z,11.02
2022-11-05T14:18:47.656Z,11.05
2022-11-05T14:21:52.117Z,11.31
2022-11-05T14:24:43.193Z,11.10
2022-11-05T14:27:34.469Z,11.10
2022-11-05T14:30:43.602Z,10.91
2022-11-05T14:33:30.325Z,10.90
2022-11-05T14:36:31.742Z,11.00
2022-11-05T14:39:20.597Z,11.20
2022-11-05T14:41:58.780Z,10.97
2022-11-05T14:44:29.033Z,10.99
2022-11-05T14:47:01.465Z,10.90
2022-11-05T14:49:33.811Z,10.90
2022-11-05T14:52:08.100Z,10.75
2022-11-05T14:54:44.100Z,10.81
2022-11-05T14:57:15.839Z,10.70
2022-11-05T15:00:03.015Z,10.68
2022-11-05T15:02:39.415Z,10.93
2022-11-05T15:05:40.169Z,10.79
2022-11-05T15:08:36.554Z,10.59
2022-11-05T15:11:16.081Z,10.73
2022-11-05T15:13:58.803Z,10.63
2022-11-05T15:16:32.599Z,10.57
2022-11-05T15:19:38.764Z,10.51
2022-11-05T15:22:24.387Z,10.44
2022-11-05T15:24:53.795Z,10.47
2022-11-05T15:27:40.328Z,10.61
2022-11-05T15:30:18.160Z,10.59
2022-11-05T15:32:51.214Z,10.57
2022-11-05T15:35:24.777Z,10.39
2022-11-05T15:38:01.839Z,10.61
2022-11-05T15:40:34.018Z,10.51
2022-11-05T15:43:12.872Z,10.58
2022-11-05T15:45:42.675Z,10.29
2022-11-05T15:48:16.629Z,10.50
2022-11-05T15:50:46.476Z,10.49
2022-11-05T15:53:44.108Z,10.68
2022-11-05T15:56:13.830Z,10.36
2022-11-05T15:58:49.667Z,10.45
2022-11-05T16:01:25.157Z,10.40
2022-11-05T16:03:56.114Z,10.58
2022-11-05T16:06:43.153Z,10.34
2022-11-05T16:09:22.808Z,10.61
2022-11-05T16:12:10.323Z,10.43
2022-11-05T16:14:41.001Z,10.36
2022-11-05T16:17:22.808Z,10.46
2022-11-05T16:19:53.006Z,10.36
2022-11-05T16:22:21.892Z,10.42
2022-11-05T16:24:52.773Z,10.41
2022-11-05T16:27:24.917Z,10.42
2022-11-05T16:29:57.389Z,10.24
2022-11-05T16:32:31.048Z,10.16
2022-11-05T16:35:04.006Z,10.02
2022-11-05T16:37:39.763Z,10.32
2022-11-05T16:40:15.231Z,10.09
2022-11-05T16:42:48.589Z,10.41
2022-11-05T16:45:21.335Z,10.14
2022-11-05T16:47:50.411Z,10.25
2022-11-05T16:51:00.086Z,10.35
2022-11-05T16:53:31.098Z,10.08
2022-11-05T16:56:00.951Z,10.10
2022-11-05T16:58:31.102Z,10.13
2022-11-05T17:01:05.148Z,10.09
2022-11-05T17:03:56.821Z,10.30
2022-11-05T17:09:24.482Z,9.98
2022-11-05T17:12:24.586Z,10.00
2022-11-05T17:14:58.446Z,10.15
2022-11-05T17:17:32.883Z,10.10
2022-11-05T17:20:02.835Z,10.08
2022-11-05T17:22:34.818Z,10.07
2022-11-05T17:25:05.013Z,10.10
2022-11-05T17:27:34.859Z,10.21
2022-11-05T17:30:03.569Z,10.10
2022-11-05T17:32:37.342Z,10.06
2022-11-05T17:35:09.191Z,9.98
2022-11-05T17:37:38.946Z,10.01
2022-11-05T17:40:13.650Z,9.89
2022-11-05T17:42:43.953Z,9.89
2022-11-05T17:45:14.205Z,10.24
2022-11-05T17:47:45.669Z,10.08
2022-11-05T17:50:16.756Z,10.02
2022-11-05T17:52:47.543Z,10.10
2022-11-05T17:55:19.588Z,10.15
2022-11-05T17:57:50.936Z,10.17
2022-11-05T18:00:24.255Z,10.20
2022-11-05T18:02:56.128Z,10.21
2022-11-05T18:05:28.098Z,10.05
2022-11-05T18:08:00.310Z,9.94
2022-11-05T18:10:29.871Z,10.07
2022-11-05T18:12:59.736Z,10.10
2022-11-05T18:15:29.849Z,10.12
2022-11-05T18:18:01.125Z,10.17
2022-11-05T18:20:31.149Z,10.05
2022-11-05T18:23:00.795Z,10.00
2022-11-05T18:25:32.908Z,9.96
2022-11-05T18:28:02.324Z,10.00
2022-11-05T18:30:31.752Z,9.95
2022-11-05T18:33:07.743Z,10.07
2022-11-05T18:35:44.209Z,10.07
2022-11-05T18:38:13.945Z,10.07
2022-11-05T18:40:42.854Z,9.89
2022-11-05T18:43:11.988Z,10.02
2022-11-05T18:45:41.901Z,10.14
2022-11-05T18:48:12.838Z,9.98
2022-11-05T18:50:42.798Z,9.98
2022-11-05T18:53:12.717Z,10.02
2022-11-05T18:55:44.911Z,10.05
2022-11-05T18:58:15.772Z,10.10
2022-11-05T19:00:44.588Z,10.05
2022-11-05T19:03:14.919Z,9.88
2022-11-05T19:05:43.606Z,9.86
2022-11-05T19:08:13.131Z,10.00
2022-11-05T19:10:42.803Z,9.88
2022-11-05T19:13:11.941Z,9.88
2022-11-05T19:15:43.900Z,10.20
2022-11-05T19:18:16.171Z,10.17
2022-11-05T19:20:44.937Z,10.08
2022-11-05T19:23:14.940Z,10.05
2022-11-05T19:25:43.769Z,9.79
2022-11-05T19:28:12.609Z,9.91
2022-11-05T19:30:42.044Z,10.04
2022-11-05T19:33:11.151Z,9.98
2022-11-05T19:35:44.198Z,9.31
2022-11-05T19:38:13.076Z,9.98
2022-11-05T19:40:43.050Z,10.07
2022-11-05T19:43:12.476Z,9.89
2022-11-05T19:45:45.306Z,9.99
2022-11-05T19:48:19.357Z,10.09
2022-11-05T19:50:50.159Z,9.96
2022-11-05T19:53:23.514Z,9.95
2022-11-05T19:55:52.600Z,9.92
2022-11-05T19:58:21.451Z,9.92
2022-11-05T20:00:50.243Z,10.09
2022-11-05T20:03:18.882Z,9.86
2022-11-05T20:05:53.034Z,9.83
2022-11-05T20:08:22.114Z,9.73
2022-11-05T20:10:54.974Z,9.86
2022-11-05T20:13:23.956Z,9.83
2022-11-05T20:15:53.751Z,9.90
2022-11-05T20:18:26.788Z,10.01
2022-11-05T20:21:06.905Z,9.11
2022-11-05T20:23:36.137Z,10.02
2022-11-05T20:26:07.526Z,10.07
2022-11-05T20:28:41.171Z,9.98
2022-11-05T20:31:11.673Z,10.08
2022-11-05T20:33:42.275Z,10.04
2022-11-05T20:36:16.194Z,9.94
2022-11-05T20:38:49.316Z,10.02
2022-11-05T20:41:20.777Z,10.02
2022-11-05T20:43:51.422Z,10.06
2022-11-05T20:46:22.435Z,10.16
2022-11-05T20:48:51.907Z,10.10
2022-11-05T20:51:25.060Z,9.99
2022-11-05T20:53:56.189Z,9.62
2022-11-05T20:56:27.868Z,9.76
2022-11-05T20:58:59.562Z,9.90
2022-11-05T21:01:34.223Z,9.95
2022-11-05T21:04:04.946Z,9.98
2022-11-05T21:06:35.937Z,10.16
2022-11-05T21:09:05.940Z,9.90
2022-11-05T21:11:51.725Z,9.75
2022-11-05T21:14:21.014Z,10.02
2022-11-05T21:16:53.122Z,10.00
2022-11-05T21:19:24.130Z,9.91
2022-11-05T21:21:55.140Z,9.92
2022-11-05T21:24:24.902Z,10.03
2022-11-05T21:26:57.222Z,9.95
2022-11-05T21:29:28.995Z,9.84
2022-11-05T21:32:00.134Z,9.92
2022-11-05T21:34:33.961Z,10.04
2022-11-05T21:37:05.649Z,9.85
2022-11-05T21:39:36.629Z,9.88
2022-11-05T21:42:05.983Z,9.84
2022-11-05T21:44:34.719Z,9.77
2022-11-05T21:47:06.836Z,9.99
2022-11-05T21:58:42.400Z,9.80
2022-11-05T22:01:13.020Z,9.83
2022-11-05T22:03:44.110Z,9.68
2022-11-05T22:06:13.938Z,9.83
2022-11-05T22:08:43.629Z,9.81
2022-11-05T22:11:12.922Z,9.87
2022-11-05T22:13:43.709Z,9.81
2022-11-05T22:16:12.866Z,9.84
2022-11-05T22:18:42.175Z,9.88
2022-11-05T22:21:16.848Z,9.78
2022-11-05T22:23:48.281Z,9.98
2022-11-05T22:26:17.817Z,10.04
2022-11-05T22:28:50.659Z,9.75
2022-11-05T22:31:19.816Z,9.93
2022-11-05T22:33:49.128Z,9.88
2022-11-05T22:36:18.044Z,9.97
2022-11-05T22:38:47.149Z,9.90
2022-11-05T22:41:18.655Z,9.68
2022-11-05T22:43:47.432Z,9.79
2022-11-05T22:46:20.733Z,9.88
2022-11-05T22:48:49.621Z,9.67
2022-11-05T22:51:20.852Z,9.94
2022-11-05T22:53:49.724Z,9.91
2022-11-05T22:56:20.981Z,9.86
2022-11-05T22:58:50.794Z,10.05
2022-11-05T23:01:22.688Z,9.85
2022-11-05T23:03:55.262Z,9.75
2022-11-05T23:06:44.407Z,9.89
2022-11-05T23:09:36.111Z,9.70
2022-11-05T23:12:19.224Z,9.95
2022-11-05T23:14:48.329Z,9.72
2022-11-05T23:17:37.081Z,9.65
2022-11-05T23:20:24.517Z,9.94
2022-11-05T23:23:11.061Z,9.91
2022-11-05T23:25:39.939Z,9.80
2022-11-05T23:28:11.540Z,9.89
2022-11-05T23:30:59.450Z,9.61
2022-11-05T23:33:30.399Z,9.63
2022-11-05T23:36:16.512Z,9.87
2022-11-05T23:38:45.319Z,9.83
2022-11-05T23:41:31.379Z,9.81
2022-11-05T23:44:18.186Z,9.73
2022-11-05T23:47:04.124Z,9.95
2022-11-05T23:49:34.384Z,9.78
2022-11-05T23:52:05.930Z,9.88
2022-11-05T23:54:34.646Z,9.72
2022-11-05T23:57:04.101Z,9.93
2022-11-05T23:59:33.054Z,10.02
