createdAt,value
2023-04-28T00:00:11.839Z,5.03
2023-04-28T00:02:40.528Z,3.78
2023-04-28T00:05:09.450Z,3.55
2023-04-28T00:07:38.015Z,3.25
2023-04-28T00:10:07.124Z,3.90
2023-04-28T00:12:35.527Z,2.88
2023-04-28T00:15:04.293Z,4.45
2023-04-28T00:17:32.588Z,5.13
2023-04-28T00:20:00.864Z,6.53
2023-04-28T00:22:29.912Z,8.38
2023-04-28T00:24:58.104Z,5.95
2023-04-28T00:27:26.299Z,4.72
2023-04-28T00:29:54.884Z,7.93
2023-04-28T00:32:23.910Z,4.07
2023-04-28T00:34:54.103Z,5.70
2023-04-28T00:37:22.462Z,3.97
2023-04-28T00:39:58.227Z,3.78
2023-04-28T00:42:26.943Z,2.92
2023-04-28T00:44:55.416Z,2.45
2023-04-28T00:47:23.755Z,4.40
2023-04-28T00:49:53.947Z,3.22
2023-04-28T00:52:22.243Z,3.78
2023-04-28T00:54:50.698Z,3.75
2023-04-28T00:57:19.324Z,7.43
2023-04-28T00:59:47.539Z,4.32
2023-04-28T01:02:19.500Z,4.60
2023-04-28T01:04:48.114Z,3.42
2023-04-28T01:07:17.480Z,4.35
2023-04-28T01:09:47.809Z,2.83
2023-04-28T01:12:19.130Z,5.35
2023-04-28T01:14:51.159Z,2.85
2023-04-28T01:17:20.117Z,10.02
2023-04-28T01:19:48.698Z,3.65
2023-04-28T01:22:17.043Z,6.28
2023-04-28T01:24:45.917Z,10.23
2023-04-28T01:27:16.820Z,7.88
2023-04-28T01:29:46.018Z,5.20
2023-04-28T01:32:14.493Z,3.20
2023-04-28T01:34:42.534Z,3.58
2023-04-28T01:37:11.048Z,3.85
2023-04-28T01:39:39.316Z,5.13
2023-04-28T01:42:07.735Z,3.80
2023-04-28T01:44:36.150Z,3.47
2023-04-28T01:47:04.560Z,7.70
2023-04-28T01:49:32.830Z,2.78
2023-04-28T01:52:01.060Z,3.00
2023-04-28T01:54:29.325Z,6.20
2023-04-28T01:56:57.763Z,3.20
2023-04-28T01:59:27.423Z,4.27
2023-04-28T02:01:55.906Z,3.60
2023-04-28T02:04:24.577Z,4.95
2023-04-28T02:06:52.947Z,4.45
2023-04-28T02:09:21.523Z,5.28
2023-04-28T02:11:49.887Z,4.10
2023-04-28T02:14:18.319Z,3.13
2023-04-28T02:16:46.805Z,4.35
2023-04-28T02:19:15.734Z,7.60
2023-04-28T02:21:44.349Z,4.55
2023-04-28T02:24:13.008Z,3.58
2023-04-28T02:26:41.809Z,3.63
2023-04-28T02:29:10.045Z,4.38
2023-04-28T02:31:38.459Z,5.13
2023-04-28T02:34:06.800Z,4.53
2023-04-28T02:36:35.025Z,6.13
2023-04-28T02:39:03.275Z,8.93
2023-04-28T02:41:32.105Z,6.07
2023-04-28T02:44:00.671Z,8.50
2023-04-28T02:46:28.939Z,7.15
2023-04-28T02:48:57.225Z,11.68
2023-04-28T02:51:25.493Z,5.97
2023-04-28T02:53:53.840Z,5.35
2023-04-28T02:56:22.088Z,5.47
2023-04-28T02:58:50.649Z,4.18
2023-04-28T03:01:19.221Z,5.55
2023-04-28T03:03:47.701Z,3.63
2023-04-28T03:06:16.047Z,4.07
2023-04-28T03:08:44.909Z,4.78
2023-04-28T03:11:13.011Z,6.32
2023-04-28T03:13:41.506Z,4.50
2023-04-28T03:16:09.836Z,5.88
2023-04-28T03:18:38.185Z,3.92
2023-04-28T03:21:06.612Z,3.58
2023-04-28T03:23:35.191Z,3.20
2023-04-28T03:26:04.102Z,3.58
2023-04-28T03:28:32.759Z,3.55
2023-04-28T03:31:02.827Z,6.13
2023-04-28T03:33:31.709Z,5.57
2023-04-28T03:36:01.554Z,4.05
2023-04-28T03:38:29.937Z,2.88
2023-04-28T03:40:58.248Z,6.95
2023-04-28T03:43:46.881Z,4.63
2023-04-28T03:46:36.136Z,3.97
2023-04-28T03:49:04.980Z,3.42
2023-04-28T03:51:34.449Z,4.75
2023-04-28T03:54:03.585Z,6.55
2023-04-28T03:56:32.337Z,4.13
2023-04-28T03:59:02.726Z,3.53
2023-04-28T04:01:30.979Z,5.70
2023-04-28T04:03:59.621Z,4.05
2023-04-28T04:06:28.675Z,6.60
2023-04-28T04:08:56.964Z,4.20
2023-04-28T04:11:25.241Z,3.92
2023-04-28T04:13:53.461Z,4.22
2023-04-28T04:16:26.120Z,4.80
2023-04-28T04:18:57.515Z,6.18
2023-04-28T04:21:32.229Z,5.80
2023-04-28T04:24:01.392Z,4.50
2023-04-28T04:26:29.813Z,3.60
2023-04-28T04:28:58.068Z,4.18
2023-04-28T04:31:25.994Z,3.47
2023-04-28T04:33:54.107Z,5.55
2023-04-28T04:36:23.560Z,5.22
2023-04-28T04:38:54.387Z,3.97
2023-04-28T04:41:26.220Z,3.92
2023-04-28T04:44:13.167Z,3.95
2023-04-28T04:46:47.317Z,4.53
2023-04-28T04:49:19.808Z,4.70
2023-04-28T04:51:48.132Z,4.50
2023-04-28T04:54:16.546Z,4.35
2023-04-28T04:56:45.634Z,4.18
2023-04-28T05:02:05.690Z,4.70
2023-04-28T05:04:34.355Z,5.10
2023-04-28T05:07:03.355Z,4.90
2023-04-28T05:09:33.842Z,4.95
2023-04-28T05:12:02.483Z,5.10
2023-04-28T05:14:31.395Z,5.25
2023-04-28T05:16:59.685Z,8.35
2023-04-28T05:19:34.058Z,5.13
2023-04-28T05:22:03.268Z,5.95
2023-04-28T05:24:32.998Z,8.80
2023-04-28T05:27:01.640Z,4.40
2023-04-28T05:29:30.005Z,5.78
2023-04-28T05:31:58.486Z,7.80
2023-04-28T05:34:26.937Z,4.05
2023-04-28T05:36:55.449Z,17.45
2023-04-28T05:39:27.377Z,5.75
2023-04-28T05:41:58.682Z,7.20
2023-04-28T05:44:27.284Z,8.90
2023-04-28T05:46:55.771Z,8.43
2023-04-28T05:49:27.402Z,7.88
2023-04-28T05:51:55.618Z,6.82
2023-04-28T05:54:23.763Z,10.43
2023-04-28T05:56:55.155Z,8.10
2023-04-28T05:59:23.410Z,7.65
2023-04-28T06:01:52.066Z,6.97
2023-04-28T06:04:21.748Z,10.00
2023-04-28T06:06:51.478Z,9.57
2023-04-28T06:09:20.289Z,6.10
2023-04-28T06:11:48.857Z,6.03
2023-04-28T06:14:17.687Z,6.05
2023-04-28T06:16:46.167Z,6.20
2023-04-28T06:19:15.424Z,7.80
2023-04-28T06:21:43.714Z,9.35
2023-04-28T06:24:12.107Z,5.47
2023-04-28T06:26:42.446Z,8.23
2023-04-28T06:29:11.349Z,6.75
2023-04-28T06:31:39.701Z,10.45
2023-04-28T06:34:08.374Z,9.05
2023-04-28T06:36:37.579Z,5.10
2023-04-28T06:39:06.174Z,7.30
2023-04-28T06:41:35.799Z,7.63
2023-04-28T06:44:05.606Z,5.95
2023-04-28T06:46:37.491Z,6.82
2023-04-28T06:49:06.103Z,6.72
2023-04-28T06:51:34.481Z,8.93
2023-04-28T06:54:03.056Z,8.23
2023-04-28T06:56:31.495Z,12.73
2023-04-28T06:58:59.966Z,7.32
2023-04-28T07:01:28.405Z,9.13
2023-04-28T07:03:56.947Z,8.50
2023-04-28T07:06:27.469Z,9.60
2023-04-28T07:08:55.928Z,10.63
2023-04-28T07:11:24.145Z,8.88
2023-04-28T07:13:52.398Z,9.18
2023-04-28T07:16:22.004Z,16.02
2023-04-28T07:18:50.734Z,7.95
2023-04-28T07:21:19.000Z,8.13
2023-04-28T07:23:47.324Z,8.90
2023-04-28T07:26:16.418Z,9.02
2023-04-28T07:28:45.274Z,9.30
2023-04-28T07:31:13.580Z,8.10
2023-04-28T07:33:42.145Z,7.95
2023-04-28T07:36:12.653Z,10.05
2023-04-28T07:38:40.866Z,8.50
2023-04-28T07:41:11.194Z,9.23
2023-04-28T07:43:40.903Z,7.45
2023-04-28T07:46:08.908Z,6.78
2023-04-28T07:48:37.250Z,7.90
2023-04-28T07:51:05.520Z,8.43
2023-04-28T07:53:34.137Z,7.72
2023-04-28T07:56:02.466Z,7.57
2023-04-28T07:58:31.297Z,10.90
2023-04-28T08:00:59.662Z,9.30
2023-04-28T08:03:28.036Z,7.07
2023-04-28T08:05:56.636Z,8.02
2023-04-28T08:08:24.926Z,8.63
2023-04-28T08:10:54.323Z,7.70
2023-04-28T08:13:22.231Z,9.27
2023-04-28T08:15:50.200Z,10.52
2023-04-28T08:18:19.175Z,7.15
2023-04-28T08:20:47.346Z,7.65
2023-04-28T08:23:16.631Z,6.45
2023-04-28T08:25:44.969Z,7.05
2023-04-28T08:28:13.670Z,7.53
2023-04-28T08:30:41.668Z,7.47
2023-04-28T08:33:09.672Z,7.18
2023-04-28T08:35:38.252Z,8.55
2023-04-28T08:38:07.629Z,9.18
2023-04-28T08:40:35.733Z,8.57
2023-04-28T08:43:04.186Z,10.93
2023-04-28T08:45:45.949Z,6.00
2023-04-28T08:48:22.454Z,10.05
2023-04-28T08:50:54.582Z,6.78
2023-04-28T08:53:26.177Z,6.78
2023-04-28T08:55:57.986Z,10.32
2023-04-28T08:58:27.551Z,8.55
2023-04-28T09:00:55.988Z,11.27
2023-04-28T09:03:24.864Z,9.32
2023-04-28T09:05:52.962Z,12.18
2023-04-28T09:08:20.959Z,8.95
2023-04-28T09:10:49.281Z,7.63
2023-04-28T09:13:27.043Z,9.90
2023-04-28T09:16:01.648Z,7.80
2023-04-28T09:18:34.133Z,10.68
2023-04-28T09:21:12.969Z,13.07
2023-04-28T09:23:51.977Z,9.40
2023-04-28T09:26:19.947Z,9.32
2023-04-28T09:28:48.178Z,8.77
2023-04-28T09:31:28.518Z,10.68
2023-04-28T09:34:00.630Z,6.30
2023-04-28T09:36:30.738Z,12.73
2023-04-28T09:39:00.280Z,8.27
2023-04-28T09:41:45.635Z,10.13
2023-04-28T09:44:21.736Z,7.18
2023-04-28T09:46:49.690Z,9.40
2023-04-28T09:49:17.681Z,9.40
2023-04-28T09:51:46.078Z,9.45
2023-04-28T09:54:15.131Z,8.27
2023-04-28T09:56:47.406Z,11.50
2023-04-28T09:59:15.410Z,13.43
2023-04-28T10:01:44.821Z,12.55
2023-04-28T10:04:13.629Z,10.68
2023-04-28T10:06:42.902Z,9.05
2023-04-28T10:09:12.231Z,11.02
2023-04-28T10:11:40.594Z,8.38
2023-04-28T10:14:08.724Z,9.05
2023-04-28T10:16:37.951Z,14.90
2023-04-28T10:19:06.160Z,9.07
2023-04-28T10:21:45.304Z,12.30
2023-04-28T10:24:30.914Z,9.70
2023-04-28T10:27:09.881Z,9.40
2023-04-28T10:29:38.124Z,8.60
2023-04-28T10:32:26.335Z,10.90
2023-04-28T10:35:32.465Z,8.60
2023-04-28T10:38:10.895Z,8.88
2023-04-28T10:40:48.875Z,9.32
2023-04-28T10:43:26.473Z,7.50
2023-04-28T10:45:59.446Z,10.52
2023-04-28T10:48:30.784Z,8.48
2023-04-28T10:51:05.394Z,8.57
2023-04-28T10:53:45.827Z,8.77
2023-04-28T10:58:57.970Z,9.00
2023-04-28T11:01:32.441Z,10.88
2023-04-28T11:04:13.526Z,6.90
2023-04-28T11:06:43.975Z,7.80
2023-04-28T11:09:14.925Z,8.45
2023-04-28T11:11:57.490Z,7.20
2023-04-28T11:14:25.792Z,7.68
2023-04-28T11:17:13.252Z,8.32
2023-04-28T11:19:45.303Z,5.93
2023-04-28T11:22:21.836Z,7.85
2023-04-28T11:25:02.443Z,6.90
2023-04-28T11:27:34.548Z,5.65
2023-04-28T11:30:02.606Z,6.97
2023-04-28T11:32:35.944Z,6.75
2023-04-28T11:35:04.830Z,7.55
2023-04-28T11:37:32.912Z,5.30
2023-04-28T11:40:13.022Z,6.40
2023-04-28T11:42:50.102Z,7.38
2023-04-28T11:45:18.351Z,6.10
2023-04-28T11:47:49.577Z,5.57
2023-04-28T11:50:17.567Z,8.07
2023-04-28T11:52:52.485Z,6.50
2023-04-28T11:55:21.708Z,7.43
2023-04-28T11:58:00.468Z,8.43
2023-04-28T12:00:29.830Z,7.22
2023-04-28T12:02:58.442Z,8.52
2023-04-28T12:05:26.409Z,6.57
2023-04-28T12:07:54.415Z,9.45
2023-04-28T12:10:23.598Z,6.85
2023-04-28T12:12:53.430Z,7.15
2023-04-28T12:15:24.705Z,5.07
2023-04-28T12:17:53.334Z,6.25
2023-04-28T12:20:38.871Z,8.65
2023-04-28T12:23:07.791Z,6.32
2023-04-28T12:25:45.705Z,10.05
2023-04-28T12:28:13.925Z,6.00
2023-04-28T12:30:43.702Z,6.40
2023-04-28T12:33:29.586Z,9.20
2023-04-28T12:35:58.425Z,6.50
2023-04-28T12:38:28.194Z,6.88
2023-04-28T12:40:57.184Z,8.77
2023-04-28T12:43:28.773Z,7.60
2023-04-28T12:45:56.965Z,11.20
2023-04-28T12:48:25.341Z,7.35
2023-04-28T12:50:53.519Z,5.53
2023-04-28T12:53:21.481Z,6.32
2023-04-28T12:55:49.807Z,6.22
2023-04-28T12:58:18.346Z,9.23
2023-04-28T13:00:46.302Z,5.63
2023-04-28T13:03:15.811Z,6.28
2023-04-28T13:05:44.219Z,8.07
2023-04-28T13:08:13.912Z,10.05
2023-04-28T13:10:42.741Z,9.73
2023-04-28T13:13:10.516Z,8.30
2023-04-28T13:15:39.288Z,8.45
2023-04-28T13:18:07.350Z,12.35
2023-04-28T13:20:35.936Z,5.95
2023-04-28T13:23:03.817Z,5.38
2023-04-28T13:25:31.847Z,5.47
2023-04-28T13:27:59.800Z,7.20
2023-04-28T13:30:28.140Z,7.95
2023-04-28T13:32:57.552Z,8.07
2023-04-28T13:35:26.156Z,8.60
2023-04-28T13:38:01.573Z,7.85
2023-04-28T13:40:29.827Z,8.77
2023-04-28T13:42:57.780Z,8.77
2023-04-28T13:45:26.871Z,12.07
2023-04-28T13:47:55.784Z,7.18
2023-04-28T13:50:23.968Z,8.77
2023-04-28T13:52:52.686Z,9.18
2023-04-28T13:55:27.459Z,8.73
2023-04-28T13:57:56.456Z,8.75
2023-04-28T14:00:26.085Z,7.68
2023-04-28T14:02:54.187Z,6.93
2023-04-28T14:05:22.684Z,9.98
2023-04-28T14:07:50.760Z,8.45
2023-04-28T14:10:19.121Z,8.45
2023-04-28T14:12:47.460Z,7.75
2023-04-28T14:15:16.174Z,8.95
2023-04-28T14:17:44.657Z,10.25
2023-04-28T14:20:13.231Z,8.30
2023-04-28T14:22:41.826Z,7.03
2023-04-28T14:25:10.188Z,9.43
2023-04-28T14:27:38.570Z,9.02
2023-04-28T14:30:08.705Z,9.98
2023-04-28T14:32:39.912Z,10.57
2023-04-28T14:35:09.593Z,8.90
2023-04-28T14:37:37.720Z,10.15
2023-04-28T14:40:07.270Z,8.98
2023-04-28T14:42:37.429Z,9.95
2023-04-28T14:45:09.034Z,9.52
2023-04-28T14:47:39.116Z,9.95
2023-04-28T14:50:08.674Z,10.23
2023-04-28T14:52:37.263Z,9.07
2023-04-28T14:55:07.249Z,11.95
2023-04-28T14:57:35.364Z,10.37
2023-04-28T15:00:07.945Z,12.88
2023-04-28T15:02:36.583Z,10.60
2023-04-28T15:05:05.942Z,9.52
2023-04-28T15:07:35.390Z,19.02
2023-04-28T15:10:03.716Z,12.25
2023-04-28T15:12:32.065Z,11.50
2023-04-28T15:15:00.734Z,11.95
2023-04-28T15:17:28.590Z,15.27
2023-04-28T15:19:57.348Z,13.38
2023-04-28T15:22:25.810Z,10.95
2023-04-28T15:24:55.306Z,14.55
2023-04-28T15:27:23.810Z,14.80
2023-04-28T15:29:51.949Z,13.02
2023-04-28T15:32:20.243Z,19.83
2023-04-28T15:34:48.910Z,14.82
2023-04-28T15:37:44.559Z,12.32
2023-04-28T15:40:16.141Z,10.50
2023-04-28T15:42:51.975Z,12.88
2023-04-28T15:45:22.082Z,15.55
2023-04-28T15:47:50.920Z,11.85
2023-04-28T15:50:20.392Z,12.15
2023-04-28T15:52:50.145Z,10.43
2023-04-28T15:55:21.700Z,14.13
2023-04-28T15:57:49.822Z,12.23
2023-04-28T16:00:18.075Z,12.40
2023-04-28T16:02:46.559Z,13.75
2023-04-28T16:05:14.772Z,12.48
2023-04-28T16:07:42.941Z,13.30
2023-04-28T16:10:16.621Z,14.40
2023-04-28T16:12:45.324Z,11.02
2023-04-28T16:15:14.972Z,14.13
2023-04-28T16:17:44.252Z,10.80
2023-04-28T16:20:19.170Z,17.63
2023-04-28T16:22:47.788Z,16.55
2023-04-28T16:25:19.339Z,14.43
2023-04-28T16:27:49.814Z,15.15
2023-04-28T16:30:23.872Z,12.55
2023-04-28T16:32:53.108Z,12.82
2023-04-28T16:35:21.772Z,14.38
2023-04-28T16:37:49.764Z,13.63
2023-04-28T16:40:17.811Z,13.75
2023-04-28T16:42:46.691Z,12.48
2023-04-28T16:45:15.401Z,15.00
2023-04-28T16:47:43.771Z,12.90
2023-04-28T16:50:14.802Z,12.85
2023-04-28T16:55:11.257Z,16.02
2023-04-28T16:57:39.120Z,14.25
2023-04-28T17:00:09.423Z,15.85
2023-04-28T17:02:37.621Z,15.88
2023-04-28T17:05:06.086Z,18.30
2023-04-28T17:07:34.119Z,18.08
2023-04-28T17:10:03.180Z,15.82
2023-04-28T17:12:31.291Z,15.90
2023-04-28T17:14:59.247Z,14.90
2023-04-28T17:17:29.036Z,10.57
2023-04-28T17:19:59.760Z,9.70
2023-04-28T17:22:30.082Z,9.68
2023-04-28T17:24:58.352Z,8.23
2023-04-28T17:27:26.410Z,8.98
2023-04-28T17:29:54.554Z,8.88
2023-04-28T17:32:23.647Z,8.00
2023-04-28T17:34:51.643Z,6.85
2023-04-28T17:37:19.656Z,7.35
2023-04-28T17:39:50.814Z,7.20
2023-04-28T17:42:19.344Z,6.97
2023-04-28T17:44:47.272Z,8.20
2023-04-28T17:47:17.202Z,7.38
2023-04-28T17:49:45.895Z,6.93
2023-04-28T17:52:15.378Z,5.85
2023-04-28T17:54:43.387Z,6.45
2023-04-28T17:57:12.860Z,7.53
2023-04-28T17:59:42.504Z,6.38
2023-04-28T18:02:12.031Z,6.93
2023-04-28T18:04:40.416Z,6.38
2023-04-28T18:07:08.439Z,8.18
2023-04-28T18:09:37.180Z,4.75
2023-04-28T18:12:05.575Z,8.20
2023-04-28T18:14:35.331Z,6.95
2023-04-28T18:17:03.245Z,9.23
2023-04-28T18:19:31.311Z,4.75
2023-04-28T18:22:00.299Z,5.00
2023-04-28T18:24:28.745Z,4.63
2023-04-28T18:26:56.847Z,6.13
2023-04-28T18:29:25.324Z,5.45
2023-04-28T18:31:54.271Z,4.25
2023-04-28T18:34:22.283Z,6.07
2023-04-28T18:36:50.456Z,5.82
2023-04-28T18:39:19.154Z,4.53
2023-04-28T18:41:46.998Z,6.57
2023-04-28T18:44:15.903Z,3.85
2023-04-28T18:46:43.757Z,3.92
2023-04-28T18:49:12.724Z,5.47
2023-04-28T18:51:41.078Z,4.45
2023-04-28T18:54:08.946Z,4.47
2023-04-28T18:56:37.328Z,5.33
2023-04-28T18:59:05.815Z,4.38
2023-04-28T19:01:34.000Z,5.43
2023-04-28T19:04:03.105Z,5.32
2023-04-28T19:06:31.299Z,6.07
2023-04-28T19:08:59.685Z,5.32
2023-04-28T19:11:27.495Z,5.45
2023-04-28T19:13:55.790Z,7.30
2023-04-28T19:16:23.681Z,5.65
2023-04-28T19:18:51.753Z,5.85
2023-04-28T19:21:19.963Z,6.15
2023-04-28T19:23:48.562Z,5.25
2023-04-28T19:26:16.575Z,7.28
2023-04-28T19:28:46.642Z,5.55
2023-04-28T19:31:15.437Z,8.00
2023-04-28T19:33:43.282Z,6.05
2023-04-28T19:36:11.262Z,6.60
2023-04-28T19:38:40.194Z,6.47
2023-04-28T19:41:08.273Z,6.88
2023-04-28T19:43:36.699Z,7.68
2023-04-28T19:46:04.906Z,7.68
2023-04-28T19:48:33.201Z,8.45
2023-04-28T19:51:01.309Z,8.48
2023-04-28T19:53:29.477Z,6.95
2023-04-28T19:56:02.022Z,9.73
2023-04-28T19:58:32.472Z,9.73
2023-04-28T20:01:00.749Z,9.00
2023-04-28T20:03:29.909Z,9.10
2023-04-28T20:05:58.082Z,9.30
2023-04-28T20:08:27.497Z,8.73
2023-04-28T20:10:55.581Z,8.27
2023-04-28T20:13:24.064Z,7.75
2023-04-28T20:15:53.066Z,8.02
2023-04-28T20:18:21.112Z,8.15
2023-04-28T20:20:53.069Z,9.02
2023-04-28T20:23:21.049Z,10.05
2023-04-28T20:25:49.200Z,9.85
2023-04-28T20:28:17.457Z,7.40
2023-04-28T20:30:45.924Z,8.82
2023-04-28T20:33:14.384Z,7.30
2023-04-28T20:35:42.921Z,9.02
2023-04-28T20:38:11.263Z,7.85
2023-04-28T20:40:41.353Z,7.60
2023-04-28T20:43:09.710Z,8.63
2023-04-28T20:45:37.805Z,10.15
2023-04-28T20:48:05.885Z,11.10
2023-04-28T20:50:39.290Z,8.73
2023-04-28T20:53:07.576Z,9.80
2023-04-28T20:55:35.637Z,8.35
2023-04-28T20:58:03.673Z,9.48
2023-04-28T21:00:33.545Z,7.95
2023-04-28T21:03:04.750Z,8.43
2023-04-28T21:05:33.420Z,9.48
2023-04-28T21:08:01.218Z,9.48
2023-04-28T21:10:29.414Z,12.35
2023-04-28T21:12:57.702Z,9.77
2023-04-28T21:15:26.164Z,10.73
2023-04-28T21:17:54.374Z,8.38
2023-04-28T21:20:23.298Z,8.75
2023-04-28T21:22:51.408Z,9.05
2023-04-28T21:25:20.251Z,10.18
2023-04-28T21:27:48.582Z,10.70
2023-04-28T21:30:16.460Z,11.68
2023-04-28T21:32:44.400Z,12.80
2023-04-28T21:35:12.458Z,12.57
2023-04-28T21:37:40.829Z,11.80
2023-04-28T21:40:09.978Z,14.45
2023-04-28T21:42:37.999Z,15.30
2023-04-28T21:45:09.444Z,16.45
2023-04-28T21:47:38.060Z,16.48
2023-04-28T21:50:08.881Z,15.48
2023-04-28T21:52:38.420Z,16.30
2023-04-28T21:55:07.175Z,15.80
2023-04-28T21:57:36.058Z,17.70
2023-04-28T22:00:06.361Z,18.60
2023-04-28T22:02:41.635Z,17.42
2023-04-28T22:05:10.371Z,17.23
2023-04-28T22:07:38.640Z,17.73
2023-04-28T22:10:08.172Z,17.20
2023-04-28T22:12:36.089Z,19.65
2023-04-28T22:15:05.241Z,18.75
2023-04-28T22:17:33.227Z,18.80
2023-04-28T22:20:01.622Z,21.02
2023-04-28T22:22:31.109Z,23.52
2023-04-28T22:25:00.201Z,22.45
2023-04-28T22:27:30.412Z,29.23
2023-04-28T22:29:58.820Z,23.70
2023-04-28T22:32:27.495Z,23.80
2023-04-28T22:34:55.526Z,25.05
2023-04-28T22:37:23.861Z,25.20
2023-04-28T22:39:53.179Z,31.02
2023-04-28T22:42:21.671Z,26.00
2023-04-28T22:44:49.885Z,23.25
2023-04-28T22:47:18.182Z,30.55
2023-04-28T22:49:46.635Z,27.83
2023-04-28T22:52:14.880Z,30.95
2023-04-28T22:54:42.899Z,29.15
2023-04-28T22:57:11.549Z,30.50
2023-04-28T22:59:39.791Z,27.70
2023-04-28T23:02:08.894Z,33.50
2023-04-28T23:04:37.516Z,30.10
2023-04-28T23:07:07.112Z,35.22
2023-04-28T23:09:37.103Z,33.97
2023-04-28T23:12:06.017Z,31.90
2023-04-28T23:14:34.307Z,31.83
2023-04-28T23:17:02.519Z,33.65
2023-04-28T23:19:31.269Z,35.85
2023-04-28T23:21:59.640Z,35.13
2023-04-28T23:24:27.888Z,36.70
2023-04-28T23:26:56.869Z,35.97
2023-04-28T23:29:25.703Z,35.05
2023-04-28T23:31:54.931Z,38.53
2023-04-28T23:34:24.009Z,38.50
2023-04-28T23:36:52.462Z,43.35
2023-04-28T23:39:20.807Z,35.05
2023-04-28T23:41:48.941Z,33.65
2023-04-28T23:44:17.661Z,37.53
2023-04-28T23:46:45.856Z,35.60
2023-04-28T23:49:14.050Z,42.47
2023-04-28T23:51:42.820Z,38.83
2023-04-28T23:54:11.498Z,40.88
2023-04-28T23:56:40.025Z,38.88
2023-04-28T23:59:08.364Z,40.13
