createdAt,value
2022-08-30T00:00:09.660Z,99.90
2022-08-30T00:02:37.626Z,99.90
2022-08-30T00:05:06.171Z,99.90
2022-08-30T00:07:34.644Z,99.90
2022-08-30T00:10:02.551Z,99.90
2022-08-30T00:12:32.638Z,99.90
2022-08-30T00:15:00.461Z,99.90
2022-08-30T00:17:28.271Z,99.90
2022-08-30T00:19:57.388Z,99.90
2022-08-30T00:22:25.218Z,99.90
2022-08-30T00:24:53.053Z,99.90
2022-08-30T00:27:20.876Z,99.90
2022-08-30T00:29:50.060Z,99.90
2022-08-30T00:32:18.438Z,99.90
2022-08-30T00:34:46.299Z,99.90
2022-08-30T00:37:14.174Z,99.90
2022-08-30T00:39:41.999Z,99.90
2022-08-30T00:42:09.847Z,99.90
2022-08-30T00:44:37.683Z,99.90
2022-08-30T00:47:06.981Z,99.90
2022-08-30T00:49:34.932Z,99.90
2022-08-30T00:52:02.796Z,99.90
2022-08-30T00:54:32.855Z,99.90
2022-08-30T00:57:00.792Z,99.90
2022-08-30T00:59:28.995Z,99.90
2022-08-30T01:01:56.870Z,99.90
2022-08-30T01:04:26.294Z,99.90
2022-08-30T01:06:54.211Z,99.90
2022-08-30T01:09:22.092Z,99.90
2022-08-30T01:11:49.972Z,99.90
2022-08-30T01:14:18.164Z,99.90
2022-08-30T01:16:46.233Z,99.90
2022-08-30T01:19:19.336Z,99.90
2022-08-30T01:21:50.474Z,99.90
2022-08-30T01:24:20.159Z,99.90
2022-08-30T01:26:47.986Z,99.90
2022-08-30T01:29:18.451Z,99.90
2022-08-30T01:31:46.387Z,99.90
2022-08-30T01:34:14.219Z,99.90
2022-08-30T01:36:44.911Z,99.90
2022-08-30T01:39:13.935Z,99.90
2022-08-30T01:41:43.705Z,99.90
2022-08-30T01:44:12.437Z,99.90
2022-08-30T01:46:42.076Z,99.90
2022-08-30T01:49:11.289Z,99.90
2022-08-30T01:51:39.382Z,99.90
2022-08-30T01:54:07.583Z,99.90
2022-08-30T01:56:35.623Z,99.90
2022-08-30T01:59:04.888Z,99.90
2022-08-30T02:01:34.036Z,99.90
2022-08-30T02:04:02.744Z,99.90
2022-08-30T02:06:30.807Z,99.90
2022-08-30T02:08:58.771Z,99.90
2022-08-30T02:11:26.978Z,99.90
2022-08-30T02:13:55.186Z,99.90
2022-08-30T02:16:24.967Z,99.90
2022-08-30T02:18:53.095Z,99.90
2022-08-30T02:21:21.428Z,99.90
2022-08-30T02:23:49.345Z,99.90
2022-08-30T02:26:17.505Z,99.90
2022-08-30T02:28:49.889Z,99.90
2022-08-30T02:31:19.481Z,99.90
2022-08-30T02:33:50.424Z,99.90
2022-08-30T02:36:18.700Z,99.90
2022-08-30T02:38:46.706Z,99.90
2022-08-30T02:41:14.672Z,99.90
2022-08-30T02:43:42.576Z,99.90
2022-08-30T02:46:10.567Z,99.90
2022-08-30T02:48:38.496Z,99.90
2022-08-30T02:51:09.607Z,99.90
2022-08-30T02:53:39.753Z,99.90
2022-08-30T02:56:07.903Z,99.90
2022-08-30T02:58:35.774Z,99.90
2022-08-30T03:01:03.912Z,99.90
2022-08-30T03:03:32.207Z,99.90
2022-08-30T03:06:00.227Z,99.90
2022-08-30T03:08:29.759Z,99.90
2022-08-30T03:10:58.068Z,99.90
2022-08-30T03:13:26.091Z,99.90
2022-08-30T03:15:54.173Z,99.90
2022-08-30T03:18:22.509Z,99.90
2022-08-30T03:20:54.583Z,99.90
2022-08-30T03:23:23.067Z,99.90
2022-08-30T03:25:53.506Z,99.90
2022-08-30T03:28:21.438Z,99.90
2022-08-30T03:30:49.610Z,99.90
2022-08-30T03:33:18.486Z,99.90
2022-08-30T03:35:46.731Z,99.90
2022-08-30T03:38:14.579Z,99.90
2022-08-30T03:40:42.539Z,99.90
2022-08-30T03:43:11.888Z,99.90
2022-08-30T03:45:40.600Z,99.90
2022-08-30T03:48:08.473Z,99.90
2022-08-30T03:50:36.919Z,99.90
2022-08-30T03:53:04.815Z,99.90
2022-08-30T03:55:32.647Z,99.90
2022-08-30T03:58:00.507Z,99.90
2022-08-30T04:00:29.879Z,99.90
2022-08-30T04:02:57.741Z,99.90
2022-08-30T04:05:25.686Z,99.90
2022-08-30T04:07:53.618Z,99.90
2022-08-30T04:10:21.720Z,99.90
2022-08-30T04:12:50.024Z,99.90
2022-08-30T04:15:18.348Z,99.90
2022-08-30T04:17:47.674Z,99.90
2022-08-30T04:20:15.716Z,99.90
2022-08-30T04:22:43.801Z,99.90
2022-08-30T04:25:15.445Z,99.90
2022-08-30T04:27:44.228Z,99.90
2022-08-30T04:30:13.138Z,99.90
2022-08-30T04:32:41.226Z,99.90
2022-08-30T04:35:10.747Z,99.90
2022-08-30T04:37:38.782Z,99.90
2022-08-30T04:40:07.864Z,99.90
2022-08-30T04:42:36.115Z,99.90
2022-08-30T04:45:04.925Z,99.90
2022-08-30T04:47:32.964Z,99.90
2022-08-30T04:50:00.876Z,99.90
2022-08-30T04:52:30.311Z,99.90
2022-08-30T04:54:58.335Z,99.90
2022-08-30T04:57:26.494Z,99.90
2022-08-30T04:59:54.538Z,99.90
2022-08-30T05:02:22.608Z,99.90
2022-08-30T05:05:07.743Z,99.90
2022-08-30T05:07:37.092Z,99.90
2022-08-30T05:10:10.488Z,99.90
2022-08-30T05:12:39.315Z,99.90
2022-08-30T05:15:08.192Z,99.90
2022-08-30T05:17:37.642Z,99.90
2022-08-30T05:20:06.347Z,99.90
2022-08-30T05:22:35.958Z,99.90
2022-08-30T05:25:04.136Z,99.90
2022-08-30T05:27:32.297Z,99.90
2022-08-30T05:30:00.264Z,99.90
2022-08-30T05:32:28.295Z,99.90
2022-08-30T05:34:56.255Z,99.90
2022-08-30T05:37:24.223Z,99.90
2022-08-30T05:39:53.550Z,99.90
2022-08-30T05:42:21.566Z,99.90
2022-08-30T05:44:52.247Z,99.90
2022-08-30T05:47:20.220Z,99.90
2022-08-30T05:49:48.362Z,99.90
2022-08-30T05:52:18.121Z,99.90
2022-08-30T05:54:46.100Z,99.90
2022-08-30T05:57:15.382Z,99.90
2022-08-30T05:59:43.277Z,99.90
2022-08-30T06:02:11.372Z,99.90
2022-08-30T06:04:39.299Z,99.90
2022-08-30T06:07:09.492Z,99.90
2022-08-30T06:09:39.735Z,99.90
2022-08-30T06:12:08.293Z,99.90
2022-08-30T06:14:38.963Z,99.90
2022-08-30T06:17:07.019Z,99.90
2022-08-30T06:19:34.924Z,99.90
2022-08-30T06:22:02.860Z,99.90
2022-08-30T06:24:53.708Z,99.90
2022-08-30T06:27:18.691Z,99.90
2022-08-30T06:29:48.035Z,99.90
2022-08-30T06:32:16.037Z,99.90
2022-08-30T06:34:43.918Z,99.90
2022-08-30T06:37:11.845Z,99.90
2022-08-30T06:39:53.492Z,99.90
2022-08-30T06:42:21.888Z,99.90
2022-08-30T06:44:51.533Z,99.90
2022-08-30T06:47:19.636Z,99.90
2022-08-30T06:49:47.864Z,99.90
2022-08-30T06:52:15.871Z,99.90
2022-08-30T06:54:43.836Z,99.90
2022-08-30T06:57:12.865Z,99.90
2022-08-30T06:59:41.083Z,99.90
2022-08-30T07:02:10.363Z,99.90
2022-08-30T07:04:38.939Z,99.90
2022-08-30T07:07:06.904Z,99.90
2022-08-30T07:09:35.471Z,99.90
2022-08-30T07:12:03.583Z,99.90
2022-08-30T07:14:31.592Z,99.90
2022-08-30T07:16:59.448Z,99.90
2022-08-30T07:19:27.867Z,99.90
2022-08-30T07:21:55.862Z,99.90
2022-08-30T07:24:24.962Z,99.90
2022-08-30T07:26:53.635Z,99.90
2022-08-30T07:29:22.278Z,99.90
2022-08-30T07:31:50.611Z,99.90
2022-08-30T07:34:20.450Z,99.90
2022-08-30T07:36:51.619Z,99.90
2022-08-30T07:39:19.653Z,99.90
2022-08-30T07:41:48.726Z,99.90
2022-08-30T07:44:16.560Z,99.90
2022-08-30T07:46:44.472Z,99.90
2022-08-30T07:49:13.021Z,99.90
2022-08-30T07:51:41.249Z,99.90
2022-08-30T07:54:10.533Z,99.90
2022-08-30T07:56:38.508Z,99.90
2022-08-30T07:59:06.505Z,99.90
2022-08-30T08:01:34.490Z,99.90
2022-08-30T08:04:02.584Z,99.90
2022-08-30T08:06:34.893Z,99.90
2022-08-30T08:09:03.132Z,99.90
2022-08-30T08:11:33.921Z,99.90
2022-08-30T08:14:02.181Z,99.90
2022-08-30T08:16:31.035Z,99.90
2022-08-30T08:18:59.020Z,99.90
2022-08-30T08:21:27.183Z,99.90
2022-08-30T08:23:55.229Z,99.90
2022-08-30T08:26:23.263Z,99.90
2022-08-30T08:28:52.577Z,99.90
2022-08-30T08:31:21.572Z,99.90
2022-08-30T08:33:51.917Z,99.90
2022-08-30T08:36:19.786Z,99.90
2022-08-30T08:38:47.618Z,99.90
2022-08-30T08:41:24.188Z,99.90
2022-08-30T08:43:53.419Z,99.90
2022-08-30T08:46:24.260Z,99.90
2022-08-30T08:49:02.436Z,99.90
2022-08-30T08:51:50.993Z,99.90
2022-08-30T08:54:22.409Z,99.90
2022-08-30T08:56:50.274Z,99.90
2022-08-30T08:59:19.471Z,99.90
2022-08-30T09:01:48.187Z,99.90
2022-08-30T09:04:17.734Z,99.90
2022-08-30T09:06:54.710Z,99.90
2022-08-30T09:09:25.572Z,99.90
2022-08-30T09:11:53.576Z,99.90
2022-08-30T09:14:25.427Z,99.90
2022-08-30T09:17:02.919Z,99.90
2022-08-30T09:19:36.993Z,99.90
2022-08-30T09:22:06.973Z,99.90
2022-08-30T09:24:40.898Z,99.90
2022-08-30T09:27:23.797Z,99.90
2022-08-30T09:30:04.871Z,99.90
2022-08-30T09:32:36.233Z,99.90
2022-08-30T09:35:06.106Z,99.90
2022-08-30T09:37:37.370Z,99.90
2022-08-30T09:40:14.550Z,99.90
2022-08-30T09:42:42.624Z,99.90
2022-08-30T09:45:29.143Z,99.90
2022-08-30T09:47:56.980Z,99.90
2022-08-30T09:50:25.634Z,99.90
2022-08-30T09:52:58.568Z,99.90
2022-08-30T09:55:44.337Z,99.90
2022-08-30T09:58:14.377Z,99.90
2022-08-30T10:00:44.804Z,99.90
2022-08-30T10:03:35.758Z,99.90
2022-08-30T10:06:10.808Z,99.90
2022-08-30T10:08:52.169Z,99.90
2022-08-30T10:11:23.872Z,99.90
2022-08-30T10:14:05.126Z,99.90
2022-08-30T10:16:46.508Z,99.90
2022-08-30T10:19:29.600Z,99.90
2022-08-30T10:22:01.189Z,99.90
2022-08-30T10:24:33.650Z,99.20
2022-08-30T10:27:05.480Z,97.90
2022-08-30T10:29:38.331Z,71.70
2022-08-30T10:32:20.243Z,88.60
2022-08-30T10:34:51.176Z,87.10
2022-08-30T10:37:20.760Z,53.40
2022-08-30T10:39:51.275Z,87.90
2022-08-30T10:42:21.390Z,62.90
2022-08-30T10:44:50.779Z,82.40
2022-08-30T10:47:23.815Z,59.90
2022-08-30T10:49:54.460Z,50.70
2022-08-30T10:52:26.454Z,63.80
2022-08-30T10:54:55.524Z,45.70
2022-08-30T10:57:23.343Z,47.80
2022-08-30T10:59:53.791Z,56.10
2022-08-30T11:02:37.402Z,44.20
2022-08-30T11:05:15.091Z,68.70
2022-08-30T11:07:44.716Z,43.30
2022-08-30T11:10:34.949Z,43.00
2022-08-30T11:13:03.937Z,38.90
2022-08-30T11:15:32.864Z,32.00
2022-08-30T11:18:05.407Z,54.10
2022-08-30T11:20:37.866Z,62.30
2022-08-30T11:23:33.362Z,45.40
2022-08-30T11:26:03.015Z,38.60
2022-08-30T11:29:05.693Z,29.60
2022-08-30T11:31:42.348Z,28.80
2022-08-30T11:34:12.280Z,35.30
2022-08-30T11:37:10.118Z,47.30
2022-08-30T11:40:06.513Z,66.90
2022-08-30T11:42:37.225Z,67.30
2022-08-30T11:45:44.896Z,71.00
2022-08-30T11:48:53.868Z,55.60
2022-08-30T11:51:58.229Z,52.70
2022-08-30T11:54:38.956Z,74.10
2022-08-30T11:57:11.964Z,82.30
2022-08-30T11:59:46.594Z,63.90
2022-08-30T12:02:49.968Z,65.10
2022-08-30T12:05:51.279Z,62.90
2022-08-30T12:08:48.937Z,47.30
2022-08-30T12:11:55.862Z,55.70
2022-08-30T12:14:54.468Z,81.40
2022-08-30T12:17:48.796Z,46.70
2022-08-30T12:20:25.055Z,48.00
2022-08-30T12:22:54.151Z,44.30
2022-08-30T12:25:29.644Z,57.80
2022-08-30T12:28:15.164Z,61.40
2022-08-30T12:30:43.523Z,45.60
2022-08-30T12:33:15.528Z,40.10
2022-08-30T12:35:44.460Z,39.60
2022-08-30T12:38:27.590Z,41.90
2022-08-30T12:40:58.959Z,58.10
2022-08-30T12:43:39.077Z,50.60
2022-08-30T12:46:11.628Z,41.90
2022-08-30T12:48:40.409Z,47.00
2022-08-30T12:51:10.954Z,70.50
2022-08-30T12:53:41.953Z,57.50
2022-08-30T12:56:12.710Z,62.80
2022-08-30T12:58:43.648Z,82.00
2022-08-30T13:01:26.603Z,61.70
2022-08-30T13:03:59.768Z,67.70
2022-08-30T13:06:43.867Z,57.90
2022-08-30T13:09:22.050Z,54.10
2022-08-30T13:11:51.625Z,77.40
2022-08-30T13:14:37.649Z,52.70
2022-08-30T13:17:20.753Z,59.20
2022-08-30T13:19:58.721Z,69.40
2022-08-30T13:22:27.929Z,96.60
2022-08-30T13:24:56.823Z,76.00
2022-08-30T13:27:27.241Z,63.50
2022-08-30T13:29:55.422Z,60.90
2022-08-30T13:32:23.589Z,88.60
2022-08-30T13:34:51.702Z,80.90
2022-08-30T13:40:11.221Z,87.80
2022-08-30T13:42:42.909Z,98.10
2022-08-30T13:48:00.926Z,93.80
2022-08-30T13:50:30.555Z,83.80
2022-08-30T13:52:59.013Z,99.90
2022-08-30T13:55:27.085Z,99.90
2022-08-30T13:57:57.542Z,90.70
2022-08-30T14:00:26.094Z,93.70
2022-08-30T14:02:56.138Z,86.40
2022-08-30T14:11:03.872Z,71.10
2022-08-30T14:13:33.945Z,63.30
2022-08-30T14:18:51.491Z,74.80
2022-08-30T14:21:24.261Z,64.50
2022-08-30T14:23:52.788Z,58.30
2022-08-30T14:26:21.786Z,58.90
2022-08-30T14:28:51.782Z,75.00
2022-08-30T14:31:20.307Z,71.70
2022-08-30T14:33:48.320Z,80.70
2022-08-30T14:36:16.916Z,75.00
2022-08-30T14:38:44.782Z,88.40
2022-08-30T14:41:12.704Z,75.10
2022-08-30T14:43:41.177Z,93.40
2022-08-30T14:46:10.500Z,82.10
2022-08-30T14:48:38.571Z,79.40
2022-08-30T14:51:12.821Z,80.50
2022-08-30T14:53:40.939Z,81.50
2022-08-30T14:56:10.026Z,86.80
2022-08-30T14:58:37.820Z,72.50
2022-08-30T15:01:08.270Z,92.10
2022-08-30T15:03:38.201Z,96.90
2022-08-30T15:06:06.297Z,84.60
2022-08-30T15:08:34.314Z,92.10
2022-08-30T15:11:02.187Z,97.50
2022-08-30T15:13:30.005Z,70.60
2022-08-30T15:15:57.899Z,89.20
2022-08-30T15:18:25.756Z,95.20
2022-08-30T15:20:55.068Z,99.80
2022-08-30T15:23:36.184Z,98.60
2022-08-30T15:26:04.023Z,90.10
2022-08-30T15:28:32.259Z,90.70
2022-08-30T15:31:00.943Z,91.90
2022-08-30T15:33:30.899Z,99.90
2022-08-30T15:36:02.493Z,99.90
2022-08-30T15:38:32.138Z,99.90
2022-08-30T15:41:03.509Z,99.90
2022-08-30T15:43:31.337Z,99.90
2022-08-30T15:45:59.300Z,99.90
2022-08-30T15:48:27.400Z,99.90
2022-08-30T15:50:57.925Z,99.90
2022-08-30T15:53:27.248Z,99.90
2022-08-30T15:55:55.403Z,99.90
2022-08-30T15:58:23.199Z,99.90
2022-08-30T16:00:51.079Z,99.90
2022-08-30T16:03:18.924Z,99.90
2022-08-30T16:05:47.896Z,99.90
2022-08-30T16:08:19.392Z,99.90
2022-08-30T16:10:49.269Z,99.90
2022-08-30T16:13:20.030Z,99.90
2022-08-30T16:15:47.907Z,99.90
2022-08-30T16:18:16.760Z,99.90
2022-08-30T16:20:44.647Z,99.90
2022-08-30T16:23:12.532Z,99.90
2022-08-30T16:25:41.125Z,99.90
2022-08-30T16:28:10.619Z,99.90
2022-08-30T16:30:38.696Z,99.90
2022-08-30T16:33:07.241Z,99.90
2022-08-30T16:35:35.077Z,99.90
2022-08-30T16:38:03.217Z,99.90
2022-08-30T16:40:31.616Z,99.90
2022-08-30T16:42:59.574Z,99.90
2022-08-30T16:45:34.417Z,99.90
2022-08-30T16:48:02.616Z,99.90
2022-08-30T16:50:30.540Z,99.90
2022-08-30T16:52:58.827Z,99.90
2022-08-30T16:55:27.138Z,99.90
2022-08-30T16:57:56.331Z,99.90
2022-08-30T17:00:24.970Z,99.90
2022-08-30T17:02:56.935Z,99.90
2022-08-30T17:05:24.944Z,99.90
2022-08-30T17:07:52.989Z,99.90
2022-08-30T17:10:23.298Z,99.90
2022-08-30T17:12:54.117Z,99.90
2022-08-30T17:15:22.046Z,99.90
2022-08-30T17:17:50.308Z,99.90
2022-08-30T17:20:22.516Z,99.90
2022-08-30T17:22:50.578Z,99.90
2022-08-30T17:25:18.544Z,99.90
2022-08-30T17:27:47.819Z,99.90
2022-08-30T17:30:15.765Z,99.90
2022-08-30T17:32:43.751Z,99.90
2022-08-30T17:35:12.305Z,99.90
2022-08-30T17:37:41.504Z,99.90
2022-08-30T17:40:14.618Z,99.90
2022-08-30T17:42:43.970Z,99.90
2022-08-30T17:45:12.865Z,99.90
2022-08-30T17:47:41.087Z,99.90
2022-08-30T17:50:09.893Z,99.90
2022-08-30T17:52:40.852Z,99.90
2022-08-30T17:55:09.515Z,99.90
2022-08-30T17:57:41.729Z,99.90
2022-08-30T18:00:11.820Z,99.90
2022-08-30T18:02:43.665Z,99.90
2022-08-30T18:05:11.587Z,99.90
2022-08-30T18:07:40.908Z,99.90
2022-08-30T18:10:09.456Z,99.90
2022-08-30T18:12:38.161Z,99.90
2022-08-30T18:15:12.349Z,99.90
2022-08-30T18:21:30.978Z,99.90
2022-08-30T18:24:00.237Z,99.90
2022-08-30T18:26:28.705Z,99.90
2022-08-30T18:28:56.960Z,99.90
2022-08-30T18:31:24.791Z,99.90
2022-08-30T18:33:52.988Z,99.90
2022-08-30T18:36:20.795Z,99.90
2022-08-30T18:38:50.005Z,99.90
2022-08-30T18:41:56.887Z,99.90
2022-08-30T18:44:28.174Z,99.90
2022-08-30T18:46:57.406Z,99.90
2022-08-30T18:49:25.403Z,99.90
2022-08-30T18:51:53.338Z,99.90
2022-08-30T18:54:21.173Z,99.90
2022-08-30T18:56:49.036Z,99.90
2022-08-30T18:59:18.756Z,99.90
2022-08-30T19:01:47.090Z,99.90
2022-08-30T19:04:29.621Z,99.90
2022-08-30T19:07:03.411Z,99.90
2022-08-30T19:09:31.706Z,99.90
2022-08-30T19:11:59.579Z,99.90
2022-08-30T19:14:28.890Z,99.90
2022-08-30T19:16:56.983Z,99.90
2022-08-30T19:19:25.219Z,99.90
2022-08-30T19:21:53.106Z,99.90
2022-08-30T19:24:20.971Z,99.90
2022-08-30T19:26:49.263Z,99.90
2022-08-30T19:29:17.177Z,99.90
2022-08-30T19:31:46.343Z,99.90
2022-08-30T19:34:14.414Z,99.90
2022-08-30T19:36:42.260Z,99.90
2022-08-30T19:39:12.886Z,99.90
2022-08-30T19:41:40.815Z,99.90
2022-08-30T19:44:08.662Z,99.90
2022-08-30T19:46:37.664Z,99.90
2022-08-30T19:49:10.172Z,99.90
2022-08-30T19:51:38.486Z,99.90
2022-08-30T19:54:06.538Z,99.90
2022-08-30T19:56:35.611Z,99.90
2022-08-30T19:59:03.903Z,99.90
2022-08-30T20:01:33.249Z,99.90
2022-08-30T20:04:02.603Z,99.90
2022-08-30T20:06:32.127Z,99.90
2022-08-30T20:09:00.487Z,99.90
2022-08-30T20:11:28.547Z,99.90
2022-08-30T20:13:56.408Z,99.90
2022-08-30T20:16:35.614Z,99.90
2022-08-30T20:19:06.161Z,99.90
2022-08-30T20:21:35.545Z,99.90
2022-08-30T20:24:04.111Z,99.90
2022-08-30T20:26:34.164Z,99.90
2022-08-30T20:29:02.509Z,99.90
2022-08-30T20:31:30.541Z,99.90
2022-08-30T20:33:58.488Z,99.90
2022-08-30T20:36:26.312Z,99.90
2022-08-30T20:38:55.521Z,99.90
2022-08-30T20:41:23.978Z,99.90
2022-08-30T20:43:52.900Z,99.90
2022-08-30T20:46:21.123Z,99.90
2022-08-30T20:48:48.988Z,99.90
2022-08-30T20:51:18.248Z,99.90
2022-08-30T20:53:46.165Z,99.90
2022-08-30T20:56:16.147Z,99.90
2022-08-30T20:58:43.993Z,99.90
2022-08-30T21:01:12.009Z,99.90
2022-08-30T21:03:40.833Z,99.90
2022-08-30T21:06:08.963Z,99.90
2022-08-30T21:08:36.784Z,99.90
2022-08-30T21:11:04.678Z,99.90
2022-08-30T21:13:33.853Z,99.90
2022-08-30T21:16:03.656Z,99.90
2022-08-30T21:18:32.850Z,99.90
2022-08-30T21:21:00.957Z,99.90
2022-08-30T21:23:28.845Z,99.90
2022-08-30T21:26:00.549Z,99.90
2022-08-30T21:28:28.341Z,99.90
2022-08-30T21:31:06.113Z,99.90
2022-08-30T21:33:33.960Z,99.90
2022-08-30T21:36:19.259Z,99.90
2022-08-30T21:38:47.091Z,99.90
2022-08-30T21:41:14.949Z,99.90
2022-08-30T21:43:42.772Z,99.90
2022-08-30T21:46:11.981Z,99.90
2022-08-30T21:48:39.805Z,99.90
2022-08-30T21:51:08.069Z,99.90
2022-08-30T21:53:36.106Z,99.90
2022-08-30T21:56:08.670Z,99.90
2022-08-30T21:58:40.970Z,99.90
2022-08-30T22:01:11.913Z,99.90
2022-08-30T22:03:42.554Z,99.90
2022-08-30T22:06:11.045Z,99.90
2022-08-30T22:08:39.245Z,99.90
2022-08-30T22:11:08.494Z,99.90
2022-08-30T22:13:36.874Z,99.90
2022-08-30T22:16:07.916Z,99.90
2022-08-30T22:18:37.178Z,99.90
2022-08-30T22:21:05.267Z,99.90
2022-08-30T22:23:34.905Z,99.90
2022-08-30T22:26:02.806Z,99.90
2022-08-30T22:28:30.612Z,99.90
2022-08-30T22:31:00.500Z,99.90
2022-08-30T22:33:28.418Z,99.90
2022-08-30T22:35:57.579Z,99.90
2022-08-30T22:38:25.545Z,99.90
2022-08-30T22:40:54.059Z,99.90
2022-08-30T22:43:22.490Z,99.90
2022-08-30T22:45:50.420Z,99.90
2022-08-30T22:48:18.288Z,99.90
2022-08-30T22:50:46.144Z,99.90
2022-08-30T22:53:15.320Z,99.90
2022-08-30T22:55:43.143Z,99.90
2022-08-30T22:58:10.972Z,99.90
2022-08-30T23:00:39.626Z,99.90
2022-08-30T23:03:10.675Z,99.90
2022-08-30T23:05:38.661Z,99.90
2022-08-30T23:08:06.667Z,99.90
2022-08-30T23:10:36.039Z,99.90
2022-08-30T23:13:03.852Z,99.90
2022-08-30T23:15:31.762Z,99.90
2022-08-30T23:17:59.619Z,99.90
2022-08-30T23:20:27.482Z,99.90
2022-08-30T23:23:00.149Z,99.90
2022-08-30T23:25:46.163Z,99.90
2022-08-30T23:28:39.377Z,99.90
2022-08-30T23:31:28.885Z,99.90
2022-08-30T23:34:14.796Z,99.90
2022-08-30T23:37:00.301Z,99.90
2022-08-30T23:39:46.001Z,99.90
2022-08-30T23:42:31.537Z,99.90
2022-08-30T23:45:18.313Z,99.90
2022-08-30T23:48:03.816Z,99.90
2022-08-30T23:50:49.236Z,99.90
2022-08-30T23:53:34.864Z,99.90
2022-08-30T23:56:20.361Z,99.90
2022-08-30T23:59:05.923Z,99.90
