createdAt,value
2023-03-05T00:04:10.031Z,1005.9
2023-03-05T00:09:06.539Z,1005.9
2023-03-05T00:14:03.144Z,1005.9
2023-03-05T00:18:59.605Z,1005.8
2023-03-05T00:25:10.246Z,1005.7
2023-03-05T00:30:06.766Z,1005.7
2023-03-05T00:35:03.347Z,1005.7
2023-03-05T00:39:59.908Z,1005.6
2023-03-05T00:51:07.045Z,1005.5
2023-03-05T00:56:03.602Z,1005.5
2023-03-05T01:02:06.156Z,1005.4
2023-03-05T01:07:02.567Z,1005.4
2023-03-05T01:18:09.791Z,1005.3
2023-03-05T01:23:06.324Z,1005.3
2023-03-05T01:28:02.891Z,1005.2
2023-03-05T01:32:59.454Z,1005.2
2023-03-05T01:39:10.034Z,1005.1
2023-03-05T01:44:06.618Z,1005.1
2023-03-05T01:49:11.387Z,1005.1
2023-03-05T01:54:07.877Z,1005
2023-03-05T01:56:36.125Z,1005
2023-03-05T01:58:56.205Z,1004.9
2023-03-05T02:05:06.867Z,1005
2023-03-05T02:10:03.405Z,1004.9
2023-03-05T02:14:59.966Z,1004.9
2023-03-05T02:21:10.578Z,1004.9
2023-03-05T02:26:07.138Z,1004.8
2023-03-05T02:31:03.653Z,1004.8
2023-03-05T02:36:00.237Z,1004.8
2023-03-05T02:42:10.876Z,1004.6
2023-03-05T02:47:07.381Z,1004.6
2023-03-05T02:52:03.914Z,1004.6
2023-03-05T02:57:00.422Z,1004.6
2023-03-05T03:03:03.006Z,1004.5
2023-03-05T03:07:59.419Z,1004.5
2023-03-05T03:14:10.162Z,1004.4
2023-03-05T03:19:06.645Z,1004.4
2023-03-05T03:24:03.198Z,1004.3
2023-03-05T03:28:59.737Z,1004.3
2023-03-05T03:35:10.376Z,1004.3
2023-03-05T03:40:06.906Z,1004.2
2023-03-05T03:45:03.476Z,1004.1
2023-03-05T03:49:59.990Z,1004.1
2023-03-05T03:56:10.639Z,1004.1
2023-03-05T04:01:07.175Z,1004
2023-03-05T04:06:03.709Z,1003.9
2023-03-05T04:12:06.177Z,1004
2023-03-05T04:17:02.709Z,1003.9
2023-03-05T04:28:09.934Z,1003.9
2023-03-05T04:33:06.483Z,1003.9
2023-03-05T04:38:02.978Z,1003.9
2023-03-05T04:42:59.489Z,1003.9
2023-03-05T04:49:10.169Z,1003.8
2023-03-05T04:54:06.649Z,1003.8
2023-03-05T04:59:03.271Z,1003.7
2023-03-05T05:03:59.777Z,1003.8
2023-03-05T05:08:56.310Z,1003.8
2023-03-05T05:14:58.745Z,1003.7
2023-03-05T05:21:09.436Z,1003.7
2023-03-05T05:26:05.962Z,1003.6
2023-03-05T05:31:02.494Z,1003.7
2023-03-05T05:35:59.116Z,1003.7
2023-03-05T05:42:09.723Z,1003.6
2023-03-05T05:47:06.244Z,1003.7
2023-03-05T05:52:02.807Z,1003.6
2023-03-05T05:57:07.535Z,1003.6
2023-03-05T06:02:04.068Z,1003.6
2023-03-05T06:07:00.577Z,1003.5
2023-03-05T06:13:03.081Z,1003.5
2023-03-05T06:17:59.550Z,1003.5
2023-03-05T06:24:10.245Z,1003.5
2023-03-05T06:29:06.791Z,1003.6
2023-03-05T06:34:03.334Z,1003.5
2023-03-05T06:38:59.936Z,1003.5
2023-03-05T06:45:10.595Z,1003.5
2023-03-05T06:50:07.071Z,1003.5
2023-03-05T06:55:03.586Z,1003.5
2023-03-05T07:00:00.098Z,1003.5
2023-03-05T07:06:10.767Z,1003.5
2023-03-05T07:09:53.150Z,1003.4
2023-03-05T07:17:09.810Z,1003.5
2023-03-05T07:22:06.320Z,1003.5
2023-03-05T07:27:02.888Z,1003.5
2023-03-05T07:31:59.373Z,1003.5
2023-03-05T07:38:10.065Z,1003.5
2023-03-05T07:43:06.552Z,1003.4
2023-03-05T07:48:03.079Z,1003.4
2023-03-05T07:52:59.644Z,1003.4
2023-03-05T07:59:10.305Z,1003.3
2023-03-05T08:04:06.886Z,1003.4
2023-03-05T08:09:03.400Z,1003.4
2023-03-05T08:13:59.937Z,1003.4
2023-03-05T08:24:58.969Z,1003.3
2023-03-05T08:31:09.625Z,1003.3
2023-03-05T08:36:06.096Z,1003.2
2023-03-05T08:41:02.628Z,1003.2
2023-03-05T08:45:59.151Z,1003.2
2023-03-05T08:52:09.861Z,1003.3
2023-03-05T08:57:06.367Z,1003.2
2023-03-05T09:02:03.050Z,1003.2
2023-03-05T09:06:59.429Z,1003.2
2023-03-05T09:13:10.095Z,1003.1
2023-03-05T09:18:06.623Z,1003
2023-03-05T09:21:49.037Z,1003.1
2023-03-05T09:29:05.688Z,1003
2023-03-05T09:34:02.408Z,1003
2023-03-05T09:38:58.712Z,1002.9
2023-03-05T09:45:09.365Z,1002.9
2023-03-05T09:50:05.917Z,1002.9
2023-03-05T09:55:02.462Z,1002.9
2023-03-05T09:59:58.949Z,1002.9
2023-03-05T10:06:17.810Z,1002.8
2023-03-05T10:10:00.267Z,1002.8
2023-03-05T10:16:10.894Z,1002.8
2023-03-05T10:27:09.984Z,1002.7
2023-03-05T10:32:06.494Z,1002.6
2023-03-05T10:37:03.013Z,1002.6
2023-03-05T10:41:59.476Z,1002.5
2023-03-05T10:48:10.199Z,1002.5
2023-03-05T10:53:06.727Z,1002.4
2023-03-05T10:58:03.310Z,1002.3
2023-03-05T11:02:59.772Z,1002.2
2023-03-05T11:09:10.400Z,1002.2
2023-03-05T11:14:06.957Z,1002.1
2023-03-05T11:19:03.476Z,1002.1
2023-03-05T11:25:05.956Z,1002
2023-03-05T11:30:02.498Z,1002.1
2023-03-05T11:34:59.016Z,1001.9
2023-03-05T11:41:09.728Z,1001.8
2023-03-05T11:46:06.339Z,1001.8
2023-03-05T11:51:02.827Z,1001.7
2023-03-05T12:02:10.004Z,1001.6
2023-03-05T12:07:06.502Z,1001.5
2023-03-05T12:12:03.050Z,1001.4
2023-03-05T12:16:59.560Z,1001.3
2023-03-05T12:23:02.038Z,1001.2
2023-03-05T12:27:58.593Z,1001.1
2023-03-05T12:34:09.297Z,1001.1
2023-03-05T12:39:05.762Z,1001
2023-03-05T12:44:02.348Z,1001
2023-03-05T12:48:58.867Z,1000.9
2023-03-05T12:55:09.501Z,1000.8
2023-03-05T13:00:06.032Z,1000.8
2023-03-05T13:05:02.563Z,1000.7
2023-03-05T13:09:59.099Z,1000.7
2023-03-05T13:16:09.826Z,1000.7
2023-03-05T13:21:06.332Z,1000.6
2023-03-05T13:27:08.745Z,1000.5
2023-03-05T13:32:05.342Z,1000.5
2023-03-05T13:37:01.816Z,1000.4
2023-03-05T13:41:58.336Z,1000.4
2023-03-05T13:48:09.015Z,1000.3
2023-03-05T13:53:05.574Z,1000.3
2023-03-05T13:58:02.100Z,1000.3
2023-03-05T14:02:59.633Z,1000.2
2023-03-05T14:09:09.306Z,1000.2
2023-03-05T14:14:14.424Z,1000.1
2023-03-05T14:24:07.119Z,1000
2023-03-05T14:30:09.643Z,999.9
2023-03-05T14:35:06.164Z,999.8
2023-03-05T14:40:02.798Z,999.7
2023-03-05T14:44:59.210Z,999.6
2023-03-05T14:51:09.852Z,999.6
2023-03-05T14:56:06.331Z,999.5
2023-03-05T15:01:02.986Z,999.5
2023-03-05T15:03:31.151Z,999.4
2023-03-05T15:05:59.414Z,999.4
2023-03-05T15:12:10.094Z,999.3
2023-03-05T15:17:06.626Z,999.2
2023-03-05T15:22:03.178Z,999.1
2023-03-05T15:33:02.185Z,999
2023-03-05T15:37:58.712Z,999
2023-03-05T15:44:09.402Z,998.8
2023-03-05T15:49:05.979Z,998.8
2023-03-05T15:54:02.482Z,998.7
2023-03-05T15:58:58.948Z,998.6
2023-03-05T16:05:09.608Z,998.5
2023-03-05T16:10:06.150Z,998.5
2023-03-05T16:15:02.955Z,998.5
2023-03-05T16:19:59.218Z,998.5
2023-03-05T16:26:01.741Z,998.4
2023-03-05T16:37:08.962Z,998.3
2023-03-05T16:42:05.442Z,998.1
2023-03-05T16:47:02.050Z,998.2
2023-03-05T16:52:01.303Z,998
2023-03-05T17:03:05.747Z,998
2023-03-05T17:08:02.309Z,998
2023-03-05T17:12:58.779Z,998
2023-03-05T17:19:09.448Z,997.9
2023-03-05T17:30:08.525Z,997.9
2023-03-05T17:40:01.706Z,997.9
2023-03-05T17:44:58.026Z,998
2023-03-05T17:51:08.690Z,998
2023-03-05T17:56:05.269Z,997.9
2023-03-05T18:01:01.884Z,997.9
2023-03-05T18:12:09.008Z,997.9
2023-03-05T18:17:05.497Z,997.8
2023-03-05T18:22:10.225Z,997.8
2023-03-05T18:26:58.601Z,997.8
2023-03-05T18:33:09.512Z,997.7
2023-03-05T18:38:05.772Z,997.7
2023-03-05T18:43:02.316Z,997.7
2023-03-05T18:47:58.861Z,997.6
2023-03-05T18:54:09.523Z,997.6
2023-03-05T18:59:06.005Z,997.6
2023-03-05T19:04:02.609Z,997.5
2023-03-05T19:08:59.153Z,997.4
2023-03-05T19:15:09.748Z,997.4
2023-03-05T19:20:06.322Z,997.4
2023-03-05T19:31:05.372Z,997.3
2023-03-05T19:36:01.886Z,997.2
2023-03-05T19:40:58.399Z,997.3
2023-03-05T19:47:09.019Z,997.2
2023-03-05T19:52:05.568Z,997.1
2023-03-05T19:57:02.081Z,997.1
2023-03-05T20:01:58.653Z,997.1
2023-03-05T20:08:09.316Z,997
2023-03-05T20:13:05.842Z,996.9
2023-03-05T20:18:02.337Z,996.9
2023-03-05T20:22:58.900Z,996.8
2023-03-05T20:29:01.365Z,996.8
2023-03-05T20:33:57.902Z,996.8
2023-03-05T20:40:08.575Z,996.8
2023-03-05T20:45:05.092Z,996.8
2023-03-05T20:50:01.586Z,996.7
2023-03-05T20:54:58.264Z,996.7
2023-03-05T21:01:08.898Z,996.6
2023-03-05T21:06:05.362Z,996.5
2023-03-05T21:11:01.887Z,996.6
2023-03-05T21:15:58.466Z,996.5
2023-03-05T21:22:09.077Z,996.4
2023-03-05T21:33:08.092Z,996.2
2023-03-05T21:38:04.674Z,996
2023-03-05T21:43:01.181Z,996.1
2023-03-05T21:49:11.853Z,996
2023-03-05T21:54:08.429Z,995.9
2023-03-05T21:59:04.947Z,995.9
2023-03-05T22:04:01.454Z,995.8
2023-03-05T22:08:58.004Z,995.7
2023-03-05T22:15:08.619Z,995.6
2023-03-05T22:20:05.149Z,995.6
2023-03-05T22:25:01.689Z,995.5
2023-03-05T22:29:58.192Z,995.4
2023-03-05T22:36:08.857Z,995.4
2023-03-05T22:41:05.421Z,995.3
2023-03-05T22:46:01.977Z,995.3
2023-03-05T22:50:58.461Z,995.2
2023-03-05T22:57:09.125Z,995.1
2023-03-05T23:02:05.654Z,995.1
2023-03-05T23:07:02.226Z,995
2023-03-05T23:11:58.723Z,994.9
2023-03-05T23:18:09.434Z,995
2023-03-05T23:23:06.001Z,995
2023-03-05T23:28:02.504Z,994.9
2023-03-05T23:34:04.955Z,994.8
2023-03-05T23:39:01.481Z,994.8
2023-03-05T23:50:08.696Z,994.7
2023-03-05T23:55:05.240Z,994.7
