createdAt,value
2023-02-18T02:09:46.176Z,32.33
2023-02-18T02:12:28.376Z,35.67
2023-02-18T02:14:54.810Z,31.98
2023-02-18T02:17:07.934Z,30.30
2023-02-18T02:19:46.037Z,30.95
2023-02-18T02:22:32.344Z,28.88
2023-02-18T02:25:20.124Z,26.80
2023-02-18T02:27:31.857Z,28.13
2023-02-18T02:29:59.132Z,29.98
2023-02-18T02:32:22.265Z,28.38
2023-02-18T02:34:55.663Z,28.08
2023-02-18T02:37:11.290Z,27.40
2023-02-18T02:39:23.235Z,28.88
2023-02-18T02:41:46.546Z,27.33
2023-02-18T02:46:09.786Z,26.80
2023-02-18T02:48:27.251Z,32.22
2023-02-18T02:50:44.100Z,25.45
2023-02-18T02:52:55.378Z,32.40
2023-02-18T02:55:02.456Z,34.08
2023-02-18T02:57:32.179Z,33.58
2023-02-18T02:59:54.556Z,29.58
2023-02-18T03:04:34.980Z,26.30
2023-02-18T03:07:05.265Z,31.77
2023-02-18T03:09:17.674Z,30.23
2023-02-18T03:11:24.897Z,29.58
2023-02-18T03:13:47.026Z,27.23
2023-02-18T03:16:01.627Z,29.60
2023-02-18T03:18:16.603Z,28.27
2023-02-18T03:20:28.847Z,25.85
2023-02-18T03:22:43.402Z,29.23
2023-02-18T03:24:54.731Z,26.42
2023-02-18T03:27:07.540Z,26.77
2023-02-18T03:29:18.520Z,24.83
2023-02-18T03:31:31.179Z,24.98
2023-02-18T03:33:43.576Z,29.33
2023-02-18T03:35:52.753Z,35.88
2023-02-18T03:38:06.393Z,34.63
2023-02-18T03:40:15.054Z,29.52
2023-02-18T03:42:23.515Z,31.75
2023-02-18T03:44:30.645Z,32.75
2023-02-18T03:46:39.876Z,33.63
2023-02-18T03:48:47.722Z,29.58
2023-02-18T03:50:54.961Z,36.47
2023-02-18T03:53:03.880Z,31.90
2023-02-18T03:55:11.825Z,28.17
2023-02-18T03:57:18.651Z,32.72
2023-02-18T03:59:25.674Z,34.17
2023-02-18T04:01:32.674Z,36.90
2023-02-18T04:03:39.734Z,36.05
2023-02-18T04:05:46.606Z,40.28
2023-02-18T04:07:53.787Z,34.58
2023-02-18T04:10:02.406Z,43.72
2023-02-18T04:12:10.246Z,74.00
2023-02-18T04:14:17.992Z,37.88
2023-02-18T04:16:25.110Z,38.80
2023-02-18T04:18:32.154Z,36.17
2023-02-18T04:20:40.354Z,35.15
2023-02-18T04:22:47.484Z,39.78
2023-02-18T04:24:54.720Z,35.78
2023-02-18T04:27:03.230Z,34.15
2023-02-18T04:29:10.425Z,34.60
2023-02-18T04:31:29.623Z,33.47
2023-02-18T04:33:36.865Z,37.30
2023-02-18T04:35:43.892Z,35.60
2023-02-18T04:37:51.122Z,35.55
2023-02-18T04:39:57.967Z,36.35
2023-02-18T04:42:09.938Z,38.40
2023-02-18T04:44:16.812Z,36.38
2023-02-18T04:46:23.957Z,32.05
2023-02-18T04:48:30.765Z,34.75
2023-02-18T04:50:38.049Z,34.97
2023-02-18T04:52:44.877Z,33.88
2023-02-18T04:54:52.414Z,34.13
2023-02-18T04:56:59.649Z,32.28
2023-02-18T04:59:08.828Z,31.88
2023-02-18T05:01:16.356Z,33.80
2023-02-18T05:03:23.755Z,37.92
2023-02-18T05:05:30.785Z,33.60
2023-02-18T05:07:38.330Z,34.75
2023-02-18T05:09:45.353Z,37.00
2023-02-18T05:11:52.789Z,37.75
2023-02-18T05:13:59.817Z,34.38
2023-02-18T05:16:09.435Z,37.58
2023-02-18T05:18:16.496Z,45.85
2023-02-18T05:20:23.831Z,36.38
2023-02-18T05:22:30.594Z,35.78
2023-02-18T05:24:37.981Z,42.30
2023-02-18T05:26:45.114Z,34.88
2023-02-18T05:28:52.345Z,42.63
2023-02-18T05:30:59.664Z,40.20
2023-02-18T05:33:08.909Z,42.55
2023-02-18T05:35:16.141Z,43.03
2023-02-18T05:37:23.322Z,40.05
2023-02-18T05:39:30.095Z,38.08
2023-02-18T05:41:37.329Z,39.03
2023-02-18T05:44:01.156Z,34.47
2023-02-18T05:46:08.924Z,39.10
2023-02-18T05:48:17.871Z,31.02
2023-02-18T05:50:25.255Z,34.22
2023-02-18T05:52:32.280Z,38.83
2023-02-18T05:54:40.405Z,37.80
2023-02-18T05:56:47.346Z,34.13
2023-02-18T05:58:54.492Z,30.08
2023-02-18T06:01:01.366Z,33.72
2023-02-18T06:03:09.060Z,31.85
2023-02-18T06:05:17.935Z,32.30
2023-02-18T06:07:25.316Z,34.33
2023-02-18T06:09:32.144Z,29.45
2023-02-18T06:11:39.681Z,28.08
2023-02-18T06:13:46.719Z,29.88
2023-02-18T06:15:55.287Z,30.77
2023-02-18T06:18:02.454Z,29.08
2023-02-18T06:20:10.752Z,27.60
2023-02-18T06:22:19.585Z,25.75
2023-02-18T06:24:26.917Z,29.52
2023-02-18T06:26:34.103Z,28.63
2023-02-18T06:28:41.187Z,26.58
2023-02-18T06:30:49.536Z,25.50
2023-02-18T06:32:56.925Z,27.08
2023-02-18T06:35:03.952Z,26.45
2023-02-18T06:37:11.233Z,28.55
2023-02-18T06:39:19.848Z,27.05
2023-02-18T06:41:27.131Z,25.25
2023-02-18T06:43:34.312Z,26.13
2023-02-18T06:45:43.423Z,25.40
2023-02-18T06:47:51.040Z,26.23
2023-02-18T06:49:58.365Z,23.70
2023-02-18T06:52:05.087Z,21.55
2023-02-18T06:54:12.267Z,24.20
2023-02-18T06:56:20.814Z,26.88
2023-02-18T06:58:28.200Z,27.30
2023-02-18T07:00:35.106Z,27.73
2023-02-18T07:02:42.307Z,29.08
2023-02-18T07:04:49.072Z,27.33
2023-02-18T07:06:56.368Z,24.02
2023-02-18T07:09:03.358Z,28.30
2023-02-18T07:11:11.136Z,28.60
2023-02-18T07:13:20.130Z,24.98
2023-02-18T07:15:28.998Z,28.52
2023-02-18T07:17:37.307Z,27.30
2023-02-18T07:19:44.590Z,29.52
2023-02-18T07:21:51.348Z,24.25
2023-02-18T07:23:58.458Z,28.70
2023-02-18T07:26:12.559Z,24.88
2023-02-18T07:28:21.415Z,27.95
2023-02-18T07:30:28.303Z,25.67
2023-02-18T07:32:35.461Z,24.48
2023-02-18T07:34:42.596Z,29.35
2023-02-18T07:36:49.981Z,28.45
2023-02-18T07:38:56.803Z,25.35
2023-02-18T07:41:04.240Z,27.13
2023-02-18T07:43:11.267Z,24.80
2023-02-18T07:45:20.703Z,25.70
2023-02-18T07:47:27.786Z,23.92
2023-02-18T07:49:34.868Z,25.65
2023-02-18T07:51:41.893Z,27.60
2023-02-18T07:53:48.816Z,29.02
2023-02-18T07:55:55.933Z,25.98
2023-02-18T07:58:04.357Z,27.45
2023-02-18T08:00:13.742Z,26.33
2023-02-18T08:02:24.924Z,24.10
2023-02-18T08:04:32.469Z,24.15
2023-02-18T08:06:42.511Z,22.80
2023-02-18T08:08:49.587Z,23.77
2023-02-18T08:10:58.633Z,26.52
2023-02-18T08:13:07.076Z,22.35
2023-02-18T08:15:14.150Z,23.77
2023-02-18T08:17:22.771Z,22.95
2023-02-18T08:19:29.695Z,22.90
2023-02-18T08:21:36.828Z,22.98
2023-02-18T08:23:43.920Z,26.02
2023-02-18T08:25:51.970Z,24.25
2023-02-18T08:27:59.497Z,28.30
2023-02-18T08:30:07.428Z,27.63
2023-02-18T08:32:14.636Z,29.25
2023-02-18T08:34:23.662Z,26.05
2023-02-18T08:36:31.760Z,22.52
2023-02-18T08:38:39.247Z,22.80
2023-02-18T08:40:46.324Z,29.17
2023-02-18T08:42:53.717Z,25.15
2023-02-18T08:45:00.774Z,26.80
2023-02-18T08:48:16.043Z,27.05
2023-02-18T08:49:37.942Z,25.42
2023-02-18T08:51:45.190Z,28.65
2023-02-18T08:53:52.715Z,24.40
2023-02-18T08:56:00.201Z,25.58
2023-02-18T08:58:09.282Z,26.77
2023-02-18T09:00:18.201Z,23.70
2023-02-18T09:02:25.228Z,28.75
2023-02-18T09:04:32.817Z,20.95
2023-02-18T09:06:43.205Z,22.75
2023-02-18T09:08:50.618Z,22.15
2023-02-18T09:11:00.205Z,24.60
2023-02-18T09:13:07.585Z,28.50
2023-02-18T09:15:14.614Z,25.50
2023-02-18T09:17:21.950Z,23.83
2023-02-18T09:19:29.693Z,24.70
2023-02-18T09:21:37.282Z,25.48
2023-02-18T09:23:46.307Z,24.77
2023-02-18T09:25:53.897Z,23.08
2023-02-18T09:28:00.722Z,23.63
2023-02-18T09:30:08.621Z,24.15
2023-02-18T09:32:25.475Z,20.60
2023-02-18T09:34:39.928Z,22.33
2023-02-18T09:36:46.802Z,24.55
2023-02-18T09:38:56.340Z,26.90
2023-02-18T09:41:06.099Z,21.85
2023-02-18T09:43:26.008Z,26.13
2023-02-18T09:45:33.499Z,27.40
2023-02-18T09:47:43.086Z,26.05
2023-02-18T09:49:53.054Z,22.85
2023-02-18T09:52:05.692Z,27.67
2023-02-18T09:54:17.593Z,23.75
2023-02-18T09:56:30.490Z,29.58
2023-02-18T09:58:38.811Z,27.38
2023-02-18T10:00:48.489Z,22.80
2023-02-18T10:03:00.445Z,22.77
2023-02-18T10:05:08.035Z,24.20
2023-02-18T10:07:26.374Z,23.38
2023-02-18T10:09:39.021Z,23.70
2023-02-18T10:11:52.366Z,25.55
2023-02-18T10:14:02.008Z,26.17
2023-02-18T10:16:11.472Z,22.77
2023-02-18T10:18:31.709Z,24.83
2023-02-18T10:20:39.410Z,26.25
2023-02-18T10:22:46.763Z,23.27
2023-02-18T10:24:57.882Z,23.33
2023-02-18T10:27:06.910Z,24.55
2023-02-18T10:29:21.663Z,23.98
2023-02-18T10:31:34.198Z,26.58
2023-02-18T10:33:50.114Z,27.15
2023-02-18T10:36:00.882Z,26.75
2023-02-18T10:38:15.431Z,30.05
2023-02-18T10:40:29.380Z,25.33
2023-02-18T10:42:49.764Z,26.02
2023-02-18T10:45:07.081Z,24.02
2023-02-18T10:47:24.297Z,30.65
2023-02-18T10:49:58.311Z,27.48
2023-02-18T10:52:08.562Z,30.10
2023-02-18T10:54:18.560Z,27.60
2023-02-18T10:56:44.943Z,24.83
2023-02-18T10:58:53.505Z,29.15
2023-02-18T11:01:01.098Z,28.73
2023-02-18T11:03:20.769Z,26.98
2023-02-18T11:05:30.203Z,29.35
2023-02-18T11:07:39.381Z,24.92
2023-02-18T11:09:51.267Z,37.65
2023-02-18T11:12:09.212Z,27.08
2023-02-18T11:14:21.097Z,31.30
2023-02-18T11:16:39.901Z,33.70
2023-02-18T11:18:49.854Z,31.90
2023-02-18T11:21:01.076Z,27.42
2023-02-18T11:23:21.108Z,27.75
2023-02-18T11:25:30.235Z,31.63
2023-02-18T11:27:45.043Z,33.42
2023-02-18T11:29:54.787Z,37.78
2023-02-18T11:32:03.693Z,36.50
2023-02-18T11:34:16.779Z,34.38
2023-02-18T11:36:28.117Z,36.50
2023-02-18T11:38:50.706Z,41.45
2023-02-18T11:41:04.641Z,39.47
2023-02-18T11:43:18.464Z,34.88
2023-02-18T11:45:34.523Z,39.63
2023-02-18T11:47:42.026Z,40.67
2023-02-18T11:50:02.669Z,35.78
2023-02-18T11:52:20.945Z,36.75
2023-02-18T11:54:31.159Z,41.58
2023-02-18T11:56:39.663Z,40.47
2023-02-18T11:58:51.249Z,42.83
2023-02-18T12:01:00.442Z,43.13
2023-02-18T12:03:11.349Z,50.33
2023-02-18T12:05:23.093Z,41.47
2023-02-18T12:07:34.316Z,46.55
2023-02-18T12:09:46.055Z,48.45
2023-02-18T12:11:57.650Z,44.35
2023-02-18T12:14:12.506Z,45.05
2023-02-18T12:16:29.635Z,44.55
2023-02-18T12:19:00.735Z,45.17
2023-02-18T12:21:26.014Z,56.90
2023-02-18T12:23:39.494Z,40.55
2023-02-18T12:25:55.636Z,45.65
2023-02-18T12:28:20.277Z,43.20
2023-02-18T12:30:59.169Z,43.67
2023-02-18T12:33:15.714Z,38.67
2023-02-18T12:35:46.745Z,48.42
2023-02-18T12:38:16.507Z,37.67
2023-02-18T12:40:48.107Z,39.72
2023-02-18T12:43:03.332Z,40.83
2023-02-18T12:45:38.173Z,41.22
2023-02-18T12:48:05.311Z,39.95
2023-02-18T12:50:43.313Z,43.47
2023-02-18T12:53:02.647Z,42.45
2023-02-18T12:55:29.829Z,45.72
2023-02-18T12:57:43.821Z,49.05
2023-02-18T13:00:31.079Z,47.03
2023-02-18T13:02:59.078Z,40.05
2023-02-18T13:05:12.383Z,49.10
2023-02-18T13:07:46.091Z,48.67
2023-02-18T13:10:11.951Z,48.55
2023-02-18T13:12:24.315Z,48.65
2023-02-18T13:14:34.876Z,50.85
2023-02-18T13:16:44.641Z,43.20
2023-02-18T13:19:03.830Z,43.47
2023-02-18T13:21:12.904Z,40.28
2023-02-18T13:23:24.386Z,47.40
2023-02-18T13:25:31.772Z,50.40
2023-02-18T13:27:44.233Z,51.08
2023-02-18T13:29:56.016Z,55.33
2023-02-18T13:32:13.080Z,49.45
2023-02-18T13:34:28.915Z,45.97
2023-02-18T13:37:02.300Z,51.25
2023-02-18T13:39:12.509Z,55.70
2023-02-18T13:41:20.102Z,49.90
2023-02-18T13:43:34.887Z,46.33
2023-02-18T13:45:43.835Z,54.17
2023-02-18T13:47:52.518Z,52.17
2023-02-18T13:50:16.681Z,49.88
2023-02-18T13:52:24.887Z,54.58
2023-02-18T13:54:35.754Z,53.30
2023-02-18T13:56:46.573Z,54.23
2023-02-18T13:58:57.131Z,61.90
2023-02-18T14:01:07.933Z,74.72
2023-02-18T14:03:35.035Z,65.25
2023-02-18T14:05:45.506Z,57.72
2023-02-18T14:07:54.828Z,64.65
2023-02-18T14:10:03.095Z,65.60
2023-02-18T14:12:40.273Z,67.75
2023-02-18T14:14:47.705Z,68.35
2023-02-18T14:17:39.135Z,66.50
2023-02-18T14:19:46.085Z,65.30
2023-02-18T14:21:54.699Z,61.90
2023-02-18T14:24:08.136Z,59.05
2023-02-18T14:26:26.248Z,61.80
2023-02-18T14:28:47.509Z,58.08
2023-02-18T14:30:55.579Z,59.55
2023-02-18T14:33:04.321Z,58.42
2023-02-18T14:35:23.588Z,68.20
2023-02-18T14:37:55.024Z,61.90
2023-02-18T14:40:15.049Z,62.03
2023-02-18T14:42:34.203Z,57.50
2023-02-18T14:44:59.324Z,53.92
2023-02-18T14:47:19.091Z,60.53
2023-02-18T14:49:42.423Z,62.35
2023-02-18T14:51:51.307Z,56.40
2023-02-18T14:54:00.484Z,59.25
2023-02-18T14:56:11.963Z,66.85
2023-02-18T14:58:29.477Z,71.68
2023-02-18T15:00:42.582Z,84.57
2023-02-18T15:02:52.821Z,77.63
2023-02-18T15:05:14.366Z,71.90
2023-02-18T15:07:24.606Z,67.20
2023-02-18T15:09:33.421Z,73.32
2023-02-18T15:11:43.998Z,59.63
2023-02-18T15:13:50.871Z,66.28
2023-02-18T15:16:00.648Z,63.88
2023-02-18T15:18:08.345Z,67.13
2023-02-18T15:20:17.149Z,61.33
2023-02-18T15:22:25.901Z,61.03
2023-02-18T15:24:36.795Z,60.58
2023-02-18T15:26:50.124Z,57.92
2023-02-18T15:29:02.366Z,56.50
2023-02-18T15:31:15.718Z,61.30
2023-02-18T15:33:24.086Z,57.53
2023-02-18T15:35:33.902Z,56.63
2023-02-18T15:37:40.857Z,55.17
2023-02-18T15:39:50.240Z,49.88
2023-02-18T15:41:58.341Z,58.47
2023-02-18T15:44:09.270Z,52.53
2023-02-18T15:46:17.443Z,49.42
2023-02-18T15:48:33.622Z,56.63
2023-02-18T15:50:48.345Z,59.13
2023-02-18T15:52:56.560Z,54.45
2023-02-18T15:55:10.257Z,54.72
2023-02-18T15:57:19.228Z,57.20
2023-02-18T15:59:31.325Z,53.33
2023-02-18T16:01:38.579Z,51.58
2023-02-18T16:03:49.993Z,56.33
2023-02-18T16:06:15.089Z,66.47
2023-02-18T16:08:28.371Z,78.90
2023-02-18T16:10:50.514Z,75.45
2023-02-18T16:13:01.368Z,75.10
2023-02-18T16:15:08.699Z,64.35
2023-02-18T16:17:20.768Z,62.72
2023-02-18T16:19:29.312Z,54.78
2023-02-18T16:21:40.850Z,59.65
2023-02-18T16:23:55.453Z,52.33
2023-02-18T16:26:31.024Z,55.63
2023-02-18T16:28:37.698Z,60.10
2023-02-18T16:30:46.325Z,63.35
2023-02-18T16:32:53.474Z,65.35
2023-02-18T16:35:00.682Z,67.57
2023-02-18T16:37:23.905Z,71.28
2023-02-18T16:39:32.396Z,67.65
2023-02-18T16:41:40.639Z,71.75
2023-02-18T16:43:47.538Z,71.35
2023-02-18T16:45:55.911Z,69.07
2023-02-18T16:48:03.609Z,64.57
2023-02-18T16:50:17.029Z,70.43
2023-02-18T16:52:24.365Z,70.30
2023-02-18T16:54:31.396Z,69.63
2023-02-18T16:56:39.966Z,68.57
2023-02-18T16:58:47.280Z,67.60
2023-02-18T17:00:55.707Z,64.50
2023-02-18T17:03:03.544Z,64.15
2023-02-18T17:05:25.489Z,63.35
2023-02-18T17:07:33.850Z,62.88
2023-02-18T17:09:40.764Z,67.63
2023-02-18T17:11:50.953Z,64.15
2023-02-18T17:13:59.213Z,58.75
2023-02-18T17:16:06.269Z,68.47
2023-02-18T17:18:14.098Z,68.97
2023-02-18T17:20:21.329Z,72.15
2023-02-18T17:22:28.245Z,70.90
2023-02-18T17:24:35.084Z,69.93
2023-02-18T17:26:42.124Z,73.22
2023-02-18T17:28:50.964Z,71.30
2023-02-18T17:31:00.266Z,70.15
2023-02-18T17:33:09.017Z,71.90
2023-02-18T17:35:24.862Z,65.35
2023-02-18T17:37:31.739Z,73.18
2023-02-18T17:39:38.609Z,64.35
2023-02-18T17:41:46.433Z,67.10
2023-02-18T17:43:55.697Z,71.80
2023-02-18T17:46:03.167Z,67.38
2023-02-18T17:48:10.436Z,70.68
2023-02-18T17:50:17.696Z,69.35
2023-02-18T17:52:33.688Z,70.75
2023-02-18T17:54:40.661Z,70.65
2023-02-18T17:56:47.978Z,69.40
2023-02-18T17:58:56.238Z,62.10
2023-02-18T18:01:03.406Z,65.70
2023-02-18T18:03:10.357Z,68.78
2023-02-18T18:05:24.087Z,67.68
2023-02-18T18:07:30.979Z,61.75
2023-02-18T18:09:38.085Z,66.72
2023-02-18T18:11:44.824Z,61.08
2023-02-18T18:13:52.102Z,70.90
2023-02-18T18:16:00.622Z,69.55
2023-02-18T18:18:07.832Z,66.30
2023-02-18T18:20:15.181Z,62.00
2023-02-18T18:22:22.913Z,65.82
2023-02-18T18:24:29.943Z,70.00
2023-02-18T18:26:37.034Z,65.00
2023-02-18T18:28:44.000Z,63.10
2023-02-18T18:30:53.229Z,66.10
2023-02-18T18:33:02.155Z,64.72
2023-02-18T18:35:26.889Z,63.30
2023-02-18T18:37:33.660Z,66.43
2023-02-18T18:39:40.599Z,71.75
2023-02-18T18:41:47.414Z,71.75
2023-02-18T18:43:54.818Z,67.75
2023-02-18T18:46:02.398Z,64.57
2023-02-18T18:48:11.833Z,71.40
2023-02-18T18:50:19.120Z,72.32
2023-02-18T18:52:27.935Z,75.55
2023-02-18T18:54:34.767Z,72.95
2023-02-18T18:56:42.001Z,67.38
2023-02-18T18:58:49.245Z,79.00
2023-02-18T19:00:57.985Z,74.95
2023-02-18T19:03:05.347Z,70.82
2023-02-18T19:05:24.889Z,74.65
2023-02-18T19:07:32.042Z,62.83
2023-02-18T19:09:38.815Z,67.68
2023-02-18T19:11:46.088Z,70.55
2023-02-18T19:13:52.971Z,70.45
2023-02-18T19:16:06.650Z,68.50
2023-02-18T19:18:17.523Z,66.95
2023-02-18T19:20:27.684Z,65.68
2023-02-18T19:22:34.394Z,65.22
2023-02-18T19:24:43.057Z,71.38
2023-02-18T19:26:50.041Z,60.95
2023-02-18T19:28:57.374Z,60.72
2023-02-18T19:31:04.477Z,58.47
2023-02-18T19:33:11.668Z,59.00
2023-02-18T19:35:18.567Z,63.15
2023-02-18T19:37:27.381Z,60.67
2023-02-18T19:39:34.091Z,61.53
2023-02-18T19:41:41.028Z,69.28
2023-02-18T19:43:49.132Z,60.83
2023-02-18T19:45:56.650Z,66.60
2023-02-18T19:48:05.091Z,62.05
2023-02-18T19:50:13.174Z,64.28
2023-02-18T19:52:20.634Z,68.07
2023-02-18T19:54:30.674Z,73.15
2023-02-18T19:56:37.892Z,65.07
2023-02-18T19:58:44.834Z,76.15
2023-02-18T20:00:52.209Z,69.57
2023-02-18T20:02:59.202Z,62.08
2023-02-18T20:05:07.621Z,66.38
2023-02-18T20:07:15.096Z,65.70
2023-02-18T20:09:22.369Z,66.63
2023-02-18T20:11:32.793Z,70.05
2023-02-18T20:13:39.919Z,68.55
2023-02-18T20:15:47.024Z,72.35
2023-02-18T20:17:54.387Z,70.72
2023-02-18T20:20:01.125Z,72.75
2023-02-18T20:22:11.254Z,67.03
2023-02-18T20:24:18.233Z,61.65
2023-02-18T20:26:26.064Z,62.15
2023-02-18T20:28:34.430Z,64.32
2023-02-18T20:30:41.496Z,66.20
2023-02-18T20:32:48.433Z,67.03
2023-02-18T20:34:55.441Z,67.15
2023-02-18T20:37:02.717Z,65.40
2023-02-18T20:39:16.295Z,68.97
2023-02-18T20:41:24.901Z,75.18
2023-02-18T20:43:34.036Z,71.00
2023-02-18T20:45:40.748Z,70.95
2023-02-18T20:47:47.773Z,75.43
2023-02-18T20:49:54.434Z,70.13
2023-02-18T20:52:01.413Z,70.88
2023-02-18T20:54:10.140Z,65.38
2023-02-18T20:56:17.192Z,68.93
2023-02-18T20:58:24.094Z,77.30
2023-02-18T21:00:32.922Z,80.97
2023-02-18T21:02:39.919Z,73.50
2023-02-18T21:04:47.632Z,74.07
2023-02-18T21:06:55.177Z,73.93
2023-02-18T21:09:02.092Z,73.05
2023-02-18T21:11:10.825Z,84.32
2023-02-18T21:13:18.103Z,77.63
2023-02-18T21:15:25.085Z,75.40
2023-02-18T21:17:34.005Z,76.43
2023-02-18T21:19:40.986Z,77.43
2023-02-18T21:21:49.134Z,69.30
2023-02-18T21:23:56.265Z,75.30
2023-02-18T21:26:08.393Z,72.22
2023-02-18T21:28:15.265Z,71.57
2023-02-18T21:30:22.799Z,73.22
2023-02-18T21:32:29.941Z,81.63
2023-02-18T21:34:39.635Z,75.15
2023-02-18T21:36:46.965Z,75.80
2023-02-18T21:38:58.491Z,79.15
2023-02-18T21:41:07.038Z,79.20
2023-02-18T21:43:14.747Z,78.55
2023-02-18T21:45:21.506Z,82.13
2023-02-18T21:47:28.661Z,83.68
2023-02-18T21:49:35.698Z,83.63
2023-02-18T21:52:02.901Z,79.00
2023-02-18T21:54:10.034Z,85.32
2023-02-18T21:56:17.676Z,83.25
2023-02-18T21:58:24.556Z,88.20
2023-02-18T22:00:31.787Z,83.30
2023-02-18T22:02:38.608Z,73.03
2023-02-18T22:04:45.994Z,79.47
2023-02-18T22:06:54.408Z,70.28
2023-02-18T22:09:04.348Z,78.95
2023-02-18T22:11:11.549Z,74.63
2023-02-18T22:13:19.023Z,77.32
2023-02-18T22:15:25.846Z,86.10
2023-02-18T22:17:33.134Z,81.03
2023-02-18T22:19:40.056Z,87.00
2023-02-18T22:21:47.289Z,84.57
2023-02-18T22:23:56.470Z,82.28
2023-02-18T22:26:07.908Z,74.68
2023-02-18T22:28:14.874Z,74.07
2023-02-18T22:30:22.544Z,80.03
2023-02-18T22:32:30.166Z,79.80
2023-02-18T22:34:37.339Z,85.70
2023-02-18T22:36:44.680Z,84.20
2023-02-18T22:38:54.115Z,85.65
2023-02-18T22:41:07.699Z,87.95
2023-02-18T22:43:15.278Z,87.25
2023-02-18T22:45:22.205Z,91.50
2023-02-18T22:47:29.231Z,92.07
2023-02-18T22:49:36.160Z,85.97
2023-02-18T22:51:45.191Z,80.93
2023-02-18T22:53:52.401Z,79.60
2023-02-18T22:56:05.014Z,79.00
2023-02-18T22:58:11.795Z,88.00
2023-02-18T23:00:19.749Z,92.13
2023-02-18T23:02:26.522Z,99.70
2023-02-18T23:04:33.651Z,88.53
2023-02-18T23:06:41.774Z,84.93
2023-02-18T23:08:48.781Z,93.43
2023-02-18T23:11:06.101Z,94.72
2023-02-18T23:13:13.376Z,96.55
2023-02-18T23:15:20.246Z,112.47
2023-02-18T23:17:27.236Z,89.78
2023-02-18T23:19:35.272Z,83.15
2023-02-18T23:21:42.471Z,81.10
2023-02-18T23:23:51.066Z,88.10
2023-02-18T23:26:03.158Z,85.80
2023-02-18T23:28:11.807Z,91.35
2023-02-18T23:30:19.194Z,88.97
2023-02-18T23:32:25.897Z,81.63
2023-02-18T23:34:33.060Z,86.85
2023-02-18T23:36:40.199Z,80.80
2023-02-18T23:38:50.115Z,84.78
2023-02-18T23:40:57.039Z,83.80
2023-02-18T23:43:04.579Z,81.07
2023-02-18T23:45:13.325Z,76.82
2023-02-18T23:47:20.288Z,78.03
2023-02-18T23:49:29.761Z,80.00
2023-02-18T23:51:37.394Z,79.53
2023-02-18T23:53:44.377Z,77.10
2023-02-18T23:55:51.566Z,85.53
2023-02-18T23:57:58.830Z,69.15
