createdAt,value
2019-04-19T00:00:37.118Z,0.00
2019-04-19T00:01:45.097Z,0.00
2019-04-19T00:02:41.527Z,0.00
2019-04-19T00:03:39.226Z,0.00
2019-04-19T00:04:41.378Z,0.00
2019-04-19T00:05:41.263Z,0.00
2019-04-19T00:06:40.610Z,0.00
2019-04-19T00:07:39.714Z,0.00
2019-04-19T00:08:58.629Z,0.00
2019-04-19T00:09:49.553Z,0.00
2019-04-19T00:10:44.638Z,0.00
2019-04-19T00:11:43.947Z,0.00
2019-04-19T00:12:45.210Z,0.00
2019-04-19T00:13:36.864Z,0.00
2019-04-19T00:14:37.854Z,0.00
2019-04-19T00:15:37.355Z,0.00
2019-04-19T00:16:36.806Z,0.00
2019-04-19T00:17:38.416Z,0.00
2019-04-19T00:18:43.731Z,0.00
2019-04-19T00:19:55.586Z,0.00
2019-04-19T00:21:00.011Z,0.00
2019-04-19T00:22:04.358Z,0.00
2019-04-19T00:22:57.094Z,0.00
2019-04-19T00:23:40.574Z,0.00
2019-04-19T00:24:37.567Z,0.00
2019-04-19T00:25:36.754Z,0.00
2019-04-19T00:26:37.880Z,0.00
2019-04-19T00:27:44.172Z,0.00
2019-04-19T00:28:44.366Z,0.00
2019-04-19T00:29:44.778Z,0.00
2019-04-19T00:30:48.914Z,0.00
2019-04-19T00:31:45.171Z,0.00
2019-04-19T00:32:54.814Z,0.00
2019-04-19T00:33:41.506Z,0.00
2019-04-19T00:34:37.682Z,0.00
2019-04-19T00:35:36.805Z,0.00
2019-04-19T00:36:36.423Z,0.00
2019-04-19T00:37:36.563Z,0.00
2019-04-19T00:38:49.574Z,0.00
2019-04-19T00:39:49.638Z,0.00
2019-04-19T00:40:46.103Z,0.00
2019-04-19T00:41:57.137Z,0.00
2019-04-19T00:42:48.322Z,0.00
2019-04-19T00:43:55.949Z,0.00
2019-04-19T00:44:59.332Z,0.00
2019-04-19T00:45:58.529Z,0.00
2019-04-19T00:46:59.787Z,0.00
2019-04-19T00:47:52.575Z,0.00
2019-04-19T00:48:52.474Z,0.00
2019-04-19T00:49:55.383Z,0.00
2019-04-19T00:50:53.055Z,0.00
2019-04-19T00:51:49.320Z,0.00
2019-04-19T00:52:53.203Z,0.00
2019-04-19T00:53:43.849Z,0.00
2019-04-19T00:54:50.601Z,0.00
2019-04-19T00:55:48.658Z,0.00
2019-04-19T00:56:48.098Z,0.00
2019-04-19T00:57:43.440Z,0.00
2019-04-19T00:58:38.702Z,0.00
2019-04-19T00:59:40.297Z,0.00
2019-04-19T01:00:39.510Z,0.00
2019-04-19T01:01:35.926Z,0.00
2019-04-19T01:02:44.115Z,0.00
2019-04-19T01:03:41.854Z,0.00
2019-04-19T01:04:36.735Z,0.00
2019-04-19T01:05:46.153Z,0.00
2019-04-19T01:06:43.953Z,0.00
2019-04-19T01:07:38.738Z,0.00
2019-04-19T01:08:49.944Z,0.00
2019-04-19T01:09:48.895Z,0.00
2019-04-19T01:10:48.839Z,0.00
2019-04-19T01:11:51.691Z,0.00
2019-04-19T01:12:52.588Z,0.00
2019-04-19T01:13:51.472Z,0.00
2019-04-19T01:14:45.445Z,0.00
2019-04-19T01:15:51.142Z,0.00
2019-04-19T01:16:51.683Z,0.00
2019-04-19T01:17:53.964Z,0.00
2019-04-19T01:18:44.412Z,0.00
2019-04-19T01:19:38.967Z,0.00
2019-04-19T01:20:35.550Z,0.00
2019-04-19T01:21:36.434Z,0.00
2019-04-19T01:22:36.250Z,0.00
2019-04-19T01:23:44.275Z,0.00
2019-04-19T01:24:40.369Z,0.00
2019-04-19T01:25:35.461Z,0.00
2019-04-19T01:26:40.806Z,0.00
2019-04-19T01:27:36.426Z,0.00
2019-04-19T01:28:35.409Z,0.00
2019-04-19T01:29:38.141Z,0.00
2019-04-19T01:30:39.813Z,0.00
2019-04-19T01:31:35.659Z,0.00
2019-04-19T01:32:44.412Z,0.00
2019-04-19T01:33:39.380Z,0.00
2019-04-19T01:34:35.631Z,0.00
2019-04-19T01:35:43.363Z,0.00
2019-04-19T01:36:38.858Z,0.00
2019-04-19T01:37:35.211Z,0.00
2019-04-19T01:38:40.965Z,0.00
2019-04-19T01:39:55.799Z,0.00
2019-04-19T01:40:53.434Z,0.00
2019-04-19T01:41:48.023Z,0.00
2019-04-19T01:42:49.890Z,0.00
2019-04-19T01:43:53.461Z,0.00
2019-04-19T01:44:54.488Z,0.00
2019-04-19T01:45:52.983Z,0.00
2019-04-19T01:46:53.531Z,0.00
2019-04-19T01:47:51.515Z,0.00
2019-04-19T01:48:51.641Z,0.00
2019-04-19T01:49:49.229Z,0.00
2019-04-19T01:50:50.760Z,0.00
2019-04-19T01:51:54.179Z,0.00
2019-04-19T01:52:59.467Z,0.00
2019-04-19T01:53:51.272Z,0.00
2019-04-19T01:54:49.017Z,0.00
2019-04-19T01:55:38.495Z,0.00
2019-04-19T01:56:44.139Z,0.00
2019-04-19T01:57:34.806Z,0.00
2019-04-19T01:58:38.845Z,0.00
2019-04-19T01:59:41.721Z,0.00
2019-04-19T02:00:44.103Z,0.00
2019-04-19T02:01:35.977Z,0.00
2019-04-19T02:02:37.793Z,0.00
2019-04-19T02:03:38.733Z,0.00
2019-04-19T02:04:36.455Z,0.00
2019-04-19T02:05:36.111Z,0.00
2019-04-19T02:06:39.541Z,0.00
2019-04-19T02:07:35.876Z,0.00
2019-04-19T02:08:44.625Z,0.00
2019-04-19T02:09:48.729Z,0.00
2019-04-19T02:10:44.000Z,0.00
2019-04-19T02:11:45.233Z,0.00
2019-04-19T02:12:44.960Z,0.00
2019-04-19T02:13:42.740Z,0.00
2019-04-19T02:14:44.786Z,0.00
2019-04-19T02:15:40.695Z,0.00
2019-04-19T02:16:34.682Z,0.00
2019-04-19T02:17:41.454Z,0.00
2019-04-19T02:18:35.550Z,0.00
2019-04-19T02:19:35.546Z,0.00
2019-04-19T02:20:40.609Z,0.00
2019-04-19T02:21:38.011Z,0.00
2019-04-19T02:22:36.792Z,0.00
2019-04-19T02:23:41.771Z,0.00
2019-04-19T02:24:40.455Z,0.00
2019-04-19T02:25:35.331Z,0.00
2019-04-19T02:26:34.256Z,0.00
2019-04-19T02:27:39.053Z,0.00
2019-04-19T02:28:38.349Z,0.00
2019-04-19T02:29:35.453Z,0.00
2019-04-19T02:30:49.698Z,0.00
2019-04-19T02:32:05.037Z,0.00
2019-04-19T02:32:53.811Z,0.00
2019-04-19T02:34:08.550Z,0.00
2019-04-19T02:35:01.011Z,0.00
2019-04-19T02:36:03.829Z,0.00
2019-04-19T02:37:09.098Z,0.00
2019-04-19T02:37:57.433Z,0.00
2019-04-19T02:39:05.090Z,0.00
2019-04-19T02:41:08.519Z,0.00
2019-04-19T02:42:12.189Z,0.00
2019-04-19T02:43:03.401Z,0.00
2019-04-19T02:44:10.863Z,0.00
2019-04-19T02:46:16.227Z,0.00
2019-04-19T02:47:09.098Z,0.00
2019-04-19T02:47:57.757Z,0.00
2019-04-19T02:49:09.584Z,0.00
2019-04-19T02:51:17.120Z,0.00
2019-04-19T02:52:00.950Z,0.00
2019-04-19T02:53:18.550Z,0.00
2019-04-19T02:54:02.548Z,0.00
2019-04-19T02:55:04.695Z,0.00
2019-04-19T02:56:03.872Z,0.00
2019-04-19T02:57:02.120Z,0.00
2019-04-19T02:59:01.745Z,0.00
2019-04-19T03:00:05.896Z,0.00
2019-04-19T03:01:03.703Z,0.00
2019-04-19T03:02:04.455Z,0.00
2019-04-19T03:04:14.360Z,0.00
2019-04-19T03:05:11.169Z,0.00
2019-04-19T03:05:53.152Z,0.00
2019-04-19T03:06:41.563Z,0.00
2019-04-19T03:07:34.452Z,0.00
2019-04-19T03:08:33.448Z,0.00
2019-04-19T03:09:38.952Z,0.00
2019-04-19T03:10:48.912Z,0.00
2019-04-19T03:11:50.567Z,0.00
2019-04-19T03:12:51.614Z,0.00
2019-04-19T03:13:47.650Z,0.00
2019-04-19T03:14:56.464Z,0.00
2019-04-19T03:15:51.938Z,0.00
2019-04-19T03:16:52.588Z,0.00
2019-04-19T03:17:51.834Z,0.00
2019-04-19T03:18:46.787Z,0.00
2019-04-19T03:19:49.793Z,0.00
2019-04-19T03:20:43.192Z,0.00
2019-04-19T03:21:49.164Z,0.00
2019-04-19T03:22:51.705Z,0.00
2019-04-19T03:23:53.499Z,0.00
2019-04-19T03:25:08.263Z,0.00
2019-04-19T03:25:45.569Z,0.00
2019-04-19T03:26:45.735Z,0.00
2019-04-19T03:27:48.337Z,0.00
2019-04-19T03:28:40.493Z,0.00
2019-04-19T03:29:38.882Z,0.00
2019-04-19T03:31:05.249Z,0.00
2019-04-19T03:32:11.594Z,0.00
2019-04-19T03:33:07.161Z,0.00
2019-04-19T03:33:58.908Z,0.00
2019-04-19T03:35:00.999Z,0.00
2019-04-19T03:35:53.912Z,0.00
2019-04-19T03:36:47.268Z,0.00
2019-04-19T03:37:58.949Z,0.00
2019-04-19T03:38:47.184Z,0.00
2019-04-19T03:39:53.700Z,0.00
2019-04-19T03:40:51.397Z,0.00
2019-04-19T03:42:01.011Z,0.00
2019-04-19T03:42:49.256Z,0.00
2019-04-19T03:43:52.187Z,0.00
2019-04-19T03:44:56.255Z,0.00
2019-04-19T03:45:57.665Z,0.00
2019-04-19T03:48:47.873Z,0.00
2019-04-19T03:49:52.481Z,0.00
2019-04-19T03:50:56.166Z,0.00
2019-04-19T03:51:57.671Z,0.00
2019-04-19T03:52:48.735Z,0.00
2019-04-19T03:54:05.967Z,0.00
2019-04-19T03:54:48.716Z,0.00
2019-04-19T03:55:59.496Z,0.00
2019-04-19T03:56:53.226Z,0.00
2019-04-19T03:57:42.660Z,0.00
2019-04-19T03:58:33.854Z,0.00
2019-04-19T03:59:33.140Z,0.00
2019-04-19T04:00:32.286Z,0.00
2019-04-19T04:01:37.596Z,0.00
2019-04-19T04:02:38.022Z,0.00
2019-04-19T04:03:37.827Z,0.00
2019-04-19T04:04:35.124Z,0.00
2019-04-19T04:05:36.732Z,0.00
2019-04-19T04:06:36.640Z,0.00
2019-04-19T04:07:33.623Z,0.00
2019-04-19T04:08:32.835Z,0.00
2019-04-19T04:09:40.595Z,0.00
2019-04-19T04:10:36.134Z,0.00
2019-04-19T04:11:33.379Z,0.00
2019-04-19T04:12:44.002Z,0.00
2019-04-19T04:13:40.871Z,0.00
2019-04-19T04:14:49.504Z,0.00
2019-04-19T04:15:47.729Z,0.00
2019-04-19T04:16:38.961Z,5.63
2019-04-19T04:17:33.288Z,5.63
2019-04-19T04:18:32.360Z,5.63
2019-04-19T04:19:31.855Z,5.63
2019-04-19T04:20:35.288Z,5.63
2019-04-19T04:21:37.137Z,5.63
2019-04-19T04:22:37.329Z,5.63
2019-04-19T04:23:37.536Z,11.25
2019-04-19T04:24:38.826Z,11.25
2019-04-19T04:25:44.255Z,11.25
2019-04-19T04:26:44.380Z,11.25
2019-04-19T04:27:46.473Z,11.25
2019-04-19T04:28:45.874Z,16.88
2019-04-19T04:29:39.472Z,16.88
2019-04-19T04:30:36.806Z,16.88
2019-04-19T04:31:43.577Z,16.88
2019-04-19T04:32:43.146Z,22.50
2019-04-19T04:33:42.569Z,22.50
2019-04-19T04:34:40.872Z,22.50
2019-04-19T04:35:49.472Z,28.13
2019-04-19T04:36:49.423Z,28.13
2019-04-19T04:37:44.868Z,28.13
2019-04-19T04:38:37.947Z,33.75
2019-04-19T04:39:32.409Z,33.75
2019-04-19T04:40:31.775Z,33.75
2019-04-19T04:41:34.051Z,39.38
2019-04-19T04:42:40.422Z,39.38
2019-04-19T04:43:43.484Z,39.38
2019-04-19T04:44:50.934Z,45.00
2019-04-19T04:45:59.445Z,45.00
2019-04-19T04:46:53.007Z,45.00
2019-04-19T04:47:47.773Z,50.63
2019-04-19T04:48:49.335Z,50.63
2019-04-19T04:49:53.867Z,50.63
2019-04-19T04:50:56.199Z,56.25
2019-04-19T04:51:49.564Z,56.25
2019-04-19T04:52:35.680Z,56.25
2019-04-19T04:53:32.110Z,61.88
2019-04-19T04:54:31.384Z,61.88
2019-04-19T04:55:31.089Z,67.50
2019-04-19T04:56:37.826Z,67.50
2019-04-19T04:57:41.641Z,67.50
2019-04-19T04:58:35.923Z,73.13
2019-04-19T04:59:34.647Z,73.13
2019-04-19T05:00:38.482Z,78.75
2019-04-19T05:01:42.518Z,78.75
2019-04-19T05:02:46.098Z,78.75
2019-04-19T05:03:51.118Z,84.38
2019-04-19T05:04:45.728Z,84.38
2019-04-19T05:05:43.828Z,90.00
2019-04-19T05:06:54.697Z,90.00
2019-04-19T05:07:53.010Z,90.00
2019-04-19T05:08:50.478Z,95.63
2019-04-19T05:09:49.846Z,95.63
2019-04-19T05:10:43.835Z,101.25
2019-04-19T05:11:51.963Z,101.25
2019-04-19T05:13:08.885Z,106.88
2019-04-19T05:13:54.468Z,106.88
2019-04-19T05:14:47.801Z,106.88
2019-04-19T05:15:47.935Z,112.50
2019-04-19T05:17:52.413Z,118.13
2019-04-19T05:18:52.685Z,118.13
2019-04-19T05:19:53.701Z,123.75
2019-04-19T05:20:45.943Z,123.75
2019-04-19T05:21:44.633Z,123.75
2019-04-19T05:22:49.904Z,123.75
2019-04-19T05:23:57.797Z,129.38
2019-04-19T05:24:57.073Z,129.38
2019-04-19T05:25:52.049Z,135.00
2019-04-19T05:26:53.233Z,135.00
2019-04-19T05:27:52.632Z,140.63
2019-04-19T05:28:47.527Z,140.63
2019-04-19T05:29:37.926Z,146.25
2019-04-19T05:30:41.229Z,151.88
2019-04-19T05:31:38.065Z,157.50
2019-04-19T05:32:34.916Z,157.50
2019-04-19T05:33:45.281Z,163.13
2019-04-19T05:34:49.760Z,174.38
2019-04-19T05:35:52.304Z,174.38
2019-04-19T05:36:53.484Z,185.63
2019-04-19T05:37:54.520Z,230.63
2019-04-19T05:38:56.132Z,410.63
2019-04-19T05:39:51.345Z,669.38
2019-04-19T05:40:43.713Z,866.25
2019-04-19T05:41:48.995Z,916.88
2019-04-19T05:42:44.643Z,933.75
2019-04-19T05:44:06.994Z,945.00
2019-04-19T05:44:55.277Z,973.13
2019-04-19T05:45:58.104Z,922.50
2019-04-19T05:46:50.145Z,798.75
2019-04-19T05:47:43.058Z,691.88
2019-04-19T05:48:41.754Z,725.63
2019-04-19T05:49:47.988Z,1046.25
2019-04-19T05:50:56.743Z,1063.13
2019-04-19T05:52:00.787Z,1108.13
2019-04-19T05:52:48.321Z,1141.88
2019-04-19T05:53:38.807Z,1170.00
2019-04-19T05:54:30.110Z,1192.50
2019-04-19T05:55:30.359Z,1226.25
2019-04-19T05:56:30.842Z,1231.88
2019-04-19T05:57:48.801Z,1226.25
2019-04-19T05:58:45.253Z,1248.75
2019-04-19T05:59:42.512Z,1226.25
2019-04-19T06:00:47.279Z,1012.50
2019-04-19T06:01:46.957Z,916.88
2019-04-19T06:02:38.380Z,1080.00
2019-04-19T06:03:48.492Z,1096.88
2019-04-19T06:04:58.326Z,866.25
2019-04-19T06:05:58.155Z,641.25
2019-04-19T06:06:54.015Z,956.25
2019-04-19T06:07:44.510Z,1170.00
2019-04-19T06:08:34.301Z,1113.75
2019-04-19T06:09:30.697Z,945.00
2019-04-19T06:10:33.047Z,753.75
2019-04-19T06:11:34.149Z,472.50
2019-04-19T06:12:33.266Z,472.50
2019-04-19T06:13:29.817Z,551.25
2019-04-19T06:14:50.743Z,1366.88
2019-04-19T06:15:55.826Z,1546.88
2019-04-19T06:16:43.511Z,1530.00
2019-04-19T06:17:46.746Z,1428.75
2019-04-19T06:18:44.206Z,1327.50
2019-04-19T06:19:44.551Z,1276.88
2019-04-19T06:20:46.128Z,1260.00
2019-04-19T06:21:48.626Z,1288.13
2019-04-19T06:22:48.676Z,1282.50
2019-04-19T06:23:55.493Z,1271.25
2019-04-19T06:24:48.236Z,1321.88
2019-04-19T06:26:02.804Z,1389.38
2019-04-19T06:27:00.892Z,1518.75
2019-04-19T06:28:11.920Z,1575.00
2019-04-19T06:28:59.758Z,1563.75
2019-04-19T06:29:59.033Z,1507.50
2019-04-19T06:30:53.164Z,1237.50
2019-04-19T06:31:54.940Z,967.50
2019-04-19T06:33:50.305Z,483.75
2019-04-19T06:34:44.295Z,545.63
2019-04-19T06:35:38.572Z,523.13
2019-04-19T06:36:29.435Z,399.38
2019-04-19T06:37:31.742Z,450.00
2019-04-19T06:38:30.947Z,382.50
2019-04-19T06:42:55.530Z,523.13
2019-04-19T06:43:58.894Z,596.25
2019-04-19T06:45:10.620Z,590.63
2019-04-19T06:46:02.216Z,534.38
2019-04-19T06:47:01.891Z,1046.25
2019-04-19T06:47:54.868Z,1333.13
2019-04-19T06:48:54.159Z,933.75
2019-04-19T06:49:49.657Z,686.25
2019-04-19T06:50:52.253Z,534.38
2019-04-19T06:51:54.476Z,427.50
2019-04-19T06:52:47.180Z,326.25
2019-04-19T06:53:53.920Z,343.13
2019-04-19T06:54:48.106Z,309.38
2019-04-19T06:55:50.834Z,270.00
2019-04-19T06:56:57.099Z,270.00
2019-04-19T06:57:55.608Z,270.00
2019-04-19T06:59:00.951Z,270.00
2019-04-19T06:59:57.761Z,270.00
2019-04-19T07:01:00.888Z,270.00
2019-04-19T07:01:51.100Z,275.63
2019-04-19T07:02:47.622Z,275.63
2019-04-19T07:03:47.125Z,286.88
2019-04-19T07:04:56.193Z,343.13
2019-04-19T07:06:07.400Z,472.50
2019-04-19T07:07:09.402Z,669.38
2019-04-19T07:08:09.097Z,765.00
2019-04-19T07:09:20.087Z,720.00
2019-04-19T07:10:08.159Z,793.13
2019-04-19T07:11:16.576Z,866.25
2019-04-19T07:12:07.530Z,579.38
2019-04-19T07:13:04.470Z,793.13
2019-04-19T07:13:56.542Z,1091.25
2019-04-19T07:15:06.631Z,1035.00
2019-04-19T07:16:14.803Z,601.88
2019-04-19T07:17:07.215Z,663.75
2019-04-19T07:17:59.878Z,950.63
2019-04-19T07:19:08.136Z,967.50
2019-04-19T07:20:04.614Z,568.13
2019-04-19T07:21:08.021Z,478.13
2019-04-19T07:22:03.959Z,523.13
2019-04-19T07:23:02.819Z,725.63
2019-04-19T07:24:07.882Z,556.88
2019-04-19T07:25:13.586Z,1276.88
2019-04-19T07:26:13.824Z,1035.00
2019-04-19T07:27:03.282Z,826.88
2019-04-19T07:27:55.625Z,821.25
2019-04-19T07:28:47.303Z,894.38
2019-04-19T07:29:48.272Z,579.38
2019-04-19T07:30:49.226Z,635.63
2019-04-19T07:31:46.947Z,714.38
2019-04-19T07:32:55.624Z,1231.88
2019-04-19T07:33:57.260Z,871.88
2019-04-19T07:35:00.697Z,736.88
2019-04-19T07:36:08.869Z,742.50
2019-04-19T07:37:02.079Z,832.50
2019-04-19T07:38:11.012Z,461.25
2019-04-19T07:39:21.514Z,444.38
2019-04-19T07:41:07.116Z,573.75
2019-04-19T07:42:15.649Z,635.63
2019-04-19T07:43:00.347Z,562.50
2019-04-19T07:44:53.837Z,1068.75
2019-04-19T07:46:09.451Z,815.63
2019-04-19T07:47:05.031Z,838.13
2019-04-19T07:47:53.946Z,866.25
2019-04-19T07:48:47.144Z,793.13
2019-04-19T07:49:57.301Z,1248.75
2019-04-19T07:50:55.738Z,1440.00
2019-04-19T07:51:56.199Z,1428.75
2019-04-19T07:52:53.773Z,1237.50
2019-04-19T07:53:49.927Z,855.00
2019-04-19T07:54:53.527Z,1108.13
2019-04-19T07:56:00.756Z,1411.88
2019-04-19T07:56:55.747Z,1288.13
2019-04-19T07:59:27.971Z,1693.13
2019-04-19T08:00:18.943Z,1423.13
2019-04-19T08:03:18.936Z,416.25
2019-04-19T08:06:11.781Z,382.50
2019-04-19T08:07:24.270Z,393.75
2019-04-19T08:09:13.826Z,450.00
2019-04-19T08:10:09.146Z,466.88
2019-04-19T08:11:21.857Z,450.00
2019-04-19T08:13:19.588Z,427.50
2019-04-19T08:14:11.441Z,697.50
2019-04-19T08:15:13.407Z,1023.75
2019-04-19T08:16:16.265Z,1861.88
2019-04-19T08:18:13.213Z,1586.25
2019-04-19T08:27:56.338Z,483.75
2019-04-19T08:28:56.543Z,472.50
2019-04-19T08:29:50.268Z,427.50
2019-04-19T08:30:52.870Z,596.25
2019-04-19T08:31:46.753Z,1108.13
2019-04-19T08:32:45.735Z,905.63
2019-04-19T08:33:46.504Z,1018.13
2019-04-19T08:34:51.966Z,646.88
2019-04-19T08:35:50.462Z,376.88
2019-04-19T08:36:53.183Z,450.00
2019-04-19T08:37:48.580Z,495.00
2019-04-19T08:39:04.234Z,399.38
2019-04-19T08:40:06.928Z,450.00
2019-04-19T08:41:05.124Z,613.13
2019-04-19T08:42:07.427Z,860.63
2019-04-19T08:43:03.471Z,742.50
2019-04-19T08:43:59.176Z,669.38
2019-04-19T08:44:54.447Z,573.75
2019-04-19T08:45:46.713Z,416.25
2019-04-19T08:46:45.542Z,410.63
2019-04-19T08:47:57.884Z,478.13
2019-04-19T08:48:52.078Z,393.75
2019-04-19T08:49:48.171Z,624.38
2019-04-19T08:50:50.086Z,1001.25
2019-04-19T08:51:46.765Z,399.38
2019-04-19T08:52:51.216Z,421.88
2019-04-19T08:53:56.170Z,635.63
2019-04-19T08:55:04.978Z,1040.63
2019-04-19T08:56:01.659Z,652.50
2019-04-19T08:56:55.954Z,1074.38
2019-04-19T08:57:53.574Z,894.38
2019-04-19T08:59:00.387Z,1822.50
2019-04-19T09:00:07.907Z,433.13
2019-04-19T09:01:09.140Z,995.63
2019-04-19T09:02:05.620Z,900.00
2019-04-19T09:03:01.471Z,607.50
2019-04-19T09:05:04.882Z,1929.38
2019-04-19T09:06:32.576Z,1873.13
2019-04-19T09:08:05.649Z,1220.63
2019-04-19T09:12:07.155Z,1091.25
2019-04-19T09:13:12.261Z,866.25
2019-04-19T09:14:05.094Z,2401.88
2019-04-19T09:15:03.898Z,1901.25
2019-04-19T09:16:00.699Z,1867.50
2019-04-19T09:17:10.111Z,1563.75
2019-04-19T09:19:12.361Z,1535.63
2019-04-19T09:20:25.450Z,978.75
2019-04-19T09:21:05.075Z,1895.63
2019-04-19T09:21:58.201Z,1743.75
2019-04-19T09:23:00.084Z,1996.88
2019-04-19T09:23:52.899Z,3256.88
2019-04-19T09:24:56.023Z,3628.13
2019-04-19T09:25:55.814Z,3470.63
2019-04-19T09:27:01.280Z,2413.13
2019-04-19T09:28:11.376Z,3245.63
2019-04-19T09:29:13.370Z,3526.88
2019-04-19T09:30:06.483Z,3616.88
2019-04-19T09:31:40.922Z,1462.50
2019-04-19T09:32:33.924Z,2806.88
2019-04-19T09:33:33.924Z,3487.50
2019-04-19T09:34:30.369Z,821.25
2019-04-19T09:35:31.012Z,1850.63
2019-04-19T09:36:35.830Z,3465.00
2019-04-19T09:37:47.730Z,1417.50
2019-04-19T09:38:46.111Z,2081.25
2019-04-19T09:39:41.386Z,3386.25
2019-04-19T09:40:39.026Z,3279.38
2019-04-19T09:41:38.327Z,3166.88
2019-04-19T09:42:44.612Z,3408.75
2019-04-19T09:43:41.224Z,3425.63
2019-04-19T09:44:37.532Z,3127.50
2019-04-19T09:45:29.744Z,3403.13
2019-04-19T09:46:29.608Z,3628.13
2019-04-19T09:47:29.213Z,3960.00
2019-04-19T09:48:47.544Z,3673.13
2019-04-19T09:49:46.296Z,3718.13
2019-04-19T09:50:45.225Z,3735.00
2019-04-19T09:51:46.805Z,3403.13
2019-04-19T09:52:49.740Z,3481.88
2019-04-19T09:53:53.254Z,3757.50
2019-04-19T09:54:51.666Z,3723.75
2019-04-19T09:55:49.821Z,3504.38
2019-04-19T09:56:44.279Z,3510.00
2019-04-19T09:57:49.834Z,3577.50
2019-04-19T09:58:44.936Z,3645.00
2019-04-19T09:59:34.109Z,3622.50
2019-04-19T10:00:31.711Z,3549.38
2019-04-19T10:01:41.674Z,3594.38
2019-04-19T10:02:37.828Z,4050.00
2019-04-19T10:03:37.993Z,3757.50
2019-04-19T10:04:29.496Z,3633.75
2019-04-19T10:05:28.971Z,3723.75
2019-04-19T10:06:28.967Z,3836.25
2019-04-19T10:07:29.196Z,3870.00
2019-04-19T10:08:30.593Z,3611.25
2019-04-19T10:09:29.008Z,3324.38
2019-04-19T10:10:29.131Z,3678.75
2019-04-19T10:11:28.967Z,3898.13
2019-04-19T10:12:29.280Z,3965.63
2019-04-19T10:13:30.012Z,4106.25
2019-04-19T10:14:29.829Z,3819.38
2019-04-19T10:15:30.017Z,3403.13
2019-04-19T10:16:28.936Z,3279.38
2019-04-19T10:17:28.940Z,3476.25
2019-04-19T10:18:28.930Z,3611.25
2019-04-19T10:19:28.941Z,4005.00
2019-04-19T10:20:28.927Z,4269.38
2019-04-19T10:21:33.377Z,4072.50
2019-04-19T10:22:28.931Z,3881.25
2019-04-19T10:23:29.402Z,3757.50
2019-04-19T10:24:29.492Z,3836.25
2019-04-19T10:25:29.694Z,3886.88
2019-04-19T10:26:29.903Z,3875.63
2019-04-19T10:27:29.341Z,3886.88
2019-04-19T10:28:30.120Z,3796.88
2019-04-19T10:29:34.737Z,3718.13
2019-04-19T10:30:30.042Z,3819.38
2019-04-19T10:31:29.519Z,3931.88
2019-04-19T10:32:28.904Z,3796.88
2019-04-19T10:33:36.952Z,3701.25
2019-04-19T10:34:30.210Z,3532.50
2019-04-19T10:35:29.486Z,3532.50
2019-04-19T10:36:28.985Z,3453.75
2019-04-19T10:37:28.911Z,3487.50
2019-04-19T10:38:29.655Z,3813.75
2019-04-19T10:39:29.980Z,3729.38
2019-04-19T10:40:28.898Z,3543.75
2019-04-19T10:41:29.397Z,3841.88
2019-04-19T10:42:29.361Z,3667.50
2019-04-19T10:43:29.364Z,3515.63
2019-04-19T10:44:29.881Z,3526.88
2019-04-19T10:45:30.056Z,3391.88
2019-04-19T10:46:28.921Z,3223.13
2019-04-19T10:47:29.401Z,3397.50
2019-04-19T10:48:29.628Z,3414.38
2019-04-19T10:49:36.035Z,3521.25
2019-04-19T10:50:37.584Z,3386.25
2019-04-19T10:51:29.841Z,3459.38
2019-04-19T10:52:29.248Z,3543.75
2019-04-19T10:53:28.877Z,3408.75
2019-04-19T10:54:28.875Z,3650.63
2019-04-19T10:55:28.865Z,3526.88
2019-04-19T10:56:29.875Z,3127.50
2019-04-19T10:57:29.763Z,3358.13
2019-04-19T10:58:29.608Z,3993.75
2019-04-19T10:59:30.135Z,4263.75
2019-04-19T11:00:29.295Z,3768.75
2019-04-19T11:01:29.420Z,3436.88
2019-04-19T11:02:29.831Z,3645.00
2019-04-19T11:03:28.864Z,3841.88
2019-04-19T11:04:28.935Z,3948.75
2019-04-19T11:05:29.101Z,3870.00
2019-04-19T11:06:29.369Z,3588.75
2019-04-19T11:07:29.775Z,3273.75
2019-04-19T11:08:28.847Z,3076.88
2019-04-19T11:09:28.845Z,3144.38
2019-04-19T11:10:29.527Z,3543.75
2019-04-19T11:11:29.750Z,3380.63
2019-04-19T11:12:28.856Z,3313.13
2019-04-19T11:13:29.580Z,3397.50
2019-04-19T11:14:30.174Z,3583.13
2019-04-19T11:15:28.851Z,3813.75
2019-04-19T11:16:29.096Z,3740.63
2019-04-19T11:17:29.698Z,3836.25
2019-04-19T11:18:29.900Z,3808.13
2019-04-19T11:19:47.327Z,3774.38
2019-04-19T11:20:36.402Z,3420.00
2019-04-19T11:21:29.669Z,3211.88
2019-04-19T11:22:29.946Z,3211.88
2019-04-19T11:23:29.399Z,3262.50
2019-04-19T11:24:29.903Z,3504.38
2019-04-19T11:25:29.108Z,3301.88
2019-04-19T11:26:28.818Z,2975.63
2019-04-19T11:27:29.109Z,3380.63
2019-04-19T11:28:29.184Z,3346.88
2019-04-19T11:29:28.853Z,3453.75
2019-04-19T11:30:28.855Z,3189.38
2019-04-19T11:31:29.789Z,2778.75
2019-04-19T11:32:28.804Z,2761.88
2019-04-19T11:33:28.814Z,2655.00
2019-04-19T11:34:29.239Z,3088.13
2019-04-19T11:35:29.629Z,3397.50
2019-04-19T11:36:29.282Z,3549.38
2019-04-19T11:37:29.711Z,3515.63
2019-04-19T11:38:29.143Z,3436.88
2019-04-19T11:39:28.780Z,3296.25
2019-04-19T11:40:29.084Z,2795.63
2019-04-19T11:41:29.190Z,2621.25
2019-04-19T11:42:28.770Z,3110.63
2019-04-19T11:43:29.582Z,3290.63
2019-04-19T11:44:29.936Z,3155.63
2019-04-19T11:45:30.105Z,3262.50
2019-04-19T11:46:29.851Z,3138.75
2019-04-19T11:47:29.105Z,2812.50
2019-04-19T11:48:32.607Z,1338.75
2019-04-19T11:49:35.223Z,618.75
2019-04-19T11:50:29.525Z,528.75
2019-04-19T11:51:29.910Z,478.13
2019-04-19T11:52:30.052Z,438.75
2019-04-19T11:53:28.733Z,410.63
2019-04-19T11:54:28.715Z,388.13
2019-04-19T11:55:28.714Z,371.25
2019-04-19T11:56:34.813Z,354.38
2019-04-19T11:57:28.700Z,343.13
2019-04-19T11:58:32.445Z,337.50
2019-04-19T11:59:37.136Z,326.25
2019-04-19T12:00:29.599Z,309.38
2019-04-19T12:01:30.039Z,286.88
2019-04-19T12:02:29.125Z,281.25
2019-04-19T12:03:29.942Z,275.63
2019-04-19T12:04:28.662Z,270.00
2019-04-19T12:05:32.177Z,270.00
2019-04-19T12:06:28.637Z,270.00
2019-04-19T12:07:28.628Z,264.38
2019-04-19T12:08:28.864Z,264.38
2019-04-19T12:09:28.612Z,258.75
2019-04-19T12:10:31.128Z,258.75
2019-04-19T12:11:28.596Z,258.75
2019-04-19T12:12:28.593Z,253.13
2019-04-19T12:13:29.137Z,253.13
2019-04-19T12:14:30.062Z,253.13
2019-04-19T12:15:29.590Z,253.13
2019-04-19T12:16:28.824Z,253.13
2019-04-19T12:17:29.237Z,253.13
2019-04-19T12:18:28.564Z,253.13
2019-04-19T12:19:38.610Z,253.13
2019-04-19T12:20:28.955Z,247.50
2019-04-19T12:21:29.353Z,247.50
2019-04-19T12:22:28.502Z,253.13
2019-04-19T12:23:29.647Z,253.13
2019-04-19T12:24:28.811Z,253.13
2019-04-19T12:25:28.450Z,247.50
2019-04-19T12:26:29.522Z,247.50
2019-04-19T12:27:29.636Z,241.88
2019-04-19T12:28:28.422Z,241.88
2019-04-19T12:29:35.369Z,241.88
2019-04-19T12:30:29.551Z,241.88
2019-04-19T12:31:29.568Z,241.88
2019-04-19T12:32:29.644Z,241.88
2019-04-19T12:33:29.194Z,241.88
2019-04-19T12:34:28.777Z,241.88
2019-04-19T12:35:29.653Z,241.88
2019-04-19T12:36:28.944Z,241.88
2019-04-19T12:37:29.043Z,247.50
2019-04-19T12:38:28.372Z,247.50
2019-04-19T12:39:28.292Z,247.50
2019-04-19T12:40:29.622Z,247.50
2019-04-19T12:41:28.341Z,241.88
2019-04-19T12:42:28.309Z,241.88
2019-04-19T12:43:28.247Z,241.88
2019-04-19T12:44:29.072Z,241.88
2019-04-19T12:45:28.226Z,241.88
2019-04-19T12:46:28.598Z,241.88
2019-04-19T12:47:28.982Z,241.88
2019-04-19T12:48:28.182Z,241.88
2019-04-19T12:49:28.169Z,241.88
2019-04-19T12:50:29.415Z,236.25
2019-04-19T12:51:28.149Z,236.25
2019-04-19T12:52:28.222Z,236.25
2019-04-19T12:53:28.660Z,236.25
2019-04-19T12:54:28.101Z,236.25
2019-04-19T12:55:28.201Z,236.25
2019-04-19T12:56:28.082Z,236.25
2019-04-19T12:57:28.138Z,236.25
2019-04-19T12:58:28.095Z,236.25
2019-04-19T12:59:28.057Z,236.25
2019-04-19T13:00:28.031Z,230.63
2019-04-19T13:01:28.062Z,236.25
2019-04-19T13:02:28.024Z,236.25
2019-04-19T13:03:28.001Z,230.63
2019-04-19T13:04:28.626Z,230.63
2019-04-19T13:05:28.252Z,230.63
2019-04-19T13:06:27.960Z,230.63
2019-04-19T13:07:28.971Z,225.00
2019-04-19T13:08:27.921Z,225.00
2019-04-19T13:09:28.733Z,225.00
2019-04-19T13:10:29.154Z,225.00
2019-04-19T13:11:29.237Z,219.38
2019-04-19T13:15:50.208Z,219.38
2019-04-19T13:16:50.504Z,219.38
2019-04-19T13:17:54.061Z,219.38
2019-04-19T13:18:49.957Z,219.38
2019-04-19T13:20:02.278Z,219.38
2019-04-19T13:23:46.425Z,213.75