createdAt,value
2018-01-11T00:06:48.394Z,1004.5
2018-01-11T00:17:02.192Z,1004.4
2018-01-11T00:27:16.546Z,1004.3
2018-01-11T00:37:30.413Z,1004.3
2018-01-11T00:47:45.918Z,1004.4
2018-01-11T00:58:01.343Z,1004.5
2018-01-11T01:08:16.909Z,1004.6
2018-01-11T01:18:31.333Z,1004.6
2018-01-11T01:28:45.719Z,1004.6
2018-01-11T01:39:01.265Z,1004.7
2018-01-11T01:49:15.102Z,1004.8
2018-01-11T01:59:28.999Z,1004.9
2018-01-11T02:09:43.598Z,1004.9
2018-01-11T02:19:57.596Z,1005
2018-01-11T02:30:12.535Z,1005
2018-01-11T02:40:27.366Z,1005
2018-01-11T02:50:42.359Z,1004.9
2018-01-11T03:00:57.113Z,1005
2018-01-11T03:11:12.551Z,1005.1
2018-01-11T03:21:27.691Z,1005.2
2018-01-11T03:31:42.362Z,1005.3
2018-01-11T03:41:56.276Z,1005.3
2018-01-11T03:52:11.602Z,1005.4
2018-01-11T04:02:25.306Z,1005.5
2018-01-11T04:12:40.932Z,1005.6
2018-01-11T04:22:56.199Z,1005.7
2018-01-11T04:33:09.881Z,1005.6
2018-01-11T04:43:25.459Z,1005.7
2018-01-11T04:53:39.966Z,1005.8
2018-01-11T05:03:55.432Z,1005.8
2018-01-11T05:14:09.629Z,1005.9
2018-01-11T05:24:25.045Z,1006.1
2018-01-11T05:34:40.439Z,1006.1
2018-01-11T05:44:55.341Z,1006.2
2018-01-11T05:55:09.226Z,1006.4
2018-01-11T06:05:23.275Z,1006.5
2018-01-11T06:15:37.773Z,1006.7
2018-01-11T06:25:52.982Z,1006.8
2018-01-11T06:36:08.622Z,1006.9
2018-01-11T06:46:22.590Z,1007
2018-01-11T06:56:37.753Z,1007.2
2018-01-11T07:06:52.900Z,1007.3
2018-01-11T07:17:08.430Z,1007.5
2018-01-11T07:27:22.067Z,1007.6
2018-01-11T07:37:37.116Z,1007.7
2018-01-11T07:47:52.187Z,1007.8
2018-01-11T07:58:07.677Z,1007.9
2018-01-11T08:08:22.908Z,1008.1
2018-01-11T08:18:37.746Z,1008.3
2018-01-11T08:28:52.273Z,1008.5
2018-01-11T08:39:06.635Z,1008.7
2018-01-11T08:49:21.822Z,1008.7
2018-01-11T08:59:36.336Z,1008.8
2018-01-11T09:09:51.918Z,1009
2018-01-11T09:20:06.959Z,1009.1
2018-01-11T09:30:22.088Z,1009.1
2018-01-11T09:40:35.880Z,1009.3
2018-01-11T09:50:50.025Z,1009.4
2018-01-11T10:01:03.834Z,1009.5
2018-01-11T10:11:18.860Z,1009.6
2018-01-11T10:21:33.964Z,1009.6
2018-01-11T10:31:49.106Z,1009.7
2018-01-11T10:42:04.782Z,1009.7
2018-01-11T10:52:20.047Z,1009.7
2018-01-11T11:02:33.912Z,1009.7
2018-01-11T11:12:48.781Z,1009.7
2018-01-11T11:23:03.243Z,1009.7
2018-01-11T11:33:17.284Z,1009.8
2018-01-11T11:43:32.678Z,1010
2018-01-11T11:53:47.536Z,1010
2018-01-11T12:04:01.665Z,1010
2018-01-11T12:14:16.207Z,1010
2018-01-11T12:24:30.731Z,1009.9
2018-01-11T12:34:45.391Z,1009.9
2018-01-11T12:45:00.105Z,1010.1
2018-01-11T12:55:14.098Z,1010.1
2018-01-11T13:05:28.250Z,1010.3
2018-01-11T13:15:42.278Z,1010.3
2018-01-11T13:25:56.966Z,1010.4
2018-01-11T13:36:10.960Z,1010.5
2018-01-11T13:46:26.576Z,1010.5
2018-01-11T13:56:40.324Z,1010.7
2018-01-11T14:06:55.953Z,1010.8
2018-01-11T14:17:11.554Z,1010.9
2018-01-11T14:27:26.276Z,1011.1
2018-01-11T14:37:41.373Z,1011.2
2018-01-11T14:47:55.109Z,1011.2
2018-01-11T14:58:09.487Z,1011.4
2018-01-11T15:08:24.201Z,1011.4
2018-01-11T15:18:38.388Z,1011.6
2018-01-11T15:28:54.125Z,1011.7
2018-01-11T15:39:08.952Z,1011.7
2018-01-11T15:49:24.109Z,1011.9
2018-01-11T15:59:38.029Z,1012
2018-01-11T16:09:53.504Z,1012.2
2018-01-11T16:20:07.601Z,1012.3
2018-01-11T16:30:22.108Z,1012.4
2018-01-11T16:40:37.416Z,1012.5
2018-01-11T16:50:52.867Z,1012.5
2018-01-11T17:01:07.021Z,1012.5
2018-01-11T17:11:21.641Z,1012.7
2018-01-11T17:21:37.213Z,1012.8
2018-01-11T17:31:52.435Z,1012.9
2018-01-11T17:42:07.283Z,1012.9
2018-01-11T17:52:20.920Z,1013.1
2018-01-11T18:02:34.919Z,1013.1
2018-01-11T18:12:49.961Z,1013.2
2018-01-11T18:23:04.650Z,1013.3
2018-01-11T18:33:19.298Z,1013.4
2018-01-11T18:43:34.616Z,1013.5
2018-01-11T18:53:48.925Z,1013.6
2018-01-11T19:04:03.457Z,1013.6
2018-01-11T19:14:17.671Z,1013.8
2018-01-11T19:24:33.265Z,1013.9
2018-01-11T19:34:48.426Z,1014
2018-01-11T19:45:04.091Z,1014
2018-01-11T19:55:19.255Z,1014.1
2018-01-11T20:05:32.941Z,1014.2
2018-01-11T20:15:47.456Z,1014.4
2018-01-11T20:26:01.956Z,1014.3
2018-01-11T20:36:17.323Z,1014.4
2018-01-11T20:46:31.201Z,1014.5
2018-01-11T20:56:45.572Z,1014.7
2018-01-11T21:07:00.985Z,1014.8
2018-01-11T21:17:16.393Z,1014.8
2018-01-11T21:27:30.613Z,1015
2018-01-11T21:37:45.897Z,1015.1
2018-01-11T21:47:59.636Z,1015.1
2018-01-11T21:58:13.298Z,1015.2
2018-01-11T22:08:27.159Z,1015.3
2018-01-11T22:18:41.088Z,1015.5
2018-01-11T22:28:55.944Z,1015.6
2018-01-11T22:39:10.424Z,1015.6
2018-01-11T22:49:24.622Z,1015.7
2018-01-11T22:59:38.950Z,1015.7
2018-01-11T23:09:53.558Z,1015.7
2018-01-11T23:20:08.335Z,1015.8
2018-01-11T23:30:23.461Z,1015.9
2018-01-11T23:40:37.421Z,1015.9
2018-01-11T23:50:52.056Z,1016
