createdAt,value
2023-05-12T00:00:07.698Z,161.09
2023-05-12T00:01:07.769Z,161.06
2023-05-12T00:02:07.815Z,163.32
2023-05-12T00:03:07.942Z,165.90
2023-05-12T00:04:08.113Z,165.43
2023-05-12T00:05:07.958Z,167.26
2023-05-12T00:06:08.025Z,167.18
2023-05-12T00:07:08.090Z,163.70
2023-05-12T00:08:08.158Z,162.98
2023-05-12T00:09:08.184Z,164.06
2023-05-12T00:10:08.275Z,163.84
2023-05-12T00:11:08.330Z,164.66
2023-05-12T00:12:08.398Z,157.11
2023-05-12T00:13:08.445Z,160.85
2023-05-12T00:14:08.489Z,163.19
2023-05-12T00:15:08.545Z,163.15
2023-05-12T00:16:08.660Z,156.68
2023-05-12T00:17:08.661Z,159.60
2023-05-12T00:18:08.715Z,161.27
2023-05-12T00:19:08.882Z,163.52
2023-05-12T00:20:08.839Z,159.33
2023-05-12T00:21:08.916Z,158.21
2023-05-12T00:22:08.968Z,155.47
2023-05-12T00:23:09.022Z,157.60
2023-05-12T00:24:09.071Z,155.37
2023-05-12T00:25:09.142Z,155.54
2023-05-12T00:26:09.195Z,155.52
2023-05-12T00:27:09.266Z,153.75
2023-05-12T00:28:09.321Z,151.85
2023-05-12T00:29:09.392Z,154.42
2023-05-12T00:30:09.435Z,152.94
2023-05-12T00:31:09.529Z,152.51
2023-05-12T00:32:09.598Z,152.91
2023-05-12T00:33:09.622Z,157.80
2023-05-12T00:34:09.693Z,157.06
2023-05-12T00:35:09.738Z,160.81
2023-05-12T00:36:09.781Z,167.36
2023-05-12T00:37:09.854Z,169.42
2023-05-12T00:38:09.918Z,170.08
2023-05-12T00:39:09.964Z,174.05
2023-05-12T00:40:10.001Z,175.02
2023-05-12T00:41:10.124Z,178.02
2023-05-12T00:42:10.129Z,179.88
2023-05-12T00:43:10.194Z,180.08
2023-05-12T00:44:10.258Z,179.94
2023-05-12T00:45:10.337Z,182.64
2023-05-12T00:46:10.406Z,182.19
2023-05-12T00:47:10.440Z,181.99
2023-05-12T00:48:10.502Z,179.75
2023-05-12T00:49:10.573Z,180.75
2023-05-12T00:50:10.614Z,180.50
2023-05-12T00:51:10.691Z,180.85
2023-05-12T00:52:10.770Z,180.69
2023-05-12T00:53:10.785Z,184.72
2023-05-12T00:54:10.860Z,183.68
2023-05-12T00:55:10.936Z,183.31
2023-05-12T00:56:10.984Z,184.69
2023-05-12T00:57:11.061Z,184.15
2023-05-12T00:58:11.132Z,185.96
2023-05-12T00:59:11.176Z,179.70
2023-05-12T01:00:11.241Z,179.38
2023-05-12T01:01:11.339Z,181.61
2023-05-12T01:02:11.439Z,177.69
2023-05-12T01:03:11.515Z,177.58
2023-05-12T01:04:11.531Z,175.72
2023-05-12T01:05:11.549Z,174.53
2023-05-12T01:06:11.630Z,173.70
2023-05-12T01:07:11.659Z,178.57
2023-05-12T01:08:11.729Z,175.95
2023-05-12T01:09:11.804Z,174.41
2023-05-12T01:10:11.841Z,175.98
2023-05-12T01:11:11.918Z,178.58
2023-05-12T01:12:11.976Z,178.02
2023-05-12T01:13:12.024Z,174.92
2023-05-12T01:14:12.097Z,174.39
2023-05-12T01:15:12.145Z,173.91
2023-05-12T01:16:12.208Z,174.44
2023-05-12T01:17:12.337Z,173.61
2023-05-12T01:18:12.315Z,176.36
2023-05-12T01:19:12.444Z,173.36
2023-05-12T01:20:12.452Z,176.41
2023-05-12T01:21:12.501Z,174.67
2023-05-12T01:22:12.576Z,176.40
2023-05-12T01:23:12.637Z,175.65
2023-05-12T01:24:12.692Z,176.75
2023-05-12T01:25:12.742Z,178.55
2023-05-12T01:26:12.817Z,175.38
2023-05-12T01:27:12.893Z,179.58
2023-05-12T01:28:12.944Z,181.35
2023-05-12T01:29:13.007Z,179.96
2023-05-12T01:30:13.055Z,182.49
2023-05-12T01:31:13.142Z,184.17
2023-05-12T01:32:13.191Z,187.59
2023-05-12T01:33:13.251Z,190.15
2023-05-12T01:34:13.308Z,193.32
2023-05-12T01:35:13.355Z,193.25
2023-05-12T01:36:13.420Z,191.98
2023-05-12T01:37:13.479Z,195.72
2023-05-12T01:38:13.549Z,192.80
2023-05-12T01:39:13.597Z,195.27
2023-05-12T01:40:13.690Z,197.57
2023-05-12T01:41:13.744Z,193.96
2023-05-12T01:42:13.772Z,195.38
2023-05-12T01:43:13.853Z,195.90
2023-05-12T01:44:13.910Z,195.68
2023-05-12T01:45:13.967Z,193.78
2023-05-12T01:46:14.059Z,195.09
2023-05-12T01:47:14.076Z,198.47
2023-05-12T01:48:14.134Z,197.05
2023-05-12T01:49:14.195Z,196.95
2023-05-12T01:50:14.267Z,198.59
2023-05-12T01:51:14.338Z,193.73
2023-05-12T01:52:14.382Z,199.10
2023-05-12T01:53:14.428Z,195.04
2023-05-12T01:54:14.481Z,199.95
2023-05-12T01:55:14.546Z,197.36
2023-05-12T01:56:14.638Z,197.53
2023-05-12T01:57:14.713Z,199.54
2023-05-12T01:58:14.753Z,199.47
2023-05-12T01:59:14.843Z,200.46
2023-05-12T02:00:14.862Z,199.91
2023-05-12T02:01:14.948Z,201.11
2023-05-12T02:02:15.067Z,199.46
2023-05-12T02:03:15.122Z,197.99
2023-05-12T02:04:15.173Z,195.68
2023-05-12T02:05:15.164Z,194.70
2023-05-12T02:06:15.244Z,192.01
2023-05-12T02:07:15.310Z,189.01
2023-05-12T02:08:15.383Z,186.07
2023-05-12T02:09:15.408Z,180.32
2023-05-12T02:10:15.513Z,181.21
2023-05-12T02:11:15.540Z,174.02
2023-05-12T02:12:15.614Z,170.67
2023-05-12T02:13:15.662Z,162.96
2023-05-12T02:14:15.738Z,161.63
2023-05-12T02:15:15.783Z,155.35
2023-05-12T02:16:15.923Z,158.27
2023-05-12T02:17:15.909Z,159.86
2023-05-12T02:18:15.967Z,155.57
2023-05-12T02:19:16.053Z,151.13
2023-05-12T02:20:16.097Z,152.99
2023-05-12T02:21:16.140Z,149.03
2023-05-12T02:22:16.196Z,148.00
2023-05-12T02:23:16.260Z,144.41
2023-05-12T02:24:16.314Z,141.78
2023-05-12T02:25:16.388Z,140.47
2023-05-12T02:26:16.452Z,133.84
2023-05-12T02:27:16.510Z,135.48
2023-05-12T02:28:16.557Z,133.49
2023-05-12T02:29:16.638Z,132.32
2023-05-12T02:30:16.710Z,130.21
2023-05-12T02:31:16.755Z,130.18
2023-05-12T02:32:16.820Z,129.75
2023-05-12T02:33:16.897Z,132.77
2023-05-12T02:34:16.930Z,126.20
2023-05-12T02:35:17.009Z,126.38
2023-05-12T02:36:17.065Z,127.75
2023-05-12T02:37:17.124Z,125.67
2023-05-12T02:38:17.194Z,130.40
2023-05-12T02:39:17.232Z,128.13
2023-05-12T02:40:17.347Z,131.02
2023-05-12T02:41:17.385Z,127.99
2023-05-12T02:42:17.396Z,123.36
2023-05-12T02:43:17.463Z,122.43
2023-05-12T02:44:17.508Z,123.67
2023-05-12T02:45:17.579Z,120.87
2023-05-12T02:46:17.716Z,116.82
2023-05-12T02:47:17.706Z,117.41
2023-05-12T02:48:17.758Z,116.48
2023-05-12T02:49:17.855Z,111.96
2023-05-12T02:50:17.924Z,115.01
2023-05-12T02:51:17.949Z,111.07
2023-05-12T02:52:18.002Z,111.22
2023-05-12T02:53:18.067Z,108.25
2023-05-12T02:54:18.135Z,103.10
2023-05-12T02:55:18.184Z,102.45
2023-05-12T02:56:18.256Z,102.29
2023-05-12T02:57:18.325Z,97.65
2023-05-12T02:58:18.373Z,101.55
2023-05-12T02:59:18.426Z,102.23
2023-05-12T03:00:18.624Z,98.33
2023-05-12T03:01:18.583Z,100.60
2023-05-12T03:02:18.699Z,97.38
2023-05-12T03:03:18.752Z,100.47
2023-05-12T03:04:18.738Z,99.48
2023-05-12T03:05:18.786Z,102.84
2023-05-12T03:06:18.851Z,101.13
2023-05-12T03:07:18.961Z,98.95
2023-05-12T03:08:18.972Z,99.69
2023-05-12T03:09:19.003Z,103.11
2023-05-12T03:10:19.504Z,99.61
2023-05-12T03:11:19.130Z,99.17
2023-05-12T03:12:19.191Z,102.97
2023-05-12T03:13:19.270Z,104.30
2023-05-12T03:14:19.308Z,101.59
2023-05-12T03:15:19.391Z,100.99
2023-05-12T03:16:19.808Z,103.39
2023-05-12T03:17:19.541Z,102.54
2023-05-12T03:18:19.636Z,102.94
2023-05-12T03:19:19.624Z,99.11
2023-05-12T03:20:20.059Z,103.64
2023-05-12T03:21:19.751Z,103.29
2023-05-12T03:22:19.833Z,101.89
2023-05-12T03:23:19.868Z,102.21
2023-05-12T03:24:19.928Z,104.00
2023-05-12T03:25:20.006Z,102.25
2023-05-12T03:26:20.053Z,104.96
2023-05-12T03:27:20.125Z,99.89
2023-05-12T03:28:20.167Z,97.74
2023-05-12T03:29:20.223Z,101.10
2023-05-12T03:30:20.426Z,102.96
2023-05-12T03:31:20.364Z,100.61
2023-05-12T03:32:20.431Z,99.91
2023-05-12T03:33:20.453Z,101.99
2023-05-12T03:34:20.542Z,101.42
2023-05-12T03:35:20.607Z,102.29
2023-05-12T03:36:20.646Z,103.60
2023-05-12T03:37:20.710Z,100.76
2023-05-12T03:38:20.774Z,100.38
2023-05-12T03:39:20.844Z,103.54
2023-05-12T03:40:21.185Z,102.58
2023-05-12T03:41:20.959Z,101.05
2023-05-12T03:42:21.025Z,103.83
2023-05-12T03:43:21.082Z,106.96
2023-05-12T03:44:21.157Z,103.14
2023-05-12T03:45:21.195Z,107.20
2023-05-12T03:46:21.323Z,107.63
2023-05-12T03:47:21.408Z,106.83
2023-05-12T03:48:21.406Z,106.46
2023-05-12T03:49:21.438Z,104.05
2023-05-12T03:50:21.652Z,103.80
2023-05-12T03:51:21.555Z,108.70
2023-05-12T03:52:21.627Z,107.81
2023-05-12T03:53:21.661Z,110.69
2023-05-12T03:54:21.736Z,109.01
2023-05-12T03:55:21.760Z,106.38
2023-05-12T03:56:21.816Z,106.04
2023-05-12T03:57:21.887Z,106.21
2023-05-12T03:58:21.904Z,112.57
2023-05-12T03:59:21.960Z,109.37
2023-05-12T04:00:22.279Z,108.29
2023-05-12T04:01:22.061Z,113.36
2023-05-12T04:02:22.201Z,112.94
2023-05-12T04:03:22.249Z,116.51
2023-05-12T04:04:22.232Z,117.74
2023-05-12T04:05:22.301Z,119.45
2023-05-12T04:06:22.344Z,123.59
2023-05-12T04:07:22.438Z,126.15
2023-05-12T04:08:22.464Z,125.12
2023-05-12T04:09:22.528Z,125.90
2023-05-12T04:10:22.565Z,130.02
2023-05-12T04:11:22.632Z,128.12
2023-05-12T04:12:22.678Z,130.66
2023-05-12T04:13:22.686Z,131.05
2023-05-12T04:14:29.194Z,130.36
2023-05-12T04:15:23.707Z,130.64
2023-05-12T04:16:22.771Z,131.32
2023-05-12T04:17:22.755Z,132.90
2023-05-12T04:18:22.718Z,134.45
2023-05-12T04:19:22.714Z,141.26
2023-05-12T04:20:22.778Z,140.67
2023-05-12T04:21:22.704Z,145.44
2023-05-12T04:22:24.826Z,141.64
2023-05-12T04:23:22.682Z,144.50
2023-05-12T04:24:22.645Z,145.85
2023-05-12T04:25:22.636Z,148.87
2023-05-12T04:26:22.631Z,148.03
2023-05-12T04:27:22.634Z,149.02
2023-05-12T04:28:22.647Z,150.11
2023-05-12T04:29:22.645Z,154.37
2023-05-12T04:30:22.685Z,153.28
2023-05-12T04:31:22.657Z,156.13
2023-05-12T04:32:22.642Z,159.42
2023-05-12T04:33:22.598Z,157.69
2023-05-12T04:34:22.585Z,161.21
2023-05-12T04:35:22.576Z,162.61
2023-05-12T04:36:22.589Z,162.20
2023-05-12T04:37:22.578Z,163.34
2023-05-12T04:38:22.575Z,164.48
2023-05-12T04:39:22.578Z,158.27
2023-05-12T04:40:22.847Z,160.50
2023-05-12T04:41:22.559Z,155.35
2023-05-12T04:42:22.570Z,156.93
2023-05-12T04:44:22.515Z,154.85
2023-05-12T04:45:22.768Z,155.39
2023-05-12T04:46:22.572Z,155.63
2023-05-12T04:47:22.532Z,157.03
2023-05-12T04:48:22.485Z,159.84
2023-05-12T04:49:22.497Z,158.53
2023-05-12T04:50:22.483Z,158.18
2023-05-12T04:51:22.477Z,157.24
2023-05-12T04:52:23.974Z,157.89
2023-05-12T04:53:22.467Z,163.32
2023-05-12T04:54:22.468Z,162.19
2023-05-12T04:55:22.526Z,168.57
2023-05-12T04:56:22.513Z,173.24
2023-05-12T04:57:22.575Z,175.61
2023-05-12T04:58:22.650Z,170.05
2023-05-12T04:59:22.719Z,170.57
2023-05-12T05:00:22.767Z,170.93
2023-05-12T05:01:22.857Z,173.68
2023-05-12T05:02:22.977Z,173.61
2023-05-12T05:03:23.028Z,173.21
2023-05-12T05:04:23.030Z,172.36
2023-05-12T05:05:23.217Z,173.64
2023-05-12T05:06:23.119Z,177.61
2023-05-12T05:07:23.200Z,178.74
2023-05-12T05:08:23.244Z,180.55
2023-05-12T05:09:23.296Z,182.38
2023-05-12T05:10:23.357Z,182.54
2023-05-12T05:11:23.409Z,179.66
2023-05-12T05:12:23.470Z,177.54
2023-05-12T05:13:23.518Z,174.70
2023-05-12T05:14:23.589Z,176.22
2023-05-12T05:15:23.659Z,178.10
2023-05-12T05:16:23.772Z,179.20
2023-05-12T05:17:23.792Z,180.45
2023-05-12T05:18:24.538Z,178.13
2023-05-12T05:19:35.355Z,179.82
2023-05-12T05:21:23.857Z,179.94
2023-05-12T05:22:23.874Z,179.70
2023-05-12T05:23:23.841Z,178.21
2023-05-12T05:24:23.822Z,176.22
2023-05-12T05:25:23.809Z,177.48
2023-05-12T05:26:23.830Z,177.46
2023-05-12T05:27:24.306Z,179.42
2023-05-12T05:28:23.869Z,178.68
2023-05-12T05:29:23.925Z,189.11
2023-05-12T05:30:23.965Z,201.29
2023-05-12T05:31:24.053Z,207.09
2023-05-12T05:32:24.099Z,217.26
2023-05-12T05:33:24.120Z,221.32
2023-05-12T05:34:24.167Z,226.65
2023-05-12T05:35:24.230Z,244.15
2023-05-12T05:36:24.337Z,248.85
2023-05-12T05:37:24.323Z,249.81
2023-05-12T05:38:24.372Z,248.31
2023-05-12T05:39:24.382Z,250.00
2023-05-12T05:40:24.424Z,250.00
2023-05-12T05:41:24.485Z,248.50
2023-05-12T05:42:24.816Z,250.00
2023-05-12T05:43:24.553Z,250.00
2023-05-12T05:44:24.583Z,249.80
2023-05-12T05:45:25.526Z,247.63
2023-05-12T05:46:24.607Z,250.00
2023-05-12T05:47:24.850Z,249.26
2023-05-12T05:48:24.632Z,248.16
2023-05-12T05:49:24.627Z,248.98
2023-05-12T05:50:24.652Z,250.00
2023-05-12T05:51:24.680Z,246.91
2023-05-12T05:52:24.824Z,249.89
2023-05-12T05:53:24.700Z,250.00
2023-05-12T05:54:24.690Z,250.00
2023-05-12T05:55:24.723Z,249.84
2023-05-12T05:56:24.723Z,249.38
2023-05-12T05:57:24.759Z,246.42
2023-05-12T05:58:24.742Z,247.10
2023-05-12T05:59:24.745Z,249.30
2023-05-12T06:00:24.744Z,250.00
2023-05-12T06:01:24.745Z,249.29
2023-05-12T06:02:24.898Z,239.16
2023-05-12T06:03:24.871Z,238.46
2023-05-12T06:04:24.886Z,237.53
2023-05-12T06:05:24.740Z,235.24
2023-05-12T06:06:24.752Z,238.08
2023-05-12T06:07:24.757Z,237.64
2023-05-12T06:08:24.810Z,242.45
2023-05-12T06:09:24.743Z,241.73
2023-05-12T06:10:25.358Z,236.53
2023-05-12T06:11:24.733Z,220.46
2023-05-12T06:12:24.732Z,230.88
2023-05-12T06:13:24.721Z,235.47
2023-05-12T06:14:24.728Z,236.18
2023-05-12T06:15:24.730Z,241.80
2023-05-12T06:16:24.764Z,239.36
2023-05-12T06:17:24.804Z,236.29
2023-05-12T06:18:24.831Z,240.62
2023-05-12T06:19:24.825Z,228.10
2023-05-12T06:20:24.849Z,231.50
2023-05-12T06:21:24.945Z,238.96
2023-05-12T06:22:25.351Z,240.20
2023-05-12T06:23:24.896Z,227.35
2023-05-12T06:24:24.880Z,233.11
2023-05-12T06:25:24.862Z,224.74
2023-05-12T06:26:24.912Z,229.77
2023-05-12T06:27:25.333Z,239.31
2023-05-12T06:28:24.954Z,241.62
2023-05-12T06:29:25.010Z,242.87
2023-05-12T06:30:25.887Z,243.83
2023-05-12T06:31:25.158Z,237.60
2023-05-12T06:32:25.369Z,231.97
2023-05-12T06:33:25.348Z,227.98
2023-05-12T06:34:26.237Z,243.31
2023-05-12T06:35:25.304Z,248.79
2023-05-12T06:36:25.363Z,249.20
2023-05-12T06:37:25.849Z,249.74
2023-05-12T06:38:25.440Z,242.97
2023-05-12T06:39:25.475Z,248.83
2023-05-12T06:40:25.555Z,249.97
2023-05-12T06:41:25.564Z,249.43
2023-05-12T06:42:25.638Z,248.52
2023-05-12T06:43:25.696Z,249.01
2023-05-12T06:44:25.749Z,249.96
2023-05-12T06:45:25.789Z,249.13
2023-05-12T06:46:25.920Z,250.00
2023-05-12T06:47:26.363Z,249.17
2023-05-12T06:48:26.331Z,249.46
2023-05-12T06:49:26.057Z,247.94
2023-05-12T06:50:26.152Z,246.06
2023-05-12T06:51:26.163Z,245.58
2023-05-12T06:52:26.209Z,245.51
2023-05-12T06:53:26.328Z,247.87
2023-05-12T06:54:26.334Z,246.98
2023-05-12T06:55:26.394Z,246.15
2023-05-12T06:56:26.443Z,245.68
2023-05-12T06:57:26.478Z,245.04
2023-05-12T06:58:26.841Z,243.91
2023-05-12T06:59:26.593Z,244.66
2023-05-12T07:00:26.670Z,245.38
2023-05-12T07:01:26.783Z,244.13
2023-05-12T07:02:26.778Z,242.08
2023-05-12T07:03:26.816Z,240.88
2023-05-12T07:04:26.852Z,241.34
2023-05-12T07:05:26.907Z,243.43
2023-05-12T07:06:26.955Z,241.02
2023-05-12T07:07:26.970Z,240.39
2023-05-12T07:08:27.031Z,242.06
2023-05-12T07:09:27.070Z,242.20
2023-05-12T07:10:27.119Z,242.79
2023-05-12T07:11:27.160Z,243.24
2023-05-12T07:12:27.204Z,242.47
2023-05-12T07:13:27.253Z,243.21
2023-05-12T07:14:27.333Z,239.43
2023-05-12T07:15:27.321Z,241.16
2023-05-12T07:16:27.439Z,239.17
2023-05-12T07:17:27.461Z,229.99
2023-05-12T07:18:27.860Z,225.70
2023-05-12T07:19:27.514Z,228.92
2023-05-12T07:20:27.570Z,235.21
2023-05-12T07:21:27.590Z,238.16
2023-05-12T07:22:27.666Z,238.65
2023-05-12T07:23:27.691Z,237.81
2023-05-12T07:24:27.794Z,234.81
2023-05-12T07:25:27.897Z,231.63
2023-05-12T07:26:27.831Z,221.32
2023-05-12T07:27:27.904Z,226.61
2023-05-12T07:28:28.372Z,223.81
2023-05-12T07:29:27.995Z,224.82
2023-05-12T07:30:28.068Z,221.99
2023-05-12T07:31:28.100Z,192.16
2023-05-12T07:32:28.181Z,180.99
2023-05-12T07:33:28.360Z,175.34
2023-05-12T07:34:28.277Z,178.11
2023-05-12T07:35:28.391Z,187.82
2023-05-12T07:36:28.404Z,206.78
2023-05-12T07:37:28.474Z,215.06
2023-05-12T07:38:28.522Z,207.36
2023-05-12T07:39:28.661Z,209.45
2023-05-12T07:40:28.657Z,213.72
2023-05-12T07:41:28.709Z,216.29
2023-05-12T07:42:28.766Z,217.76
2023-05-12T07:43:28.847Z,214.81
2023-05-12T07:44:28.895Z,194.56
2023-05-12T07:45:29.007Z,200.93
2023-05-12T07:46:29.054Z,204.85
2023-05-12T07:47:29.122Z,210.01
2023-05-12T07:48:29.368Z,215.29
2023-05-12T07:49:29.190Z,214.33
2023-05-12T07:50:29.257Z,210.69
2023-05-12T07:51:29.293Z,210.26
2023-05-12T07:52:29.350Z,213.05
2023-05-12T07:53:29.905Z,214.69
2023-05-12T07:54:29.460Z,217.13
2023-05-12T07:55:29.504Z,219.55
2023-05-12T07:56:29.575Z,218.68
2023-05-12T07:57:29.617Z,211.17
2023-05-12T07:58:29.895Z,208.57
2023-05-12T07:59:29.729Z,209.28
2023-05-12T08:00:29.929Z,209.95
2023-05-12T08:01:29.817Z,211.06
2023-05-12T08:02:29.993Z,209.87
2023-05-12T08:03:30.460Z,212.26
2023-05-12T08:04:29.983Z,210.55
2023-05-12T08:05:29.998Z,212.02
2023-05-12T08:06:30.089Z,209.84
2023-05-12T08:07:30.094Z,210.48
2023-05-12T08:08:30.148Z,208.07
2023-05-12T08:09:30.200Z,213.46
2023-05-12T08:10:30.215Z,213.66
2023-05-12T08:11:30.267Z,212.90
2023-05-12T08:12:30.303Z,212.52
2023-05-12T08:13:30.340Z,212.61
2023-05-12T08:14:30.369Z,209.10
2023-05-12T08:15:30.409Z,204.55
2023-05-12T08:16:30.502Z,188.57
2023-05-12T08:17:30.521Z,199.54
2023-05-12T08:18:30.552Z,200.95
2023-05-12T08:19:30.563Z,197.71
2023-05-12T08:20:30.595Z,194.99
2023-05-12T08:21:30.631Z,176.22
2023-05-12T08:22:30.696Z,169.35
2023-05-12T08:23:30.879Z,166.21
2023-05-12T08:24:30.788Z,168.16
2023-05-12T08:25:30.881Z,173.36
2023-05-12T08:26:31.864Z,174.10
2023-05-12T08:27:30.953Z,175.87
2023-05-12T08:28:31.015Z,177.36
2023-05-12T08:29:31.072Z,176.38
2023-05-12T08:30:31.112Z,181.32
2023-05-12T08:31:31.229Z,194.56
2023-05-12T08:32:31.266Z,197.04
2023-05-12T08:33:31.291Z,203.88
2023-05-12T08:34:31.546Z,203.09
2023-05-12T08:35:31.334Z,191.76
2023-05-12T08:36:31.394Z,145.91
2023-05-12T08:37:33.033Z,131.15
2023-05-12T08:38:31.465Z,134.15
2023-05-12T08:39:31.450Z,142.88
2023-05-12T08:40:31.455Z,155.68
2023-05-12T08:41:31.411Z,159.91
2023-05-12T08:42:31.412Z,155.69
2023-05-12T08:43:31.885Z,129.58
2023-05-12T08:44:31.417Z,153.75
2023-05-12T08:45:31.438Z,139.47
2023-05-12T08:46:31.651Z,129.52
2023-05-12T08:47:31.435Z,129.43
2023-05-12T08:48:31.444Z,112.58
2023-05-12T08:49:31.403Z,129.44
2023-05-12T08:50:31.372Z,139.49
2023-05-12T08:51:31.347Z,139.96
2023-05-12T08:52:31.352Z,125.49
2023-05-12T08:53:31.373Z,124.83
2023-05-12T08:54:31.346Z,107.05
2023-05-12T08:55:33.708Z,117.88
2023-05-12T08:57:31.321Z,118.32
2023-05-12T08:58:41.121Z,121.08
2023-05-12T08:59:32.302Z,118.07
2023-05-12T09:00:31.385Z,100.54
2023-05-12T09:01:31.308Z,96.67
2023-05-12T09:02:44.744Z,101.73
2023-05-12T09:03:32.439Z,111.26
2023-05-12T09:04:31.342Z,101.54
2023-05-12T09:05:31.283Z,102.54
2023-05-12T09:06:31.258Z,97.81
2023-05-12T09:07:31.258Z,95.58
2023-05-12T09:08:31.247Z,113.54
2023-05-12T09:09:31.246Z,133.41
2023-05-12T09:10:35.321Z,134.04
2023-05-12T09:11:31.238Z,126.92
2023-05-12T09:12:31.222Z,116.42
2023-05-12T09:13:31.420Z,115.12
2023-05-12T09:14:31.224Z,124.94
2023-05-12T09:15:31.200Z,125.48
2023-05-12T09:16:31.224Z,119.14
2023-05-12T09:17:31.218Z,119.33
2023-05-12T09:18:31.427Z,114.65
2023-05-12T09:19:31.199Z,111.59
2023-05-12T09:20:32.131Z,116.28
2023-05-12T09:21:31.195Z,105.76
2023-05-12T09:22:31.192Z,109.21
2023-05-12T09:23:31.401Z,112.94
2023-05-12T09:24:31.900Z,122.92
2023-05-12T09:25:31.136Z,134.32
2023-05-12T09:26:31.136Z,114.78
2023-05-12T09:27:31.131Z,68.13
2023-05-12T09:28:31.152Z,39.37
2023-05-12T09:29:32.538Z,30.91
2023-05-12T09:30:31.105Z,32.52
2023-05-12T09:31:31.155Z,26.26
2023-05-12T09:32:31.136Z,43.03
2023-05-12T09:33:31.113Z,60.58
2023-05-12T09:34:31.459Z,68.90
2023-05-12T09:35:31.102Z,72.47
2023-05-12T09:36:31.111Z,74.53
2023-05-12T09:37:31.068Z,88.59
2023-05-12T09:38:31.046Z,84.99
2023-05-12T09:39:31.422Z,81.21
2023-05-12T09:40:31.052Z,81.88
2023-05-12T09:41:31.064Z,82.89
2023-05-12T09:42:31.037Z,82.95
2023-05-12T09:43:31.439Z,98.85
2023-05-12T09:44:31.041Z,108.33
2023-05-12T09:45:31.035Z,115.69
2023-05-12T09:46:31.180Z,121.91
2023-05-12T09:47:31.046Z,117.32
2023-05-12T09:48:31.449Z,111.49
2023-05-12T09:49:31.042Z,107.40
2023-05-12T09:50:40.809Z,108.83
2023-05-12T09:51:31.981Z,109.03
2023-05-12T09:52:31.087Z,100.64
2023-05-12T09:53:30.978Z,94.73
2023-05-12T09:54:31.441Z,105.70
2023-05-12T09:55:30.960Z,85.14
2023-05-12T09:56:30.945Z,85.80
2023-05-12T09:57:30.915Z,85.44
2023-05-12T09:58:30.938Z,106.57
2023-05-12T09:59:30.919Z,133.69
2023-05-12T10:00:46.242Z,129.91
2023-05-12T10:01:31.973Z,130.41
2023-05-12T10:02:31.056Z,132.21
2023-05-12T10:03:30.922Z,128.36
2023-05-12T10:04:31.056Z,136.13
2023-05-12T10:05:30.885Z,138.52
2023-05-12T10:06:30.889Z,120.31
2023-05-12T10:07:30.890Z,117.66
2023-05-12T10:08:30.879Z,114.63
2023-05-12T10:09:30.927Z,114.09
2023-05-12T10:10:30.876Z,106.58
2023-05-12T10:11:30.866Z,104.11
2023-05-12T10:12:30.845Z,119.53
2023-05-12T10:13:30.885Z,128.78
2023-05-12T10:14:31.439Z,89.90
2023-05-12T10:15:31.098Z,78.39
2023-05-12T10:16:31.106Z,73.93
2023-05-12T10:17:31.174Z,59.34
2023-05-12T10:18:31.143Z,65.10
2023-05-12T10:19:31.166Z,73.45
2023-05-12T10:20:31.206Z,76.99
2023-05-12T10:21:31.266Z,88.75
2023-05-12T10:22:31.333Z,102.41
2023-05-12T10:23:31.558Z,101.64
2023-05-12T10:24:31.990Z,113.79
2023-05-12T10:25:31.561Z,121.83
2023-05-12T10:26:31.567Z,101.06
2023-05-12T10:27:31.619Z,101.23
2023-05-12T10:28:31.637Z,110.50
2023-05-12T10:29:31.718Z,120.29
2023-05-12T10:30:31.729Z,126.06
2023-05-12T10:31:31.802Z,125.13
2023-05-12T10:32:31.843Z,81.14
2023-05-12T10:33:31.863Z,40.86
2023-05-12T10:34:31.920Z,91.26
2023-05-12T10:35:31.944Z,53.07
2023-05-12T10:36:31.943Z,81.24
2023-05-12T10:37:31.995Z,76.97
2023-05-12T10:38:31.950Z,101.18
2023-05-12T10:39:31.945Z,119.45
2023-05-12T10:40:31.954Z,129.68
2023-05-12T10:41:31.955Z,125.53
2023-05-12T10:42:31.946Z,116.58
2023-05-12T10:43:31.986Z,114.93
2023-05-12T10:44:31.947Z,124.41
2023-05-12T10:45:31.966Z,128.18
2023-05-12T10:46:31.988Z,140.04
2023-05-12T10:47:32.006Z,149.36
2023-05-12T10:48:32.149Z,159.23
2023-05-12T10:49:32.434Z,161.91
2023-05-12T10:50:32.128Z,165.49
2023-05-12T10:51:32.189Z,163.82
2023-05-12T10:52:32.253Z,167.11
2023-05-12T10:53:45.121Z,171.16
2023-05-12T10:54:33.444Z,170.11
2023-05-12T10:55:32.395Z,171.39
2023-05-12T10:56:32.586Z,172.19
2023-05-12T10:57:32.528Z,171.59
2023-05-12T10:58:32.755Z,175.92
2023-05-12T10:59:32.517Z,175.50
2023-05-12T11:00:33.077Z,174.92
2023-05-12T11:01:32.521Z,173.50
2023-05-12T11:02:32.926Z,169.51
2023-05-12T11:03:33.464Z,168.55
2023-05-12T11:04:32.614Z,169.42
2023-05-12T11:05:33.285Z,162.40
2023-05-12T11:06:32.625Z,163.40
2023-05-12T11:07:33.018Z,159.00
2023-05-12T11:08:32.644Z,154.07
2023-05-12T11:09:32.646Z,153.10
2023-05-12T11:10:33.527Z,151.24
2023-05-12T11:11:32.619Z,140.19
2023-05-12T11:12:33.181Z,106.78
2023-05-12T11:13:32.713Z,114.69
2023-05-12T11:14:32.953Z,107.41
2023-05-12T11:15:32.790Z,130.77
2023-05-12T11:16:32.871Z,140.68
2023-05-12T11:17:32.925Z,150.95
2023-05-12T11:18:32.900Z,143.68
2023-05-12T11:19:32.946Z,148.88
2023-05-12T11:20:32.954Z,155.09
2023-05-12T11:21:32.974Z,155.50
2023-05-12T11:22:33.023Z,158.17
2023-05-12T11:23:33.059Z,151.52
2023-05-12T11:24:33.950Z,140.18
2023-05-12T11:25:33.198Z,137.08
2023-05-12T11:26:33.161Z,139.74
2023-05-12T11:27:33.192Z,137.00
2023-05-12T11:28:33.255Z,132.26
2023-05-12T11:29:33.263Z,129.23
2023-05-12T11:30:33.317Z,146.83
2023-05-12T11:31:33.381Z,142.46
2023-05-12T11:32:33.422Z,139.03
2023-05-12T11:33:33.434Z,134.12
2023-05-12T11:34:33.537Z,117.58
2023-05-12T11:35:33.534Z,111.37
2023-05-12T11:36:33.605Z,96.96
2023-05-12T11:37:33.661Z,106.65
2023-05-12T11:38:33.714Z,108.09
2023-05-12T11:39:33.749Z,112.44
2023-05-12T11:40:33.788Z,107.30
2023-05-12T11:41:33.881Z,106.61
2023-05-12T11:42:33.900Z,111.91
2023-05-12T11:43:33.969Z,115.43
2023-05-12T11:44:34.022Z,110.75
2023-05-12T11:45:34.098Z,130.21
2023-05-12T11:46:34.129Z,117.80
2023-05-12T11:47:34.190Z,108.55
2023-05-12T11:48:34.226Z,121.42
2023-05-12T11:49:34.289Z,137.59
2023-05-12T11:50:34.383Z,143.86
2023-05-12T11:51:34.412Z,141.38
2023-05-12T11:52:34.463Z,117.19
2023-05-12T11:53:34.550Z,116.82
2023-05-12T11:54:34.645Z,132.80
2023-05-12T11:55:34.642Z,130.27
2023-05-12T11:56:34.719Z,137.82
2023-05-12T11:57:34.783Z,131.16
2023-05-12T11:58:35.703Z,123.73
2023-05-12T11:59:34.865Z,128.35
2023-05-12T12:00:34.988Z,122.33
2023-05-12T12:01:35.007Z,111.70
2023-05-12T12:02:35.105Z,129.39
2023-05-12T12:03:35.230Z,114.34
2023-05-12T12:04:35.525Z,108.32
2023-05-12T12:05:35.235Z,98.74
2023-05-12T12:06:35.314Z,85.51
2023-05-12T12:07:35.393Z,87.27
2023-05-12T12:08:35.435Z,96.58
2023-05-12T12:09:36.002Z,89.42
2023-05-12T12:10:35.540Z,76.43
2023-05-12T12:11:35.605Z,69.40
2023-05-12T12:12:35.685Z,66.33
2023-05-12T12:13:35.744Z,59.04
2023-05-12T12:14:35.797Z,56.80
2023-05-12T12:15:35.864Z,54.73
2023-05-12T12:16:35.983Z,49.31
2023-05-12T12:17:36.065Z,46.97
2023-05-12T12:18:36.159Z,40.06
2023-05-12T12:19:36.109Z,33.07
2023-05-12T12:20:36.175Z,32.26
2023-05-12T12:21:36.254Z,36.46
2023-05-12T12:22:36.261Z,26.89
2023-05-12T12:23:47.621Z,27.24
2023-05-12T12:24:37.323Z,27.33
2023-05-12T12:25:36.311Z,25.60
2023-05-12T12:26:37.694Z,24.08
2023-05-12T12:27:36.539Z,21.11
2023-05-12T12:28:36.577Z,22.03
2023-05-12T12:29:36.679Z,26.51
2023-05-12T12:30:36.722Z,25.61
2023-05-12T12:31:36.798Z,25.46
2023-05-12T12:32:36.851Z,25.44
2023-05-12T12:33:36.827Z,25.00
2023-05-12T12:34:36.868Z,25.00