createdAt,value
2023-03-15T00:00:49.646Z,4.80
2023-03-15T00:03:58.660Z,4.80
2023-03-15T00:07:01.927Z,4.80
2023-03-15T00:10:13.615Z,3.30
2023-03-15T00:13:18.009Z,4.70
2023-03-15T00:16:27.656Z,4.70
2023-03-15T00:19:30.753Z,4.70
2023-03-15T00:22:39.614Z,4.70
2023-03-15T00:25:52.610Z,4.10
2023-03-15T00:29:01.598Z,4.60
2023-03-15T00:32:04.635Z,4.60
2023-03-15T00:35:14.596Z,4.60
2023-03-15T00:38:17.251Z,4.60
2023-03-15T00:41:28.713Z,4.20
2023-03-15T00:44:38.596Z,4.50
2023-03-15T00:47:41.613Z,4.50
2023-03-15T00:50:50.603Z,4.50
2023-03-15T00:53:54.474Z,4.50
2023-03-15T00:57:04.576Z,4.50
2023-03-15T01:00:09.702Z,4.50
2023-03-15T01:03:19.567Z,4.40
2023-03-15T01:06:24.706Z,6.50
2023-03-15T01:09:33.569Z,4.30
2023-03-15T01:12:44.569Z,4.40
2023-03-15T01:15:54.593Z,4.30
2023-03-15T01:19:03.593Z,4.30
2023-03-15T01:22:12.564Z,4.30
2023-03-15T01:25:21.568Z,4.30
2023-03-15T01:28:32.567Z,4.30
2023-03-15T01:31:35.359Z,4.30
2023-03-15T01:34:51.532Z,4.20
2023-03-15T01:37:54.336Z,4.20
2023-03-15T01:41:03.545Z,4.20
2023-03-15T01:44:19.526Z,4.20
2023-03-15T01:47:32.547Z,4.20
2023-03-15T01:50:35.335Z,4.20
2023-03-15T01:53:46.530Z,4.30
2023-03-15T01:57:00.501Z,5.40
2023-03-15T02:00:18.526Z,4.30
2023-03-15T02:03:31.495Z,5.40
2023-03-15T02:06:42.535Z,4.30
2023-03-15T02:09:50.799Z,4.20
2023-03-15T02:13:01.500Z,5.30
2023-03-15T02:16:06.726Z,1.90
2023-03-15T02:19:27.501Z,4.20
2023-03-15T02:22:39.623Z,4.10
2023-03-15T02:25:58.493Z,4.10
2023-03-15T02:29:09.475Z,4.10
2023-03-15T02:32:12.701Z,4.10
2023-03-15T02:35:30.678Z,4.10
2023-03-15T02:38:34.083Z,4.00
2023-03-15T02:41:48.540Z,4.10
2023-03-15T02:45:00.502Z,4.00
2023-03-15T02:48:13.536Z,5.00
2023-03-15T02:51:29.545Z,4.00
2023-03-15T02:54:40.479Z,2.60
2023-03-15T02:57:43.484Z,4.00
2023-03-15T03:00:54.678Z,3.90
2023-03-15T03:04:04.573Z,3.90
2023-03-15T03:07:07.838Z,3.80
2023-03-15T03:10:19.525Z,2.30
2023-03-15T03:13:29.514Z,4.60
2023-03-15T03:16:40.517Z,3.80
2023-03-15T03:19:43.501Z,3.70
2023-03-15T03:22:52.487Z,3.80
2023-03-15T03:25:56.184Z,3.80
2023-03-15T03:29:05.450Z,3.80
2023-03-15T03:32:17.486Z,3.40
2023-03-15T03:35:20.540Z,3.80
2023-03-15T03:38:30.451Z,2.20
2023-03-15T03:41:40.511Z,5.50
2023-03-15T03:44:49.495Z,6.10
2023-03-15T03:48:00.450Z,3.80
2023-03-15T03:51:09.498Z,3.80
2023-03-15T03:54:18.440Z,3.80
2023-03-15T03:57:21.682Z,3.70
2023-03-15T04:00:31.437Z,3.70
2023-03-15T04:03:36.522Z,3.60
2023-03-15T04:06:52.414Z,5.40
2023-03-15T04:10:01.429Z,5.40
2023-03-15T04:13:11.419Z,3.70
2023-03-15T04:16:21.506Z,3.70
2023-03-15T04:19:32.450Z,2.70
2023-03-15T04:22:42.453Z,3.70
2023-03-15T04:25:55.464Z,3.70
2023-03-15T04:29:06.418Z,5.50
2023-03-15T04:32:16.411Z,3.70
2023-03-15T04:35:20.687Z,3.60
2023-03-15T04:38:33.402Z,3.30
2023-03-15T04:41:43.416Z,3.60
2023-03-15T04:45:07.417Z,1.80
2023-03-15T04:48:16.939Z,3.60
2023-03-15T04:51:27.384Z,3.60
2023-03-15T04:54:30.408Z,3.60
2023-03-15T04:57:39.378Z,1.90
2023-03-15T05:00:42.646Z,3.50
2023-03-15T05:03:52.424Z,3.50
2023-03-15T05:07:03.442Z,3.50
2023-03-15T05:10:07.684Z,3.50
2023-03-15T05:13:25.401Z,3.50
2023-03-15T05:16:35.334Z,3.50
2023-03-15T05:19:44.357Z,3.40
2023-03-15T05:22:56.373Z,3.40
2023-03-15T05:26:06.393Z,5.80
2023-03-15T05:29:16.342Z,1.50
2023-03-15T05:32:19.705Z,3.30
2023-03-15T05:35:33.403Z,3.50
2023-03-15T05:38:45.694Z,3.50
2023-03-15T05:41:48.800Z,3.50
2023-03-15T05:44:58.359Z,3.70
2023-03-15T05:48:07.475Z,3.60
2023-03-15T05:51:10.683Z,3.10
2023-03-15T05:54:21.576Z,3.70
2023-03-15T05:57:24.592Z,3.70
2023-03-15T06:00:34.429Z,3.70
2023-03-15T06:03:44.428Z,3.80
2023-03-15T06:06:47.546Z,3.80
2023-03-15T06:09:58.304Z,5.70
2023-03-15T06:13:08.328Z,2.00
2023-03-15T06:16:11.471Z,4.00
2023-03-15T06:19:21.340Z,4.10
2023-03-15T06:22:24.536Z,4.60
2023-03-15T06:25:35.316Z,4.20
2023-03-15T06:28:45.293Z,6.60
2023-03-15T06:31:49.748Z,6.50
2023-03-15T06:34:59.758Z,6.40
2023-03-15T06:38:11.481Z,4.40
2023-03-15T06:41:23.322Z,4.50
2023-03-15T06:44:26.397Z,5.30
2023-03-15T06:47:36.343Z,4.90
2023-03-15T06:50:47.596Z,5.20
2023-03-15T06:53:57.308Z,5.60
2023-03-15T06:57:01.672Z,5.80
2023-03-15T07:00:17.252Z,6.40
2023-03-15T07:03:29.296Z,6.80
2023-03-15T07:06:32.688Z,7.20
2023-03-15T07:09:42.584Z,7.50
2023-03-15T07:12:53.219Z,7.80
2023-03-15T07:15:57.411Z,8.20
2023-03-15T07:19:07.261Z,7.20
2023-03-15T07:22:10.572Z,6.90
2023-03-15T07:25:20.308Z,7.60
2023-03-15T07:28:33.201Z,8.80
2023-03-15T07:31:42.229Z,8.70
2023-03-15T07:34:45.187Z,8.70
2023-03-15T07:37:55.205Z,8.80
2023-03-15T07:40:58.606Z,8.70
2023-03-15T07:44:12.267Z,8.50
2023-03-15T07:47:24.227Z,8.40
2023-03-15T07:50:27.224Z,9.00
2023-03-15T07:53:37.201Z,8.20
2023-03-15T07:56:46.278Z,8.10
2023-03-15T07:59:52.383Z,8.00
2023-03-15T08:03:02.320Z,8.00
2023-03-15T08:06:05.670Z,7.90
2023-03-15T08:09:15.171Z,7.80
2023-03-15T08:12:24.183Z,7.80
2023-03-15T08:15:35.667Z,7.90
2023-03-15T08:18:45.156Z,7.80
2023-03-15T08:21:48.581Z,7.80
2023-03-15T08:25:00.236Z,7.80
2023-03-15T08:28:03.438Z,7.80
2023-03-15T08:31:16.341Z,7.90
2023-03-15T08:34:26.123Z,7.90
2023-03-15T08:37:29.018Z,7.90
2023-03-15T08:40:40.007Z,6.70
2023-03-15T08:43:43.247Z,9.70
2023-03-15T08:46:54.211Z,7.40
2023-03-15T08:50:04.170Z,6.80
2023-03-15T08:53:14.473Z,8.10
2023-03-15T08:56:24.201Z,8.10
2023-03-15T08:59:34.194Z,8.20
2023-03-15T09:02:45.176Z,8.80
2023-03-15T09:05:55.143Z,8.40
2023-03-15T09:09:04.224Z,8.50
2023-03-15T09:12:07.785Z,8.80
2023-03-15T09:15:18.133Z,8.60
2023-03-15T09:18:23.296Z,8.70
2023-03-15T09:21:34.093Z,8.70
2023-03-15T09:24:44.064Z,8.80
2023-03-15T09:27:54.147Z,8.90
2023-03-15T09:30:58.901Z,10.60
2023-03-15T09:34:12.149Z,8.90
2023-03-15T09:37:22.131Z,9.10
2023-03-15T09:40:27.407Z,9.20
2023-03-15T09:44:03.072Z,9.20
2023-03-15T09:47:24.156Z,9.20
2023-03-15T09:50:33.137Z,9.50
2023-03-15T09:53:48.327Z,9.20
2023-03-15T09:57:03.074Z,9.30
2023-03-15T10:00:18.130Z,11.40
2023-03-15T10:03:34.158Z,9.40
2023-03-15T10:06:40.364Z,9.40
2023-03-15T10:09:51.077Z,9.40
2023-03-15T10:13:13.063Z,9.10
2023-03-15T10:16:28.230Z,9.50
2023-03-15T10:19:47.066Z,9.70
2023-03-15T10:23:07.195Z,9.90
2023-03-15T10:26:22.087Z,10.00
2023-03-15T10:29:27.956Z,10.10
2023-03-15T10:32:45.074Z,8.10
2023-03-15T10:36:10.711Z,10.60
2023-03-15T10:39:23.275Z,10.30
2023-03-15T10:42:35.279Z,10.20
2023-03-15T10:45:53.265Z,10.20
2023-03-15T10:49:06.026Z,10.20
2023-03-15T10:52:34.076Z,10.20
2023-03-15T10:55:44.378Z,11.90
2023-03-15T10:59:11.520Z,10.10
2023-03-15T11:02:31.094Z,10.20
2023-03-15T11:05:48.030Z,9.70
2023-03-15T11:08:57.034Z,11.00
2023-03-15T11:12:10.018Z,10.30
2023-03-15T11:15:22.060Z,10.40
2023-03-15T11:18:39.019Z,10.40
2023-03-15T11:21:51.960Z,10.50
2023-03-15T11:25:02.129Z,10.60
2023-03-15T11:28:13.928Z,10.60
2023-03-15T11:31:24.056Z,10.70
2023-03-15T11:34:37.906Z,10.70
2023-03-15T11:37:58.503Z,10.80
2023-03-15T11:41:21.933Z,10.00
2023-03-15T11:44:38.034Z,11.00
2023-03-15T11:47:47.197Z,11.00
2023-03-15T11:51:00.776Z,11.10
2023-03-15T11:54:09.934Z,11.10
2023-03-15T11:57:44.979Z,10.70
2023-03-15T12:01:02.952Z,11.10
2023-03-15T12:04:29.804Z,11.10
2023-03-15T12:07:45.906Z,11.10
2023-03-15T12:10:57.005Z,11.20
2023-03-15T12:14:05.126Z,11.20
2023-03-15T12:17:50.327Z,11.30
2023-03-15T12:21:13.995Z,9.40
2023-03-15T12:24:21.988Z,11.50
2023-03-15T12:27:31.911Z,11.70
2023-03-15T12:30:39.734Z,11.70
2023-03-15T12:33:56.325Z,11.80
2023-03-15T12:37:11.903Z,11.90
2023-03-15T12:40:45.941Z,11.80
2023-03-15T12:43:58.937Z,11.80
2023-03-15T12:47:09.924Z,11.80
2023-03-15T12:50:38.639Z,13.70
2023-03-15T12:53:55.955Z,13.20
2023-03-15T12:57:08.933Z,11.80
2023-03-15T13:00:21.895Z,11.90
2023-03-15T13:03:35.007Z,10.40
2023-03-15T13:07:05.972Z,12.00
2023-03-15T13:10:38.890Z,12.10
2023-03-15T13:14:07.868Z,12.10
2023-03-15T13:17:28.882Z,10.80
2023-03-15T13:20:49.905Z,12.10
2023-03-15T13:23:58.956Z,12.10
2023-03-15T13:27:14.878Z,11.20
2023-03-15T13:30:42.901Z,12.40
2023-03-15T13:33:48.844Z,11.90
2023-03-15T13:37:02.835Z,11.90
2023-03-15T13:40:19.860Z,11.80
2023-03-15T13:43:34.972Z,11.80
2023-03-15T13:46:44.951Z,11.80
2023-03-15T13:49:47.928Z,11.70
2023-03-15T13:52:57.907Z,11.00
2023-03-15T13:56:02.725Z,11.50
2023-03-15T13:59:13.825Z,11.30
2023-03-15T14:02:27.978Z,11.00
2023-03-15T14:05:33.601Z,13.40
2023-03-15T14:08:45.839Z,11.40
2023-03-15T14:12:10.832Z,11.40
2023-03-15T14:15:24.951Z,11.40
2023-03-15T14:18:38.934Z,11.40
2023-03-15T14:21:50.835Z,11.40
2023-03-15T14:24:54.281Z,12.30
2023-03-15T14:28:07.835Z,11.50
2023-03-15T14:31:23.169Z,12.00
2023-03-15T14:34:39.851Z,11.00
2023-03-15T14:37:50.821Z,13.60
2023-03-15T14:41:02.088Z,11.50
2023-03-15T14:44:06.805Z,9.70
2023-03-15T14:47:21.786Z,11.40
2023-03-15T14:50:32.831Z,11.30
2023-03-15T14:53:43.857Z,13.20
2023-03-15T14:56:52.762Z,11.10
2023-03-15T14:59:57.184Z,11.10
2023-03-15T15:03:08.000Z,11.00
2023-03-15T15:06:20.942Z,11.00
2023-03-15T15:09:32.784Z,12.10
2023-03-15T15:12:44.130Z,10.70
2023-03-15T15:15:57.189Z,10.60
2023-03-15T15:19:00.436Z,12.80
2023-03-15T15:22:12.726Z,10.50
2023-03-15T15:25:19.081Z,10.40
2023-03-15T15:28:35.773Z,10.40
2023-03-15T15:31:47.846Z,10.40
2023-03-15T15:34:55.044Z,10.40
2023-03-15T15:38:04.942Z,12.60
2023-03-15T15:41:20.797Z,10.40
2023-03-15T15:44:26.090Z,10.30
2023-03-15T15:47:36.780Z,10.30
2023-03-15T15:50:39.888Z,10.30
2023-03-15T15:53:49.802Z,10.20
2023-03-15T15:57:01.734Z,10.20
2023-03-15T16:00:12.722Z,10.20
2023-03-15T16:03:23.731Z,11.30
2023-03-15T16:06:33.745Z,10.10
2023-03-15T16:09:46.929Z,11.70
2023-03-15T16:13:02.810Z,10.00
2023-03-15T16:16:12.784Z,9.90
2023-03-15T16:19:23.692Z,9.70
2023-03-15T16:22:33.744Z,9.60
2023-03-15T16:25:37.629Z,9.50
2023-03-15T16:28:46.650Z,9.40
2023-03-15T16:32:06.597Z,9.30
2023-03-15T16:35:24.670Z,9.20
2023-03-15T16:38:38.741Z,9.30
2023-03-15T16:41:42.889Z,9.00
2023-03-15T16:45:00.169Z,10.90
2023-03-15T16:48:09.721Z,11.00
2023-03-15T16:51:17.291Z,8.60
2023-03-15T16:54:40.549Z,8.80
2023-03-15T16:57:44.336Z,8.70
2023-03-15T17:00:54.700Z,7.80
2023-03-15T17:04:04.756Z,8.60
2023-03-15T17:07:10.970Z,8.60
2023-03-15T17:10:27.741Z,8.50
2023-03-15T17:13:38.667Z,8.30
2023-03-15T17:16:47.709Z,8.20
2023-03-15T17:19:58.813Z,8.10
2023-03-15T17:23:11.712Z,8.10
2023-03-15T17:26:24.673Z,8.00
2023-03-15T17:29:27.754Z,6.80
2023-03-15T17:32:37.811Z,9.30
2023-03-15T17:35:44.227Z,7.80
2023-03-15T17:38:55.605Z,7.60
2023-03-15T17:42:00.171Z,7.50
2023-03-15T17:45:11.627Z,7.40
2023-03-15T17:48:20.705Z,7.20
2023-03-15T17:51:26.525Z,7.10
2023-03-15T17:54:39.614Z,7.10
2023-03-15T17:57:55.190Z,6.90
2023-03-15T18:01:05.723Z,6.90
2023-03-15T18:04:11.863Z,6.80
2023-03-15T18:07:21.605Z,6.80
2023-03-15T18:10:29.355Z,5.90
2023-03-15T18:13:39.575Z,6.80
2023-03-15T18:16:43.002Z,6.80
2023-03-15T18:19:52.625Z,6.70
2023-03-15T18:23:02.703Z,6.70
2023-03-15T18:26:07.767Z,8.90
2023-03-15T18:29:17.919Z,6.80
2023-03-15T18:32:21.624Z,6.70
2023-03-15T18:35:33.990Z,6.70
2023-03-15T18:38:43.612Z,8.40
2023-03-15T18:41:54.551Z,6.80
2023-03-15T18:44:57.390Z,6.80
2023-03-15T18:48:07.538Z,6.80
2023-03-15T18:51:18.611Z,6.80
2023-03-15T18:54:23.917Z,6.80
2023-03-15T18:57:35.565Z,6.80
2023-03-15T19:00:45.560Z,6.80
2023-03-15T19:03:55.576Z,6.80
2023-03-15T19:07:05.601Z,6.90
2023-03-15T19:10:17.619Z,6.90
2023-03-15T19:13:28.564Z,7.20
2023-03-15T19:16:38.690Z,8.60
2023-03-15T19:19:41.676Z,9.00
2023-03-15T19:22:52.840Z,9.00
2023-03-15T19:26:02.529Z,6.90
2023-03-15T19:29:13.534Z,6.90
2023-03-15T19:32:16.531Z,6.90
2023-03-15T19:35:27.476Z,7.00
2023-03-15T19:38:36.693Z,7.00
2023-03-15T19:41:41.220Z,7.00
2023-03-15T19:44:54.483Z,7.00
2023-03-15T19:48:04.585Z,7.10
2023-03-15T19:51:08.076Z,7.10
2023-03-15T19:54:17.514Z,7.00
2023-03-15T19:57:20.434Z,7.10
2023-03-15T20:00:31.442Z,6.00
2023-03-15T20:03:41.562Z,7.10
2023-03-15T20:06:44.589Z,5.10
2023-03-15T20:09:54.466Z,7.80
2023-03-15T20:13:05.553Z,7.00
2023-03-15T20:16:10.965Z,9.10
2023-03-15T20:19:20.521Z,7.10
2023-03-15T20:22:30.441Z,7.10
2023-03-15T20:25:33.592Z,7.10
2023-03-15T20:28:43.444Z,8.90
2023-03-15T20:31:54.550Z,7.80
2023-03-15T20:35:04.456Z,6.90
2023-03-15T20:38:08.161Z,7.20
2023-03-15T20:41:20.438Z,6.80
2023-03-15T20:44:23.448Z,5.40
2023-03-15T20:47:34.467Z,6.60
2023-03-15T20:50:37.512Z,6.20
2023-03-15T20:53:47.448Z,6.80
2023-03-15T20:56:57.634Z,6.80
2023-03-15T21:00:07.586Z,6.80
2023-03-15T21:03:19.516Z,6.80
2023-03-15T21:06:29.546Z,6.80
2023-03-15T21:09:32.898Z,6.90
2023-03-15T21:12:42.437Z,6.90
2023-03-15T21:15:53.546Z,7.30
2023-03-15T21:18:57.889Z,7.00
2023-03-15T21:22:07.587Z,6.90
2023-03-15T21:25:20.466Z,7.60
2023-03-15T21:28:24.328Z,6.90
2023-03-15T21:31:33.505Z,6.90
2023-03-15T21:34:38.149Z,6.90
2023-03-15T21:37:48.379Z,6.90
2023-03-15T21:40:59.390Z,6.90
2023-03-15T21:44:02.460Z,8.70
2023-03-15T21:47:12.355Z,6.90
2023-03-15T21:50:24.705Z,8.00
2023-03-15T21:53:34.334Z,7.80
2023-03-15T21:56:43.329Z,6.90
2023-03-15T21:59:46.217Z,6.80
2023-03-15T22:02:55.905Z,6.90
2023-03-15T22:06:07.400Z,6.90
2023-03-15T22:09:23.411Z,6.80
2023-03-15T22:12:32.309Z,6.90
2023-03-15T22:15:42.336Z,6.90
2023-03-15T22:18:51.405Z,6.70
2023-03-15T22:22:04.414Z,6.90
2023-03-15T22:25:14.355Z,9.20
2023-03-15T22:28:24.350Z,6.90
2023-03-15T22:31:33.335Z,6.90
2023-03-15T22:34:36.321Z,6.70
2023-03-15T22:37:55.302Z,8.10
2023-03-15T22:41:02.933Z,6.80
2023-03-15T22:44:12.277Z,6.80
2023-03-15T22:47:21.710Z,6.70
2023-03-15T22:50:25.381Z,6.70
2023-03-15T22:53:38.051Z,6.70
2023-03-15T22:56:41.183Z,7.90
2023-03-15T22:59:50.312Z,4.60
2023-03-15T23:03:00.296Z,6.90
2023-03-15T23:06:09.319Z,4.40
2023-03-15T23:09:14.032Z,6.90
2023-03-15T23:12:33.874Z,7.20
2023-03-15T23:15:46.293Z,6.20
2023-03-15T23:18:49.381Z,6.20
2023-03-15T23:21:59.303Z,6.10
2023-03-15T23:25:10.305Z,6.20
2023-03-15T23:28:20.319Z,6.00
2023-03-15T23:31:29.298Z,6.00
2023-03-15T23:34:38.747Z,5.90
2023-03-15T23:37:50.316Z,5.90
2023-03-15T23:40:59.012Z,5.90
2023-03-15T23:44:08.278Z,5.90
2023-03-15T23:47:12.331Z,7.70
2023-03-15T23:50:22.319Z,5.90
2023-03-15T23:53:33.793Z,5.90
2023-03-15T23:56:40.562Z,5.90
2023-03-15T23:59:51.277Z,5.90
