createdAt,value
2023-01-08T11:56:19.986Z,18.14
2023-01-08T11:59:05.314Z,18.75
2023-01-08T12:01:46.495Z,19.02
2023-01-08T12:04:41.176Z,19.06
2023-01-08T12:07:17.245Z,19.20
2023-01-08T12:09:49.677Z,19.16
2023-01-08T12:21:25.597Z,18.80
2023-01-08T12:24:11.995Z,19.13
2023-01-08T12:26:54.223Z,19.25
2023-01-08T12:30:01.118Z,18.89
2023-01-08T12:32:35.535Z,18.56
2023-01-08T12:35:09.781Z,18.24
2023-01-08T12:37:51.086Z,18.02
2023-01-08T12:40:24.808Z,17.82
2023-01-08T12:43:00.534Z,17.61
2023-01-08T12:45:30.604Z,17.30
2023-01-08T12:48:06.829Z,16.97
2023-01-08T12:50:51.152Z,16.83
2023-01-08T12:53:34.902Z,16.73
2023-01-08T12:56:11.392Z,16.51
2023-01-08T12:58:59.500Z,16.33
2023-01-08T13:01:42.535Z,16.36
2023-01-08T13:04:11.225Z,16.35
2023-01-08T13:06:48.718Z,16.33
2023-01-08T13:09:24.227Z,16.24
2023-01-08T13:11:55.141Z,16.30
2023-01-08T13:14:25.189Z,16.20
2023-01-08T13:17:04.803Z,16.13
2023-01-08T13:19:42.013Z,16.07
2023-01-08T13:22:28.367Z,15.93
2023-01-08T13:25:27.118Z,15.94
2023-01-08T13:27:54.497Z,16.00
2023-01-08T13:30:42.125Z,16.08
2023-01-08T13:33:35.732Z,16.20
2023-01-08T13:36:23.966Z,16.32
2023-01-08T13:39:04.390Z,16.27
2023-01-08T13:41:35.457Z,16.21
2023-01-08T13:44:06.177Z,16.21
2023-01-08T13:46:40.720Z,16.16
2023-01-08T13:49:19.127Z,16.18
2023-01-08T13:51:47.412Z,16.06
2023-01-08T13:54:31.991Z,16.04
2023-01-08T13:57:12.144Z,16.03
2023-01-08T13:59:43.089Z,15.95
2023-01-08T14:02:28.192Z,15.89
2023-01-08T14:05:01.496Z,15.88
2023-01-08T14:07:30.483Z,15.85
2023-01-08T14:10:08.785Z,15.80
2023-01-08T14:12:37.157Z,15.79
2023-01-08T14:15:09.865Z,15.78
2023-01-08T14:17:37.052Z,15.77
2023-01-08T14:20:12.951Z,15.72
2023-01-08T14:22:42.041Z,15.70
2023-01-08T14:25:17.912Z,15.64
2023-01-08T14:27:57.700Z,15.57
2023-01-08T14:30:25.781Z,15.56
2023-01-08T14:32:54.579Z,15.54
2023-01-08T14:35:34.348Z,15.54
2023-01-08T14:38:06.670Z,15.51
2023-01-08T14:40:42.025Z,15.45
2023-01-08T14:43:23.061Z,15.46
2023-01-08T14:45:54.539Z,15.46
2023-01-08T14:48:25.604Z,15.47
2023-01-08T14:51:03.041Z,15.46
2023-01-08T14:53:36.510Z,15.47
2023-01-08T14:56:06.802Z,15.52
2023-01-08T14:58:40.135Z,15.54
2023-01-08T15:01:16.097Z,15.55
2023-01-08T15:03:45.990Z,15.56
2023-01-08T15:06:25.355Z,15.54
2023-01-08T15:08:53.163Z,15.55
2023-01-08T15:11:23.780Z,15.57
2023-01-08T15:13:54.341Z,15.57
2023-01-08T15:16:29.092Z,15.54
2023-01-08T15:19:05.300Z,15.55
2023-01-08T15:21:34.445Z,15.57
2023-01-08T15:24:04.273Z,15.60
2023-01-08T15:26:31.903Z,15.64
2023-01-08T15:29:04.635Z,15.68
2023-01-08T15:31:45.392Z,15.67
2023-01-08T15:34:12.461Z,15.67
2023-01-08T15:36:39.411Z,15.65
2023-01-08T15:39:06.484Z,15.63
2023-01-08T15:41:54.645Z,15.59
2023-01-08T15:44:23.628Z,15.55
2023-01-08T15:46:52.099Z,15.52
2023-01-08T15:49:19.513Z,15.53
2023-01-08T15:51:49.747Z,15.53
2023-01-08T15:54:17.141Z,15.54
2023-01-08T15:56:44.872Z,15.54
2023-01-08T15:59:12.091Z,15.56
2023-01-08T16:01:40.409Z,15.55
2023-01-08T16:04:07.627Z,15.54
2023-01-08T16:06:36.103Z,15.51
2023-01-08T16:09:03.663Z,15.49
2023-01-08T16:11:30.725Z,15.49
2023-01-08T16:13:57.636Z,15.46
2023-01-08T16:16:24.584Z,15.39
2023-01-08T16:18:52.931Z,15.32
2023-01-08T16:21:19.808Z,15.25
2023-01-08T16:23:46.734Z,15.09
2023-01-08T16:26:16.113Z,14.87
2023-01-08T16:28:43.009Z,14.70
2023-01-08T16:31:10.855Z,14.69
2023-01-08T16:33:38.187Z,14.74
2023-01-08T16:36:08.829Z,14.67
2023-01-08T16:38:36.639Z,14.64
2023-01-08T16:41:05.849Z,14.59
2023-01-08T16:43:40.516Z,14.48
2023-01-08T16:46:12.633Z,14.39
2023-01-08T16:48:40.792Z,14.24
2023-01-08T16:51:09.760Z,14.17
2023-01-08T16:53:37.250Z,14.05
2023-01-08T16:56:05.521Z,13.97
2023-01-08T16:58:34.843Z,13.86
2023-01-08T17:01:03.480Z,13.66
2023-01-08T17:03:30.760Z,13.60
2023-01-08T17:06:04.514Z,13.53
2023-01-08T17:08:33.448Z,13.42
2023-01-08T17:11:00.350Z,13.25
2023-01-08T17:13:27.203Z,13.21
2023-01-08T17:15:54.109Z,13.16
2023-01-08T17:18:21.004Z,13.06
2023-01-08T17:20:53.319Z,13.02
2023-01-08T17:23:20.340Z,12.97
2023-01-08T17:25:48.818Z,12.95
2023-01-08T17:28:15.688Z,12.93
2023-01-08T17:30:42.565Z,12.87
2023-01-08T17:33:09.508Z,12.81
2023-01-08T17:35:36.367Z,12.74
2023-01-08T17:38:03.266Z,12.72
2023-01-08T17:40:30.171Z,12.70
2023-01-08T17:42:58.349Z,12.60
2023-01-08T17:45:25.716Z,12.47
2023-01-08T17:47:52.646Z,12.39
2023-01-08T17:50:20.129Z,12.37
2023-01-08T17:52:47.072Z,12.38
2023-01-08T17:55:13.960Z,12.33
2023-01-08T17:57:40.994Z,12.34
2023-01-08T18:00:11.197Z,12.34
2023-01-08T18:02:38.409Z,12.32
2023-01-08T18:05:06.592Z,12.31
2023-01-08T18:07:34.309Z,12.31
2023-01-08T18:10:01.542Z,12.32
2023-01-08T18:12:28.559Z,12.28
2023-01-08T18:14:55.426Z,12.23
2023-01-08T18:17:23.646Z,12.19
2023-01-08T18:19:50.496Z,12.14
2023-01-08T18:22:17.364Z,12.10
2023-01-08T18:24:45.295Z,12.08
2023-01-08T18:27:12.364Z,12.07
2023-01-08T18:29:39.294Z,12.09
2023-01-08T18:32:06.405Z,12.09
2023-01-08T18:34:34.745Z,12.04
2023-01-08T18:37:01.612Z,12.01
2023-01-08T18:39:29.828Z,12.00
2023-01-08T18:42:15.169Z,12.00
2023-01-08T18:44:42.032Z,12.00
2023-01-08T18:47:09.360Z,12.01
2023-01-08T18:49:37.857Z,12.02
2023-01-08T18:52:05.085Z,12.03
2023-01-08T18:54:33.241Z,12.05
2023-01-08T18:57:01.995Z,12.06
2023-01-08T18:59:28.875Z,12.09
2023-01-08T19:01:55.803Z,12.10
2023-01-08T19:04:22.743Z,12.12
2023-01-08T19:06:50.988Z,12.14
2023-01-08T19:09:17.942Z,12.14
2023-01-08T19:11:44.979Z,12.13
2023-01-08T19:14:13.236Z,12.14
2023-01-08T19:16:40.907Z,12.14
2023-01-08T19:19:07.832Z,12.10
2023-01-08T19:21:34.739Z,12.07
2023-01-08T19:24:02.986Z,12.03
2023-01-08T19:26:29.834Z,11.97
2023-01-08T19:28:56.722Z,11.93
2023-01-08T19:31:23.616Z,11.91
2023-01-08T19:33:52.623Z,11.88
2023-01-08T19:36:20.978Z,11.87
2023-01-08T19:38:47.932Z,11.85
2023-01-08T19:41:34.388Z,11.86
2023-01-08T19:44:01.417Z,11.86
2023-01-08T19:46:29.131Z,11.84
2023-01-08T19:48:58.552Z,11.82
2023-01-08T19:51:27.221Z,11.76
2023-01-08T19:53:56.587Z,11.69
2023-01-08T19:56:25.000Z,11.64
2023-01-08T19:58:51.872Z,11.61
2023-01-08T20:01:24.174Z,11.62
2023-01-08T20:03:52.182Z,11.64
2023-01-08T20:06:22.703Z,11.67
2023-01-08T20:08:54.069Z,11.71
2023-01-08T20:11:22.325Z,11.79
2023-01-08T20:13:51.756Z,11.87
2023-01-08T20:16:21.163Z,11.91
2023-01-08T20:18:49.162Z,11.95
2023-01-08T20:21:20.784Z,11.98
2023-01-08T20:23:48.691Z,12.02
2023-01-08T20:26:18.349Z,12.07
2023-01-08T20:28:46.799Z,12.13
2023-01-08T20:31:17.413Z,12.19
2023-01-08T20:33:45.729Z,12.18
2023-01-08T20:36:15.710Z,12.16
2023-01-08T20:38:43.511Z,12.12
2023-01-08T20:41:11.351Z,12.11
2023-01-08T20:43:40.262Z,12.09
2023-01-08T20:46:09.839Z,12.05
2023-01-08T20:48:47.044Z,11.97
2023-01-08T20:51:15.277Z,11.89
2023-01-08T20:53:42.258Z,11.80
2023-01-08T20:56:12.397Z,11.74
2023-01-08T20:58:44.619Z,11.67
2023-01-08T21:01:14.664Z,11.62
2023-01-08T21:03:44.570Z,11.55
2023-01-08T21:06:15.371Z,11.52
2023-01-08T21:08:44.379Z,11.49
2023-01-08T21:11:14.009Z,11.48
2023-01-08T21:13:41.916Z,11.44
2023-01-08T21:16:14.516Z,11.42
2023-01-08T21:18:47.079Z,11.43
2023-01-08T21:21:17.355Z,11.45
2023-01-08T21:23:46.524Z,11.42
2023-01-08T21:26:15.697Z,11.39
2023-01-08T21:28:43.540Z,11.38
2023-01-08T21:31:14.091Z,11.34
2023-01-08T21:33:47.746Z,11.28
2023-01-08T21:36:18.929Z,11.29
2023-01-08T21:38:46.388Z,11.29
2023-01-08T21:41:35.614Z,11.33
2023-01-08T21:44:23.044Z,11.28
2023-01-08T21:46:50.582Z,11.26
2023-01-08T21:49:18.766Z,11.27
2023-01-08T21:52:03.951Z,11.24
2023-01-08T21:54:30.886Z,11.22
2023-01-08T21:56:57.781Z,11.22
2023-01-08T21:59:24.714Z,11.22
2023-01-08T22:01:51.623Z,11.19
2023-01-08T22:04:19.878Z,11.20
2023-01-08T22:06:46.738Z,11.22
2023-01-08T22:09:13.591Z,11.28
2023-01-08T22:11:40.471Z,11.30
2023-01-08T22:14:07.345Z,11.30
2023-01-08T22:16:34.262Z,11.29
2023-01-08T22:19:01.260Z,11.28
2023-01-08T22:21:29.455Z,11.27
2023-01-08T22:23:56.853Z,11.23
2023-01-08T22:26:24.046Z,11.20
2023-01-08T22:28:51.111Z,11.20
2023-01-08T22:31:18.134Z,11.18
2023-01-08T22:33:45.054Z,11.17
2023-01-08T22:36:14.446Z,11.19
2023-01-08T22:38:42.674Z,11.21
2023-01-08T22:41:16.928Z,11.22
2023-01-08T22:43:43.952Z,11.22
2023-01-08T22:46:14.886Z,11.22
2023-01-08T22:48:42.454Z,11.22
2023-01-08T22:51:10.011Z,11.23
2023-01-08T22:53:37.129Z,11.24
2023-01-08T22:56:12.153Z,11.25
2023-01-08T22:58:40.531Z,11.25
2023-01-08T23:01:12.737Z,11.27
2023-01-08T23:03:44.426Z,11.27
2023-01-08T23:06:12.839Z,11.25
2023-01-08T23:08:41.984Z,11.22
2023-01-08T23:11:15.378Z,11.19
2023-01-08T23:13:43.155Z,11.18
2023-01-08T23:16:13.408Z,11.19
2023-01-08T23:18:41.344Z,11.22
2023-01-08T23:21:11.854Z,11.21
2023-01-08T23:23:39.177Z,11.20
2023-01-08T23:26:08.948Z,11.18
2023-01-08T23:28:37.976Z,11.13
2023-01-08T23:31:06.977Z,11.13
2023-01-08T23:33:33.852Z,11.08
2023-01-08T23:36:01.107Z,11.08
2023-01-08T23:38:28.461Z,11.05
2023-01-08T23:40:55.887Z,11.05
2023-01-08T23:43:22.830Z,11.04
2023-01-08T23:45:52.793Z,11.05
2023-01-08T23:48:19.689Z,11.07
2023-01-08T23:50:46.773Z,11.06
2023-01-08T23:53:13.617Z,11.08
2023-01-08T23:55:41.344Z,11.09
2023-01-08T23:58:08.965Z,11.10
