createdAt,value
2018-11-26T00:00:36.485Z,100910.92
2018-11-26T00:01:14.396Z,100916.31
2018-11-26T00:01:52.113Z,100913.36
2018-11-26T00:02:32.130Z,100916.86
2018-11-26T00:03:13.917Z,100916.05
2018-11-26T00:03:51.755Z,100921.70
2018-11-26T00:04:29.712Z,100916.31
2018-11-26T00:05:07.915Z,100919.81
2018-11-26T00:05:45.788Z,100921.96
2018-11-26T00:06:23.733Z,100921.96
2018-11-26T00:07:01.512Z,100924.64
2018-11-26T00:07:39.387Z,100928.14
2018-11-26T00:08:17.453Z,100927.06
2018-11-26T00:08:55.249Z,100925.71
2018-11-26T00:09:33.052Z,100923.55
2018-11-26T00:10:45.135Z,100924.90
2018-11-26T00:11:39.467Z,100929.73
2018-11-26T00:12:17.349Z,100924.88
2018-11-26T00:12:56.680Z,100930.53
2018-11-26T00:13:34.436Z,100938.59
2018-11-26T00:14:12.353Z,100932.41
2018-11-26T00:14:50.231Z,100929.98
2018-11-26T00:15:28.147Z,100935.39
2018-11-26T00:16:05.997Z,100934.88
2018-11-26T00:16:43.871Z,100932.72
2018-11-26T00:17:21.582Z,100935.40
2018-11-26T00:18:01.255Z,100937.55
2018-11-26T00:18:39.057Z,100938.08
2018-11-26T00:19:16.871Z,100942.38
2018-11-26T00:19:54.623Z,100944.00
2018-11-26T00:20:32.458Z,100945.87
2018-11-26T00:21:14.920Z,100948.29
2018-11-26T00:21:52.831Z,100948.55
2018-11-26T00:22:30.533Z,100950.70
2018-11-26T00:23:08.554Z,100948.82
2018-11-26T00:23:46.526Z,100949.36
2018-11-26T00:24:24.439Z,100955.55
2018-11-26T00:25:03.426Z,100955.81
2018-11-26T00:25:43.318Z,100949.08
2018-11-26T00:26:21.816Z,100956.88
2018-11-26T00:26:59.835Z,100954.98
2018-11-26T00:27:37.600Z,100951.22
2018-11-26T00:28:15.515Z,100958.77
2018-11-26T00:28:53.388Z,100952.30
2018-11-26T00:29:31.227Z,100955.27
2018-11-26T00:30:13.707Z,100957.42
2018-11-26T00:30:51.463Z,100957.41
2018-11-26T00:31:29.854Z,100960.36
2018-11-26T00:32:10.733Z,100960.36
2018-11-26T00:32:48.418Z,100966.28
2018-11-26T00:33:26.074Z,100966.55
2018-11-26T00:34:05.067Z,100963.03
2018-11-26T00:34:42.802Z,100961.95
2018-11-26T00:35:20.750Z,100963.56
2018-11-26T00:35:59.583Z,100961.94
2018-11-26T00:36:37.446Z,100964.62
2018-11-26T00:37:15.362Z,100967.84
2018-11-26T00:37:53.229Z,100972.72
2018-11-26T00:38:31.194Z,100968.41
2018-11-26T00:39:10.839Z,100970.02
2018-11-26T00:39:49.344Z,100969.73
2018-11-26T00:40:27.207Z,100967.84
2018-11-26T00:41:04.885Z,100973.50
2018-11-26T00:41:42.740Z,100974.84
2018-11-26T00:42:20.534Z,100972.42
2018-11-26T00:42:58.264Z,100976.72
2018-11-26T00:43:36.124Z,100977.53
2018-11-26T00:44:13.919Z,100974.83
2018-11-26T00:44:51.628Z,100977.25
2018-11-26T00:45:29.581Z,100978.86
2018-11-26T00:46:07.347Z,100980.73
2018-11-26T00:46:45.273Z,100977.50
2018-11-26T00:47:23.151Z,100988.53
2018-11-26T00:48:01.042Z,100980.98
2018-11-26T00:48:38.813Z,100987.74
2018-11-26T00:49:16.645Z,100987.74
2018-11-26T00:49:54.509Z,100988.27
2018-11-26T00:50:32.352Z,100983.14
2018-11-26T00:51:10.594Z,100990.44
2018-11-26T00:51:48.283Z,100986.92
2018-11-26T00:52:26.118Z,100984.49
2018-11-26T00:53:04.045Z,100983.41
2018-11-26T00:53:41.979Z,100980.98
2018-11-26T00:54:19.864Z,100989.05
2018-11-26T00:54:57.943Z,100987.68
2018-11-26T00:55:35.818Z,100995.47
2018-11-26T00:56:13.675Z,100995.47
2018-11-26T00:56:51.550Z,100994.13
2018-11-26T00:57:29.443Z,100996.80
2018-11-26T00:58:07.285Z,100996.79
2018-11-26T00:58:45.008Z,101005.44
2018-11-26T00:59:22.888Z,101001.66
2018-11-26T01:00:00.669Z,101006.75
2018-11-26T01:00:39.837Z,101006.20
2018-11-26T01:01:17.597Z,101011.32
2018-11-26T01:01:55.375Z,101009.70
2018-11-26T01:02:33.167Z,101011.55
2018-11-26T01:03:11.116Z,101011.55
2018-11-26T01:03:48.920Z,101011.55
2018-11-26T01:04:26.679Z,101003.72
2018-11-26T01:05:05.681Z,101003.72
2018-11-26T01:05:43.917Z,101017.98
2018-11-26T01:06:21.973Z,101014.20
2018-11-26T01:06:59.751Z,101014.20
2018-11-26T01:07:37.576Z,101022.00
2018-11-26T01:08:15.358Z,101019.30
2018-11-26T01:08:53.223Z,101015.78
2018-11-26T01:09:30.912Z,101015.78
2018-11-26T01:10:08.729Z,101019.02
2018-11-26T01:10:46.533Z,101019.02
2018-11-26T01:11:24.262Z,101025.76
2018-11-26T01:12:02.081Z,101021.43
2018-11-26T01:12:39.786Z,101012.82
2018-11-26T01:13:17.525Z,101017.66
2018-11-26T01:13:55.349Z,101017.66
2018-11-26T01:14:33.451Z,101027.05
2018-11-26T01:15:11.700Z,101027.05
2018-11-26T01:15:49.541Z,101026.48
2018-11-26T01:16:27.249Z,101029.48
2018-11-26T01:17:05.042Z,101022.73
2018-11-26T01:17:42.884Z,101015.45
2018-11-26T01:18:20.801Z,101030.52
2018-11-26T01:18:58.868Z,101029.44
2018-11-26T01:19:36.706Z,101033.74
2018-11-26T01:20:14.713Z,101033.74
2018-11-26T01:20:52.432Z,101031.30
2018-11-26T01:21:30.177Z,101031.30
2018-11-26T01:22:08.038Z,101031.83
2018-11-26T01:22:45.924Z,101033.44
2018-11-26T01:23:23.728Z,101036.14
2018-11-26T01:24:01.764Z,101033.44
2018-11-26T01:24:39.493Z,101029.44
2018-11-26T01:25:17.519Z,101037.75
2018-11-26T01:25:55.191Z,101037.75
2018-11-26T01:26:33.165Z,101032.89
2018-11-26T01:27:10.854Z,101035.31
2018-11-26T01:27:48.552Z,101033.98
2018-11-26T01:28:26.327Z,101033.98
2018-11-26T01:29:04.211Z,101043.36
2018-11-26T01:29:41.925Z,101043.36
2018-11-26T01:30:19.851Z,101034.48
2018-11-26T01:30:57.639Z,101045.23
2018-11-26T01:31:35.509Z,101040.93
2018-11-26T01:32:13.411Z,101040.93
2018-11-26T01:32:51.239Z,101039.30
2018-11-26T01:33:29.131Z,101041.95
2018-11-26T01:34:06.955Z,101041.95
2018-11-26T01:34:44.862Z,101043.00
2018-11-26T01:35:22.717Z,101035.73
2018-11-26T01:36:00.627Z,101044.05
2018-11-26T01:36:38.419Z,101044.05
2018-11-26T01:37:16.186Z,101036.47
2018-11-26T01:37:54.117Z,101045.33
2018-11-26T01:38:31.977Z,101034.81
2018-11-26T01:39:11.612Z,101040.48
2018-11-26T01:39:49.493Z,101040.48
2018-11-26T01:40:47.116Z,101039.11
2018-11-26T01:41:24.912Z,101043.34
2018-11-26T01:42:02.700Z,101041.98
2018-11-26T01:42:40.648Z,101040.05
2018-11-26T01:43:18.613Z,101040.05
2018-11-26T01:43:56.386Z,101034.67
2018-11-26T01:44:34.139Z,101033.27
2018-11-26T01:45:12.338Z,101033.27
2018-11-26T01:45:50.316Z,101028.36
2018-11-26T01:46:28.942Z,101026.69
2018-11-26T01:47:06.825Z,101026.69
2018-11-26T01:47:44.575Z,101036.86
2018-11-26T01:48:22.596Z,101045.20
2018-11-26T01:49:00.465Z,101045.97
2018-11-26T01:49:38.886Z,101028.73
2018-11-26T01:50:22.921Z,101043.98
2018-11-26T01:51:00.604Z,101048.04
2018-11-26T01:51:38.366Z,101046.14
2018-11-26T01:52:16.207Z,101045.88
2018-11-26T01:52:54.049Z,101048.01
2018-11-26T01:53:32.011Z,101045.82
2018-11-26T01:54:10.096Z,101045.82
2018-11-26T01:54:48.065Z,101032.63
2018-11-26T01:55:25.887Z,101036.68
2018-11-26T01:56:03.731Z,101037.42
2018-11-26T01:56:41.616Z,101037.42
2018-11-26T01:57:20.116Z,101049.52
2018-11-26T01:57:58.018Z,101050.03
2018-11-26T01:58:35.890Z,101035.42
2018-11-26T01:59:13.742Z,101035.42
2018-11-26T01:59:51.477Z,101045.05
2018-11-26T02:00:30.325Z,101048.00
2018-11-26T02:01:08.318Z,101046.36
2018-11-26T02:01:46.206Z,101046.07
2018-11-26T02:02:23.962Z,101042.85
2018-11-26T02:03:01.926Z,101048.45
2018-11-26T02:03:59.083Z,101051.41
2018-11-26T02:04:36.989Z,101047.61
2018-11-26T02:05:16.042Z,101046.77
2018-11-26T02:05:53.837Z,101049.73
2018-11-26T02:06:31.795Z,101047.28
2018-11-26T02:07:09.866Z,101046.19
2018-11-26T02:07:47.714Z,101050.75
2018-11-26T02:08:25.443Z,101048.86
2018-11-26T02:09:03.599Z,101045.34
2018-11-26T02:09:41.483Z,101049.91
2018-11-26T02:10:20.677Z,101052.62
2018-11-26T02:10:58.606Z,101046.37
2018-11-26T02:11:36.401Z,101047.98
2018-11-26T02:12:14.323Z,101055.00
2018-11-26T02:12:52.030Z,101044.72
2018-11-26T02:13:29.811Z,101047.17
2018-11-26T02:14:07.593Z,101050.13
2018-11-26T02:14:45.429Z,101046.07
2018-11-26T02:15:42.748Z,101051.48
2018-11-26T02:16:20.663Z,101049.03
2018-11-26T02:16:58.377Z,101051.99
2018-11-26T02:17:36.334Z,101052.25
2018-11-26T02:18:14.352Z,101056.59
2018-11-26T02:18:52.018Z,101056.05
2018-11-26T02:19:29.734Z,101056.05
2018-11-26T02:20:07.662Z,101055.75
2018-11-26T02:20:45.576Z,101059.81
2018-11-26T02:21:23.386Z,101056.85
2018-11-26T02:22:01.305Z,101065.22
2018-11-26T02:22:39.195Z,101062.52
2018-11-26T02:23:17.029Z,101062.52
2018-11-26T02:23:54.991Z,101064.70
2018-11-26T02:24:32.777Z,101067.41
2018-11-26T02:25:11.307Z,101071.73
2018-11-26T02:25:49.237Z,101062.00
2018-11-26T02:26:27.092Z,101064.67
2018-11-26T02:27:04.857Z,101064.13
2018-11-26T02:27:42.640Z,101065.98
2018-11-26T02:28:20.711Z,101074.62
2018-11-26T02:28:58.678Z,101066.75
2018-11-26T02:29:36.458Z,101068.62
2018-11-26T02:30:14.311Z,101070.23
2018-11-26T02:30:52.084Z,101069.12
2018-11-26T02:31:29.816Z,101068.29
2018-11-26T02:32:07.657Z,101068.55
2018-11-26T02:32:45.483Z,101071.24
2018-11-26T02:33:23.218Z,101073.36
2018-11-26T02:34:00.939Z,101071.72
2018-11-26T02:34:38.761Z,101066.02
2018-11-26T02:35:16.622Z,101067.33
2018-11-26T02:35:54.456Z,101071.89
2018-11-26T02:36:32.410Z,101065.89
2018-11-26T02:37:10.366Z,101067.08
2018-11-26T02:37:51.049Z,101067.29
2018-11-26T02:38:28.923Z,101067.80
2018-11-26T02:39:06.833Z,101070.41
2018-11-26T02:39:44.773Z,101068.25
2018-11-26T02:40:29.478Z,101070.91
2018-11-26T02:41:07.415Z,101063.66
2018-11-26T02:41:45.332Z,101066.03
2018-11-26T02:42:23.222Z,101064.37
2018-11-26T02:43:01.060Z,101068.20
2018-11-26T02:43:39.061Z,101071.48
2018-11-26T02:44:16.974Z,101065.78
2018-11-26T02:44:54.930Z,101068.22
2018-11-26T02:45:33.014Z,101062.28
2018-11-26T02:46:11.127Z,101061.91
2018-11-26T02:46:49.125Z,101063.56
2018-11-26T02:47:26.900Z,101056.59
2018-11-26T02:48:04.563Z,101060.67
2018-11-26T02:48:42.271Z,101055.36
2018-11-26T02:49:20.158Z,101057.56
2018-11-26T02:49:57.934Z,101058.92
2018-11-26T02:50:35.733Z,101055.16
2018-11-26T02:51:13.599Z,101062.23
2018-11-26T02:51:51.371Z,101049.78
2018-11-26T02:52:29.090Z,101053.14
2018-11-26T02:53:06.944Z,101050.69
2018-11-26T02:53:47.802Z,101053.75
2018-11-26T02:54:25.727Z,101052.75
2018-11-26T02:55:03.524Z,101053.95
2018-11-26T02:55:41.396Z,101058.13
2018-11-26T02:56:19.185Z,101049.71
2018-11-26T02:56:57.222Z,101051.67
2018-11-26T02:57:35.015Z,101051.85
2018-11-26T02:58:12.808Z,101056.79
2018-11-26T02:58:50.695Z,101055.73
2018-11-26T02:59:28.658Z,101052.27
2018-11-26T03:00:06.716Z,101056.09
2018-11-26T03:00:47.484Z,101056.69
2018-11-26T03:01:25.366Z,101055.09
2018-11-26T03:02:03.072Z,101053.73
2018-11-26T03:02:40.998Z,101050.52
2018-11-26T03:03:19.276Z,101044.59
2018-11-26T03:03:57.043Z,101047.55
2018-11-26T03:04:35.026Z,101047.55
2018-11-26T03:05:14.036Z,101048.11
2018-11-26T03:05:51.920Z,101048.73
2018-11-26T03:06:29.835Z,101046.80
2018-11-26T03:07:07.926Z,101039.24
2018-11-26T03:07:45.687Z,101043.30
2018-11-26T03:08:23.611Z,101041.95
2018-11-26T03:09:01.353Z,101037.33
2018-11-26T03:09:39.302Z,101040.84
2018-11-26T03:10:17.014Z,101040.59
2018-11-26T03:10:55.073Z,101043.84
2018-11-26T03:11:32.819Z,101044.41
2018-11-26T03:12:10.849Z,101037.64
2018-11-26T03:12:51.992Z,101041.95
2018-11-26T03:13:30.493Z,101041.95
2018-11-26T03:14:08.439Z,101043.03
2018-11-26T03:14:46.751Z,101041.95
2018-11-26T03:15:24.585Z,101044.09
2018-11-26T03:16:02.381Z,101042.98
2018-11-26T03:16:40.259Z,101045.70
2018-11-26T03:17:18.036Z,101046.50
2018-11-26T03:17:55.812Z,101040.78
2018-11-26T03:18:33.655Z,101043.73
2018-11-26T03:19:11.395Z,101043.48
2018-11-26T03:19:49.102Z,101044.59
2018-11-26T03:20:26.931Z,101044.59
2018-11-26T03:21:07.680Z,101047.30
2018-11-26T03:21:53.981Z,101043.79
2018-11-26T03:22:31.924Z,101045.95
2018-11-26T03:23:10.402Z,101049.21
2018-11-26T03:23:48.804Z,101044.84
2018-11-26T03:24:27.111Z,101049.16
2018-11-26T03:25:05.047Z,101042.89
2018-11-26T03:25:42.974Z,101042.03
2018-11-26T03:26:20.787Z,101036.86
2018-11-26T03:26:58.633Z,101042.28
2018-11-26T03:27:36.549Z,101044.14
2018-11-26T03:28:14.295Z,101038.97
2018-11-26T03:28:52.481Z,101038.97
2018-11-26T03:29:30.284Z,101034.11
2018-11-26T03:30:12.210Z,101038.17
2018-11-26T03:30:50.003Z,101032.20
2018-11-26T03:31:27.861Z,101027.02
2018-11-26T03:32:05.654Z,101030.84
2018-11-26T03:32:43.591Z,101033.05
2018-11-26T03:33:21.446Z,101031.09
2018-11-26T03:33:59.236Z,101029.44
2018-11-26T03:34:37.142Z,101030.23
2018-11-26T03:35:15.240Z,101030.48
2018-11-26T03:35:53.227Z,101028.03
2018-11-26T03:36:31.146Z,101023.41
2018-11-26T03:37:09.029Z,101025.84
2018-11-26T03:37:46.757Z,101029.86
2018-11-26T03:38:54.786Z,101028.95
2018-11-26T03:39:32.542Z,101035.43
2018-11-26T03:40:19.431Z,101026.24
2018-11-26T03:40:57.370Z,101025.69
2018-11-26T03:41:35.156Z,101022.42
2018-11-26T03:42:12.996Z,101022.12
2018-11-26T03:42:50.906Z,101018.61
2018-11-26T03:43:30.146Z,101025.09
2018-11-26T03:44:07.898Z,101021.82
2018-11-26T03:44:45.800Z,101022.42
2018-11-26T03:45:23.599Z,101025.64
2018-11-26T03:46:02.930Z,101020.27
2018-11-26T03:46:40.744Z,101017.00
2018-11-26T03:47:18.581Z,101015.65
2018-11-26T03:47:56.287Z,101025.64
2018-11-26T03:48:34.186Z,101014.80
2018-11-26T03:49:12.086Z,101015.05
2018-11-26T03:49:49.923Z,101013.58
2018-11-26T03:50:27.886Z,101012.95
2018-11-26T03:51:05.621Z,101009.93
2018-11-26T03:51:43.372Z,101007.61
2018-11-26T03:52:21.142Z,101005.12
2018-11-26T03:52:58.952Z,101011.84
2018-11-26T03:53:36.830Z,101014.19
2018-11-26T03:54:14.566Z,101009.27
2018-11-26T03:54:52.493Z,101006.00
2018-11-26T03:55:30.208Z,101005.06
2018-11-26T03:56:08.407Z,101006.61
2018-11-26T03:56:46.256Z,101002.39
2018-11-26T03:57:24.145Z,101011.77
2018-11-26T03:58:04.786Z,101008.81
2018-11-26T03:58:42.549Z,101007.34
2018-11-26T03:59:20.305Z,101005.37
2018-11-26T03:59:57.991Z,101003.31
2018-11-26T04:00:35.810Z,101000.84
2018-11-26T04:01:13.607Z,101005.84
2018-11-26T04:01:51.560Z,101000.53
2018-11-26T04:02:29.349Z,100999.05
2018-11-26T04:03:07.143Z,101003.55
2018-11-26T04:03:44.862Z,100996.58
2018-11-26T04:04:22.768Z,100997.31
2018-11-26T04:05:00.698Z,100996.58
2018-11-26T04:05:38.576Z,100996.89
2018-11-26T04:06:16.353Z,100995.09
2018-11-26T04:06:54.134Z,100993.75
2018-11-26T04:07:31.892Z,100990.91
2018-11-26T04:08:09.754Z,100996.41
2018-11-26T04:08:47.460Z,100993.20
2018-11-26T04:09:25.415Z,100990.30
2018-11-26T04:10:03.275Z,100991.47
2018-11-26T04:10:41.151Z,100989.13
2018-11-26T04:11:19.319Z,100991.59
2018-11-26T04:11:57.129Z,100992.45
2018-11-26T04:12:34.886Z,100989.22
2018-11-26T04:13:12.648Z,100981.20
2018-11-26T04:13:50.599Z,100986.37
2018-11-26T04:14:28.466Z,100983.72
2018-11-26T04:15:06.461Z,100986.00
2018-11-26T04:15:44.242Z,100976.81
2018-11-26T04:16:21.981Z,100983.05
2018-11-26T04:16:59.993Z,100981.69
2018-11-26T04:17:37.701Z,100979.53
2018-11-26T04:18:15.533Z,100976.88
2018-11-26T04:18:53.253Z,100972.55
2018-11-26T04:19:31.287Z,100964.17
2018-11-26T04:20:09.550Z,100970.70
2018-11-26T04:20:47.306Z,100970.45
2018-11-26T04:21:25.165Z,100969.10
2018-11-26T04:22:02.942Z,100962.59
2018-11-26T04:22:40.831Z,100963.77
2018-11-26T04:23:18.434Z,100970.80
2018-11-26T04:23:56.157Z,100963.77
2018-11-26T04:24:33.964Z,100963.45
2018-11-26T04:25:12.564Z,100959.45
2018-11-26T04:25:50.273Z,100962.10
2018-11-26T04:26:28.211Z,100957.48
2018-11-26T04:27:06.121Z,100958.59
2018-11-26T04:27:43.877Z,100960.99
2018-11-26T04:28:21.646Z,100964.50
2018-11-26T04:28:59.344Z,100962.66
2018-11-26T04:29:37.143Z,100957.34
2018-11-26T04:30:15.676Z,100951.62
2018-11-26T04:30:53.449Z,100952.66
2018-11-26T04:31:31.358Z,100949.21
2018-11-26T04:32:12.036Z,100953.31
2018-11-26T04:32:49.901Z,100950.07
2018-11-26T04:33:27.670Z,100946.89
2018-11-26T04:34:05.430Z,100946.59
2018-11-26T04:34:43.200Z,100946.00
2018-11-26T04:35:20.965Z,100943.02
2018-11-26T04:35:58.849Z,100942.02
2018-11-26T04:36:36.576Z,100948.00
2018-11-26T04:37:14.318Z,100939.80
2018-11-26T04:37:52.234Z,100937.87
2018-11-26T04:38:29.916Z,100937.87
2018-11-26T04:39:09.705Z,100929.20
2018-11-26T04:39:47.644Z,100935.95
2018-11-26T04:40:25.517Z,100932.94
2018-11-26T04:41:03.232Z,100930.47
2018-11-26T04:41:41.003Z,100934.55
2018-11-26T04:42:18.909Z,100935.28
2018-11-26T04:42:56.612Z,100930.41
2018-11-26T04:43:34.532Z,100932.88
2018-11-26T04:44:12.241Z,100929.12
2018-11-26T04:44:50.096Z,100925.48
2018-11-26T04:45:27.859Z,100924.68
2018-11-26T04:46:05.687Z,100921.35
2018-11-26T04:46:43.448Z,100925.17
2018-11-26T04:47:21.397Z,100920.27
2018-11-26T04:47:59.175Z,100922.98
2018-11-26T04:48:37.023Z,100919.50
2018-11-26T04:49:14.968Z,100920.06
2018-11-26T04:49:52.807Z,100918.36
2018-11-26T04:50:30.705Z,100918.05
2018-11-26T04:51:08.504Z,100915.52
2018-11-26T04:51:46.267Z,100916.08
2018-11-26T04:52:24.034Z,100915.22
2018-11-26T04:53:02.138Z,100918.42
2018-11-26T04:53:39.942Z,100915.71
2018-11-26T04:54:17.873Z,100916.27
2018-11-26T04:54:55.659Z,100911.89
2018-11-26T04:55:33.506Z,100909.54
2018-11-26T04:56:11.434Z,100909.91
2018-11-26T04:56:49.232Z,100909.05
2018-11-26T04:57:27.140Z,100904.11
2018-11-26T04:58:05.083Z,100909.17
2018-11-26T04:58:42.995Z,100907.81
2018-11-26T04:59:22.904Z,100906.20
2018-11-26T05:00:00.679Z,100897.52
2018-11-26T05:00:38.449Z,100904.27
2018-11-26T05:01:16.362Z,100902.53
2018-11-26T05:01:54.228Z,100902.38
2018-11-26T05:02:31.944Z,100898.22
2018-11-26T05:03:09.893Z,100896.73
2018-11-26T05:03:47.782Z,100897.22
2018-11-26T05:04:25.628Z,100893.14
2018-11-26T05:05:03.413Z,100898.93
2018-11-26T05:05:41.300Z,100892.11
2018-11-26T05:06:19.134Z,100893.92
2018-11-26T05:06:57.006Z,100892.78
2018-11-26T05:07:34.909Z,100883.27
2018-11-26T05:08:12.734Z,100888.42
2018-11-26T05:08:50.460Z,100881.61
2018-11-26T05:09:31.211Z,100880.77
2018-11-26T05:10:10.563Z,100882.62
2018-11-26T05:10:48.344Z,100880.96
2018-11-26T05:11:26.292Z,100874.53
2018-11-26T05:12:04.142Z,100875.50
2018-11-26T05:12:41.793Z,100875.98
2018-11-26T05:13:19.713Z,100871.19
2018-11-26T05:13:57.378Z,100870.55
2018-11-26T05:14:35.102Z,100867.59
2018-11-26T05:15:16.588Z,100870.79
2018-11-26T05:15:54.468Z,100864.00
2018-11-26T05:16:32.366Z,100868.47
2018-11-26T05:17:10.337Z,100871.66
2018-11-26T05:17:48.149Z,100863.36
2018-11-26T05:18:26.093Z,100861.92
2018-11-26T05:19:03.766Z,100861.53
2018-11-26T05:19:41.580Z,100864.13
2018-11-26T05:20:19.513Z,100863.64
2018-11-26T05:20:57.347Z,100860.13
2018-11-26T05:21:35.155Z,100862.52
2018-11-26T05:22:13.112Z,100857.09
2018-11-26T05:22:50.905Z,100851.41
2018-11-26T05:23:28.811Z,100849.81
2018-11-26T05:24:06.559Z,100843.09
2018-11-26T05:24:44.338Z,100847.06
2018-11-26T05:25:22.246Z,100847.21
2018-11-26T05:26:00.088Z,100845.45
2018-11-26T05:26:37.994Z,100833.62
2018-11-26T05:27:15.863Z,100840.80
2018-11-26T05:27:53.780Z,100829.62
2018-11-26T05:28:31.653Z,100838.57
2018-11-26T05:29:09.755Z,100839.49
2018-11-26T05:29:47.490Z,100839.48
2018-11-26T05:30:25.197Z,100828.52
2018-11-26T05:31:03.059Z,100835.99
2018-11-26T05:31:41.160Z,100826.80
2018-11-26T05:32:18.927Z,100833.08
2018-11-26T05:32:56.636Z,100833.71
2018-11-26T05:33:34.358Z,100832.84
2018-11-26T05:34:12.298Z,100834.75
2018-11-26T05:34:50.058Z,100828.84
2018-11-26T05:35:27.897Z,100829.20
2018-11-26T05:36:05.668Z,100827.36
2018-11-26T05:36:43.335Z,100826.67
2018-11-26T05:37:21.249Z,100822.92
2018-11-26T05:37:58.981Z,100829.78
2018-11-26T05:38:36.828Z,100826.89
2018-11-26T05:39:14.577Z,100823.05
2018-11-26T05:39:52.433Z,100819.95
2018-11-26T05:40:30.143Z,100819.33
2018-11-26T05:41:07.986Z,100819.08
2018-11-26T05:41:45.896Z,100817.09
2018-11-26T05:42:28.708Z,100817.61
2018-11-26T05:43:02.434Z,100810.99
2018-11-26T05:43:41.693Z,100816.02
2018-11-26T05:44:19.589Z,100814.70
2018-11-26T05:44:57.482Z,100809.70
2018-11-26T05:45:35.390Z,100812.50
2018-11-26T05:46:13.251Z,100810.58
2018-11-26T05:46:51.032Z,100806.99
2018-11-26T05:47:28.766Z,100814.66
2018-11-26T05:48:06.736Z,100809.83
2018-11-26T05:48:44.471Z,100804.35
2018-11-26T05:49:22.926Z,100803.84
2018-11-26T05:50:00.733Z,100800.47
2018-11-26T05:50:38.501Z,100797.44
2018-11-26T05:51:16.158Z,100801.44
2018-11-26T05:51:53.941Z,100807.73
2018-11-26T05:52:31.859Z,100798.96
2018-11-26T05:53:10.039Z,100801.19
2018-11-26T05:53:47.723Z,100800.08
2018-11-26T05:54:25.460Z,100792.98
2018-11-26T05:55:03.202Z,100789.83
2018-11-26T05:55:41.067Z,100790.31
2018-11-26T05:56:19.024Z,100792.39
2018-11-26T05:56:56.821Z,100789.84
2018-11-26T05:57:34.719Z,100789.28
2018-11-26T05:58:12.630Z,100784.66
2018-11-26T05:58:50.607Z,100779.95
2018-11-26T05:59:28.469Z,100778.51
2018-11-26T06:00:06.463Z,100783.14
2018-11-26T06:00:44.305Z,100784.19
2018-11-26T06:01:22.184Z,100787.05
2018-11-26T06:02:00.189Z,100775.31
2018-11-26T06:02:38.153Z,100774.67
2018-11-26T06:03:15.889Z,100772.71
2018-11-26T06:03:53.608Z,100775.06
2018-11-26T06:04:31.389Z,100767.20
2018-11-26T06:05:09.697Z,100780.18
2018-11-26T06:05:47.504Z,100775.11
2018-11-26T06:06:25.315Z,100776.19
2018-11-26T06:07:03.180Z,100770.67
2018-11-26T06:07:41.043Z,100766.91
2018-11-26T06:08:18.773Z,100765.68
2018-11-26T06:08:56.457Z,100765.41
2018-11-26T06:09:34.284Z,100772.34
2018-11-26T06:10:13.014Z,100764.20
2018-11-26T06:10:50.789Z,100765.16
2018-11-26T06:11:28.550Z,100764.52
2018-11-26T06:12:06.447Z,100763.24
2018-11-26T06:12:44.214Z,100755.25
2018-11-26T06:13:21.988Z,100767.08
2018-11-26T06:13:59.718Z,100763.48
2018-11-26T06:14:37.450Z,100759.65
2018-11-26T06:15:16.217Z,100756.33
2018-11-26T06:15:54.054Z,100760.64
2018-11-26T06:16:31.916Z,100760.21
2018-11-26T06:17:09.760Z,100755.81
2018-11-26T06:17:47.673Z,100759.41
2018-11-26T06:18:25.435Z,100754.97
2018-11-26T06:19:03.202Z,100755.58
2018-11-26T06:19:40.885Z,100752.02
2018-11-26T06:20:19.732Z,100745.83
2018-11-26T06:20:57.409Z,100747.86
2018-11-26T06:21:35.106Z,100743.94
2018-11-26T06:22:13.005Z,100745.37
2018-11-26T06:22:51.626Z,100744.25
2018-11-26T06:23:29.520Z,100750.80
2018-11-26T06:24:07.318Z,100736.58
2018-11-26T06:24:45.214Z,100737.05
2018-11-26T06:25:24.014Z,100734.44
2018-11-26T06:26:01.711Z,100733.45
2018-11-26T06:26:39.400Z,100727.69
2018-11-26T06:27:17.271Z,100730.36
2018-11-26T06:27:55.147Z,100733.64
2018-11-26T06:28:32.935Z,100728.03
2018-11-26T06:29:10.802Z,100726.59
2018-11-26T06:29:48.575Z,100727.80
2018-11-26T06:30:26.431Z,100720.10
2018-11-26T06:31:04.378Z,100717.78
2018-11-26T06:31:42.283Z,100720.10
2018-11-26T06:32:20.092Z,100712.35
2018-11-26T06:32:57.797Z,100718.19
2018-11-26T06:33:35.750Z,100713.64
2018-11-26T06:34:13.565Z,100720.59
2018-11-26T06:34:51.469Z,100715.33
2018-11-26T06:35:29.449Z,100706.61
2018-11-26T06:36:07.325Z,100707.56
2018-11-26T06:36:45.143Z,100714.60
2018-11-26T06:37:25.085Z,100714.52
2018-11-26T06:38:02.986Z,100719.31
2018-11-26T06:38:40.852Z,100726.19
2018-11-26T06:39:18.758Z,100718.84
2018-11-26T06:39:56.517Z,100722.75
2018-11-26T06:40:34.375Z,100719.40
2018-11-26T06:41:12.188Z,100713.09
2018-11-26T06:41:50.118Z,100718.89
2018-11-26T06:42:27.979Z,100718.97
2018-11-26T06:43:05.678Z,100711.78
2018-11-26T06:43:43.591Z,100718.17
2018-11-26T06:44:21.429Z,100713.22
2018-11-26T06:44:59.143Z,100712.19
2018-11-26T06:45:36.981Z,100703.39
2018-11-26T06:46:14.777Z,100700.91
2018-11-26T06:46:52.550Z,100703.16
2018-11-26T06:47:30.322Z,100694.05
2018-11-26T06:48:08.346Z,100685.09
2018-11-26T06:48:46.147Z,100687.49
2018-11-26T06:49:23.984Z,100689.49
2018-11-26T06:50:01.719Z,100687.97
2018-11-26T06:50:39.730Z,100691.97
2018-11-26T06:51:17.583Z,100692.13
2018-11-26T06:51:55.393Z,100692.13
2018-11-26T06:52:33.302Z,100689.64
2018-11-26T06:53:11.321Z,100688.29
2018-11-26T06:53:49.196Z,100693.16
2018-11-26T06:54:27.125Z,100678.86
2018-11-26T06:55:05.553Z,100684.14
2018-11-26T06:55:43.255Z,100681.18
2018-11-26T06:56:20.999Z,100682.06
2018-11-26T06:56:58.718Z,100683.82
2018-11-26T06:57:36.424Z,100678.39
2018-11-26T06:58:14.119Z,100681.91
2018-11-26T06:58:51.875Z,100683.82
2018-11-26T06:59:29.644Z,100675.48
2018-11-26T07:00:08.864Z,100671.45
2018-11-26T07:00:46.764Z,100673.88
2018-11-26T07:01:24.449Z,100678.48
2018-11-26T07:02:02.242Z,100667.38
2018-11-26T07:02:39.999Z,100665.47
2018-11-26T07:03:18.069Z,100666.67
2018-11-26T07:03:58.821Z,100668.42
2018-11-26T07:04:36.530Z,100670.90
2018-11-26T07:05:20.868Z,100677.21
2018-11-26T07:05:58.684Z,100668.58
2018-11-26T07:06:36.497Z,100669.06
2018-11-26T07:07:14.415Z,100674.50
2018-11-26T07:07:52.336Z,100670.42
2018-11-26T07:08:30.194Z,100670.82
2018-11-26T07:09:10.110Z,100672.82
2018-11-26T07:09:47.875Z,100668.91
2018-11-26T07:10:25.854Z,100668.34
2018-11-26T07:11:03.688Z,100666.42
2018-11-26T07:11:41.468Z,100663.80
2018-11-26T07:12:19.166Z,100662.83
2018-11-26T07:12:56.906Z,100655.88
2018-11-26T07:13:35.032Z,100664.43
2018-11-26T07:14:13.108Z,100661.47
2018-11-26T07:14:50.827Z,100662.27
2018-11-26T07:15:28.555Z,100664.59
2018-11-26T07:16:06.440Z,100659.23
2018-11-26T07:16:44.312Z,100653.01