createdAt,value
2023-02-14T00:01:24.750Z,33.58
2023-02-14T00:02:58.213Z,36.00
2023-02-14T00:04:31.399Z,40.17
2023-02-14T00:06:12.340Z,39.00
2023-02-14T00:07:45.454Z,39.78
2023-02-14T00:09:20.104Z,40.20
2023-02-14T00:10:53.280Z,40.03
2023-02-14T00:12:26.412Z,40.20
2023-02-14T00:14:17.417Z,42.85
2023-02-14T00:15:50.605Z,47.90
2023-02-14T00:17:23.000Z,43.03
2023-02-14T00:19:05.604Z,42.20
2023-02-14T00:20:38.781Z,42.85
2023-02-14T00:22:16.114Z,46.08
2023-02-14T00:23:49.263Z,45.05
2023-02-14T00:25:22.635Z,41.00
2023-02-14T00:26:55.048Z,41.95
2023-02-14T00:28:28.209Z,40.17
2023-02-14T00:30:03.111Z,44.28
2023-02-14T00:31:38.903Z,48.33
2023-02-14T00:33:12.238Z,54.22
2023-02-14T00:34:45.434Z,42.67
2023-02-14T00:36:20.540Z,29.08
2023-02-14T00:37:58.006Z,33.30
2023-02-14T00:39:30.619Z,41.47
2023-02-14T00:41:05.273Z,32.40
2023-02-14T00:42:38.460Z,40.78
2023-02-14T00:44:13.133Z,41.85
2023-02-14T00:45:46.321Z,38.75
2023-02-14T00:47:19.679Z,38.35
2023-02-14T00:48:53.435Z,40.83
2023-02-14T00:50:26.899Z,40.92
2023-02-14T00:52:00.079Z,38.90
2023-02-14T00:53:34.863Z,76.90
2023-02-14T00:55:08.149Z,121.60
2023-02-14T00:56:41.332Z,145.00
2023-02-14T00:58:15.642Z,87.35
2023-02-14T00:59:48.955Z,100.88
2023-02-14T01:01:22.599Z,95.47
2023-02-14T01:02:55.985Z,77.35
2023-02-14T01:04:29.210Z,73.07
2023-02-14T01:06:03.334Z,54.78
2023-02-14T01:07:36.506Z,53.28
2023-02-14T01:09:11.113Z,44.42
2023-02-14T01:10:44.880Z,38.83
2023-02-14T01:12:18.199Z,39.50
2023-02-14T01:13:51.480Z,39.75
2023-02-14T01:15:24.926Z,38.25
2023-02-14T01:16:58.065Z,36.55
2023-02-14T01:18:30.233Z,33.65
2023-02-14T01:20:03.810Z,35.75
2023-02-14T01:21:37.056Z,30.08
2023-02-14T01:23:10.568Z,27.63
2023-02-14T01:24:45.364Z,26.40
2023-02-14T01:26:19.302Z,26.70
2023-02-14T01:27:52.896Z,29.65
2023-02-14T01:29:26.054Z,28.95
2023-02-14T01:30:58.730Z,27.42
2023-02-14T01:32:32.286Z,30.30
2023-02-14T01:34:06.150Z,29.15
2023-02-14T01:35:38.702Z,28.13
2023-02-14T01:37:12.056Z,29.73
2023-02-14T01:38:44.402Z,29.38
2023-02-14T01:40:18.980Z,29.13
2023-02-14T01:41:54.005Z,29.75
2023-02-14T01:43:26.240Z,25.60
2023-02-14T01:45:02.487Z,27.70
2023-02-14T01:46:39.147Z,28.73
2023-02-14T01:48:12.397Z,28.48
2023-02-14T01:49:50.150Z,28.13
2023-02-14T01:51:25.024Z,26.95
2023-02-14T01:53:04.832Z,25.38
2023-02-14T01:54:42.542Z,27.65
2023-02-14T01:56:22.965Z,24.05
2023-02-14T01:58:01.100Z,26.95
2023-02-14T01:59:38.151Z,23.85
2023-02-14T02:01:11.383Z,23.08
2023-02-14T02:02:44.712Z,23.15
2023-02-14T02:04:26.070Z,25.83
2023-02-14T02:06:08.949Z,24.98
2023-02-14T02:07:42.976Z,27.55
2023-02-14T02:09:21.454Z,25.75
2023-02-14T02:10:54.794Z,27.48
2023-02-14T02:12:31.006Z,26.58
2023-02-14T02:14:05.415Z,25.90
2023-02-14T02:15:48.034Z,26.42
2023-02-14T02:17:28.229Z,25.73
2023-02-14T02:19:35.721Z,26.13
2023-02-14T02:21:47.432Z,25.15
2023-02-14T02:23:50.836Z,24.38
2023-02-14T02:25:48.020Z,23.02
2023-02-14T02:27:42.270Z,23.90
2023-02-14T02:29:34.460Z,23.65
2023-02-14T02:31:37.175Z,24.95
2023-02-14T02:33:52.518Z,23.80
2023-02-14T02:35:48.239Z,24.00
2023-02-14T02:37:36.891Z,30.05
2023-02-14T02:39:22.684Z,30.58
2023-02-14T02:41:06.734Z,26.88
2023-02-14T02:42:52.119Z,30.00
2023-02-14T02:44:35.188Z,26.17
2023-02-14T02:46:33.231Z,27.35
2023-02-14T02:48:11.209Z,25.30
2023-02-14T02:50:10.246Z,26.42
2023-02-14T02:52:11.938Z,24.23
2023-02-14T02:53:50.433Z,24.58
2023-02-14T02:55:30.536Z,25.30
2023-02-14T02:57:08.826Z,33.55
2023-02-14T02:58:45.735Z,29.55
2023-02-14T03:00:20.044Z,28.88
2023-02-14T03:01:59.781Z,27.38
2023-02-14T03:03:52.685Z,25.45
2023-02-14T03:05:27.087Z,25.52
2023-02-14T03:07:22.332Z,24.90
2023-02-14T03:08:55.570Z,24.15
2023-02-14T03:10:32.740Z,26.77
2023-02-14T03:12:18.262Z,25.10
2023-02-14T03:14:15.765Z,25.48
2023-02-14T03:15:58.898Z,22.13
2023-02-14T03:17:42.516Z,23.02
2023-02-14T03:19:37.055Z,21.77
2023-02-14T03:21:22.482Z,22.73
2023-02-14T03:23:05.417Z,24.15
2023-02-14T03:24:48.344Z,25.25
2023-02-14T03:26:28.835Z,24.92
2023-02-14T03:28:13.064Z,24.30
2023-02-14T03:29:55.102Z,23.20
2023-02-14T03:31:34.006Z,26.45
2023-02-14T03:33:16.084Z,28.50
2023-02-14T03:34:57.243Z,26.60
2023-02-14T03:36:38.237Z,26.23
2023-02-14T03:38:21.118Z,23.15
2023-02-14T03:40:00.796Z,23.67
2023-02-14T03:41:40.841Z,40.08
2023-02-14T03:43:18.597Z,44.53
2023-02-14T04:00:59.401Z,27.60
2023-02-14T04:02:37.745Z,28.48
2023-02-14T04:04:14.282Z,36.47
2023-02-14T04:05:52.553Z,39.33
2023-02-14T04:07:26.407Z,40.65
2023-02-14T04:08:59.697Z,43.08
2023-02-14T04:10:33.508Z,41.63
2023-02-14T04:12:07.072Z,48.78
2023-02-14T04:13:40.851Z,52.78
2023-02-14T04:15:13.567Z,32.95
2023-02-14T04:17:05.859Z,50.45
2023-02-14T04:18:59.240Z,63.70
2023-02-14T04:20:32.497Z,36.95
2023-02-14T04:22:05.697Z,33.67
2023-02-14T04:23:38.875Z,37.58
2023-02-14T04:25:12.038Z,44.45
2023-02-14T04:26:54.331Z,45.17
2023-02-14T04:28:27.566Z,39.13
2023-02-14T04:30:00.860Z,37.55
2023-02-14T04:31:34.645Z,40.00
2023-02-14T04:33:10.771Z,39.72
2023-02-14T04:34:44.080Z,36.42
2023-02-14T04:36:16.275Z,27.10
2023-02-14T04:37:49.426Z,36.03
2023-02-14T04:39:22.611Z,32.80
2023-02-14T04:40:55.785Z,28.85
2023-02-14T04:42:29.203Z,27.42
2023-02-14T04:44:06.550Z,31.55
2023-02-14T04:45:40.016Z,30.08
2023-02-14T04:47:13.174Z,28.67
2023-02-14T04:48:47.745Z,28.35
2023-02-14T04:50:23.440Z,25.83
2023-02-14T04:51:56.765Z,20.83
2023-02-14T04:53:29.975Z,11.85
2023-02-14T04:55:04.438Z,28.52
2023-02-14T04:56:37.684Z,30.27
2023-02-14T04:58:10.909Z,29.58
2023-02-14T04:59:44.099Z,40.55
2023-02-14T05:01:17.371Z,29.92
2023-02-14T05:02:50.788Z,42.58
2023-02-14T05:04:26.039Z,36.40
2023-02-14T05:05:59.157Z,34.95
2023-02-14T05:07:32.402Z,29.13
2023-02-14T05:12:33.662Z,32.35
2023-02-14T05:14:06.809Z,28.27
2023-02-14T05:15:39.965Z,28.42
2023-02-14T05:17:13.178Z,30.92
2023-02-14T05:18:46.628Z,33.30
2023-02-14T05:20:21.268Z,30.17
2023-02-14T05:21:54.353Z,28.90
2023-02-14T05:23:27.685Z,27.92
2023-02-14T05:25:01.266Z,23.17
2023-02-14T05:26:34.532Z,23.58
2023-02-14T05:28:08.229Z,23.95
2023-02-14T05:29:41.479Z,23.13
2023-02-14T05:31:14.988Z,29.30
2023-02-14T05:32:48.529Z,34.65
2023-02-14T05:34:21.927Z,34.35
2023-02-14T05:35:56.559Z,34.05
2023-02-14T05:37:30.156Z,36.47
2023-02-14T05:39:03.321Z,37.30
2023-02-14T05:40:36.527Z,37.58
2023-02-14T05:42:12.616Z,36.78
2023-02-14T05:43:46.117Z,35.15
2023-02-14T05:45:19.482Z,32.58
2023-02-14T05:46:52.662Z,32.38
2023-02-14T05:48:26.252Z,34.83
2023-02-14T05:49:59.864Z,30.85
2023-02-14T05:51:34.403Z,37.63
2023-02-14T05:53:07.563Z,44.08
2023-02-14T05:54:40.780Z,33.95
2023-02-14T05:56:14.961Z,31.23
2023-02-14T05:57:48.665Z,38.17
2023-02-14T05:59:21.961Z,28.85
2023-02-14T06:00:55.167Z,65.30
2023-02-14T06:02:28.797Z,55.60
2023-02-14T06:04:02.207Z,45.38
2023-02-14T06:05:35.562Z,46.50
2023-02-14T06:07:10.185Z,45.47
2023-02-14T06:08:43.554Z,50.50
2023-02-14T06:10:16.970Z,54.72
2023-02-14T06:11:50.243Z,53.28
2023-02-14T06:13:25.019Z,50.92
2023-02-14T06:14:58.640Z,54.20
2023-02-14T06:16:31.816Z,42.83
2023-02-14T06:18:06.172Z,43.50
2023-02-14T06:19:39.317Z,48.90
2023-02-14T06:21:12.761Z,59.65
2023-02-14T06:22:47.268Z,53.47
2023-02-14T06:24:20.438Z,43.50
2023-02-14T06:25:53.596Z,48.65
2023-02-14T06:27:27.077Z,43.40
2023-02-14T06:29:00.788Z,48.80
2023-02-14T06:30:34.376Z,46.25
2023-02-14T06:32:07.740Z,35.65
2023-02-14T06:33:41.266Z,35.17
2023-02-14T06:35:14.699Z,46.55
2023-02-14T06:36:47.919Z,34.25
2023-02-14T06:38:22.462Z,34.08
2023-02-14T06:39:56.103Z,51.58
2023-02-14T06:41:29.228Z,52.00
2023-02-14T06:43:02.418Z,50.65
2023-02-14T06:44:35.618Z,41.83
2023-02-14T06:46:09.149Z,28.52
2023-02-14T06:47:42.351Z,42.50
2023-02-14T06:49:15.614Z,38.83
2023-02-14T06:50:49.097Z,42.92
2023-02-14T06:52:22.584Z,44.75
2023-02-14T06:53:57.143Z,29.63
2023-02-14T06:55:30.287Z,28.48
2023-02-14T06:57:03.507Z,21.25
2023-02-14T06:58:36.930Z,22.45
2023-02-14T07:00:11.363Z,16.48
2023-02-14T07:01:44.691Z,19.85
2023-02-14T07:03:17.841Z,17.60
2023-02-14T07:04:51.281Z,21.92
2023-02-14T07:06:24.571Z,19.17
2023-02-14T07:07:57.712Z,16.52
2023-02-14T07:09:32.257Z,17.83
2023-02-14T07:11:05.912Z,15.73
2023-02-14T07:12:39.704Z,17.33
2023-02-14T07:14:13.344Z,17.17
2023-02-14T07:15:46.544Z,21.00
2023-02-14T07:17:20.575Z,20.23
2023-02-14T07:18:53.719Z,18.63
2023-02-14T07:20:27.218Z,17.05
2023-02-14T07:22:00.856Z,17.20
2023-02-14T07:23:37.079Z,17.15
2023-02-14T07:25:12.801Z,15.38
2023-02-14T07:26:46.025Z,16.00
2023-02-14T07:28:19.461Z,15.30
2023-02-14T07:29:53.457Z,13.75
2023-02-14T07:31:26.778Z,14.13
2023-02-14T07:32:59.999Z,15.40
2023-02-14T07:34:33.358Z,12.57
2023-02-14T07:36:07.100Z,12.13
2023-02-14T07:37:40.592Z,12.68
2023-02-14T07:39:13.743Z,13.02
2023-02-14T07:40:48.281Z,14.70
2023-02-14T07:42:21.783Z,14.55
2023-02-14T07:43:54.970Z,12.95
2023-02-14T07:45:28.561Z,12.30
2023-02-14T07:47:01.759Z,12.52
2023-02-14T07:48:35.372Z,12.48
2023-02-14T07:50:08.596Z,12.10
2023-02-14T07:51:41.868Z,14.95
2023-02-14T07:53:15.050Z,13.27
2023-02-14T07:54:48.657Z,12.77
2023-02-14T07:56:23.305Z,12.48
2023-02-14T07:57:56.633Z,12.18
2023-02-14T07:59:29.928Z,11.38
2023-02-14T08:01:03.268Z,12.43
2023-02-14T08:02:36.961Z,12.90
2023-02-14T08:04:10.700Z,11.93
2023-02-14T08:05:44.301Z,11.57
2023-02-14T08:07:17.661Z,13.02
2023-02-14T08:08:50.762Z,11.63
2023-02-14T08:10:24.249Z,10.02
2023-02-14T08:12:17.190Z,11.23
2023-02-14T08:13:50.497Z,10.75
2023-02-14T08:15:41.238Z,11.50
2023-02-14T08:17:14.774Z,7.53
2023-02-14T08:18:47.964Z,13.73
2023-02-14T08:20:21.809Z,11.32
2023-02-14T08:21:54.921Z,12.02
2023-02-14T08:23:28.601Z,11.00
2023-02-14T08:25:01.727Z,11.23
2023-02-14T08:26:35.216Z,11.95
2023-02-14T08:28:09.942Z,13.80
2023-02-14T08:29:43.320Z,10.45
2023-02-14T08:31:34.286Z,10.25
2023-02-14T08:33:08.873Z,9.68
2023-02-14T08:34:42.530Z,12.02
2023-02-14T08:36:17.847Z,11.48
2023-02-14T08:37:51.104Z,11.43
2023-02-14T08:39:24.840Z,12.00
2023-02-14T08:41:03.820Z,13.65
2023-02-14T08:42:38.654Z,15.38
2023-02-14T08:44:13.210Z,19.35
2023-02-14T08:45:46.602Z,12.73
2023-02-14T08:47:19.746Z,10.80
2023-02-14T08:48:54.394Z,11.45
2023-02-14T08:50:27.516Z,9.15
2023-02-14T08:52:05.085Z,8.65
2023-02-14T08:53:38.216Z,10.98
2023-02-14T08:55:12.668Z,11.07
2023-02-14T08:56:45.837Z,12.23
2023-02-14T08:58:19.338Z,14.27
2023-02-14T08:59:53.919Z,11.75
2023-02-14T09:01:29.234Z,10.95
2023-02-14T09:03:02.979Z,9.98
2023-02-14T09:04:36.623Z,12.48
2023-02-14T09:06:12.069Z,7.45
2023-02-14T09:07:45.401Z,10.30
2023-02-14T09:09:19.466Z,10.00
2023-02-14T09:10:52.891Z,11.52
2023-02-14T09:12:26.256Z,11.93
2023-02-14T09:13:59.878Z,12.48
2023-02-14T09:15:34.741Z,11.82
2023-02-14T09:17:08.498Z,12.98
2023-02-14T09:18:41.716Z,10.95
2023-02-14T09:20:16.804Z,10.35
2023-02-14T09:21:49.984Z,11.75
2023-02-14T09:23:23.409Z,10.43
2023-02-14T09:24:56.538Z,11.25
2023-02-14T09:26:36.934Z,11.15
2023-02-14T09:28:10.216Z,13.02
2023-02-14T09:29:43.565Z,12.45
2023-02-14T09:31:19.731Z,10.75
2023-02-14T09:32:54.041Z,11.02
2023-02-14T09:34:28.142Z,9.13
2023-02-14T09:36:18.877Z,11.70
2023-02-14T09:38:09.537Z,9.88
2023-02-14T09:39:43.240Z,11.50
2023-02-14T09:41:43.374Z,10.48
2023-02-14T09:43:24.677Z,12.00
2023-02-14T09:45:02.542Z,13.70
2023-02-14T09:46:44.832Z,11.40
2023-02-14T09:48:28.246Z,12.20
2023-02-14T09:50:02.895Z,12.73
2023-02-14T09:51:37.383Z,11.63
2023-02-14T09:53:24.098Z,12.02
2023-02-14T09:55:01.277Z,15.77
2023-02-14T09:56:51.269Z,17.05
2023-02-14T09:58:32.513Z,11.98
2023-02-14T10:00:19.063Z,13.15
2023-02-14T10:01:58.337Z,12.10
2023-02-14T10:03:48.215Z,13.82
2023-02-14T10:05:25.509Z,13.57
2023-02-14T10:07:09.413Z,13.15
2023-02-14T10:08:57.071Z,12.10
2023-02-14T10:10:37.133Z,15.65
2023-02-14T10:12:18.981Z,11.68
2023-02-14T10:13:56.109Z,14.35
2023-02-14T10:15:33.428Z,13.77
2023-02-14T10:17:11.143Z,13.13
2023-02-14T10:18:48.446Z,12.05
2023-02-14T10:20:25.617Z,10.52
2023-02-14T10:22:02.313Z,12.73
2023-02-14T10:23:39.502Z,15.25
2023-02-14T10:25:22.001Z,15.27
2023-02-14T10:26:59.425Z,15.32
2023-02-14T10:28:34.713Z,15.80
2023-02-14T10:30:13.626Z,13.65
2023-02-14T10:31:55.977Z,12.80
2023-02-14T10:33:36.210Z,15.25
2023-02-14T10:35:22.977Z,10.77
2023-02-14T10:37:21.912Z,14.45
2023-02-14T10:39:02.863Z,13.95
2023-02-14T10:41:04.474Z,15.32
2023-02-14T10:42:52.638Z,12.82
2023-02-14T10:44:36.032Z,10.48
2023-02-14T10:46:18.234Z,14.38
2023-02-14T10:47:59.934Z,15.10
2023-02-14T10:49:45.794Z,12.52
2023-02-14T10:51:22.866Z,14.77
2023-02-14T10:53:06.204Z,13.02
2023-02-14T10:54:41.234Z,14.98
2023-02-14T10:56:21.279Z,16.17
2023-02-14T10:57:58.087Z,16.50
2023-02-14T10:59:40.982Z,17.00
2023-02-14T11:01:18.191Z,14.25
2023-02-14T11:02:54.769Z,16.52
2023-02-14T11:04:29.199Z,14.95
2023-02-14T11:06:04.062Z,34.33
2023-02-14T11:07:37.240Z,20.52
2023-02-14T11:09:12.208Z,16.20
2023-02-14T11:10:45.501Z,15.50
2023-02-14T11:12:37.740Z,14.85
2023-02-14T11:14:22.725Z,14.48
2023-02-14T11:16:01.165Z,12.05
2023-02-14T11:17:36.031Z,16.10
2023-02-14T11:19:19.957Z,15.15
2023-02-14T11:21:06.331Z,12.35
2023-02-14T11:22:39.402Z,16.45
2023-02-14T11:24:20.263Z,6.93
2023-02-14T11:25:56.760Z,15.77
2023-02-14T11:27:29.999Z,11.98
2023-02-14T11:29:11.613Z,16.15
2023-02-14T11:30:47.687Z,15.15
2023-02-14T11:32:23.964Z,16.05
2023-02-14T11:33:58.081Z,14.23
2023-02-14T11:35:34.924Z,15.35
2023-02-14T11:37:26.383Z,14.85
2023-02-14T11:39:06.474Z,15.07
2023-02-14T11:40:41.482Z,16.98
2023-02-14T11:42:15.160Z,15.90
2023-02-14T11:43:49.320Z,14.35
2023-02-14T11:45:34.685Z,15.52
2023-02-14T11:47:20.057Z,14.88
2023-02-14T11:48:59.044Z,13.57
2023-02-14T11:50:32.207Z,14.00
2023-02-14T11:52:11.870Z,17.23
2023-02-14T11:53:49.975Z,14.70
2023-02-14T11:55:29.061Z,16.95
2023-02-14T11:57:08.724Z,14.98
2023-02-14T11:58:50.163Z,15.73
2023-02-14T12:00:26.895Z,22.45
2023-02-14T12:02:04.370Z,33.95
2023-02-14T12:03:40.874Z,26.83
2023-02-14T12:05:21.579Z,33.42
2023-02-14T12:06:55.530Z,16.65
2023-02-14T12:08:31.781Z,19.67
2023-02-14T12:10:24.329Z,19.50
2023-02-14T12:11:59.191Z,22.25
2023-02-14T12:13:33.988Z,23.65
2023-02-14T12:15:34.482Z,17.90
2023-02-14T12:17:20.296Z,16.15
2023-02-14T12:19:00.959Z,14.70
2023-02-14T12:20:43.056Z,16.00
2023-02-14T12:22:20.791Z,16.63
2023-02-14T12:24:04.546Z,14.48
2023-02-14T12:25:45.328Z,11.73
2023-02-14T12:27:23.469Z,16.08
2023-02-14T12:29:03.976Z,14.73
2023-02-14T12:30:40.213Z,14.52
2023-02-14T12:32:20.953Z,9.10
2023-02-14T12:33:54.857Z,11.85
2023-02-14T12:35:44.995Z,14.93
2023-02-14T12:37:26.128Z,13.75
2023-02-14T12:39:09.763Z,14.50
2023-02-14T12:40:53.208Z,11.90
2023-02-14T12:42:46.805Z,13.00
2023-02-14T12:44:31.187Z,16.42
2023-02-14T12:46:45.836Z,13.07
2023-02-14T12:48:31.411Z,15.55
2023-02-14T12:50:18.630Z,15.85
2023-02-14T12:52:01.127Z,13.75
2023-02-14T12:53:55.205Z,9.10
2023-02-14T12:55:42.641Z,15.73
2023-02-14T12:57:29.074Z,13.48
2023-02-14T12:59:19.817Z,17.15
2023-02-14T13:01:05.967Z,17.27
2023-02-14T13:03:15.663Z,18.00
2023-02-14T13:04:58.486Z,19.15
2023-02-14T13:06:35.544Z,16.75
2023-02-14T13:08:22.764Z,17.70
2023-02-14T13:10:03.189Z,23.48
2023-02-14T13:11:43.985Z,20.73
2023-02-14T13:13:29.864Z,25.23
2023-02-14T13:15:19.865Z,18.67
2023-02-14T13:16:58.430Z,28.73
2023-02-14T13:18:45.447Z,16.38
2023-02-14T13:20:38.281Z,29.92
2023-02-14T13:22:19.128Z,25.20
2023-02-14T13:23:59.154Z,23.80
2023-02-14T13:25:37.210Z,15.43
2023-02-14T13:27:15.698Z,25.55
2023-02-14T13:28:54.004Z,16.67
2023-02-14T13:30:32.997Z,15.93
2023-02-14T13:32:07.007Z,15.93
2023-02-14T13:33:45.655Z,12.98
2023-02-14T13:35:30.286Z,13.95
2023-02-14T13:37:07.857Z,14.23
2023-02-14T13:38:45.757Z,15.52
2023-02-14T13:40:21.679Z,16.73
2023-02-14T13:41:54.893Z,16.50
2023-02-14T13:43:52.714Z,13.55
2023-02-14T13:46:05.682Z,14.32
2023-02-14T13:47:38.954Z,14.10
2023-02-14T13:49:30.477Z,14.13
2023-02-14T13:51:05.932Z,11.13
2023-02-14T13:52:47.811Z,15.38
2023-02-14T13:54:35.106Z,14.55
2023-02-14T13:56:33.975Z,13.55
2023-02-14T13:58:16.160Z,19.75
2023-02-14T14:00:44.158Z,17.55
2023-02-14T14:02:33.842Z,24.90
2023-02-14T14:04:30.487Z,28.23
2023-02-14T14:06:07.195Z,19.05
2023-02-14T14:07:40.489Z,20.48
2023-02-14T14:09:14.146Z,31.60
2023-02-14T14:10:49.697Z,21.30
2023-02-14T14:12:45.504Z,20.27
2023-02-14T14:14:36.527Z,19.15
2023-02-14T14:16:29.165Z,18.77
2023-02-14T14:18:40.253Z,17.63
2023-02-14T14:20:40.887Z,15.48
2023-02-14T14:22:16.520Z,16.02
2023-02-14T14:24:07.262Z,14.43
2023-02-14T14:25:42.076Z,14.13
2023-02-14T14:27:18.800Z,15.63
2023-02-14T14:28:52.283Z,13.63
2023-02-14T14:30:29.442Z,17.73
2023-02-14T14:32:14.163Z,21.00
2023-02-14T14:33:47.319Z,17.85
2023-02-14T14:35:23.118Z,15.13
2023-02-14T14:37:04.235Z,18.40
2023-02-14T14:38:49.430Z,17.15
2023-02-14T14:40:26.652Z,16.42
2023-02-14T14:42:12.620Z,17.17
2023-02-14T14:43:45.876Z,19.33
2023-02-14T14:45:24.279Z,16.85
2023-02-14T14:47:00.641Z,16.85
2023-02-14T14:48:40.525Z,18.45
2023-02-14T14:50:18.217Z,14.85
2023-02-14T14:51:51.584Z,15.10
2023-02-14T14:53:29.386Z,15.52
2023-02-14T14:55:04.613Z,14.90
2023-02-14T14:56:45.017Z,14.13
2023-02-14T14:58:33.595Z,14.20
2023-02-14T15:00:11.060Z,12.13
2023-02-14T15:01:45.523Z,13.73
2023-02-14T15:03:24.023Z,15.52
2023-02-14T15:04:58.709Z,13.43
2023-02-14T15:06:32.261Z,14.25
2023-02-14T15:08:21.715Z,14.38
2023-02-14T15:09:54.900Z,15.32
2023-02-14T15:11:47.719Z,16.05
2023-02-14T15:13:45.669Z,15.73
2023-02-14T15:15:20.184Z,14.68
2023-02-14T15:16:57.912Z,17.92
2023-02-14T15:18:31.489Z,18.98
2023-02-14T15:20:10.507Z,19.73
2023-02-14T15:21:44.808Z,23.00
2023-02-14T15:23:20.586Z,24.60
2023-02-14T15:24:54.569Z,22.17
2023-02-14T15:26:30.355Z,18.80
2023-02-14T15:28:04.211Z,16.45
2023-02-14T15:29:37.719Z,33.70
2023-02-14T15:31:11.578Z,24.30
2023-02-14T15:32:45.448Z,23.38
2023-02-14T15:34:22.067Z,22.15
2023-02-14T15:35:58.130Z,16.98
2023-02-14T15:37:32.427Z,14.45
2023-02-14T15:39:07.884Z,15.73
2023-02-14T15:40:42.145Z,16.35
2023-02-14T15:42:25.968Z,19.48
2023-02-14T15:43:59.631Z,19.58
2023-02-14T15:45:32.969Z,21.05
2023-02-14T15:47:07.734Z,21.77
2023-02-14T15:48:42.038Z,23.38
2023-02-14T15:50:17.977Z,27.60
2023-02-14T15:51:53.225Z,30.58
2023-02-14T15:53:36.371Z,27.67
2023-02-14T15:55:10.945Z,34.40
2023-02-14T15:56:46.888Z,39.70
2023-02-14T15:58:22.565Z,34.58
2023-02-14T15:59:55.945Z,32.00
2023-02-14T16:01:30.244Z,32.97
2023-02-14T16:03:07.372Z,33.30
2023-02-14T16:04:40.610Z,36.65
2023-02-14T16:06:30.493Z,38.28
2023-02-14T16:08:07.898Z,49.45
2023-02-14T16:09:41.054Z,39.35
2023-02-14T16:11:15.910Z,36.08
2023-02-14T16:12:57.841Z,35.70
2023-02-14T16:14:35.263Z,41.45
2023-02-14T16:16:10.055Z,40.60
2023-02-14T16:17:44.214Z,41.40
2023-02-14T16:19:38.430Z,34.15
2023-02-14T16:21:18.016Z,26.58
2023-02-14T16:22:51.728Z,40.67
2023-02-14T16:24:26.321Z,49.65
2023-02-14T16:26:00.270Z,53.22
2023-02-14T16:27:33.454Z,53.00
2023-02-14T16:29:08.519Z,34.45
2023-02-14T16:30:43.379Z,35.75
2023-02-14T16:32:21.642Z,51.50
2023-02-14T16:33:55.447Z,54.05
2023-02-14T16:35:29.604Z,53.28
2023-02-14T16:37:08.439Z,50.90
2023-02-14T16:38:44.947Z,57.42
2023-02-14T16:40:23.488Z,65.43
2023-02-14T16:41:57.979Z,72.00
2023-02-14T16:43:31.125Z,73.65
2023-02-14T16:45:06.337Z,59.88
2023-02-14T16:46:39.735Z,67.18
2023-02-14T16:48:15.826Z,67.25
2023-02-14T16:49:50.694Z,66.93
2023-02-14T16:51:25.856Z,62.88
2023-02-14T16:52:59.119Z,59.95
2023-02-14T16:54:32.956Z,61.80
2023-02-14T16:56:08.630Z,57.15
2023-02-14T16:57:47.575Z,64.72
2023-02-14T16:59:20.820Z,63.58
2023-02-14T17:00:54.422Z,66.78
2023-02-14T17:02:29.375Z,64.88
2023-02-14T17:04:12.577Z,65.63
2023-02-14T17:05:46.097Z,64.95
2023-02-14T17:07:19.649Z,63.70
2023-02-14T17:08:54.367Z,63.22
2023-02-14T17:10:28.874Z,66.63
2023-02-14T17:12:07.128Z,64.40
2023-02-14T17:13:44.442Z,60.40
2023-02-14T17:15:21.420Z,65.25
2023-02-14T17:16:59.514Z,64.38
2023-02-14T17:18:34.163Z,64.90
2023-02-14T17:20:09.308Z,78.72
2023-02-14T17:21:42.626Z,80.80
2023-02-14T17:23:16.494Z,76.40
2023-02-14T17:24:49.645Z,85.03
2023-02-14T17:26:23.473Z,83.90
2023-02-14T17:27:58.064Z,91.00
2023-02-14T17:29:31.228Z,82.88
2023-02-14T17:31:05.556Z,75.15
2023-02-14T17:32:39.168Z,69.03
2023-02-14T17:34:12.245Z,56.42
2023-02-14T17:35:45.515Z,50.25
2023-02-14T17:37:19.487Z,47.25
2023-02-14T17:38:55.017Z,45.75
2023-02-14T17:40:28.836Z,39.50
2023-02-14T17:42:02.142Z,50.13
2023-02-14T17:43:36.720Z,56.60
2023-02-14T17:45:12.021Z,56.10
2023-02-14T17:46:46.005Z,57.67
2023-02-14T17:48:19.434Z,58.83
2023-02-14T17:49:52.579Z,53.22
2023-02-14T17:51:26.397Z,53.78
2023-02-14T17:52:59.680Z,43.65
2023-02-14T17:54:37.433Z,48.92
2023-02-14T17:56:12.952Z,37.65
2023-02-14T17:57:46.131Z,36.15
2023-02-14T17:59:21.260Z,32.20
2023-02-14T18:00:54.528Z,38.97
2023-02-14T18:02:28.678Z,35.90
2023-02-14T18:04:01.987Z,42.95
2023-02-14T18:05:37.423Z,35.20
2023-02-14T18:07:10.662Z,31.42
2023-02-14T18:08:49.308Z,33.58
2023-02-14T18:10:22.468Z,33.78
2023-02-14T18:11:55.635Z,35.42
2023-02-14T18:13:29.148Z,36.08
2023-02-14T18:15:05.702Z,32.30
2023-02-14T18:16:41.405Z,28.27
2023-02-14T18:18:14.758Z,30.17
2023-02-14T18:19:48.108Z,25.60
2023-02-14T18:21:21.931Z,26.70
2023-02-14T18:22:55.440Z,27.33
2023-02-14T18:24:28.704Z,27.63
2023-02-14T18:26:04.437Z,29.50
2023-02-14T18:27:39.425Z,32.40
2023-02-14T18:29:12.930Z,29.10
2023-02-14T18:30:47.760Z,27.98
2023-02-14T18:32:20.973Z,33.13
2023-02-14T18:33:55.044Z,31.77
2023-02-14T18:35:28.270Z,29.88
2023-02-14T18:37:02.805Z,27.85
2023-02-14T18:38:36.230Z,24.38
2023-02-14T18:40:11.422Z,23.63
2023-02-14T18:41:44.868Z,24.90
2023-02-14T18:43:18.024Z,20.75
2023-02-14T18:44:51.223Z,27.20
2023-02-14T18:46:27.872Z,30.20
2023-02-14T18:48:01.054Z,27.90
2023-02-14T18:49:34.471Z,37.30
2023-02-14T18:51:08.963Z,76.38
2023-02-14T18:52:42.295Z,27.27
2023-02-14T18:54:15.437Z,28.13
2023-02-14T18:55:48.649Z,27.38
2023-02-14T18:57:21.828Z,28.95
2023-02-14T18:58:59.283Z,28.75
2023-02-14T19:00:33.896Z,24.83
2023-02-14T19:02:09.683Z,31.90
2023-02-14T19:03:43.756Z,23.45
2023-02-14T19:05:17.010Z,23.58
2023-02-14T19:06:50.602Z,23.38
2023-02-14T19:08:23.744Z,22.63
2023-02-14T19:09:57.087Z,21.30
2023-02-14T19:11:32.874Z,19.13
2023-02-14T19:13:06.954Z,21.35
2023-02-14T19:14:42.223Z,21.27
2023-02-14T19:16:17.935Z,23.15
2023-02-14T19:17:54.256Z,26.80
2023-02-14T19:19:27.539Z,29.55
2023-02-14T19:21:09.873Z,28.10
2023-02-14T19:22:43.379Z,35.88
2023-02-14T19:24:17.599Z,40.25
2023-02-14T19:25:50.831Z,42.72
2023-02-14T19:27:24.072Z,48.80
2023-02-14T19:28:59.664Z,47.78
2023-02-14T19:30:33.215Z,39.08
2023-02-14T19:32:06.925Z,33.10
2023-02-14T19:33:42.973Z,33.58
2023-02-14T19:35:16.223Z,31.70
2023-02-14T19:36:50.356Z,29.95
2023-02-14T19:38:23.510Z,30.75
2023-02-14T19:39:56.724Z,26.27
2023-02-14T19:41:34.599Z,27.25
2023-02-14T19:43:07.922Z,33.25
2023-02-14T19:44:41.254Z,40.78
2023-02-14T19:46:15.422Z,45.17
2023-02-14T19:47:49.592Z,35.25
2023-02-14T19:49:24.933Z,34.67
2023-02-14T19:51:00.762Z,36.00
2023-02-14T19:52:34.346Z,38.22
2023-02-14T19:54:09.869Z,35.42
2023-02-14T19:55:43.509Z,35.67
2023-02-14T19:57:17.943Z,36.90
2023-02-14T19:58:52.733Z,33.90
2023-02-14T20:00:26.161Z,32.58
2023-02-14T20:02:00.665Z,32.47
2023-02-14T20:03:34.264Z,31.98
2023-02-14T20:05:09.530Z,28.95
2023-02-14T20:06:43.577Z,28.23
2023-02-14T20:08:16.874Z,27.85
2023-02-14T20:09:50.357Z,30.33
2023-02-14T20:11:32.290Z,28.08
2023-02-14T20:13:05.517Z,29.35
2023-02-14T20:14:50.426Z,29.70
2023-02-14T20:16:25.122Z,31.23
2023-02-14T20:17:58.310Z,32.15
2023-02-14T20:19:34.015Z,33.75
2023-02-14T20:21:16.777Z,26.45
2023-02-14T20:22:50.346Z,29.33
2023-02-14T20:24:26.604Z,31.30
2023-02-14T20:26:02.520Z,42.92
2023-02-14T20:27:35.987Z,36.45
2023-02-14T20:29:11.128Z,37.25
2023-02-14T20:30:44.405Z,29.10
2023-02-14T20:32:18.002Z,29.40
2023-02-14T20:33:52.811Z,28.40
2023-02-14T20:35:26.016Z,27.95
2023-02-14T20:37:00.560Z,29.30
2023-02-14T20:38:34.931Z,30.00
2023-02-14T20:40:10.943Z,28.55
2023-02-14T20:41:49.845Z,27.73
2023-02-14T20:43:24.886Z,32.15
2023-02-14T20:44:58.248Z,33.42
2023-02-14T20:46:31.586Z,31.67
2023-02-14T20:48:07.018Z,33.58
2023-02-14T20:49:44.642Z,32.88
2023-02-14T20:51:20.031Z,36.35
2023-02-14T20:52:55.377Z,38.42
2023-02-14T20:54:30.212Z,44.88
2023-02-14T20:56:03.427Z,39.88
2023-02-14T20:57:36.690Z,38.85
2023-02-14T20:59:11.850Z,39.25
2023-02-14T21:00:45.136Z,37.30
2023-02-14T21:02:18.380Z,38.08
2023-02-14T21:03:53.949Z,36.67
2023-02-14T21:05:27.264Z,37.28
2023-02-14T21:07:04.141Z,36.30
2023-02-14T21:08:39.683Z,38.95
2023-02-14T21:10:13.044Z,42.92
2023-02-14T21:11:46.380Z,42.17
2023-02-14T21:13:19.525Z,49.58
2023-02-14T21:14:53.619Z,61.35