createdAt,value
2019-04-11T00:00:52.217Z,3.58
2019-04-11T00:02:51.406Z,3.58
2019-04-11T00:04:50.671Z,3.61
2019-04-11T00:06:50.181Z,3.62
2019-04-11T00:08:50.485Z,3.63
2019-04-11T00:10:50.582Z,3.59
2019-04-11T00:12:50.878Z,3.56
2019-04-11T00:14:49.961Z,3.67
2019-04-11T00:16:50.205Z,3.85
2019-04-11T00:18:51.644Z,3.92
2019-04-11T00:20:50.926Z,3.93
2019-04-11T00:22:52.769Z,3.96
2019-04-11T00:24:50.009Z,3.92
2019-04-11T00:26:51.017Z,3.85
2019-04-11T00:28:50.427Z,3.86
2019-04-11T00:30:50.799Z,3.83
2019-04-11T00:32:50.127Z,3.82
2019-04-11T00:34:51.468Z,3.91
2019-04-11T00:36:49.750Z,3.88
2019-04-11T00:38:50.264Z,3.81
2019-04-11T00:40:51.492Z,3.73
2019-04-11T00:42:50.813Z,3.69
2019-04-11T00:44:49.900Z,3.73
2019-04-11T00:46:51.220Z,3.77
2019-04-11T00:48:53.023Z,3.76
2019-04-11T00:50:51.626Z,3.68
2019-04-11T00:52:49.975Z,3.67
2019-04-11T00:54:51.355Z,3.66
2019-04-11T00:56:50.910Z,3.61
2019-04-11T00:58:50.247Z,3.62
2019-04-11T01:00:51.471Z,3.55
2019-04-11T01:02:50.764Z,3.44
2019-04-11T01:04:51.109Z,3.39
2019-04-11T01:06:50.487Z,3.31
2019-04-11T01:08:51.886Z,3.30
2019-04-11T01:10:50.081Z,3.34
2019-04-11T01:12:51.571Z,3.38
2019-04-11T01:14:49.707Z,3.41
2019-04-11T01:16:51.020Z,3.45
2019-04-11T01:18:50.301Z,3.45
2019-04-11T01:20:51.779Z,3.45
2019-04-11T01:22:51.040Z,3.40
2019-04-11T01:24:50.587Z,3.35
2019-04-11T01:26:49.986Z,3.25
2019-04-11T01:28:53.658Z,3.24
2019-04-11T01:30:49.837Z,3.23
2019-04-11T01:32:50.913Z,3.24
2019-04-11T01:34:51.234Z,3.28
2019-04-11T01:36:51.564Z,3.25
2019-04-11T01:38:50.753Z,3.25
2019-04-11T01:40:50.107Z,3.17
2019-04-11T01:42:51.529Z,3.11
2019-04-11T01:44:50.554Z,3.07
2019-04-11T01:46:50.918Z,3.08
2019-04-11T01:48:50.344Z,3.03
2019-04-11T01:50:52.030Z,3.03
2019-04-11T01:52:51.159Z,2.95
2019-04-11T01:54:50.391Z,2.97
2019-04-11T01:56:51.798Z,2.94
2019-04-11T01:58:51.096Z,2.85
2019-04-11T02:00:52.457Z,2.80
2019-04-11T02:02:51.009Z,2.76
2019-04-11T02:04:49.817Z,2.73
2019-04-11T02:06:50.319Z,2.76
2019-04-11T02:08:51.634Z,2.77
2019-04-11T02:10:51.114Z,2.77
2019-04-11T02:12:51.351Z,2.79
2019-04-11T02:14:50.436Z,2.78
2019-04-11T02:16:53.779Z,2.75
2019-04-11T02:18:50.120Z,2.71
2019-04-11T02:20:51.450Z,2.71
2019-04-11T02:22:51.076Z,2.72
2019-04-11T02:24:50.426Z,2.63
2019-04-11T02:26:50.635Z,2.53
2019-04-11T02:28:50.915Z,2.42
2019-04-11T02:30:56.807Z,2.42
2019-04-11T02:32:53.781Z,2.39
2019-04-11T02:35:01.478Z,2.31
2019-04-11T02:36:57.722Z,2.31
2019-04-11T02:39:07.764Z,2.26
2019-04-11T02:40:50.510Z,2.29
2019-04-11T02:42:52.332Z,2.31
2019-04-11T02:45:30.478Z,2.31
2019-04-11T02:47:17.874Z,2.29
2019-04-11T02:48:52.300Z,2.28
2019-04-11T02:50:51.551Z,2.32
2019-04-11T02:52:53.128Z,2.37
2019-04-11T02:54:50.201Z,2.34
2019-04-11T02:56:55.109Z,2.23
2019-04-11T02:58:52.437Z,2.23
2019-04-11T03:01:02.367Z,2.27
2019-04-11T03:02:53.600Z,2.29
2019-04-11T03:04:53.077Z,2.28
2019-04-11T03:06:52.291Z,2.29
2019-04-11T03:08:54.986Z,2.27
2019-04-11T03:10:55.686Z,2.21
2019-04-11T03:12:50.220Z,2.16
2019-04-11T03:15:37.157Z,2.06
2019-04-11T03:17:21.156Z,2.04
2019-04-11T03:19:33.659Z,2.04
2019-04-11T03:21:16.316Z,2.03
2019-04-11T03:23:08.509Z,2.03
2019-04-11T03:24:57.620Z,1.97
2019-04-11T03:27:00.043Z,1.92
2019-04-11T03:28:59.682Z,1.84
2019-04-11T03:31:49.470Z,1.76
2019-04-11T03:36:06.571Z,1.62
2019-04-11T03:37:42.730Z,1.56
2019-04-11T03:39:37.352Z,1.49
2019-04-11T03:41:31.867Z,1.43
2019-04-11T03:43:29.603Z,1.45
2019-04-11T03:45:36.230Z,1.55
2019-04-11T03:47:31.687Z,1.54
2019-04-11T03:49:27.746Z,1.45
2019-04-11T03:50:59.515Z,1.41
2019-04-11T03:53:00.077Z,1.38
2019-04-11T03:54:50.676Z,1.40
2019-04-11T03:56:54.081Z,1.40
2019-04-11T03:58:50.749Z,1.40
2019-04-11T04:01:04.021Z,1.35
2019-04-11T04:02:50.456Z,1.35
2019-04-11T04:04:54.705Z,1.36
2019-04-11T04:06:50.243Z,1.36
2019-04-11T04:08:55.754Z,1.38
2019-04-11T04:10:51.951Z,1.36
2019-04-11T04:12:55.448Z,1.32
2019-04-11T04:14:54.416Z,1.30
2019-04-11T04:17:03.745Z,1.32
2019-04-11T04:18:52.109Z,1.34
2019-04-11T04:20:53.789Z,1.33
2019-04-11T04:22:50.459Z,1.37
2019-04-11T04:24:56.135Z,1.37
2019-04-11T04:26:56.764Z,1.37
2019-04-11T04:28:53.076Z,1.36
2019-04-11T04:30:54.581Z,1.35
2019-04-11T04:32:54.115Z,1.24
2019-04-11T04:34:53.553Z,1.21
2019-04-11T04:36:51.708Z,1.19
2019-04-11T04:38:49.915Z,1.10
2019-04-11T04:41:30.688Z,1.05
2019-04-11T04:43:01.370Z,1.03
2019-04-11T04:44:51.364Z,0.99
2019-04-11T04:47:21.338Z,0.96
2019-04-11T04:48:51.834Z,0.98
2019-04-11T04:51:02.992Z,1.09
2019-04-11T04:52:56.425Z,1.23
2019-04-11T04:54:50.243Z,1.41
2019-04-11T04:56:54.617Z,1.52
2019-04-11T04:58:51.180Z,1.53
2019-04-11T05:00:58.622Z,1.53
2019-04-11T05:02:52.371Z,1.54
2019-04-11T05:04:50.009Z,1.59
2019-04-11T05:06:55.346Z,1.59
2019-04-11T05:08:51.725Z,1.62
2019-04-11T05:10:53.289Z,1.63
2019-04-11T05:12:51.691Z,1.68
2019-04-11T05:14:54.123Z,1.70
2019-04-11T05:16:50.789Z,1.72
2019-04-11T05:18:50.846Z,1.78
2019-04-11T05:20:49.862Z,1.82
2019-04-11T05:22:51.017Z,1.82
2019-04-11T05:24:50.275Z,1.87
2019-04-11T05:26:50.697Z,1.87
2019-04-11T05:28:51.084Z,2.00
2019-04-11T05:30:51.471Z,2.07
2019-04-11T05:32:50.665Z,2.07
2019-04-11T05:34:51.403Z,2.05
2019-04-11T05:36:50.199Z,2.08
2019-04-11T05:38:50.842Z,2.10
2019-04-11T05:40:50.639Z,2.12
2019-04-11T05:42:55.878Z,2.18
2019-04-11T05:44:51.679Z,2.23
2019-04-11T05:47:06.444Z,2.27
2019-04-11T05:48:50.920Z,2.32
2019-04-11T05:50:54.234Z,2.37
2019-04-11T05:52:50.708Z,2.42
2019-04-11T05:54:52.740Z,2.51
2019-04-11T05:57:00.950Z,2.55
2019-04-11T05:58:51.694Z,2.60
2019-04-11T06:00:50.919Z,2.62
2019-04-11T06:02:51.390Z,2.73
2019-04-11T06:04:57.954Z,2.76
2019-04-11T06:06:50.931Z,2.81
2019-04-11T06:08:49.959Z,2.86
2019-04-11T06:10:50.763Z,2.92
2019-04-11T06:12:50.807Z,2.99
2019-04-11T06:14:49.792Z,3.04
2019-04-11T06:16:58.785Z,3.07
2019-04-11T06:18:50.423Z,3.14
2019-04-11T06:20:51.726Z,3.24
2019-04-11T06:22:50.437Z,3.31
2019-04-11T06:24:50.600Z,3.32
2019-04-11T06:26:51.290Z,3.31
2019-04-11T06:28:56.693Z,3.31
2019-04-11T06:30:50.992Z,3.34
2019-04-11T06:32:50.202Z,3.41
2019-04-11T06:34:49.796Z,3.45
2019-04-11T06:36:50.134Z,3.53
2019-04-11T06:38:51.451Z,3.63
2019-04-11T06:40:52.664Z,3.70
2019-04-11T06:42:49.955Z,3.71
2019-04-11T06:44:50.433Z,3.78
2019-04-11T06:47:02.139Z,3.88
2019-04-11T06:48:50.246Z,3.97
2019-04-11T06:50:51.576Z,4.02
2019-04-11T06:52:51.095Z,4.10
2019-04-11T06:54:53.724Z,4.09
2019-04-11T06:56:53.859Z,4.23
2019-04-11T06:58:56.772Z,4.36
2019-04-11T07:00:51.434Z,4.49
2019-04-11T07:02:49.889Z,4.57
2019-04-11T07:04:50.256Z,4.57
2019-04-11T07:06:51.909Z,4.55
2019-04-11T07:08:51.295Z,4.60
2019-04-11T07:10:51.399Z,4.49
2019-04-11T07:12:59.372Z,4.59
2019-04-11T07:14:49.857Z,4.72
2019-04-11T07:17:10.651Z,4.88
2019-04-11T07:18:50.874Z,4.9
2019-04-11T07:20:50.238Z,5.0
2019-04-11T07:22:51.067Z,5.0
2019-04-11T07:24:50.189Z,5.0
2019-04-11T07:26:50.392Z,5.1
2019-04-11T07:28:50.558Z,5.1
2019-04-11T07:30:50.527Z,5.1
2019-04-11T07:32:51.117Z,5.17
2019-04-11T07:34:50.527Z,5.3
2019-04-11T07:36:50.755Z,5.3
2019-04-11T07:38:52.619Z,5.4
2019-04-11T07:40:51.898Z,5.4
2019-04-11T07:42:53.470Z,5.4
2019-04-11T07:44:51.842Z,5.6
2019-04-11T07:46:50.233Z,5.6
2019-04-11T07:48:50.842Z,5.7
2019-04-11T07:50:55.568Z,5.7
2019-04-11T07:52:51.900Z,5.7
2019-04-11T07:54:49.885Z,5.8
2019-04-11T07:56:51.006Z,5.8
2019-04-11T07:58:50.702Z,5.9
2019-04-11T08:00:56.013Z,5.9
2019-04-11T08:02:50.382Z,6.1
2019-04-11T08:04:50.622Z,6.1
2019-04-11T08:06:50.313Z,6.2
2019-04-11T08:08:51.592Z,6.2
2019-04-11T08:10:50.862Z,6.2
2019-04-11T08:12:50.213Z,6.3
2019-04-11T08:14:51.408Z,6.3
2019-04-11T08:16:51.401Z,6.4
2019-04-11T08:18:51.174Z,6.5
2019-04-11T08:20:50.236Z,6.5
2019-04-11T08:22:51.847Z,6.6
2019-04-11T08:24:51.287Z,6.7
2019-04-11T08:26:50.821Z,6.7
2019-04-11T08:29:15.618Z,6.7
2019-04-11T08:30:51.188Z,6.8
2019-04-11T08:32:50.350Z,6.9
2019-04-11T08:34:49.881Z,6.9
2019-04-11T08:36:50.875Z,6.9
2019-04-11T08:38:51.142Z,7.0
2019-04-11T08:40:51.618Z,7.0
2019-04-11T08:42:51.226Z,7.1
2019-04-11T08:44:50.528Z,7.1
2019-04-11T08:46:51.468Z,7.1
2019-04-11T08:48:51.585Z,7.2
2019-04-11T08:50:50.720Z,7.2
2019-04-11T08:52:49.716Z,7.3
2019-04-11T08:54:50.423Z,7.3
2019-04-11T08:56:51.752Z,7.3
2019-04-11T08:58:50.762Z,7.4
2019-04-11T09:00:59.146Z,7.4
2019-04-11T09:02:49.823Z,7.4
2019-04-11T09:05:13.481Z,7.4
2019-04-11T09:06:50.169Z,7.5
2019-04-11T09:08:51.352Z,7.6
2019-04-11T09:10:51.052Z,7.6
2019-04-11T09:12:51.242Z,7.6
2019-04-11T09:14:50.920Z,7.6
2019-04-11T09:16:50.234Z,7.7
2019-04-11T09:18:50.544Z,7.7
2019-04-11T09:20:49.886Z,7.8
2019-04-11T09:22:50.144Z,7.8
2019-04-11T09:24:50.859Z,7.8
2019-04-11T09:26:50.160Z,7.8
2019-04-11T09:28:51.847Z,7.9
2019-04-11T09:30:50.505Z,8.0
2019-04-11T09:32:51.028Z,8.0
2019-04-11T09:34:50.493Z,8.1
2019-04-11T09:36:49.695Z,8.1
2019-04-11T09:38:51.051Z,8.2
2019-04-11T09:40:50.417Z,8.2
2019-04-11T09:42:51.609Z,8.2
2019-04-11T09:44:49.977Z,8.2
2019-04-11T09:46:50.898Z,8.2
2019-04-11T09:48:50.865Z,8.2
2019-04-11T09:50:51.276Z,8.3
2019-04-11T09:52:49.982Z,8.3
2019-04-11T09:54:50.939Z,8.4
2019-04-11T09:56:51.643Z,8.4
2019-04-11T09:58:51.955Z,8.4
2019-04-11T10:00:51.450Z,8.5
2019-04-11T10:02:50.916Z,8.5
2019-04-11T10:04:50.514Z,8.6
2019-04-11T10:06:49.870Z,8.7
2019-04-11T10:08:51.111Z,8.7
2019-04-11T10:10:51.453Z,8.8
2019-04-11T10:12:49.953Z,8.8
2019-04-11T10:14:50.501Z,8.9
2019-04-11T10:16:50.905Z,8.9
2019-04-11T10:18:50.396Z,8.9
2019-04-11T10:20:51.243Z,8.9
2019-04-11T10:22:50.292Z,8.9
2019-04-11T10:24:50.862Z,9.0
2019-04-11T10:26:50.497Z,9.1
2019-04-11T10:28:52.082Z,9.1
2019-04-11T10:30:50.858Z,9.2
2019-04-11T10:32:50.197Z,9.2
2019-04-11T10:34:50.732Z,9.3
2019-04-11T10:36:51.762Z,9.4
2019-04-11T10:38:51.237Z,9.5
2019-04-11T10:40:50.808Z,9.5
2019-04-11T10:42:50.009Z,9.6
2019-04-11T10:44:50.339Z,9.6
2019-04-11T10:46:51.969Z,9.7
2019-04-11T10:48:50.884Z,9.8
2019-04-11T10:50:51.129Z,9.8
2019-04-11T10:52:51.297Z,9.8
2019-04-11T10:54:51.558Z,9.9
2019-04-11T10:56:50.020Z,10.0
2019-04-11T10:58:51.576Z,10.2
2019-04-11T11:00:51.887Z,10.2
2019-04-11T11:02:50.387Z,10.3
2019-04-11T11:04:50.956Z,10.4
2019-04-11T11:06:50.357Z,10.6
2019-04-11T11:08:50.480Z,10.6
2019-04-11T11:10:50.500Z,10.7
2019-04-11T11:12:52.029Z,10.7
2019-04-11T11:14:55.134Z,10.9
2019-04-11T11:16:51.338Z,10.9
2019-04-11T11:19:49.647Z,10.9
2019-04-11T11:21:07.433Z,11.0
2019-04-11T11:22:51.832Z,10.9
2019-04-11T11:24:50.833Z,10.9
2019-04-11T11:27:05.866Z,10.9
2019-04-11T11:28:51.424Z,10.9
2019-04-11T11:30:52.180Z,11.0
2019-04-11T11:32:51.917Z,11.2
2019-04-11T11:34:55.274Z,11.2
2019-04-11T11:36:56.990Z,11.2
2019-04-11T11:38:50.650Z,11.2
2019-04-11T11:40:52.008Z,11.3
2019-04-11T11:42:51.046Z,11.4
2019-04-11T11:44:50.466Z,11.4
2019-04-11T11:46:50.533Z,11.4
2019-04-11T11:48:54.722Z,11.6
2019-04-11T11:50:53.123Z,11.7
2019-04-11T11:52:51.538Z,11.7
2019-04-11T11:54:51.453Z,11.7
2019-04-11T11:56:51.177Z,11.6
2019-04-11T11:59:01.384Z,11.6
2019-04-11T12:01:09.596Z,11.7
2019-04-11T12:02:57.119Z,11.7
2019-04-11T12:04:52.263Z,11.7
2019-04-11T12:07:08.638Z,11.8
2019-04-11T12:08:52.115Z,11.9
2019-04-11T12:10:51.868Z,11.9
2019-04-11T12:12:52.090Z,11.8
2019-04-11T12:14:50.264Z,11.8
2019-04-11T12:17:08.534Z,11.9
2019-04-11T12:18:55.400Z,11.8
2019-04-11T12:20:59.581Z,11.9
2019-04-11T12:22:55.385Z,12.0
2019-04-11T12:24:50.790Z,12.0
2019-04-11T12:26:50.295Z,12.0
2019-04-11T12:28:50.531Z,12.1
2019-04-11T12:31:05.511Z,12.1
2019-04-11T12:32:50.824Z,12.2
2019-04-11T12:34:51.722Z,12.2
2019-04-11T12:36:57.103Z,12.2
2019-04-11T12:38:50.392Z,12.4
2019-04-11T12:40:50.336Z,12.5
2019-04-11T12:42:50.515Z,12.5
2019-04-11T12:44:50.831Z,12.5
2019-04-11T12:46:50.071Z,12.6
2019-04-11T12:48:50.366Z,12.6
2019-04-11T12:50:50.619Z,12.6
2019-04-11T12:52:50.809Z,12.6
2019-04-11T12:54:50.045Z,12.5
2019-04-11T12:56:50.403Z,12.5
2019-04-11T12:58:50.738Z,12.5
2019-04-11T13:00:49.972Z,12.4
2019-04-11T13:02:50.328Z,12.4
2019-04-11T13:04:49.981Z,12.3
2019-04-11T13:06:50.378Z,12.2
2019-04-11T13:08:50.659Z,12.2
2019-04-11T13:10:49.937Z,12.2
2019-04-11T13:12:50.752Z,12.2
2019-04-11T13:14:50.164Z,12.3
2019-04-11T13:16:50.523Z,12.3
2019-04-11T13:18:50.782Z,12.4
2019-04-11T13:20:50.422Z,12.4
2019-04-11T13:22:50.779Z,12.4
2019-04-11T13:24:49.998Z,12.4
2019-04-11T13:26:50.438Z,12.4
2019-04-11T13:28:52.229Z,12.4
2019-04-11T13:30:50.553Z,12.4
2019-04-11T13:32:50.725Z,12.4
2019-04-11T13:34:50.594Z,12.4
2019-04-11T13:36:50.042Z,12.4
2019-04-11T13:38:52.084Z,17.54
2019-04-11T13:40:50.260Z,12.6
2019-04-11T13:42:50.186Z,12.6
2019-04-11T13:44:50.423Z,12.6
2019-04-11T13:46:50.718Z,12.5
2019-04-11T13:48:50.023Z,12.5
2019-04-11T13:50:50.686Z,12.5
2019-04-11T13:52:49.971Z,12.4
2019-04-11T13:54:50.199Z,12.4
2019-04-11T13:56:50.548Z,12.4
2019-04-11T13:58:50.856Z,12.4
2019-04-11T14:00:50.731Z,12.5
2019-04-11T14:02:51.995Z,12.4
2019-04-11T14:04:50.664Z,12.3
2019-04-11T14:06:49.978Z,12.2
2019-04-11T14:08:50.226Z,12.2
2019-04-11T14:10:50.493Z,12.2
2019-04-11T14:12:50.742Z,12.3
2019-04-11T14:14:52.512Z,12.3
2019-04-11T14:16:50.835Z,12.4
2019-04-11T14:18:50.167Z,12.4
2019-04-11T14:20:50.332Z,12.5
2019-04-11T14:22:50.580Z,12.5
2019-04-11T14:24:49.866Z,12.5
2019-04-11T14:26:50.161Z,12.6
2019-04-11T14:28:50.440Z,12.6
2019-04-11T14:30:52.988Z,12.5
2019-04-11T14:32:54.832Z,12.4
2019-04-11T14:34:50.584Z,12.4
2019-04-11T14:36:49.936Z,12.4
2019-04-11T14:38:52.763Z,12.4
2019-04-11T14:41:02.557Z,12.4
2019-04-11T14:42:50.656Z,12.3
2019-04-11T14:44:49.885Z,12.3
2019-04-11T14:46:50.444Z,12.3
2019-04-11T14:48:50.296Z,12.2
2019-04-11T14:50:50.540Z,12.3
2019-04-11T14:52:50.811Z,12.3
2019-04-11T14:54:50.335Z,12.3
2019-04-11T14:56:53.418Z,12.3
2019-04-11T14:58:54.678Z,12.4
2019-04-11T15:00:54.838Z,12.4
2019-04-11T15:02:50.108Z,12.3
2019-04-11T15:04:50.067Z,12.3
2019-04-11T15:06:50.345Z,12.3
2019-04-11T15:08:50.565Z,12.3
2019-04-11T15:10:50.829Z,12.3
2019-04-11T15:12:50.140Z,12.2
2019-04-11T15:14:52.393Z,12.2
2019-04-11T15:16:50.673Z,12.2
2019-04-11T15:18:50.311Z,12.2
2019-04-11T15:20:56.447Z,12.2
2019-04-11T15:22:50.719Z,12.1
2019-04-11T15:24:50.154Z,12.1
2019-04-11T15:26:50.041Z,12.1
2019-04-11T15:28:50.240Z,12.1
2019-04-11T15:30:50.820Z,12.1
2019-04-11T15:32:50.265Z,12.0
2019-04-11T15:34:53.690Z,12.1
2019-04-11T15:36:50.084Z,12.1
2019-04-11T15:38:50.355Z,12.0
2019-04-11T15:40:50.100Z,12.0
2019-04-11T15:42:50.340Z,12.0
2019-04-11T15:44:49.993Z,12.0
2019-04-11T15:46:50.267Z,11.9
2019-04-11T15:48:55.016Z,11.9
2019-04-11T15:50:50.254Z,11.8
2019-04-11T15:52:50.559Z,11.8
2019-04-11T15:54:50.741Z,11.8
2019-04-11T15:56:50.131Z,11.8
2019-04-11T15:58:50.718Z,11.8
2019-04-11T16:00:49.889Z,11.7
2019-04-11T16:02:50.562Z,11.7
2019-04-11T16:04:50.134Z,11.7
2019-04-11T16:06:50.189Z,11.7
2019-04-11T16:08:50.547Z,11.6
2019-04-11T16:10:50.671Z,11.6
2019-04-11T16:12:49.903Z,11.6
2019-04-11T16:14:50.065Z,11.5
2019-04-11T16:16:50.467Z,11.4
2019-04-11T16:18:50.640Z,11.4
2019-04-11T16:20:51.855Z,11.4
2019-04-11T16:22:49.832Z,11.21
2019-04-11T16:24:51.510Z,11.09
2019-04-11T16:26:50.647Z,11.04
2019-04-11T16:28:50.662Z,10.99
2019-04-11T16:30:49.801Z,10.92
2019-04-11T16:32:49.913Z,10.84
2019-04-11T16:34:58.978Z,10.79
2019-04-11T16:36:50.118Z,10.66
2019-04-11T16:38:50.686Z,10.58
2019-04-11T16:40:54.271Z,10.54
2019-04-11T16:42:54.614Z,10.41
2019-04-11T16:44:49.682Z,10.30
2019-04-11T16:46:49.834Z,10.25
2019-04-11T16:48:49.843Z,10.25
2019-04-11T16:50:49.910Z,10.17
2019-04-11T16:52:49.920Z,10.10
2019-04-11T16:54:50.031Z,10.07
2019-04-11T16:56:50.301Z,9.96
2019-04-11T16:58:50.605Z,9.89
2019-04-11T17:00:53.588Z,9.85
2019-04-11T17:02:55.886Z,9.79
2019-04-11T17:04:50.601Z,9.67
2019-04-11T17:06:49.882Z,9.64
2019-04-11T17:08:56.940Z,9.51
2019-04-11T17:10:50.047Z,9.41
2019-04-11T17:12:49.968Z,9.32
2019-04-11T17:14:50.065Z,9.24
2019-04-11T17:16:50.214Z,9.18
2019-04-11T17:18:50.244Z,9.10
2019-04-11T17:20:50.354Z,9.01
2019-04-11T17:22:50.453Z,8.93
2019-04-11T17:24:50.512Z,8.82
2019-04-11T17:26:53.627Z,8.74
2019-04-11T17:28:54.953Z,8.68
2019-04-11T17:30:49.995Z,8.64
2019-04-11T17:32:50.037Z,8.60
2019-04-11T17:34:50.566Z,8.51
2019-04-11T17:36:49.797Z,8.45
2019-04-11T17:38:49.883Z,8.36
2019-04-11T17:40:50.001Z,8.32
2019-04-11T17:42:50.055Z,8.20
2019-04-11T17:44:50.098Z,8.10
2019-04-11T17:46:50.360Z,8.05
2019-04-11T17:48:50.871Z,7.98
2019-04-11T17:50:50.034Z,7.92
2019-04-11T17:52:50.162Z,7.85
2019-04-11T17:54:55.044Z,7.78
2019-04-11T17:56:50.279Z,7.67
2019-04-11T17:58:50.367Z,7.60
2019-04-11T18:00:50.440Z,7.56
2019-04-11T18:02:50.481Z,7.46
2019-04-11T18:04:49.918Z,7.38
2019-04-11T18:06:50.023Z,7.38
2019-04-11T18:08:52.416Z,7.29
2019-04-11T18:10:50.440Z,7.23
2019-04-11T18:12:50.525Z,7.19
2019-04-11T18:14:50.513Z,7.11
2019-04-11T18:16:49.711Z,7.11
2019-04-11T18:18:49.792Z,6.97
2019-04-11T18:20:49.873Z,6.90
2019-04-11T18:22:50.703Z,6.84
2019-04-11T18:24:50.939Z,6.77
2019-04-11T18:26:52.736Z,6.74
2019-04-11T18:28:52.843Z,6.64
2019-04-11T18:30:54.919Z,6.58
2019-04-11T18:32:49.978Z,6.52
2019-04-11T18:34:50.374Z,6.46
2019-04-11T18:36:50.550Z,6.40
2019-04-11T18:38:50.615Z,6.34
2019-04-11T18:40:49.703Z,6.30
2019-04-11T18:42:49.702Z,6.28
2019-04-11T18:44:49.840Z,6.26
2019-04-11T18:46:50.057Z,6.18
2019-04-11T18:48:50.174Z,6.10
2019-04-11T18:50:53.956Z,6.05
2019-04-11T18:52:50.004Z,6.00
2019-04-11T18:54:50.094Z,5.94
2019-04-11T18:56:50.304Z,5.92
2019-04-11T18:58:50.345Z,5.89
2019-04-11T19:00:50.446Z,5.87
2019-04-11T19:02:50.432Z,5.87
2019-04-11T19:04:50.090Z,5.85
2019-04-11T19:06:50.328Z,5.80
2019-04-11T19:08:50.366Z,5.76
2019-04-11T19:10:50.421Z,5.72
2019-04-11T19:12:50.459Z,5.67
2019-04-11T19:14:50.593Z,5.61
2019-04-11T19:16:49.898Z,5.57
2019-04-11T19:18:50.001Z,5.55
2019-04-11T19:20:51.115Z,5.47
2019-04-11T19:22:50.169Z,5.42
2019-04-11T19:24:50.182Z,5.39
2019-04-11T19:26:50.387Z,5.32
2019-04-11T19:28:50.491Z,5.24
2019-04-11T19:30:50.678Z,5.19
2019-04-11T19:32:49.822Z,5.12
2019-04-11T19:34:50.176Z,5.07
2019-04-11T19:36:50.375Z,4.98
2019-04-11T19:38:50.478Z,4.91
2019-04-11T19:40:50.542Z,4.82
2019-04-11T19:42:50.530Z,4.79
2019-04-11T19:44:50.685Z,4.70
2019-04-11T19:46:51.986Z,4.65
2019-04-11T19:48:50.078Z,4.61
2019-04-11T19:50:50.085Z,4.55
2019-04-11T19:52:50.161Z,4.52
2019-04-11T19:54:50.199Z,4.45
2019-04-11T19:56:50.449Z,4.40
2019-04-11T19:58:50.587Z,4.35
2019-04-11T20:00:54.197Z,4.31
2019-04-11T20:02:54.937Z,4.23
2019-04-11T20:04:50.437Z,4.21
2019-04-11T20:06:50.530Z,4.16
2019-04-11T20:08:50.681Z,4.12
2019-04-11T20:10:49.758Z,4.08
2019-04-11T20:12:49.904Z,4.06
2019-04-11T20:14:49.890Z,4.05
2019-04-11T20:16:52.369Z,3.97
2019-04-11T20:19:00.852Z,3.98
2019-04-11T20:20:52.613Z,3.96
2019-04-11T20:22:59.784Z,3.90
2019-04-11T20:24:49.783Z,3.85
2019-04-11T20:26:51.091Z,3.77
2019-04-11T20:28:51.931Z,3.74
2019-04-11T20:30:50.005Z,3.74
2019-04-11T20:32:50.126Z,3.70
2019-04-11T20:34:50.545Z,3.65
2019-04-11T20:36:49.826Z,3.62
2019-04-11T20:38:50.068Z,3.60
2019-04-11T20:40:53.523Z,3.55
2019-04-11T20:42:55.155Z,3.51
2019-04-11T20:44:50.272Z,3.45
2019-04-11T20:46:50.501Z,3.43
2019-04-11T20:48:50.509Z,3.39
2019-04-11T20:50:50.613Z,3.37
2019-04-11T20:52:50.631Z,3.32
2019-04-11T20:54:49.758Z,3.28
2019-04-11T20:56:50.163Z,3.24
2019-04-11T20:58:50.201Z,3.18
2019-04-11T21:00:56.736Z,3.16
2019-04-11T21:02:49.757Z,3.15
2019-04-11T21:04:50.193Z,3.15
2019-04-11T21:06:50.342Z,3.09
2019-04-11T21:08:50.426Z,2.99
2019-04-11T21:10:50.558Z,2.98
2019-04-11T21:12:50.639Z,2.93
2019-04-11T21:14:49.691Z,2.92
2019-04-11T21:16:49.778Z,2.93
2019-04-11T21:18:49.926Z,2.88
2019-04-11T21:20:49.972Z,2.86
2019-04-11T21:22:54.743Z,2.85
2019-04-11T21:24:49.750Z,2.77
2019-04-11T21:26:49.968Z,2.73
2019-04-11T21:28:50.180Z,2.70
2019-04-11T21:30:50.249Z,2.70
2019-04-11T21:32:50.254Z,2.62
2019-04-11T21:34:49.682Z,2.57
2019-04-11T21:36:49.973Z,2.51
2019-04-11T21:38:50.026Z,2.51
2019-04-11T21:40:50.035Z,2.49
2019-04-11T21:42:50.101Z,2.47
2019-04-11T21:44:50.200Z,2.44
2019-04-11T21:46:50.361Z,2.40
2019-04-11T21:48:50.336Z,2.37
2019-04-11T21:50:50.511Z,2.36
2019-04-11T21:52:50.570Z,2.43
2019-04-11T21:54:50.596Z,2.40
2019-04-11T21:56:50.647Z,2.33
2019-04-11T21:58:50.980Z,2.28
2019-04-11T22:00:55.190Z,2.25
2019-04-11T22:02:55.286Z,2.23
2019-04-11T22:04:49.816Z,2.21
2019-04-11T22:06:50.159Z,2.25
2019-04-11T22:08:50.232Z,2.22
2019-04-11T22:10:50.376Z,2.21
2019-04-11T22:12:50.456Z,2.17
2019-04-11T22:14:50.518Z,2.14
2019-04-11T22:16:49.891Z,2.08
2019-04-11T22:18:49.981Z,1.99
2019-04-11T22:20:50.041Z,1.97
2019-04-11T22:22:50.188Z,1.93
2019-04-11T22:24:50.300Z,1.91
2019-04-11T22:26:51.455Z,1.90
2019-04-11T22:28:50.479Z,1.87
2019-04-11T22:30:50.576Z,1.85
2019-04-11T22:32:50.138Z,1.83
2019-04-11T22:34:50.526Z,1.82
2019-04-11T22:36:50.655Z,1.82
2019-04-11T22:38:49.697Z,1.80
2019-04-11T22:40:49.842Z,1.74
2019-04-11T22:42:49.814Z,1.73
2019-04-11T22:44:49.900Z,1.73
2019-04-11T22:46:50.138Z,1.74
2019-04-11T22:48:50.099Z,1.72
2019-04-11T22:50:50.184Z,1.63
2019-04-11T22:52:50.335Z,1.60
2019-04-11T22:54:50.437Z,1.53
2019-04-11T22:56:50.603Z,1.53
2019-04-11T22:58:49.761Z,1.48
2019-04-11T23:00:52.007Z,1.48
2019-04-11T23:02:50.136Z,1.51
2019-04-11T23:04:50.585Z,1.50
2019-04-11T23:06:49.844Z,1.52
2019-04-11T23:08:49.951Z,1.51
2019-04-11T23:10:49.957Z,1.46
2019-04-11T23:12:50.061Z,1.41
2019-04-11T23:14:50.145Z,1.37
2019-04-11T23:16:50.340Z,1.36
2019-04-11T23:18:50.436Z,1.37
2019-04-11T23:20:50.473Z,1.39
2019-04-11T23:22:50.505Z,1.38
2019-04-11T23:24:50.530Z,1.38
2019-04-11T23:26:49.872Z,1.38
2019-04-11T23:28:49.832Z,1.36
2019-04-11T23:30:50.788Z,1.33
2019-04-11T23:32:51.988Z,1.31
2019-04-11T23:34:53.603Z,1.31
2019-04-11T23:36:52.070Z,1.25
2019-04-11T23:38:53.957Z,1.18
2019-04-11T23:40:52.090Z,1.22
2019-04-11T23:42:51.152Z,1.21
2019-04-11T23:44:51.506Z,1.17
2019-04-11T23:46:52.927Z,1.12
2019-04-11T23:48:55.940Z,1.11
2019-04-11T23:50:50.092Z,1.11
2019-04-11T23:52:50.253Z,1.10
2019-04-11T23:54:50.399Z,1.05
2019-04-11T23:56:50.509Z,1.07
2019-04-11T23:58:50.530Z,1.08
