createdAt,value
2023-10-23T00:02:09.928Z,101437.16
2023-10-23T00:04:36.616Z,101437.41
2023-10-23T00:07:03.460Z,101436.47
2023-10-23T00:09:29.939Z,101434.53
2023-10-23T00:11:56.432Z,101437.19
2023-10-23T00:14:22.820Z,101441.47
2023-10-23T00:16:49.266Z,101443.81
2023-10-23T00:19:16.124Z,101444.16
2023-10-23T00:21:43.869Z,101444.06
2023-10-23T00:24:10.386Z,101434.63
2023-10-23T00:26:36.842Z,101436.72
2023-10-23T00:29:03.374Z,101442.06
2023-10-23T00:31:29.816Z,101440.66
2023-10-23T00:33:56.419Z,101439.88
2023-10-23T00:36:23.032Z,101441.25
2023-10-23T00:38:49.476Z,101440.44
2023-10-23T00:41:15.910Z,101444.16
2023-10-23T00:43:42.581Z,101449.25
2023-10-23T00:46:16.336Z,101456.22
2023-10-23T00:48:44.184Z,101458.63
2023-10-23T00:51:13.481Z,101454.13
2023-10-23T00:53:42.730Z,101454.13
2023-10-23T00:56:10.736Z,101453.53
2023-10-23T00:58:40.204Z,101445.53
2023-10-23T01:01:10.516Z,101449.00
2023-10-23T01:03:37.099Z,101453.19
2023-10-23T01:06:04.078Z,101451.34
2023-10-23T01:08:31.583Z,101453.63
2023-10-23T01:10:59.738Z,101450.03
2023-10-23T01:13:27.191Z,101455.03
2023-10-23T01:15:54.598Z,101448.50
2023-10-23T01:18:21.355Z,101452.22
2023-10-23T01:20:48.515Z,101453.63
2023-10-23T01:23:15.145Z,101451.78
2023-10-23T01:25:41.612Z,101452.59
2023-10-23T01:28:08.130Z,101458.59
2023-10-23T01:30:34.705Z,101455.56
2023-10-23T01:33:01.328Z,101459.28
2023-10-23T01:35:27.886Z,101471.81
2023-10-23T01:37:54.411Z,101476.09
2023-10-23T01:40:20.935Z,101477.72
2023-10-23T01:42:48.077Z,101478.88
2023-10-23T01:45:14.571Z,101478.66
2023-10-23T01:47:41.184Z,101483.31
2023-10-23T01:50:08.010Z,101482.63
2023-10-23T01:52:34.594Z,101483.19
2023-10-23T01:55:01.052Z,101483.19
2023-10-23T01:57:27.710Z,101482.16
2023-10-23T01:59:54.260Z,101477.41
2023-10-23T02:02:20.652Z,101480.44
2023-10-23T02:04:47.187Z,101471.97
2023-10-23T02:07:13.655Z,101478.44
2023-10-23T02:09:40.301Z,101472.66
2023-10-23T02:12:07.106Z,101471.16
2023-10-23T02:14:33.498Z,101473.13
2023-10-23T02:17:00.003Z,101473.72
2023-10-23T02:19:26.385Z,101474.06
2023-10-23T02:21:53.007Z,101480.56
2023-10-23T02:24:20.812Z,101476.16
2023-10-23T02:26:48.281Z,101467.47
2023-10-23T02:29:15.510Z,101477.53
2023-10-23T02:31:42.014Z,101492.28
2023-10-23T02:34:08.665Z,101492.63
2023-10-23T02:36:35.261Z,101495.66
2023-10-23T02:39:01.804Z,101492.72
2023-10-23T02:41:31.932Z,101488.81
2023-10-23T02:43:58.685Z,101490.78
2023-10-23T02:46:25.188Z,101497.25
2023-10-23T02:48:51.935Z,101491.44
2023-10-23T02:51:19.114Z,101482.66
2023-10-23T02:53:46.075Z,101494.47
2023-10-23T02:56:14.202Z,101494.25
2023-10-23T02:58:40.750Z,101499.13
2023-10-23T03:01:21.693Z,101493.78
2023-10-23T03:03:49.498Z,101490.03
2023-10-23T03:06:16.232Z,101498.88
2023-10-23T03:08:42.947Z,101498.88
2023-10-23T03:11:09.603Z,101501.53
2023-10-23T03:13:36.207Z,101504.22
2023-10-23T03:16:02.815Z,101503.97
2023-10-23T03:18:29.656Z,101499.22
2023-10-23T03:21:03.200Z,101499.78
2023-10-23T03:23:31.362Z,101500.13
2023-10-23T03:25:58.133Z,101494.56
2023-10-23T03:28:24.848Z,101482.84
2023-10-23T03:30:51.506Z,101493.53
2023-10-23T03:33:18.574Z,101482.47
2023-10-23T03:35:45.572Z,101489.56
2023-10-23T03:38:13.794Z,101496.19
2023-10-23T03:40:40.365Z,101493.78
2023-10-23T03:43:06.815Z,101493.41
2023-10-23T03:45:37.699Z,101495.63
2023-10-23T03:48:04.503Z,101506.06
2023-10-23T03:50:31.510Z,101509.09
2023-10-23T03:52:58.448Z,101513.72
2023-10-23T03:55:25.075Z,101518.97
2023-10-23T03:57:51.529Z,101512.59
2023-10-23T04:00:18.260Z,101518.97
2023-10-23T04:02:44.762Z,101517.91
2023-10-23T04:05:11.403Z,101519.53
2023-10-23T04:07:38.018Z,101519.53
2023-10-23T04:10:08.572Z,101521.97
2023-10-23T04:12:35.067Z,101510.50
2023-10-23T04:15:01.578Z,101520.34
2023-10-23T04:17:28.151Z,101526.97
2023-10-23T04:19:54.692Z,101516.28
2023-10-23T04:22:21.131Z,101513.97
2023-10-23T04:24:48.534Z,101509.22
2023-10-23T04:27:15.648Z,101507.94
2023-10-23T04:29:42.130Z,101500.50
2023-10-23T04:32:09.050Z,101497.59
2023-10-23T04:34:35.499Z,101503.78
2023-10-23T04:37:01.935Z,101508.88
2023-10-23T04:39:28.389Z,101508.66
2023-10-23T04:41:55.016Z,101516.16
2023-10-23T04:44:21.856Z,101515.50
2023-10-23T04:46:48.410Z,101511.28
2023-10-23T04:49:14.888Z,101511.63
2023-10-23T04:51:41.451Z,101506.41
2023-10-23T04:54:08.084Z,101510.25
2023-10-23T04:56:34.630Z,101503.38
2023-10-23T04:59:01.091Z,101507.69
2023-10-23T05:01:27.703Z,101513.38
2023-10-23T05:03:54.527Z,101516.38
2023-10-23T05:06:26.321Z,101518.34
2023-10-23T05:08:53.738Z,101520.78
2023-10-23T05:11:20.780Z,101533.66
2023-10-23T05:13:47.418Z,101518.81
2023-10-23T05:16:14.344Z,101526.34
2023-10-23T05:18:41.099Z,101530.16
2023-10-23T05:21:12.106Z,101525.72
2023-10-23T05:23:39.516Z,101525.25
2023-10-23T05:26:06.293Z,101519.47
2023-10-23T05:28:33.081Z,101521.66
2023-10-23T05:30:59.685Z,101524.41
2023-10-23T05:33:26.302Z,101530.44
2023-10-23T05:36:05.784Z,101522.75
2023-10-23T05:38:33.285Z,101519.63
2023-10-23T05:41:00.626Z,101520.78
2023-10-23T05:43:30.003Z,101519.50
2023-10-23T05:45:57.868Z,101521.47
2023-10-23T05:48:24.989Z,101515.66
2023-10-23T05:51:02.805Z,101523.16
2023-10-23T05:53:29.375Z,101529.09
2023-10-23T05:56:02.149Z,101529.41
2023-10-23T05:58:28.618Z,101538.84
2023-10-23T06:00:55.269Z,101535.13
2023-10-23T06:03:22.009Z,101530.09
2023-10-23T06:05:48.547Z,101531.25
2023-10-23T06:08:15.116Z,101520.88
2023-10-23T06:10:45.587Z,101525.75
2023-10-23T06:13:12.715Z,101523.16
2023-10-23T06:15:40.247Z,101524.53
2023-10-23T06:18:07.875Z,101530.44
2023-10-23T06:20:35.562Z,101523.56
2023-10-23T06:23:02.224Z,101524.72
2023-10-23T06:25:30.340Z,101522.63
2023-10-23T06:27:57.293Z,101528.84
2023-10-23T06:30:23.925Z,101526.97
2023-10-23T06:32:50.594Z,101527.88
2023-10-23T06:35:17.674Z,101527.41
2023-10-23T06:37:45.728Z,101525.28
2023-10-23T06:40:12.493Z,101531.22
2023-10-23T06:42:39.012Z,101530.72
2023-10-23T06:45:06.363Z,101521.94
2023-10-23T06:47:33.061Z,101526.59
2023-10-23T06:50:00.854Z,101521.78
2023-10-23T06:52:27.305Z,101523.97
2023-10-23T06:54:53.756Z,101524.28
2023-10-23T06:57:20.485Z,101523.00
2023-10-23T06:59:47.322Z,101521.69
2023-10-23T07:02:13.964Z,101516.34
2023-10-23T07:04:40.695Z,101523.06
2023-10-23T07:07:17.865Z,101525.25
2023-10-23T07:09:45.466Z,101528.75
2023-10-23T07:12:12.261Z,101526.78
2023-10-23T07:14:38.928Z,101528.09
2023-10-23T07:17:05.822Z,101533.47
2023-10-23T07:19:32.273Z,101532.97
2023-10-23T07:21:58.673Z,101540.75
2023-10-23T07:24:25.128Z,101540.25
2023-10-23T07:26:51.721Z,101541.97
2023-10-23T07:29:18.672Z,101545.75
2023-10-23T07:31:45.223Z,101550.56
2023-10-23T07:34:11.750Z,101550.81
2023-10-23T07:36:38.814Z,101555.69
2023-10-23T07:39:05.340Z,101551.13
2023-10-23T07:41:31.999Z,101538.56
2023-10-23T07:43:58.526Z,101532.72
2023-10-23T07:46:25.042Z,101537.56
2023-10-23T07:48:51.619Z,101532.78
2023-10-23T07:51:18.263Z,101537.81
2023-10-23T07:53:44.835Z,101540.50
2023-10-23T07:56:13.948Z,101535.75
2023-10-23T07:58:40.809Z,101542.25
2023-10-23T08:01:08.683Z,101540.94
2023-10-23T08:03:36.538Z,101543.06
2023-10-23T08:06:04.893Z,101535.84
2023-10-23T08:08:39.360Z,101541.59
2023-10-23T08:11:08.090Z,101544.50
2023-10-23T08:13:35.471Z,101537.59
2023-10-23T08:16:02.733Z,101542.28
2023-10-23T08:20:58.805Z,101531.06
2023-10-23T08:23:25.432Z,101524.88
2023-10-23T08:25:51.909Z,101524.97
2023-10-23T08:28:18.576Z,101532.19
2023-10-23T08:30:45.231Z,101528.22
2023-10-23T08:33:11.811Z,101530.25
2023-10-23T08:35:38.483Z,101532.31
2023-10-23T08:38:05.754Z,101526.69
2023-10-23T08:40:32.873Z,101529.44
2023-10-23T08:43:00.492Z,101524.09
2023-10-23T08:45:27.102Z,101529.44
2023-10-23T08:47:53.738Z,101526.78
2023-10-23T08:50:20.567Z,101523.84
2023-10-23T08:52:54.247Z,101525.34
2023-10-23T08:55:22.574Z,101521.41
2023-10-23T08:57:54.353Z,101523.97
2023-10-23T09:00:23.860Z,101514.09
2023-10-23T09:02:52.086Z,101515.22
2023-10-23T09:05:22.154Z,101522.25
2023-10-23T09:07:49.718Z,101516.66
2023-10-23T09:10:16.423Z,101523.34
2023-10-23T09:12:43.313Z,101524.03
2023-10-23T09:15:15.069Z,101530.25
2023-10-23T09:17:42.946Z,101521.09
2023-10-23T09:20:19.841Z,101531.13
2023-10-23T09:22:49.740Z,101518.50
2023-10-23T09:25:26.390Z,101516.19
2023-10-23T09:27:53.508Z,101518.97
2023-10-23T09:30:23.059Z,101521.13
2023-10-23T09:32:54.242Z,101518.38
2023-10-23T09:35:25.053Z,101526.22
2023-10-23T09:37:52.014Z,101525.94
2023-10-23T09:40:18.857Z,101529.47
2023-10-23T09:42:46.175Z,101528.97
2023-10-23T09:45:13.694Z,101526.81
2023-10-23T09:47:41.064Z,101527.44
2023-10-23T09:50:08.833Z,101527.22
2023-10-23T09:52:37.004Z,101525.88
2023-10-23T09:55:08.176Z,101524.31
2023-10-23T09:57:36.678Z,101525.00
2023-10-23T10:00:12.123Z,101526.59
2023-10-23T10:02:39.798Z,101529.06
2023-10-23T10:05:09.271Z,101517.06
2023-10-23T10:07:54.334Z,101519.19
2023-10-23T10:10:22.040Z,101518.13
2023-10-23T10:12:50.063Z,101520.81
2023-10-23T10:15:17.294Z,101520.31
2023-10-23T10:17:46.528Z,101527.25
2023-10-23T10:20:13.204Z,101516.25
2023-10-23T10:22:42.647Z,101520.66
2023-10-23T10:25:11.257Z,101516.91
2023-10-23T10:27:37.874Z,101518.03
2023-10-23T10:30:06.617Z,101517.00
2023-10-23T10:32:34.550Z,101513.00
2023-10-23T10:35:41.851Z,101509.19
2023-10-23T10:38:14.095Z,101502.22
2023-10-23T10:41:04.302Z,101504.34
2023-10-23T10:43:34.502Z,101503.00
2023-10-23T10:46:03.325Z,101495.00
2023-10-23T10:48:44.984Z,101500.91
2023-10-23T10:51:16.251Z,101489.44
2023-10-23T10:53:42.717Z,101486.78
2023-10-23T10:56:10.613Z,101482.22
2023-10-23T10:58:44.146Z,101480.88
2023-10-23T11:01:11.449Z,101475.56
2023-10-23T11:03:38.506Z,101478.25
2023-10-23T11:06:06.976Z,101476.13
2023-10-23T11:08:33.758Z,101470.75
2023-10-23T11:11:05.923Z,101461.88
2023-10-23T11:13:33.363Z,101454.09
2023-10-23T11:16:00.546Z,101449.78
2023-10-23T11:18:29.035Z,101450.06
2023-10-23T11:21:01.178Z,101443.88
2023-10-23T11:23:31.529Z,101437.97
2023-10-23T11:25:58.435Z,101432.84
2023-10-23T11:28:25.651Z,101424.47
2023-10-23T11:30:58.707Z,101424.44
2023-10-23T11:33:25.392Z,101422.88
2023-10-23T11:35:53.449Z,101414.78
2023-10-23T11:38:22.411Z,101414.50
2023-10-23T11:40:49.444Z,101410.16
2023-10-23T11:43:17.093Z,101410.97
2023-10-23T11:45:45.605Z,101406.63
2023-10-23T11:48:13.334Z,101401.22
2023-10-23T11:50:43.612Z,101388.84
2023-10-23T11:53:10.480Z,101394.75
2023-10-23T11:55:38.526Z,101383.69
2023-10-23T11:58:05.440Z,101392.56
2023-10-23T12:00:35.036Z,101383.09
2023-10-23T12:03:02.176Z,101376.06
2023-10-23T12:05:28.752Z,101379.25
2023-10-23T12:07:56.863Z,101378.72
2023-10-23T12:10:27.460Z,101376.59
2023-10-23T12:12:55.863Z,101369.00
2023-10-23T12:15:24.638Z,101358.78
2023-10-23T12:17:54.425Z,101352.84
2023-10-23T12:20:23.251Z,101356.75
2023-10-23T12:22:51.309Z,101349.19
2023-10-23T12:25:18.280Z,101336.69
2023-10-23T12:27:44.833Z,101344.78
2023-10-23T12:30:14.240Z,101343.06
2023-10-23T12:33:16.425Z,101331.19
2023-10-23T12:35:32.837Z,101333.28
2023-10-23T12:37:59.509Z,101334.88
2023-10-23T12:40:30.162Z,101324.84
2023-10-23T12:42:59.067Z,101309.94
2023-10-23T12:45:25.653Z,101309.47
2023-10-23T12:47:52.220Z,101311.13
2023-10-23T12:50:19.027Z,101310.34
2023-10-23T12:52:48.501Z,101307.66
2023-10-23T12:55:16.022Z,101314.47
2023-10-23T12:57:42.916Z,101319.28
2023-10-23T13:00:10.308Z,101324.69
2023-10-23T13:02:36.920Z,101316.28
2023-10-23T13:05:04.102Z,101321.59
2023-10-23T13:07:30.984Z,101305.63
2023-10-23T13:09:57.725Z,101298.13
2023-10-23T13:12:24.269Z,101287.38
2023-10-23T13:14:50.661Z,101280.38
2023-10-23T13:17:17.152Z,101275.16
2023-10-23T13:19:43.836Z,101264.84
2023-10-23T13:22:15.561Z,101271.78
2023-10-23T13:24:43.016Z,101263.44
2023-10-23T13:27:13.690Z,101265.88
2023-10-23T13:29:40.477Z,101259.97
2023-10-23T13:32:07.143Z,101250.88
2023-10-23T13:34:33.567Z,101241.63
2023-10-23T13:37:00.048Z,101239.31
2023-10-23T13:39:26.870Z,101230.16
2023-10-23T13:41:54.263Z,101234.19
2023-10-23T13:44:20.933Z,101229.59
2023-10-23T13:46:47.546Z,101228.84
2023-10-23T13:49:14.081Z,101227.94
2023-10-23T13:51:40.810Z,101217.97
2023-10-23T13:54:07.281Z,101215.59
2023-10-23T13:56:33.799Z,101217.56
2023-10-23T13:59:00.422Z,101213.50
2023-10-23T14:01:27.529Z,101212.97
2023-10-23T14:03:54.735Z,101216.53
2023-10-23T14:06:21.364Z,101216.53
2023-10-23T14:09:41.386Z,101210.84
2023-10-23T14:11:59.225Z,101210.53
2023-10-23T14:14:22.471Z,101207.28
2023-10-23T14:16:49.935Z,101212.75
2023-10-23T14:19:25.865Z,101205.75
2023-10-23T14:22:00.676Z,101210.31
2023-10-23T14:24:27.493Z,101208.25
2023-10-23T14:26:54.505Z,101211.50
2023-10-23T14:29:21.491Z,101208.03
2023-10-23T14:31:48.950Z,101209.13
2023-10-23T14:34:15.568Z,101200.06
2023-10-23T14:36:42.598Z,101211.09
2023-10-23T14:39:09.145Z,101196.22
2023-10-23T14:41:35.649Z,101192.19
2023-10-23T14:44:02.421Z,101183.28
2023-10-23T14:46:29.114Z,101181.13
2023-10-23T14:48:55.967Z,101175.50
2023-10-23T14:51:22.576Z,101168.28
2023-10-23T14:53:51.253Z,101162.38
2023-10-23T14:56:17.918Z,101150.84
2023-10-23T14:58:44.317Z,101160.53
2023-10-23T15:01:11.084Z,101147.34
2023-10-23T15:03:42.472Z,101147.88
2023-10-23T15:06:13.219Z,101147.63
2023-10-23T15:08:40.422Z,101137.69
2023-10-23T15:11:07.012Z,101133.38
2023-10-23T15:13:33.649Z,101132.59
2023-10-23T15:16:03.935Z,101134.75
2023-10-23T15:18:31.620Z,101125.38
2023-10-23T15:21:07.833Z,101124.88
2023-10-23T15:23:34.927Z,101121.66
2023-10-23T15:26:01.952Z,101122.47
2023-10-23T15:28:28.511Z,101116.25
2023-10-23T15:31:03.110Z,101114.72
2023-10-23T15:33:30.264Z,101104.78
2023-10-23T15:35:58.960Z,101098.03
2023-10-23T15:38:30.416Z,101097.78
2023-10-23T15:41:09.336Z,101094.88
2023-10-23T15:43:37.720Z,101083.34
2023-10-23T15:46:05.264Z,101096.56
2023-10-23T15:48:31.952Z,101086.34
2023-10-23T15:50:59.723Z,101093.66
2023-10-23T15:53:29.959Z,101085.91
2023-10-23T15:56:01.566Z,101087.53
2023-10-23T15:58:28.365Z,101084.31
2023-10-23T16:00:56.859Z,101078.16
2023-10-23T16:03:24.326Z,101073.06
2023-10-23T16:05:51.712Z,101066.34
2023-10-23T16:08:18.987Z,101069.88
2023-10-23T16:10:50.008Z,101066.41
2023-10-23T16:13:18.449Z,101057.31
2023-10-23T16:15:46.213Z,101060.81
2023-10-23T16:18:15.002Z,101044.72
2023-10-23T16:20:43.626Z,101042.59
2023-10-23T16:23:11.704Z,101041.53
2023-10-23T16:25:41.320Z,101040.19
2023-10-23T16:28:09.295Z,101030.28
2023-10-23T16:30:36.620Z,101032.16
2023-10-23T16:33:03.996Z,101023.06
2023-10-23T16:35:30.729Z,101022.00
2023-10-23T16:37:57.228Z,101025.22
2023-10-23T16:40:23.793Z,101027.38
2023-10-23T16:42:50.434Z,101035.75
2023-10-23T16:45:16.854Z,101031.72
2023-10-23T16:47:43.340Z,101027.13
2023-10-23T16:50:10.409Z,101013.22
2023-10-23T16:52:37.504Z,101017.50
2023-10-23T16:55:05.961Z,101016.44
2023-10-23T16:57:33.179Z,101011.34
2023-10-23T17:00:00.016Z,101004.38
2023-10-23T17:02:27.600Z,101000.84
2023-10-23T17:04:55.066Z,100998.72
2023-10-23T17:07:21.573Z,100998.75
2023-10-23T17:09:48.106Z,100989.38
2023-10-23T17:12:15.471Z,100984.53
2023-10-23T17:14:41.906Z,100978.34
2023-10-23T17:17:09.505Z,100972.19
2023-10-23T17:19:36.406Z,100968.69
2023-10-23T17:22:03.113Z,100967.59
2023-10-23T17:24:30.105Z,100968.97
2023-10-23T17:26:56.520Z,100964.13
2023-10-23T17:29:23.039Z,100969.25
2023-10-23T17:31:53.338Z,100963.34
2023-10-23T17:34:20.573Z,100957.44
2023-10-23T17:36:47.280Z,100961.75
2023-10-23T17:39:13.830Z,100960.38
2023-10-23T17:41:40.244Z,100950.44
2023-10-23T17:44:06.854Z,100949.63
2023-10-23T17:46:36.318Z,100951.50
2023-10-23T17:49:03.443Z,100944.00
2023-10-23T17:51:29.972Z,100939.44
2023-10-23T17:54:04.927Z,100934.84
2023-10-23T17:56:36.699Z,100912.56
2023-10-23T17:59:03.769Z,100907.44
2023-10-23T18:01:30.542Z,100916.88
2023-10-23T18:03:57.082Z,100922.53
2023-10-23T18:06:23.936Z,100922.53
2023-10-23T18:08:50.503Z,100921.72
2023-10-23T18:11:17.068Z,100917.97
2023-10-23T18:13:44.934Z,100910.72
2023-10-23T18:16:14.834Z,100912.59
2023-10-23T18:18:41.735Z,100915.28
2023-10-23T18:21:08.366Z,100918.25
2023-10-23T18:23:35.216Z,100919.03
2023-10-23T18:26:01.913Z,100932.47
2023-10-23T18:28:29.537Z,100929.78
2023-10-23T18:31:03.443Z,100929.00
2023-10-23T18:33:30.273Z,100927.66
2023-10-23T18:36:02.154Z,100922.28
2023-10-23T18:38:28.930Z,100914.50
2023-10-23T18:40:55.885Z,100915.03
2023-10-23T18:43:24.195Z,100911.03
2023-10-23T18:45:50.726Z,100898.41
2023-10-23T18:48:17.390Z,100899.50
2023-10-23T18:50:44.195Z,100898.97
2023-10-23T18:53:10.725Z,100903.50
2023-10-23T18:55:37.242Z,100904.59
2023-10-23T18:58:03.818Z,100905.16
2023-10-23T19:00:30.404Z,100896.03
2023-10-23T19:02:56.948Z,100886.38
2023-10-23T19:05:23.448Z,100887.69
2023-10-23T19:07:50.268Z,100882.63
2023-10-23T19:10:16.921Z,100878.88
2023-10-23T19:12:43.375Z,100877.53
2023-10-23T19:15:10.248Z,100881.31
2023-10-23T19:17:41.120Z,100880.50
2023-10-23T19:20:09.226Z,100877.53
2023-10-23T19:22:36.913Z,100875.44
2023-10-23T19:25:04.905Z,100875.16
2023-10-23T19:27:32.057Z,100877.53
2023-10-23T19:29:58.734Z,100885.06
2023-10-23T19:32:25.411Z,100882.13
2023-10-23T19:34:52.107Z,100882.41
2023-10-23T19:37:18.898Z,100869.00
2023-10-23T19:39:45.761Z,100864.72
2023-10-23T19:42:17.370Z,100867.94
2023-10-23T19:44:44.776Z,100870.09
2023-10-23T19:47:15.078Z,100863.63
2023-10-23T19:49:45.762Z,100863.63
2023-10-23T19:52:15.387Z,100858.28
2023-10-23T19:54:43.360Z,100855.88
2023-10-23T19:57:15.065Z,100858.03
2023-10-23T19:59:43.903Z,100862.59
2023-10-23T20:02:10.735Z,100848.66
2023-10-23T20:04:37.915Z,100844.34
2023-10-23T20:07:04.547Z,100848.38
2023-10-23T20:09:31.137Z,100836.84
2023-10-23T20:11:57.659Z,100831.75
2023-10-23T20:14:24.283Z,100826.09
2023-10-23T20:16:50.854Z,100821.03
2023-10-23T20:19:17.488Z,100800.09
2023-10-23T20:21:44.324Z,100799.28
2023-10-23T20:24:10.821Z,100793.91
2023-10-23T20:26:40.092Z,100787.75
2023-10-23T20:29:06.628Z,100788.03
2023-10-23T20:31:33.289Z,100788.28
2023-10-23T20:36:27.116Z,100756.09
2023-10-23T20:38:53.558Z,100760.69
2023-10-23T20:41:20.173Z,100746.72
2023-10-23T20:43:47.833Z,100747.81
2023-10-23T20:46:14.680Z,100742.16
2023-10-23T20:48:41.218Z,100734.38
2023-10-23T20:51:07.832Z,100724.72
2023-10-23T20:53:34.311Z,100714.00
2023-10-23T20:56:04.420Z,100704.09
2023-10-23T20:58:31.937Z,100694.44
2023-10-23T21:01:05.309Z,100687.16
2023-10-23T21:03:32.128Z,100681.00
2023-10-23T21:06:05.391Z,100685.56
2023-10-23T21:08:39.355Z,100674.56
2023-10-23T21:11:06.819Z,100661.94
2023-10-23T21:13:34.005Z,100648.53
2023-10-23T21:16:01.331Z,100650.13
2023-10-23T21:18:27.877Z,100632.44
2023-10-23T21:20:57.173Z,100638.09
2023-10-23T21:23:23.877Z,100640.75
2023-10-23T21:25:53.279Z,100630.03
2023-10-23T21:28:24.185Z,100617.94
2023-10-23T21:30:50.628Z,100615.81
2023-10-23T21:33:17.048Z,100618.22
2023-10-23T21:35:43.519Z,100612.03
2023-10-23T21:38:09.992Z,100615.81
2023-10-23T21:40:36.647Z,100605.88
2023-10-23T21:43:04.881Z,100608.81
2023-10-23T21:45:33.321Z,100604.28
2023-10-23T21:47:59.934Z,100600.78
2023-10-23T21:50:26.673Z,100596.50
2023-10-23T21:52:53.450Z,100583.38
2023-10-23T21:55:23.520Z,100579.38
2023-10-23T21:57:51.348Z,100573.19
2023-10-23T22:00:30.434Z,100562.22
2023-10-23T22:02:58.131Z,100555.25
2023-10-23T22:05:24.962Z,100549.34
2023-10-23T22:07:52.552Z,100540.53
2023-10-23T22:10:19.991Z,100542.91
2023-10-23T22:12:47.128Z,100548.28
2023-10-23T22:15:13.774Z,100541.31
2023-10-23T22:17:40.430Z,100540.78
2023-10-23T22:20:07.827Z,100542.69
2023-10-23T22:22:34.308Z,100531.13
2023-10-23T22:25:00.845Z,100520.41
2023-10-23T22:27:27.381Z,100513.72
2023-10-23T22:29:53.969Z,100515.63
2023-10-23T22:32:20.435Z,100524.75
2023-10-23T22:34:47.041Z,100524.00
2023-10-23T22:38:01.023Z,100514.59
2023-10-23T22:40:00.355Z,100506.00
2023-10-23T22:42:27.314Z,100502.53
2023-10-23T22:44:53.752Z,100491.50
2023-10-23T22:47:20.309Z,100492.59
2023-10-23T22:49:47.197Z,100494.97
2023-10-23T22:52:13.891Z,100480.78
2023-10-23T22:54:41.336Z,100482.38
2023-10-23T22:57:08.700Z,100478.88
2023-10-23T22:59:35.503Z,100479.47
2023-10-23T23:02:02.381Z,100476.78
2023-10-23T23:04:29.477Z,100473.81
2023-10-23T23:06:59.689Z,100462.31
2023-10-23T23:09:27.167Z,100459.88
2023-10-23T23:11:54.139Z,100441.09
2023-10-23T23:14:20.903Z,100451.56
2023-10-23T23:16:49.567Z,100446.22
2023-10-23T23:19:24.665Z,100438.72
2023-10-23T23:21:54.839Z,100444.59
2023-10-23T23:24:21.326Z,100433.06
2023-10-23T23:26:48.081Z,100438.97
2023-10-23T23:29:14.522Z,100435.22
2023-10-23T23:31:41.147Z,100434.16
2023-10-23T23:34:08.059Z,100431.47
2023-10-23T23:36:34.535Z,100430.44
2023-10-23T23:39:00.983Z,100432.84
2023-10-23T23:41:27.702Z,100426.69
2023-10-23T23:43:54.259Z,100436.31
2023-10-23T23:46:20.804Z,100433.13
2023-10-23T23:48:47.348Z,100437.41
2023-10-23T23:51:13.787Z,100422.09
2023-10-23T23:53:40.219Z,100421.31
2023-10-23T23:56:06.840Z,100415.66
2023-10-23T23:58:33.280Z,100419.94
