createdAt,value
2022-11-25T00:01:24.651Z,30.33
2022-11-25T00:03:54.803Z,37.70
2022-11-25T00:06:36.251Z,40.60
2022-11-25T00:09:11.817Z,40.17
2022-11-25T00:11:42.209Z,34.60
2022-11-25T00:14:14.615Z,38.80
2022-11-25T00:16:47.728Z,41.60
2022-11-25T00:19:15.995Z,43.40
2022-11-25T00:21:42.917Z,41.20
2022-11-25T00:24:17.002Z,44.70
2022-11-25T00:26:44.023Z,39.10
2022-11-25T00:29:13.822Z,46.30
2022-11-25T00:31:41.501Z,48.43
2022-11-25T00:34:13.654Z,46.17
2022-11-25T00:36:40.954Z,47.10
2022-11-25T00:39:13.021Z,44.20
2022-11-25T00:41:59.443Z,47.90
2022-11-25T00:44:36.144Z,53.37
2022-11-25T00:47:12.195Z,52.37
2022-11-25T00:49:41.120Z,46.40
2022-11-25T00:52:09.650Z,59.97
2022-11-25T00:54:36.805Z,55.73
2022-11-25T00:57:03.862Z,58.00
2022-11-25T00:59:30.974Z,60.57
2022-11-25T01:01:57.999Z,56.67
2022-11-25T01:04:25.048Z,56.17
2022-11-25T01:06:52.134Z,55.77
2022-11-25T01:09:18.973Z,50.90
2022-11-25T01:11:45.855Z,53.63
2022-11-25T01:14:12.830Z,60.27
2022-11-25T01:16:39.730Z,54.40
2022-11-25T01:19:20.540Z,53.03
2022-11-25T01:21:52.584Z,60.07
2022-11-25T01:24:32.939Z,57.80
2022-11-25T01:27:19.373Z,59.27
2022-11-25T01:30:06.321Z,63.13
2022-11-25T01:33:03.030Z,52.23
2022-11-25T01:36:10.547Z,54.67
2022-11-25T01:39:12.954Z,56.20
2022-11-25T01:41:53.091Z,63.83
2022-11-25T01:44:28.251Z,46.13
2022-11-25T01:47:10.652Z,56.43
2022-11-25T01:50:00.408Z,54.53
2022-11-25T01:53:26.912Z,58.97
2022-11-25T01:56:15.873Z,50.33
2022-11-25T02:01:47.055Z,55.67
2022-11-25T02:04:40.012Z,50.13
2022-11-25T02:07:59.327Z,50.60
2022-11-25T02:10:35.957Z,41.53
2022-11-25T02:13:12.566Z,73.70
2022-11-25T02:15:46.436Z,51.27
2022-11-25T02:18:21.860Z,44.93
2022-11-25T02:21:13.253Z,45.93
2022-11-25T02:24:09.894Z,48.10
2022-11-25T02:26:53.922Z,48.20
2022-11-25T02:29:21.938Z,48.23
2022-11-25T02:31:51.286Z,42.73
2022-11-25T02:34:18.281Z,49.50
2022-11-25T02:36:45.307Z,43.17
2022-11-25T02:39:12.801Z,46.50
2022-11-25T02:41:48.313Z,39.90
2022-11-25T02:44:15.396Z,45.50
2022-11-25T02:46:42.393Z,57.17
2022-11-25T02:49:10.365Z,41.77
2022-11-25T02:51:40.084Z,37.17
2022-11-25T02:54:07.041Z,46.17
2022-11-25T02:56:36.084Z,42.43
2022-11-25T02:59:04.532Z,43.40
2022-11-25T03:01:32.353Z,46.57
2022-11-25T03:03:59.886Z,43.23
2022-11-25T03:06:27.453Z,46.23
2022-11-25T03:08:54.345Z,40.00
2022-11-25T03:11:21.349Z,45.47
2022-11-25T03:13:48.187Z,35.27
2022-11-25T03:16:15.129Z,39.63
2022-11-25T03:18:42.058Z,38.03
2022-11-25T03:21:08.959Z,45.27
2022-11-25T03:23:35.847Z,38.93
2022-11-25T03:26:07.133Z,39.60
2022-11-25T03:28:34.011Z,36.07
2022-11-25T03:31:00.846Z,41.90
2022-11-25T03:33:27.762Z,41.23
2022-11-25T03:35:54.611Z,35.83
2022-11-25T03:38:21.503Z,40.43
2022-11-25T03:40:48.394Z,42.87
2022-11-25T03:43:15.312Z,34.23
2022-11-25T03:45:42.233Z,36.73
2022-11-25T03:48:09.194Z,41.23
2022-11-25T03:50:36.030Z,42.43
2022-11-25T03:53:02.889Z,39.97
2022-11-25T03:55:29.738Z,37.40
2022-11-25T03:57:56.596Z,42.43
2022-11-25T04:00:23.518Z,41.70
2022-11-25T04:02:50.496Z,42.70
2022-11-25T04:05:17.472Z,48.60
2022-11-25T04:07:44.527Z,40.50
2022-11-25T04:10:12.158Z,37.77
2022-11-25T04:12:48.246Z,38.80
2022-11-25T04:15:19.085Z,48.10
2022-11-25T04:17:46.105Z,36.33
2022-11-25T04:20:14.366Z,43.30
2022-11-25T04:22:41.494Z,49.13
2022-11-25T04:25:09.908Z,36.63
2022-11-25T04:27:36.900Z,41.37
2022-11-25T04:30:05.714Z,32.93
2022-11-25T04:32:32.625Z,43.90
2022-11-25T04:34:59.497Z,32.30
2022-11-25T04:37:26.404Z,32.77
2022-11-25T04:39:53.285Z,51.53
2022-11-25T04:42:32.200Z,40.33
2022-11-25T04:45:24.552Z,33.80
2022-11-25T04:47:51.748Z,37.33
2022-11-25T04:50:22.617Z,36.60
2022-11-25T04:52:49.654Z,40.20
2022-11-25T04:55:16.914Z,32.33
2022-11-25T04:57:43.873Z,49.00
2022-11-25T05:00:12.160Z,47.63
2022-11-25T05:02:39.151Z,44.23
2022-11-25T05:05:07.100Z,38.97
2022-11-25T05:07:33.984Z,33.30
2022-11-25T05:10:00.956Z,40.80
2022-11-25T05:12:29.800Z,46.63
2022-11-25T05:14:57.446Z,36.40
2022-11-25T05:17:29.099Z,36.27
2022-11-25T05:19:56.282Z,37.20
2022-11-25T05:22:30.029Z,35.03
2022-11-25T05:24:57.657Z,30.37
2022-11-25T05:27:26.512Z,29.50
2022-11-25T05:29:56.207Z,24.50
2022-11-25T05:32:23.701Z,29.27
2022-11-25T05:34:50.850Z,33.40
2022-11-25T05:37:23.939Z,27.03
2022-11-25T05:39:52.027Z,29.80
2022-11-25T05:42:19.101Z,30.60
2022-11-25T05:44:45.977Z,34.20
2022-11-25T05:47:12.821Z,32.23
2022-11-25T05:49:39.709Z,25.80
2022-11-25T05:52:06.660Z,25.40
2022-11-25T05:54:33.676Z,28.97
2022-11-25T05:57:00.648Z,29.90
2022-11-25T05:59:27.550Z,31.67
2022-11-25T06:01:54.660Z,30.00
2022-11-25T06:04:21.564Z,31.20
2022-11-25T06:06:48.474Z,25.40
2022-11-25T06:09:15.359Z,33.37
2022-11-25T06:11:42.244Z,29.90
2022-11-25T06:14:09.207Z,32.33
2022-11-25T06:16:36.344Z,31.27
2022-11-25T06:19:07.142Z,28.93
2022-11-25T06:21:34.179Z,26.27
2022-11-25T06:24:02.208Z,26.73
2022-11-25T06:26:29.133Z,32.07
2022-11-25T06:28:56.797Z,36.73
2022-11-25T06:31:25.965Z,31.30
2022-11-25T06:33:53.899Z,33.47
2022-11-25T06:36:22.104Z,37.77
2022-11-25T06:38:53.995Z,34.60
2022-11-25T06:41:22.772Z,27.73
2022-11-25T06:43:49.823Z,37.50
2022-11-25T06:46:24.372Z,39.43
2022-11-25T06:48:51.917Z,41.10
2022-11-25T06:51:19.013Z,34.73
2022-11-25T06:53:46.382Z,34.90
2022-11-25T06:56:20.110Z,30.80
2022-11-25T06:58:48.706Z,34.63
2022-11-25T07:01:24.877Z,36.93
2022-11-25T07:03:56.746Z,32.03
2022-11-25T07:06:23.644Z,29.70
2022-11-25T07:08:51.147Z,37.73
2022-11-25T07:11:31.526Z,29.07
2022-11-25T07:14:02.374Z,42.90
2022-11-25T07:16:30.079Z,39.03
2022-11-25T07:19:01.876Z,33.33
2022-11-25T07:21:30.754Z,47.23
2022-11-25T07:24:00.671Z,43.57
2022-11-25T07:26:30.807Z,37.80
2022-11-25T07:29:03.736Z,55.00
2022-11-25T07:31:38.559Z,38.40
2022-11-25T07:34:13.349Z,39.50
2022-11-25T07:36:41.682Z,55.67
2022-11-25T07:39:14.545Z,36.07
2022-11-25T07:41:42.050Z,35.80
2022-11-25T07:44:11.939Z,34.97
2022-11-25T07:46:44.079Z,40.70
2022-11-25T07:49:14.650Z,38.10
2022-11-25T07:51:53.878Z,34.77
2022-11-25T07:54:22.658Z,37.53
2022-11-25T07:56:50.844Z,31.97
2022-11-25T07:59:22.773Z,32.43
2022-11-25T08:01:54.831Z,34.80
2022-11-25T08:04:22.226Z,42.20
2022-11-25T08:06:53.258Z,34.30
2022-11-25T08:09:23.720Z,34.17
2022-11-25T08:11:51.374Z,37.13
2022-11-25T08:14:19.112Z,30.00
2022-11-25T08:16:46.546Z,26.80
2022-11-25T08:19:16.617Z,37.17
2022-11-25T08:21:43.808Z,26.03
2022-11-25T08:24:17.644Z,31.93
2022-11-25T08:26:44.574Z,30.63
2022-11-25T08:29:15.527Z,26.27
2022-11-25T08:31:43.450Z,36.83
2022-11-25T08:34:19.899Z,26.67
2022-11-25T08:36:48.744Z,28.03
2022-11-25T08:39:44.168Z,40.10
2022-11-25T08:42:05.931Z,34.50
2022-11-25T08:44:32.864Z,40.33
2022-11-25T08:46:59.822Z,38.63
2022-11-25T08:49:31.157Z,44.33
2022-11-25T08:52:00.660Z,34.40
2022-11-25T08:54:28.147Z,34.70
2022-11-25T08:56:55.012Z,46.17
2022-11-25T08:59:22.876Z,65.90
2022-11-25T09:01:49.848Z,54.33
2022-11-25T09:04:16.868Z,38.27
2022-11-25T09:06:43.880Z,38.87
2022-11-25T09:09:10.771Z,39.70
2022-11-25T09:11:37.704Z,75.10
2022-11-25T09:14:04.830Z,60.70
2022-11-25T09:16:31.831Z,47.30
2022-11-25T09:21:27.005Z,52.70
2022-11-25T09:23:57.358Z,45.30
2022-11-25T09:26:28.292Z,42.17
2022-11-25T09:28:55.750Z,56.17
2022-11-25T09:31:23.985Z,49.80
2022-11-25T09:33:51.290Z,41.93
2022-11-25T09:36:20.287Z,33.07
2022-11-25T09:38:47.368Z,32.80
2022-11-25T09:41:42.960Z,40.33
2022-11-25T09:45:04.496Z,34.27
2022-11-25T09:47:54.284Z,28.27
2022-11-25T09:50:34.787Z,47.57
2022-11-25T09:53:32.049Z,27.00
2022-11-25T09:56:04.243Z,24.80
2022-11-25T09:58:36.364Z,24.17
2022-11-25T10:01:14.747Z,34.30
2022-11-25T10:03:56.282Z,24.10
2022-11-25T10:06:30.130Z,24.43
2022-11-25T10:09:25.986Z,35.53
2022-11-25T10:12:04.875Z,32.00
2022-11-25T10:14:33.401Z,28.33
2022-11-25T10:17:31.029Z,31.03
2022-11-25T10:20:34.485Z,34.17
2022-11-25T10:23:08.924Z,32.30
2022-11-25T10:25:52.798Z,32.97
2022-11-25T10:28:22.199Z,42.77
2022-11-25T10:31:07.044Z,36.27
2022-11-25T10:33:45.429Z,39.30
2022-11-25T10:36:28.070Z,36.17
2022-11-25T10:39:24.400Z,31.90
2022-11-25T10:41:57.041Z,37.37
2022-11-25T10:44:37.155Z,39.30
2022-11-25T10:47:28.332Z,49.97
2022-11-25T10:50:29.799Z,43.20
2022-11-25T10:53:17.570Z,43.40
2022-11-25T10:56:18.048Z,54.73
2022-11-25T10:58:46.150Z,39.60
2022-11-25T11:01:25.582Z,40.77
2022-11-25T11:04:04.051Z,43.17
2022-11-25T11:06:40.383Z,40.40
2022-11-25T11:09:38.513Z,40.37
2022-11-25T11:12:25.909Z,36.00
2022-11-25T11:14:54.989Z,37.60
2022-11-25T11:17:37.085Z,36.13
2022-11-25T11:20:07.186Z,52.03
2022-11-25T11:22:36.546Z,29.67
2022-11-25T11:25:23.304Z,31.50
2022-11-25T11:27:50.148Z,36.17
2022-11-25T11:30:30.601Z,29.30
2022-11-25T11:33:43.577Z,42.17
2022-11-25T11:36:35.666Z,33.23
2022-11-25T11:40:08.235Z,25.90
2022-11-25T11:42:43.934Z,32.50
2022-11-25T11:45:24.676Z,32.53
2022-11-25T11:48:07.848Z,33.70
2022-11-25T11:51:10.203Z,29.20
2022-11-25T11:54:15.358Z,37.17
2022-11-25T11:57:06.412Z,34.30
2022-11-25T11:59:46.868Z,37.70
2022-11-25T12:02:43.302Z,54.63
2022-11-25T12:05:10.208Z,37.43
2022-11-25T12:07:49.023Z,46.33
2022-11-25T12:10:15.918Z,39.60
2022-11-25T12:12:51.730Z,41.27
2022-11-25T12:15:54.941Z,40.20
2022-11-25T12:18:49.348Z,33.83
2022-11-25T12:21:42.224Z,39.17
2022-11-25T12:24:27.375Z,50.60
2022-11-25T12:27:03.492Z,43.33
2022-11-25T12:29:42.042Z,46.23
2022-11-25T12:32:46.110Z,38.67
2022-11-25T12:35:40.165Z,41.77
2022-11-25T12:38:27.523Z,40.07
2022-11-25T12:41:21.471Z,35.30
2022-11-25T12:44:02.754Z,43.17
2022-11-25T12:46:48.849Z,37.53
2022-11-25T12:49:28.260Z,49.10
2022-11-25T12:52:23.204Z,37.93
2022-11-25T12:55:13.687Z,37.63
2022-11-25T12:57:57.403Z,36.97
2022-11-25T13:01:13.692Z,46.20
2022-11-25T13:04:00.694Z,39.10
2022-11-25T13:07:26.703Z,39.40
2022-11-25T13:10:25.732Z,38.07
2022-11-25T13:13:29.657Z,35.13
2022-11-25T13:16:00.161Z,38.00
2022-11-25T13:18:31.378Z,37.47
2022-11-25T13:21:11.257Z,42.43
2022-11-25T13:23:52.333Z,42.47
2022-11-25T13:26:36.236Z,37.70
2022-11-25T13:29:25.998Z,46.30
2022-11-25T13:32:05.282Z,49.47
2022-11-25T13:34:35.471Z,42.33
2022-11-25T13:37:40.580Z,40.23
2022-11-25T13:40:23.758Z,40.90
2022-11-25T13:42:52.531Z,38.40
2022-11-25T13:45:39.055Z,43.13
2022-11-25T13:48:24.189Z,65.43
2022-11-25T13:51:10.784Z,43.30
2022-11-25T13:53:39.054Z,43.47
2022-11-25T13:56:20.952Z,44.90
2022-11-25T13:59:13.786Z,52.97
2022-11-25T14:01:46.671Z,56.07
2022-11-25T14:04:15.741Z,57.83
2022-11-25T14:06:59.531Z,71.23
2022-11-25T14:09:54.876Z,56.90
2022-11-25T14:13:14.065Z,59.60
2022-11-25T14:16:07.275Z,51.00
2022-11-25T14:19:17.295Z,55.33
2022-11-25T14:22:23.335Z,44.40
2022-11-25T14:24:54.669Z,50.73
2022-11-25T14:27:29.893Z,52.93
2022-11-25T14:30:09.564Z,66.47
2022-11-25T14:33:01.135Z,62.03
2022-11-25T14:35:43.478Z,63.10
2022-11-25T14:38:23.637Z,54.47
2022-11-25T14:41:03.037Z,52.13
2022-11-25T14:43:39.339Z,61.10
2022-11-25T14:46:22.232Z,55.70
2022-11-25T14:49:03.278Z,53.60
2022-11-25T14:51:38.065Z,64.90
2022-11-25T14:54:09.218Z,59.30
2022-11-25T14:56:37.504Z,59.93
2022-11-25T14:59:04.686Z,65.67
2022-11-25T15:01:34.557Z,58.53
2022-11-25T15:04:23.527Z,64.73
2022-11-25T15:06:55.027Z,71.97
2022-11-25T15:09:36.891Z,61.53
2022-11-25T15:12:10.712Z,80.73
2022-11-25T15:14:42.427Z,86.03
2022-11-25T15:17:28.036Z,79.00
2022-11-25T15:19:59.337Z,68.70
2022-11-25T15:22:26.348Z,73.57
2022-11-25T15:24:56.208Z,82.90
2022-11-25T15:27:29.439Z,61.63
2022-11-25T15:29:57.816Z,66.87
2022-11-25T15:32:31.865Z,57.43
2022-11-25T15:35:01.520Z,62.27
2022-11-25T15:37:29.152Z,64.10
2022-11-25T15:40:40.668Z,63.33
2022-11-25T15:43:21.825Z,61.53
2022-11-25T15:45:52.620Z,60.13
2022-11-25T15:48:39.066Z,66.07
2022-11-25T15:51:44.700Z,56.90
2022-11-25T15:54:32.770Z,57.13
2022-11-25T15:57:11.831Z,54.47
2022-11-25T15:59:50.989Z,53.27
2022-11-25T16:02:47.036Z,49.00
2022-11-25T16:05:16.435Z,59.93
2022-11-25T16:07:52.527Z,57.40
2022-11-25T16:10:28.354Z,63.90
2022-11-25T16:13:23.415Z,51.43
2022-11-25T16:15:59.465Z,47.60
2022-11-25T16:19:02.592Z,57.70
2022-11-25T16:21:36.818Z,56.10
2022-11-25T16:24:06.697Z,54.33
2022-11-25T16:26:49.403Z,37.33
2022-11-25T16:29:20.426Z,41.00
2022-11-25T16:31:47.301Z,39.90
2022-11-25T16:34:15.095Z,47.13
2022-11-25T16:36:42.350Z,37.67
2022-11-25T16:39:09.278Z,32.00
2022-11-25T16:41:36.820Z,36.87
2022-11-25T16:44:21.226Z,29.17
2022-11-25T16:46:48.255Z,33.60
2022-11-25T16:49:17.367Z,37.40
2022-11-25T16:51:44.319Z,39.63
2022-11-25T16:54:12.467Z,35.03
2022-11-25T16:56:44.789Z,31.30
2022-11-25T16:59:19.578Z,35.37
2022-11-25T17:01:47.449Z,33.00
2022-11-25T17:04:15.379Z,28.30
2022-11-25T17:06:50.513Z,33.37
2022-11-25T17:09:32.265Z,31.20
2022-11-25T17:11:59.246Z,35.00
2022-11-25T17:14:31.594Z,33.13
2022-11-25T17:17:00.934Z,32.80
2022-11-25T17:19:28.518Z,33.43
2022-11-25T17:21:55.460Z,42.47
2022-11-25T17:24:24.908Z,30.50
2022-11-25T17:27:03.072Z,29.77
2022-11-25T17:29:40.643Z,30.10
2022-11-25T17:32:11.528Z,37.77
2022-11-25T17:34:39.741Z,35.03
2022-11-25T17:37:23.699Z,35.73
2022-11-25T17:39:54.554Z,32.60
2022-11-25T17:42:28.728Z,35.33
2022-11-25T17:44:56.096Z,36.30
2022-11-25T17:47:23.041Z,33.20
2022-11-25T17:49:49.909Z,34.50
2022-11-25T17:52:17.022Z,30.60
2022-11-25T17:54:44.026Z,33.03
2022-11-25T17:57:20.260Z,30.87
2022-11-25T17:59:47.345Z,33.20
2022-11-25T18:02:20.188Z,33.67
2022-11-25T18:04:47.354Z,33.30
2022-11-25T18:07:14.310Z,37.47
2022-11-25T18:09:41.275Z,37.07
2022-11-25T18:12:17.107Z,33.23
2022-11-25T18:14:44.955Z,33.90
2022-11-25T18:17:16.801Z,52.77
2022-11-25T18:19:43.881Z,43.73
2022-11-25T18:22:19.459Z,37.60
2022-11-25T18:24:46.603Z,44.23
2022-11-25T18:27:28.335Z,46.33
2022-11-25T18:29:56.558Z,31.33
2022-11-25T18:32:25.009Z,38.13
2022-11-25T18:34:52.537Z,39.50
2022-11-25T18:37:19.555Z,54.57
2022-11-25T18:39:46.658Z,49.60
2022-11-25T18:42:31.820Z,49.83
2022-11-25T18:44:58.840Z,39.87
2022-11-25T18:47:25.719Z,41.80
2022-11-25T18:49:56.126Z,40.00
2022-11-25T18:52:24.671Z,45.47
2022-11-25T18:54:51.807Z,47.23
2022-11-25T18:57:18.893Z,41.03
2022-11-25T18:59:49.988Z,46.43
2022-11-25T19:02:23.348Z,42.03
2022-11-25T19:04:50.318Z,44.50
2022-11-25T19:07:17.443Z,45.50
2022-11-25T19:09:44.329Z,42.93
2022-11-25T19:12:18.301Z,43.10
2022-11-25T19:14:45.641Z,49.47
2022-11-25T19:17:21.791Z,44.70
2022-11-25T19:19:48.704Z,50.07
2022-11-25T19:22:17.698Z,61.47
2022-11-25T19:24:46.045Z,56.73
2022-11-25T19:27:20.009Z,36.30
2022-11-25T19:29:49.122Z,46.07
2022-11-25T19:32:29.734Z,44.60
2022-11-25T19:35:03.466Z,41.80
2022-11-25T19:37:30.849Z,37.33
2022-11-25T19:39:57.973Z,37.47
2022-11-25T19:42:25.752Z,30.80
2022-11-25T19:44:53.031Z,28.83
2022-11-25T19:47:22.485Z,24.03
2022-11-25T19:49:52.834Z,28.67
2022-11-25T19:52:36.012Z,30.40
2022-11-25T19:55:21.700Z,28.13
2022-11-25T19:57:49.897Z,28.33
2022-11-25T20:00:19.306Z,30.73
2022-11-25T20:02:50.150Z,41.87
2022-11-25T20:05:38.159Z,40.03
2022-11-25T20:08:05.392Z,32.03
2022-11-25T20:10:32.897Z,37.80
2022-11-25T20:12:59.914Z,31.00
2022-11-25T20:15:27.089Z,35.33
2022-11-25T20:17:58.999Z,33.10
2022-11-25T20:20:33.808Z,32.20
2022-11-25T20:23:26.084Z,31.73
2022-11-25T20:25:53.088Z,32.53
2022-11-25T20:28:23.576Z,37.80
2022-11-25T20:30:52.365Z,27.00
2022-11-25T20:33:24.031Z,22.50
2022-11-25T20:36:02.220Z,27.77
2022-11-25T20:38:31.003Z,27.40
2022-11-25T20:40:59.527Z,30.10
2022-11-25T20:43:39.228Z,22.40
2022-11-25T20:46:12.483Z,33.23
2022-11-25T20:48:39.552Z,24.93
2022-11-25T20:51:16.756Z,29.90
2022-11-25T20:53:48.884Z,23.53
2022-11-25T20:56:18.776Z,30.97
2022-11-25T20:58:46.856Z,23.00
2022-11-25T21:01:15.505Z,25.03
2022-11-25T21:03:44.193Z,22.33
2022-11-25T21:06:37.822Z,17.87
2022-11-25T21:09:17.738Z,21.97
2022-11-25T21:11:45.156Z,28.50
2022-11-25T21:14:18.025Z,22.47
2022-11-25T21:16:45.967Z,21.23
2022-11-25T21:19:13.216Z,14.50
2022-11-25T21:21:44.618Z,18.10
2022-11-25T21:24:39.061Z,19.20
2022-11-25T21:27:15.611Z,16.13
2022-11-25T21:29:44.379Z,14.87
2022-11-25T21:32:29.439Z,16.70
2022-11-25T21:34:57.739Z,18.60
2022-11-25T21:37:32.245Z,17.67
2022-11-25T21:39:59.740Z,18.10
2022-11-25T21:42:27.595Z,14.47
2022-11-25T21:44:55.066Z,14.27
2022-11-25T21:47:26.608Z,16.03
2022-11-25T21:49:53.666Z,15.60
2022-11-25T21:52:20.872Z,18.43
2022-11-25T21:54:48.078Z,17.60
2022-11-25T21:57:26.306Z,19.30
2022-11-25T21:59:54.510Z,17.73
2022-11-25T22:02:24.144Z,18.90
2022-11-25T22:04:51.993Z,15.47
2022-11-25T22:07:19.059Z,16.30
2022-11-25T22:09:46.166Z,14.67
2022-11-25T22:12:30.348Z,15.50
2022-11-25T22:14:59.468Z,15.47
2022-11-25T22:17:26.986Z,19.53
2022-11-25T22:19:54.500Z,14.93
2022-11-25T22:22:21.598Z,14.40
2022-11-25T22:24:48.521Z,14.40
2022-11-25T22:27:25.168Z,13.93
2022-11-25T22:29:53.137Z,17.23
2022-11-25T22:32:20.058Z,28.10
2022-11-25T22:34:46.899Z,14.13
2022-11-25T22:37:20.426Z,18.30
2022-11-25T22:39:47.602Z,15.20
2022-11-25T22:42:27.950Z,16.13
2022-11-25T22:44:57.220Z,16.73
2022-11-25T22:47:44.614Z,15.10
2022-11-25T22:50:30.866Z,12.13
2022-11-25T22:52:59.428Z,12.20
2022-11-25T22:55:33.320Z,14.30
2022-11-25T22:58:01.843Z,12.30
2022-11-25T23:00:33.511Z,14.70
2022-11-25T23:03:03.032Z,14.00
2022-11-25T23:05:36.018Z,14.30
2022-11-25T23:08:12.816Z,11.77
2022-11-25T23:10:40.424Z,11.93
2022-11-25T23:13:07.438Z,12.20
2022-11-25T23:15:35.147Z,11.80
2022-11-25T23:18:05.121Z,12.03
2022-11-25T23:20:35.285Z,11.67
2022-11-25T23:23:26.929Z,13.90
2022-11-25T23:25:55.268Z,13.57
2022-11-25T23:28:22.595Z,17.50
2022-11-25T23:30:53.847Z,15.50
2022-11-25T23:33:43.763Z,16.30
2022-11-25T23:36:18.137Z,25.33
2022-11-25T23:38:50.929Z,19.53
2022-11-25T23:41:30.729Z,21.20
2022-11-25T23:44:02.693Z,39.67
2022-11-25T23:46:34.104Z,26.90
2022-11-25T23:49:03.474Z,33.03
2022-11-25T23:51:30.911Z,25.23
2022-11-25T23:53:58.774Z,24.93
2022-11-25T23:56:27.834Z,30.67
2022-11-25T23:58:54.781Z,27.97
