createdAt,value
2023-05-21T00:01:20.841Z,15.60
2023-05-21T00:02:52.718Z,14.27
2023-05-21T00:04:25.518Z,15.30
2023-05-21T00:05:57.341Z,14.18
2023-05-21T00:07:29.078Z,14.30
2023-05-21T00:09:00.703Z,12.75
2023-05-21T00:10:32.318Z,13.82
2023-05-21T00:12:04.445Z,13.65
2023-05-21T00:13:36.221Z,14.32
2023-05-21T00:15:10.210Z,13.75
2023-05-21T00:16:42.030Z,13.60
2023-05-21T00:18:13.920Z,13.02
2023-05-21T00:19:45.570Z,14.02
2023-05-21T00:21:17.466Z,19.92
2023-05-21T00:22:49.197Z,17.70
2023-05-21T00:24:20.812Z,19.33
2023-05-21T00:25:52.531Z,15.88
2023-05-21T00:27:24.173Z,15.10
2023-05-21T00:28:55.836Z,13.88
2023-05-21T00:30:28.841Z,14.20
2023-05-21T00:32:00.681Z,13.73
2023-05-21T00:33:32.474Z,13.63
2023-05-21T00:35:05.365Z,13.48
2023-05-21T00:36:37.040Z,14.18
2023-05-21T00:38:08.772Z,13.57
2023-05-21T00:39:40.484Z,13.75
2023-05-21T00:41:12.136Z,14.57
2023-05-21T00:42:47.846Z,14.50
2023-05-21T00:44:20.532Z,14.00
2023-05-21T00:45:53.887Z,15.38
2023-05-21T00:47:26.956Z,13.55
2023-05-21T00:48:58.809Z,14.18
2023-05-21T00:50:30.788Z,13.95
2023-05-21T00:52:02.503Z,14.00
2023-05-21T00:53:36.915Z,13.30
2023-05-21T00:55:09.628Z,14.07
2023-05-21T00:56:41.270Z,14.15
2023-05-21T00:58:12.936Z,13.45
2023-05-21T00:59:44.631Z,15.40
2023-05-21T01:01:18.433Z,14.27
2023-05-21T01:02:50.745Z,14.93
2023-05-21T01:04:22.820Z,14.38
2023-05-21T01:05:59.803Z,14.77
2023-05-21T01:07:34.688Z,15.27
2023-05-21T01:09:07.268Z,14.40
2023-05-21T01:10:38.978Z,14.57
2023-05-21T01:12:10.604Z,13.80
2023-05-21T01:13:42.683Z,14.98
2023-05-21T01:15:14.410Z,13.32
2023-05-21T01:16:49.298Z,14.05
2023-05-21T01:18:21.444Z,14.13
2023-05-21T01:19:54.607Z,13.98
2023-05-21T01:21:28.435Z,13.30
2023-05-21T01:23:01.473Z,14.27
2023-05-21T01:24:33.099Z,14.65
2023-05-21T01:26:04.852Z,18.10
2023-05-21T01:27:36.469Z,13.40
2023-05-21T01:29:12.887Z,14.00
2023-05-21T01:30:44.595Z,13.45
2023-05-21T01:32:18.430Z,13.63
2023-05-21T01:33:50.559Z,14.10
2023-05-21T01:35:23.121Z,14.38
2023-05-21T01:36:57.346Z,14.80
2023-05-21T01:38:34.102Z,15.02
2023-05-21T01:40:08.842Z,15.93
2023-05-21T01:41:42.089Z,13.77
2023-05-21T01:43:13.730Z,13.90
2023-05-21T01:44:46.123Z,14.23
2023-05-21T01:46:20.474Z,14.35
2023-05-21T01:47:52.334Z,17.58
2023-05-21T01:49:23.999Z,14.68
2023-05-21T01:50:55.739Z,17.75
2023-05-21T01:52:27.385Z,17.30
2023-05-21T01:54:00.456Z,15.13
2023-05-21T01:55:32.186Z,14.55
2023-05-21T01:57:04.074Z,13.90
2023-05-21T01:58:35.742Z,13.95
2023-05-21T02:00:09.037Z,14.25
2023-05-21T02:01:40.741Z,15.10
2023-05-21T02:03:13.041Z,14.48
2023-05-21T02:04:46.160Z,13.98
2023-05-21T02:06:18.007Z,13.90
2023-05-21T02:07:50.982Z,15.05
2023-05-21T02:09:23.961Z,15.13
2023-05-21T02:10:55.641Z,13.50
2023-05-21T02:12:28.325Z,14.57
2023-05-21T02:14:00.567Z,14.35
2023-05-21T02:15:34.606Z,13.43
2023-05-21T02:17:08.086Z,14.38
2023-05-21T02:18:42.119Z,13.00
2023-05-21T02:20:13.923Z,13.52
2023-05-21T02:21:45.979Z,12.68
2023-05-21T02:23:17.673Z,13.50
2023-05-21T02:24:50.652Z,13.00
2023-05-21T02:26:22.765Z,12.38
2023-05-21T02:27:56.664Z,12.88
2023-05-21T02:29:28.380Z,12.68
2023-05-21T02:31:00.642Z,12.40
2023-05-21T02:32:32.436Z,12.98
2023-05-21T02:34:04.182Z,12.77
2023-05-21T02:35:36.087Z,13.57
2023-05-21T02:37:09.676Z,12.80
2023-05-21T02:38:43.508Z,13.32
2023-05-21T02:40:16.737Z,12.88
2023-05-21T02:41:48.407Z,13.55
2023-05-21T02:43:20.151Z,13.18
2023-05-21T02:44:51.894Z,13.10
2023-05-21T02:46:23.673Z,13.50
2023-05-21T02:47:55.400Z,12.63
2023-05-21T02:49:27.047Z,12.85
2023-05-21T02:50:58.703Z,13.18
2023-05-21T02:52:30.424Z,13.10
2023-05-21T02:54:02.076Z,12.02
2023-05-21T02:55:35.573Z,13.00
2023-05-21T02:57:07.459Z,13.25
2023-05-21T02:58:39.122Z,13.25
2023-05-21T03:00:11.917Z,12.73
2023-05-21T03:01:45.231Z,11.02
2023-05-21T03:03:17.182Z,12.95
2023-05-21T03:04:48.944Z,14.25
2023-05-21T03:06:20.633Z,12.68
2023-05-21T03:07:53.300Z,12.00
2023-05-21T03:09:25.027Z,11.52
2023-05-21T03:10:58.040Z,12.40
2023-05-21T03:12:29.664Z,12.15
2023-05-21T03:14:01.559Z,13.75
2023-05-21T03:15:33.890Z,12.00
2023-05-21T03:17:06.191Z,12.25
2023-05-21T03:18:38.171Z,11.93
2023-05-21T03:20:16.173Z,11.55
2023-05-21T03:21:49.129Z,11.52
2023-05-21T03:23:21.784Z,11.50
2023-05-21T03:24:53.620Z,12.00
2023-05-21T03:26:29.564Z,11.27
2023-05-21T03:28:01.194Z,12.48
2023-05-21T03:29:32.901Z,11.95
2023-05-21T03:31:04.809Z,12.00
2023-05-21T03:32:38.043Z,11.55
2023-05-21T03:34:09.778Z,11.00
2023-05-21T03:35:41.423Z,11.43
2023-05-21T03:37:13.055Z,12.02
2023-05-21T03:38:44.717Z,11.63
2023-05-21T03:40:16.576Z,12.15
2023-05-21T03:41:49.594Z,11.73
2023-05-21T03:43:21.369Z,11.75
2023-05-21T03:44:53.032Z,12.48
2023-05-21T03:46:24.775Z,11.85
2023-05-21T03:47:56.418Z,11.43
2023-05-21T03:49:28.053Z,10.88
2023-05-21T03:50:59.770Z,11.68
2023-05-21T03:52:31.420Z,12.30
2023-05-21T03:54:03.025Z,11.60
2023-05-21T03:55:34.837Z,11.48
2023-05-21T03:57:07.905Z,11.88
2023-05-21T03:58:39.602Z,11.75
2023-05-21T04:00:11.886Z,11.88
2023-05-21T04:01:43.630Z,11.40
2023-05-21T04:03:15.550Z,11.20
2023-05-21T04:04:47.838Z,12.15
2023-05-21T04:06:19.669Z,11.90
2023-05-21T04:07:51.342Z,11.95
2023-05-21T04:09:23.105Z,11.43
2023-05-21T04:10:54.737Z,12.13
2023-05-21T04:12:27.719Z,13.20
2023-05-21T04:13:59.391Z,12.60
2023-05-21T04:15:31.207Z,12.10
2023-05-21T04:17:04.745Z,11.15
2023-05-21T04:18:36.461Z,11.80
2023-05-21T04:20:08.942Z,12.48
2023-05-21T04:21:40.588Z,13.20
2023-05-21T04:23:12.246Z,12.98
2023-05-21T04:24:46.490Z,12.57
2023-05-21T04:26:18.124Z,12.18
2023-05-21T04:27:51.134Z,13.90
2023-05-21T04:29:22.926Z,12.88
2023-05-21T04:30:56.493Z,12.02
2023-05-21T04:32:37.132Z,11.75
2023-05-21T04:34:08.826Z,11.35
2023-05-21T04:35:44.524Z,11.90
2023-05-21T04:37:17.973Z,11.70
2023-05-21T04:38:49.804Z,11.55
2023-05-21T04:40:24.344Z,11.13
2023-05-21T04:41:56.620Z,11.52
2023-05-21T04:43:29.674Z,10.93
2023-05-21T04:45:01.281Z,11.65
2023-05-21T04:46:34.842Z,11.18
2023-05-21T04:48:07.782Z,10.73
2023-05-21T04:49:39.534Z,11.35
2023-05-21T04:51:11.190Z,11.13
2023-05-21T04:52:42.830Z,10.88
2023-05-21T04:54:14.572Z,11.57
2023-05-21T04:55:47.016Z,11.13
2023-05-21T04:57:19.173Z,11.27
2023-05-21T04:58:52.849Z,13.02
2023-05-21T05:00:26.186Z,12.57
2023-05-21T05:01:57.851Z,11.93
2023-05-21T05:03:30.150Z,12.27
2023-05-21T05:05:01.855Z,12.60
2023-05-21T05:06:33.504Z,13.95
2023-05-21T05:08:06.860Z,16.98
2023-05-21T05:09:38.549Z,14.75
2023-05-21T05:11:10.172Z,13.55
2023-05-21T05:12:41.856Z,14.20
2023-05-21T05:14:14.856Z,14.48
2023-05-21T05:15:49.660Z,16.27
2023-05-21T05:17:21.863Z,15.30
2023-05-21T05:18:53.649Z,14.13
2023-05-21T05:20:25.445Z,13.88
2023-05-21T05:21:57.089Z,13.90
2023-05-21T05:23:28.720Z,14.88
2023-05-21T05:25:00.398Z,15.82
2023-05-21T05:26:32.088Z,13.98
2023-05-21T05:28:03.986Z,15.82
2023-05-21T05:29:36.980Z,14.15
2023-05-21T05:31:08.963Z,14.38
2023-05-21T05:32:40.652Z,14.90
2023-05-21T05:34:12.335Z,13.98
2023-05-21T05:35:43.966Z,14.88
2023-05-21T05:37:15.815Z,13.65
2023-05-21T05:38:47.459Z,14.43
2023-05-21T05:40:19.092Z,14.98
2023-05-21T05:41:50.775Z,14.20
2023-05-21T05:43:22.710Z,13.75
2023-05-21T05:44:55.956Z,13.48
2023-05-21T05:46:28.759Z,14.30
2023-05-21T05:48:00.431Z,14.05
2023-05-21T05:49:32.054Z,15.05
2023-05-21T05:51:04.033Z,14.15
2023-05-21T05:52:35.861Z,15.18
2023-05-21T05:54:07.528Z,14.82
2023-05-21T05:55:39.288Z,15.13
2023-05-21T05:57:11.058Z,15.63
2023-05-21T05:58:42.734Z,16.92
2023-05-21T06:00:16.683Z,14.80
2023-05-21T06:01:48.370Z,15.40
2023-05-21T06:03:20.165Z,15.50
2023-05-21T06:04:52.923Z,15.77
2023-05-21T06:06:24.632Z,15.02
2023-05-21T06:08:02.162Z,14.90
2023-05-21T06:09:33.786Z,13.98
2023-05-21T06:11:05.426Z,15.20
2023-05-21T06:12:37.104Z,14.13
2023-05-21T06:14:08.774Z,13.80
2023-05-21T06:15:44.851Z,15.63
2023-05-21T06:17:16.565Z,16.65
2023-05-21T06:18:48.215Z,18.50
2023-05-21T06:20:20.996Z,17.60
2023-05-21T06:21:52.734Z,17.50
2023-05-21T06:23:24.380Z,18.10
2023-05-21T06:24:56.110Z,18.40
2023-05-21T06:26:27.754Z,19.05
2023-05-21T06:27:59.432Z,17.08
2023-05-21T06:29:31.061Z,17.63
2023-05-21T06:31:04.137Z,18.63
2023-05-21T06:32:35.962Z,16.23
2023-05-21T06:34:07.797Z,15.98
2023-05-21T06:35:40.239Z,17.38
2023-05-21T06:37:11.875Z,17.25
2023-05-21T06:38:43.503Z,20.08
2023-05-21T06:40:15.517Z,17.23
2023-05-21T06:41:47.176Z,19.20
2023-05-21T06:43:18.804Z,18.38
2023-05-21T06:44:50.418Z,19.25
2023-05-21T06:46:23.461Z,17.73
2023-05-21T06:47:55.199Z,18.63
2023-05-21T06:49:27.080Z,17.35
2023-05-21T06:50:58.788Z,18.00
2023-05-21T06:52:31.776Z,17.90
2023-05-21T06:54:03.894Z,17.45
2023-05-21T06:55:35.727Z,17.70
2023-05-21T06:57:07.448Z,18.35
2023-05-21T06:58:39.328Z,18.55
2023-05-21T07:00:12.356Z,18.63
2023-05-21T07:01:45.434Z,18.10
2023-05-21T07:03:17.461Z,16.73
2023-05-21T07:04:49.293Z,17.65
2023-05-21T07:06:20.972Z,17.60
2023-05-21T07:07:52.593Z,18.45
2023-05-21T07:09:24.257Z,19.20
2023-05-21T07:10:58.673Z,17.42
2023-05-21T07:12:30.440Z,18.23
2023-05-21T07:14:02.228Z,17.30
2023-05-21T07:15:33.845Z,17.05
2023-05-21T07:17:07.113Z,17.15
2023-05-21T07:18:38.933Z,17.20
2023-05-21T07:20:13.824Z,17.35
2023-05-21T07:21:49.269Z,17.25
2023-05-21T07:23:21.401Z,17.70
2023-05-21T07:24:54.298Z,17.52
2023-05-21T07:26:26.542Z,17.00
2023-05-21T07:28:00.941Z,17.77
2023-05-21T07:29:33.167Z,17.42
2023-05-21T07:31:05.096Z,16.20
2023-05-21T07:32:38.282Z,17.98
2023-05-21T07:34:11.769Z,17.25
2023-05-21T07:35:43.466Z,16.67
2023-05-21T07:37:15.675Z,18.23
2023-05-21T07:38:47.291Z,17.48
2023-05-21T07:40:22.035Z,17.75
2023-05-21T07:41:53.848Z,17.35
2023-05-21T07:43:25.519Z,17.52
2023-05-21T07:44:57.235Z,16.30
2023-05-21T07:46:28.952Z,17.52
2023-05-21T07:48:03.015Z,17.95
2023-05-21T07:49:34.731Z,17.75
2023-05-21T07:51:09.135Z,17.55
2023-05-21T07:52:40.889Z,17.48
2023-05-21T07:54:12.622Z,17.13
2023-05-21T07:55:48.000Z,18.00
2023-05-21T07:57:23.383Z,17.08
2023-05-21T07:58:55.059Z,16.23
2023-05-21T08:00:26.714Z,18.77
2023-05-21T08:01:58.457Z,16.27
2023-05-21T08:03:31.702Z,16.73
2023-05-21T08:05:03.616Z,17.10
2023-05-21T08:06:35.353Z,17.55
2023-05-21T08:08:07.076Z,16.48
2023-05-21T08:09:38.754Z,17.67
2023-05-21T08:11:10.407Z,16.35
2023-05-21T08:12:42.120Z,17.17
2023-05-21T08:14:13.908Z,16.83
2023-05-21T08:15:45.635Z,16.27
2023-05-21T08:17:17.393Z,15.63
2023-05-21T08:18:50.572Z,16.35
2023-05-21T08:20:22.522Z,17.25
2023-05-21T08:21:54.200Z,17.30
2023-05-21T08:23:29.007Z,16.80
2023-05-21T08:25:00.709Z,17.10
2023-05-21T08:26:32.409Z,16.55
2023-05-21T08:28:04.436Z,16.67
2023-05-21T08:29:36.136Z,16.73
2023-05-21T08:31:07.794Z,16.35
2023-05-21T08:32:42.980Z,17.17
2023-05-21T08:34:16.538Z,16.85
2023-05-21T08:35:48.171Z,17.33
2023-05-21T08:37:21.363Z,15.70
2023-05-21T08:38:52.999Z,16.20
2023-05-21T08:40:24.753Z,16.45
2023-05-21T08:41:58.526Z,15.95
2023-05-21T08:43:33.149Z,16.45
2023-05-21T08:45:08.736Z,16.20
2023-05-21T08:46:41.136Z,16.58
2023-05-21T08:48:13.186Z,17.85
2023-05-21T08:49:48.058Z,17.80
2023-05-21T08:51:19.690Z,17.23
2023-05-21T08:52:51.661Z,16.65
2023-05-21T08:54:23.670Z,17.15
2023-05-21T08:55:55.854Z,17.17
2023-05-21T08:57:27.652Z,17.35
2023-05-21T08:58:59.347Z,16.75
2023-05-21T09:00:31.140Z,16.95
2023-05-21T09:02:03.656Z,16.42
2023-05-21T09:03:39.351Z,17.00
2023-05-21T09:05:12.735Z,16.17
2023-05-21T09:06:44.772Z,15.88
2023-05-21T09:08:18.717Z,15.40
2023-05-21T09:09:53.478Z,15.88
2023-05-21T09:11:25.164Z,14.68
2023-05-21T09:12:56.914Z,15.45
2023-05-21T09:14:28.710Z,16.13
2023-05-21T09:16:00.551Z,15.35
2023-05-21T09:17:32.246Z,14.80
2023-05-21T09:19:04.794Z,15.35
2023-05-21T09:20:38.140Z,15.35
2023-05-21T09:22:10.298Z,15.85
2023-05-21T09:23:42.480Z,15.85
2023-05-21T09:25:16.305Z,15.68
2023-05-21T09:26:47.951Z,14.43
2023-05-21T09:28:19.674Z,15.95
2023-05-21T09:29:51.500Z,15.43
2023-05-21T09:31:24.058Z,17.48
2023-05-21T09:32:57.205Z,16.35
2023-05-21T09:34:28.969Z,17.52
2023-05-21T09:36:02.674Z,15.90
2023-05-21T09:37:37.769Z,16.48
2023-05-21T09:39:11.803Z,17.50
2023-05-21T09:40:44.476Z,17.45
2023-05-21T09:42:16.300Z,17.98
2023-05-21T09:43:47.977Z,17.75
2023-05-21T09:45:20.110Z,17.40
2023-05-21T09:48:37.212Z,17.55
2023-05-21T09:50:12.908Z,16.95
2023-05-21T09:51:46.282Z,16.05
2023-05-21T09:53:18.117Z,16.58
2023-05-21T09:54:52.930Z,16.83
2023-05-21T09:56:25.640Z,16.55
2023-05-21T09:57:58.150Z,17.13
2023-05-21T09:59:36.573Z,18.25
2023-05-21T10:01:08.535Z,17.73
2023-05-21T10:02:40.186Z,17.60
2023-05-21T10:04:11.930Z,17.70
2023-05-21T10:05:43.717Z,18.75
2023-05-21T10:07:18.231Z,17.63
2023-05-21T10:08:51.374Z,18.60
2023-05-21T10:10:26.483Z,18.33
2023-05-21T10:12:00.368Z,19.25
2023-05-21T10:13:32.229Z,18.77
2023-05-21T10:15:04.738Z,18.17
2023-05-21T10:16:36.958Z,18.92
2023-05-21T10:18:09.221Z,19.27
2023-05-21T10:19:40.981Z,17.85
2023-05-21T10:21:13.333Z,15.82
2023-05-21T10:22:46.325Z,15.60
2023-05-21T10:24:18.615Z,15.00
2023-05-21T10:25:50.413Z,15.38
2023-05-21T10:27:22.767Z,14.35
2023-05-21T10:28:56.658Z,13.77
2023-05-21T10:30:28.290Z,13.02
2023-05-21T10:32:00.902Z,12.77
2023-05-21T10:33:33.587Z,12.55
2023-05-21T10:35:06.678Z,12.65
2023-05-21T10:36:38.290Z,12.35
2023-05-21T10:38:11.497Z,11.63
2023-05-21T10:39:43.253Z,11.85
2023-05-21T10:41:15.115Z,11.52
2023-05-21T10:43:03.018Z,11.90
2023-05-21T10:44:40.585Z,12.18
2023-05-21T10:46:18.717Z,12.50
2023-05-21T10:48:03.502Z,12.48
2023-05-21T10:49:50.585Z,12.07
2023-05-21T10:51:23.817Z,12.20
2023-05-21T10:53:01.777Z,11.93
2023-05-21T10:54:48.705Z,12.55
2023-05-21T10:56:23.160Z,10.88
2023-05-21T10:58:26.527Z,11.00
2023-05-21T10:59:59.679Z,12.18
2023-05-21T11:01:34.129Z,11.10
2023-05-21T11:03:06.453Z,9.40
2023-05-21T11:04:40.204Z,9.55
2023-05-21T11:06:11.938Z,10.73
2023-05-21T11:07:53.894Z,11.68
2023-05-21T11:09:26.356Z,11.55
2023-05-21T11:10:59.493Z,10.60
2023-05-21T11:12:34.900Z,11.45
2023-05-21T11:14:32.636Z,10.73
2023-05-21T11:16:08.054Z,11.35
2023-05-21T11:17:40.249Z,11.75
2023-05-21T11:19:16.914Z,12.00
2023-05-21T11:20:51.121Z,12.85
2023-05-21T11:22:23.338Z,11.35
2023-05-21T11:23:58.118Z,12.32
2023-05-21T11:25:29.885Z,12.10
2023-05-21T11:27:05.010Z,11.57
2023-05-21T11:28:37.073Z,12.20
2023-05-21T11:30:09.721Z,12.18
2023-05-21T11:31:45.545Z,10.95
2023-05-21T11:33:20.637Z,10.00
2023-05-21T11:34:52.415Z,10.35
2023-05-21T11:36:24.116Z,9.80
2023-05-21T11:37:55.751Z,8.93
2023-05-21T11:39:27.481Z,8.57
2023-05-21T11:41:01.633Z,8.45
2023-05-21T11:42:35.217Z,8.15
2023-05-21T11:44:08.632Z,8.77
2023-05-21T11:45:40.460Z,8.90
2023-05-21T11:47:12.642Z,8.23
2023-05-21T11:48:44.337Z,7.43
2023-05-21T11:50:16.724Z,6.60
2023-05-21T11:51:48.343Z,6.30
2023-05-21T11:53:19.972Z,6.38
2023-05-21T11:54:55.025Z,6.80
2023-05-21T11:56:26.703Z,6.75
2023-05-21T11:57:59.876Z,6.40
2023-05-21T11:59:33.368Z,6.65
2023-05-21T12:01:05.174Z,7.25
2023-05-21T12:02:36.951Z,6.45
2023-05-21T12:04:08.739Z,5.43
2023-05-21T12:05:44.835Z,5.30
2023-05-21T12:07:17.839Z,4.60
2023-05-21T12:08:52.160Z,4.40
2023-05-21T12:10:24.348Z,4.40
2023-05-21T12:11:56.399Z,4.27
2023-05-21T12:13:29.470Z,4.50
2023-05-21T12:15:03.089Z,3.97
2023-05-21T12:16:35.067Z,4.20
2023-05-21T12:18:06.806Z,3.90
2023-05-21T12:19:38.527Z,4.40
2023-05-21T12:21:12.383Z,4.70
2023-05-21T12:22:44.750Z,4.70
2023-05-21T12:24:16.551Z,4.32
2023-05-21T12:25:48.361Z,4.30
2023-05-21T12:27:21.053Z,4.38
2023-05-21T12:28:54.179Z,4.47
2023-05-21T12:30:26.064Z,4.75
2023-05-21T12:31:59.339Z,4.55
2023-05-21T12:33:36.687Z,4.70
2023-05-21T12:35:08.978Z,4.63
2023-05-21T12:36:40.975Z,4.50
2023-05-21T12:38:12.672Z,4.32
2023-05-21T12:39:44.587Z,4.68
2023-05-21T12:41:16.550Z,4.57
2023-05-21T12:42:48.169Z,4.85
2023-05-21T12:44:21.227Z,5.15
2023-05-21T12:45:52.885Z,5.10
2023-05-21T12:47:25.710Z,5.43
2023-05-21T12:48:57.405Z,5.38
2023-05-21T12:50:29.014Z,5.13
2023-05-21T12:52:02.895Z,5.20
2023-05-21T12:53:38.011Z,4.88
2023-05-21T12:55:11.752Z,5.20
2023-05-21T12:56:46.483Z,5.25
2023-05-21T12:58:21.942Z,4.68
2023-05-21T12:59:58.394Z,4.82
2023-05-21T13:01:30.228Z,6.32
2023-05-21T13:03:04.357Z,5.70
2023-05-21T13:04:36.472Z,6.63
2023-05-21T13:06:08.463Z,5.73
2023-05-21T13:07:40.108Z,5.70
2023-05-21T13:09:11.765Z,5.83
2023-05-21T13:10:43.482Z,6.40
2023-05-21T13:12:15.391Z,6.60
2023-05-21T13:13:46.997Z,5.87
2023-05-21T13:15:20.202Z,5.83
2023-05-21T13:16:51.866Z,5.77
2023-05-21T13:18:23.590Z,5.87
2023-05-21T13:20:07.107Z,5.50
2023-05-21T13:21:38.939Z,5.53
2023-05-21T13:23:11.926Z,5.10
2023-05-21T13:24:43.638Z,4.80
2023-05-21T13:26:15.604Z,5.07
2023-05-21T13:27:47.356Z,5.67
2023-05-21T13:29:18.969Z,5.17
2023-05-21T13:30:54.952Z,5.23
2023-05-21T13:32:26.744Z,4.97
2023-05-21T13:33:58.432Z,5.63
2023-05-21T13:35:34.587Z,5.43
2023-05-21T13:37:06.369Z,5.80
2023-05-21T13:38:38.006Z,5.80
2023-05-21T13:40:15.042Z,5.80
2023-05-21T13:41:47.876Z,5.23
2023-05-21T13:43:19.504Z,5.60
2023-05-21T13:44:51.285Z,5.40
2023-05-21T13:46:27.129Z,5.33
2023-05-21T13:47:58.959Z,5.00
2023-05-21T13:49:30.726Z,4.70
2023-05-21T13:51:02.351Z,5.17
2023-05-21T13:52:34.050Z,5.17
2023-05-21T13:54:05.849Z,5.30
2023-05-21T13:55:37.554Z,5.20
2023-05-21T13:57:09.305Z,5.30
2023-05-21T13:58:40.978Z,5.07
2023-05-21T14:00:15.415Z,4.97
2023-05-21T14:01:49.890Z,5.00
2023-05-21T14:03:21.660Z,5.03
2023-05-21T14:04:53.761Z,4.93
2023-05-21T14:06:25.445Z,4.60
2023-05-21T14:07:57.226Z,4.67
2023-05-21T14:09:29.210Z,4.70
2023-05-21T14:11:03.319Z,4.60
2023-05-21T14:12:36.638Z,4.40
2023-05-21T14:14:08.287Z,4.10
2023-05-21T14:15:39.920Z,4.57
2023-05-21T14:17:13.162Z,3.80
2023-05-21T14:18:44.835Z,4.00
2023-05-21T14:20:16.462Z,3.90
2023-05-21T14:21:48.098Z,3.90
2023-05-21T14:23:19.733Z,4.07
2023-05-21T14:24:51.342Z,4.33
2023-05-21T14:26:22.994Z,4.07
2023-05-21T14:27:54.792Z,4.37
2023-05-21T14:29:26.402Z,4.30
2023-05-21T14:30:58.088Z,4.13
2023-05-21T14:32:31.881Z,4.50
2023-05-21T14:34:03.683Z,4.13
2023-05-21T14:35:35.799Z,3.90
2023-05-21T14:37:07.692Z,3.93
2023-05-21T14:38:39.478Z,4.00
2023-05-21T14:40:12.228Z,4.27
2023-05-21T14:41:43.971Z,4.40
2023-05-21T14:43:15.788Z,4.30
2023-05-21T14:44:47.424Z,4.53
2023-05-21T14:46:19.307Z,4.23
2023-05-21T14:47:52.390Z,4.20
2023-05-21T14:49:24.082Z,4.83
2023-05-21T14:50:55.727Z,4.50
2023-05-21T14:52:27.662Z,4.07
2023-05-21T14:53:59.285Z,4.33
2023-05-21T14:55:34.121Z,4.30
2023-05-21T14:57:07.734Z,4.50
2023-05-21T14:58:39.499Z,4.33
2023-05-21T15:00:12.644Z,4.33
2023-05-21T15:01:44.450Z,4.27
2023-05-21T15:03:17.763Z,4.50
2023-05-21T15:04:49.441Z,4.63
2023-05-21T15:06:21.138Z,4.43
2023-05-21T15:07:52.802Z,4.80
2023-05-21T15:09:24.462Z,4.80
2023-05-21T15:10:56.919Z,4.40
2023-05-21T15:12:28.545Z,4.60
2023-05-21T15:14:00.277Z,4.67
2023-05-21T15:15:31.897Z,4.87
2023-05-21T15:17:03.781Z,4.73
2023-05-21T15:18:36.725Z,4.70
2023-05-21T15:20:09.476Z,4.70
2023-05-21T15:21:41.287Z,5.03
2023-05-21T15:23:17.377Z,4.80
2023-05-21T15:24:49.584Z,5.00
2023-05-21T15:26:21.589Z,4.80
2023-05-21T15:27:53.351Z,4.83
2023-05-21T15:29:25.041Z,4.73
2023-05-21T15:30:56.972Z,4.60
2023-05-21T15:32:28.769Z,4.93
2023-05-21T15:34:01.770Z,4.47
2023-05-21T15:35:34.494Z,4.57
2023-05-21T15:37:06.228Z,4.80
2023-05-21T15:38:38.046Z,4.90
2023-05-21T15:40:10.397Z,4.37
2023-05-21T15:41:42.060Z,4.73
2023-05-21T15:43:13.686Z,4.72
2023-05-21T15:44:45.337Z,4.97
2023-05-21T15:46:17.060Z,5.10
2023-05-21T15:47:48.727Z,5.37
2023-05-21T15:49:21.900Z,5.33
2023-05-21T15:50:54.333Z,5.20
2023-05-21T15:52:26.040Z,5.50
2023-05-21T15:53:57.690Z,5.50
2023-05-21T15:55:32.045Z,5.50
2023-05-21T15:57:03.901Z,5.83
2023-05-21T15:58:35.549Z,5.77
2023-05-21T16:00:08.992Z,6.00
2023-05-21T16:01:40.673Z,6.00
2023-05-21T16:03:12.712Z,6.10
2023-05-21T16:04:45.887Z,5.93
2023-05-21T16:06:17.604Z,5.67
2023-05-21T16:07:49.820Z,5.70
2023-05-21T16:09:21.476Z,5.50
2023-05-21T16:10:53.120Z,6.43
2023-05-21T16:12:24.840Z,8.07
2023-05-21T16:13:56.492Z,6.80
2023-05-21T16:15:32.237Z,6.40
2023-05-21T16:17:04.248Z,6.03
2023-05-21T16:18:36.854Z,6.20
2023-05-21T16:20:10.723Z,6.03
2023-05-21T16:21:42.362Z,5.70
2023-05-21T16:23:14.022Z,6.20
2023-05-21T16:24:45.684Z,5.90
2023-05-21T16:26:17.414Z,5.67
2023-05-21T16:27:49.188Z,6.07
2023-05-21T16:29:22.075Z,5.97
2023-05-21T16:30:54.006Z,5.87
2023-05-21T16:32:25.802Z,6.13
2023-05-21T16:33:57.642Z,5.80
2023-05-21T16:35:33.621Z,6.20
2023-05-21T16:37:05.692Z,5.87
2023-05-21T16:38:38.130Z,6.53
2023-05-21T16:40:10.779Z,6.83
2023-05-21T16:41:43.273Z,6.63
2023-05-21T16:43:14.957Z,6.50
2023-05-21T16:44:47.600Z,6.23
2023-05-21T16:46:19.377Z,6.70
2023-05-21T16:47:51.387Z,5.90
2023-05-21T16:49:23.061Z,6.13
2023-05-21T16:50:56.238Z,5.90
2023-05-21T16:52:27.938Z,6.00
2023-05-21T16:53:59.888Z,5.60
2023-05-21T16:55:31.769Z,5.57
2023-05-21T16:57:03.507Z,5.70
2023-05-21T16:58:36.081Z,5.90
2023-05-21T17:00:08.794Z,5.83
2023-05-21T17:01:40.475Z,6.03
2023-05-21T17:03:12.656Z,5.67
2023-05-21T17:04:44.625Z,5.70
2023-05-21T17:06:17.634Z,6.07
2023-05-21T17:07:49.430Z,5.70
2023-05-21T17:09:21.067Z,5.90
2023-05-21T17:10:52.727Z,6.55
2023-05-21T17:12:24.565Z,5.97
2023-05-21T17:13:56.273Z,6.10
2023-05-21T17:15:27.987Z,5.97
2023-05-21T17:16:59.674Z,6.47
2023-05-21T17:18:31.395Z,5.87
2023-05-21T17:20:03.428Z,6.07
2023-05-21T17:21:36.433Z,6.30
2023-05-21T17:23:08.144Z,6.10
2023-05-21T17:24:42.477Z,6.50
2023-05-21T17:26:14.503Z,6.30
2023-05-21T17:27:46.265Z,6.40
2023-05-21T17:29:18.586Z,6.80
2023-05-21T17:30:50.621Z,6.50
2023-05-21T17:32:22.345Z,6.70
2023-05-21T17:33:56.211Z,6.10
2023-05-21T17:35:28.084Z,6.57
2023-05-21T17:37:01.374Z,6.55
2023-05-21T17:38:33.297Z,6.55
2023-05-21T17:40:06.155Z,6.87
2023-05-21T17:41:38.233Z,6.68
2023-05-21T17:43:10.031Z,7.00
2023-05-21T17:44:41.761Z,6.63
2023-05-21T17:46:17.592Z,7.38
2023-05-21T17:47:49.384Z,7.53
2023-05-21T17:49:21.327Z,8.18
2023-05-21T17:50:52.970Z,7.70
2023-05-21T17:52:26.949Z,7.40
2023-05-21T17:53:58.678Z,6.85
2023-05-21T17:55:30.559Z,6.30
2023-05-21T17:57:02.530Z,6.20
2023-05-21T17:58:34.857Z,5.95
2023-05-21T18:00:08.229Z,6.25
2023-05-21T18:01:40.156Z,6.10
2023-05-21T18:03:11.816Z,5.90
2023-05-21T18:04:43.504Z,6.53
2023-05-21T18:06:15.546Z,5.80
2023-05-21T18:07:48.527Z,6.13
2023-05-21T18:09:20.488Z,6.00
2023-05-21T18:10:52.442Z,6.43
2023-05-21T18:12:24.090Z,6.28
2023-05-21T18:13:55.728Z,6.30
2023-05-21T18:15:27.332Z,6.03
2023-05-21T18:16:59.038Z,6.07
2023-05-21T18:18:31.042Z,6.15
2023-05-21T18:20:04.069Z,6.32
2023-05-21T18:21:35.737Z,6.18
2023-05-21T18:23:08.732Z,6.10
2023-05-21T18:24:40.512Z,5.88
2023-05-21T18:26:12.231Z,6.40
2023-05-21T18:27:43.890Z,5.90
2023-05-21T18:29:15.687Z,6.13
2023-05-21T18:30:47.416Z,6.15
2023-05-21T18:32:19.182Z,6.47
2023-05-21T18:33:50.965Z,6.05
2023-05-21T18:35:22.661Z,6.20
2023-05-21T18:36:54.615Z,5.85
2023-05-21T18:38:27.645Z,6.07
2023-05-21T18:39:59.367Z,6.43
2023-05-21T18:41:31.191Z,6.30
2023-05-21T18:43:06.417Z,6.32
2023-05-21T18:44:38.078Z,6.13
2023-05-21T18:46:09.759Z,6.13
2023-05-21T18:47:42.928Z,6.15
2023-05-21T18:49:14.724Z,5.85
2023-05-21T18:50:46.602Z,5.63
2023-05-21T18:52:18.258Z,5.68
2023-05-21T18:53:51.471Z,5.82
2023-05-21T18:55:23.407Z,6.38
2023-05-21T18:56:59.526Z,5.72
2023-05-21T18:58:33.117Z,5.95
2023-05-21T19:00:07.074Z,5.90
2023-05-21T19:01:38.869Z,5.65
2023-05-21T19:03:11.140Z,5.88
2023-05-21T19:04:42.901Z,5.80
2023-05-21T19:06:14.596Z,6.22
2023-05-21T19:07:46.538Z,6.35
2023-05-21T19:09:19.567Z,6.63
2023-05-21T19:10:52.891Z,6.43
2023-05-21T19:12:24.536Z,5.85
2023-05-21T19:13:56.177Z,6.13
2023-05-21T19:15:27.835Z,5.82
2023-05-21T19:16:59.531Z,5.90
2023-05-21T19:18:32.357Z,5.53
2023-05-21T19:20:05.364Z,6.20
2023-05-21T19:21:37.135Z,6.20
2023-05-21T19:23:08.880Z,5.72
2023-05-21T19:24:41.967Z,5.80
2023-05-21T19:26:13.844Z,5.63
2023-05-21T19:27:45.489Z,6.00
2023-05-21T19:29:17.208Z,6.00
2023-05-21T19:30:48.874Z,5.88
2023-05-21T19:32:21.249Z,5.85
2023-05-21T19:33:52.948Z,5.95
2023-05-21T19:35:24.717Z,5.68
2023-05-21T19:36:56.481Z,6.00
2023-05-21T19:38:28.120Z,6.32
2023-05-21T19:40:01.169Z,6.10
2023-05-21T19:41:33.077Z,6.32
2023-05-21T19:43:04.930Z,6.00
2023-05-21T19:44:39.184Z,6.13
2023-05-21T19:46:11.340Z,6.00
2023-05-21T19:47:43.393Z,5.85
2023-05-21T19:49:15.893Z,5.97
2023-05-21T19:50:47.653Z,6.43
2023-05-21T19:52:19.432Z,6.00
2023-05-21T19:53:51.391Z,5.90
2023-05-21T19:55:24.824Z,6.70
2023-05-21T19:56:57.345Z,6.30
2023-05-21T19:58:30.368Z,6.13
2023-05-21T20:00:02.148Z,6.07
2023-05-21T20:01:38.912Z,5.97
2023-05-21T20:03:13.559Z,6.75
2023-05-21T20:04:45.823Z,6.43
2023-05-21T20:06:19.093Z,7.10
2023-05-21T20:07:50.935Z,7.00
2023-05-21T20:09:22.854Z,6.60
2023-05-21T20:10:56.053Z,7.20
2023-05-21T20:12:27.816Z,7.00