createdAt,value
2023-05-20T00:00:17.861Z,33.19
2023-05-20T00:01:17.859Z,34.32
2023-05-20T00:02:18.088Z,34.48
2023-05-20T00:03:17.989Z,38.67
2023-05-20T00:04:18.227Z,33.19
2023-05-20T00:05:18.107Z,33.84
2023-05-20T00:06:17.910Z,37.06
2023-05-20T00:07:17.815Z,34.64
2023-05-20T00:08:18.041Z,37.06
2023-05-20T00:09:17.806Z,33.52
2023-05-20T00:10:17.838Z,33.03
2023-05-20T00:11:17.920Z,34.97
2023-05-20T00:12:17.779Z,38.35
2023-05-20T00:13:17.698Z,35.45
2023-05-20T00:14:17.747Z,38.03
2023-05-20T00:15:17.762Z,36.09
2023-05-20T00:16:18.250Z,33.84
2023-05-20T00:17:18.540Z,37.06
2023-05-20T00:18:18.180Z,32.87
2023-05-20T00:19:18.061Z,32.55
2023-05-20T00:20:17.700Z,31.74
2023-05-20T00:21:17.850Z,32.23
2023-05-20T00:22:18.202Z,34.64
2023-05-20T00:23:17.674Z,36.09
2023-05-20T00:24:18.083Z,39.96
2023-05-20T00:25:18.360Z,34.16
2023-05-20T00:26:17.672Z,34.00
2023-05-20T00:27:19.453Z,39.48
2023-05-20T00:28:17.883Z,34.16
2023-05-20T00:29:17.569Z,34.16
2023-05-20T00:30:17.562Z,35.61
2023-05-20T00:31:17.590Z,36.58
2023-05-20T00:32:17.629Z,34.48
2023-05-20T00:33:17.760Z,35.29
2023-05-20T00:34:17.518Z,33.19
2023-05-20T00:35:17.662Z,33.52
2023-05-20T00:36:17.651Z,33.19
2023-05-20T00:37:17.684Z,33.03
2023-05-20T00:38:17.627Z,38.83
2023-05-20T00:39:17.637Z,32.39
2023-05-20T00:40:17.473Z,32.55
2023-05-20T00:41:17.442Z,34.97
2023-05-20T00:42:17.675Z,32.71
2023-05-20T00:43:17.650Z,31.74
2023-05-20T00:44:17.469Z,31.90
2023-05-20T00:45:17.704Z,33.03
2023-05-20T00:46:17.602Z,35.45
2023-05-20T00:47:17.434Z,38.03
2023-05-20T00:48:17.406Z,34.97
2023-05-20T00:49:17.371Z,38.35
2023-05-20T00:50:17.432Z,37.06
2023-05-20T00:51:17.847Z,34.97
2023-05-20T00:52:17.308Z,40.77
2023-05-20T00:53:17.404Z,33.52
2023-05-20T00:54:17.339Z,33.35
2023-05-20T00:55:17.282Z,34.16
2023-05-20T00:56:17.404Z,35.77
2023-05-20T00:57:17.355Z,37.22
2023-05-20T00:58:17.315Z,31.74
2023-05-20T00:59:17.231Z,33.84
2023-05-20T01:00:17.291Z,36.90
2023-05-20T01:01:17.271Z,37.06
2023-05-20T01:02:17.270Z,36.25
2023-05-20T01:03:17.324Z,36.74
2023-05-20T01:04:17.195Z,34.00
2023-05-20T01:05:17.207Z,37.22
2023-05-20T01:06:17.199Z,34.97
2023-05-20T01:07:17.167Z,35.61
2023-05-20T01:08:17.276Z,38.03
2023-05-20T01:09:17.508Z,34.48
2023-05-20T01:10:17.179Z,35.61
2023-05-20T01:11:17.677Z,41.25
2023-05-20T01:12:17.053Z,37.71
2023-05-20T01:13:17.729Z,33.03
2023-05-20T01:14:17.207Z,32.71
2023-05-20T01:15:17.538Z,35.45
2023-05-20T01:16:17.141Z,33.19
2023-05-20T01:17:18.373Z,32.39
2023-05-20T01:18:17.392Z,31.74
2023-05-20T01:19:17.255Z,33.19
2023-05-20T01:20:17.119Z,34.48
2023-05-20T01:21:17.069Z,33.84
2023-05-20T01:22:17.164Z,35.45
2023-05-20T01:23:17.037Z,36.58
2023-05-20T01:24:17.218Z,38.51
2023-05-20T01:25:16.999Z,36.90
2023-05-20T01:26:17.007Z,36.74
2023-05-20T01:27:17.022Z,34.16
2023-05-20T01:28:17.013Z,32.71
2023-05-20T01:29:17.384Z,32.39
2023-05-20T01:30:17.465Z,36.42
2023-05-20T01:31:16.954Z,32.71
2023-05-20T01:32:17.331Z,38.35
2023-05-20T01:33:17.025Z,34.32
2023-05-20T01:34:17.015Z,33.84
2023-05-20T01:35:16.971Z,35.29
2023-05-20T01:36:17.114Z,34.48
2023-05-20T01:37:16.886Z,36.58
2023-05-20T01:38:16.893Z,36.58
2023-05-20T01:39:16.841Z,35.29
2023-05-20T01:40:17.891Z,33.52
2023-05-20T01:41:16.809Z,36.58
2023-05-20T01:42:17.069Z,35.29
2023-05-20T01:43:17.751Z,32.55
2023-05-20T01:44:17.030Z,35.61
2023-05-20T01:45:17.078Z,34.00
2023-05-20T01:46:16.852Z,34.16
2023-05-20T01:47:16.763Z,37.06
2023-05-20T01:48:16.961Z,36.42
2023-05-20T01:49:16.714Z,35.77
2023-05-20T01:50:17.164Z,36.42
2023-05-20T01:51:16.697Z,36.25
2023-05-20T01:52:16.920Z,36.58
2023-05-20T01:53:16.784Z,32.55
2023-05-20T01:54:17.045Z,33.03
2023-05-20T01:55:16.627Z,33.35
2023-05-20T01:56:16.621Z,36.25
2023-05-20T01:57:17.267Z,32.39
2023-05-20T01:58:16.896Z,31.58
2023-05-20T01:59:16.679Z,32.71
2023-05-20T02:00:16.688Z,32.55
2023-05-20T02:01:16.741Z,32.87
2023-05-20T02:02:16.922Z,33.52
2023-05-20T02:03:17.623Z,35.29
2023-05-20T02:04:16.844Z,34.00
2023-05-20T02:05:16.603Z,34.32
2023-05-20T02:06:16.771Z,33.03
2023-05-20T02:07:16.948Z,32.71
2023-05-20T02:08:16.618Z,32.87
2023-05-20T02:09:16.752Z,36.74
2023-05-20T02:10:17.088Z,34.97
2023-05-20T02:11:16.511Z,35.61
2023-05-20T02:12:17.049Z,36.42
2023-05-20T02:13:16.628Z,36.25
2023-05-20T02:14:16.510Z,34.97
2023-05-20T02:15:16.839Z,36.90
2023-05-20T02:16:16.770Z,34.16
2023-05-20T02:17:17.111Z,35.93
2023-05-20T02:18:16.547Z,33.03
2023-05-20T02:19:16.860Z,31.90
2023-05-20T02:20:16.661Z,33.84
2023-05-20T02:21:16.509Z,34.80
2023-05-20T02:22:16.636Z,34.00
2023-05-20T02:23:16.568Z,36.58
2023-05-20T02:24:16.323Z,38.03
2023-05-20T02:25:16.487Z,38.51
2023-05-20T02:26:16.402Z,34.16
2023-05-20T02:27:16.428Z,35.77
2023-05-20T02:28:16.493Z,34.32
2023-05-20T02:29:16.501Z,36.09
2023-05-20T02:30:16.320Z,34.00
2023-05-20T02:31:16.505Z,35.45
2023-05-20T02:32:16.264Z,36.09
2023-05-20T02:33:16.540Z,34.97
2023-05-20T02:34:16.313Z,35.29
2023-05-20T02:35:16.819Z,36.74
2023-05-20T02:36:16.389Z,34.80
2023-05-20T02:37:16.341Z,35.29
2023-05-20T02:38:16.256Z,37.06
2023-05-20T02:39:16.275Z,35.13
2023-05-20T02:40:16.269Z,42.70
2023-05-20T02:41:16.276Z,36.25
2023-05-20T02:42:16.499Z,35.93
2023-05-20T02:43:16.324Z,36.90
2023-05-20T02:44:16.615Z,38.51
2023-05-20T02:45:16.212Z,43.67
2023-05-20T02:46:16.532Z,36.09
2023-05-20T02:47:16.212Z,38.83
2023-05-20T02:48:20.657Z,37.87
2023-05-20T02:49:16.149Z,36.09
2023-05-20T02:50:16.227Z,37.38
2023-05-20T02:51:16.051Z,36.90
2023-05-20T02:52:16.469Z,37.06
2023-05-20T02:53:16.252Z,37.87
2023-05-20T02:54:16.148Z,36.42
2023-05-20T02:55:16.063Z,37.54
2023-05-20T02:56:16.234Z,43.02
2023-05-20T02:57:16.300Z,39.80
2023-05-20T02:58:17.195Z,39.80
2023-05-20T02:59:15.995Z,39.16
2023-05-20T03:00:16.058Z,37.54
2023-05-20T03:01:16.328Z,38.83
2023-05-20T03:02:16.185Z,38.83
2023-05-20T03:03:16.533Z,37.38
2023-05-20T03:04:16.230Z,38.19
2023-05-20T03:05:15.989Z,38.03
2023-05-20T03:06:16.000Z,41.89
2023-05-20T03:07:15.988Z,43.83
2023-05-20T03:08:16.000Z,42.06
2023-05-20T03:09:16.095Z,46.73
2023-05-20T03:10:15.891Z,41.89
2023-05-20T03:11:16.092Z,43.67
2023-05-20T03:12:15.897Z,47.21
2023-05-20T03:13:15.889Z,43.51
2023-05-20T03:14:16.260Z,42.38
2023-05-20T03:15:49.895Z,41.89
2023-05-20T03:16:16.266Z,44.15
2023-05-20T03:17:16.177Z,43.83
2023-05-20T03:18:15.957Z,40.77
2023-05-20T03:19:16.327Z,46.25
2023-05-20T03:20:15.814Z,44.31
2023-05-20T03:21:15.871Z,48.34
2023-05-20T03:22:16.559Z,45.92
2023-05-20T03:23:15.755Z,43.34
2023-05-20T03:24:16.270Z,40.28
2023-05-20T03:25:15.948Z,43.51
2023-05-20T03:26:15.933Z,42.86
2023-05-20T03:27:15.775Z,44.63
2023-05-20T03:28:16.035Z,46.25
2023-05-20T03:29:15.821Z,42.70
2023-05-20T03:30:15.766Z,45.44
2023-05-20T03:31:15.776Z,44.63
2023-05-20T03:32:15.707Z,39.96
2023-05-20T03:33:15.943Z,42.06
2023-05-20T03:34:15.801Z,46.41
2023-05-20T03:35:15.750Z,46.73
2023-05-20T03:36:15.773Z,39.80
2023-05-20T03:37:15.711Z,40.28
2023-05-20T03:38:16.052Z,46.89
2023-05-20T03:39:15.640Z,42.38
2023-05-20T03:40:15.675Z,44.47
2023-05-20T03:41:15.637Z,41.09
2023-05-20T03:42:15.728Z,43.34
2023-05-20T03:43:15.664Z,41.89
2023-05-20T03:44:15.628Z,46.89
2023-05-20T03:45:15.609Z,45.12
2023-05-20T03:46:16.009Z,40.93
2023-05-20T03:47:15.562Z,43.34
2023-05-20T03:48:15.854Z,46.08
2023-05-20T03:49:15.624Z,38.03
2023-05-20T03:50:15.708Z,37.06
2023-05-20T03:51:15.514Z,37.71
2023-05-20T03:52:15.491Z,40.12
2023-05-20T03:53:15.677Z,40.93
2023-05-20T03:54:16.203Z,43.02
2023-05-20T03:55:15.489Z,47.21
2023-05-20T03:56:15.562Z,39.16
2023-05-20T03:57:15.530Z,37.87
2023-05-20T03:58:15.572Z,36.25
2023-05-20T03:59:15.447Z,42.22
2023-05-20T04:00:15.560Z,41.25
2023-05-20T04:01:15.547Z,41.41
2023-05-20T04:02:15.524Z,42.38
2023-05-20T04:03:15.535Z,44.15
2023-05-20T04:04:15.621Z,40.28
2023-05-20T04:05:15.470Z,42.06
2023-05-20T04:06:16.360Z,40.93
2023-05-20T04:07:15.325Z,37.22
2023-05-20T04:08:15.496Z,36.09
2023-05-20T04:09:15.821Z,42.38
2023-05-20T04:10:15.315Z,42.54
2023-05-20T04:11:15.428Z,42.70
2023-05-20T04:12:15.600Z,39.16
2023-05-20T04:13:15.266Z,50.27
2023-05-20T04:14:15.297Z,44.96
2023-05-20T04:15:15.582Z,42.06
2023-05-20T04:16:16.736Z,39.48
2023-05-20T04:17:15.587Z,38.67
2023-05-20T04:18:15.298Z,41.73
2023-05-20T04:19:15.206Z,40.12
2023-05-20T04:20:15.365Z,41.73
2023-05-20T04:21:15.278Z,41.41
2023-05-20T04:22:15.318Z,37.54
2023-05-20T04:23:15.235Z,42.54
2023-05-20T04:24:15.183Z,37.71
2023-05-20T04:25:15.578Z,39.80
2023-05-20T04:26:15.543Z,43.67
2023-05-20T04:27:15.213Z,37.71
2023-05-20T04:28:47.976Z,44.79
2023-05-20T04:29:15.915Z,45.44
2023-05-20T04:30:15.545Z,41.73
2023-05-20T04:31:15.144Z,39.96
2023-05-20T04:32:15.435Z,39.16
2023-05-20T04:33:15.145Z,38.83
2023-05-20T04:34:15.229Z,41.57
2023-05-20T04:35:15.524Z,42.86
2023-05-20T04:36:15.037Z,49.31
2023-05-20T04:37:15.156Z,44.15
2023-05-20T04:38:15.079Z,46.41
2023-05-20T04:39:14.998Z,46.89
2023-05-20T04:40:15.546Z,40.12
2023-05-20T04:41:14.954Z,43.99
2023-05-20T04:42:15.089Z,42.54
2023-05-20T04:43:15.744Z,39.64
2023-05-20T04:44:15.036Z,46.57
2023-05-20T04:45:15.131Z,45.60
2023-05-20T04:46:15.010Z,44.47
2023-05-20T04:47:15.283Z,46.08
2023-05-20T04:48:14.950Z,40.93
2023-05-20T04:51:38.289Z,43.18
2023-05-20T04:52:38.263Z,46.89
2023-05-20T04:53:38.053Z,42.86
2023-05-20T04:54:37.952Z,45.92
2023-05-20T04:55:39.391Z,44.63
2023-05-20T04:56:39.516Z,42.22
2023-05-20T04:57:39.104Z,40.61
2023-05-20T04:58:39.328Z,41.09
2023-05-20T04:59:39.266Z,41.41
2023-05-20T05:00:39.043Z,43.67
2023-05-20T05:01:39.461Z,43.99
2023-05-20T05:02:39.339Z,38.03
2023-05-20T05:03:39.119Z,44.96
2023-05-20T05:04:39.090Z,43.18
2023-05-20T05:05:39.511Z,46.08
2023-05-20T05:06:39.052Z,42.54
2023-05-20T05:07:39.074Z,47.05
2023-05-20T05:08:38.973Z,38.99
2023-05-20T05:09:39.237Z,42.38
2023-05-20T05:10:39.199Z,42.38
2023-05-20T05:11:39.046Z,42.54
2023-05-20T05:12:39.075Z,40.44
2023-05-20T05:13:38.949Z,43.83
2023-05-20T05:14:39.048Z,43.02
2023-05-20T05:15:38.991Z,39.32
2023-05-20T05:16:39.024Z,43.83
2023-05-20T05:17:38.956Z,43.67
2023-05-20T05:18:38.976Z,45.44
2023-05-20T05:19:39.088Z,39.48
2023-05-20T05:20:38.901Z,45.92
2023-05-20T05:21:38.905Z,41.41
2023-05-20T05:22:38.906Z,43.34
2023-05-20T05:23:39.204Z,43.83
2023-05-20T05:24:39.014Z,38.35
2023-05-20T05:25:38.826Z,43.02
2023-05-20T05:26:38.820Z,39.80
2023-05-20T05:27:38.822Z,38.83
2023-05-20T05:28:38.820Z,43.83
2023-05-20T05:29:38.897Z,42.38
2023-05-20T05:30:38.789Z,49.15
2023-05-20T05:31:38.779Z,40.28
2023-05-20T05:32:40.058Z,40.12
2023-05-20T05:33:38.863Z,44.79
2023-05-20T05:34:38.808Z,39.32
2023-05-20T05:35:38.855Z,42.86
2023-05-20T05:36:38.725Z,42.22
2023-05-20T05:37:38.772Z,44.47
2023-05-20T05:38:38.808Z,41.09
2023-05-20T05:39:38.869Z,43.67
2023-05-20T05:40:38.752Z,43.67
2023-05-20T05:41:38.692Z,40.61
2023-05-20T05:42:38.787Z,42.54
2023-05-20T05:43:38.864Z,42.54
2023-05-20T05:44:38.628Z,43.67
2023-05-20T05:45:38.652Z,45.92
2023-05-20T05:46:38.753Z,45.60
2023-05-20T05:47:38.799Z,48.66
2023-05-20T05:48:38.641Z,38.51
2023-05-20T05:49:38.605Z,45.12
2023-05-20T05:50:39.019Z,41.57
2023-05-20T05:51:39.122Z,43.99
2023-05-20T05:52:39.645Z,42.38
2023-05-20T05:53:38.589Z,46.89
2023-05-20T05:54:38.563Z,42.22
2023-05-20T05:55:38.579Z,41.73
2023-05-20T05:56:38.490Z,40.44
2023-05-20T05:57:38.531Z,36.58
2023-05-20T05:58:38.598Z,38.51
2023-05-20T05:59:38.740Z,43.34
2023-05-20T06:00:38.890Z,42.70
2023-05-20T06:01:38.912Z,46.41
2023-05-20T06:02:38.651Z,42.06
2023-05-20T06:03:38.640Z,45.44
2023-05-20T06:04:38.435Z,43.34
2023-05-20T06:05:38.423Z,41.73
2023-05-20T06:06:38.712Z,42.06
2023-05-20T06:07:38.424Z,43.99
2023-05-20T06:08:38.449Z,42.38
2023-05-20T06:09:38.418Z,45.76
2023-05-20T06:10:38.425Z,46.41
2023-05-20T06:11:38.374Z,45.92
2023-05-20T06:12:38.742Z,45.92
2023-05-20T06:13:38.573Z,40.93
2023-05-20T06:14:38.404Z,39.48
2023-05-20T06:15:38.612Z,39.96
2023-05-20T06:16:38.448Z,48.34
2023-05-20T06:17:38.516Z,48.66
2023-05-20T06:18:38.663Z,41.89
2023-05-20T06:19:38.643Z,42.86
2023-05-20T06:20:38.343Z,39.64
2023-05-20T06:21:38.481Z,42.70
2023-05-20T06:22:38.515Z,43.51
2023-05-20T06:23:38.383Z,42.22
2023-05-20T06:24:38.344Z,45.28
2023-05-20T06:25:38.322Z,42.70
2023-05-20T06:26:38.774Z,44.31
2023-05-20T06:27:38.409Z,47.70
2023-05-20T06:28:38.259Z,44.79
2023-05-20T06:29:38.190Z,45.60
2023-05-20T06:30:38.261Z,49.47
2023-05-20T06:31:38.220Z,46.41
2023-05-20T06:32:38.213Z,42.70
2023-05-20T06:33:38.159Z,44.96
2023-05-20T06:34:38.367Z,41.73
2023-05-20T06:35:38.351Z,42.06
2023-05-20T06:51:19.183Z,48.98
2023-05-20T06:52:19.124Z,44.96
2023-05-20T06:53:19.035Z,49.79
2023-05-20T06:54:20.428Z,46.08
2023-05-20T06:55:20.197Z,46.57
2023-05-20T06:56:20.377Z,46.73
2023-05-20T06:57:20.150Z,45.60
2023-05-20T06:58:20.112Z,44.96
2023-05-20T06:59:20.203Z,45.44
2023-05-20T07:00:20.188Z,47.70
2023-05-20T07:01:20.105Z,48.18
2023-05-20T07:02:20.093Z,46.89
2023-05-20T07:03:20.017Z,45.76
2023-05-20T07:04:20.340Z,47.05
2023-05-20T07:05:20.047Z,46.41
2023-05-20T07:06:20.188Z,44.31
2023-05-20T07:07:20.197Z,42.38
2023-05-20T07:08:20.099Z,44.47
2023-05-20T07:09:20.505Z,45.92
2023-05-20T07:10:19.938Z,46.41
2023-05-20T07:11:20.045Z,45.60
2023-05-20T07:12:20.148Z,45.92
2023-05-20T07:13:20.236Z,42.22
2023-05-20T07:14:20.086Z,48.98
2023-05-20T07:15:19.934Z,46.25
2023-05-20T07:16:19.932Z,45.44
2023-05-20T07:17:20.607Z,46.25
2023-05-20T07:18:20.244Z,45.60
2023-05-20T07:19:19.925Z,47.37
2023-05-20T07:20:20.018Z,41.57
2023-05-20T07:21:20.026Z,47.53
2023-05-20T07:22:19.828Z,45.92
2023-05-20T07:23:20.027Z,46.73
2023-05-20T07:24:20.289Z,47.86
2023-05-20T07:25:19.831Z,44.63
2023-05-20T07:26:19.826Z,48.66
2023-05-20T07:27:20.083Z,48.34
2023-05-20T07:28:19.825Z,42.86
2023-05-20T07:29:19.914Z,41.73
2023-05-20T07:30:20.129Z,47.86
2023-05-20T07:31:19.762Z,46.08
2023-05-20T07:32:20.017Z,45.92
2023-05-20T07:33:20.234Z,48.50
2023-05-20T07:34:19.799Z,44.47
2023-05-20T07:35:19.949Z,46.57
2023-05-20T07:36:19.804Z,47.37
2023-05-20T07:37:19.892Z,47.70
2023-05-20T07:38:19.968Z,47.05
2023-05-20T07:39:19.782Z,47.86
2023-05-20T07:40:19.866Z,48.66
2023-05-20T07:41:19.722Z,46.08
2023-05-20T07:42:19.758Z,47.53
2023-05-20T07:43:19.854Z,47.05
2023-05-20T07:44:19.669Z,46.73
2023-05-20T07:45:19.736Z,49.47
2023-05-20T07:46:20.331Z,47.70
2023-05-20T07:47:20.569Z,46.89
2023-05-20T07:48:19.747Z,46.41
2023-05-20T07:49:19.706Z,47.37
2023-05-20T07:50:19.654Z,47.37
2023-05-20T07:51:19.851Z,45.60
2023-05-20T07:52:19.526Z,47.70
2023-05-20T07:53:19.588Z,46.89
2023-05-20T07:54:20.252Z,46.89
2023-05-20T07:55:20.006Z,45.92
2023-05-20T07:56:19.670Z,46.89
2023-05-20T07:57:19.953Z,46.57
2023-05-20T07:58:20.007Z,46.57
2023-05-20T07:59:19.612Z,49.31
2023-05-20T08:00:20.190Z,48.82
2023-05-20T08:01:19.691Z,47.21
2023-05-20T08:02:19.430Z,44.31
2023-05-20T08:03:19.701Z,47.37
2023-05-20T08:04:20.074Z,46.08
2023-05-20T08:05:19.538Z,45.76
2023-05-20T08:06:19.461Z,46.08
2023-05-20T08:07:19.449Z,45.76
2023-05-20T08:08:19.546Z,47.86
2023-05-20T08:09:19.557Z,44.96
2023-05-20T08:10:19.537Z,46.41
2023-05-20T08:11:19.374Z,46.73
2023-05-20T08:12:19.610Z,48.66
2023-05-20T08:13:19.438Z,47.37
2023-05-20T08:14:19.467Z,45.12
2023-05-20T08:15:19.368Z,46.73
2023-05-20T08:16:19.358Z,46.89
2023-05-20T08:17:19.482Z,47.70
2023-05-20T08:18:19.388Z,47.05
2023-05-20T08:19:19.642Z,46.73
2023-05-20T08:20:19.375Z,49.15
2023-05-20T08:21:19.486Z,45.92
2023-05-20T08:22:19.234Z,46.57
2023-05-20T08:23:19.839Z,46.89
2023-05-20T08:24:19.316Z,48.50
2023-05-20T08:25:19.235Z,47.37
2023-05-20T08:26:19.603Z,46.89
2023-05-20T08:27:19.411Z,46.57
2023-05-20T08:28:19.321Z,44.63
2023-05-20T08:29:19.251Z,47.70
2023-05-20T08:30:19.165Z,44.47
2023-05-20T08:31:19.249Z,44.15
2023-05-20T08:32:19.243Z,47.70
2023-05-20T08:33:19.149Z,49.47
2023-05-20T08:34:19.369Z,50.76
2023-05-20T08:35:19.098Z,47.53
2023-05-20T08:36:19.162Z,43.67
2023-05-20T08:37:19.329Z,47.53
2023-05-20T08:38:19.215Z,50.11
2023-05-20T08:39:19.035Z,47.86
2023-05-20T08:40:19.084Z,48.18
2023-05-20T08:41:19.292Z,47.05
2023-05-20T08:42:19.273Z,49.63
2023-05-20T08:43:19.450Z,47.37
2023-05-20T08:44:19.035Z,44.96
2023-05-20T08:45:19.013Z,45.44
2023-05-20T08:46:19.161Z,48.50
2023-05-20T08:47:19.156Z,46.89
2023-05-20T08:48:20.154Z,47.70
2023-05-20T08:49:19.084Z,47.86
2023-05-20T08:50:19.929Z,47.86
2023-05-20T08:51:18.972Z,48.98
2023-05-20T08:52:18.990Z,47.70
2023-05-20T08:53:19.033Z,45.28
2023-05-20T08:54:18.955Z,47.37
2023-05-20T08:55:18.993Z,48.50
2023-05-20T08:56:18.938Z,43.34
2023-05-20T08:57:18.972Z,48.34
2023-05-20T08:58:18.861Z,48.50
2023-05-20T08:59:18.850Z,47.37
2023-05-20T09:00:18.925Z,47.70
2023-05-20T09:01:19.194Z,49.31
2023-05-20T09:02:18.834Z,48.34
2023-05-20T09:03:19.955Z,48.50
2023-05-20T09:04:18.918Z,49.79
2023-05-20T09:05:19.299Z,46.73
2023-05-20T09:06:18.797Z,48.34
2023-05-20T09:07:18.954Z,49.79
2023-05-20T09:08:18.996Z,49.95
2023-05-20T09:09:18.936Z,47.70
2023-05-20T09:10:18.766Z,47.70
2023-05-20T09:11:18.769Z,48.98
2023-05-20T09:12:18.751Z,48.98
2023-05-20T09:13:18.808Z,47.86
2023-05-20T09:14:18.774Z,50.11
2023-05-20T09:15:18.706Z,47.37
2023-05-20T09:16:19.040Z,47.86
2023-05-20T09:17:18.703Z,49.15
2023-05-20T09:18:19.222Z,49.15
2023-05-20T09:19:18.777Z,47.70
2023-05-20T09:20:18.693Z,48.66
2023-05-20T09:21:18.690Z,47.86
2023-05-20T09:22:18.971Z,48.50
2023-05-20T09:23:18.882Z,48.02
2023-05-20T09:24:19.622Z,44.79
2023-05-20T09:25:18.714Z,49.47
2023-05-20T09:26:18.650Z,49.95
2023-05-20T09:27:18.642Z,49.47
2023-05-20T09:28:18.638Z,46.73
2023-05-20T09:29:19.766Z,50.76
2023-05-20T09:30:18.631Z,48.66
2023-05-20T09:31:18.661Z,46.57
2023-05-20T09:32:18.599Z,48.02
2023-05-20T09:33:18.911Z,47.70
2023-05-20T09:34:19.572Z,45.92
2023-05-20T09:35:18.518Z,47.86
2023-05-20T09:36:18.651Z,48.82
2023-05-20T09:37:19.497Z,47.70
2023-05-20T09:38:18.531Z,50.43
2023-05-20T09:39:18.503Z,47.21
2023-05-20T09:40:18.753Z,49.79
2023-05-20T09:41:18.527Z,46.41
2023-05-20T09:42:18.503Z,50.27
2023-05-20T09:43:18.549Z,51.88
2023-05-20T09:44:18.647Z,50.11
2023-05-20T09:45:18.511Z,49.95
2023-05-20T09:46:18.721Z,51.40
2023-05-20T09:47:18.500Z,52.53
2023-05-20T09:48:18.476Z,52.69
2023-05-20T09:49:18.541Z,52.53
2023-05-20T09:50:18.411Z,51.40
2023-05-20T09:51:18.621Z,52.21
2023-05-20T09:52:20.068Z,50.60
2023-05-20T09:53:18.531Z,50.76
2023-05-20T09:54:18.523Z,51.08
2023-05-20T09:55:18.333Z,51.88
2023-05-20T09:56:18.809Z,51.40
2023-05-20T09:57:18.309Z,50.60
2023-05-20T09:58:18.347Z,49.47
2023-05-20T09:59:18.362Z,51.08
2023-05-20T10:00:18.535Z,50.92
2023-05-20T10:01:18.320Z,50.43
2023-05-20T10:02:18.429Z,51.88
2023-05-20T10:03:18.279Z,50.43
2023-05-20T10:04:18.239Z,51.72
2023-05-20T10:05:18.319Z,50.76
2023-05-20T10:06:18.248Z,51.08
2023-05-20T10:07:19.497Z,51.24
2023-05-20T10:08:18.226Z,51.24
2023-05-20T10:09:18.214Z,51.56
2023-05-20T10:10:18.375Z,51.88
2023-05-20T10:11:18.285Z,52.21
2023-05-20T10:12:18.269Z,51.56
2023-05-20T10:13:18.117Z,51.88
2023-05-20T10:14:18.377Z,52.21
2023-05-20T10:15:18.189Z,47.86
2023-05-20T10:16:18.330Z,43.51
2023-05-20T10:17:18.412Z,48.50
2023-05-20T10:18:18.119Z,48.98
2023-05-20T10:19:18.274Z,46.73
2023-05-20T10:20:18.142Z,48.66
2023-05-20T10:21:18.306Z,47.53
2023-05-20T10:22:18.029Z,47.05
2023-05-20T10:23:18.235Z,48.02
2023-05-20T10:24:18.147Z,46.41
2023-05-20T10:25:18.015Z,48.50
2023-05-20T10:26:18.062Z,49.15
2023-05-20T10:27:18.005Z,51.40
2023-05-20T10:28:17.977Z,47.86
2023-05-20T10:29:18.241Z,46.89
2023-05-20T10:30:18.470Z,46.73
2023-05-20T10:31:18.003Z,45.44
2023-05-20T10:32:18.112Z,47.21
2023-05-20T10:33:18.170Z,48.34
2023-05-20T10:34:17.967Z,49.95
2023-05-20T10:35:19.014Z,50.76
2023-05-20T10:36:18.060Z,51.72
2023-05-20T10:37:17.907Z,50.11
2023-05-20T10:38:18.205Z,52.21
2023-05-20T10:39:18.171Z,48.50
2023-05-20T10:40:17.872Z,48.98
2023-05-20T10:41:17.985Z,53.17
2023-05-20T10:42:17.916Z,46.41
2023-05-20T10:43:17.912Z,48.18
2023-05-20T10:44:17.787Z,50.27
2023-05-20T10:45:18.184Z,49.47
2023-05-20T10:46:31.814Z,49.63
2023-05-20T10:47:25.472Z,48.02
2023-05-20T10:48:20.058Z,47.37
2023-05-20T10:49:17.914Z,50.76
2023-05-20T10:50:17.722Z,48.50
2023-05-20T10:51:17.765Z,46.57
2023-05-20T10:52:17.773Z,47.05
2023-05-20T10:53:29.746Z,49.47
2023-05-20T10:54:19.913Z,47.37
2023-05-20T10:55:17.686Z,48.18
2023-05-20T10:56:17.762Z,47.86
2023-05-20T10:57:17.940Z,47.37
2023-05-20T10:58:17.673Z,47.70
2023-05-20T10:59:17.673Z,45.76
2023-05-20T11:00:17.652Z,49.47
2023-05-20T11:01:17.790Z,47.53
2023-05-20T11:02:17.668Z,49.79
2023-05-20T11:03:17.846Z,48.50
2023-05-20T11:04:17.792Z,48.50
2023-05-20T11:05:17.791Z,47.70
2023-05-20T11:06:18.470Z,46.89
2023-05-20T11:07:18.687Z,46.08
2023-05-20T11:08:28.580Z,46.41
2023-05-20T11:09:20.015Z,47.86
2023-05-20T11:10:17.585Z,48.34
2023-05-20T11:11:17.779Z,48.34
2023-05-20T11:12:17.552Z,53.17
2023-05-20T11:13:17.665Z,51.40
2023-05-20T11:14:17.495Z,50.92
2023-05-20T11:15:17.782Z,48.66
2023-05-20T11:16:17.684Z,49.15
2023-05-20T11:17:17.518Z,50.11
2023-05-20T11:18:18.691Z,49.63
2023-05-20T11:19:18.597Z,48.66
2023-05-20T11:20:17.666Z,48.50
2023-05-20T11:21:17.444Z,48.98
2023-05-20T11:22:17.743Z,46.89
2023-05-20T11:23:17.520Z,51.08
2023-05-20T11:24:17.676Z,49.15
2023-05-20T11:25:17.419Z,48.34
2023-05-20T11:26:17.604Z,47.86
2023-05-20T11:27:17.379Z,49.31
2023-05-20T11:28:17.402Z,50.60
2023-05-20T11:29:17.418Z,50.11
2023-05-20T11:30:17.489Z,47.37
2023-05-20T11:31:17.539Z,44.63
2023-05-20T11:32:17.589Z,49.63
2023-05-20T11:33:17.390Z,51.56
2023-05-20T11:34:17.473Z,53.01
2023-05-20T11:35:17.421Z,51.88
2023-05-20T11:37:18.304Z,52.69
2023-05-20T11:38:17.342Z,52.69
2023-05-20T11:39:17.275Z,51.72
2023-05-20T11:40:17.223Z,50.76
2023-05-20T11:41:17.741Z,49.31
2023-05-20T11:42:18.352Z,51.56
2023-05-20T11:43:17.245Z,51.56
2023-05-20T11:44:17.630Z,51.40
2023-05-20T11:45:17.214Z,51.08
2023-05-20T11:46:17.297Z,51.08
2023-05-20T11:47:21.346Z,50.76
2023-05-20T11:48:17.254Z,51.08
2023-05-20T11:49:18.686Z,52.21
2023-05-20T11:50:20.627Z,50.92
2023-05-20T11:51:56.198Z,50.43
2023-05-20T11:52:18.220Z,51.08
2023-05-20T11:53:56.507Z,51.24
2023-05-20T11:54:19.319Z,50.60
2023-05-20T11:55:20.785Z,50.60
2023-05-20T11:56:22.314Z,50.11
2023-05-20T11:57:53.484Z,50.76
2023-05-20T11:58:22.919Z,51.56
2023-05-20T11:59:19.519Z,50.60
2023-05-20T12:00:18.711Z,51.40
2023-05-20T12:01:22.835Z,51.08
2023-05-20T12:02:17.579Z,51.56
2023-05-20T12:03:18.376Z,50.43
2023-05-20T12:04:50.302Z,52.69
2023-05-20T12:05:18.746Z,49.63
2023-05-20T12:06:17.288Z,48.66
2023-05-20T12:07:21.281Z,47.05
2023-05-20T12:08:17.179Z,49.95
2023-05-20T12:09:18.291Z,49.47
2023-05-20T12:10:17.702Z,49.47
2023-05-20T12:11:19.183Z,50.43
2023-05-20T12:12:21.698Z,50.76
2023-05-20T12:13:17.978Z,47.86
2023-05-20T12:14:19.980Z,50.76
2023-05-20T12:15:16.913Z,52.37
2023-05-20T12:16:20.151Z,50.76
2023-05-20T12:17:17.450Z,51.08
2023-05-20T12:18:17.291Z,49.95
2023-05-20T12:19:17.655Z,49.63
2023-05-20T12:20:18.080Z,50.11
2023-05-20T12:21:16.917Z,48.98
2023-05-20T12:22:17.255Z,48.34
2023-05-20T12:23:18.280Z,49.79
2023-05-20T12:24:16.895Z,51.08
2023-05-20T12:25:51.582Z,48.34
2023-05-20T12:26:17.897Z,50.76
2023-05-20T12:27:17.044Z,48.66
2023-05-20T12:28:17.264Z,50.11
2023-05-20T12:29:17.301Z,47.37
2023-05-20T12:30:17.881Z,50.27
2023-05-20T12:31:16.931Z,52.53
2023-05-20T12:32:19.691Z,49.79
2023-05-20T12:33:17.012Z,49.15
2023-05-20T12:34:17.230Z,49.31
2023-05-20T12:35:18.383Z,48.82
2023-05-20T12:36:21.020Z,48.18
2023-05-20T12:37:17.422Z,47.37
2023-05-20T12:38:16.708Z,45.76
2023-05-20T12:39:17.755Z,48.82
2023-05-20T12:40:19.103Z,52.53
2023-05-20T12:41:20.039Z,49.95
2023-05-20T12:42:52.111Z,48.98
2023-05-20T12:43:17.336Z,51.56
2023-05-20T12:47:25.609Z,47.37
2023-05-20T12:48:25.524Z,48.02
2023-05-20T12:49:25.538Z,49.63
2023-05-20T12:50:25.591Z,49.47
2023-05-20T12:51:25.694Z,48.34
2023-05-20T12:52:26.192Z,48.34
2023-05-20T12:53:25.734Z,48.34
2023-05-20T12:54:25.373Z,48.18
2023-05-20T12:55:25.405Z,48.82
2023-05-20T12:56:25.429Z,49.95
2023-05-20T12:57:28.491Z,47.37
2023-05-20T12:58:27.495Z,52.21
2023-05-20T12:59:28.309Z,49.15
2023-05-20T13:01:03.312Z,51.56
2023-05-20T13:01:27.443Z,47.86
2023-05-20T13:02:27.686Z,47.37
2023-05-20T13:03:26.896Z,51.24
2023-05-20T13:04:26.886Z,50.43
2023-05-20T13:05:26.592Z,43.99
2023-05-20T13:06:26.527Z,49.15
2023-05-20T13:07:28.938Z,47.86
2023-05-20T13:08:30.470Z,46.89
2023-05-20T13:09:29.262Z,48.18
2023-05-20T13:10:27.251Z,47.86
2023-05-20T13:11:32.159Z,46.25
2023-05-20T13:12:27.565Z,46.89
2023-05-20T13:13:28.966Z,47.05