createdAt,value
2022-10-11T00:01:41.291Z,86.40
2022-10-11T00:04:07.889Z,86.71
2022-10-11T00:06:34.459Z,86.77
2022-10-11T00:09:00.875Z,86.84
2022-10-11T00:11:27.353Z,86.27
2022-10-11T00:13:53.736Z,86.72
2022-10-11T00:16:20.307Z,86.27
2022-10-11T00:18:46.789Z,86.60
2022-10-11T00:21:14.731Z,86.90
2022-10-11T00:23:42.370Z,86.74
2022-10-11T00:26:10.914Z,86.39
2022-10-11T00:28:38.066Z,86.76
2022-10-11T00:31:10.401Z,86.46
2022-10-11T00:33:36.853Z,86.88
2022-10-11T00:36:04.164Z,86.39
2022-10-11T00:38:32.104Z,86.77
2022-10-11T00:40:59.992Z,86.72
2022-10-11T00:43:28.696Z,86.54
2022-10-11T00:45:58.218Z,86.77
2022-10-11T00:48:30.822Z,86.99
2022-10-11T00:50:59.751Z,87.02
2022-10-11T00:53:28.334Z,87.42
2022-10-11T00:56:03.188Z,87.37
2022-10-11T00:58:30.698Z,86.96
2022-10-11T01:00:57.917Z,86.77
2022-10-11T01:03:26.796Z,87.13
2022-10-11T01:05:53.523Z,86.78
2022-10-11T01:08:20.788Z,87.21
2022-10-11T01:10:47.646Z,86.98
2022-10-11T01:13:26.317Z,87.30
2022-10-11T01:16:08.562Z,87.07
2022-10-11T01:18:38.848Z,87.75
2022-10-11T01:21:21.602Z,87.78
2022-10-11T01:24:38.188Z,87.37
2022-10-11T01:27:38.362Z,87.30
2022-10-11T01:30:21.246Z,87.80
2022-10-11T01:32:56.009Z,87.31
2022-10-11T01:35:36.954Z,87.54
2022-10-11T01:38:34.175Z,87.45
2022-10-11T01:41:16.294Z,87.79
2022-10-11T01:43:44.075Z,87.19
2022-10-11T01:46:11.700Z,87.34
2022-10-11T01:48:52.790Z,87.50
2022-10-11T01:51:28.328Z,87.79
2022-10-11T01:54:11.454Z,87.81
2022-10-11T01:56:56.708Z,87.51
2022-10-11T01:59:28.522Z,87.60
2022-10-11T02:02:03.356Z,87.32
2022-10-11T02:04:55.158Z,87.82
2022-10-11T02:08:02.496Z,87.15
2022-10-11T02:10:28.875Z,87.88
2022-10-11T02:13:01.926Z,88.01
2022-10-11T02:15:31.629Z,87.41
2022-10-11T02:18:02.025Z,87.91
2022-10-11T02:20:31.964Z,87.69
2022-10-11T02:23:07.490Z,88.21
2022-10-11T02:25:36.176Z,87.62
2022-10-11T02:28:07.248Z,87.47
2022-10-11T02:30:35.795Z,87.80
2022-10-11T02:33:05.648Z,87.78
2022-10-11T02:35:38.427Z,88.20
2022-10-11T02:38:17.734Z,87.87
2022-10-11T02:40:48.423Z,88.16
2022-10-11T02:43:25.096Z,87.81
2022-10-11T02:45:56.551Z,88.14
2022-10-11T02:48:25.216Z,87.52
2022-10-11T02:50:53.530Z,87.95
2022-10-11T02:53:21.814Z,87.65
2022-10-11T02:55:50.286Z,88.03
2022-10-11T02:58:16.769Z,87.99
2022-10-11T03:00:43.819Z,88.27
2022-10-11T03:03:10.269Z,88.22
2022-10-11T03:05:40.674Z,88.54
2022-10-11T03:08:12.230Z,88.53
2022-10-11T03:10:39.948Z,88.53
2022-10-11T03:13:06.707Z,88.53
2022-10-11T03:15:33.251Z,88.34
2022-10-11T03:17:59.863Z,88.81
2022-10-11T03:20:26.575Z,88.02
2022-10-11T03:22:53.111Z,88.11
2022-10-11T03:25:19.632Z,88.29
2022-10-11T03:27:46.041Z,88.41
2022-10-11T03:30:17.321Z,88.88
2022-10-11T03:32:44.586Z,88.77
2022-10-11T03:35:11.032Z,88.62
2022-10-11T03:37:37.551Z,88.44
2022-10-11T03:40:06.017Z,88.95
2022-10-11T03:42:32.480Z,88.88
2022-10-11T03:44:59.967Z,88.69
2022-10-11T03:47:26.363Z,88.82
2022-10-11T03:49:53.195Z,89.03
2022-10-11T03:52:19.604Z,88.56
2022-10-11T03:54:46.027Z,88.67
2022-10-11T03:57:12.520Z,88.75
2022-10-11T03:59:38.913Z,89.18
2022-10-11T04:02:05.338Z,89.44
2022-10-11T04:04:31.916Z,89.35
2022-10-11T04:06:58.372Z,89.34
2022-10-11T04:09:24.783Z,88.91
2022-10-11T04:11:51.224Z,89.48
2022-10-11T04:14:17.673Z,89.51
2022-10-11T04:16:44.118Z,89.13
2022-10-11T04:19:10.562Z,89.70
2022-10-11T04:21:37.153Z,89.59
2022-10-11T04:24:04.102Z,89.36
2022-10-11T04:26:30.605Z,89.34
2022-10-11T04:28:57.180Z,89.53
2022-10-11T04:31:23.922Z,89.05
2022-10-11T04:33:50.472Z,89.10
2022-10-11T04:36:16.959Z,88.84
2022-10-11T04:38:43.366Z,89.32
2022-10-11T04:41:12.509Z,89.22
2022-10-11T04:43:39.557Z,89.51
2022-10-11T04:46:07.106Z,89.66
2022-10-11T04:48:33.986Z,89.32
2022-10-11T04:51:00.458Z,89.79
2022-10-11T04:53:26.883Z,89.47
2022-10-11T04:56:02.748Z,89.65
2022-10-11T04:58:30.841Z,90.32
2022-10-11T05:00:58.013Z,90.05
2022-10-11T05:03:25.371Z,89.98
2022-10-11T05:05:52.843Z,89.92
2022-10-11T05:08:19.747Z,89.98
2022-10-11T05:11:06.218Z,90.17
2022-10-11T05:13:34.302Z,90.31
2022-10-11T05:16:01.571Z,90.53
2022-10-11T05:18:28.795Z,90.92
2022-10-11T05:21:01.053Z,90.59
2022-10-11T05:23:29.293Z,90.93
2022-10-11T05:25:55.829Z,90.95
2022-10-11T05:28:22.545Z,90.92
2022-10-11T05:30:49.025Z,90.71
2022-10-11T05:33:15.932Z,91.15
2022-10-11T05:35:42.704Z,90.92
2022-10-11T05:38:09.196Z,91.16
2022-10-11T05:40:37.154Z,91.07
2022-10-11T05:43:04.326Z,90.99
2022-10-11T05:45:32.900Z,91.21
2022-10-11T05:47:59.637Z,90.46
2022-10-11T05:50:26.077Z,90.76
2022-10-11T05:52:52.487Z,90.88
2022-10-11T05:55:18.930Z,90.73
2022-10-11T05:57:45.408Z,91.23
2022-10-11T06:00:12.215Z,91.50
2022-10-11T06:02:38.865Z,91.29
2022-10-11T06:05:05.646Z,91.32
2022-10-11T06:07:32.547Z,91.15
2022-10-11T06:09:59.098Z,91.45
2022-10-11T06:12:25.498Z,91.51
2022-10-11T06:14:51.890Z,91.73
2022-10-11T06:17:18.418Z,91.37
2022-10-11T06:19:44.845Z,91.66
2022-10-11T06:22:12.421Z,91.89
2022-10-11T06:24:38.907Z,91.88
2022-10-11T06:27:05.382Z,91.63
2022-10-11T06:29:31.831Z,92.10
2022-10-11T06:31:58.571Z,91.98
2022-10-11T06:34:25.079Z,92.20
2022-10-11T06:36:51.883Z,92.07
2022-10-11T06:39:18.410Z,92.43
2022-10-11T06:41:44.902Z,91.95
2022-10-11T06:44:14.274Z,92.07
2022-10-11T06:46:41.259Z,92.06
2022-10-11T06:49:07.957Z,92.20
2022-10-11T06:51:35.705Z,92.28
2022-10-11T06:54:02.434Z,92.32
2022-10-11T06:56:31.213Z,92.53
2022-10-11T06:58:59.324Z,92.30
2022-10-11T07:01:27.176Z,92.80
2022-10-11T07:03:55.670Z,93.13
2022-10-11T07:06:25.318Z,92.60
2022-10-11T07:08:52.777Z,92.80
2022-10-11T07:11:22.645Z,92.63
2022-10-11T07:13:55.047Z,93.05
2022-10-11T07:16:22.623Z,93.17
2022-10-11T07:18:57.243Z,93.02
2022-10-11T07:21:27.351Z,93.19
2022-10-11T07:23:53.737Z,93.10
2022-10-11T07:26:20.225Z,93.19
2022-10-11T07:28:47.238Z,93.44
2022-10-11T07:31:16.963Z,93.77
2022-10-11T07:33:43.577Z,93.73
2022-10-11T07:36:11.371Z,93.52
2022-10-11T07:38:42.512Z,94.06
2022-10-11T07:41:09.643Z,93.88
2022-10-11T07:43:37.335Z,93.83
2022-10-11T07:46:05.371Z,94.14
2022-10-11T07:48:34.086Z,93.96
2022-10-11T07:51:07.856Z,93.80
2022-10-11T07:53:45.943Z,93.81
2022-10-11T07:56:14.866Z,94.32
2022-10-11T07:58:42.525Z,94.32
2022-10-11T08:01:10.353Z,94.38
2022-10-11T08:03:38.077Z,94.10
2022-10-11T08:06:07.792Z,94.30
2022-10-11T08:08:34.987Z,94.19
2022-10-11T08:11:01.837Z,94.39
2022-10-11T08:13:28.749Z,94.89
2022-10-11T08:15:55.466Z,94.79
2022-10-11T08:18:21.988Z,95.14
2022-10-11T08:20:48.835Z,95.10
2022-10-11T08:23:17.037Z,94.98
2022-10-11T08:25:46.613Z,94.85
2022-10-11T08:28:16.952Z,95.42
2022-10-11T08:30:51.291Z,95.24
2022-10-11T08:33:19.232Z,95.04
2022-10-11T08:35:45.974Z,95.28
2022-10-11T08:38:12.748Z,94.90
2022-10-11T08:40:49.390Z,94.59
2022-10-11T08:43:29.373Z,93.67
2022-10-11T08:45:59.797Z,93.72
2022-10-11T08:48:32.592Z,93.51
2022-10-11T08:50:59.603Z,93.85
2022-10-11T08:53:51.558Z,94.09
2022-10-11T08:56:20.188Z,93.41
2022-10-11T08:58:53.972Z,92.83
2022-10-11T09:01:25.889Z,93.34
2022-10-11T09:03:53.284Z,92.24
2022-10-11T09:06:34.818Z,92.54
2022-10-11T09:09:07.594Z,91.64
2022-10-11T09:11:40.110Z,91.54
2022-10-11T09:14:12.441Z,91.34
2022-10-11T09:16:54.198Z,89.59
2022-10-11T09:19:52.074Z,89.43
2022-10-11T09:22:42.581Z,88.65
2022-10-11T09:25:28.503Z,88.03
2022-10-11T09:28:33.337Z,88.09
2022-10-11T09:31:00.146Z,85.76
2022-10-11T09:33:37.053Z,84.41
2022-10-11T09:36:16.393Z,82.83
2022-10-11T09:39:06.523Z,81.98
2022-10-11T09:41:58.901Z,81.74
2022-10-11T09:44:28.032Z,80.76
2022-10-11T09:46:56.697Z,78.94
2022-10-11T09:49:29.295Z,77.99
2022-10-11T09:51:58.829Z,78.44
2022-10-11T09:54:44.494Z,78.95
2022-10-11T09:57:22.044Z,77.26
2022-10-11T10:00:22.201Z,75.51
2022-10-11T10:02:53.647Z,75.90
2022-10-11T10:05:21.927Z,76.10
2022-10-11T10:08:09.361Z,74.95
2022-10-11T10:10:59.900Z,73.84
2022-10-11T10:13:55.013Z,73.65
2022-10-11T10:16:33.755Z,72.90
2022-10-11T10:19:25.311Z,73.24
2022-10-11T10:21:54.566Z,72.47
2022-10-11T10:24:25.596Z,71.60
2022-10-11T10:27:22.596Z,72.54
2022-10-11T10:30:07.621Z,72.33
2022-10-11T10:32:43.760Z,72.00
2022-10-11T10:35:49.416Z,72.03
2022-10-11T10:38:29.532Z,70.40
2022-10-11T10:41:01.345Z,69.51
2022-10-11T10:43:36.684Z,69.45
2022-10-11T10:46:40.314Z,70.39
2022-10-11T10:52:05.957Z,69.44
2022-10-11T10:54:53.267Z,69.99
2022-10-11T10:57:25.250Z,69.37
2022-10-11T11:00:10.678Z,70.12
2022-10-11T11:03:01.646Z,67.86
2022-10-11T11:05:48.317Z,67.90
2022-10-11T11:08:37.474Z,68.40
2022-10-11T11:11:21.490Z,66.51
2022-10-11T11:14:04.004Z,66.95
2022-10-11T11:16:53.907Z,63.51
2022-10-11T11:19:23.093Z,65.55
2022-10-11T11:22:27.088Z,65.23
2022-10-11T11:25:12.652Z,65.67
2022-10-11T11:27:57.968Z,66.08
2022-10-11T11:30:43.557Z,65.13
2022-10-11T11:33:52.071Z,66.78
2022-10-11T11:36:26.294Z,66.88
2022-10-11T11:38:58.619Z,67.16
2022-10-11T11:41:38.184Z,66.27
2022-10-11T11:44:30.002Z,66.55
2022-10-11T11:47:10.605Z,66.86
2022-10-11T11:49:41.227Z,66.81
2022-10-11T11:52:14.012Z,66.69
2022-10-11T11:54:49.589Z,65.74
2022-10-11T11:57:31.531Z,66.02
2022-10-11T12:00:15.905Z,65.45
2022-10-11T12:03:03.594Z,67.38
2022-10-11T12:05:33.900Z,66.40
2022-10-11T12:08:07.214Z,64.91
2022-10-11T12:10:54.471Z,64.80
2022-10-11T12:13:42.405Z,65.20
2022-10-11T12:16:12.469Z,64.53
2022-10-11T12:18:52.586Z,62.46
2022-10-11T12:21:45.378Z,64.09
2022-10-11T12:24:23.332Z,62.38
2022-10-11T12:26:54.797Z,62.22
2022-10-11T12:29:28.533Z,61.25
2022-10-11T12:31:58.447Z,61.34
2022-10-11T12:34:34.255Z,61.80
2022-10-11T12:37:20.692Z,60.98
2022-10-11T12:39:58.324Z,61.16
2022-10-11T12:42:33.900Z,60.14
2022-10-11T12:45:12.996Z,59.49
2022-10-11T12:48:01.430Z,58.34
2022-10-11T12:50:54.672Z,60.42
2022-10-11T12:53:42.787Z,59.35
2022-10-11T12:56:14.162Z,59.15
2022-10-11T12:58:46.383Z,58.17
2022-10-11T13:01:17.501Z,60.46
2022-10-11T13:03:52.989Z,58.40
2022-10-11T13:06:26.882Z,57.78
2022-10-11T13:09:17.407Z,59.33
2022-10-11T13:11:56.062Z,58.42
2022-10-11T13:14:25.716Z,56.64
2022-10-11T13:17:14.973Z,55.57
2022-10-11T13:22:20.499Z,56.23
2022-10-11T13:24:47.073Z,55.66
2022-10-11T13:27:22.966Z,56.59
2022-10-11T13:29:51.227Z,57.69
2022-10-11T13:32:23.787Z,57.71
2022-10-11T13:37:25.742Z,57.30
2022-10-11T13:39:54.030Z,57.39
2022-10-11T13:42:27.662Z,58.00
2022-10-11T13:44:54.355Z,57.77
2022-10-11T13:47:26.728Z,57.66
2022-10-11T13:50:15.448Z,58.87
2022-10-11T13:52:56.097Z,58.83
2022-10-11T13:55:29.469Z,58.50
2022-10-11T13:57:58.325Z,58.51
2022-10-11T14:00:29.567Z,59.67
2022-10-11T14:03:19.087Z,59.23
2022-10-11T14:05:57.576Z,59.46
2022-10-11T14:08:42.314Z,59.16
2022-10-11T14:11:11.542Z,60.04
2022-10-11T14:13:46.786Z,60.47
2022-10-11T14:16:29.042Z,60.56
2022-10-11T14:18:58.365Z,59.75
2022-10-11T14:21:30.763Z,59.48
2022-10-11T14:24:05.790Z,58.76
2022-10-11T14:26:35.510Z,57.45
2022-10-11T14:29:06.918Z,56.97
2022-10-11T14:31:36.781Z,57.00
2022-10-11T14:34:05.834Z,56.54
2022-10-11T14:36:32.391Z,55.38
2022-10-11T14:38:58.811Z,56.26
2022-10-11T14:41:25.264Z,56.12
2022-10-11T14:43:51.802Z,55.47
2022-10-11T14:46:26.692Z,57.12
2022-10-11T14:48:56.321Z,55.25
2022-10-11T14:51:28.183Z,55.71
2022-10-11T14:53:54.722Z,54.98
2022-10-11T14:56:21.933Z,55.87
2022-10-11T14:58:48.963Z,54.96
2022-10-11T15:01:17.211Z,56.34
2022-10-11T15:03:43.827Z,55.44
2022-10-11T15:06:22.738Z,56.34
2022-10-11T15:08:49.271Z,56.47
2022-10-11T15:11:18.190Z,56.49
2022-10-11T15:13:45.856Z,57.69
2022-10-11T15:16:14.901Z,58.04
2022-10-11T15:18:41.952Z,57.48
2022-10-11T15:21:13.992Z,58.11
2022-10-11T15:23:40.413Z,58.87
2022-10-11T15:26:07.071Z,60.10
2022-10-11T15:28:33.986Z,59.92
2022-10-11T15:31:00.708Z,60.57
2022-10-11T15:33:27.214Z,61.02
2022-10-11T15:35:53.673Z,60.59
2022-10-11T15:38:24.143Z,61.15
2022-10-11T15:40:51.608Z,61.35
2022-10-11T15:43:24.213Z,61.81
2022-10-11T15:45:51.488Z,61.37
2022-10-11T15:48:20.523Z,61.07
2022-10-11T15:50:47.486Z,60.67
2022-10-11T15:53:15.238Z,60.15
2022-10-11T15:55:44.792Z,59.06
2022-10-11T15:58:15.481Z,59.87
2022-10-11T16:00:43.031Z,60.46
2022-10-11T16:03:12.089Z,59.88
2022-10-11T16:05:38.983Z,60.38
2022-10-11T16:08:05.522Z,61.27
2022-10-11T16:10:32.326Z,61.51
2022-10-11T16:12:58.891Z,61.55
2022-10-11T16:15:25.333Z,62.64
2022-10-11T16:17:51.900Z,62.73
2022-10-11T16:20:22.291Z,63.21
2022-10-11T16:22:49.685Z,64.66
2022-10-11T16:25:17.059Z,64.51
2022-10-11T16:27:44.191Z,65.17
2022-10-11T16:30:15.452Z,66.09
2022-10-11T16:32:42.042Z,66.34
2022-10-11T16:35:09.077Z,66.94
2022-10-11T16:37:36.293Z,67.76
2022-10-11T16:40:03.270Z,68.02
2022-10-11T16:42:29.697Z,68.39
2022-10-11T16:44:56.548Z,69.10
2022-10-11T16:47:23.008Z,69.43
2022-10-11T16:49:49.617Z,69.43
2022-10-11T16:52:16.419Z,69.71
2022-10-11T16:54:44.765Z,70.11
2022-10-11T16:57:12.384Z,70.55
2022-10-11T16:59:39.411Z,71.20
2022-10-11T17:02:07.170Z,71.60
2022-10-11T17:04:33.901Z,71.85
2022-10-11T17:07:00.534Z,72.07
2022-10-11T17:09:26.981Z,72.58
2022-10-11T17:11:53.517Z,72.48
2022-10-11T17:14:21.694Z,72.67
2022-10-11T17:16:48.194Z,73.01
2022-10-11T17:19:15.822Z,73.15
2022-10-11T17:21:42.841Z,73.67
2022-10-11T17:24:09.479Z,74.10
2022-10-11T17:26:35.968Z,74.50
2022-10-11T17:29:02.864Z,74.12
2022-10-11T17:31:30.107Z,74.60
2022-10-11T17:34:00.599Z,74.54
2022-10-11T17:36:34.700Z,74.92
2022-10-11T17:39:04.660Z,75.14
2022-10-11T17:41:32.336Z,75.55
2022-10-11T17:43:59.560Z,75.53
2022-10-11T17:46:27.662Z,75.85
2022-10-11T17:48:55.570Z,76.14
2022-10-11T17:51:22.550Z,76.24
2022-10-11T17:53:50.906Z,76.14
2022-10-11T17:56:25.265Z,76.34
2022-10-11T17:58:55.991Z,76.46
2022-10-11T18:01:25.621Z,76.78
2022-10-11T18:03:57.606Z,76.74
2022-10-11T18:06:26.753Z,76.83
2022-10-11T18:08:53.224Z,76.88
2022-10-11T18:11:20.883Z,76.81
2022-10-11T18:13:49.074Z,76.92
2022-10-11T18:16:19.287Z,77.09
2022-10-11T18:18:45.899Z,77.24
2022-10-11T18:21:13.111Z,77.57
2022-10-11T18:23:40.247Z,77.52
2022-10-11T18:26:29.383Z,77.63
2022-10-11T18:28:56.812Z,77.84
2022-10-11T18:31:27.378Z,78.00
2022-10-11T18:33:54.902Z,78.50
2022-10-11T18:36:24.051Z,78.63
2022-10-11T18:38:54.989Z,78.85
2022-10-11T18:41:24.178Z,79.02
2022-10-11T18:43:53.699Z,78.94
2022-10-11T18:46:21.419Z,78.98
2022-10-11T18:48:51.532Z,79.07
2022-10-11T18:51:48.979Z,79.26
2022-10-11T18:54:20.044Z,79.19
2022-10-11T18:56:47.780Z,79.29
2022-10-11T18:59:14.600Z,79.23
2022-10-11T19:01:44.157Z,79.50
2022-10-11T19:04:12.954Z,79.46
2022-10-11T19:06:43.155Z,79.39
2022-10-11T19:09:17.578Z,79.54
2022-10-11T19:11:45.265Z,79.22
2022-10-11T19:14:15.134Z,79.08
2022-10-11T19:16:45.459Z,79.16
2022-10-11T19:19:12.884Z,79.24
2022-10-11T19:21:39.747Z,79.40
2022-10-11T19:24:06.704Z,79.65
2022-10-11T19:26:36.791Z,79.26
2022-10-11T19:29:08.081Z,79.43
2022-10-11T19:31:37.262Z,79.53
2022-10-11T19:34:03.778Z,79.44
2022-10-11T19:36:35.522Z,79.66
2022-10-11T19:39:03.972Z,79.51
2022-10-11T19:41:30.418Z,79.75
2022-10-11T19:43:58.236Z,79.69
2022-10-11T19:46:50.348Z,80.12
2022-10-11T19:49:13.966Z,80.22
2022-10-11T19:51:40.394Z,80.13
2022-10-11T19:54:16.390Z,80.05
2022-10-11T19:56:44.484Z,80.19
2022-10-11T19:59:12.382Z,79.64
2022-10-11T20:01:40.078Z,80.05
2022-10-11T20:04:09.038Z,79.80
2022-10-11T20:06:39.086Z,80.68
2022-10-11T20:09:28.421Z,80.72
2022-10-11T20:11:55.805Z,80.21
2022-10-11T20:14:22.378Z,80.83
2022-10-11T20:16:50.193Z,79.94
2022-10-11T20:19:17.132Z,80.38
2022-10-11T20:21:43.971Z,80.36
2022-10-11T20:24:10.403Z,80.50
2022-10-11T20:26:36.839Z,80.70
2022-10-11T20:29:03.412Z,80.30
2022-10-11T20:31:32.989Z,80.68
2022-10-11T20:34:02.129Z,80.85
2022-10-11T20:36:30.129Z,80.72
2022-10-11T20:38:58.466Z,80.66
2022-10-11T20:41:28.334Z,80.88
2022-10-11T20:43:56.799Z,81.04
2022-10-11T20:46:25.470Z,80.12
2022-10-11T20:49:00.411Z,80.76
2022-10-11T20:51:29.431Z,80.62
2022-10-11T20:53:56.433Z,80.32
2022-10-11T20:56:23.124Z,80.31
2022-10-11T20:58:56.453Z,80.24
2022-10-11T21:01:29.082Z,80.92
2022-10-11T21:03:57.698Z,80.69
2022-10-11T21:06:24.317Z,80.95
2022-10-11T21:08:50.861Z,80.79
2022-10-11T21:11:17.319Z,80.43
2022-10-11T21:13:43.803Z,80.82
2022-10-11T21:16:15.163Z,81.32
2022-10-11T21:18:41.715Z,80.69
2022-10-11T21:21:10.814Z,80.28
2022-10-11T21:23:37.614Z,80.88
2022-10-11T21:26:06.498Z,80.46
2022-10-11T21:28:33.074Z,80.86
2022-10-11T21:31:10.127Z,80.83
2022-10-11T21:33:37.514Z,81.34
2022-10-11T21:36:09.431Z,81.63
2022-10-11T21:38:36.717Z,80.56
2022-10-11T21:41:08.461Z,80.97
2022-10-11T21:43:36.102Z,81.47
2022-10-11T21:46:15.939Z,81.28
2022-10-11T21:48:42.617Z,80.99
2022-10-11T21:53:46.117Z,82.53
2022-10-11T21:56:12.585Z,82.57
2022-10-11T21:58:39.062Z,82.76
2022-10-11T22:01:06.045Z,82.62
2022-10-11T22:03:32.571Z,82.98
2022-10-11T22:06:02.467Z,83.05
2022-10-11T22:08:29.536Z,83.15
2022-10-11T22:10:58.777Z,84.16
2022-10-11T22:13:26.922Z,83.67
2022-10-11T22:15:56.185Z,82.95
2022-10-11T22:18:23.582Z,83.28
2022-10-11T22:20:50.757Z,82.93
2022-10-11T22:23:18.957Z,83.49
2022-10-11T22:25:45.953Z,83.39
2022-10-11T22:28:12.676Z,83.51
2022-10-11T22:30:39.181Z,83.35
2022-10-11T22:33:05.578Z,83.32
2022-10-11T22:35:37.230Z,83.51
2022-10-11T22:38:06.155Z,83.46
2022-10-11T22:40:32.765Z,83.85
2022-10-11T22:42:59.154Z,83.75
2022-10-11T22:45:25.561Z,83.75
2022-10-11T22:47:51.966Z,83.31
2022-10-11T22:50:18.362Z,83.71
2022-10-11T22:52:44.777Z,83.96
2022-10-11T22:55:12.579Z,84.36
2022-10-11T22:57:40.555Z,84.26
2022-10-11T23:00:07.700Z,84.61
2022-10-11T23:02:34.222Z,83.83
2022-10-11T23:05:00.626Z,83.94
2022-10-11T23:07:27.027Z,84.60
2022-10-11T23:09:53.416Z,84.87
2022-10-11T23:12:19.840Z,84.02
2022-10-11T23:14:46.243Z,84.73
2022-10-11T23:17:12.657Z,84.75
2022-10-11T23:19:39.150Z,84.37
2022-10-11T23:22:05.579Z,85.17
2022-10-11T23:24:32.005Z,84.72
2022-10-11T23:26:58.453Z,84.68
2022-10-11T23:29:24.887Z,84.91
2022-10-11T23:31:51.644Z,84.87
2022-10-11T23:34:18.049Z,85.07
2022-10-11T23:36:44.454Z,85.18
2022-10-11T23:39:11.171Z,84.71
2022-10-11T23:41:37.807Z,84.58
2022-10-11T23:44:04.322Z,85.09
2022-10-11T23:46:30.783Z,85.15
2022-10-11T23:48:57.236Z,84.67
2022-10-11T23:51:23.667Z,85.10
2022-10-11T23:53:50.214Z,84.90
2022-10-11T23:56:16.798Z,84.84
2022-10-11T23:58:43.172Z,84.90
