createdAt,value
2019-04-21T00:01:52.212Z,0.00
2019-04-21T00:02:50.932Z,0.00
2019-04-21T00:03:55.579Z,0.00
2019-04-21T00:05:14.119Z,0.00
2019-04-21T00:06:11.999Z,0.00
2019-04-21T00:07:10.418Z,0.00
2019-04-21T00:08:19.401Z,0.00
2019-04-21T00:10:15.993Z,0.00
2019-04-21T00:12:12.425Z,0.00
2019-04-21T00:13:08.986Z,0.00
2019-04-21T00:14:03.748Z,0.00
2019-04-21T00:15:02.017Z,0.00
2019-04-21T00:15:57.314Z,0.00
2019-04-21T00:16:58.364Z,0.00
2019-04-21T00:17:54.782Z,0.00
2019-04-21T00:18:59.922Z,0.00
2019-04-21T00:19:55.414Z,0.00
2019-04-21T00:20:55.211Z,0.00
2019-04-21T00:21:55.422Z,0.00
2019-04-21T00:23:04.870Z,0.00
2019-04-21T00:24:05.882Z,0.00
2019-04-21T00:25:07.736Z,0.00
2019-04-21T00:26:02.026Z,0.00
2019-04-21T00:27:12.513Z,0.00
2019-04-21T00:28:13.976Z,0.00
2019-04-21T00:29:21.248Z,0.00
2019-04-21T00:30:10.936Z,0.00
2019-04-21T00:31:12.843Z,0.00
2019-04-21T00:32:08.706Z,0.00
2019-04-21T00:32:59.946Z,0.00
2019-04-21T00:33:51.967Z,0.00
2019-04-21T00:34:56.598Z,0.00
2019-04-21T00:35:59.313Z,0.00
2019-04-21T00:37:03.078Z,0.00
2019-04-21T00:38:14.873Z,0.00
2019-04-21T00:39:20.960Z,0.00
2019-04-21T00:40:09.470Z,0.00
2019-04-21T00:41:15.562Z,0.00
2019-04-21T00:42:12.862Z,0.00
2019-04-21T00:43:12.257Z,0.00
2019-04-21T00:44:04.749Z,0.00
2019-04-21T00:45:09.766Z,0.00
2019-04-21T00:45:59.925Z,0.00
2019-04-21T00:47:01.968Z,0.00
2019-04-21T00:48:10.054Z,0.00
2019-04-21T00:49:08.511Z,0.00
2019-04-21T00:50:12.735Z,0.00
2019-04-21T00:52:24.642Z,0.00
2019-04-21T00:53:11.747Z,0.00
2019-04-21T00:54:18.053Z,0.00
2019-04-21T00:55:23.087Z,0.00
2019-04-21T00:56:15.625Z,0.00
2019-04-21T00:57:19.626Z,0.00
2019-04-21T00:58:18.416Z,0.00
2019-04-21T00:59:13.830Z,0.00
2019-04-21T01:01:09.993Z,0.00
2019-04-21T01:02:10.530Z,0.00
2019-04-21T01:03:14.712Z,0.00
2019-04-21T01:04:09.726Z,0.00
2019-04-21T01:05:16.583Z,0.00
2019-04-21T01:06:16.319Z,0.00
2019-04-21T01:07:12.469Z,0.00
2019-04-21T01:08:09.411Z,0.00
2019-04-21T01:09:09.410Z,0.00
2019-04-21T01:10:05.196Z,0.00
2019-04-21T01:11:15.569Z,0.00
2019-04-21T01:12:12.556Z,0.00
2019-04-21T01:13:18.386Z,0.00
2019-04-21T01:14:16.618Z,0.00
2019-04-21T01:15:22.670Z,0.00
2019-04-21T01:16:13.806Z,0.00
2019-04-21T01:17:14.561Z,0.00
2019-04-21T01:18:09.270Z,0.00
2019-04-21T01:19:13.936Z,0.00
2019-04-21T01:20:01.755Z,0.00
2019-04-21T01:20:50.078Z,0.00
2019-04-21T01:21:49.029Z,0.00
2019-04-21T01:22:49.023Z,0.00
2019-04-21T01:23:49.007Z,0.00
2019-04-21T01:25:01.328Z,0.00
2019-04-21T01:26:05.218Z,0.00
2019-04-21T01:27:02.343Z,0.00
2019-04-21T01:28:03.716Z,0.00
2019-04-21T01:29:08.663Z,0.00
2019-04-21T01:30:14.183Z,0.00
2019-04-21T01:31:11.119Z,0.00
2019-04-21T01:32:18.754Z,0.00
2019-04-21T01:33:12.378Z,0.00
2019-04-21T01:34:08.404Z,0.00
2019-04-21T01:35:10.134Z,0.00
2019-04-21T01:36:09.428Z,0.00
2019-04-21T01:37:04.079Z,0.00
2019-04-21T01:38:10.933Z,0.00
2019-04-21T01:39:13.709Z,0.00
2019-04-21T01:40:16.894Z,0.00
2019-04-21T01:41:17.980Z,0.00
2019-04-21T01:42:09.513Z,0.00
2019-04-21T01:43:07.776Z,0.00
2019-04-21T01:44:06.213Z,0.00
2019-04-21T01:45:12.076Z,0.00
2019-04-21T01:46:11.242Z,0.00
2019-04-21T01:47:07.111Z,0.00
2019-04-21T01:48:06.452Z,0.00
2019-04-21T01:49:04.441Z,0.00
2019-04-21T01:50:01.576Z,0.00
2019-04-21T01:51:05.391Z,0.00
2019-04-21T01:52:22.206Z,0.00
2019-04-21T01:53:15.473Z,0.00
2019-04-21T01:54:15.993Z,0.00
2019-04-21T01:55:13.833Z,0.00
2019-04-21T01:56:11.766Z,0.00
2019-04-21T01:57:07.555Z,0.00
2019-04-21T01:58:02.068Z,0.00
2019-04-21T01:58:59.240Z,0.00
2019-04-21T02:00:02.689Z,0.00
2019-04-21T02:01:04.710Z,0.00
2019-04-21T02:02:11.008Z,0.00
2019-04-21T02:03:30.693Z,0.00
2019-04-21T02:04:06.741Z,0.00
2019-04-21T02:05:17.428Z,0.00
2019-04-21T02:06:18.431Z,0.00
2019-04-21T02:07:13.101Z,0.00
2019-04-21T02:08:05.107Z,0.00
2019-04-21T02:09:10.170Z,0.00
2019-04-21T02:10:11.028Z,0.00
2019-04-21T02:11:12.635Z,0.00
2019-04-21T02:12:14.781Z,0.00
2019-04-21T02:13:09.059Z,0.00
2019-04-21T02:14:09.928Z,0.00
2019-04-21T02:15:11.105Z,0.00
2019-04-21T02:16:13.772Z,0.00
2019-04-21T02:17:14.504Z,0.00
2019-04-21T02:18:10.555Z,0.00
2019-04-21T02:20:02.755Z,0.00
2019-04-21T02:20:57.946Z,0.00
2019-04-21T02:22:06.369Z,0.00
2019-04-21T02:24:17.096Z,0.00
2019-04-21T02:25:18.206Z,0.00
2019-04-21T02:26:09.724Z,0.00
2019-04-21T02:27:14.952Z,0.00
2019-04-21T02:28:12.309Z,0.00
2019-04-21T02:29:19.574Z,0.00
2019-04-21T02:30:24.790Z,0.00
2019-04-21T02:31:24.807Z,0.00
2019-04-21T02:32:38.956Z,0.00
2019-04-21T02:33:26.147Z,0.00
2019-04-21T02:34:16.123Z,0.00
2019-04-21T02:35:40.695Z,0.00
2019-04-21T02:38:34.298Z,0.00
2019-04-21T02:40:22.338Z,0.00
2019-04-21T02:41:26.479Z,0.00
2019-04-21T02:42:18.703Z,0.00
2019-04-21T02:43:34.299Z,0.00
2019-04-21T02:44:30.117Z,0.00
2019-04-21T02:45:25.141Z,0.00
2019-04-21T02:46:23.894Z,0.00
2019-04-21T02:47:31.209Z,0.00
2019-04-21T02:48:19.289Z,0.00
2019-04-21T02:51:21.953Z,0.00
2019-04-21T02:52:39.376Z,0.00
2019-04-21T02:53:45.800Z,0.00
2019-04-21T02:54:41.713Z,0.00
2019-04-21T02:55:17.874Z,0.00
2019-04-21T02:56:27.861Z,0.00
2019-04-21T02:57:17.568Z,0.00
2019-04-21T02:58:32.002Z,0.00
2019-04-21T03:02:30.951Z,0.00
2019-04-21T03:03:21.409Z,0.00
2019-04-21T03:04:24.771Z,0.00
2019-04-21T03:05:36.416Z,0.00
2019-04-21T03:06:27.026Z,0.00
2019-04-21T03:08:32.157Z,0.00
2019-04-21T03:09:24.367Z,0.00
2019-04-21T03:10:26.722Z,0.00
2019-04-21T03:11:14.089Z,0.00
2019-04-21T03:13:21.846Z,0.00
2019-04-21T03:14:31.059Z,0.00
2019-04-21T03:15:23.423Z,0.00
2019-04-21T03:16:25.114Z,0.00
2019-04-21T03:17:24.799Z,0.00
2019-04-21T03:18:27.990Z,0.00
2019-04-21T03:20:29.245Z,0.00
2019-04-21T03:22:20.698Z,0.00
2019-04-21T03:24:17.684Z,0.00
2019-04-21T03:26:36.213Z,0.00
2019-04-21T03:28:22.649Z,0.00
2019-04-21T03:29:19.750Z,0.00
2019-04-21T03:30:26.353Z,0.00
2019-04-21T03:31:42.224Z,0.00
2019-04-21T03:32:50.647Z,0.00
2019-04-21T03:34:02.487Z,0.00
2019-04-21T03:36:41.390Z,0.00
2019-04-21T03:37:23.142Z,0.00
2019-04-21T03:38:18.873Z,0.00
2019-04-21T03:39:21.663Z,0.00
2019-04-21T03:40:18.634Z,0.00
2019-04-21T03:41:18.904Z,0.00
2019-04-21T03:42:27.044Z,0.00
2019-04-21T03:43:20.881Z,0.00
2019-04-21T03:45:25.196Z,0.00
2019-04-21T03:46:27.932Z,0.00
2019-04-21T03:47:23.503Z,0.00
2019-04-21T03:48:17.318Z,0.00
2019-04-21T03:50:22.688Z,0.00
2019-04-21T03:51:21.545Z,0.00
2019-04-21T03:52:19.439Z,0.00
2019-04-21T03:53:22.555Z,0.00
2019-04-21T03:54:16.123Z,0.00
2019-04-21T03:57:50.492Z,0.00
2019-04-21T03:58:41.903Z,0.00
2019-04-21T03:59:26.419Z,4.00
2019-04-21T04:01:35.172Z,0.00
2019-04-21T04:02:36.610Z,4.00
2019-04-21T04:05:45.299Z,4.00
2019-04-21T04:06:25.975Z,4.00
2019-04-21T04:07:44.104Z,8.00
2019-04-21T04:08:44.181Z,4.00
2019-04-21T04:11:00.142Z,8.00
2019-04-21T04:11:43.775Z,12.00
2019-04-21T04:12:28.552Z,12.00
2019-04-21T04:13:37.331Z,12.00
2019-04-21T04:14:33.485Z,12.00
2019-04-21T04:15:45.415Z,16.00
2019-04-21T04:16:26.901Z,16.00
2019-04-21T04:17:27.037Z,20.00
2019-04-21T04:18:39.384Z,24.00
2019-04-21T04:19:33.907Z,28.00
2019-04-21T04:20:33.268Z,32.00
2019-04-21T04:21:37.166Z,32.00
2019-04-21T04:22:31.344Z,36.00
2019-04-21T04:23:34.020Z,40.00
2019-04-21T04:24:34.213Z,44.00
2019-04-21T04:25:27.422Z,52.00
2019-04-21T04:26:31.445Z,56.00
2019-04-21T04:27:49.489Z,60.00
2019-04-21T04:29:24.586Z,72.00
2019-04-21T04:30:32.023Z,80.00
2019-04-21T04:32:28.536Z,92.00
2019-04-21T04:33:46.091Z,100.00
2019-04-21T04:34:27.551Z,108.00
2019-04-21T04:35:40.531Z,116.00
2019-04-21T04:37:32.106Z,128.00
2019-04-21T04:38:33.954Z,136.00
2019-04-21T04:41:32.911Z,160.00
2019-04-21T04:42:39.214Z,168.00
2019-04-21T04:43:31.081Z,176.00
2019-04-21T04:44:46.556Z,188.00
2019-04-21T04:45:37.331Z,196.00
2019-04-21T04:46:29.003Z,204.00
2019-04-21T04:47:24.350Z,212.00
2019-04-21T04:48:28.797Z,224.00
2019-04-21T04:49:43.443Z,232.00
2019-04-21T04:50:35.910Z,240.00
2019-04-21T04:52:34.515Z,256.00
2019-04-21T04:54:39.878Z,276.00
2019-04-21T04:55:26.113Z,284.00
2019-04-21T04:56:31.454Z,292.00
2019-04-21T04:57:45.173Z,304.00
2019-04-21T04:58:56.198Z,312.00
2019-04-21T05:01:37.688Z,336.00
2019-04-21T05:02:33.690Z,348.00
2019-04-21T05:03:39.871Z,356.00
2019-04-21T05:04:37.455Z,364.00
2019-04-21T05:05:29.939Z,372.00
2019-04-21T05:08:42.284Z,400.00
2019-04-21T05:10:41.105Z,412.00
2019-04-21T05:11:39.798Z,420.00
2019-04-21T05:12:32.517Z,428.00
2019-04-21T05:13:26.001Z,440.00
2019-04-21T05:14:33.952Z,448.00
2019-04-21T05:15:23.953Z,452.00
2019-04-21T05:17:38.598Z,468.00
2019-04-21T05:18:35.087Z,476.00
2019-04-21T05:20:45.868Z,496.00
2019-04-21T05:22:22.129Z,508.00
2019-04-21T05:23:18.226Z,516.00
2019-04-21T05:24:18.437Z,520.00
2019-04-21T05:25:13.485Z,528.00
2019-04-21T05:26:09.817Z,536.00
2019-04-21T05:27:12.494Z,540.00
2019-04-21T05:28:11.328Z,548.00
2019-04-21T05:29:10.987Z,556.00
2019-04-21T05:30:24.874Z,560.00
2019-04-21T05:31:20.865Z,564.00
2019-04-21T05:32:22.927Z,568.00
2019-04-21T05:33:20.849Z,576.00
2019-04-21T05:34:18.994Z,584.00
2019-04-21T05:35:20.066Z,596.00
2019-04-21T05:36:20.984Z,600.00
2019-04-21T05:37:21.697Z,604.00
2019-04-21T05:38:16.765Z,608.00
2019-04-21T05:39:14.719Z,616.00
2019-04-21T05:40:15.750Z,620.00
2019-04-21T05:41:10.068Z,628.00
2019-04-21T05:42:04.959Z,628.00
2019-04-21T05:43:26.371Z,644.00
2019-04-21T05:44:28.035Z,652.00
2019-04-21T05:45:25.393Z,660.00
2019-04-21T05:46:20.984Z,660.00
2019-04-21T05:48:23.199Z,676.00
2019-04-21T05:49:14.057Z,680.00
2019-04-21T05:50:20.708Z,688.00
2019-04-21T05:51:14.672Z,692.00
2019-04-21T05:52:14.542Z,700.00
2019-04-21T05:53:26.755Z,732.00
2019-04-21T05:54:29.851Z,756.00
2019-04-21T05:55:24.476Z,760.00
2019-04-21T05:56:22.973Z,764.00
2019-04-21T05:57:15.002Z,768.00
2019-04-21T05:58:12.069Z,772.00
2019-04-21T05:59:13.734Z,772.00
2019-04-21T06:00:31.012Z,764.00
2019-04-21T06:01:31.466Z,748.00
2019-04-21T06:02:24.328Z,752.00
2019-04-21T06:03:29.299Z,744.00
2019-04-21T06:04:26.498Z,748.00
2019-04-21T06:07:25.555Z,768.00
2019-04-21T06:08:17.918Z,764.00
2019-04-21T06:09:22.536Z,764.00
2019-04-21T06:10:20.454Z,772.00
2019-04-21T06:12:23.534Z,780.00
2019-04-21T06:13:26.844Z,784.00
2019-04-21T06:14:21.708Z,788.00
2019-04-21T06:15:19.659Z,792.00
2019-04-21T06:16:21.693Z,796.00
2019-04-21T06:17:25.552Z,800.00
2019-04-21T06:18:27.047Z,808.00
2019-04-21T06:19:29.378Z,808.00
2019-04-21T06:20:21.197Z,812.00
2019-04-21T06:21:16.465Z,816.00
2019-04-21T06:23:21.339Z,824.00
2019-04-21T06:24:15.724Z,832.00
2019-04-21T06:25:46.468Z,836.00
2019-04-21T06:27:27.610Z,848.00
2019-04-21T06:28:21.053Z,848.00
2019-04-21T06:29:23.650Z,852.00
2019-04-21T06:30:19.159Z,860.00
2019-04-21T06:31:33.868Z,868.00
2019-04-21T06:32:30.310Z,868.00
2019-04-21T06:33:19.905Z,872.00
2019-04-21T06:34:25.046Z,876.00
2019-04-21T06:38:43.309Z,892.00
2019-04-21T06:39:31.928Z,896.00
2019-04-21T06:40:37.357Z,904.00
2019-04-21T06:41:32.652Z,908.00
2019-04-21T06:42:25.703Z,912.00
2019-04-21T06:43:37.274Z,924.00
2019-04-21T06:44:35.182Z,920.00
2019-04-21T06:45:36.595Z,924.00
2019-04-21T06:46:40.733Z,928.00
2019-04-21T06:47:39.451Z,932.00
2019-04-21T06:48:32.712Z,940.00
2019-04-21T06:49:27.588Z,936.00
2019-04-21T06:50:30.230Z,944.00
2019-04-21T06:53:39.741Z,956.00
2019-04-21T06:54:34.152Z,960.00
2019-04-21T06:55:26.822Z,964.00
2019-04-21T06:56:36.332Z,968.00
2019-04-21T06:58:26.204Z,976.00
2019-04-21T06:59:29.390Z,980.00
2019-04-21T07:00:24.698Z,984.00
2019-04-21T07:01:31.290Z,992.00
2019-04-21T07:02:43.753Z,996.00
2019-04-21T07:03:54.977Z,1000.00
2019-04-21T07:04:29.599Z,1004.00
2019-04-21T07:05:38.859Z,1008.00
2019-04-21T07:06:31.920Z,1012.00
2019-04-21T07:07:27.926Z,1016.00
2019-04-21T07:09:45.408Z,1020.00
2019-04-21T07:10:26.627Z,1028.00
2019-04-21T07:11:27.054Z,1032.00
2019-04-21T07:12:30.743Z,1036.00
2019-04-21T07:13:25.121Z,1040.00
2019-04-21T07:14:32.072Z,1040.00
2019-04-21T07:15:31.796Z,1044.00
2019-04-21T07:16:37.165Z,1048.00
2019-04-21T07:17:29.422Z,1052.00
2019-04-21T07:18:37.101Z,1052.00
2019-04-21T07:20:29.777Z,1056.00
2019-04-21T07:21:27.601Z,1060.00
2019-04-21T07:22:35.407Z,1064.00
2019-04-21T07:23:32.284Z,1064.00
2019-04-21T07:24:31.532Z,1068.00
2019-04-21T07:25:32.859Z,1068.00
2019-04-21T07:26:31.125Z,1072.00
2019-04-21T07:27:29.190Z,1072.00
2019-04-21T07:28:31.951Z,1076.00
2019-04-21T07:29:34.853Z,1080.00
2019-04-21T07:30:31.721Z,1076.00
2019-04-21T07:31:31.717Z,1076.00
2019-04-21T07:32:27.399Z,1088.00
2019-04-21T07:33:50.913Z,1088.00
2019-04-21T07:34:36.398Z,1096.00
2019-04-21T07:35:28.580Z,1092.00
2019-04-21T07:36:38.135Z,1096.00
2019-04-21T07:37:33.213Z,1096.00
2019-04-21T07:38:31.407Z,1108.00
2019-04-21T07:39:22.654Z,1104.00
2019-04-21T07:40:23.197Z,1104.00
2019-04-21T07:41:22.232Z,1108.00
2019-04-21T07:42:23.856Z,1112.00
2019-04-21T07:43:20.442Z,1116.00
2019-04-21T07:44:25.708Z,1124.00
2019-04-21T07:45:23.018Z,1124.00
2019-04-21T07:46:19.662Z,1120.00
2019-04-21T07:47:29.509Z,1124.00
2019-04-21T07:48:24.686Z,1128.00
2019-04-21T07:49:25.136Z,1132.00
2019-04-21T07:50:28.607Z,1128.00
2019-04-21T07:51:33.957Z,1132.00
2019-04-21T07:52:28.568Z,1136.00
2019-04-21T07:53:36.745Z,1140.00
2019-04-21T07:54:54.072Z,1140.00
2019-04-21T07:56:11.923Z,1148.00
2019-04-21T07:57:23.467Z,1144.00
2019-04-21T07:59:39.802Z,1148.00
2019-04-21T08:00:38.984Z,1152.00
2019-04-21T08:01:45.342Z,1156.00
2019-04-21T08:02:27.461Z,1156.00
2019-04-21T08:03:30.036Z,1160.00
2019-04-21T08:04:46.645Z,1160.00
2019-04-21T08:05:24.844Z,1164.00
2019-04-21T08:06:33.644Z,1168.00
2019-04-21T08:07:32.311Z,1172.00
2019-04-21T08:08:21.122Z,1172.00
2019-04-21T08:09:27.553Z,1176.00
2019-04-21T08:10:23.849Z,1180.00
2019-04-21T08:11:21.023Z,1184.00
2019-04-21T08:12:22.949Z,1184.00
2019-04-21T08:13:38.213Z,1188.00
2019-04-21T08:14:33.600Z,1192.00
2019-04-21T08:15:27.669Z,1192.00
2019-04-21T08:17:23.419Z,1200.00
2019-04-21T08:18:28.656Z,1204.00
2019-04-21T08:19:29.448Z,1204.00
2019-04-21T08:20:24.773Z,1208.00
2019-04-21T08:21:30.844Z,1212.00
2019-04-21T08:22:30.723Z,1212.00
2019-04-21T08:23:25.638Z,1216.00
2019-04-21T08:24:27.434Z,1220.00
2019-04-21T08:25:27.398Z,1224.00
2019-04-21T08:26:24.269Z,1224.00
2019-04-21T08:27:29.876Z,1224.00
2019-04-21T08:28:25.953Z,1236.00
2019-04-21T08:30:43.201Z,1244.00
2019-04-21T08:31:35.511Z,1248.00
2019-04-21T08:32:36.491Z,1252.00
2019-04-21T08:33:31.970Z,1252.00
2019-04-21T08:34:28.363Z,1252.00
2019-04-21T08:37:26.027Z,1268.00
2019-04-21T08:38:28.480Z,1272.00
2019-04-21T08:39:33.123Z,1280.00
2019-04-21T08:40:31.553Z,1284.00
2019-04-21T08:41:23.068Z,1288.00
2019-04-21T08:42:25.412Z,1296.00
2019-04-21T08:43:39.351Z,1300.00
2019-04-21T08:44:33.929Z,1308.00
2019-04-21T08:45:28.153Z,1312.00
2019-04-21T08:46:27.299Z,1316.00
2019-04-21T08:47:25.584Z,1324.00
2019-04-21T08:48:23.979Z,1324.00
2019-04-21T08:49:26.771Z,1328.00
2019-04-21T08:50:26.609Z,1336.00
2019-04-21T08:51:49.701Z,1336.00
2019-04-21T08:52:37.117Z,1344.00
2019-04-21T08:53:27.746Z,1348.00
2019-04-21T08:54:28.018Z,1348.00
2019-04-21T08:55:30.324Z,1356.00
2019-04-21T08:56:40.913Z,1364.00
2019-04-21T08:57:33.705Z,1360.00
2019-04-21T08:58:35.669Z,1364.00
2019-04-21T08:59:45.886Z,1368.00
2019-04-21T09:00:26.349Z,1376.00
2019-04-21T09:01:32.999Z,1384.00
2019-04-21T09:02:29.729Z,1388.00
2019-04-21T09:03:33.445Z,1392.00
2019-04-21T09:04:23.425Z,1396.00
2019-04-21T09:05:23.408Z,1400.00
2019-04-21T09:06:31.709Z,1404.00
2019-04-21T09:07:40.908Z,1412.00
2019-04-21T09:08:25.120Z,1420.00
2019-04-21T09:09:22.381Z,1420.00
2019-04-21T09:10:23.536Z,1428.00
2019-04-21T09:11:25.216Z,1436.00
2019-04-21T09:12:22.952Z,1440.00
2019-04-21T09:13:24.742Z,1444.00
2019-04-21T09:14:24.076Z,1448.00
2019-04-21T09:15:25.227Z,1464.00
2019-04-21T09:16:22.235Z,1476.00
2019-04-21T09:17:20.649Z,1484.00
2019-04-21T09:18:18.831Z,1484.00
2019-04-21T09:19:35.376Z,1488.00
2019-04-21T09:20:33.819Z,1492.00
2019-04-21T09:21:27.626Z,1496.00
2019-04-21T09:22:24.467Z,1496.00
2019-04-21T09:23:19.418Z,1504.00
2019-04-21T09:24:26.457Z,1516.00
2019-04-21T09:25:26.946Z,1520.00
2019-04-21T09:26:26.392Z,1532.00
2019-04-21T09:27:23.220Z,1536.00
2019-04-21T09:28:19.889Z,1532.00
2019-04-21T09:29:16.652Z,1548.00
2019-04-21T09:30:06.958Z,1560.00
2019-04-21T09:31:05.328Z,1552.00
2019-04-21T09:32:09.630Z,1552.00
2019-04-21T09:33:05.631Z,1560.00
2019-04-21T09:34:06.526Z,1576.00
2019-04-21T09:35:10.248Z,1584.00
2019-04-21T09:36:09.625Z,1592.00
2019-04-21T09:37:20.352Z,1600.00
2019-04-21T09:38:17.122Z,1608.00
2019-04-21T09:39:11.272Z,1624.00
2019-04-21T09:40:05.038Z,1632.00
2019-04-21T09:41:06.784Z,1644.00
2019-04-21T09:42:06.538Z,1636.00
2019-04-21T09:43:08.490Z,1652.00
2019-04-21T09:44:07.834Z,1664.00
2019-04-21T09:45:07.942Z,1676.00
2019-04-21T09:46:04.015Z,1660.00
2019-04-21T09:47:06.795Z,1664.00
2019-04-21T09:48:09.950Z,1672.00
2019-04-21T09:49:09.508Z,1684.00
2019-04-21T09:50:06.573Z,1704.00
2019-04-21T09:51:04.032Z,1712.00
2019-04-21T09:52:08.973Z,1716.00
2019-04-21T09:53:15.803Z,1720.00
2019-04-21T09:54:11.621Z,1728.00
2019-04-21T09:55:13.380Z,1724.00
2019-04-21T09:56:08.802Z,1732.00
2019-04-21T09:57:10.589Z,1740.00
2019-04-21T09:58:16.111Z,1748.00
2019-04-21T09:59:13.280Z,1760.00
2019-04-21T10:00:12.511Z,1772.00
2019-04-21T10:01:15.879Z,1792.00
2019-04-21T10:02:13.628Z,1800.00
2019-04-21T10:03:08.753Z,1804.00
2019-04-21T10:04:05.810Z,1828.00
2019-04-21T10:05:03.691Z,1832.00
2019-04-21T10:06:04.453Z,1848.00
2019-04-21T10:07:04.580Z,1856.00
2019-04-21T10:08:03.732Z,1868.00
2019-04-21T10:09:05.917Z,1868.00
2019-04-21T10:10:03.869Z,1872.00
2019-04-21T10:11:03.659Z,1888.00
2019-04-21T10:12:03.652Z,1896.00
2019-04-21T10:13:04.957Z,1900.00
2019-04-21T10:14:03.592Z,1904.00
2019-04-21T10:15:04.279Z,1912.00
2019-04-21T10:16:03.578Z,1924.00
2019-04-21T10:17:04.688Z,1928.00
2019-04-21T10:18:03.584Z,1932.00
2019-04-21T10:19:04.637Z,1944.00
2019-04-21T10:20:03.525Z,1952.00
2019-04-21T10:21:03.507Z,1960.00
2019-04-21T10:22:05.594Z,1964.00
2019-04-21T10:23:03.487Z,1968.00
2019-04-21T10:24:04.158Z,1988.00
2019-04-21T10:25:04.631Z,1996.00
2019-04-21T10:26:04.255Z,2000.00
2019-04-21T10:27:05.252Z,2016.00
2019-04-21T10:28:03.433Z,2016.00
2019-04-21T10:29:12.837Z,2012.00
2019-04-21T10:30:05.448Z,2016.00
2019-04-21T10:31:04.731Z,2024.00
2019-04-21T10:32:03.643Z,2040.00
2019-04-21T10:33:04.015Z,2056.00
2019-04-21T10:34:03.367Z,2064.00
2019-04-21T10:35:03.362Z,2064.00
2019-04-21T10:36:04.581Z,2068.00
2019-04-21T10:37:03.333Z,2064.00
2019-04-21T10:38:16.997Z,2076.00
2019-04-21T10:39:04.355Z,2088.00
2019-04-21T10:40:03.591Z,2100.00
2019-04-21T10:41:03.558Z,2116.00
2019-04-21T10:42:03.579Z,2128.00
2019-04-21T10:43:03.897Z,2132.00
2019-04-21T10:44:03.289Z,2136.00
2019-04-21T10:45:03.397Z,2144.00
2019-04-21T10:46:04.395Z,2152.00
2019-04-21T10:47:04.679Z,2168.00
2019-04-21T10:48:03.207Z,2188.00
2019-04-21T10:49:04.351Z,2212.00
2019-04-21T10:50:04.469Z,2208.00
2019-04-21T10:51:03.279Z,2200.00
2019-04-21T10:52:03.161Z,2204.00
2019-04-21T10:53:03.159Z,2232.00
2019-04-21T10:54:04.062Z,2268.00
2019-04-21T10:55:18.125Z,2284.00
2019-04-21T10:56:15.415Z,2304.00
2019-04-21T10:57:04.307Z,2304.00
2019-04-21T10:58:04.400Z,2304.00
2019-04-21T10:59:04.427Z,2316.00
2019-04-21T11:00:04.472Z,2332.00
2019-04-21T11:01:04.191Z,2348.00
2019-04-21T11:02:03.184Z,2364.00
2019-04-21T11:03:04.409Z,2392.00
2019-04-21T11:04:03.101Z,2396.00
2019-04-21T11:05:03.045Z,2404.00
2019-04-21T11:06:03.325Z,2404.00
2019-04-21T11:07:06.683Z,2400.00
2019-04-21T11:08:14.840Z,2384.00
2019-04-21T11:09:05.485Z,2388.00
2019-04-21T11:10:04.380Z,2412.00
2019-04-21T11:11:03.773Z,2432.00
2019-04-21T11:12:04.097Z,2440.00
2019-04-21T11:13:02.956Z,2444.00
2019-04-21T11:14:04.259Z,2460.00
2019-04-21T11:15:03.292Z,2484.00
2019-04-21T11:16:03.398Z,2500.00
2019-04-21T11:17:04.006Z,2500.00
2019-04-21T11:18:03.987Z,2500.00
2019-04-21T11:19:04.047Z,2504.00
2019-04-21T11:20:02.853Z,2516.00
2019-04-21T11:21:03.103Z,2496.00
2019-04-21T11:22:03.009Z,2484.00
2019-04-21T11:23:02.891Z,2464.00
2019-04-21T11:24:03.960Z,2456.00
2019-04-21T11:25:03.112Z,2460.00
2019-04-21T11:26:04.267Z,2488.00
2019-04-21T11:27:02.778Z,2492.00
2019-04-21T11:28:02.985Z,2504.00
2019-04-21T11:29:03.188Z,2520.00
2019-04-21T11:30:02.742Z,2524.00
2019-04-21T11:31:02.741Z,2528.00
2019-04-21T11:32:03.052Z,2520.00
2019-04-21T11:33:03.555Z,2532.00
2019-04-21T11:34:03.017Z,2560.00
2019-04-21T11:35:03.348Z,2568.00
2019-04-21T11:36:03.586Z,2556.00
2019-04-21T11:37:03.860Z,2580.00
2019-04-21T11:38:08.391Z,2616.00
2019-04-21T11:39:19.371Z,2612.00
2019-04-21T11:40:09.155Z,2596.00
2019-04-21T11:41:03.621Z,2580.00
2019-04-21T11:42:03.744Z,2568.00
2019-04-21T11:43:03.864Z,2544.00
2019-04-21T11:44:03.428Z,2500.00
2019-04-21T11:45:04.043Z,2472.00
2019-04-21T11:46:02.656Z,2448.00
2019-04-21T11:47:02.661Z,2448.00
2019-04-21T11:48:03.932Z,2492.00
2019-04-21T11:49:02.535Z,2548.00
2019-04-21T11:50:03.358Z,2596.00
2019-04-21T11:51:02.514Z,2632.00
2019-04-21T11:52:02.952Z,2632.00
2019-04-21T11:53:03.160Z,2632.00
2019-04-21T11:54:02.520Z,2644.00
2019-04-21T11:55:04.652Z,2648.00
2019-04-21T11:56:02.874Z,2660.00
2019-04-21T11:57:11.836Z,2676.00
2019-04-21T11:58:03.597Z,2696.00
2019-04-21T11:59:03.732Z,2692.00
2019-04-21T12:00:03.812Z,2684.00
2019-04-21T12:01:03.454Z,2684.00
2019-04-21T12:02:03.531Z,2676.00
2019-04-21T12:03:03.683Z,2672.00
2019-04-21T12:04:03.408Z,2660.00
2019-04-21T12:05:03.504Z,2652.00
2019-04-21T12:06:03.558Z,2664.00
2019-04-21T12:07:02.332Z,2668.00
2019-04-21T12:08:02.347Z,2668.00
2019-04-21T12:09:04.571Z,2660.00
2019-04-21T12:10:03.702Z,2664.00
2019-04-21T12:11:03.240Z,2660.00
2019-04-21T12:12:03.395Z,2656.00
2019-04-21T12:13:05.555Z,2664.00
2019-04-21T12:14:03.776Z,2680.00
2019-04-21T12:15:02.248Z,2692.00
2019-04-21T12:16:03.165Z,2692.00
2019-04-21T12:17:02.682Z,2704.00
2019-04-21T12:18:02.214Z,2708.00
2019-04-21T12:19:03.025Z,2720.00
2019-04-21T12:20:03.287Z,2736.00
2019-04-21T12:21:03.268Z,2744.00
2019-04-21T12:22:11.008Z,2752.00
2019-04-21T12:23:04.560Z,2756.00
2019-04-21T12:24:02.688Z,2764.00
2019-04-21T12:25:03.042Z,2792.00
2019-04-21T12:26:03.140Z,2812.00
2019-04-21T12:27:02.330Z,2916.00
2019-04-21T12:28:02.122Z,3028.00
2019-04-21T12:29:02.113Z,3080.00
2019-04-21T12:30:02.180Z,3152.00
2019-04-21T12:31:03.259Z,3204.00
2019-04-21T12:32:03.423Z,3260.00
2019-04-21T12:33:02.299Z,3544.00
2019-04-21T12:34:02.050Z,4192.00
2019-04-21T12:35:02.029Z,21824.00
2019-04-21T12:36:02.051Z,55040.00
2019-04-21T12:37:02.022Z,64768.00
2019-04-21T12:38:02.783Z,65472.00
2019-04-21T12:39:04.864Z,67392.00
2019-04-21T12:40:03.264Z,64928.00
2019-04-21T12:41:02.417Z,66272.00
2019-04-21T12:42:02.635Z,59456.00
2019-04-21T12:43:02.922Z,54272.00
2019-04-21T12:44:02.533Z,47648.00
2019-04-21T12:45:01.994Z,46528.00
2019-04-21T12:46:02.209Z,51776.00
2019-04-21T12:47:01.890Z,58240.00
2019-04-21T12:48:02.206Z,64992.00
2019-04-21T12:49:02.217Z,66752.00
2019-04-21T12:50:02.747Z,66400.00
2019-04-21T12:51:03.807Z,64864.00
2019-04-21T12:52:02.033Z,64480.00
2019-04-21T12:53:03.206Z,62720.00
2019-04-21T12:54:01.823Z,64192.00
2019-04-21T12:55:01.890Z,63904.00
2019-04-21T12:56:02.200Z,62816.00
2019-04-21T12:57:01.790Z,60864.00
2019-04-21T12:58:01.780Z,60832.00
2019-04-21T12:59:01.864Z,61408.00
2019-04-21T13:00:02.907Z,63008.00
2019-04-21T13:01:02.949Z,63520.00
2019-04-21T13:02:03.192Z,63392.00
2019-04-21T13:03:01.792Z,60416.00
2019-04-21T13:04:01.896Z,58304.00
2019-04-21T13:05:02.129Z,56160.00
2019-04-21T13:06:01.699Z,56448.00
2019-04-21T13:07:01.703Z,56832.00
2019-04-21T13:08:01.706Z,56960.00
2019-04-21T13:09:05.822Z,55328.00
2019-04-21T13:10:04.264Z,52736.00
2019-04-21T13:11:02.278Z,51584.00
2019-04-21T13:12:01.638Z,58816.00
2019-04-21T13:13:01.813Z,60928.00
2019-04-21T13:14:01.894Z,59200.00
2019-04-21T13:15:04.035Z,55360.00
2019-04-21T13:16:01.635Z,55904.00
2019-04-21T13:17:01.590Z,57056.00
2019-04-21T13:18:02.677Z,58144.00
2019-04-21T13:19:02.937Z,55968.00
2019-04-21T13:20:01.568Z,51808.00
2019-04-21T13:21:02.708Z,51808.00
2019-04-21T13:22:01.714Z,55680.00
2019-04-21T13:23:01.909Z,58464.00
2019-04-21T13:24:01.517Z,60768.00
2019-04-21T13:25:02.369Z,59936.00
2019-04-21T13:26:04.149Z,54080.00
2019-04-21T13:27:03.244Z,45120.00
2019-04-21T13:28:02.774Z,32096.00
2019-04-21T13:29:02.589Z,23168.00
2019-04-21T13:30:02.211Z,15072.00
2019-04-21T13:31:02.299Z,14816.00
2019-04-21T13:32:03.709Z,24480.00
2019-04-21T13:33:02.934Z,41632.00
2019-04-21T13:34:02.161Z,46560.00
2019-04-21T13:35:01.424Z,30432.00
2019-04-21T13:36:02.831Z,8768.00