createdAt,value
2018-02-11T00:00:40.695Z,98.9
2018-02-11T00:01:42.483Z,98.6
2018-02-11T00:02:44.191Z,98.5
2018-02-11T00:03:45.945Z,98.7
2018-02-11T00:04:47.640Z,98.4
2018-02-11T00:05:49.358Z,98.5
2018-02-11T00:06:51.080Z,97.3
2018-02-11T00:07:52.765Z,97.7
2018-02-11T00:08:54.525Z,97.6
2018-02-11T00:09:56.328Z,96.9
2018-02-11T00:10:58.155Z,97.1
2018-02-11T00:11:59.944Z,96.7
2018-02-11T00:13:01.697Z,96.3
2018-02-11T00:14:03.506Z,96.3
2018-02-11T00:15:05.429Z,95.1
2018-02-11T00:16:07.336Z,95.1
2018-02-11T00:17:09.160Z,95.2
2018-02-11T00:18:10.907Z,94.4
2018-02-11T00:19:12.702Z,94.0
2018-02-11T00:20:14.410Z,94.1
2018-02-11T00:21:16.125Z,93.7
2018-02-11T00:22:17.980Z,93.1
2018-02-11T00:23:19.691Z,92.9
2018-02-11T00:24:21.431Z,92.4
2018-02-11T00:25:23.139Z,92.2
2018-02-11T00:26:24.862Z,92.2
2018-02-11T00:27:26.548Z,91.7
2018-02-11T00:28:28.307Z,91.2
2018-02-11T00:29:30.053Z,90.8
2018-02-11T00:30:31.886Z,91.2
2018-02-11T00:31:33.585Z,90.3
2018-02-11T00:32:35.307Z,90.3
2018-02-11T00:33:36.996Z,89.8
2018-02-11T00:34:38.699Z,89.9
2018-02-11T00:35:40.439Z,88.9
2018-02-11T00:36:42.162Z,88.5
2018-02-11T00:37:43.855Z,88.7
2018-02-11T00:38:45.579Z,88.0
2018-02-11T00:39:47.281Z,88.3
2018-02-11T00:40:49.115Z,87.6
2018-02-11T00:41:50.826Z,87.9
2018-02-11T00:42:52.541Z,87.5
2018-02-11T00:43:54.259Z,87.1
2018-02-11T00:44:55.981Z,86.9
2018-02-11T00:45:57.695Z,86.3
2018-02-11T00:46:59.445Z,86.4
2018-02-11T00:48:01.146Z,86.5
2018-02-11T00:49:02.914Z,86.3
2018-02-11T00:50:04.621Z,85.5
2018-02-11T00:51:06.310Z,85.3
2018-02-11T00:52:08.120Z,85.2
2018-02-11T00:53:09.939Z,84.9
2018-02-11T00:54:11.630Z,84.5
2018-02-11T00:55:13.458Z,84.2
2018-02-11T00:56:15.146Z,84.5
2018-02-11T00:57:16.942Z,83.3
2018-02-11T00:58:18.650Z,83.3
2018-02-11T00:59:20.405Z,83.3
2018-02-11T01:00:22.124Z,82.6
2018-02-11T01:01:23.877Z,82.9
2018-02-11T01:02:25.615Z,81.8
2018-02-11T01:03:27.387Z,81.3
2018-02-11T01:04:29.126Z,81.1
2018-02-11T01:05:30.841Z,80.7
2018-02-11T01:06:32.536Z,80.4
2018-02-11T01:07:34.254Z,80.2
2018-02-11T01:08:35.977Z,79.8
2018-02-11T01:09:37.791Z,79.2
2018-02-11T01:10:39.527Z,78.8
2018-02-11T01:11:41.268Z,78.7
2018-02-11T01:12:42.969Z,78.1
2018-02-11T01:13:44.696Z,78.3
2018-02-11T01:14:46.417Z,77.9
2018-02-11T01:15:48.125Z,77.7
2018-02-11T01:16:49.915Z,77.1
2018-02-11T01:17:51.642Z,77.1
2018-02-11T01:18:53.339Z,77.1
2018-02-11T01:19:55.062Z,76.4
2018-02-11T01:20:56.764Z,76.2
2018-02-11T01:21:58.461Z,76.0
2018-02-11T01:23:00.181Z,75.8
2018-02-11T01:24:01.879Z,75.4
2018-02-11T01:25:03.590Z,75.7
2018-02-11T01:26:05.302Z,75.1
2018-02-11T01:27:07.027Z,75.1
2018-02-11T01:28:08.827Z,74.7
2018-02-11T01:29:10.546Z,75.0
2018-02-11T01:30:12.247Z,74.7
2018-02-11T01:31:13.951Z,74.6
2018-02-11T01:32:15.825Z,74.9
2018-02-11T01:33:17.531Z,74.4
2018-02-11T01:34:19.261Z,74.3
2018-02-11T01:35:21.014Z,74.2
2018-02-11T01:36:22.726Z,74.1
2018-02-11T01:37:24.541Z,73.5
2018-02-11T01:38:26.236Z,73.9
2018-02-11T01:39:27.943Z,73.9
2018-02-11T01:40:29.657Z,74.0
2018-02-11T01:41:31.351Z,73.5
2018-02-11T01:42:33.027Z,73.0
2018-02-11T01:43:34.772Z,73.4
2018-02-11T01:44:36.501Z,73.4
2018-02-11T01:45:38.270Z,73.2
2018-02-11T01:46:40.084Z,73.4
2018-02-11T01:47:41.909Z,73.4
2018-02-11T01:48:43.656Z,73.1
2018-02-11T01:49:45.461Z,73.4
2018-02-11T01:50:47.303Z,73.4
2018-02-11T01:51:49.026Z,73.3
2018-02-11T01:52:51.004Z,73.6
2018-02-11T01:53:52.826Z,73.6
2018-02-11T01:54:54.683Z,73.4
2018-02-11T01:55:56.513Z,73.4
2018-02-11T01:56:58.323Z,73.6
2018-02-11T01:58:00.185Z,73.6
2018-02-11T01:59:02.075Z,73.6
2018-02-11T02:00:03.916Z,73.4
2018-02-11T02:01:05.780Z,73.4
2018-02-11T02:02:07.583Z,73.4
2018-02-11T02:03:09.308Z,73.5
2018-02-11T02:04:11.011Z,73.4
2018-02-11T02:05:12.702Z,73.2
2018-02-11T02:06:14.398Z,73.4
2018-02-11T02:07:16.198Z,73.7
2018-02-11T02:08:18.069Z,73.8
2018-02-11T02:09:19.839Z,73.9
2018-02-11T02:10:21.545Z,73.7
2018-02-11T02:11:23.302Z,73.7
2018-02-11T02:12:25.085Z,74.0
2018-02-11T02:13:26.880Z,74.2
2018-02-11T02:14:28.592Z,74.0
2018-02-11T02:15:30.296Z,74.2
2018-02-11T02:16:32.015Z,73.7
2018-02-11T02:17:33.752Z,74.2
2018-02-11T02:18:35.489Z,74.5
2018-02-11T02:19:37.206Z,74.4
2018-02-11T02:20:38.921Z,74.4
2018-02-11T02:21:40.646Z,74.3
2018-02-11T02:22:42.361Z,74.4
2018-02-11T02:23:44.055Z,74.6
2018-02-11T02:24:45.810Z,74.6
2018-02-11T02:25:47.493Z,74.6
2018-02-11T02:26:49.740Z,74.7
2018-02-11T02:27:51.262Z,75.2
2018-02-11T02:28:52.984Z,75.0
2018-02-11T02:29:54.696Z,75.3
2018-02-11T02:30:56.425Z,75.3
2018-02-11T02:31:58.127Z,75.4
2018-02-11T02:32:59.845Z,75.2
2018-02-11T02:34:01.541Z,75.8
2018-02-11T02:35:03.269Z,75.5
2018-02-11T02:36:04.966Z,75.7
2018-02-11T02:37:06.764Z,76.0
2018-02-11T02:38:08.469Z,76.0
2018-02-11T02:39:10.185Z,76.3
2018-02-11T02:40:11.891Z,76.0
2018-02-11T02:41:13.589Z,75.9
2018-02-11T02:42:15.294Z,76.0
2018-02-11T02:43:17.021Z,76.3
2018-02-11T02:44:18.732Z,76.4
2018-02-11T02:45:20.477Z,76.3
2018-02-11T02:46:22.167Z,76.7
2018-02-11T02:47:23.858Z,76.5
2018-02-11T02:48:25.560Z,76.9
2018-02-11T02:49:27.310Z,76.8
2018-02-11T02:50:28.997Z,77.1
2018-02-11T02:51:30.742Z,77.7
2018-02-11T02:52:32.442Z,77.6
2018-02-11T02:53:34.144Z,77.5
2018-02-11T02:54:35.857Z,77.4
2018-02-11T02:55:37.567Z,77.6
2018-02-11T02:56:39.252Z,78.0
2018-02-11T02:57:41.013Z,78.4
2018-02-11T02:58:42.783Z,78.5
2018-02-11T02:59:44.461Z,78.5
2018-02-11T03:00:46.154Z,78.4
2018-02-11T03:01:47.849Z,78.9
2018-02-11T03:02:49.541Z,79.1
2018-02-11T03:03:51.241Z,78.7
2018-02-11T03:04:52.963Z,79.2
2018-02-11T03:05:54.648Z,79.2
2018-02-11T03:06:56.344Z,79.5
2018-02-11T03:07:58.039Z,79.7
2018-02-11T03:08:59.748Z,80.1
2018-02-11T03:10:01.446Z,80.1
2018-02-11T03:11:03.140Z,80.0
2018-02-11T03:12:04.838Z,80.4
2018-02-11T03:13:06.547Z,80.0
2018-02-11T03:14:08.238Z,80.5
2018-02-11T03:15:09.938Z,80.4
2018-02-11T03:16:11.631Z,80.9
2018-02-11T03:17:13.328Z,80.8
2018-02-11T03:18:15.017Z,81.4
2018-02-11T03:19:16.859Z,81.5
2018-02-11T03:20:18.546Z,81.7
2018-02-11T03:21:20.241Z,81.7
2018-02-11T03:22:21.957Z,81.6
2018-02-11T03:23:23.619Z,81.9
2018-02-11T03:24:25.340Z,82.1
2018-02-11T03:25:27.049Z,82.1
2018-02-11T03:26:28.789Z,82.7
2018-02-11T03:27:30.506Z,82.5
2018-02-11T03:28:32.207Z,82.7
2018-02-11T03:29:33.931Z,83.6
2018-02-11T03:30:35.640Z,83.3
2018-02-11T03:31:37.409Z,83.2
2018-02-11T03:32:39.118Z,83.6
2018-02-11T03:33:40.882Z,84.2
2018-02-11T03:34:42.587Z,84.1
2018-02-11T03:35:44.286Z,84.0
2018-02-11T03:36:45.982Z,84.1
2018-02-11T03:37:47.701Z,84.4
2018-02-11T03:38:49.411Z,84.5
2018-02-11T03:39:51.189Z,84.7
2018-02-11T03:40:52.892Z,85.4
2018-02-11T03:41:54.594Z,85.1
2018-02-11T03:42:56.292Z,84.8
2018-02-11T03:43:57.987Z,85.1
2018-02-11T03:44:59.690Z,85.5
2018-02-11T03:46:01.441Z,85.6
2018-02-11T03:47:03.128Z,85.4
2018-02-11T03:48:04.851Z,86.1
2018-02-11T03:49:06.535Z,86.0
2018-02-11T03:50:08.241Z,86.2
2018-02-11T03:51:09.952Z,86.3
2018-02-11T03:52:11.733Z,86.5
2018-02-11T03:53:13.422Z,86.8
2018-02-11T03:54:15.124Z,87.1
2018-02-11T03:55:16.814Z,86.9
2018-02-11T03:56:18.518Z,87.8
2018-02-11T03:57:20.228Z,87.4
2018-02-11T03:58:21.941Z,87.9
2018-02-11T03:59:23.640Z,87.7
2018-02-11T04:00:25.347Z,88.1
2018-02-11T04:01:27.032Z,88.3
2018-02-11T04:02:28.715Z,88.1
2018-02-11T04:03:30.414Z,88.1
2018-02-11T04:04:32.126Z,88.8
2018-02-11T04:05:33.864Z,88.5
2018-02-11T04:06:35.576Z,89.2
2018-02-11T04:07:37.266Z,89.0
2018-02-11T04:08:38.980Z,89.0
2018-02-11T04:09:40.673Z,89.0
2018-02-11T04:10:42.373Z,89.6
2018-02-11T04:11:44.073Z,89.7
2018-02-11T04:12:45.765Z,89.9
2018-02-11T04:13:47.443Z,89.6
2018-02-11T04:14:49.213Z,90.3
2018-02-11T04:15:50.921Z,90.3
2018-02-11T04:16:52.609Z,89.9
2018-02-11T04:17:54.292Z,90.5
2018-02-11T04:18:55.985Z,90.9
2018-02-11T04:19:57.680Z,91.1
2018-02-11T04:20:59.366Z,91.0
2018-02-11T04:22:01.104Z,91.4
2018-02-11T04:23:02.809Z,91.0
2018-02-11T04:24:04.509Z,91.2
2018-02-11T04:25:06.198Z,91.5
2018-02-11T04:26:07.963Z,92.0
2018-02-11T04:27:09.670Z,91.7
2018-02-11T04:28:11.406Z,91.8
2018-02-11T04:29:13.112Z,91.9
2018-02-11T04:30:14.822Z,91.8
2018-02-11T04:31:16.523Z,92.1
2018-02-11T04:32:18.223Z,92.5
2018-02-11T04:33:19.903Z,92.6
2018-02-11T04:34:21.606Z,93.1
2018-02-11T04:35:23.299Z,92.7
2018-02-11T04:36:25.020Z,93.2
2018-02-11T04:37:26.702Z,93.3
2018-02-11T04:38:28.377Z,93.7
2018-02-11T04:39:30.084Z,93.7
2018-02-11T04:40:31.799Z,93.7
2018-02-11T04:41:33.504Z,93.7
2018-02-11T04:42:35.216Z,93.8
2018-02-11T04:43:36.931Z,94.0
2018-02-11T04:44:38.625Z,93.9
2018-02-11T04:45:40.305Z,94.4
2018-02-11T04:46:42.061Z,94.0
2018-02-11T04:47:43.759Z,94.7
2018-02-11T04:48:45.459Z,94.9
2018-02-11T04:49:47.150Z,95.5
2018-02-11T04:50:48.865Z,95.1
2018-02-11T04:51:50.582Z,95.1
2018-02-11T04:52:52.290Z,95.2
2018-02-11T04:53:54.049Z,95.6
2018-02-11T04:54:55.729Z,95.2
2018-02-11T04:55:57.468Z,96.0
2018-02-11T04:56:59.155Z,96.0
2018-02-11T04:58:00.859Z,95.8
2018-02-11T04:59:02.572Z,96.6
2018-02-11T05:00:04.285Z,95.9
2018-02-11T05:01:05.984Z,95.7
2018-02-11T05:02:07.690Z,96.4
2018-02-11T05:03:09.415Z,96.8
2018-02-11T05:04:11.149Z,96.8
2018-02-11T05:05:12.853Z,96.5
2018-02-11T05:06:14.554Z,97.2
2018-02-11T05:07:16.298Z,97.1
2018-02-11T05:08:17.984Z,97.4
2018-02-11T05:09:19.685Z,97.0
2018-02-11T05:10:21.385Z,96.9
2018-02-11T05:11:23.112Z,97.8
2018-02-11T05:12:24.784Z,98.1
2018-02-11T05:13:26.480Z,97.7
2018-02-11T05:14:28.231Z,97.7
2018-02-11T05:15:29.951Z,97.8
2018-02-11T05:16:31.622Z,98.1
2018-02-11T05:17:33.348Z,98.1
2018-02-11T05:18:35.048Z,98.3
2018-02-11T05:19:36.781Z,97.8
2018-02-11T05:20:38.477Z,98.7
2018-02-11T05:21:40.171Z,99.3
2018-02-11T05:22:41.866Z,99.4
2018-02-11T05:23:43.582Z,99.1
2018-02-11T05:24:45.302Z,99.3
2018-02-11T05:25:47.002Z,99.7
2018-02-11T05:26:48.677Z,99.7
2018-02-11T05:27:50.400Z,99.6
2018-02-11T05:28:52.087Z,99.9
2018-02-11T05:29:53.776Z,99.9
2018-02-11T05:30:55.472Z,100.0
2018-02-11T05:31:57.164Z,99.9
2018-02-11T05:32:58.860Z,100.0
2018-02-11T05:34:00.631Z,100.0
2018-02-11T05:35:02.308Z,100.0
2018-02-11T05:36:03.985Z,100.0
2018-02-11T05:37:05.708Z,100.0
2018-02-11T05:38:07.399Z,100.0
2018-02-11T05:39:09.099Z,100.0
2018-02-11T05:40:10.802Z,100.0
2018-02-11T05:41:12.510Z,100.0
2018-02-11T05:42:14.186Z,100.0
2018-02-11T05:43:15.898Z,100.0
2018-02-11T05:44:17.589Z,100.0
2018-02-11T05:45:19.284Z,100.0
2018-02-11T05:46:20.966Z,100.0
2018-02-11T05:47:22.676Z,100.0
2018-02-11T05:48:24.379Z,100.0
2018-02-11T05:49:26.084Z,100.0
2018-02-11T05:50:27.767Z,100.0
2018-02-11T05:51:29.469Z,100.0
2018-02-11T05:52:31.151Z,100.0
2018-02-11T05:53:32.854Z,100.0
2018-02-11T05:54:34.540Z,100.0
2018-02-11T05:55:36.242Z,100.0
2018-02-11T05:56:37.934Z,100.0
2018-02-11T05:57:39.762Z,100.0
2018-02-11T05:58:41.457Z,100.0
2018-02-11T05:59:43.174Z,100.0
2018-02-11T06:00:44.871Z,100.0
2018-02-11T06:01:46.579Z,100.0
2018-02-11T06:02:48.266Z,100.0
2018-02-11T06:03:49.988Z,100.0
2018-02-11T06:04:51.701Z,100.0
2018-02-11T06:05:53.423Z,100.0
2018-02-11T06:06:55.120Z,100.0
2018-02-11T06:07:56.811Z,100.0
2018-02-11T06:08:58.518Z,100.0
2018-02-11T06:10:00.264Z,100.0
2018-02-11T06:11:01.964Z,100.0
2018-02-11T06:12:03.686Z,100.0
2018-02-11T06:13:05.405Z,100.0
2018-02-11T06:14:07.118Z,100.0
2018-02-11T06:15:08.816Z,100.0
2018-02-11T06:16:10.452Z,100.0
2018-02-11T06:17:12.159Z,100.0
2018-02-11T06:18:13.845Z,100.0
2018-02-11T06:19:15.562Z,100.0
2018-02-11T06:20:17.251Z,100.0
2018-02-11T06:21:18.957Z,100.0
2018-02-11T06:22:20.657Z,100.0
2018-02-11T06:23:22.346Z,100.0
2018-02-11T06:24:24.023Z,100.0
2018-02-11T06:25:25.728Z,100.0
2018-02-11T06:26:27.428Z,100.0
2018-02-11T06:27:29.113Z,100.0
2018-02-11T06:28:30.800Z,100.0
2018-02-11T06:29:32.510Z,100.0
2018-02-11T06:30:34.231Z,100.0
2018-02-11T06:31:35.940Z,100.0
2018-02-11T06:32:37.622Z,100.0
2018-02-11T06:33:39.336Z,100.0
2018-02-11T06:34:41.025Z,100.0
2018-02-11T06:35:42.715Z,100.0
2018-02-11T06:36:44.417Z,100.0
2018-02-11T06:37:46.131Z,100.0
2018-02-11T06:38:47.843Z,100.0
2018-02-11T06:39:49.544Z,100.0
2018-02-11T06:40:51.235Z,100.0
2018-02-11T06:41:52.946Z,100.0
2018-02-11T06:42:54.638Z,100.0
2018-02-11T06:43:56.334Z,100.0
2018-02-11T06:44:58.027Z,100.0
2018-02-11T06:45:59.721Z,100.0
2018-02-11T06:47:01.420Z,100.0
2018-02-11T06:48:03.124Z,100.0
2018-02-11T06:49:04.825Z,100.0
2018-02-11T06:50:06.519Z,100.0
2018-02-11T06:51:08.245Z,100.0
2018-02-11T06:52:09.943Z,100.0
2018-02-11T06:53:11.658Z,100.0
2018-02-11T06:54:13.349Z,100.0
2018-02-11T06:55:15.063Z,100.0
2018-02-11T06:56:16.749Z,100.0
2018-02-11T06:57:18.460Z,100.0
2018-02-11T06:58:20.153Z,100.0
2018-02-11T06:59:21.887Z,100.0
2018-02-11T07:00:23.583Z,100.0
2018-02-11T07:01:25.276Z,100.0
2018-02-11T07:02:26.981Z,100.0
2018-02-11T07:03:28.669Z,100.0
2018-02-11T07:04:30.346Z,100.0
2018-02-11T07:05:32.060Z,100.0
2018-02-11T07:06:33.739Z,100.0
2018-02-11T07:07:35.427Z,100.0
2018-02-11T07:08:37.129Z,100.0
2018-02-11T07:09:38.814Z,100.0
2018-02-11T07:10:40.508Z,100.0
2018-02-11T07:11:42.203Z,100.0
2018-02-11T07:12:43.882Z,100.0
2018-02-11T07:13:45.591Z,100.0
2018-02-11T07:14:47.284Z,100.0
2018-02-11T07:15:48.989Z,100.0
2018-02-11T07:16:50.711Z,100.0
2018-02-11T07:17:52.415Z,100.0
2018-02-11T07:18:54.126Z,100.0
2018-02-11T07:19:55.811Z,100.0
2018-02-11T07:20:57.511Z,100.0
2018-02-11T07:21:59.222Z,100.0
2018-02-11T07:23:00.930Z,100.0
2018-02-11T07:24:02.635Z,100.0
2018-02-11T07:25:04.344Z,100.0
2018-02-11T07:26:06.049Z,100.0
2018-02-11T07:27:07.748Z,100.0
2018-02-11T07:28:09.462Z,100.0
2018-02-11T07:29:11.176Z,100.0
2018-02-11T07:30:12.871Z,100.0
2018-02-11T07:31:14.566Z,100.0
2018-02-11T07:32:16.253Z,100.0
2018-02-11T07:33:17.955Z,100.0
2018-02-11T07:34:19.662Z,100.0
2018-02-11T07:35:21.373Z,100.0
2018-02-11T07:36:23.054Z,100.0
2018-02-11T07:37:24.758Z,100.0
2018-02-11T07:38:26.450Z,100.0
2018-02-11T07:39:28.254Z,100.0
2018-02-11T07:40:29.962Z,100.0
2018-02-11T07:41:31.646Z,100.0
2018-02-11T07:42:33.334Z,100.0
2018-02-11T07:43:35.049Z,100.0
2018-02-11T07:44:36.750Z,100.0
2018-02-11T07:45:38.460Z,100.0
2018-02-11T07:46:40.147Z,100.0
2018-02-11T07:47:41.851Z,100.0
2018-02-11T07:48:43.537Z,100.0
2018-02-11T07:49:45.251Z,100.0
2018-02-11T07:50:46.988Z,100.0
2018-02-11T07:51:48.642Z,100.0
2018-02-11T07:52:50.342Z,100.0
2018-02-11T07:53:52.030Z,100.0
2018-02-11T07:54:53.737Z,100.0
2018-02-11T07:55:55.431Z,100.0
2018-02-11T07:56:57.159Z,100.0
2018-02-11T07:57:58.861Z,100.0
2018-02-11T07:59:00.552Z,100.0
2018-02-11T08:00:02.266Z,100.0
2018-02-11T08:01:03.987Z,100.0
2018-02-11T08:02:05.722Z,100.0
2018-02-11T08:03:07.422Z,100.0
2018-02-11T08:04:09.132Z,100.0
2018-02-11T08:05:10.839Z,100.0
2018-02-11T08:06:12.547Z,100.0
2018-02-11T08:07:14.251Z,100.0
2018-02-11T08:08:15.945Z,100.0
2018-02-11T08:09:17.651Z,100.0
2018-02-11T08:10:19.412Z,100.0
2018-02-11T08:11:21.133Z,100.0
2018-02-11T08:12:22.828Z,100.0
2018-02-11T08:13:24.547Z,100.0
2018-02-11T08:14:26.240Z,100.0
2018-02-11T08:15:27.984Z,100.0
2018-02-11T08:16:29.667Z,100.0
2018-02-11T08:17:31.369Z,100.0
2018-02-11T08:18:33.070Z,100.0
2018-02-11T08:19:34.757Z,100.0
2018-02-11T08:20:36.443Z,100.0
2018-02-11T08:21:38.139Z,100.0
2018-02-11T08:22:39.932Z,100.0
2018-02-11T08:23:41.630Z,100.0
2018-02-11T08:24:43.321Z,100.0
2018-02-11T08:25:45.028Z,100.0
2018-02-11T08:26:46.735Z,100.0
2018-02-11T08:27:48.415Z,100.0
2018-02-11T08:28:50.130Z,100.0
2018-02-11T08:29:51.813Z,100.0
2018-02-11T08:30:53.541Z,100.0
2018-02-11T08:31:55.225Z,100.0
2018-02-11T08:32:56.950Z,100.0
2018-02-11T08:33:58.704Z,100.0
2018-02-11T08:35:00.367Z,100.0
2018-02-11T08:36:02.068Z,100.0
2018-02-11T08:37:03.778Z,100.0
2018-02-11T08:38:05.489Z,100.0
2018-02-11T08:39:07.203Z,100.0
2018-02-11T08:40:08.946Z,100.0
2018-02-11T08:41:10.658Z,100.0
2018-02-11T08:42:12.348Z,100.0
2018-02-11T08:43:14.062Z,100.0
2018-02-11T08:44:15.760Z,100.0
2018-02-11T08:45:17.486Z,100.0
2018-02-11T08:46:19.224Z,100.0
2018-02-11T08:47:20.928Z,100.0
2018-02-11T08:48:29.451Z,100.0
2018-02-11T08:49:31.820Z,100.0
2018-02-11T08:50:34.270Z,100.0
2018-02-11T08:51:36.041Z,100.0
2018-02-11T08:52:37.740Z,100.0
2018-02-11T08:53:39.443Z,100.0
2018-02-11T08:54:41.203Z,100.0
2018-02-11T08:55:42.905Z,100.0
2018-02-11T08:56:44.601Z,100.0
2018-02-11T08:57:46.306Z,100.0
2018-02-11T08:58:48.012Z,100.0
2018-02-11T08:59:49.722Z,100.0
2018-02-11T09:00:51.466Z,100.0
2018-02-11T09:01:53.134Z,100.0
2018-02-11T09:02:54.846Z,100.0
2018-02-11T09:03:56.532Z,100.0
2018-02-11T09:04:58.233Z,100.0
2018-02-11T09:05:59.934Z,100.0
2018-02-11T09:07:01.642Z,100.0
2018-02-11T09:08:03.404Z,100.0
2018-02-11T09:09:05.174Z,100.0
2018-02-11T09:10:07.216Z,100.0
2018-02-11T09:11:09.092Z,100.0
2018-02-11T09:12:10.836Z,100.0
2018-02-11T09:13:13.775Z,100.0
2018-02-11T09:14:15.685Z,100.0
2018-02-11T09:15:19.435Z,100.0
2018-02-11T09:16:20.437Z,100.0
2018-02-11T09:17:22.965Z,100.0
2018-02-11T09:18:25.038Z,100.0
2018-02-11T09:19:27.196Z,100.0
2018-02-11T09:20:29.089Z,100.0
2018-02-11T09:21:30.848Z,100.0
2018-02-11T09:22:32.886Z,100.0
2018-02-11T09:23:34.682Z,100.0
2018-02-11T09:24:36.521Z,100.0
2018-02-11T09:25:38.353Z,100.0
2018-02-11T09:26:40.671Z,100.0
2018-02-11T09:27:42.880Z,100.0
2018-02-11T09:28:44.702Z,100.0
2018-02-11T09:29:46.539Z,100.0
2018-02-11T09:30:48.349Z,100.0
2018-02-11T09:31:50.158Z,100.0
2018-02-11T09:32:51.901Z,100.0
2018-02-11T09:33:53.687Z,100.0
2018-02-11T09:34:55.532Z,100.0
2018-02-11T09:35:57.439Z,100.0
2018-02-11T09:36:59.291Z,100.0
2018-02-11T09:38:01.206Z,100.0
2018-02-11T09:39:02.917Z,100.0
2018-02-11T09:40:04.682Z,100.0
2018-02-11T09:41:06.497Z,100.0
2018-02-11T09:42:08.242Z,100.0
2018-02-11T09:43:10.103Z,100.0
2018-02-11T09:44:11.882Z,100.0
2018-02-11T09:45:13.644Z,100.0
2018-02-11T09:46:15.452Z,100.0
2018-02-11T09:47:17.279Z,100.0
2018-02-11T09:48:19.037Z,100.0
2018-02-11T09:49:21.503Z,100.0
2018-02-11T09:50:23.225Z,100.0
2018-02-11T09:51:25.024Z,100.0
2018-02-11T09:52:26.815Z,100.0
2018-02-11T09:53:28.681Z,100.0
2018-02-11T09:54:30.492Z,100.0
2018-02-11T09:55:32.358Z,100.0
2018-02-11T09:56:34.193Z,100.0
2018-02-11T09:57:37.389Z,100.0
2018-02-11T09:58:39.085Z,100.0
2018-02-11T09:59:40.791Z,100.0
2018-02-11T10:00:42.541Z,100.0
2018-02-11T10:01:44.253Z,100.0
2018-02-11T10:02:45.960Z,100.0
2018-02-11T10:03:47.657Z,100.0
2018-02-11T10:04:49.374Z,100.0
2018-02-11T10:05:51.180Z,100.0
2018-02-11T10:06:52.885Z,100.0
2018-02-11T10:07:54.602Z,100.0
2018-02-11T10:08:56.619Z,100.0
2018-02-11T10:09:58.418Z,100.0
2018-02-11T10:11:00.132Z,100.0
2018-02-11T10:12:01.890Z,100.0
2018-02-11T10:13:03.602Z,100.0
2018-02-11T10:14:05.355Z,100.0
2018-02-11T10:15:07.061Z,100.0
2018-02-11T10:16:08.798Z,100.0
2018-02-11T10:17:10.513Z,100.0
2018-02-11T10:18:12.276Z,100.0
2018-02-11T10:19:13.986Z,100.0
2018-02-11T10:20:15.722Z,100.0
2018-02-11T10:21:17.523Z,100.0
2018-02-11T10:22:19.238Z,100.0
2018-02-11T10:23:20.945Z,100.0
2018-02-11T10:24:22.853Z,100.0
2018-02-11T10:25:24.759Z,100.0
2018-02-11T10:26:26.589Z,100.0
2018-02-11T10:27:28.300Z,100.0
2018-02-11T10:28:30.330Z,100.0
2018-02-11T10:29:32.038Z,100.0
2018-02-11T10:30:33.839Z,100.0
2018-02-11T10:31:35.690Z,100.0
2018-02-11T10:32:37.441Z,100.0
2018-02-11T10:33:39.228Z,100.0
2018-02-11T10:34:41.097Z,100.0
2018-02-11T10:35:42.898Z,100.0
2018-02-11T10:36:44.582Z,100.0
2018-02-11T10:37:46.332Z,100.0
2018-02-11T10:38:48.034Z,100.0
2018-02-11T10:39:49.785Z,100.0
2018-02-11T10:40:51.514Z,100.0
2018-02-11T10:41:53.274Z,100.0
2018-02-11T10:42:54.934Z,100.0
2018-02-11T10:43:56.700Z,100.0
2018-02-11T10:44:58.955Z,100.0
2018-02-11T10:46:00.912Z,100.0
2018-02-11T10:47:02.628Z,100.0
2018-02-11T10:48:04.364Z,100.0
2018-02-11T10:49:06.062Z,100.0
2018-02-11T10:50:07.796Z,100.0
2018-02-11T10:51:09.536Z,100.0
2018-02-11T10:52:11.483Z,100.0
2018-02-11T10:53:13.225Z,100.0
2018-02-11T10:54:15.093Z,100.0
2018-02-11T10:55:16.790Z,100.0
2018-02-11T10:56:18.509Z,100.0
2018-02-11T10:57:20.220Z,100.0
2018-02-11T10:58:21.983Z,100.0
2018-02-11T10:59:23.686Z,100.0
2018-02-11T11:00:25.447Z,100.0
2018-02-11T11:01:27.402Z,100.0
2018-02-11T11:02:29.070Z,100.0
2018-02-11T11:03:30.790Z,100.0
2018-02-11T11:04:32.500Z,100.0
2018-02-11T11:05:34.221Z,100.0
2018-02-11T11:06:35.920Z,100.0
2018-02-11T11:07:37.643Z,100.0
2018-02-11T11:08:39.382Z,100.0
2018-02-11T11:09:41.210Z,100.0
2018-02-11T11:10:42.948Z,100.0
2018-02-11T11:11:44.629Z,100.0
2018-02-11T11:12:46.340Z,100.0
2018-02-11T11:13:48.049Z,100.0
2018-02-11T11:14:49.756Z,100.0
2018-02-11T11:15:51.469Z,100.0
2018-02-11T11:16:53.202Z,100.0
2018-02-11T11:17:54.942Z,100.0
2018-02-11T11:18:56.638Z,100.0
2018-02-11T11:19:58.374Z,100.0
2018-02-11T11:21:00.071Z,100.0
2018-02-11T11:22:01.801Z,100.0
2018-02-11T11:23:03.509Z,100.0
2018-02-11T11:24:05.290Z,100.0
2018-02-11T11:25:07.003Z,100.0
2018-02-11T11:26:08.729Z,100.0
2018-02-11T11:27:10.462Z,100.0
2018-02-11T11:28:12.278Z,100.0
2018-02-11T11:29:13.981Z,100.0
2018-02-11T11:30:15.726Z,100.0
2018-02-11T11:31:17.490Z,100.0
2018-02-11T11:32:19.211Z,100.0
2018-02-11T11:33:20.931Z,100.0
2018-02-11T11:34:22.783Z,100.0
2018-02-11T11:35:24.560Z,100.0
2018-02-11T11:36:26.398Z,100.0
2018-02-11T11:37:28.133Z,100.0
2018-02-11T11:38:29.848Z,100.0
2018-02-11T11:39:31.848Z,100.0
2018-02-11T11:40:33.586Z,100.0
2018-02-11T11:41:35.332Z,100.0
2018-02-11T11:42:37.035Z,100.0
2018-02-11T11:43:38.758Z,100.0
2018-02-11T11:44:40.468Z,100.0
2018-02-11T11:45:42.260Z,100.0
2018-02-11T11:46:43.997Z,100.0
2018-02-11T11:47:45.708Z,100.0
2018-02-11T11:48:47.420Z,100.0
2018-02-11T11:49:49.279Z,100.0
2018-02-11T11:50:50.993Z,100.0
2018-02-11T11:51:52.759Z,100.0
2018-02-11T11:52:54.500Z,100.0
2018-02-11T11:53:56.234Z,100.0
2018-02-11T11:54:57.957Z,100.0
2018-02-11T11:55:59.683Z,100.0
2018-02-11T11:57:01.428Z,100.0
2018-02-11T11:58:03.119Z,100.0
2018-02-11T11:59:04.845Z,100.0
2018-02-11T12:00:06.535Z,100.0
2018-02-11T12:01:08.265Z,100.0
2018-02-11T12:02:09.959Z,100.0
2018-02-11T12:03:11.683Z,100.0
2018-02-11T12:04:13.376Z,100.0
2018-02-11T12:05:15.096Z,100.0
2018-02-11T12:06:17.087Z,100.0
2018-02-11T12:07:18.862Z,100.0
2018-02-11T12:08:20.549Z,100.0
2018-02-11T12:09:22.244Z,100.0
2018-02-11T12:10:23.969Z,100.0
2018-02-11T12:11:25.672Z,100.0
2018-02-11T12:12:27.376Z,100.0
2018-02-11T12:13:29.392Z,100.0
2018-02-11T12:14:31.034Z,100.0
2018-02-11T12:15:32.742Z,100.0
2018-02-11T12:16:34.464Z,100.0
2018-02-11T12:17:36.177Z,100.0
2018-02-11T12:18:37.866Z,100.0
2018-02-11T12:19:39.610Z,100.0
2018-02-11T12:20:41.302Z,100.0
2018-02-11T12:21:43.005Z,100.0
2018-02-11T12:25:46.308Z,100.0
2018-02-11T12:26:48.040Z,100.0
2018-02-11T12:27:49.740Z,100.0
2018-02-11T12:28:51.457Z,100.0
2018-02-11T12:29:53.165Z,100.0
2018-02-11T12:30:57.533Z,100.0
2018-02-11T12:31:59.254Z,100.0
2018-02-11T12:33:00.959Z,100.0
2018-02-11T12:34:02.683Z,100.0
2018-02-11T12:35:04.399Z,100.0
2018-02-11T12:36:06.163Z,100.0
2018-02-11T12:37:07.994Z,100.0
2018-02-11T12:38:09.830Z,100.0
2018-02-11T12:39:11.552Z,100.0
2018-02-11T12:40:13.559Z,100.0
2018-02-11T12:41:15.399Z,100.0
2018-02-11T12:42:17.193Z,100.0
2018-02-11T12:43:19.021Z,100.0
2018-02-11T12:47:11.187Z,100.0
2018-02-11T12:48:12.900Z,100.0
2018-02-11T12:49:14.630Z,100.0
2018-02-11T12:50:16.368Z,100.0
2018-02-11T12:51:18.156Z,100.0
2018-02-11T12:52:19.961Z,100.0
2018-02-11T12:53:21.661Z,100.0
2018-02-11T12:54:23.398Z,100.0
2018-02-11T12:55:25.139Z,100.0
2018-02-11T12:56:26.941Z,100.0
2018-02-11T12:57:28.641Z,100.0
2018-02-11T12:58:30.421Z,100.0
2018-02-11T12:59:32.166Z,100.0
2018-02-11T13:00:33.886Z,100.0
2018-02-11T13:01:35.655Z,100.0
2018-02-11T13:02:40.128Z,100.0
2018-02-11T13:03:41.848Z,100.0
2018-02-11T13:04:43.585Z,100.0
2018-02-11T13:05:45.334Z,100.0
2018-02-11T13:06:47.042Z,100.0
2018-02-11T13:07:48.752Z,100.0
2018-02-11T13:08:50.469Z,100.0
2018-02-11T13:09:52.193Z,100.0
2018-02-11T13:10:53.928Z,100.0
2018-02-11T13:11:55.631Z,100.0
2018-02-11T13:12:57.354Z,100.0
2018-02-11T13:13:59.063Z,100.0
2018-02-11T13:15:00.816Z,100.0
2018-02-11T13:16:02.558Z,100.0
2018-02-11T13:17:04.280Z,100.0
2018-02-11T13:18:06.079Z,100.0
2018-02-11T13:19:07.775Z,100.0
2018-02-11T13:20:09.502Z,100.0
2018-02-11T13:21:11.218Z,100.0
2018-02-11T13:22:12.946Z,100.0
2018-02-11T13:23:14.667Z,100.0
2018-02-11T13:24:16.385Z,100.0
2018-02-11T13:25:18.087Z,100.0
2018-02-11T13:26:19.796Z,100.0
2018-02-11T13:27:21.543Z,100.0
2018-02-11T13:28:23.278Z,100.0
2018-02-11T13:29:25.005Z,100.0
2018-02-11T13:30:26.784Z,100.0
2018-02-11T13:31:28.451Z,100.0
2018-02-11T13:32:30.246Z,100.0