createdAt,value
2023-02-03T00:02:11.866Z,-0.50
2023-02-03T00:04:39.080Z,-0.30
2023-02-03T00:07:06.227Z,-0.40
2023-02-03T00:09:33.595Z,-0.40
2023-02-03T00:12:00.803Z,-0.40
2023-02-03T00:14:27.831Z,-0.40
2023-02-03T00:16:54.900Z,-0.40
2023-02-03T00:19:21.945Z,-0.50
2023-02-03T00:21:52.172Z,-0.50
2023-02-03T00:24:20.809Z,-0.40
2023-02-03T00:26:47.859Z,-0.40
2023-02-03T00:29:14.956Z,-0.30
2023-02-03T00:31:42.127Z,-0.20
2023-02-03T00:34:09.249Z,-0.30
2023-02-03T00:36:36.791Z,-0.20
2023-02-03T00:39:03.906Z,-0.30
2023-02-03T00:41:31.970Z,-0.40
2023-02-03T00:43:59.481Z,-0.20
2023-02-03T00:46:26.533Z,-0.30
2023-02-03T00:48:53.716Z,-0.40
2023-02-03T00:51:21.638Z,-0.30
2023-02-03T00:53:49.600Z,-0.30
2023-02-03T00:56:16.676Z,-0.40
2023-02-03T00:58:43.804Z,-0.40
2023-02-03T01:01:10.923Z,-0.30
2023-02-03T01:03:38.433Z,-0.40
2023-02-03T01:06:14.875Z,-0.40
2023-02-03T01:08:42.927Z,-0.30
2023-02-03T01:11:12.417Z,-0.30
2023-02-03T01:13:40.181Z,-0.30
2023-02-03T01:16:13.066Z,-0.20
2023-02-03T01:18:40.367Z,-0.10
2023-02-03T01:21:17.223Z,-0.10
2023-02-03T01:23:44.692Z,-0.20
2023-02-03T01:26:14.893Z,-0.20
2023-02-03T01:28:42.567Z,-0.20
2023-02-03T01:31:21.706Z,-0.40
2023-02-03T01:33:49.059Z,-0.40
2023-02-03T01:36:17.390Z,-0.30
2023-02-03T01:38:45.616Z,-0.40
2023-02-03T01:41:21.152Z,-0.30
2023-02-03T01:43:51.911Z,-0.30
2023-02-03T01:46:29.958Z,-0.20
2023-02-03T01:49:11.031Z,-0.30
2023-02-03T01:51:40.414Z,-0.30
2023-02-03T01:54:12.601Z,-0.20
2023-02-03T01:56:44.151Z,-0.20
2023-02-03T01:59:11.954Z,-0.10
2023-02-03T02:01:40.030Z,-0.30
2023-02-03T02:04:08.448Z,-0.30
2023-02-03T02:06:35.728Z,-0.10
2023-02-03T02:09:03.243Z,-0.20
2023-02-03T02:11:30.700Z,-0.30
2023-02-03T02:14:02.288Z,-0.40
2023-02-03T02:17:11.798Z,-0.40
2023-02-03T02:20:00.086Z,-0.30
2023-02-03T02:22:43.740Z,-0.30
2023-02-03T02:25:19.912Z,-0.30
2023-02-03T02:28:25.014Z,-0.20
2023-02-03T02:31:17.041Z,-0.40
2023-02-03T02:34:03.537Z,-0.30
2023-02-03T02:36:55.782Z,-0.30
2023-02-03T02:39:46.146Z,-0.30
2023-02-03T02:42:29.999Z,-0.40
2023-02-03T02:45:04.526Z,-0.40
2023-02-03T02:47:32.353Z,-0.40
2023-02-03T02:50:09.022Z,-0.30
2023-02-03T02:52:40.059Z,-0.30
2023-02-03T02:55:19.069Z,-0.20
2023-02-03T02:57:48.290Z,-0.10
2023-02-03T03:00:15.582Z,0.00
2023-02-03T03:02:42.655Z,-0.10
2023-02-03T03:05:12.281Z,0.00
2023-02-03T03:07:53.941Z,0.00
2023-02-03T03:10:25.152Z,0.10
2023-02-03T03:12:57.418Z,0.10
2023-02-03T03:15:27.845Z,0.00
2023-02-03T03:18:08.188Z,0.00
2023-02-03T03:20:37.980Z,0.10
2023-02-03T03:23:22.599Z,0.10
2023-02-03T03:25:57.787Z,0.30
2023-02-03T03:28:34.229Z,0.20
2023-02-03T03:31:01.580Z,0.10
2023-02-03T03:33:28.914Z,0.20
2023-02-03T03:36:12.595Z,0.20
2023-02-03T03:38:50.521Z,0.20
2023-02-03T03:41:22.641Z,0.20
2023-02-03T03:43:51.116Z,0.20
2023-02-03T03:46:23.725Z,0.10
2023-02-03T03:48:56.210Z,0.30
2023-02-03T03:51:48.322Z,0.30
2023-02-03T03:54:19.094Z,0.20
2023-02-03T03:56:58.822Z,0.20
2023-02-03T03:59:29.542Z,0.30
2023-02-03T04:01:59.621Z,0.50
2023-02-03T04:04:28.186Z,0.50
2023-02-03T04:06:55.934Z,0.50
2023-02-03T04:09:23.198Z,0.30
2023-02-03T04:12:02.389Z,0.40
2023-02-03T04:14:30.743Z,0.30
2023-02-03T04:16:58.552Z,0.20
2023-02-03T04:19:26.237Z,0.40
2023-02-03T04:21:53.798Z,0.30
2023-02-03T04:24:21.243Z,0.40
2023-02-03T04:26:48.308Z,0.40
2023-02-03T04:29:15.382Z,0.40
2023-02-03T04:31:42.462Z,0.30
2023-02-03T04:34:09.546Z,0.30
2023-02-03T04:36:36.671Z,0.20
2023-02-03T04:39:03.913Z,0.20
2023-02-03T04:41:30.970Z,0.30
2023-02-03T04:43:58.053Z,0.40
2023-02-03T04:46:25.098Z,0.30
2023-02-03T04:48:52.123Z,0.40
2023-02-03T04:51:19.369Z,0.40
2023-02-03T04:53:46.364Z,0.60
2023-02-03T04:56:15.701Z,0.30
2023-02-03T04:58:42.972Z,0.30
2023-02-03T05:01:10.493Z,0.40
2023-02-03T05:03:37.804Z,0.30
2023-02-03T05:06:05.727Z,0.40
2023-02-03T05:08:32.826Z,0.40
2023-02-03T05:11:01.988Z,0.40
2023-02-03T05:13:29.921Z,0.40
2023-02-03T05:15:57.082Z,0.40
2023-02-03T05:18:24.198Z,0.60
2023-02-03T05:20:51.299Z,0.40
2023-02-03T05:23:18.372Z,0.60
2023-02-03T05:25:46.054Z,0.60
2023-02-03T05:28:13.199Z,0.40
2023-02-03T05:30:40.297Z,0.50
2023-02-03T05:33:07.701Z,0.60
2023-02-03T05:35:35.120Z,0.50
2023-02-03T05:38:02.481Z,0.50
2023-02-03T05:40:48.377Z,0.70
2023-02-03T05:43:15.512Z,0.50
2023-02-03T05:45:42.541Z,0.50
2023-02-03T05:48:10.017Z,0.50
2023-02-03T05:50:38.781Z,0.50
2023-02-03T05:53:07.187Z,0.50
2023-02-03T05:55:35.168Z,0.50
2023-02-03T05:58:02.300Z,0.50
2023-02-03T06:00:29.995Z,0.70
2023-02-03T06:02:59.818Z,0.60
2023-02-03T06:05:27.065Z,0.80
2023-02-03T06:07:54.309Z,0.70
2023-02-03T06:10:22.381Z,0.70
2023-02-03T06:12:50.584Z,0.70
2023-02-03T06:15:18.396Z,0.60
2023-02-03T06:17:47.343Z,0.70
2023-02-03T06:20:16.996Z,0.90
2023-02-03T06:22:44.380Z,0.70
2023-02-03T06:25:13.121Z,0.80
2023-02-03T06:27:41.202Z,0.90
2023-02-03T06:30:09.215Z,1.00
2023-02-03T06:32:36.282Z,0.70
2023-02-03T06:35:03.866Z,0.70
2023-02-03T06:37:31.138Z,0.90
2023-02-03T06:39:58.193Z,1.00
2023-02-03T06:42:25.385Z,0.90
2023-02-03T06:44:52.623Z,0.90
2023-02-03T06:47:19.670Z,0.80
2023-02-03T06:49:46.813Z,0.80
2023-02-03T06:52:14.574Z,1.00
2023-02-03T06:54:41.996Z,0.80
2023-02-03T06:57:09.111Z,0.70
2023-02-03T06:59:36.151Z,0.70
2023-02-03T07:02:03.567Z,0.80
2023-02-03T07:04:30.802Z,0.90
2023-02-03T07:06:57.914Z,0.80
2023-02-03T07:09:25.167Z,0.80
2023-02-03T07:11:52.311Z,0.90
2023-02-03T07:14:19.362Z,1.00
2023-02-03T07:16:46.625Z,1.00
2023-02-03T07:19:13.711Z,0.90
2023-02-03T07:21:40.723Z,0.90
2023-02-03T07:24:08.214Z,0.90
2023-02-03T07:26:35.438Z,0.80
2023-02-03T07:29:02.571Z,0.90
2023-02-03T07:31:31.518Z,0.80
2023-02-03T07:33:58.782Z,0.90
2023-02-03T07:36:25.793Z,0.80
2023-02-03T07:38:56.204Z,0.90
2023-02-03T07:41:23.508Z,0.90
2023-02-03T07:43:50.727Z,1.10
2023-02-03T07:46:18.127Z,1.20
2023-02-03T07:48:47.916Z,1.20
2023-02-03T07:51:15.023Z,1.30
2023-02-03T07:53:42.090Z,1.10
2023-02-03T07:56:12.273Z,1.10
2023-02-03T07:58:39.529Z,1.00
2023-02-03T08:01:16.126Z,1.00
2023-02-03T08:03:43.850Z,1.00
2023-02-03T08:06:11.322Z,1.10
2023-02-03T08:08:41.972Z,1.00
2023-02-03T08:11:09.174Z,1.00
2023-02-03T08:13:36.255Z,1.80
2023-02-03T08:16:07.067Z,1.40
2023-02-03T08:18:34.154Z,1.50
2023-02-03T08:21:03.719Z,1.60
2023-02-03T08:23:31.592Z,1.40
2023-02-03T08:25:58.951Z,1.40
2023-02-03T08:28:26.279Z,1.40
2023-02-03T08:30:53.446Z,1.50
2023-02-03T08:33:20.587Z,1.50
2023-02-03T08:35:49.644Z,1.40
2023-02-03T08:38:17.335Z,1.30
2023-02-03T08:40:44.427Z,1.30
2023-02-03T08:43:12.094Z,1.40
2023-02-03T08:45:41.071Z,1.50
2023-02-03T08:48:08.136Z,1.60
2023-02-03T08:50:35.219Z,1.70
2023-02-03T08:53:02.384Z,1.50
2023-02-03T08:55:29.434Z,1.80
2023-02-03T08:57:56.725Z,1.80
2023-02-03T09:00:24.072Z,1.70
2023-02-03T09:02:51.398Z,1.50
2023-02-03T09:05:18.629Z,1.70
2023-02-03T09:07:45.852Z,1.70
2023-02-03T09:10:12.934Z,1.70
2023-02-03T09:12:40.536Z,1.70
2023-02-03T09:15:08.001Z,1.70
2023-02-03T09:17:35.212Z,1.70
2023-02-03T09:20:02.388Z,1.80
2023-02-03T09:22:31.547Z,1.80
2023-02-03T09:24:59.061Z,1.90
2023-02-03T09:27:26.263Z,1.70
2023-02-03T09:29:53.385Z,1.80
2023-02-03T09:32:20.467Z,2.00
2023-02-03T09:34:47.487Z,2.10
2023-02-03T09:37:14.819Z,2.10
2023-02-03T09:39:42.009Z,2.10
2023-02-03T09:42:20.024Z,2.10
2023-02-03T09:44:59.286Z,2.10
2023-02-03T09:47:30.385Z,2.00
2023-02-03T09:50:01.051Z,2.00
2023-02-03T09:52:39.575Z,2.00
2023-02-03T09:55:44.860Z,2.00
2023-02-03T09:58:18.583Z,1.80
2023-02-03T10:00:52.022Z,1.90
2023-02-03T10:03:31.887Z,1.90
2023-02-03T10:06:17.220Z,2.10
2023-02-03T10:08:52.021Z,2.10
2023-02-03T10:12:12.519Z,2.20
2023-02-03T10:15:15.108Z,2.10
2023-02-03T10:17:47.334Z,2.30
2023-02-03T10:20:17.596Z,2.30
2023-02-03T10:23:13.073Z,2.30
2023-02-03T10:25:49.800Z,2.10
2023-02-03T10:28:24.602Z,2.20
2023-02-03T10:31:03.034Z,2.20
2023-02-03T10:33:32.657Z,2.20
2023-02-03T10:36:22.307Z,2.00
2023-02-03T10:39:23.817Z,2.00
2023-02-03T10:41:54.502Z,2.00
2023-02-03T10:44:45.844Z,2.10
2023-02-03T10:47:34.852Z,2.10
2023-02-03T10:50:07.522Z,2.10
2023-02-03T10:52:35.900Z,2.10
2023-02-03T10:55:30.587Z,2.10
2023-02-03T10:57:58.541Z,2.10
2023-02-03T11:00:32.045Z,2.30
2023-02-03T11:03:08.806Z,2.20
2023-02-03T11:05:35.859Z,2.30
2023-02-03T11:08:03.097Z,2.50
2023-02-03T11:10:37.026Z,2.60
2023-02-03T11:13:25.715Z,2.40
2023-02-03T11:16:06.864Z,2.60
2023-02-03T11:18:52.443Z,2.40
2023-02-03T11:21:19.559Z,2.50
2023-02-03T11:23:55.060Z,2.50
2023-02-03T11:26:27.603Z,2.60
2023-02-03T11:28:58.804Z,2.70
2023-02-03T11:31:48.226Z,2.80
2023-02-03T11:34:24.338Z,2.80
2023-02-03T11:36:51.672Z,2.70
2023-02-03T11:39:24.378Z,2.80
2023-02-03T11:41:51.551Z,2.80
2023-02-03T11:44:21.125Z,3.00
2023-02-03T11:46:53.482Z,2.80
2023-02-03T11:49:41.776Z,2.90
2023-02-03T11:52:27.639Z,3.00
2023-02-03T11:55:15.184Z,3.00
2023-02-03T11:58:14.619Z,3.10
2023-02-03T12:00:51.268Z,2.80
2023-02-03T12:03:55.019Z,3.10
2023-02-03T12:06:32.860Z,3.00
2023-02-03T12:09:24.726Z,3.10
2023-02-03T12:12:00.901Z,3.00
2023-02-03T12:14:43.047Z,2.80
2023-02-03T12:17:47.994Z,2.80
2023-02-03T12:20:40.781Z,2.90
2023-02-03T12:23:40.446Z,3.00
2023-02-03T12:26:10.408Z,2.80
2023-02-03T12:28:46.103Z,2.80
2023-02-03T12:31:29.487Z,3.00
2023-02-03T12:34:07.620Z,2.90
2023-02-03T12:36:59.001Z,2.90
2023-02-03T12:39:39.370Z,2.70
2023-02-03T12:42:17.361Z,2.80
2023-02-03T12:44:52.160Z,2.80
2023-02-03T12:47:32.207Z,2.80
2023-02-03T12:50:34.284Z,2.70
2023-02-03T12:53:11.990Z,3.00
2023-02-03T12:55:45.215Z,2.90
2023-02-03T12:58:21.972Z,2.90
2023-02-03T13:00:52.035Z,2.90
2023-02-03T13:03:32.049Z,2.70
2023-02-03T13:06:24.931Z,2.60
2023-02-03T13:09:21.267Z,2.60
2023-02-03T13:11:54.890Z,2.60
2023-02-03T13:14:33.001Z,2.60
2023-02-03T13:17:28.117Z,2.60
2023-02-03T13:19:59.807Z,2.60
2023-02-03T13:22:28.097Z,2.60
2023-02-03T13:25:02.481Z,2.50
2023-02-03T13:27:49.621Z,2.50
2023-02-03T13:30:49.020Z,2.40
2023-02-03T13:33:48.707Z,2.40
2023-02-03T13:36:42.293Z,2.40
2023-02-03T13:39:18.843Z,2.30
2023-02-03T13:41:50.289Z,2.40
2023-02-03T13:44:21.988Z,2.20
2023-02-03T13:46:51.795Z,2.10
2023-02-03T13:49:30.985Z,2.10
2023-02-03T13:51:58.692Z,2.20
2023-02-03T13:54:31.137Z,2.10
2023-02-03T13:57:02.488Z,2.00
2023-02-03T13:59:56.182Z,2.00
2023-02-03T14:02:31.008Z,2.00
2023-02-03T14:04:59.555Z,2.00
2023-02-03T14:07:38.396Z,2.10
2023-02-03T14:10:15.012Z,2.00
2023-02-03T14:12:51.365Z,2.10
2023-02-03T14:15:33.477Z,2.00
2023-02-03T14:18:02.280Z,1.90
2023-02-03T14:20:32.168Z,1.80
2023-02-03T14:23:07.185Z,1.80
2023-02-03T14:25:42.404Z,1.80
2023-02-03T14:28:19.559Z,1.90
2023-02-03T14:31:05.546Z,1.90
2023-02-03T14:33:49.261Z,1.90
2023-02-03T14:36:30.072Z,1.80
2023-02-03T14:39:00.272Z,1.80
2023-02-03T14:42:02.805Z,1.90
2023-02-03T14:45:17.930Z,1.90
2023-02-03T14:47:52.567Z,1.80
2023-02-03T14:50:28.748Z,1.80
2023-02-03T14:53:08.663Z,1.60
2023-02-03T14:55:35.925Z,1.70
2023-02-03T14:58:16.537Z,1.70
2023-02-03T15:00:43.662Z,1.60
2023-02-03T15:03:11.588Z,1.50
2023-02-03T15:05:43.525Z,1.50
2023-02-03T15:08:33.630Z,1.60
2023-02-03T15:11:01.228Z,1.40
2023-02-03T15:13:32.606Z,1.40
2023-02-03T15:16:02.782Z,1.50
2023-02-03T15:18:36.763Z,1.50
2023-02-03T15:21:05.095Z,1.60
2023-02-03T15:23:43.299Z,1.60
2023-02-03T15:26:16.079Z,1.60
2023-02-03T15:28:43.167Z,1.50
2023-02-03T15:31:41.852Z,1.60
2023-02-03T15:34:30.743Z,1.80
2023-02-03T15:37:08.125Z,1.80
2023-02-03T15:39:40.894Z,1.70
2023-02-03T15:42:17.941Z,1.60
2023-02-03T15:44:51.800Z,1.70
2023-02-03T15:47:31.180Z,1.70
2023-02-03T15:50:14.645Z,1.50
2023-02-03T15:52:44.787Z,1.60
2023-02-03T15:55:26.307Z,1.60
2023-02-03T15:57:53.978Z,1.60
2023-02-03T16:00:27.473Z,1.70
2023-02-03T16:02:56.009Z,1.70
2023-02-03T16:05:34.300Z,1.50
2023-02-03T16:08:35.981Z,1.60
2023-02-03T16:11:27.677Z,1.50
2023-02-03T16:13:56.023Z,1.50
2023-02-03T16:16:38.561Z,1.50
2023-02-03T16:19:20.572Z,1.50
2023-02-03T16:21:50.588Z,1.60
2023-02-03T16:24:33.275Z,1.60
2023-02-03T16:27:28.496Z,1.60
2023-02-03T16:30:39.048Z,1.40
2023-02-03T16:33:28.077Z,1.60
2023-02-03T16:36:15.743Z,1.50
2023-02-03T16:39:08.744Z,1.60
2023-02-03T16:41:56.500Z,1.50
2023-02-03T16:44:42.307Z,1.50
2023-02-03T16:47:44.455Z,1.60
2023-02-03T16:50:38.644Z,1.60
2023-02-03T16:53:07.319Z,1.50
2023-02-03T16:55:34.577Z,1.50
2023-02-03T16:58:01.718Z,1.60
2023-02-03T17:00:28.997Z,1.50
2023-02-03T17:02:58.393Z,1.50
2023-02-03T17:05:25.662Z,1.50
2023-02-03T17:07:53.141Z,1.50
2023-02-03T17:10:20.279Z,1.50
2023-02-03T17:12:47.384Z,1.50
2023-02-03T17:15:14.528Z,1.50
2023-02-03T17:17:41.544Z,1.50
2023-02-03T17:20:09.034Z,1.50
2023-02-03T17:22:36.167Z,1.50
2023-02-03T17:25:03.278Z,1.50
2023-02-03T17:27:30.873Z,1.50
2023-02-03T17:29:58.023Z,1.50
2023-02-03T17:32:25.123Z,1.40
2023-02-03T17:34:52.190Z,1.40
2023-02-03T17:37:19.307Z,1.50
2023-02-03T17:53:33.764Z,0.70
2023-02-03T17:56:26.148Z,0.90
2023-02-03T17:58:58.223Z,0.90
2023-02-03T18:01:26.307Z,0.90
2023-02-03T18:03:56.905Z,0.80
2023-02-03T18:06:25.473Z,0.90
2023-02-03T18:08:52.907Z,0.80
2023-02-03T18:11:20.804Z,0.90
2023-02-03T18:13:50.117Z,0.90
2023-02-03T18:16:22.341Z,0.80
2023-02-03T18:18:51.472Z,0.80
2023-02-03T18:21:20.377Z,0.90
2023-02-03T18:23:49.524Z,0.90
2023-02-03T18:26:17.231Z,1.00
2023-02-03T18:28:44.407Z,0.90
2023-02-03T18:31:15.300Z,1.00
2023-02-03T18:33:45.025Z,1.00
2023-02-03T18:36:13.268Z,1.00
2023-02-03T18:38:42.481Z,0.90
2023-02-03T18:41:14.644Z,1.00
2023-02-03T18:43:42.376Z,1.00
2023-02-03T18:46:12.237Z,1.00
2023-02-03T18:48:39.651Z,1.00
2023-02-03T18:51:14.300Z,1.00
2023-02-03T18:53:42.113Z,1.00
2023-02-03T18:56:18.397Z,1.00
2023-02-03T18:58:46.026Z,1.10
2023-02-03T19:01:28.200Z,1.00
2023-02-03T19:03:57.047Z,1.00
2023-02-03T19:06:25.436Z,1.10
2023-02-03T19:08:52.943Z,1.10
2023-02-03T19:11:20.507Z,1.10
2023-02-03T19:13:47.995Z,1.10
2023-02-03T19:16:17.189Z,1.10
2023-02-03T19:18:45.622Z,1.10
2023-02-03T19:21:13.253Z,1.00
2023-02-03T19:23:41.489Z,1.00
2023-02-03T19:26:10.134Z,1.00
2023-02-03T19:28:37.788Z,1.10
2023-02-03T19:31:15.538Z,1.00
2023-02-03T19:33:43.110Z,1.00
2023-02-03T19:36:11.358Z,1.00
2023-02-03T19:38:38.511Z,1.00
2023-02-03T19:41:07.228Z,1.00
2023-02-03T19:43:35.311Z,1.00
2023-02-03T19:46:02.684Z,1.10
2023-02-03T19:48:30.126Z,1.00
2023-02-03T19:50:57.452Z,1.00
2023-02-03T19:53:24.588Z,1.00
2023-02-03T19:55:52.432Z,1.00
2023-02-03T19:58:19.616Z,0.90
2023-02-03T20:00:46.788Z,1.00
2023-02-03T20:03:13.803Z,1.00
2023-02-03T20:05:40.937Z,0.90
2023-02-03T20:08:08.283Z,0.90
2023-02-03T20:10:35.296Z,0.90
2023-02-03T20:13:02.294Z,0.90
2023-02-03T20:15:29.312Z,1.00
2023-02-03T20:17:56.553Z,1.00
2023-02-03T20:20:24.030Z,1.00
2023-02-03T20:22:51.057Z,0.90
2023-02-03T20:25:19.278Z,0.90
2023-02-03T20:27:46.396Z,0.90
2023-02-03T20:30:13.853Z,0.90
2023-02-03T20:32:41.094Z,1.00
2023-02-03T20:35:08.769Z,0.90
2023-02-03T20:37:36.435Z,1.00
2023-02-03T20:40:12.110Z,1.00
2023-02-03T20:42:40.172Z,1.10
2023-02-03T20:45:14.227Z,1.10
2023-02-03T20:47:41.693Z,1.10
2023-02-03T20:50:18.741Z,1.00
2023-02-03T20:52:47.159Z,0.90
2023-02-03T20:55:20.321Z,0.90
2023-02-03T20:57:50.783Z,0.90
2023-02-03T21:00:21.302Z,0.90
2023-02-03T21:03:15.111Z,0.90
2023-02-03T21:05:45.552Z,0.80
2023-02-03T21:08:18.470Z,0.80
2023-02-03T21:10:47.396Z,0.80
2023-02-03T21:13:26.822Z,0.80
2023-02-03T21:15:56.383Z,0.70
2023-02-03T21:18:38.533Z,0.70
2023-02-03T21:21:16.590Z,0.60
2023-02-03T21:23:47.616Z,0.60
2023-02-03T21:26:23.746Z,0.60
2023-02-03T21:28:58.819Z,0.60
2023-02-03T21:31:34.161Z,0.80
2023-02-03T21:34:04.042Z,0.80
2023-02-03T21:36:35.016Z,0.80
2023-02-03T21:39:02.574Z,0.70
2023-02-03T21:41:33.910Z,0.70
2023-02-03T21:44:01.360Z,0.70
2023-02-03T21:46:32.967Z,0.70
2023-02-03T21:49:01.608Z,0.80
2023-02-03T21:51:38.573Z,0.80
2023-02-03T21:54:30.281Z,0.60
2023-02-03T21:56:58.395Z,0.60
2023-02-03T21:59:30.126Z,0.70
2023-02-03T22:02:02.506Z,0.70
2023-02-03T22:04:30.947Z,0.70
2023-02-03T22:06:58.330Z,0.90
2023-02-03T22:09:27.024Z,0.90
2023-02-03T22:11:54.380Z,0.80
2023-02-03T22:14:21.567Z,0.70
2023-02-03T22:16:49.035Z,0.90
2023-02-03T22:19:21.971Z,0.80
2023-02-03T22:21:51.025Z,0.70
2023-02-03T22:24:18.181Z,0.70
2023-02-03T22:26:45.168Z,0.80
2023-02-03T22:29:12.210Z,0.80
2023-02-03T22:31:40.915Z,0.70
2023-02-03T22:34:09.107Z,0.70
2023-02-03T22:36:36.175Z,0.70
2023-02-03T22:39:03.267Z,0.80
2023-02-03T22:41:30.389Z,0.90
2023-02-03T22:43:57.421Z,0.90
2023-02-03T22:46:24.496Z,0.90
2023-02-03T22:48:51.755Z,0.80
2023-02-03T22:51:18.872Z,0.80
2023-02-03T22:53:46.229Z,0.80
2023-02-03T22:56:13.301Z,0.80
2023-02-03T22:58:40.394Z,0.80
2023-02-03T23:01:07.481Z,0.90
2023-02-03T23:03:34.734Z,0.80
2023-02-03T23:06:01.900Z,0.90
2023-02-03T23:08:28.995Z,0.80
2023-02-03T23:10:56.517Z,0.90
2023-02-03T23:13:24.165Z,0.90
2023-02-03T23:15:51.508Z,0.80
2023-02-03T23:18:18.808Z,0.90
2023-02-03T23:20:46.046Z,1.00
2023-02-03T23:23:14.330Z,0.90
2023-02-03T23:25:41.428Z,0.90
2023-02-03T23:28:08.667Z,0.90
2023-02-03T23:30:35.807Z,0.90
2023-02-03T23:33:02.910Z,0.80
2023-02-03T23:35:49.648Z,0.80
2023-02-03T23:38:17.639Z,0.80
2023-02-03T23:40:45.566Z,0.80
2023-02-03T23:43:12.733Z,0.90
2023-02-03T23:45:40.270Z,0.80
2023-02-03T23:48:07.853Z,0.70
2023-02-03T23:50:35.167Z,0.90
2023-02-03T23:53:02.231Z,0.80
2023-02-03T23:55:31.364Z,0.80
2023-02-03T23:57:58.489Z,0.80
