createdAt,value
2023-01-13T00:02:45.343Z,9.27
2023-01-13T00:07:49.208Z,8.63
2023-01-13T00:12:51.901Z,6.40
2023-01-13T00:17:54.071Z,7.80
2023-01-13T00:22:57.140Z,8.15
2023-01-13T00:27:59.217Z,7.90
2023-01-13T00:33:01.846Z,5.35
2023-01-13T00:38:03.955Z,6.80
2023-01-13T00:43:24.138Z,9.63
2023-01-13T00:48:27.596Z,10.50
2023-01-13T00:53:33.949Z,9.48
2023-01-13T00:58:36.549Z,10.60
2023-01-13T01:08:41.227Z,11.52
2023-01-13T01:13:45.367Z,11.43
2023-01-13T01:18:49.460Z,13.00
2023-01-13T01:23:51.770Z,11.65
2023-01-13T01:28:54.303Z,10.02
2023-01-13T01:33:56.395Z,10.75
2023-01-13T01:38:59.847Z,10.95
2023-01-13T01:44:26.743Z,11.90
2023-01-13T01:49:34.158Z,9.98
2023-01-13T01:54:42.486Z,10.90
2023-01-13T01:59:45.313Z,10.00
2023-01-13T02:04:52.553Z,9.50
2023-01-13T02:10:02.049Z,8.80
2023-01-13T02:15:07.863Z,8.82
2023-01-13T02:20:22.080Z,8.43
2023-01-13T02:25:56.448Z,8.02
2023-01-13T02:31:26.825Z,9.98
2023-01-13T02:36:41.604Z,7.78
2023-01-13T02:42:21.590Z,7.93
2023-01-13T02:47:27.255Z,7.40
2023-01-13T02:52:34.887Z,6.00
2023-01-13T02:57:38.855Z,9.60
2023-01-13T03:02:40.933Z,7.53
2023-01-13T03:07:46.366Z,7.38
2023-01-13T03:13:04.716Z,6.18
2023-01-13T03:18:24.823Z,6.93
2023-01-13T03:23:46.387Z,5.63
2023-01-13T03:29:22.363Z,6.88
2023-01-13T03:34:31.263Z,6.60
2023-01-13T03:39:39.052Z,7.07
2023-01-13T03:44:48.019Z,7.22
2023-01-13T03:50:05.751Z,6.22
2023-01-13T03:55:12.294Z,5.80
2023-01-13T04:00:15.919Z,6.45
2023-01-13T04:05:19.061Z,3.65
2023-01-13T04:10:28.716Z,3.58
2023-01-13T04:15:43.371Z,4.60
2023-01-13T04:25:49.721Z,5.05
2023-01-13T04:30:52.288Z,4.50
2023-01-13T04:40:57.370Z,5.00
2023-01-13T04:45:59.463Z,5.57
2023-01-13T04:51:01.575Z,5.35
2023-01-13T04:56:03.611Z,4.53
2023-01-13T05:01:05.614Z,5.40
2023-01-13T05:06:07.685Z,5.25
2023-01-13T05:11:28.340Z,6.70
2023-01-13T05:22:29.041Z,5.60
2023-01-13T05:27:31.732Z,7.72
2023-01-13T05:32:33.814Z,5.88
2023-01-13T05:37:36.186Z,7.80
2023-01-13T05:42:56.801Z,6.35
2023-01-13T05:53:00.709Z,7.28
2023-01-13T05:58:02.700Z,8.63
2023-01-13T06:03:05.650Z,6.55
2023-01-13T06:08:08.621Z,6.97
2023-01-13T06:13:10.859Z,6.70
2023-01-13T06:18:12.918Z,5.60
2023-01-13T06:23:15.049Z,6.22
2023-01-13T06:28:17.206Z,7.85
2023-01-13T06:33:24.236Z,8.07
2023-01-13T06:38:30.302Z,6.30
2023-01-13T06:43:32.434Z,6.20
2023-01-13T06:48:35.810Z,6.07
2023-01-13T06:53:37.934Z,5.75
2023-01-13T06:58:39.984Z,5.18
2023-01-13T07:03:42.121Z,5.10
2023-01-13T07:08:44.241Z,5.50
2023-01-13T07:14:04.894Z,4.97
2023-01-13T07:24:08.866Z,6.53
2023-01-13T07:29:11.144Z,5.38
2023-01-13T07:34:13.128Z,5.53
2023-01-13T07:39:15.448Z,5.13
2023-01-13T07:44:17.677Z,4.45
2023-01-13T07:49:19.867Z,5.65
2023-01-13T07:54:35.104Z,5.60
2023-01-13T07:59:41.621Z,5.80
2023-01-13T08:04:43.671Z,6.90
2023-01-13T08:09:45.824Z,6.18
2023-01-13T08:14:47.905Z,5.20
2023-01-13T08:19:50.195Z,4.32
2023-01-13T08:24:52.256Z,5.18
2023-01-13T08:29:54.365Z,4.55
2023-01-13T08:34:56.575Z,5.38
2023-01-13T08:39:58.607Z,5.32
2023-01-13T08:45:00.739Z,6.88
2023-01-13T08:50:03.120Z,6.10
2023-01-13T08:55:05.678Z,6.30
2023-01-13T09:05:11.437Z,5.72
2023-01-13T09:10:13.873Z,5.22
2023-01-13T09:15:18.833Z,5.25
2023-01-13T09:20:21.034Z,6.10
2023-01-13T09:25:23.231Z,4.40
2023-01-13T09:30:25.368Z,6.78
2023-01-13T09:35:27.473Z,5.35
2023-01-13T09:40:29.630Z,7.13
2023-01-13T09:45:55.520Z,6.00
2023-01-13T09:51:15.003Z,4.75
2023-01-13T09:56:18.503Z,5.38
2023-01-13T10:01:23.315Z,4.35
2023-01-13T10:06:34.416Z,5.10
2023-01-13T10:12:07.803Z,5.97
2023-01-13T10:17:26.359Z,7.38
2023-01-13T10:22:54.390Z,5.00
2023-01-13T10:28:02.485Z,4.78
2023-01-13T10:33:15.467Z,4.57
2023-01-13T10:38:39.001Z,4.63
2023-01-13T10:43:58.087Z,4.47
2023-01-13T10:49:03.062Z,5.10
2023-01-13T10:54:25.833Z,4.65
2023-01-13T10:59:27.991Z,2.90
2023-01-13T11:04:30.124Z,5.25
2023-01-13T11:09:33.508Z,5.07
2023-01-13T11:14:53.839Z,5.75
2023-01-13T11:20:06.524Z,4.70
2023-01-13T11:25:18.652Z,5.53
2023-01-13T11:30:45.538Z,4.88
2023-01-13T11:35:53.997Z,5.68
2023-01-13T11:46:03.269Z,4.53
2023-01-13T11:51:14.224Z,3.85
2023-01-13T11:57:02.564Z,4.70
2023-01-13T12:02:19.521Z,4.85
2023-01-13T12:07:27.491Z,4.72
2023-01-13T12:12:33.357Z,4.32
2023-01-13T12:17:50.062Z,3.75
2023-01-13T12:22:54.934Z,3.92
2023-01-13T12:28:04.573Z,3.97
2023-01-13T12:33:19.995Z,4.88
2023-01-13T12:38:59.897Z,3.88
2023-01-13T12:44:18.172Z,3.83
2023-01-13T12:49:24.983Z,4.13
2023-01-13T12:54:41.793Z,3.75
2023-01-13T13:00:05.294Z,3.80
2023-01-13T13:05:25.874Z,4.25
2023-01-13T13:10:34.897Z,3.65
2023-01-13T13:15:37.549Z,3.63
2023-01-13T13:21:07.294Z,4.53
2023-01-13T13:26:25.756Z,3.30
2023-01-13T13:31:55.525Z,4.55
2023-01-13T13:37:31.486Z,4.32
2023-01-13T13:43:14.225Z,4.07
2023-01-13T13:48:34.633Z,3.55
2023-01-13T13:58:41.720Z,5.18
2023-01-13T14:03:43.893Z,5.28
2023-01-13T14:08:50.545Z,4.78
2023-01-13T14:14:16.557Z,4.30
2023-01-13T14:19:30.906Z,4.40
2023-01-13T14:24:33.279Z,4.72
2023-01-13T14:34:39.284Z,6.28
2023-01-13T14:39:41.811Z,5.85
2023-01-13T14:44:49.164Z,4.82
2023-01-13T14:50:06.291Z,5.43
2023-01-13T14:55:10.350Z,6.00
2023-01-13T15:00:15.233Z,4.28
2023-01-13T15:05:20.397Z,6.72
2023-01-13T15:10:38.407Z,5.95
2023-01-13T15:15:40.521Z,4.22
2023-01-13T15:20:43.016Z,6.10
2023-01-13T15:25:46.642Z,6.03
2023-01-13T15:30:50.265Z,5.00
2023-01-13T15:35:55.119Z,5.22
2023-01-13T15:40:57.307Z,4.20
2023-01-13T15:46:18.738Z,4.50
2023-01-13T15:51:21.521Z,4.88
2023-01-13T15:56:27.205Z,3.97
2023-01-13T16:01:29.461Z,4.80
2023-01-13T16:06:36.635Z,6.80
2023-01-13T16:11:38.810Z,6.97
2023-01-13T16:16:41.120Z,8.15
2023-01-13T16:26:46.420Z,11.32
2023-01-13T16:31:48.624Z,8.93
2023-01-13T16:36:50.749Z,12.02
2023-01-13T16:41:53.170Z,9.43
2023-01-13T16:51:57.244Z,10.07
2023-01-13T16:56:59.341Z,10.68
2023-01-13T17:02:02.633Z,12.65
2023-01-13T17:07:08.710Z,8.18
2023-01-13T17:12:12.689Z,5.78
2023-01-13T17:17:23.435Z,7.10
2023-01-13T17:22:25.756Z,7.22
2023-01-13T17:27:28.399Z,9.50
2023-01-13T17:32:30.650Z,7.68
2023-01-13T17:37:33.297Z,7.72
2023-01-13T17:42:37.475Z,4.20
2023-01-13T17:47:40.031Z,5.13
2023-01-13T17:52:42.402Z,3.92
2023-01-13T17:57:44.711Z,6.75
2023-01-13T18:02:46.956Z,5.18
2023-01-13T18:07:50.429Z,5.10
2023-01-13T18:12:53.021Z,8.35
2023-01-13T18:17:56.153Z,6.22
2023-01-13T18:23:17.036Z,4.18
2023-01-13T18:28:20.091Z,2.85
2023-01-13T18:33:22.993Z,2.10
2023-01-13T18:38:27.990Z,4.22
2023-01-13T18:43:34.248Z,4.53
2023-01-13T18:48:36.750Z,1.75
2023-01-13T18:58:54.023Z,5.43
2023-01-13T19:03:58.547Z,7.93
2023-01-13T19:09:10.795Z,5.38
2023-01-13T19:14:34.701Z,4.93
2023-01-13T19:19:51.179Z,2.58
2023-01-13T19:24:55.298Z,2.53
2023-01-13T19:29:58.656Z,3.90
2023-01-13T19:35:02.904Z,5.57
2023-01-13T19:40:10.005Z,4.80
2023-01-13T19:45:29.578Z,8.90
2023-01-13T19:50:35.599Z,7.70
2023-01-13T19:55:38.342Z,8.43
2023-01-13T20:00:47.586Z,5.45
2023-01-13T20:05:50.973Z,6.22
2023-01-13T20:11:13.972Z,7.25
2023-01-13T20:16:17.229Z,5.55
2023-01-13T20:21:20.559Z,7.32
2023-01-13T20:26:24.182Z,6.22
2023-01-13T20:31:28.022Z,6.13
2023-01-13T20:36:38.347Z,8.02
2023-01-13T20:41:59.281Z,7.65
2023-01-13T20:47:03.299Z,6.53
2023-01-13T20:52:10.095Z,6.80
2023-01-13T20:57:13.328Z,4.45
2023-01-13T21:02:16.957Z,7.35
2023-01-13T21:07:19.341Z,3.97
2023-01-13T21:12:40.120Z,5.80
2023-01-13T21:18:01.855Z,6.82
2023-01-13T21:23:04.971Z,6.68
2023-01-13T21:28:08.725Z,7.85
2023-01-13T21:33:14.364Z,9.70
2023-01-13T21:38:16.705Z,8.75
2023-01-13T21:43:37.243Z,8.32
2023-01-13T21:48:39.435Z,8.70
2023-01-13T21:53:41.490Z,9.15
2023-01-13T21:58:44.194Z,7.55
2023-01-13T22:04:05.739Z,5.75
2023-01-13T22:09:07.811Z,7.97
2023-01-13T22:14:10.670Z,8.95
2023-01-13T22:19:12.877Z,7.50
2023-01-13T22:24:15.713Z,6.47
2023-01-13T22:29:18.643Z,4.68
2023-01-13T22:34:21.010Z,7.07
2023-01-13T22:39:23.107Z,4.05
2023-01-13T22:44:25.698Z,5.55
2023-01-13T22:54:29.842Z,4.53
2023-01-13T22:59:32.328Z,3.30
2023-01-13T23:04:34.929Z,2.85
2023-01-13T23:14:38.981Z,3.47
2023-01-13T23:19:41.046Z,3.38
2023-01-13T23:24:43.104Z,2.63
2023-01-13T23:29:45.208Z,3.22
2023-01-13T23:34:47.438Z,1.95
2023-01-13T23:39:49.740Z,2.20
2023-01-13T23:44:52.287Z,4.03
2023-01-13T23:49:54.467Z,3.92
2023-01-13T23:54:57.618Z,3.78
2023-01-13T23:59:59.935Z,3.22
