createdAt,value
2023-05-02T00:02:00.870Z,55.04
2023-05-02T00:05:51.218Z,55.25
2023-05-02T00:09:13.828Z,55.90
2023-05-02T00:12:51.842Z,55.42
2023-05-02T00:16:56.880Z,56.46
2023-05-02T00:20:24.291Z,56.08
2023-05-02T00:24:01.514Z,56.96
2023-05-02T00:27:39.373Z,56.79
2023-05-02T00:30:59.648Z,57.57
2023-05-02T00:35:07.053Z,56.90
2023-05-02T00:38:22.438Z,57.34
2023-05-02T00:42:01.532Z,57.44
2023-05-02T00:46:13.428Z,57.35
2023-05-02T00:49:41.557Z,57.34
2023-05-02T00:53:03.906Z,56.81
2023-05-02T00:56:56.869Z,56.83
2023-05-02T01:00:55.344Z,56.83
2023-05-02T01:04:23.464Z,56.75
2023-05-02T01:07:47.901Z,56.80
2023-05-02T01:16:08.483Z,57.52
2023-05-02T01:19:36.558Z,57.40
2023-05-02T01:23:23.044Z,57.95
2023-05-02T01:26:42.042Z,57.95
2023-05-02T01:30:10.361Z,57.53
2023-05-02T01:33:54.019Z,57.94
2023-05-02T01:37:39.648Z,57.75
2023-05-02T01:41:17.261Z,58.17
2023-05-02T01:44:58.933Z,57.83
2023-05-02T01:48:32.078Z,57.63
2023-05-02T01:52:11.564Z,58.11
2023-05-02T01:56:07.447Z,57.76
2023-05-02T01:59:50.267Z,57.22
2023-05-02T02:03:36.672Z,57.56
2023-05-02T02:06:49.788Z,57.66
2023-05-02T02:10:42.503Z,57.37
2023-05-02T02:14:16.152Z,57.64
2023-05-02T02:18:21.337Z,57.41
2023-05-02T02:21:31.084Z,57.67
2023-05-02T02:25:04.010Z,57.89
2023-05-02T02:28:47.813Z,57.47
2023-05-02T02:32:36.383Z,57.99
2023-05-02T02:36:31.352Z,57.47
2023-05-02T02:39:55.061Z,58.18
2023-05-02T02:43:28.988Z,57.78
2023-05-02T02:47:26.061Z,57.70
2023-05-02T02:51:08.924Z,57.53
2023-05-02T02:54:37.150Z,57.95
2023-05-02T02:58:21.791Z,57.66
2023-05-02T03:01:33.861Z,57.54
2023-05-02T03:05:19.585Z,57.49
2023-05-02T03:09:17.987Z,57.84
2023-05-02T03:12:34.842Z,57.78
2023-05-02T03:16:29.319Z,57.98
2023-05-02T03:20:06.253Z,58.06
2023-05-02T03:23:27.354Z,58.22
2023-05-02T03:27:04.803Z,58.09
2023-05-02T03:30:43.671Z,58.47
2023-05-02T03:34:22.271Z,58.55
2023-05-02T03:38:15.892Z,58.41
2023-05-02T03:41:34.865Z,58.30
2023-05-02T03:45:21.675Z,57.96
2023-05-02T03:49:05.726Z,58.59
2023-05-02T03:52:51.609Z,58.50
2023-05-02T03:56:46.468Z,58.43
2023-05-02T04:00:04.818Z,58.29
2023-05-02T04:03:56.499Z,58.58
2023-05-02T04:07:50.889Z,58.48
2023-05-02T04:11:11.905Z,58.67
2023-05-02T04:15:09.266Z,58.48
2023-05-02T04:18:44.377Z,58.11
2023-05-02T04:22:23.400Z,57.97
2023-05-02T04:26:00.062Z,57.67
2023-05-02T04:29:21.294Z,57.79
2023-05-02T04:32:58.069Z,56.96
2023-05-02T04:36:35.979Z,57.49
2023-05-02T04:40:15.077Z,57.89
2023-05-02T04:44:08.353Z,57.70
2023-05-02T04:47:55.748Z,57.73
2023-05-02T04:51:22.618Z,57.54
2023-05-02T04:55:00.056Z,57.76
2023-05-02T04:58:25.608Z,57.75
2023-05-02T05:01:59.871Z,57.31
2023-05-02T05:05:51.580Z,57.46
2023-05-02T05:09:13.043Z,57.10
2023-05-02T05:13:13.543Z,56.54
2023-05-02T05:16:35.863Z,56.94
2023-05-02T05:20:38.146Z,56.21
2023-05-02T05:23:58.965Z,56.42
2023-05-02T05:27:28.845Z,55.90
2023-05-02T05:31:17.231Z,55.61
2023-05-02T05:34:42.268Z,55.29
2023-05-02T05:38:52.583Z,55.33
2023-05-02T05:42:05.974Z,54.89
2023-05-02T05:45:56.424Z,55.20
2023-05-02T05:49:46.155Z,54.85
2023-05-02T05:53:23.905Z,54.68
2023-05-02T05:56:44.770Z,54.86
2023-05-02T06:00:32.815Z,54.39
2023-05-02T06:04:17.188Z,54.29
2023-05-02T06:07:37.964Z,53.53
2023-05-02T06:11:33.532Z,53.52
2023-05-02T06:14:53.989Z,53.61
2023-05-02T06:18:35.656Z,52.39
2023-05-02T06:22:08.677Z,50.12
2023-05-02T06:26:06.146Z,46.94
2023-05-02T06:29:22.474Z,44.46
2023-05-02T06:33:34.772Z,41.92
2023-05-02T06:37:11.919Z,39.28
2023-05-02T06:40:44.745Z,37.33
2023-05-02T06:44:17.480Z,36.90
2023-05-02T06:47:55.219Z,35.80
2023-05-02T06:51:42.835Z,34.70
2023-05-02T06:55:18.238Z,35.01
2023-05-02T06:58:56.238Z,35.81
2023-05-02T07:02:26.173Z,35.51
2023-05-02T07:06:13.685Z,35.00
2023-05-02T07:09:41.353Z,34.95
2023-05-02T07:13:02.216Z,34.72
2023-05-02T07:16:38.945Z,34.90
2023-05-02T07:20:41.891Z,35.21
2023-05-02T07:24:19.663Z,35.01
2023-05-02T07:27:49.275Z,33.71
2023-05-02T07:31:24.939Z,33.53
2023-05-02T07:35:21.560Z,33.68
2023-05-02T07:38:49.663Z,33.76
2023-05-02T07:42:09.156Z,32.86
2023-05-02T07:46:09.086Z,32.54
2023-05-02T07:49:50.351Z,31.67
2023-05-02T07:53:26.552Z,30.67
2023-05-02T07:57:08.097Z,30.15
2023-05-02T08:00:28.602Z,30.82
2023-05-02T08:04:03.394Z,30.56
2023-05-02T08:07:56.282Z,31.42
2023-05-02T08:11:35.031Z,32.75
2023-05-02T08:15:20.616Z,32.77
2023-05-02T08:18:41.458Z,32.75
2023-05-02T08:22:31.919Z,32.43
2023-05-02T08:26:06.343Z,32.63
2023-05-02T08:29:53.484Z,33.52
2023-05-02T08:33:20.265Z,33.48
2023-05-02T08:36:59.322Z,33.90
2023-05-02T08:40:42.267Z,34.42
2023-05-02T08:44:14.530Z,33.86
2023-05-02T08:47:35.528Z,34.36
2023-05-02T08:51:15.268Z,34.72
2023-05-02T08:55:17.908Z,35.08
2023-05-02T08:58:53.504Z,35.42
2023-05-02T09:02:43.225Z,35.68
2023-05-02T09:06:07.179Z,35.36
2023-05-02T09:09:38.447Z,34.96
2023-05-02T09:13:34.848Z,34.59
2023-05-02T09:16:59.493Z,34.55
2023-05-02T09:20:40.748Z,33.59
2023-05-02T09:23:55.463Z,34.27
2023-05-02T09:27:52.855Z,34.42
2023-05-02T09:31:12.153Z,34.60
2023-05-02T09:35:03.692Z,35.53
2023-05-02T09:39:16.741Z,34.36
2023-05-02T09:42:34.781Z,34.27
2023-05-02T09:46:21.860Z,34.49
2023-05-02T09:49:49.877Z,34.48
2023-05-02T09:53:52.412Z,33.88
2023-05-02T09:57:40.923Z,33.83
2023-05-02T10:01:17.764Z,33.69
2023-05-02T10:04:28.830Z,33.83
2023-05-02T10:08:06.888Z,34.22
2023-05-02T10:12:03.033Z,34.41
2023-05-02T10:15:43.900Z,35.00
2023-05-02T10:19:03.344Z,34.67
2023-05-02T10:22:37.266Z,35.08
2023-05-02T10:26:16.093Z,34.20
2023-05-02T10:29:54.665Z,34.98
2023-05-02T10:33:56.623Z,34.77
2023-05-02T10:37:24.460Z,35.19
2023-05-02T10:41:04.986Z,35.59
2023-05-02T10:44:41.108Z,36.07
2023-05-02T10:48:15.372Z,35.97
2023-05-02T10:51:56.588Z,36.23
2023-05-02T10:55:43.786Z,36.23
2023-05-02T10:59:29.235Z,36.82
2023-05-02T11:02:51.961Z,36.62
2023-05-02T11:06:27.253Z,36.90
2023-05-02T11:09:46.992Z,37.09
2023-05-02T11:13:50.274Z,37.24
2023-05-02T11:17:20.988Z,37.83
2023-05-02T11:21:28.070Z,38.85
2023-05-02T11:24:40.089Z,40.01
2023-05-02T11:27:53.497Z,40.93
2023-05-02T11:31:56.324Z,41.12
2023-05-02T11:35:24.990Z,41.88
2023-05-02T11:38:51.789Z,42.16
2023-05-02T11:42:36.988Z,42.61
2023-05-02T11:46:32.223Z,42.95
2023-05-02T11:49:50.157Z,43.59
2023-05-02T11:53:36.520Z,44.23
2023-05-02T11:57:33.784Z,44.61
2023-05-02T12:00:52.627Z,44.67
2023-05-02T12:04:45.359Z,44.97
2023-05-02T12:08:04.745Z,44.88
2023-05-02T12:12:08.066Z,44.38
2023-05-02T12:15:36.029Z,44.34
2023-05-02T12:19:07.225Z,44.99
2023-05-02T12:22:43.339Z,44.78
2023-05-02T12:26:36.553Z,45.03
2023-05-02T12:30:00.046Z,45.86
2023-05-02T12:33:48.228Z,46.44
2023-05-02T12:37:23.111Z,45.54
2023-05-02T12:41:06.808Z,45.36
2023-05-02T12:44:46.323Z,44.87
2023-05-02T12:48:26.216Z,44.36
2023-05-02T12:51:43.980Z,43.46
2023-05-02T12:55:32.110Z,43.28
2023-05-02T12:59:28.412Z,43.43
2023-05-02T13:03:01.208Z,42.73
2023-05-02T13:06:40.161Z,42.50
2023-05-02T13:10:25.467Z,41.69
2023-05-02T13:13:54.515Z,41.24
2023-05-02T13:17:32.401Z,41.59
2023-05-02T13:21:15.538Z,41.77
2023-05-02T13:24:57.537Z,41.71
2023-05-02T13:28:25.804Z,42.24
2023-05-02T13:32:03.866Z,43.15
2023-05-02T13:35:40.958Z,43.20
2023-05-02T13:39:28.330Z,43.94
2023-05-02T13:42:57.045Z,43.18
2023-05-02T13:46:35.806Z,43.44
2023-05-02T13:49:54.716Z,44.15
2023-05-02T13:53:49.263Z,43.35
2023-05-02T13:57:28.158Z,43.14
2023-05-02T14:00:45.870Z,43.50
2023-05-02T14:04:49.386Z,43.19
2023-05-02T14:08:25.484Z,43.37
2023-05-02T14:12:03.837Z,42.58
2023-05-02T14:15:27.659Z,41.28
2023-05-02T14:19:01.754Z,40.66
2023-05-02T14:22:49.579Z,41.01
2023-05-02T14:26:34.220Z,40.02
2023-05-02T14:30:12.635Z,40.61
2023-05-02T14:33:59.736Z,41.23
2023-05-02T14:37:10.864Z,41.12
2023-05-02T14:40:46.871Z,40.65
2023-05-02T14:44:49.586Z,40.69
2023-05-02T14:48:26.272Z,40.28
2023-05-02T14:52:02.272Z,40.10
2023-05-02T14:55:45.301Z,40.55
2023-05-02T14:59:23.113Z,40.18
2023-05-02T15:02:47.876Z,40.42
2023-05-02T15:06:20.529Z,40.85
2023-05-02T15:10:06.591Z,40.93
2023-05-02T15:13:50.414Z,41.31
2023-05-02T15:17:27.961Z,41.68
2023-05-02T15:21:06.825Z,41.22
2023-05-02T15:24:43.927Z,41.25
2023-05-02T15:28:03.207Z,41.45
2023-05-02T15:32:05.643Z,42.16
2023-05-02T15:35:57.962Z,42.45
2023-05-02T15:39:24.436Z,42.46
2023-05-02T15:42:41.822Z,42.23
2023-05-02T15:46:35.692Z,41.73
2023-05-02T15:50:17.660Z,42.09
2023-05-02T15:54:01.254Z,42.79
2023-05-02T15:57:29.034Z,42.86
2023-05-02T16:01:06.891Z,42.86
2023-05-02T16:04:32.230Z,43.13
2023-05-02T16:08:21.278Z,43.60
2023-05-02T16:11:58.208Z,44.05
2023-05-02T16:15:38.470Z,44.04
2023-05-02T16:19:23.965Z,44.25
2023-05-02T16:22:52.960Z,44.30
2023-05-02T16:26:15.079Z,43.95
2023-05-02T16:30:10.546Z,45.08
2023-05-02T16:33:39.714Z,45.32
2023-05-02T16:37:25.685Z,45.10
2023-05-02T16:41:06.188Z,45.89
2023-05-02T16:44:39.326Z,45.38
2023-05-02T16:48:00.944Z,45.20
2023-05-02T16:51:37.802Z,45.81
2023-05-02T16:55:16.796Z,46.49
2023-05-02T16:59:08.223Z,46.60
2023-05-02T17:02:56.183Z,46.79
2023-05-02T17:06:23.526Z,46.69
2023-05-02T17:09:47.013Z,47.11
2023-05-02T17:13:42.851Z,47.23
2023-05-02T17:17:03.139Z,47.64
2023-05-02T17:20:56.463Z,47.92
2023-05-02T17:24:17.420Z,48.37
2023-05-02T17:27:55.943Z,48.78
2023-05-02T17:31:49.499Z,49.39
2023-05-02T17:35:37.512Z,49.37
2023-05-02T17:39:03.567Z,49.47
2023-05-02T17:42:43.924Z,49.54
2023-05-02T17:46:10.333Z,50.22
2023-05-02T17:50:04.329Z,51.14
2023-05-02T17:53:46.664Z,51.18
2023-05-02T17:57:12.199Z,51.56
2023-05-02T18:00:52.534Z,51.56
2023-05-02T18:04:12.844Z,52.03
2023-05-02T18:08:15.224Z,52.45
2023-05-02T18:11:52.946Z,52.82
2023-05-02T18:15:14.158Z,53.29
2023-05-02T18:18:51.977Z,53.97
2023-05-02T18:22:32.237Z,54.18
2023-05-02T18:26:22.347Z,54.19
2023-05-02T18:30:00.096Z,54.35
2023-05-02T18:33:40.883Z,54.60
2023-05-02T18:37:17.088Z,55.24
2023-05-02T18:40:37.229Z,55.27
2023-05-02T18:44:32.122Z,55.23
2023-05-02T18:48:09.477Z,55.67
2023-05-02T18:51:50.777Z,56.18
2023-05-02T18:55:34.956Z,55.99
2023-05-02T18:58:56.681Z,56.42
2023-05-02T19:02:41.832Z,56.29
2023-05-02T19:06:28.831Z,56.52
2023-05-02T19:10:08.417Z,56.44
2023-05-02T19:13:33.500Z,56.27
2023-05-02T19:16:54.442Z,56.22
2023-05-02T19:20:49.026Z,56.23
2023-05-02T19:24:10.241Z,56.42
2023-05-02T19:27:49.504Z,56.65
2023-05-02T19:31:43.116Z,58.11
2023-05-02T19:35:21.612Z,60.64
2023-05-02T19:38:41.699Z,61.80
2023-05-02T19:42:21.771Z,61.79
2023-05-02T19:46:06.757Z,62.53
2023-05-02T19:49:44.336Z,62.98
2023-05-02T19:53:31.160Z,63.04
2023-05-02T19:57:17.284Z,63.83
2023-05-02T20:00:45.648Z,64.32
2023-05-02T20:04:05.065Z,64.79
2023-05-02T20:07:59.360Z,64.78
2023-05-02T20:11:23.369Z,61.80
2023-05-02T20:14:58.847Z,60.70
2023-05-02T20:18:34.217Z,59.19
2023-05-02T20:22:23.331Z,58.60
2023-05-02T20:25:56.914Z,57.99
2023-05-02T20:29:33.006Z,57.89
2023-05-02T20:33:44.601Z,57.47
2023-05-02T20:36:58.545Z,57.65
2023-05-02T20:40:43.652Z,57.68
2023-05-02T20:44:11.032Z,58.16
2023-05-02T20:47:48.224Z,58.96
2023-05-02T20:51:50.883Z,59.86
2023-05-02T20:55:26.975Z,60.99
2023-05-02T20:58:47.449Z,61.87
2023-05-02T21:02:33.680Z,61.95
2023-05-02T21:06:21.735Z,62.55
2023-05-02T21:09:47.864Z,63.16
2023-05-02T21:13:24.756Z,63.27
2023-05-02T21:17:09.539Z,63.65
2023-05-02T21:20:47.402Z,64.38
2023-05-02T21:24:35.160Z,64.69
2023-05-02T21:28:02.640Z,65.88
2023-05-02T21:31:40.500Z,66.23
2023-05-02T21:35:18.252Z,66.86
2023-05-02T21:39:12.745Z,66.66
2023-05-02T21:42:50.258Z,66.66
2023-05-02T21:46:26.243Z,66.81
2023-05-02T21:50:08.471Z,67.08
2023-05-02T21:53:27.737Z,66.89
2023-05-02T21:57:03.707Z,67.03
2023-05-02T22:00:48.561Z,67.23
2023-05-02T22:04:26.882Z,67.03
2023-05-02T22:08:04.035Z,66.23
2023-05-02T22:11:47.394Z,65.75
2023-05-02T22:15:30.610Z,64.95
2023-05-02T22:19:15.895Z,64.44
2023-05-02T22:23:03.723Z,64.80
2023-05-02T22:26:30.769Z,66.09
2023-05-02T22:30:10.612Z,67.99
2023-05-02T22:33:56.271Z,68.99
2023-05-02T22:37:41.001Z,69.47
2023-05-02T22:41:00.544Z,69.97
2023-05-02T22:44:53.507Z,70.57
2023-05-02T22:48:21.492Z,71.29
2023-05-02T22:52:07.101Z,71.92
2023-05-02T22:55:47.703Z,72.09
2023-05-02T22:59:21.943Z,71.90
2023-05-02T23:03:26.489Z,72.51
2023-05-02T23:06:45.472Z,72.91
2023-05-02T23:10:22.783Z,72.99
2023-05-02T23:13:52.558Z,72.76
2023-05-02T23:17:42.060Z,72.93
2023-05-02T23:21:14.763Z,72.84
2023-05-02T23:24:48.471Z,72.70
2023-05-02T23:28:23.369Z,72.96
2023-05-02T23:32:01.333Z,73.21
2023-05-02T23:35:56.029Z,73.06
2023-05-02T23:39:16.568Z,73.11
2023-05-02T23:42:54.319Z,72.61
2023-05-02T23:46:33.372Z,72.98
2023-05-02T23:50:20.653Z,73.04
2023-05-02T23:53:47.342Z,73.03
2023-05-02T23:57:23.524Z,73.45
