createdAt,value
2023-05-05T00:01:37.138Z,100556.38
2023-05-05T00:04:03.939Z,100546.81
2023-05-05T00:06:31.299Z,100549.88
2023-05-05T00:08:57.878Z,100545.63
2023-05-05T00:11:25.965Z,100546.78
2023-05-05T00:13:53.787Z,100545.97
2023-05-05T00:16:20.663Z,100542.28
2023-05-05T00:18:47.295Z,100548.78
2023-05-05T00:21:14.109Z,100544.56
2023-05-05T00:23:40.985Z,100540.34
2023-05-05T00:26:07.874Z,100538.03
2023-05-05T00:28:34.886Z,100544.56
2023-05-05T00:31:01.577Z,100535.78
2023-05-05T00:33:28.746Z,100539.22
2023-05-05T00:35:55.312Z,100539.59
2023-05-05T00:38:21.842Z,100541.50
2023-05-05T00:40:48.345Z,100535.00
2023-05-05T00:43:16.215Z,100536.53
2023-05-05T00:45:47.835Z,100541.91
2023-05-05T00:48:15.264Z,100538.06
2023-05-05T00:50:43.935Z,100542.28
2023-05-05T00:53:12.315Z,100538.84
2023-05-05T00:55:38.915Z,100536.19
2023-05-05T00:58:05.500Z,100535.75
2023-05-05T01:00:32.369Z,100531.97
2023-05-05T01:02:59.574Z,100523.94
2023-05-05T01:05:29.712Z,100524.34
2023-05-05T01:08:10.001Z,100530.44
2023-05-05T01:10:52.810Z,100531.19
2023-05-05T01:13:37.257Z,100526.22
2023-05-05T01:16:20.607Z,100528.91
2023-05-05T01:19:08.706Z,100524.31
2023-05-05T01:21:41.568Z,100516.63
2023-05-05T01:24:22.129Z,100510.56
2023-05-05T01:27:36.054Z,100520.09
2023-05-05T01:30:37.996Z,100525.06
2023-05-05T01:33:08.546Z,100516.63
2023-05-05T01:35:47.314Z,100507.09
2023-05-05T01:38:24.791Z,100520.09
2023-05-05T01:41:21.950Z,100518.97
2023-05-05T01:43:50.853Z,100513.59
2023-05-05T01:46:19.549Z,100508.94
2023-05-05T01:48:47.644Z,100502.91
2023-05-05T01:51:17.720Z,100502.53
2023-05-05T01:53:47.177Z,100500.22
2023-05-05T01:56:15.830Z,100497.47
2023-05-05T01:58:45.581Z,100490.66
2023-05-05T02:01:13.177Z,100493.28
2023-05-05T02:03:40.613Z,100491.72
2023-05-05T02:06:08.530Z,100491.38
2023-05-05T02:08:37.610Z,100484.84
2023-05-05T02:11:08.248Z,100492.13
2023-05-05T02:13:36.571Z,100496.31
2023-05-05T02:16:06.162Z,100497.47
2023-05-05T02:18:35.901Z,100497.75
2023-05-05T02:21:04.353Z,100501.25
2023-05-05T02:23:31.239Z,100515.69
2023-05-05T02:26:04.768Z,100520.28
2023-05-05T02:28:57.882Z,100516.09
2023-05-05T02:31:27.577Z,100515.69
2023-05-05T02:33:56.450Z,100517.94
2023-05-05T02:36:27.767Z,100518.97
2023-05-05T02:39:01.139Z,100525.31
2023-05-05T02:41:29.349Z,100531.28
2023-05-05T02:43:58.342Z,100537.66
2023-05-05T02:46:25.459Z,100532.94
2023-05-05T02:48:52.342Z,100535.81
2023-05-05T02:51:18.863Z,100541.91
2023-05-05T02:53:45.797Z,100530.84
2023-05-05T02:56:28.246Z,100540.03
2023-05-05T02:59:04.386Z,100551.31
2023-05-05T03:01:57.208Z,100537.91
2023-05-05T03:04:34.819Z,100528.94
2023-05-05T03:07:10.998Z,100537.19
2023-05-05T03:09:41.806Z,100543.34
2023-05-05T03:12:11.175Z,100533.56
2023-05-05T03:14:42.653Z,100536.19
2023-05-05T03:17:12.173Z,100541.09
2023-05-05T03:19:42.490Z,100542.94
2023-05-05T03:22:09.560Z,100543.31
2023-05-05T03:24:36.180Z,100542.06
2023-05-05T03:27:03.124Z,100542.41
2023-05-05T03:29:30.232Z,100550.88
2023-05-05T03:32:00.394Z,100553.19
2023-05-05T03:34:27.966Z,100551.38
2023-05-05T03:36:54.576Z,100546.25
2023-05-05T03:39:21.420Z,100545.88
2023-05-05T03:41:48.150Z,100541.41
2023-05-05T03:44:14.789Z,100543.94
2023-05-05T03:46:42.416Z,100542.28
2023-05-05T03:49:10.150Z,100543.41
2023-05-05T03:51:37.483Z,100549.16
2023-05-05T03:54:05.116Z,100547.56
2023-05-05T03:56:31.995Z,100550.59
2023-05-05T03:58:58.628Z,100555.81
2023-05-05T04:01:25.653Z,100552.50
2023-05-05T04:03:52.504Z,100554.47
2023-05-05T04:06:19.344Z,100553.28
2023-05-05T04:08:46.296Z,100548.22
2023-05-05T04:11:13.376Z,100550.59
2023-05-05T04:13:39.923Z,100544.56
2023-05-05T04:16:06.835Z,100549.84
2023-05-05T04:18:33.386Z,100542.88
2023-05-05T04:21:00.045Z,100548.34
2023-05-05T04:23:27.950Z,100541.44
2023-05-05T04:25:54.598Z,100541.03
2023-05-05T04:28:22.011Z,100546.75
2023-05-05T04:30:49.151Z,100553.84
2023-05-05T04:33:15.787Z,100553.38
2023-05-05T04:35:42.773Z,100546.75
2023-05-05T04:38:09.315Z,100563.06
2023-05-05T04:40:40.268Z,100561.59
2023-05-05T04:43:07.650Z,100567.50
2023-05-05T04:45:34.332Z,100570.06
2023-05-05T04:48:01.632Z,100576.09
2023-05-05T04:50:28.295Z,100566.66
2023-05-05T04:52:56.275Z,100567.56
2023-05-05T04:55:23.024Z,100561.63
2023-05-05T04:57:49.629Z,100557.41
2023-05-05T05:00:16.968Z,100575.34
2023-05-05T05:02:43.850Z,100585.59
2023-05-05T05:05:10.905Z,100584.28
2023-05-05T05:07:37.533Z,100574.53
2023-05-05T05:10:04.498Z,100596.16
2023-05-05T05:12:31.419Z,100590.47
2023-05-05T05:14:58.231Z,100591.81
2023-05-05T05:17:25.003Z,100590.47
2023-05-05T05:19:51.792Z,100592.75
2023-05-05T05:22:19.342Z,100606.13
2023-05-05T05:24:45.944Z,100601.16
2023-05-05T05:27:12.776Z,100599.63
2023-05-05T05:29:39.528Z,100586.25
2023-05-05T05:32:06.164Z,100601.16
2023-05-05T05:34:33.762Z,100602.88
2023-05-05T05:37:00.587Z,100602.88
2023-05-05T05:39:27.288Z,100602.84
2023-05-05T05:41:54.037Z,100597.06
2023-05-05T05:44:21.754Z,100594.97
2023-05-05T05:46:48.239Z,100600.72
2023-05-05T05:49:16.350Z,100597.50
2023-05-05T05:51:42.940Z,100599.44
2023-05-05T05:54:09.958Z,100614.72
2023-05-05T05:56:37.391Z,100615.09
2023-05-05T05:59:07.903Z,100613.91
2023-05-05T06:01:35.975Z,100621.75
2023-05-05T06:04:02.636Z,100614.81
2023-05-05T06:06:29.307Z,100609.13
2023-05-05T06:08:56.109Z,100614.03
2023-05-05T06:11:22.649Z,100618.78
2023-05-05T06:13:49.774Z,100628.94
2023-05-05T06:16:16.417Z,100633.59
2023-05-05T06:18:43.421Z,100630.72
2023-05-05T06:21:10.010Z,100632.09
2023-05-05T06:23:36.525Z,100632.47
2023-05-05T06:26:03.392Z,100636.03
2023-05-05T06:28:30.027Z,100634.59
2023-05-05T06:30:57.020Z,100637.81
2023-05-05T06:33:23.661Z,100634.66
2023-05-05T06:35:51.946Z,100644.59
2023-05-05T06:38:18.585Z,100646.19
2023-05-05T06:40:49.900Z,100639.75
2023-05-05T06:43:18.479Z,100634.47
2023-05-05T06:45:45.557Z,100635.38
2023-05-05T06:48:13.309Z,100635.25
2023-05-05T06:50:40.060Z,100631.09
2023-05-05T06:53:07.339Z,100626.38
2023-05-05T06:55:35.435Z,100634.41
2023-05-05T06:58:02.288Z,100631.25
2023-05-05T07:00:29.521Z,100634.84
2023-05-05T07:02:56.390Z,100637.19
2023-05-05T07:05:24.040Z,100635.88
2023-05-05T07:07:54.921Z,100636.47
2023-05-05T07:10:22.958Z,100634.81
2023-05-05T07:12:50.659Z,100637.34
2023-05-05T07:15:28.750Z,100635.97
2023-05-05T07:17:56.846Z,100642.69
2023-05-05T07:20:24.348Z,100633.66
2023-05-05T07:22:52.640Z,100635.81
2023-05-05T07:25:19.388Z,100640.78
2023-05-05T07:27:46.339Z,100636.31
2023-05-05T07:30:16.569Z,100639.25
2023-05-05T07:32:46.968Z,100643.72
2023-05-05T07:35:13.720Z,100641.38
2023-05-05T07:37:40.421Z,100649.28
2023-05-05T07:40:07.883Z,100646.81
2023-05-05T07:42:34.955Z,100640.59
2023-05-05T07:45:01.700Z,100641.84
2023-05-05T07:47:28.310Z,100644.38
2023-05-05T07:49:55.249Z,100639.97
2023-05-05T07:52:33.217Z,100640.75
2023-05-05T07:55:08.601Z,100632.56
2023-05-05T07:57:35.163Z,100627.47
2023-05-05T08:00:01.910Z,100628.34
2023-05-05T08:02:28.773Z,100625.34
2023-05-05T08:04:55.429Z,100630.16
2023-05-05T08:07:22.104Z,100631.69
2023-05-05T08:09:49.160Z,100633.78
2023-05-05T08:12:17.909Z,100637.88
2023-05-05T08:14:44.771Z,100631.72
2023-05-05T08:17:11.966Z,100634.50
2023-05-05T08:19:38.574Z,100632.59
2023-05-05T08:22:05.424Z,100629.56
2023-05-05T08:24:32.665Z,100627.13
2023-05-05T08:26:59.828Z,100622.03
2023-05-05T08:29:27.865Z,100626.56
2023-05-05T08:31:55.362Z,100625.28
2023-05-05T08:34:21.993Z,100624.72
2023-05-05T08:36:50.790Z,100628.72
2023-05-05T08:39:17.451Z,100629.13
2023-05-05T08:41:44.195Z,100633.84
2023-05-05T08:44:10.963Z,100631.22
2023-05-05T08:46:39.530Z,100624.13
2023-05-05T08:49:07.829Z,100632.28
2023-05-05T08:51:41.820Z,100631.88
2023-05-05T08:54:19.340Z,100634.34
2023-05-05T08:56:49.470Z,100633.84
2023-05-05T08:59:17.284Z,100631.53
2023-05-05T09:01:45.074Z,100629.94
2023-05-05T09:04:11.856Z,100627.34
2023-05-05T09:06:38.454Z,100624.41
2023-05-05T09:09:05.031Z,100628.94
2023-05-05T09:11:34.334Z,100630.50
2023-05-05T09:14:02.028Z,100634.50
2023-05-05T09:16:28.593Z,100636.53
2023-05-05T09:19:03.453Z,100636.88
2023-05-05T09:21:30.901Z,100640.13
2023-05-05T09:24:09.049Z,100628.53
2023-05-05T09:26:46.837Z,100631.09
2023-05-05T09:29:19.588Z,100625.56
2023-05-05T09:32:05.685Z,100620.22
2023-05-05T09:34:36.205Z,100620.81
2023-05-05T09:37:03.296Z,100620.75
2023-05-05T09:39:30.091Z,100619.84
2023-05-05T09:41:57.353Z,100619.88
2023-05-05T09:44:36.655Z,100611.66
2023-05-05T09:47:07.361Z,100620.34
2023-05-05T09:49:38.026Z,100616.03
2023-05-05T09:52:15.523Z,100611.38
2023-05-05T09:54:44.107Z,100611.06
2023-05-05T09:57:29.289Z,100609.28
2023-05-05T10:00:01.177Z,100600.38
2023-05-05T10:02:38.457Z,100594.78
2023-05-05T10:05:08.794Z,100593.09
2023-05-05T10:07:36.161Z,100599.88
2023-05-05T10:10:12.529Z,100597.66
2023-05-05T10:12:40.604Z,100587.56
2023-05-05T10:15:11.430Z,100588.94
2023-05-05T10:18:05.286Z,100588.00
2023-05-05T10:20:36.386Z,100581.69
2023-05-05T10:23:08.217Z,100578.97
2023-05-05T10:25:46.510Z,100573.47
2023-05-05T10:28:20.316Z,100574.66
2023-05-05T10:30:51.620Z,100567.63
2023-05-05T10:35:53.846Z,100556.53
2023-05-05T10:38:20.947Z,100561.50
2023-05-05T10:40:48.795Z,100559.69
2023-05-05T10:43:15.673Z,100555.50
2023-05-05T10:45:45.427Z,100544.59
2023-05-05T10:48:18.360Z,100554.50
2023-05-05T10:50:51.217Z,100549.22
2023-05-05T10:53:27.730Z,100544.19
2023-05-05T10:56:33.471Z,100544.59
2023-05-05T10:59:00.964Z,100544.09
2023-05-05T11:01:35.443Z,100546.66
2023-05-05T11:04:22.463Z,100540.81
2023-05-05T11:07:22.100Z,100538.69
2023-05-05T11:09:56.604Z,100533.34
2023-05-05T11:12:23.240Z,100539.56
2023-05-05T11:15:28.625Z,100534.56
2023-05-05T11:17:56.821Z,100523.44
2023-05-05T11:20:43.732Z,100513.03
2023-05-05T11:23:10.367Z,100512.97
2023-05-05T11:25:37.365Z,100512.03
2023-05-05T11:28:05.649Z,100509.16
2023-05-05T11:30:32.308Z,100511.06
2023-05-05T11:33:31.180Z,100507.25
2023-05-05T11:35:58.569Z,100504.69
2023-05-05T11:38:41.327Z,100503.03
2023-05-05T11:41:34.065Z,100512.03
2023-05-05T11:44:16.669Z,100500.88
2023-05-05T11:46:52.487Z,100497.84
2023-05-05T11:49:36.609Z,100502.00
2023-05-05T11:52:07.413Z,100508.09
2023-05-05T11:54:36.967Z,100494.34
2023-05-05T11:57:08.698Z,100494.28
2023-05-05T11:59:37.340Z,100493.31
2023-05-05T12:02:04.710Z,100491.00
2023-05-05T12:04:31.982Z,100479.72
2023-05-05T12:06:59.406Z,100481.22
2023-05-05T12:09:28.189Z,100480.00
2023-05-05T12:11:57.898Z,100470.53
2023-05-05T12:14:25.814Z,100490.75
2023-05-05T12:17:07.460Z,100477.41
2023-05-05T12:19:44.293Z,100477.78
2023-05-05T12:22:18.563Z,100482.50
2023-05-05T12:24:45.150Z,100467.53
2023-05-05T12:27:12.097Z,100467.56
2023-05-05T12:29:39.413Z,100479.25
2023-05-05T12:32:06.310Z,100479.25
2023-05-05T12:34:33.347Z,100469.88
2023-05-05T12:37:02.100Z,100463.47
2023-05-05T12:39:36.502Z,100470.03
2023-05-05T12:42:04.273Z,100460.56
2023-05-05T12:44:39.551Z,100466.44
2023-05-05T12:47:07.089Z,100465.66
2023-05-05T12:49:52.224Z,100459.72
2023-05-05T12:52:19.141Z,100457.81
2023-05-05T12:54:59.667Z,100463.56
2023-05-05T12:57:29.451Z,100456.59
2023-05-05T12:59:57.897Z,100463.28
2023-05-05T13:02:34.671Z,100454.41
2023-05-05T13:05:01.437Z,100437.69
2023-05-05T13:07:28.225Z,100438.41
2023-05-05T13:10:11.773Z,100433.66
2023-05-05T13:12:38.408Z,100418.25
2023-05-05T13:15:08.150Z,100418.44
2023-05-05T13:17:35.194Z,100416.47
2023-05-05T13:20:02.108Z,100414.66
2023-05-05T13:22:28.755Z,100415.63
2023-05-05T13:24:55.303Z,100413.41
2023-05-05T13:27:21.988Z,100405.00
2023-05-05T13:29:49.323Z,100405.53
2023-05-05T13:32:15.973Z,100398.34
2023-05-05T13:34:43.540Z,100397.69
2023-05-05T13:37:11.541Z,100396.56
2023-05-05T13:39:38.226Z,100386.66
2023-05-05T13:42:04.864Z,100385.84
2023-05-05T13:44:31.431Z,100373.41
2023-05-05T13:46:58.213Z,100375.56
2023-05-05T13:49:24.810Z,100381.97
2023-05-05T13:51:51.349Z,100374.44
2023-05-05T13:54:17.923Z,100365.75
2023-05-05T13:56:44.723Z,100365.16
2023-05-05T13:59:11.663Z,100360.78
2023-05-05T14:01:38.518Z,100366.38
2023-05-05T14:04:06.377Z,100363.91
2023-05-05T14:06:33.713Z,100365.91
2023-05-05T14:09:00.626Z,100367.47
2023-05-05T14:11:27.397Z,100355.16
2023-05-05T14:13:54.065Z,100367.94
2023-05-05T14:16:20.848Z,100370.91
2023-05-05T14:18:47.516Z,100362.28
2023-05-05T14:21:14.182Z,100365.88
2023-05-05T14:23:41.144Z,100354.31
2023-05-05T14:26:09.224Z,100356.41
2023-05-05T14:28:37.201Z,100360.44
2023-05-05T14:31:03.948Z,100362.66
2023-05-05T14:33:31.047Z,100354.69
2023-05-05T14:35:58.237Z,100362.56
2023-05-05T14:38:27.595Z,100358.50
2023-05-05T14:40:54.442Z,100358.13
2023-05-05T14:43:22.095Z,100351.44
2023-05-05T14:45:49.125Z,100366.91
2023-05-05T14:48:16.057Z,100353.00
2023-05-05T14:50:43.149Z,100371.50
2023-05-05T14:53:09.748Z,100366.72
2023-05-05T14:55:36.816Z,100367.34
2023-05-05T14:58:03.521Z,100359.75
2023-05-05T15:00:31.842Z,100364.22
2023-05-05T15:02:58.748Z,100369.63
2023-05-05T15:05:25.510Z,100366.63
2023-05-05T15:07:52.192Z,100370.78
2023-05-05T15:10:21.681Z,100371.41
2023-05-05T15:12:51.054Z,100370.19
2023-05-05T15:15:18.054Z,100369.94
2023-05-05T15:17:45.303Z,100376.25
2023-05-05T15:20:12.298Z,100373.91
2023-05-05T15:22:39.027Z,100384.56
2023-05-05T15:25:10.201Z,100378.66
2023-05-05T15:27:38.161Z,100386.41
2023-05-05T15:30:06.242Z,100385.88
2023-05-05T15:32:32.903Z,100404.06
2023-05-05T15:34:59.950Z,100452.38
2023-05-05T15:37:28.873Z,100443.69
2023-05-05T15:39:56.096Z,100440.66
2023-05-05T15:42:23.760Z,100451.47
2023-05-05T15:44:52.440Z,100452.41
2023-05-05T15:47:19.833Z,100449.28
2023-05-05T15:49:47.750Z,100440.13
2023-05-05T15:52:14.887Z,100435.19
2023-05-05T15:54:42.042Z,100435.84
2023-05-05T15:57:08.969Z,100433.88
2023-05-05T15:59:36.031Z,100435.72
2023-05-05T16:02:03.131Z,100434.94
2023-05-05T16:04:30.579Z,100422.81
2023-05-05T16:06:58.161Z,100420.66
2023-05-05T16:09:25.052Z,100427.38
2023-05-05T16:11:54.792Z,100420.66
2023-05-05T16:14:21.399Z,100414.97
2023-05-05T16:16:48.312Z,100423.31
2023-05-05T16:19:15.438Z,100418.00
2023-05-05T16:21:42.184Z,100423.94
2023-05-05T16:24:10.408Z,100427.72
2023-05-05T16:26:37.136Z,100427.47
2023-05-05T16:29:03.696Z,100425.28
2023-05-05T16:31:34.343Z,100431.69
2023-05-05T16:34:00.933Z,100429.78
2023-05-05T16:36:28.779Z,100436.28
2023-05-05T16:38:56.110Z,100441.50
2023-05-05T16:41:24.656Z,100432.00
2023-05-05T16:43:58.726Z,100440.88
2023-05-05T16:46:25.308Z,100439.84
2023-05-05T16:48:52.092Z,100440.50
2023-05-05T16:51:19.148Z,100444.53
2023-05-05T16:53:48.293Z,100448.19
2023-05-05T16:56:16.726Z,100448.09
2023-05-05T16:58:44.635Z,100443.72
2023-05-05T17:01:12.450Z,100463.41
2023-05-05T17:03:39.733Z,100462.91
2023-05-05T17:06:06.460Z,100457.91
2023-05-05T17:08:33.673Z,100461.69
2023-05-05T17:11:00.421Z,100464.63
2023-05-05T17:13:27.114Z,100465.03
2023-05-05T17:15:53.769Z,100478.53
2023-05-05T17:18:22.850Z,100464.88
2023-05-05T17:20:50.280Z,100478.38
2023-05-05T17:23:16.951Z,100470.25
2023-05-05T17:25:43.995Z,100465.22
2023-05-05T17:28:10.723Z,100471.38
2023-05-05T17:30:37.640Z,100463.59
2023-05-05T17:33:05.639Z,100463.31
2023-05-05T17:35:33.423Z,100470.63
2023-05-05T17:38:02.970Z,100473.84
2023-05-05T17:40:29.694Z,100475.84
2023-05-05T17:42:57.829Z,100479.50
2023-05-05T17:45:24.507Z,100481.56
2023-05-05T17:47:51.203Z,100477.22
2023-05-05T17:50:18.119Z,100482.22
2023-05-05T17:52:46.961Z,100483.38
2023-05-05T17:55:13.665Z,100488.56
2023-05-05T17:57:41.743Z,100483.72
2023-05-05T18:00:08.980Z,100494.19
2023-05-05T18:02:37.882Z,100498.38
2023-05-05T18:05:14.070Z,100499.13
2023-05-05T18:07:40.916Z,100495.78
2023-05-05T18:10:08.360Z,100497.28
2023-05-05T18:12:36.417Z,100491.41
2023-05-05T18:15:04.509Z,100491.81
2023-05-05T18:17:31.721Z,100489.00
2023-05-05T18:19:59.067Z,100495.41
2023-05-05T18:22:26.841Z,100494.91
2023-05-05T18:24:59.927Z,100497.47
2023-05-05T18:27:32.485Z,100504.25
2023-05-05T18:29:59.402Z,100491.84
2023-05-05T18:32:26.129Z,100500.38
2023-05-05T18:34:52.811Z,100497.59
2023-05-05T18:37:20.344Z,100497.50
2023-05-05T18:39:46.956Z,100497.19
2023-05-05T18:42:13.807Z,100499.69
2023-05-05T18:44:42.497Z,100500.50
2023-05-05T18:47:09.225Z,100503.13
2023-05-05T18:49:35.972Z,100503.00
2023-05-05T18:52:02.851Z,100505.78
2023-05-05T18:54:30.436Z,100512.88
2023-05-05T18:56:57.379Z,100506.28
2023-05-05T18:59:24.385Z,100515.06
2023-05-05T19:01:51.184Z,100531.00
2023-05-05T19:04:30.710Z,100533.25
2023-05-05T19:07:00.194Z,100534.47
2023-05-05T19:09:28.153Z,100534.69
2023-05-05T19:11:54.987Z,100536.00
2023-05-05T19:14:22.790Z,100535.53
2023-05-05T19:16:49.474Z,100531.53
2023-05-05T19:19:17.686Z,100520.97
2023-05-05T19:21:44.453Z,100524.94
2023-05-05T19:24:11.955Z,100526.56
2023-05-05T19:26:38.613Z,100525.13
2023-05-05T19:29:05.591Z,100528.25
2023-05-05T19:31:32.248Z,100535.94
2023-05-05T19:34:04.518Z,100531.53
2023-05-05T19:36:32.094Z,100531.81
2023-05-05T19:39:04.928Z,100534.22
2023-05-05T19:41:31.997Z,100534.56
2023-05-05T19:44:00.222Z,100528.88
2023-05-05T19:46:26.916Z,100535.47
2023-05-05T19:48:53.767Z,100523.16
2023-05-05T19:51:21.316Z,100537.91
2023-05-05T19:53:48.411Z,100538.59
2023-05-05T19:56:14.987Z,100527.56
2023-05-05T19:59:01.314Z,100532.75
2023-05-05T20:01:30.720Z,100530.53
2023-05-05T20:03:57.985Z,100527.75
2023-05-05T20:06:27.201Z,100541.50
2023-05-05T20:08:55.264Z,100534.81
2023-05-05T20:11:22.987Z,100536.00
2023-05-05T20:13:51.768Z,100532.47
2023-05-05T20:16:19.327Z,100543.28
2023-05-05T20:18:46.984Z,100545.44
2023-05-05T20:21:16.582Z,100541.53
2023-05-05T20:23:44.369Z,100546.44
2023-05-05T20:26:12.720Z,100541.56
2023-05-05T20:28:42.536Z,100555.44
2023-05-05T20:31:10.866Z,100544.59
2023-05-05T20:33:37.559Z,100548.31
2023-05-05T20:36:04.920Z,100546.16
2023-05-05T20:38:31.496Z,100540.97
2023-05-05T20:40:58.533Z,100551.25
2023-05-05T20:43:25.995Z,100556.38
2023-05-05T20:45:53.072Z,100558.53
2023-05-05T20:48:19.609Z,100559.22
2023-05-05T20:50:47.302Z,100565.94
2023-05-05T20:53:15.058Z,100559.81
2023-05-05T20:55:42.129Z,100562.97
2023-05-05T20:58:09.444Z,100557.19
2023-05-05T21:00:36.278Z,100559.97
2023-05-05T21:03:04.211Z,100557.03
2023-05-05T21:05:33.856Z,100558.88
2023-05-05T21:08:01.432Z,100563.44
2023-05-05T21:10:33.056Z,100565.72
2023-05-05T21:13:01.923Z,100571.94
2023-05-05T21:15:29.417Z,100567.81
2023-05-05T21:17:57.042Z,100565.50
2023-05-05T21:20:23.897Z,100566.47
2023-05-05T21:22:50.790Z,100564.50
2023-05-05T21:25:20.196Z,100568.91
2023-05-05T21:27:48.158Z,100566.63
2023-05-05T21:30:16.608Z,100570.72
2023-05-05T21:32:43.998Z,100562.84
2023-05-05T21:35:10.890Z,100561.50
2023-05-05T21:37:38.943Z,100553.44
2023-05-05T21:40:09.324Z,100561.41
2023-05-05T21:42:36.304Z,100557.44
2023-05-05T21:45:03.091Z,100561.09
2023-05-05T21:47:29.936Z,100558.88
2023-05-05T21:49:58.747Z,100557.91
2023-05-05T21:52:26.011Z,100554.50
2023-05-05T21:54:52.719Z,100556.84
2023-05-05T21:57:19.390Z,100554.78
2023-05-05T21:59:47.251Z,100552.41
2023-05-05T22:02:13.958Z,100549.34
2023-05-05T22:04:42.627Z,100552.63
2023-05-05T22:07:09.388Z,100557.56
2023-05-05T22:09:36.083Z,100561.00
2023-05-05T22:12:03.026Z,100546.63
2023-05-05T22:14:29.797Z,100559.34
2023-05-05T22:16:56.643Z,100562.28
2023-05-05T22:19:23.457Z,100558.91
2023-05-05T22:21:50.067Z,100555.75
2023-05-05T22:24:16.653Z,100556.31
2023-05-05T22:26:43.560Z,100566.06
2023-05-05T22:29:11.067Z,100560.00
2023-05-05T22:31:37.857Z,100559.09
2023-05-05T22:34:04.760Z,100558.31
2023-05-05T22:36:31.540Z,100559.25
2023-05-05T22:38:58.265Z,100554.50
2023-05-05T22:41:24.924Z,100561.59
2023-05-05T22:43:51.502Z,100559.41
2023-05-05T22:46:18.120Z,100566.38
2023-05-05T22:48:44.772Z,100557.25
2023-05-05T22:51:11.393Z,100560.63
2023-05-05T22:53:41.183Z,100566.88
2023-05-05T22:56:08.118Z,100566.69
2023-05-05T22:58:34.785Z,100565.91
2023-05-05T23:01:01.704Z,100579.91
2023-05-05T23:03:29.152Z,100577.34
2023-05-05T23:05:56.162Z,100575.75
2023-05-05T23:08:24.292Z,100581.25
2023-05-05T23:10:52.146Z,100586.75
2023-05-05T23:13:19.058Z,100582.22
2023-05-05T23:15:46.047Z,100587.13
2023-05-05T23:18:12.884Z,100588.31
2023-05-05T23:20:39.740Z,100589.81
2023-05-05T23:23:06.356Z,100583.63
2023-05-05T23:25:32.846Z,100589.09
2023-05-05T23:27:59.996Z,100589.22
2023-05-05T23:30:27.296Z,100593.19
2023-05-05T23:32:54.768Z,100589.97
2023-05-05T23:35:21.607Z,100586.69
2023-05-05T23:37:48.672Z,100594.50
2023-05-05T23:40:15.279Z,100600.09
2023-05-05T23:42:41.870Z,100591.31
2023-05-05T23:45:11.348Z,100591.75
2023-05-05T23:47:38.503Z,100593.25
2023-05-05T23:50:05.618Z,100580.03
2023-05-05T23:52:32.367Z,100574.25
2023-05-05T23:54:58.954Z,100575.75
2023-05-05T23:57:25.754Z,100566.19
2023-05-05T23:59:52.416Z,100575.25
