createdAt,value
2019-04-06T00:02:01.110Z,96860.82
2019-04-06T00:04:30.379Z,96860.82
2019-04-06T00:06:59.626Z,96857.35
2019-04-06T00:09:28.926Z,96852.13
2019-04-06T00:11:58.229Z,96853.29
2019-04-06T00:14:27.503Z,96852.48
2019-04-06T00:16:56.742Z,96855.88
2019-04-06T00:19:25.998Z,96856.69
2019-04-06T00:21:55.322Z,96856.23
2019-04-06T00:24:24.667Z,96858.69
2019-04-06T00:26:53.883Z,96857.04
2019-04-06T00:29:23.312Z,96859.56
2019-04-06T00:32:08.885Z,96863.22
2019-04-06T00:34:38.147Z,96865.22
2019-04-06T00:37:07.453Z,96863.00
2019-04-06T00:39:36.679Z,96856.09
2019-04-06T00:42:05.930Z,96859.31
2019-04-06T00:44:35.210Z,96861.40
2019-04-06T00:47:04.475Z,96849.72
2019-04-06T00:49:33.746Z,96856.00
2019-04-06T00:52:03.013Z,96853.53
2019-04-06T00:54:32.382Z,96853.09
2019-04-06T00:57:01.745Z,96848.86
2019-04-06T00:59:31.018Z,96852.12
2019-04-06T01:02:00.282Z,96852.33
2019-04-06T01:04:29.546Z,96858.42
2019-04-06T01:06:58.808Z,96857.34
2019-04-06T01:09:28.078Z,96858.33
2019-04-06T01:11:57.314Z,96860.72
2019-04-06T01:14:26.567Z,96856.59
2019-04-06T01:16:55.853Z,96854.50
2019-04-06T01:19:25.113Z,96853.45
2019-04-06T01:21:54.497Z,96853.17
2019-04-06T01:24:23.731Z,96852.61
2019-04-06T01:26:53.002Z,96854.41
2019-04-06T01:29:22.238Z,96856.16
2019-04-06T01:31:51.507Z,96855.73
2019-04-06T01:34:20.733Z,96855.31
2019-04-06T01:36:50.024Z,96847.83
2019-04-06T01:39:19.291Z,96846.62
2019-04-06T01:41:48.657Z,96846.44
2019-04-06T01:44:17.913Z,96858.00
2019-04-06T01:46:47.205Z,96849.38
2019-04-06T01:49:16.460Z,96851.79
2019-04-06T01:51:45.724Z,96850.61
2019-04-06T01:54:14.983Z,96849.67
2019-04-06T01:56:44.258Z,96849.88
2019-04-06T01:59:13.481Z,96846.27
2019-04-06T02:01:54.376Z,96845.16
2019-04-06T02:04:23.627Z,96850.43
2019-04-06T02:06:52.920Z,96847.02
2019-04-06T02:09:22.145Z,96849.77
2019-04-06T02:11:51.423Z,96848.53
2019-04-06T02:14:20.674Z,96848.22
2019-04-06T02:16:49.943Z,96850.10
2019-04-06T02:19:19.288Z,96853.02
2019-04-06T02:21:48.567Z,96856.02
2019-04-06T02:24:17.790Z,96853.62
2019-04-06T02:26:47.060Z,96849.64
2019-04-06T02:29:16.289Z,96858.06
2019-04-06T02:32:10.316Z,96856.46
2019-04-06T02:34:58.506Z,96848.94
2019-04-06T02:37:49.339Z,96856.62
2019-04-06T02:40:40.463Z,96850.02
2019-04-06T02:43:21.414Z,96857.50
2019-04-06T02:45:50.691Z,96855.23
2019-04-06T02:48:19.940Z,96854.91
2019-04-06T02:50:49.701Z,96862.70
2019-04-06T02:53:18.959Z,96856.38
2019-04-06T02:55:48.338Z,96858.59
2019-04-06T02:58:17.659Z,96865.10
2019-04-06T03:00:46.938Z,96864.92
2019-04-06T03:03:16.302Z,96867.08
2019-04-06T03:05:45.599Z,96865.48
2019-04-06T03:08:15.053Z,96861.29
2019-04-06T03:10:44.336Z,96857.30
2019-04-06T03:13:13.602Z,96862.94
2019-04-06T03:15:43.068Z,96863.66
2019-04-06T03:18:12.506Z,96856.92
2019-04-06T03:20:41.914Z,96856.98
2019-04-06T03:23:11.110Z,96862.61
2019-04-06T03:25:40.340Z,96858.98
2019-04-06T03:28:09.595Z,96855.70
2019-04-06T03:30:39.113Z,96857.66
2019-04-06T03:33:08.478Z,96853.10
2019-04-06T03:35:37.867Z,96850.13
2019-04-06T03:38:07.390Z,96848.65
2019-04-06T03:40:37.633Z,96858.98
2019-04-06T03:43:07.037Z,96852.08
2019-04-06T03:45:36.286Z,96856.31
2019-04-06T03:48:06.017Z,96855.19
2019-04-06T03:50:35.268Z,96853.61
2019-04-06T03:53:04.549Z,96849.46
2019-04-06T03:55:33.792Z,96853.50
2019-04-06T03:58:03.053Z,96853.97
2019-04-06T04:00:32.274Z,96859.61
2019-04-06T04:03:01.782Z,96864.47
2019-04-06T04:05:31.089Z,96854.38
2019-04-06T04:08:00.391Z,96860.77
2019-04-06T04:10:34.767Z,96860.08
2019-04-06T04:13:04.067Z,96861.60
2019-04-06T04:15:33.686Z,96857.61
2019-04-06T04:18:03.010Z,96856.86
2019-04-06T04:20:32.243Z,96851.89
2019-04-06T04:23:01.545Z,96859.89
2019-04-06T04:25:30.788Z,96855.75
2019-04-06T04:28:00.041Z,96853.10
2019-04-06T04:30:32.960Z,96847.57
2019-04-06T04:33:00.391Z,96861.65
2019-04-06T04:35:29.627Z,96857.55
2019-04-06T04:37:58.985Z,96849.00
2019-04-06T04:40:28.228Z,96855.71
2019-04-06T04:42:57.507Z,96852.02
2019-04-06T04:45:26.807Z,96851.73
2019-04-06T04:47:56.085Z,96851.45
2019-04-06T04:50:25.330Z,96858.69
2019-04-06T04:52:54.603Z,96851.25
2019-04-06T04:55:23.837Z,96857.30
2019-04-06T04:57:53.120Z,96865.47
2019-04-06T05:00:22.341Z,96857.05
2019-04-06T05:02:51.620Z,96863.27
2019-04-06T05:05:20.864Z,96864.85
2019-04-06T05:07:50.125Z,96867.58
2019-04-06T05:10:19.399Z,96862.01
2019-04-06T05:12:48.713Z,96872.00
2019-04-06T05:15:24.385Z,96872.91
2019-04-06T05:17:53.612Z,96869.29
2019-04-06T05:20:24.007Z,96880.48
2019-04-06T05:22:53.293Z,96872.02
2019-04-06T05:25:22.569Z,96872.07
2019-04-06T05:27:53.068Z,96884.11
2019-04-06T05:30:22.674Z,96883.09
2019-04-06T05:32:51.948Z,96884.55
2019-04-06T05:35:21.220Z,96890.17
2019-04-06T05:37:50.466Z,96896.64
2019-04-06T05:40:19.794Z,96895.05
2019-04-06T05:42:49.084Z,96902.84
2019-04-06T05:45:18.360Z,96905.81
2019-04-06T05:47:47.751Z,96902.30
2019-04-06T05:50:16.943Z,96903.38
2019-04-06T05:52:46.215Z,96906.53
2019-04-06T05:55:15.493Z,96903.42
2019-04-06T05:57:44.759Z,96910.78
2019-04-06T06:00:14.548Z,96910.32
2019-04-06T06:02:43.784Z,96914.72
2019-04-06T06:05:13.470Z,96919.33
2019-04-06T06:07:42.833Z,96913.03
2019-04-06T06:10:12.329Z,96909.84
2019-04-06T06:12:41.574Z,96911.52
2019-04-06T06:15:11.345Z,96914.53
2019-04-06T06:17:40.596Z,96910.95
2019-04-06T06:20:10.393Z,96906.55
2019-04-06T06:22:39.634Z,96911.30
2019-04-06T06:25:09.760Z,96915.73
2019-04-06T06:27:39.135Z,96925.14
2019-04-06T06:30:09.222Z,96923.25
2019-04-06T06:32:38.478Z,96930.48
2019-04-06T06:35:08.048Z,96922.00
2019-04-06T06:37:37.314Z,96930.70
2019-04-06T06:40:07.068Z,96925.73
2019-04-06T06:42:36.326Z,96927.10
2019-04-06T06:45:06.850Z,96925.45
2019-04-06T06:47:36.095Z,96925.59
2019-04-06T06:50:06.141Z,96927.47
2019-04-06T06:52:35.400Z,96934.39
2019-04-06T06:55:04.929Z,96936.44
2019-04-06T06:57:34.134Z,96939.04
2019-04-06T07:00:03.674Z,96944.83
2019-04-06T07:02:32.889Z,96943.70
2019-04-06T07:05:02.154Z,96946.18
2019-04-06T07:07:31.418Z,96944.08
2019-04-06T07:10:05.760Z,96931.57
2019-04-06T07:12:31.674Z,96938.63
2019-04-06T07:15:01.081Z,96934.45
2019-04-06T07:17:30.343Z,96938.52
2019-04-06T07:19:59.592Z,96935.84
2019-04-06T07:22:28.924Z,96941.99
2019-04-06T07:24:58.184Z,96944.66
2019-04-06T07:27:27.520Z,96943.42
2019-04-06T07:29:56.759Z,96947.92
2019-04-06T07:32:26.055Z,96949.06
2019-04-06T07:34:55.391Z,96941.77
2019-04-06T07:37:24.670Z,96949.39
2019-04-06T07:39:53.925Z,96951.55
2019-04-06T07:42:23.457Z,96950.42
2019-04-06T07:44:52.742Z,96946.28
2019-04-06T07:47:22.101Z,96941.31
2019-04-06T07:49:51.370Z,96949.98
2019-04-06T07:52:20.997Z,96953.80
2019-04-06T07:54:50.390Z,96949.57
2019-04-06T07:57:19.629Z,96942.13
2019-04-06T07:59:48.941Z,96953.13
2019-04-06T08:02:18.625Z,96951.38
2019-04-06T08:04:48.104Z,96956.17
2019-04-06T08:07:17.651Z,96948.41
2019-04-06T08:09:46.854Z,96952.38
2019-04-06T08:12:16.139Z,96947.26
2019-04-06T08:14:45.396Z,96947.61
2019-04-06T08:17:14.664Z,96938.37
2019-04-06T08:19:44.101Z,96937.30
2019-04-06T08:22:13.460Z,96940.11
2019-04-06T08:24:42.705Z,96935.44
2019-04-06T08:27:12.242Z,96934.25
2019-04-06T08:29:41.795Z,96940.17
2019-04-06T08:32:11.168Z,96934.73
2019-04-06T08:34:40.387Z,96933.57
2019-04-06T08:37:09.646Z,96933.75
2019-04-06T08:39:39.112Z,96928.59
2019-04-06T08:42:08.758Z,96929.14
2019-04-06T08:44:37.953Z,96922.81
2019-04-06T08:47:07.214Z,96918.31
2019-04-06T08:49:36.461Z,96936.06
2019-04-06T08:52:05.771Z,96928.83
2019-04-06T08:54:34.987Z,96917.48
2019-04-06T08:57:04.261Z,96923.52
2019-04-06T08:59:33.570Z,96928.23
2019-04-06T09:02:02.830Z,96911.77
2019-04-06T09:04:32.081Z,96921.01
2019-04-06T09:07:01.605Z,96913.69
2019-04-06T09:09:31.000Z,96912.70
2019-04-06T09:12:00.257Z,96914.55
2019-04-06T09:14:29.541Z,96916.27
2019-04-06T09:16:58.759Z,96909.41
2019-04-06T09:19:28.065Z,96903.62
2019-04-06T09:21:57.349Z,96904.91
2019-04-06T09:24:26.595Z,96900.42
2019-04-06T09:26:55.856Z,96896.88
2019-04-06T09:29:25.131Z,96895.39
2019-04-06T09:31:54.394Z,96889.97
2019-04-06T09:34:23.658Z,96881.81
2019-04-06T09:36:52.925Z,96885.75
2019-04-06T09:39:22.158Z,96883.48
2019-04-06T09:41:51.548Z,96883.22
2019-04-06T09:44:42.497Z,96888.20
2019-04-06T09:47:21.441Z,96885.88
2019-04-06T09:50:16.926Z,96878.47
2019-04-06T09:53:05.153Z,96877.00
2019-04-06T09:55:43.182Z,96868.25
2019-04-06T09:58:37.422Z,96870.80
2019-04-06T10:01:24.535Z,96867.20
2019-04-06T10:04:12.941Z,96864.30
2019-04-06T10:06:59.886Z,96856.41
2019-04-06T10:09:48.326Z,96853.70
2019-04-06T10:12:55.051Z,96849.87
2019-04-06T10:15:34.432Z,96854.30
2019-04-06T10:18:22.645Z,96851.23
2019-04-06T10:21:02.604Z,96847.64
2019-04-06T10:23:49.510Z,96846.97
2019-04-06T10:26:49.783Z,96840.95
2019-04-06T10:29:30.231Z,96843.68
2019-04-06T10:32:16.489Z,96838.15
2019-04-06T10:35:03.301Z,96848.83
2019-04-06T10:38:10.067Z,96833.50
2019-04-06T10:40:47.816Z,96837.96
2019-04-06T10:43:36.027Z,96840.98
2019-04-06T10:46:30.417Z,96822.25
2019-04-06T10:49:18.813Z,96822.84
2019-04-06T10:52:00.724Z,96802.13
2019-04-06T10:55:07.329Z,96807.87
2019-04-06T10:57:55.532Z,96811.02
2019-04-06T11:00:52.805Z,96804.69
2019-04-06T11:03:34.042Z,96810.17
2019-04-06T11:06:09.044Z,96797.02
2019-04-06T11:09:03.220Z,96804.95
2019-04-06T11:11:57.379Z,96792.16
2019-04-06T11:14:36.611Z,96795.62
2019-04-06T11:17:24.813Z,96797.03
2019-04-06T11:20:13.016Z,96797.59
2019-04-06T11:22:53.686Z,96790.87
2019-04-06T11:25:40.493Z,96787.08
2019-04-06T11:28:44.097Z,96780.02
2019-04-06T11:31:35.384Z,96775.16
2019-04-06T11:34:12.549Z,96771.80
2019-04-06T11:37:03.104Z,96771.02
2019-04-06T11:39:50.116Z,96775.45
2019-04-06T11:42:29.656Z,96777.98
2019-04-06T11:45:16.592Z,96774.19
2019-04-06T11:47:52.524Z,96760.23
2019-04-06T11:50:58.757Z,96763.86
2019-04-06T11:53:44.641Z,96749.58
2019-04-06T11:56:31.530Z,96756.71
2019-04-06T11:59:38.156Z,96739.59
2019-04-06T12:02:19.042Z,96747.87
2019-04-06T12:04:58.184Z,96736.91
2019-04-06T12:07:42.619Z,96732.47
2019-04-06T12:10:25.814Z,96730.80
2019-04-06T12:13:16.910Z,96722.87
2019-04-06T12:16:14.484Z,96724.47
2019-04-06T12:18:58.279Z,96727.85
2019-04-06T12:21:55.550Z,96720.42
2019-04-06T12:24:45.924Z,96725.52
2019-04-06T12:27:34.096Z,96711.15
2019-04-06T12:30:36.943Z,96701.97
2019-04-06T12:33:07.963Z,96692.63
2019-04-06T12:35:52.548Z,96697.09
2019-04-06T12:38:33.411Z,96693.33
2019-04-06T12:41:30.693Z,96692.45
2019-04-06T12:44:13.779Z,96692.53
2019-04-06T12:47:00.779Z,96684.28
2019-04-06T12:49:48.215Z,96686.58
2019-04-06T12:52:40.083Z,96677.55
2019-04-06T12:55:15.093Z,96679.45
2019-04-06T12:57:55.296Z,96673.95
2019-04-06T13:00:52.136Z,96671.80
2019-04-06T13:03:48.732Z,96674.55
2019-04-06T13:06:55.047Z,96667.34
2019-04-06T13:09:49.913Z,96674.12
2019-04-06T13:12:44.096Z,96660.13
2019-04-06T13:15:32.484Z,96670.83
2019-04-06T13:18:20.698Z,96654.52
2019-04-06T13:21:09.129Z,96660.61
2019-04-06T13:23:53.109Z,96656.78
2019-04-06T13:26:44.526Z,96645.38
2019-04-06T13:29:47.804Z,96653.94
2019-04-06T13:32:45.218Z,96656.13
2019-04-06T13:35:23.358Z,96646.39
2019-04-06T13:38:07.158Z,96653.45
2019-04-06T13:40:54.246Z,96656.99
2019-04-06T13:43:39.463Z,96647.09
2019-04-06T13:46:20.320Z,96652.84
2019-04-06T13:49:06.641Z,96647.28
2019-04-06T13:51:53.703Z,96650.00
2019-04-06T13:54:41.283Z,96644.91
2019-04-06T13:57:28.115Z,96643.36
2019-04-06T14:00:16.340Z,96650.81
2019-04-06T14:02:53.983Z,96656.26
2019-04-06T14:05:36.037Z,96652.22
2019-04-06T14:08:36.383Z,96656.08
2019-04-06T14:11:18.960Z,96647.53
2019-04-06T14:14:06.509Z,96643.64
2019-04-06T14:17:06.807Z,96641.09
2019-04-06T14:19:53.648Z,96645.17
2019-04-06T14:22:45.200Z,96644.93
2019-04-06T14:25:40.320Z,96641.38
2019-04-06T14:28:31.695Z,96646.33
2019-04-06T14:31:28.259Z,96641.77
2019-04-06T14:34:09.925Z,96653.00
2019-04-06T14:36:50.648Z,96651.97
2019-04-06T14:39:37.736Z,96659.18
2019-04-06T14:42:23.231Z,96655.72
2019-04-06T14:45:11.415Z,96649.97
2019-04-06T14:47:52.297Z,96646.84
2019-04-06T14:50:40.642Z,96655.37
2019-04-06T14:53:38.000Z,96649.59
2019-04-06T14:56:26.591Z,96649.53
2019-04-06T14:59:17.472Z,96655.09
2019-04-06T15:02:06.045Z,96647.69
2019-04-06T15:04:47.129Z,96641.56
2019-04-06T15:07:35.727Z,96644.76
2019-04-06T15:10:25.267Z,96635.87
2019-04-06T15:13:19.302Z,96640.37
2019-04-06T15:16:10.027Z,96645.01
2019-04-06T15:19:07.327Z,96638.09
2019-04-06T15:21:54.163Z,96628.75
2019-04-06T15:24:51.335Z,96640.94
2019-04-06T15:27:36.771Z,96633.70
2019-04-06T15:30:24.706Z,96630.67
2019-04-06T15:33:27.963Z,96622.69
2019-04-06T15:36:16.368Z,96637.23
2019-04-06T15:39:07.583Z,96634.75
2019-04-06T15:41:58.663Z,96635.88
2019-04-06T15:44:55.940Z,96632.99
2019-04-06T15:47:38.652Z,96638.35
2019-04-06T15:50:26.405Z,96637.53
2019-04-06T15:53:14.034Z,96637.84
2019-04-06T15:56:00.842Z,96640.41
2019-04-06T15:58:36.524Z,96638.11
2019-04-06T16:01:21.055Z,96638.11
2019-04-06T16:03:58.842Z,96639.53
2019-04-06T16:06:38.181Z,96644.66
2019-04-06T16:09:25.598Z,96644.66
2019-04-06T16:12:06.976Z,96647.64
2019-04-06T16:14:54.046Z,96646.52
2019-04-06T16:17:42.322Z,96646.09
2019-04-06T16:20:28.839Z,96649.49
2019-04-06T16:23:13.895Z,96641.74
2019-04-06T16:26:02.096Z,96651.28
2019-04-06T16:28:41.819Z,96660.85
2019-04-06T16:31:39.129Z,96660.85
2019-04-06T16:34:25.422Z,96651.31
2019-04-06T16:37:04.705Z,96646.25
2019-04-06T16:39:52.996Z,96643.98
2019-04-06T16:42:44.189Z,96645.58
2019-04-06T16:45:28.828Z,96654.94
2019-04-06T16:48:10.479Z,96650.47
2019-04-06T16:50:57.685Z,96648.13
2019-04-06T16:53:44.133Z,96656.11
2019-04-06T16:56:32.343Z,96659.61
2019-04-06T16:59:19.309Z,96657.34
2019-04-06T17:02:22.202Z,96659.06
2019-04-06T17:05:03.653Z,96659.77
2019-04-06T17:07:41.969Z,96668.51
2019-04-06T17:10:24.706Z,96668.51
2019-04-06T17:13:13.084Z,96671.17
2019-04-06T17:15:59.944Z,96673.62
2019-04-06T17:18:51.076Z,96669.73
2019-04-06T17:21:48.391Z,96674.39
2019-04-06T17:24:35.466Z,96680.45
2019-04-06T17:27:22.505Z,96676.75
2019-04-06T17:30:02.032Z,96679.61
2019-04-06T17:32:40.288Z,96681.62
2019-04-06T17:35:34.684Z,96679.86
2019-04-06T17:38:16.990Z,96684.67
2019-04-06T17:41:01.747Z,96687.48
2019-04-06T17:43:43.032Z,96691.74
2019-04-06T17:46:34.035Z,96693.92
2019-04-06T17:49:25.153Z,96696.11
2019-04-06T17:52:12.104Z,96699.78
2019-04-06T17:55:03.061Z,96692.36
2019-04-06T17:57:50.119Z,96705.55
2019-04-06T18:00:37.083Z,96698.72
2019-04-06T18:03:31.401Z,96697.93
2019-04-06T18:06:14.072Z,96694.14
2019-04-06T18:08:59.139Z,96696.51
2019-04-06T18:11:44.599Z,96695.56
2019-04-06T18:14:13.832Z,96698.39
2019-04-06T18:16:43.076Z,96699.25
2019-04-06T18:19:12.871Z,96703.55
2019-04-06T18:21:42.667Z,96710.59
2019-04-06T18:24:12.579Z,96709.60
2019-04-06T18:26:42.149Z,96718.80
2019-04-06T18:29:11.836Z,96715.36
2019-04-06T18:31:50.185Z,96722.69
2019-04-06T18:34:23.817Z,96725.66
2019-04-06T18:37:00.243Z,96717.80
2019-04-06T18:39:30.093Z,96721.35
2019-04-06T18:41:59.896Z,96727.61
2019-04-06T18:44:29.810Z,96727.42
2019-04-06T18:46:59.611Z,96725.33
2019-04-06T18:49:29.519Z,96726.20
2019-04-06T18:51:59.520Z,96730.78
2019-04-06T18:54:29.122Z,96735.67
2019-04-06T18:56:59.053Z,96732.24
2019-04-06T18:59:28.660Z,96734.67
2019-04-06T19:01:58.882Z,96739.84
2019-04-06T19:04:28.629Z,96735.30
2019-04-06T19:06:58.331Z,96744.69
2019-04-06T19:09:28.097Z,96751.19
2019-04-06T19:11:57.443Z,96739.45
2019-04-06T19:14:27.020Z,96746.13
2019-04-06T19:16:56.228Z,96748.31
2019-04-06T19:19:26.087Z,96747.58
2019-04-06T19:21:55.678Z,96741.91
2019-04-06T19:24:24.950Z,96752.97
2019-04-06T19:26:54.205Z,96750.54
2019-04-06T19:29:23.950Z,96753.58
2019-04-06T19:31:53.383Z,96746.34
2019-04-06T19:34:22.647Z,96745.32
2019-04-06T19:36:52.185Z,96748.56
2019-04-06T19:39:21.462Z,96744.85
2019-04-06T19:41:51.069Z,96751.02
2019-04-06T19:44:20.591Z,96749.70
2019-04-06T19:46:50.376Z,96746.27
2019-04-06T19:49:19.900Z,96750.55
2019-04-06T19:51:49.194Z,96746.83
2019-04-06T19:54:18.805Z,96747.35
2019-04-06T19:56:48.594Z,96743.67
2019-04-06T19:59:18.570Z,96746.09
2019-04-06T20:01:48.186Z,96734.58
2019-04-06T20:04:17.499Z,96742.32
2019-04-06T20:06:46.763Z,96738.58
2019-04-06T20:09:16.122Z,96744.23
2019-04-06T20:11:45.578Z,96746.41
2019-04-06T20:14:14.950Z,96743.49
2019-04-06T20:16:44.312Z,96743.50
2019-04-06T20:19:14.068Z,96748.58
2019-04-06T20:21:43.484Z,96746.97
2019-04-06T20:24:12.848Z,96755.55
2019-04-06T20:26:42.077Z,96763.56
2019-04-06T20:29:11.626Z,96761.41
2019-04-06T20:31:40.888Z,96763.29
2019-04-06T20:34:10.773Z,96767.56
2019-04-06T20:36:40.809Z,96759.02
2019-04-06T20:39:10.563Z,96753.15
2019-04-06T20:41:39.915Z,96753.94
2019-04-06T20:44:09.193Z,96754.24
2019-04-06T20:46:38.678Z,96756.65
2019-04-06T20:49:08.028Z,96756.38
2019-04-06T20:51:37.927Z,96750.50
2019-04-06T20:54:10.631Z,96752.63
2019-04-06T20:56:40.022Z,96753.44
2019-04-06T20:59:09.363Z,96747.83
2019-04-06T21:01:38.660Z,96738.45
2019-04-06T21:04:08.234Z,96740.31
2019-04-06T21:06:37.600Z,96742.72
2019-04-06T21:09:12.191Z,96737.91
2019-04-06T21:11:41.515Z,96741.10
2019-04-06T21:14:11.124Z,96746.70
2019-04-06T21:16:40.659Z,96745.37
2019-04-06T21:19:10.306Z,96745.11
2019-04-06T21:21:39.812Z,96745.36
2019-04-06T21:24:09.080Z,96740.28
2019-04-06T21:26:38.837Z,96744.23
2019-04-06T21:29:08.305Z,96740.52
2019-04-06T21:31:40.026Z,96740.47
2019-04-06T21:34:13.434Z,96737.58
2019-04-06T21:36:40.680Z,96745.57
2019-04-06T21:39:10.863Z,96745.27
2019-04-06T21:41:40.684Z,96748.98
2019-04-06T21:44:10.101Z,96743.92
2019-04-06T21:46:39.431Z,96743.65
2019-04-06T21:49:08.819Z,96746.02
2019-04-06T21:51:38.106Z,96735.33
2019-04-06T21:54:07.867Z,96731.59
2019-04-06T21:56:37.528Z,96734.77
2019-04-06T21:59:06.759Z,96734.99
2019-04-06T22:01:36.912Z,96731.21
2019-04-06T22:04:06.543Z,96740.24
2019-04-06T22:06:36.020Z,96734.36
2019-04-06T22:09:11.750Z,96731.70
2019-04-06T22:11:41.635Z,96727.94
2019-04-06T22:14:11.211Z,96729.82
2019-04-06T22:16:40.496Z,96727.61
2019-04-06T22:19:09.762Z,96725.75
2019-04-06T22:21:39.513Z,96725.17
2019-04-06T22:24:09.476Z,96717.73
2019-04-06T22:26:39.378Z,96725.67
2019-04-06T22:29:09.166Z,96719.81
2019-04-06T22:31:38.548Z,96718.48
2019-04-06T22:34:08.095Z,96715.53
2019-04-06T22:36:37.427Z,96714.98
2019-04-06T22:39:09.006Z,96712.28
2019-04-06T22:41:38.985Z,96705.08
2019-04-06T22:44:08.577Z,96702.41
2019-04-06T22:46:38.095Z,96701.59
2019-04-06T22:49:07.866Z,96695.92
2019-04-06T22:51:37.924Z,96699.11
2019-04-06T22:54:08.012Z,96691.83
2019-04-06T22:56:37.611Z,96693.95
2019-04-06T22:59:07.460Z,96690.73
2019-04-06T23:01:38.960Z,96692.15
2019-04-06T23:04:20.402Z,96686.05
2019-04-06T23:06:55.169Z,96686.82
2019-04-06T23:09:24.603Z,96690.00
2019-04-06T23:11:54.242Z,96685.75
2019-04-06T23:14:23.519Z,96683.84
2019-04-06T23:16:53.030Z,96680.09
2019-04-06T23:19:22.575Z,96682.98
2019-04-06T23:21:52.052Z,96675.26
2019-04-06T23:24:21.612Z,96678.95
2019-04-06T23:26:51.511Z,96681.23
2019-04-06T23:29:21.149Z,96676.65
2019-04-06T23:31:50.416Z,96679.23
2019-04-06T23:34:20.332Z,96682.09
2019-04-06T23:36:50.024Z,96678.45
2019-04-06T23:39:19.442Z,96678.45
2019-04-06T23:41:48.679Z,96685.09
2019-04-06T23:44:18.454Z,96682.65
2019-04-06T23:46:47.890Z,96683.64
2019-04-06T23:49:17.150Z,96685.52
2019-04-06T23:51:46.414Z,96681.20
2019-04-06T23:54:15.993Z,96687.28
2019-04-06T23:56:45.423Z,96679.91
2019-04-06T23:59:14.955Z,96689.77
