createdAt,value
2023-03-05T00:00:00.000Z,34.2
2023-03-05T00:15:00.000Z,35.29
2023-03-05T00:30:00.000Z,35.79
2023-03-05T00:45:00.000Z,35.54
2023-03-05T01:00:00.000Z,33.69
2023-03-05T01:15:00.000Z,34.04
2023-03-05T01:30:00.000Z,35.04
2023-03-05T01:45:00.000Z,35.14
2023-03-05T02:00:00.000Z,35.39
2023-03-05T02:15:00.000Z,35.28
2023-03-05T02:30:00.000Z,35.16
2023-03-05T02:45:00.000Z,35.78
2023-03-05T03:00:00.000Z,36.46
2023-03-05T03:15:00.000Z,41.24
2023-03-05T03:30:00.000Z,42.28
2023-03-05T03:45:00.000Z,42.04
2023-03-05T04:00:00.000Z,43.59
2023-03-05T04:15:00.000Z,42.48
2023-03-05T04:30:00.000Z,43.69
2023-03-05T04:45:00.000Z,42.47
2023-03-05T05:00:00.000Z,42.13
2023-03-05T05:15:00.000Z,41.22
2023-03-05T05:30:00.000Z,42.22
2023-03-05T05:45:00.000Z,42.75
2023-03-05T06:00:00.000Z,41.56
2023-03-05T06:15:00.000Z,42.34
2023-03-05T06:30:00.000Z,43.22
2023-03-05T06:45:00.000Z,42.12
2023-03-05T07:00:00.000Z,42.39
2023-03-05T07:15:00.000Z,41.74
2023-03-05T07:30:00.000Z,40.79
2023-03-05T07:45:00.000Z,39.49
2023-03-05T08:00:00.000Z,40.12
2023-03-05T08:15:00.000Z,41.28
2023-03-05T08:30:00.000Z,35.84
2023-03-05T08:45:00.000Z,34.24
2023-03-05T09:00:00.000Z,33.08
2023-03-05T09:15:00.000Z,31.42
2023-03-05T09:30:00.000Z,31.22
2023-03-05T09:45:00.000Z,29.56
2023-03-05T10:00:00.000Z,29.86
2023-03-05T10:15:00.000Z,30.07
2023-03-05T10:30:00.000Z,29.26
2023-03-05T10:45:00.000Z,28.87
2023-03-05T11:00:00.000Z,28.27
2023-03-05T11:15:00.000Z,28.2
2023-03-05T11:30:00.000Z,26.75
2023-03-05T11:45:00.000Z,23.88
2023-03-05T12:00:00.000Z,19.45
2023-03-05T12:15:00.000Z,15.95
2023-03-05T12:30:00.000Z,15.78
2023-03-05T12:45:00.000Z,15.87
2023-03-05T13:00:00.000Z,16.6
2023-03-05T13:15:00.000Z,17.26
2023-03-05T13:30:00.000Z,17.02
2023-03-05T13:45:00.000Z,17.75
2023-03-05T14:00:00.000Z,17.67
2023-03-05T14:15:00.000Z,15.56
2023-03-05T14:30:00.000Z,15.07
2023-03-05T14:45:00.000Z,14.82
2023-03-05T15:00:00.000Z,14.64
2023-03-05T15:15:00.000Z,14.62
2023-03-05T15:30:00.000Z,14.38
2023-03-05T15:45:00.000Z,13.2
2023-03-05T16:00:00.000Z,14.16
2023-03-05T16:15:00.000Z,15.12
2023-03-05T16:30:00.000Z,15.39
2023-03-05T16:45:00.000Z,15.89
2023-03-05T17:00:00.000Z,16.02
2023-03-05T17:15:00.000Z,16.88
2023-03-05T17:30:00.000Z,17.22
2023-03-05T17:45:00.000Z,18.44
2023-03-05T18:00:00.000Z,20.52
2023-03-05T18:15:00.000Z,19.64
2023-03-05T18:30:00.000Z,20.56
2023-03-05T18:45:00.000Z,21.09
2023-03-05T19:00:00.000Z,24.75
2023-03-05T19:15:00.000Z,27.46
2023-03-05T19:30:00.000Z,25.07
2023-03-05T19:45:00.000Z,23.91
2023-03-05T20:00:00.000Z,24.93
2023-03-05T20:15:00.000Z,23.96
2023-03-05T20:30:00.000Z,22.27
2023-03-05T20:45:00.000Z,27.96
2023-03-05T21:00:00.000Z,27
2023-03-05T21:15:00.000Z,27.05
2023-03-05T21:30:00.000Z,27.48
2023-03-05T21:45:00.000Z,26.71
2023-03-05T22:00:00.000Z,26.44
2023-03-05T22:15:00.000Z,28.62
2023-03-05T22:30:00.000Z,28.06
2023-03-05T22:45:00.000Z,25.61
2023-03-05T23:00:00.000Z,24.85
2023-03-05T23:15:00.000Z,25.04
2023-03-05T23:30:00.000Z,25.27
2023-03-05T23:45:00.000Z,24.68
