createdAt,value
2023-09-08T00:02:12.148Z,21.50
2023-09-08T00:04:39.233Z,21.30
2023-09-08T00:07:07.602Z,21.30
2023-09-08T00:09:34.595Z,21.30
2023-09-08T00:12:01.582Z,21.30
2023-09-08T00:14:28.531Z,21.30
2023-09-08T00:16:55.709Z,21.30
2023-09-08T00:19:23.161Z,21.10
2023-09-08T00:21:50.283Z,21.10
2023-09-08T00:24:21.756Z,21.00
2023-09-08T00:26:48.732Z,20.90
2023-09-08T00:29:15.713Z,20.90
2023-09-08T00:31:43.089Z,20.90
2023-09-08T00:34:10.142Z,20.80
2023-09-08T00:36:37.865Z,20.90
2023-09-08T00:39:05.152Z,20.90
2023-09-08T00:41:33.499Z,20.90
2023-09-08T00:44:00.443Z,20.90
2023-09-08T00:46:27.406Z,20.90
2023-09-08T00:48:54.599Z,20.90
2023-09-08T00:51:22.322Z,20.90
2023-09-08T00:53:49.589Z,21.00
2023-09-08T00:56:16.600Z,20.90
2023-09-08T00:58:45.122Z,20.90
2023-09-08T01:01:12.182Z,20.80
2023-09-08T01:03:39.167Z,20.80
2023-09-08T01:06:07.384Z,20.70
2023-09-08T01:08:35.652Z,20.60
2023-09-08T01:11:03.879Z,20.60
2023-09-08T01:13:30.823Z,20.70
2023-09-08T01:15:59.107Z,20.70
2023-09-08T01:18:26.275Z,20.70
2023-09-08T01:21:15.730Z,20.70
2023-09-08T01:24:08.653Z,20.70
2023-09-08T01:26:41.707Z,20.70
2023-09-08T01:29:10.256Z,20.70
2023-09-08T01:31:37.787Z,20.50
2023-09-08T01:34:05.562Z,20.70
2023-09-08T01:36:32.546Z,20.80
2023-09-08T01:38:59.502Z,20.60
2023-09-08T01:41:26.422Z,20.50
2023-09-08T01:43:54.774Z,20.40
2023-09-08T01:46:21.807Z,20.40
2023-09-08T01:48:48.770Z,20.30
2023-09-08T01:51:16.546Z,20.30
2023-09-08T01:53:43.442Z,20.40
2023-09-08T01:56:10.338Z,20.50
2023-09-08T01:58:37.583Z,20.60
2023-09-08T02:01:06.198Z,20.50
2023-09-08T02:03:33.521Z,20.50
2023-09-08T02:06:00.454Z,20.40
2023-09-08T02:08:27.358Z,20.40
2023-09-08T02:10:54.292Z,20.10
2023-09-08T02:13:21.205Z,20.10
2023-09-08T02:15:48.156Z,20.10
2023-09-08T02:18:16.548Z,20.20
2023-09-08T02:20:43.490Z,20.20
2023-09-08T02:23:10.418Z,20.20
2023-09-08T02:25:37.389Z,20.10
2023-09-08T02:28:04.768Z,20.10
2023-09-08T02:30:31.870Z,20.00
2023-09-08T02:32:58.884Z,20.00
2023-09-08T02:35:27.413Z,20.00
2023-09-08T02:37:54.398Z,20.00
2023-09-08T02:40:21.285Z,20.00
2023-09-08T02:42:48.230Z,20.10
2023-09-08T02:45:15.308Z,20.00
2023-09-08T02:47:42.229Z,20.00
2023-09-08T02:50:09.958Z,20.00
2023-09-08T02:52:38.220Z,20.00
2023-09-08T02:55:05.632Z,20.10
2023-09-08T02:57:32.585Z,20.20
2023-09-08T02:59:59.488Z,20.10
2023-09-08T03:02:26.935Z,20.00
2023-09-08T03:04:54.018Z,20.00
2023-09-08T03:07:20.927Z,19.90
2023-09-08T03:09:49.276Z,19.90
2023-09-08T03:12:16.249Z,19.80
2023-09-08T03:14:43.213Z,19.60
2023-09-08T03:17:10.237Z,19.60
2023-09-08T03:19:37.173Z,19.70
2023-09-08T03:22:04.404Z,19.70
2023-09-08T03:24:31.322Z,19.70
2023-09-08T03:26:59.654Z,19.80
2023-09-08T03:29:26.598Z,19.90
2023-09-08T03:31:53.649Z,19.90
2023-09-08T03:34:20.805Z,19.80
2023-09-08T03:36:47.984Z,19.70
2023-09-08T03:39:14.874Z,19.70
2023-09-08T03:41:41.773Z,19.70
2023-09-08T03:44:10.107Z,19.70
2023-09-08T03:46:37.848Z,19.60
2023-09-08T03:49:05.009Z,19.50
2023-09-08T03:51:31.943Z,19.50
2023-09-08T03:53:58.935Z,19.50
2023-09-08T03:56:25.966Z,19.60
2023-09-08T03:58:52.982Z,19.60
2023-09-08T04:01:21.266Z,19.40
2023-09-08T04:03:48.310Z,19.40
2023-09-08T04:06:15.422Z,19.50
2023-09-08T04:08:42.311Z,19.50
2023-09-08T04:11:09.269Z,19.60
2023-09-08T04:13:36.368Z,19.60
2023-09-08T04:16:03.621Z,19.50
2023-09-08T04:18:32.079Z,19.30
2023-09-08T04:20:59.102Z,19.30
2023-09-08T04:23:26.025Z,19.30
2023-09-08T04:25:53.035Z,19.30
2023-09-08T04:28:19.923Z,19.50
2023-09-08T04:30:46.977Z,19.40
2023-09-08T04:33:14.108Z,19.40
2023-09-08T04:35:42.457Z,19.30
2023-09-08T04:38:09.330Z,19.20
2023-09-08T04:40:36.463Z,19.10
2023-09-08T04:43:03.576Z,19.00
2023-09-08T04:45:30.568Z,18.90
2023-09-08T04:47:57.628Z,19.00
2023-09-08T04:50:24.642Z,19.00
2023-09-08T04:52:52.934Z,19.00
2023-09-08T04:55:19.926Z,19.00
2023-09-08T04:57:46.830Z,19.00
2023-09-08T05:00:14.910Z,19.00
2023-09-08T05:02:41.891Z,18.80
2023-09-08T05:05:09.231Z,18.80
2023-09-08T05:07:36.213Z,18.80
2023-09-08T05:10:05.113Z,18.70
2023-09-08T05:12:32.037Z,18.80
2023-09-08T05:14:58.999Z,18.90
2023-09-08T05:17:25.977Z,19.00
2023-09-08T05:19:53.008Z,19.00
2023-09-08T05:22:19.933Z,19.10
2023-09-08T05:24:46.864Z,19.10
2023-09-08T05:27:15.234Z,19.10
2023-09-08T05:29:42.236Z,19.20
2023-09-08T05:32:09.148Z,19.20
2023-09-08T05:34:36.104Z,19.20
2023-09-08T05:37:03.323Z,19.20
2023-09-08T05:39:30.433Z,19.30
2023-09-08T05:41:57.371Z,19.40
2023-09-08T05:44:25.674Z,19.30
2023-09-08T05:46:52.782Z,19.20
2023-09-08T05:49:19.862Z,19.30
2023-09-08T05:51:46.927Z,19.30
2023-09-08T05:54:13.862Z,19.30
2023-09-08T05:56:40.802Z,19.10
2023-09-08T05:59:07.756Z,19.20
2023-09-08T06:01:37.386Z,19.20
2023-09-08T06:04:04.698Z,19.20
2023-09-08T06:06:31.692Z,19.30
2023-09-08T06:08:58.618Z,19.40
2023-09-08T06:11:25.544Z,19.50
2023-09-08T06:13:52.524Z,19.40
2023-09-08T06:16:19.460Z,19.40
2023-09-08T06:18:48.032Z,19.50
2023-09-08T06:21:14.981Z,19.60
2023-09-08T06:23:41.975Z,19.60
2023-09-08T06:26:09.147Z,19.70
2023-09-08T06:28:36.335Z,19.70
2023-09-08T06:31:03.486Z,19.70
2023-09-08T06:33:30.658Z,19.70
2023-09-08T06:35:59.129Z,19.80
2023-09-08T06:38:26.141Z,19.90
2023-09-08T06:40:53.225Z,20.00
2023-09-08T06:43:20.137Z,20.10
2023-09-08T06:45:48.836Z,20.30
2023-09-08T06:48:15.860Z,20.60
2023-09-08T06:50:42.908Z,21.00
2023-09-08T06:53:11.362Z,21.70
2023-09-08T06:55:38.264Z,22.20
2023-09-08T06:58:05.360Z,22.90
2023-09-08T07:00:32.438Z,23.60
2023-09-08T07:02:59.709Z,24.10
2023-09-08T07:05:26.903Z,24.30
2023-09-08T07:07:53.993Z,24.50
2023-09-08T07:10:22.444Z,24.10
2023-09-08T07:12:49.442Z,23.70
2023-09-08T07:15:16.618Z,23.80
2023-09-08T07:17:43.715Z,24.10
2023-09-08T07:20:11.510Z,24.20
2023-09-08T07:22:38.599Z,24.30
2023-09-08T07:25:06.694Z,24.30
2023-09-08T07:27:35.286Z,24.20
2023-09-08T07:30:02.422Z,24.00
2023-09-08T07:32:29.414Z,23.90
2023-09-08T07:34:57.007Z,24.00
2023-09-08T07:37:24.776Z,24.10
2023-09-08T07:39:52.181Z,23.90
2023-09-08T07:42:19.180Z,23.90
2023-09-08T07:44:48.561Z,23.90
2023-09-08T07:47:15.458Z,23.80
2023-09-08T07:49:47.514Z,24.20
2023-09-08T07:52:14.565Z,24.50
2023-09-08T07:54:41.513Z,25.00
2023-09-08T07:57:08.562Z,25.60
2023-09-08T07:59:37.720Z,25.60
2023-09-08T08:02:09.085Z,26.20
2023-09-08T08:04:36.106Z,26.80
2023-09-08T08:07:03.086Z,27.50
2023-09-08T08:09:29.974Z,27.80
2023-09-08T08:11:57.004Z,27.30
2023-09-08T08:14:23.974Z,28.00
2023-09-08T08:16:50.889Z,28.10
2023-09-08T08:19:19.269Z,28.70
2023-09-08T08:21:46.312Z,28.70
2023-09-08T08:24:13.317Z,29.20
2023-09-08T08:26:40.247Z,29.20
2023-09-08T08:29:07.117Z,29.10
2023-09-08T08:31:34.100Z,29.20
2023-09-08T08:34:01.027Z,29.40
2023-09-08T08:36:29.416Z,29.60
2023-09-08T08:38:56.359Z,29.40
2023-09-08T08:41:23.817Z,29.30
2023-09-08T08:43:52.798Z,29.40
2023-09-08T08:46:22.723Z,29.90
2023-09-08T08:48:50.573Z,30.20
2023-09-08T08:51:20.333Z,30.10
2023-09-08T08:53:48.674Z,29.30
2023-09-08T08:56:16.505Z,29.10
2023-09-08T08:58:43.549Z,29.30
2023-09-08T09:01:12.097Z,29.00
2023-09-08T09:03:41.383Z,29.50
2023-09-08T09:06:08.384Z,29.50
2023-09-08T09:08:36.419Z,29.60
2023-09-08T09:11:04.954Z,29.80
2023-09-08T09:13:31.975Z,29.40
2023-09-08T09:15:59.979Z,29.30
2023-09-08T09:18:27.106Z,29.30
2023-09-08T09:20:57.816Z,29.20
2023-09-08T09:23:31.783Z,29.10
2023-09-08T09:25:59.307Z,29.30
2023-09-08T09:28:29.918Z,29.80
2023-09-08T09:30:58.210Z,29.90
2023-09-08T09:33:25.260Z,29.70
2023-09-08T09:35:54.172Z,29.80
2023-09-08T09:38:23.123Z,29.90
2023-09-08T09:40:50.562Z,30.00
2023-09-08T09:43:18.514Z,30.00
2023-09-08T09:45:47.011Z,30.10
2023-09-08T09:48:14.153Z,29.80
2023-09-08T09:50:42.939Z,29.30
2023-09-08T09:53:11.009Z,29.30
2023-09-08T09:55:39.103Z,29.90
2023-09-08T09:58:06.441Z,30.00
2023-09-08T10:00:35.143Z,30.30
2023-09-08T10:03:04.729Z,30.60
2023-09-08T10:05:31.981Z,31.00
2023-09-08T10:07:59.768Z,31.00
2023-09-08T10:10:28.391Z,31.00
2023-09-08T10:12:56.177Z,30.60
2023-09-08T10:15:24.934Z,30.70
2023-09-08T10:17:55.169Z,30.90
2023-09-08T10:20:25.693Z,31.10
2023-09-08T10:22:57.328Z,31.60
2023-09-08T10:25:27.753Z,31.70
2023-09-08T10:27:55.672Z,32.00
2023-09-08T10:30:23.885Z,31.80
2023-09-08T10:32:51.923Z,32.10
2023-09-08T10:35:19.765Z,32.30
2023-09-08T10:37:48.040Z,32.60
2023-09-08T10:40:25.976Z,32.20
2023-09-08T10:43:08.070Z,32.30
2023-09-08T10:45:35.359Z,32.70
2023-09-08T10:48:02.521Z,33.00
2023-09-08T10:50:33.824Z,33.20
2023-09-08T10:53:14.915Z,33.20
2023-09-08T10:55:43.518Z,33.50
2023-09-08T10:58:11.546Z,33.60
2023-09-08T11:00:45.810Z,33.60
2023-09-08T11:03:14.153Z,33.70
2023-09-08T11:05:43.182Z,33.70
2023-09-08T11:08:12.076Z,33.80
2023-09-08T11:10:39.904Z,33.70
2023-09-08T11:13:06.859Z,33.90
2023-09-08T11:15:33.955Z,33.80
2023-09-08T11:18:06.509Z,33.90
2023-09-08T11:20:33.563Z,33.70
2023-09-08T11:23:00.569Z,33.30
2023-09-08T11:25:29.726Z,33.20
2023-09-08T11:27:56.789Z,33.00
2023-09-08T11:30:24.011Z,33.10
2023-09-08T11:32:51.016Z,33.60
2023-09-08T11:35:18.937Z,33.40
2023-09-08T11:37:45.888Z,33.20
2023-09-08T11:40:12.936Z,33.40
2023-09-08T11:42:41.847Z,33.30
2023-09-08T11:45:09.780Z,33.20
2023-09-08T11:47:36.981Z,33.00
2023-09-08T11:50:04.323Z,33.00
2023-09-08T11:52:32.015Z,33.10
2023-09-08T11:55:07.101Z,33.40
2023-09-08T11:57:35.163Z,32.60
2023-09-08T12:00:04.962Z,32.10
2023-09-08T12:02:35.324Z,32.00
2023-09-08T12:05:02.411Z,32.20
2023-09-08T12:07:29.910Z,32.50
2023-09-08T12:09:57.206Z,32.70
2023-09-08T12:12:24.218Z,33.20
2023-09-08T12:14:51.183Z,32.90
2023-09-08T12:17:21.754Z,32.50
2023-09-08T12:19:48.707Z,32.20
2023-09-08T12:22:15.683Z,32.20
2023-09-08T12:24:50.493Z,32.40
2023-09-08T12:27:18.310Z,32.50
2023-09-08T12:29:54.226Z,32.90
2023-09-08T12:32:23.289Z,33.40
2023-09-08T12:34:50.347Z,33.40
2023-09-08T12:37:21.865Z,32.90
2023-09-08T12:39:48.852Z,32.30
2023-09-08T12:42:15.871Z,32.50
2023-09-08T12:44:42.880Z,32.30
2023-09-08T12:47:11.200Z,32.80
2023-09-08T12:49:40.302Z,33.00
2023-09-08T12:52:07.844Z,32.70
2023-09-08T12:54:34.778Z,32.60
2023-09-08T12:57:04.799Z,32.80
2023-09-08T12:59:32.890Z,33.00
2023-09-08T13:01:59.772Z,32.90
2023-09-08T13:04:26.741Z,32.70
2023-09-08T13:06:55.000Z,32.70
2023-09-08T13:09:22.018Z,32.60
2023-09-08T13:11:48.945Z,32.30
2023-09-08T13:14:15.923Z,32.30
2023-09-08T13:16:42.848Z,32.20
2023-09-08T13:19:09.869Z,32.40
2023-09-08T13:21:36.804Z,32.30
2023-09-08T13:24:08.214Z,32.00
2023-09-08T13:26:35.196Z,32.00
2023-09-08T13:29:02.219Z,32.00
2023-09-08T13:31:29.261Z,32.10
2023-09-08T13:33:56.272Z,32.70
2023-09-08T13:36:23.194Z,32.70
2023-09-08T13:38:50.172Z,32.70
2023-09-08T13:41:18.562Z,32.60
2023-09-08T13:43:47.151Z,32.30
2023-09-08T13:46:14.684Z,32.50
2023-09-08T13:48:42.723Z,32.70
2023-09-08T13:51:10.758Z,32.90
2023-09-08T13:53:42.779Z,33.20
2023-09-08T13:56:15.110Z,33.10
2023-09-08T13:58:49.298Z,33.30
2023-09-08T14:01:19.568Z,32.90
2023-09-08T14:06:21.360Z,32.30
2023-09-08T14:11:26.346Z,32.10
2023-09-08T14:14:03.910Z,32.10
2023-09-08T14:16:30.992Z,32.00
2023-09-08T14:18:58.004Z,31.90
2023-09-08T14:21:24.927Z,31.80
2023-09-08T14:23:51.852Z,31.90
2023-09-08T14:26:18.803Z,32.00
2023-09-08T14:28:45.749Z,32.10
2023-09-08T14:31:14.364Z,32.10
2023-09-08T14:33:41.335Z,32.30
2023-09-08T14:36:08.252Z,32.40
2023-09-08T14:38:35.980Z,32.30
2023-09-08T14:41:03.898Z,32.30
2023-09-08T14:43:31.249Z,32.00
2023-09-08T14:45:58.181Z,32.20
2023-09-08T14:48:26.720Z,32.00
2023-09-08T14:50:53.762Z,32.10
2023-09-08T14:53:20.706Z,32.00
2023-09-08T14:55:48.595Z,32.20
2023-09-08T14:58:15.944Z,32.40
2023-09-08T15:00:42.993Z,32.20
2023-09-08T15:03:10.135Z,32.30
2023-09-08T15:05:38.502Z,32.40
2023-09-08T15:08:06.103Z,32.00
2023-09-08T15:10:33.053Z,31.90
2023-09-08T15:13:00.013Z,31.90
2023-09-08T15:15:27.020Z,31.90
2023-09-08T15:17:54.823Z,32.20
2023-09-08T15:20:22.255Z,32.10
2023-09-08T15:22:50.840Z,32.10
2023-09-08T15:25:18.057Z,32.10
2023-09-08T15:27:45.063Z,32.00
2023-09-08T15:30:14.622Z,32.20
2023-09-08T15:32:41.971Z,32.50
2023-09-08T15:35:09.694Z,32.40
2023-09-08T15:37:36.606Z,32.10
2023-09-08T15:40:05.777Z,32.00
2023-09-08T15:42:32.865Z,32.20
2023-09-08T15:44:59.866Z,32.30
2023-09-08T15:47:26.758Z,32.40
2023-09-08T15:49:53.767Z,32.40
2023-09-08T15:52:20.768Z,32.20
2023-09-08T15:54:47.887Z,32.10
2023-09-08T15:57:16.270Z,32.20
2023-09-08T15:59:43.229Z,32.30
2023-09-08T16:02:10.252Z,32.30
2023-09-08T16:04:37.688Z,32.20
2023-09-08T16:07:04.907Z,32.10
2023-09-08T16:09:31.918Z,32.20
2023-09-08T16:11:58.901Z,32.10
2023-09-08T16:14:27.192Z,32.20
2023-09-08T16:16:54.088Z,32.20
2023-09-08T16:19:21.090Z,32.00
2023-09-08T16:21:48.078Z,31.90
2023-09-08T16:24:15.294Z,32.00
2023-09-08T16:26:42.310Z,32.00
2023-09-08T16:29:09.264Z,32.00
2023-09-08T16:31:37.575Z,31.90
2023-09-08T16:34:04.502Z,31.90
2023-09-08T16:36:31.398Z,31.80
2023-09-08T16:38:58.306Z,31.80
2023-09-08T16:41:25.181Z,31.70
2023-09-08T16:43:52.160Z,31.80
2023-09-08T16:46:19.099Z,31.60
2023-09-08T16:48:47.394Z,31.40
2023-09-08T16:51:14.283Z,31.50
2023-09-08T16:53:41.177Z,31.50
2023-09-08T16:56:08.120Z,31.40
2023-09-08T16:58:35.141Z,31.20
2023-09-08T17:01:02.104Z,31.10
2023-09-08T17:03:29.160Z,31.10
2023-09-08T17:05:57.749Z,31.00
2023-09-08T17:08:24.731Z,30.90
2023-09-08T17:10:51.661Z,30.90
2023-09-08T17:13:18.700Z,30.80
2023-09-08T17:15:45.724Z,30.70
2023-09-08T17:18:12.670Z,30.60
2023-09-08T17:20:39.638Z,30.60
2023-09-08T17:23:08.001Z,30.60
2023-09-08T17:25:34.928Z,30.40
2023-09-08T17:28:01.881Z,30.30
2023-09-08T17:30:29.037Z,30.10
2023-09-08T17:32:56.008Z,30.00
2023-09-08T17:35:22.968Z,30.00
2023-09-08T17:37:50.008Z,29.80
2023-09-08T17:40:18.433Z,29.80
2023-09-08T17:42:45.490Z,29.70
2023-09-08T17:45:12.444Z,29.60
2023-09-08T17:47:39.302Z,29.50
2023-09-08T17:50:07.313Z,29.40
2023-09-08T17:52:34.230Z,29.30
2023-09-08T17:55:01.254Z,29.20
2023-09-08T17:57:29.623Z,29.00
2023-09-08T17:59:56.614Z,28.80
2023-09-08T18:02:23.667Z,28.70
2023-09-08T18:04:50.715Z,28.50
2023-09-08T18:07:17.784Z,28.40
2023-09-08T18:09:44.739Z,28.20
2023-09-08T18:12:11.803Z,28.10
2023-09-08T18:14:40.071Z,28.00
2023-09-08T18:17:07.024Z,27.80
2023-09-08T18:19:34.221Z,27.80
2023-09-08T18:22:01.210Z,27.70
2023-09-08T18:24:28.102Z,27.60
2023-09-08T18:26:55.011Z,27.60
2023-09-08T18:29:21.946Z,27.40
2023-09-08T18:31:51.139Z,27.30
2023-09-08T18:34:18.200Z,27.10
2023-09-08T18:36:45.113Z,27.10
2023-09-08T18:39:12.035Z,27.00
2023-09-08T18:41:39.135Z,26.90
2023-09-08T18:44:06.424Z,26.90
2023-09-08T18:46:33.520Z,26.80
2023-09-08T18:49:01.889Z,26.80
2023-09-08T18:51:28.839Z,26.70
2023-09-08T18:53:55.887Z,26.60
2023-09-08T18:56:23.155Z,26.60
2023-09-08T18:58:50.114Z,26.50
2023-09-08T19:01:17.085Z,26.40
2023-09-08T19:03:44.164Z,26.40
2023-09-08T19:06:12.601Z,26.30
2023-09-08T19:08:39.586Z,26.20
2023-09-08T19:11:06.519Z,26.20
2023-09-08T19:13:33.461Z,26.10
2023-09-08T19:16:00.401Z,25.90
2023-09-08T19:18:27.361Z,25.80
2023-09-08T19:20:54.294Z,25.80
2023-09-08T19:23:22.687Z,25.60
2023-09-08T19:25:49.605Z,25.60
2023-09-08T19:28:16.586Z,25.50
2023-09-08T19:30:47.861Z,25.50
2023-09-08T19:33:14.907Z,25.40
2023-09-08T19:35:41.925Z,25.50
2023-09-08T19:38:08.830Z,25.40
2023-09-08T19:40:37.211Z,25.40
2023-09-08T19:43:04.485Z,25.30
2023-09-08T19:45:31.401Z,25.40
2023-09-08T19:47:58.461Z,25.10
2023-09-08T19:50:25.505Z,25.00
2023-09-08T19:52:52.404Z,25.00
2023-09-08T19:55:19.308Z,25.00
2023-09-08T19:57:47.636Z,25.00
2023-09-08T20:00:15.121Z,25.00
2023-09-08T20:02:43.683Z,24.90
2023-09-08T20:05:11.028Z,24.90
2023-09-08T20:07:38.024Z,24.90
2023-09-08T20:10:05.672Z,24.80
2023-09-08T20:12:32.675Z,24.80
2023-09-08T20:15:00.942Z,24.90
2023-09-08T20:17:27.981Z,24.80
2023-09-08T20:19:55.000Z,24.80
2023-09-08T20:22:22.097Z,24.70
2023-09-08T20:24:49.014Z,24.70
2023-09-08T20:27:16.147Z,24.70
2023-09-08T20:29:43.139Z,24.60
2023-09-08T20:32:11.437Z,24.60
2023-09-08T20:34:38.364Z,24.60
2023-09-08T20:37:05.265Z,24.60
2023-09-08T20:39:32.269Z,24.60
2023-09-08T20:41:59.239Z,24.60
2023-09-08T20:44:26.167Z,24.50
2023-09-08T20:46:53.054Z,24.40
2023-09-08T20:49:21.341Z,24.40
2023-09-08T20:51:48.270Z,24.30
2023-09-08T20:54:15.237Z,24.20
2023-09-08T20:56:42.135Z,24.10
2023-09-08T20:59:09.043Z,24.10
2023-09-08T21:01:36.007Z,24.10
2023-09-08T21:04:03.027Z,24.00
2023-09-08T21:06:31.398Z,23.90
2023-09-08T21:08:58.261Z,23.90
2023-09-08T21:11:25.150Z,23.90
2023-09-08T21:13:52.022Z,23.90
2023-09-08T21:16:19.001Z,23.80
2023-09-08T21:18:46.054Z,23.90
2023-09-08T21:21:12.976Z,23.80
2023-09-08T21:23:41.320Z,23.70
2023-09-08T21:26:08.230Z,23.60
2023-09-08T21:28:35.173Z,23.60
2023-09-08T21:31:05.594Z,23.50
2023-09-08T21:33:32.814Z,23.50
2023-09-08T21:36:00.090Z,23.50
2023-09-08T21:38:27.066Z,23.60
2023-09-08T21:40:55.421Z,23.50
2023-09-08T21:43:22.494Z,23.50
2023-09-08T21:45:49.412Z,23.50
2023-09-08T21:48:16.296Z,23.50
2023-09-08T21:50:43.201Z,23.40
2023-09-08T21:53:10.115Z,23.40
2023-09-08T21:55:37.065Z,23.40
2023-09-08T21:58:05.836Z,23.30
2023-09-08T22:00:33.403Z,23.20
2023-09-08T22:03:00.463Z,23.00
2023-09-08T22:05:27.508Z,22.90
2023-09-08T22:07:54.515Z,22.90
2023-09-08T22:10:21.419Z,23.00
2023-09-08T22:12:48.423Z,22.90
2023-09-08T22:15:16.868Z,22.90
2023-09-08T22:17:43.939Z,22.90
2023-09-08T22:20:11.832Z,22.90
2023-09-08T22:22:38.831Z,23.10
2023-09-08T22:25:06.530Z,23.00
2023-09-08T22:27:33.677Z,22.90
2023-09-08T22:30:00.663Z,22.80
2023-09-08T22:32:29.110Z,22.80
2023-09-08T22:34:56.015Z,22.80
2023-09-08T22:37:23.001Z,22.70
2023-09-08T22:39:49.893Z,22.60
2023-09-08T22:42:16.914Z,22.60
2023-09-08T22:44:43.914Z,22.60
2023-09-08T22:47:10.859Z,22.60
2023-09-08T22:49:56.327Z,22.60
2023-09-08T22:52:23.352Z,22.60
2023-09-08T22:54:50.375Z,22.50
2023-09-08T22:57:17.486Z,22.40
2023-09-08T22:59:44.587Z,22.40
2023-09-08T23:02:11.661Z,22.30
2023-09-08T23:04:40.030Z,22.30
2023-09-08T23:07:06.979Z,22.20
2023-09-08T23:09:33.860Z,22.30
2023-09-08T23:12:00.774Z,22.20
2023-09-08T23:14:27.721Z,22.20
2023-09-08T23:16:54.608Z,22.20
2023-09-08T23:19:21.566Z,22.10
2023-09-08T23:21:49.904Z,22.10
2023-09-08T23:24:16.891Z,22.10
2023-09-08T23:26:43.807Z,22.20
2023-09-08T23:29:10.712Z,22.00
2023-09-08T23:31:37.637Z,22.10
2023-09-08T23:34:04.608Z,22.10
2023-09-08T23:36:31.509Z,22.00
2023-09-08T23:38:59.746Z,22.00
2023-09-08T23:41:26.685Z,21.90
2023-09-08T23:43:54.849Z,21.90
2023-09-08T23:46:21.850Z,21.90
2023-09-08T23:48:48.993Z,21.90
2023-09-08T23:51:15.918Z,21.90
2023-09-08T23:53:42.832Z,21.90
2023-09-08T23:56:11.069Z,21.80
2023-09-08T23:58:37.958Z,21.80
