createdAt,value
2023-02-09T00:01:21.721Z,0.60
2023-02-09T00:03:50.441Z,0.70
2023-02-09T00:06:23.059Z,0.70
2023-02-09T00:08:52.021Z,0.60
2023-02-09T00:11:42.653Z,0.50
2023-02-09T00:14:10.057Z,0.60
2023-02-09T00:16:38.173Z,0.70
2023-02-09T00:19:06.352Z,0.70
2023-02-09T00:21:35.974Z,0.50
2023-02-09T00:24:04.399Z,0.60
2023-02-09T00:26:32.598Z,0.50
2023-02-09T00:29:00.762Z,0.50
2023-02-09T00:31:28.996Z,0.50
2023-02-09T00:33:57.172Z,0.50
2023-02-09T00:36:27.449Z,0.50
2023-02-09T00:38:57.343Z,0.40
2023-02-09T00:41:39.334Z,0.40
2023-02-09T00:44:07.417Z,0.40
2023-02-09T00:46:35.590Z,0.40
2023-02-09T00:49:04.128Z,0.20
2023-02-09T00:51:34.166Z,0.30
2023-02-09T00:54:05.407Z,0.30
2023-02-09T00:56:33.688Z,0.20
2023-02-09T00:59:01.857Z,0.20
2023-02-09T01:01:30.242Z,0.20
2023-02-09T01:03:58.654Z,0.30
2023-02-09T01:06:26.880Z,0.20
2023-02-09T01:08:55.111Z,0.20
2023-02-09T01:11:28.203Z,0.20
2023-02-09T01:13:57.992Z,0.10
2023-02-09T01:16:28.706Z,0.10
2023-02-09T01:18:57.074Z,0.10
2023-02-09T01:21:25.869Z,-0.20
2023-02-09T01:23:54.032Z,-0.10
2023-02-09T01:26:22.278Z,-0.10
2023-02-09T01:28:53.269Z,-0.10
2023-02-09T01:31:25.819Z,-0.20
2023-02-09T01:33:55.437Z,-0.20
2023-02-09T01:36:23.825Z,-0.20
2023-02-09T01:38:52.077Z,-0.20
2023-02-09T01:41:20.168Z,-0.30
2023-02-09T01:43:59.101Z,-0.40
2023-02-09T01:46:30.754Z,-0.50
2023-02-09T01:49:05.160Z,-0.50
2023-02-09T01:51:37.454Z,-0.70
2023-02-09T01:54:09.233Z,-0.70
2023-02-09T01:56:40.403Z,-0.80
2023-02-09T01:59:11.196Z,-0.80
2023-02-09T02:01:41.486Z,-0.80
2023-02-09T02:04:09.894Z,-0.80
2023-02-09T02:06:38.638Z,-0.70
2023-02-09T02:09:12.308Z,-0.60
2023-02-09T02:11:42.337Z,-0.60
2023-02-09T02:17:45.945Z,-0.60
2023-02-09T02:20:50.731Z,-0.60
2023-02-09T02:23:27.117Z,-0.60
2023-02-09T02:26:26.625Z,-0.70
2023-02-09T02:29:30.638Z,-0.60
2023-02-09T02:32:40.736Z,-0.60
2023-02-09T02:35:19.124Z,-0.70
2023-02-09T02:38:00.224Z,-0.70
2023-02-09T02:40:41.193Z,-0.60
2023-02-09T02:43:19.510Z,-0.60
2023-02-09T02:45:50.728Z,-0.60
2023-02-09T02:48:29.107Z,-0.70
2023-02-09T02:51:03.900Z,-0.70
2023-02-09T02:53:34.956Z,-0.80
2023-02-09T02:56:08.345Z,-0.80
2023-02-09T02:58:39.466Z,-0.90
2023-02-09T03:01:10.838Z,-0.90
2023-02-09T03:03:40.518Z,-1.00
2023-02-09T03:06:11.900Z,-1.10
2023-02-09T03:08:52.289Z,-1.20
2023-02-09T03:11:22.320Z,-1.10
2023-02-09T03:14:14.365Z,-1.10
2023-02-09T03:16:47.292Z,-1.10
2023-02-09T03:19:24.189Z,-1.10
2023-02-09T03:21:58.027Z,-1.10
2023-02-09T03:24:35.984Z,-1.10
2023-02-09T03:27:11.730Z,-1.10
2023-02-09T03:29:42.320Z,-1.10
2023-02-09T03:32:10.686Z,-1.10
2023-02-09T03:34:39.061Z,-1.10
2023-02-09T03:37:08.761Z,-1.20
2023-02-09T03:39:36.847Z,-1.20
2023-02-09T03:42:05.238Z,-1.30
2023-02-09T03:44:33.446Z,-1.30
2023-02-09T03:47:03.443Z,-1.30
2023-02-09T03:49:33.707Z,-1.40
2023-02-09T03:52:02.946Z,-1.40
2023-02-09T03:54:34.332Z,-1.50
2023-02-09T03:57:03.055Z,-1.50
2023-02-09T03:59:35.483Z,-1.50
2023-02-09T04:02:04.986Z,-1.50
2023-02-09T04:04:33.189Z,-1.60
2023-02-09T04:07:01.514Z,-1.60
2023-02-09T04:09:30.017Z,-1.60
2023-02-09T04:11:59.447Z,-1.60
2023-02-09T04:14:27.729Z,-1.70
2023-02-09T04:16:55.907Z,-1.70
2023-02-09T04:19:24.072Z,-1.70
2023-02-09T04:21:52.160Z,-1.80
2023-02-09T04:24:28.811Z,-1.80
2023-02-09T04:26:57.020Z,-1.90
2023-02-09T04:29:26.928Z,-1.80
2023-02-09T04:31:55.447Z,-1.70
2023-02-09T04:34:24.617Z,-1.70
2023-02-09T04:36:52.770Z,-1.70
2023-02-09T04:39:20.936Z,-1.70
2023-02-09T04:41:49.070Z,-1.60
2023-02-09T04:44:17.196Z,-1.60
2023-02-09T04:46:46.880Z,-1.60
2023-02-09T04:49:15.102Z,-1.70
2023-02-09T04:51:43.451Z,-1.70
2023-02-09T04:54:11.615Z,-1.80
2023-02-09T04:56:39.716Z,-1.80
2023-02-09T04:59:25.336Z,-1.80
2023-02-09T05:01:54.985Z,-1.80
2023-02-09T05:04:23.488Z,-1.90
2023-02-09T05:06:51.695Z,-1.90
2023-02-09T05:09:19.755Z,-1.90
2023-02-09T05:11:47.894Z,-1.90
2023-02-09T05:14:16.455Z,-1.90
2023-02-09T05:16:44.531Z,-1.90
2023-02-09T05:19:14.452Z,-1.90
2023-02-09T05:21:42.848Z,-2.10
2023-02-09T05:24:11.128Z,-2.00
2023-02-09T05:26:39.468Z,-1.90
2023-02-09T05:29:07.692Z,-1.90
2023-02-09T05:31:36.040Z,-1.90
2023-02-09T05:34:04.360Z,-1.90
2023-02-09T05:36:33.947Z,-2.00
2023-02-09T05:39:02.073Z,-2.10
2023-02-09T05:41:47.814Z,-2.10
2023-02-09T05:44:16.299Z,-2.00
2023-02-09T05:46:44.417Z,-2.10
2023-02-09T05:49:12.624Z,-2.10
2023-02-09T05:51:42.185Z,-2.00
2023-02-09T05:54:10.647Z,-1.90
2023-02-09T05:56:39.081Z,-1.80
2023-02-09T05:59:07.313Z,-1.80
2023-02-09T06:01:35.549Z,-1.80
2023-02-09T06:04:03.848Z,-1.90
2023-02-09T06:06:32.065Z,-1.90
2023-02-09T06:09:01.662Z,-1.90
2023-02-09T06:11:30.015Z,-2.00
2023-02-09T06:13:58.244Z,-2.00
2023-02-09T06:16:26.626Z,-2.00
2023-02-09T06:18:55.271Z,-2.10
2023-02-09T06:21:23.950Z,-2.10
2023-02-09T06:23:52.099Z,-2.10
2023-02-09T06:26:21.881Z,-2.10
2023-02-09T06:28:50.210Z,-2.10
2023-02-09T06:31:18.406Z,-2.10
2023-02-09T06:33:46.589Z,-2.10
2023-02-09T06:36:14.740Z,-2.10
2023-02-09T06:38:42.954Z,-2.20
2023-02-09T06:41:11.055Z,-2.20
2023-02-09T06:43:40.593Z,-2.20
2023-02-09T06:46:10.167Z,-2.20
2023-02-09T06:48:38.569Z,-2.20
2023-02-09T06:51:10.015Z,-2.20
2023-02-09T06:53:39.326Z,-2.20
2023-02-09T06:56:08.386Z,-2.30
2023-02-09T06:58:38.030Z,-2.30
2023-02-09T07:01:09.736Z,-2.30
2023-02-09T07:03:37.933Z,-2.20
2023-02-09T07:06:08.016Z,-2.20
2023-02-09T07:08:36.742Z,-2.40
2023-02-09T07:11:05.957Z,-2.30
2023-02-09T07:13:34.721Z,-2.20
2023-02-09T07:16:04.428Z,-2.20
2023-02-09T07:18:34.490Z,-2.30
2023-02-09T07:21:05.487Z,-2.20
2023-02-09T07:23:33.874Z,-2.30
2023-02-09T07:26:06.262Z,-2.30
2023-02-09T07:28:35.039Z,-2.30
2023-02-09T07:31:05.853Z,-2.20
2023-02-09T07:33:35.744Z,-2.40
2023-02-09T07:36:05.720Z,-2.40
2023-02-09T07:38:34.825Z,-2.30
2023-02-09T07:41:04.812Z,-2.20
2023-02-09T07:43:33.797Z,-2.10
2023-02-09T07:46:02.801Z,-2.10
2023-02-09T07:48:31.460Z,-2.10
2023-02-09T07:51:01.234Z,-2.20
2023-02-09T07:53:30.096Z,-2.20
2023-02-09T07:55:58.431Z,-2.40
2023-02-09T07:58:26.534Z,-2.30
2023-02-09T08:00:54.657Z,-2.20
2023-02-09T08:03:24.909Z,-2.00
2023-02-09T08:05:59.406Z,-2.10
2023-02-09T08:08:28.961Z,-2.40
2023-02-09T08:10:59.421Z,-2.30
2023-02-09T08:13:30.216Z,-2.20
2023-02-09T08:16:03.044Z,-1.90
2023-02-09T08:18:35.808Z,-1.80
2023-02-09T08:21:05.976Z,-1.60
2023-02-09T08:23:38.946Z,-1.90
2023-02-09T08:26:10.489Z,-2.20
2023-02-09T08:28:44.899Z,-2.30
2023-02-09T08:31:14.227Z,-2.30
2023-02-09T08:33:42.637Z,-2.20
2023-02-09T08:36:13.317Z,-2.20
2023-02-09T08:38:43.053Z,-2.10
2023-02-09T08:41:13.986Z,-2.00
2023-02-09T08:43:42.298Z,-1.90
2023-02-09T08:46:12.861Z,-1.90
2023-02-09T08:48:43.582Z,-1.70
2023-02-09T08:51:14.460Z,-1.50
2023-02-09T08:53:47.791Z,-1.40
2023-02-09T08:56:15.976Z,-1.30
2023-02-09T08:58:44.253Z,-1.10
2023-02-09T09:01:13.601Z,-1.00
2023-02-09T09:03:42.389Z,-0.90
2023-02-09T09:06:12.581Z,-0.70
2023-02-09T09:08:41.687Z,-0.70
2023-02-09T09:11:13.177Z,-0.60
2023-02-09T09:13:42.022Z,-0.50
2023-02-09T09:16:16.267Z,-0.40
2023-02-09T09:18:45.505Z,-0.30
2023-02-09T09:21:13.927Z,-0.20
2023-02-09T09:23:42.138Z,-0.20
2023-02-09T09:26:11.744Z,0.00
2023-02-09T09:28:40.177Z,0.10
2023-02-09T09:31:09.952Z,0.20
2023-02-09T09:33:38.613Z,0.20
2023-02-09T09:36:08.158Z,0.10
2023-02-09T09:38:37.103Z,0.10
2023-02-09T09:41:06.269Z,0.30
2023-02-09T09:43:39.441Z,0.30
2023-02-09T09:46:13.253Z,0.30
2023-02-09T09:48:45.726Z,0.50
2023-02-09T09:51:19.830Z,0.70
2023-02-09T09:53:52.175Z,0.70
2023-02-09T09:56:22.470Z,0.70
2023-02-09T09:58:52.574Z,0.70
2023-02-09T10:01:23.416Z,0.90
2023-02-09T10:03:51.543Z,0.60
2023-02-09T10:06:22.357Z,0.60
2023-02-09T10:08:56.483Z,0.80
2023-02-09T10:11:30.386Z,0.90
2023-02-09T10:14:00.013Z,0.80
2023-02-09T10:16:34.500Z,0.90
2023-02-09T10:19:05.301Z,1.10
2023-02-09T10:21:36.636Z,1.40
2023-02-09T10:24:13.071Z,1.50
2023-02-09T10:26:43.038Z,1.50
2023-02-09T10:29:28.436Z,1.60
2023-02-09T10:32:04.435Z,1.90
2023-02-09T10:34:41.658Z,2.10
2023-02-09T10:37:20.829Z,2.10
2023-02-09T10:40:01.961Z,2.30
2023-02-09T10:42:32.641Z,2.40
2023-02-09T10:45:09.568Z,2.30
2023-02-09T10:47:37.682Z,2.30
2023-02-09T10:50:17.120Z,2.30
2023-02-09T10:52:56.349Z,2.10
2023-02-09T10:55:28.643Z,2.10
2023-02-09T10:58:20.876Z,2.00
2023-02-09T11:00:54.843Z,1.80
2023-02-09T11:03:25.314Z,1.40
2023-02-09T11:06:02.866Z,1.70
2023-02-09T11:08:43.086Z,2.00
2023-02-09T11:11:27.864Z,2.20
2023-02-09T11:13:56.035Z,2.50
2023-02-09T11:16:44.358Z,2.70
2023-02-09T11:19:44.071Z,3.00
2023-02-09T11:22:15.191Z,2.90
2023-02-09T11:24:52.319Z,3.00
2023-02-09T11:27:38.000Z,3.30
2023-02-09T11:30:21.925Z,3.30
2023-02-09T11:32:56.533Z,3.50
2023-02-09T11:35:29.526Z,3.70
2023-02-09T11:38:02.745Z,3.80
2023-02-09T11:40:37.341Z,4.10
2023-02-09T11:43:19.389Z,4.30
2023-02-09T11:45:49.525Z,4.40
2023-02-09T11:48:24.944Z,4.50
2023-02-09T11:51:00.062Z,4.60
2023-02-09T11:53:35.872Z,4.80
2023-02-09T11:56:06.267Z,3.70
2023-02-09T11:58:45.714Z,3.70
2023-02-09T12:01:27.333Z,3.90
2023-02-09T12:04:04.134Z,3.80
2023-02-09T12:06:38.916Z,4.10
2023-02-09T12:09:16.863Z,4.00
2023-02-09T12:11:53.922Z,3.90
2023-02-09T12:14:31.989Z,3.70
2023-02-09T12:17:06.361Z,3.80
2023-02-09T12:19:38.919Z,3.60
2023-02-09T12:22:43.144Z,3.60
2023-02-09T12:25:22.667Z,3.90
2023-02-09T12:28:42.258Z,4.10
2023-02-09T12:31:14.517Z,3.80
2023-02-09T12:34:14.792Z,3.90
2023-02-09T12:37:19.782Z,4.10
2023-02-09T12:40:18.540Z,4.40
2023-02-09T12:43:03.588Z,4.50
2023-02-09T12:45:35.473Z,4.40
2023-02-09T12:48:19.264Z,4.70
2023-02-09T12:50:53.619Z,4.60
2023-02-09T12:53:47.905Z,4.60
2023-02-09T12:56:31.057Z,4.30
2023-02-09T12:59:24.125Z,4.60
2023-02-09T13:02:26.194Z,5.00
2023-02-09T13:05:06.709Z,5.00
2023-02-09T13:07:45.793Z,4.70
2023-02-09T13:10:25.512Z,4.40
2023-02-09T13:12:59.631Z,4.30
2023-02-09T13:15:34.509Z,4.60
2023-02-09T13:18:10.089Z,4.70
2023-02-09T13:21:11.302Z,4.60
2023-02-09T13:23:50.728Z,4.70
2023-02-09T13:26:23.870Z,4.60
2023-02-09T13:29:19.407Z,4.60
2023-02-09T13:31:58.107Z,4.60
2023-02-09T13:34:33.369Z,4.70
2023-02-09T13:37:10.978Z,4.70
2023-02-09T13:39:40.838Z,4.60
2023-02-09T13:42:22.621Z,4.60
2023-02-09T13:44:53.548Z,4.60
2023-02-09T13:47:23.282Z,4.70
2023-02-09T13:49:59.741Z,4.60
2023-02-09T13:52:33.375Z,4.60
2023-02-09T13:55:12.486Z,4.60
2023-02-09T13:57:44.499Z,4.60
2023-02-09T14:00:23.681Z,4.60
2023-02-09T14:02:55.075Z,4.60
2023-02-09T14:05:33.390Z,4.50
2023-02-09T14:08:02.630Z,4.50
2023-02-09T14:10:31.905Z,4.50
2023-02-09T14:13:04.964Z,4.60
2023-02-09T14:15:55.377Z,4.60
2023-02-09T14:18:33.353Z,5.00
2023-02-09T14:21:15.995Z,4.70
2023-02-09T14:23:46.404Z,4.60
2023-02-09T14:26:24.805Z,4.60
2023-02-09T14:29:04.916Z,4.60
2023-02-09T14:31:36.378Z,4.60
2023-02-09T14:34:04.674Z,4.60
2023-02-09T14:36:34.297Z,4.50
2023-02-09T14:39:12.775Z,4.50
2023-02-09T14:41:41.032Z,4.60
2023-02-09T14:44:21.494Z,4.50
2023-02-09T14:46:51.591Z,4.50
2023-02-09T14:49:20.561Z,4.40
2023-02-09T14:51:50.025Z,4.50
2023-02-09T14:54:25.138Z,4.50
2023-02-09T14:56:54.265Z,4.40
2023-02-09T14:59:24.686Z,4.40
2023-02-09T15:01:55.042Z,4.40
2023-02-09T15:04:23.614Z,4.40
2023-02-09T15:07:01.738Z,4.40
2023-02-09T15:09:35.447Z,4.30
2023-02-09T15:12:07.467Z,4.40
2023-02-09T15:14:42.056Z,4.30
2023-02-09T15:17:13.775Z,4.40
2023-02-09T15:19:42.144Z,4.30
2023-02-09T15:22:13.569Z,4.30
2023-02-09T15:24:42.327Z,4.20
2023-02-09T15:27:27.392Z,4.30
2023-02-09T15:30:00.118Z,4.20
2023-02-09T15:32:29.415Z,4.30
2023-02-09T15:34:57.567Z,4.20
2023-02-09T15:37:28.329Z,4.20
2023-02-09T15:40:00.228Z,4.20
2023-02-09T15:42:45.835Z,4.20
2023-02-09T15:45:39.103Z,4.30
2023-02-09T15:48:07.986Z,4.60
2023-02-09T15:50:38.988Z,4.50
2023-02-09T15:53:09.254Z,4.30
2023-02-09T15:55:38.336Z,4.20
2023-02-09T15:58:14.626Z,4.10
2023-02-09T16:00:44.484Z,4.30
2023-02-09T16:03:16.330Z,4.40
2023-02-09T16:05:45.240Z,4.60
2023-02-09T16:08:20.505Z,4.60
2023-02-09T16:10:49.319Z,4.70
2023-02-09T16:13:18.788Z,4.80
2023-02-09T16:15:48.992Z,4.90
2023-02-09T16:18:17.109Z,4.90
2023-02-09T16:20:48.457Z,4.90
2023-02-09T16:23:21.236Z,5.00
2023-02-09T16:25:50.979Z,4.90
2023-02-09T16:28:20.373Z,4.90
2023-02-09T16:30:52.766Z,5.00
2023-02-09T16:33:21.766Z,4.60
2023-02-09T16:35:54.046Z,4.10
2023-02-09T16:38:23.730Z,3.70
2023-02-09T16:40:52.846Z,3.80
2023-02-09T16:43:22.042Z,4.10
2023-02-09T16:46:02.759Z,4.40
2023-02-09T16:48:34.535Z,4.50
2023-02-09T16:51:03.329Z,4.50
2023-02-09T16:53:33.782Z,4.50
2023-02-09T16:56:03.847Z,4.50
2023-02-09T16:58:32.367Z,4.50
2023-02-09T17:01:01.966Z,4.50
2023-02-09T17:03:34.792Z,4.40
2023-02-09T17:06:03.412Z,4.30
2023-02-09T17:08:34.639Z,4.30
2023-02-09T17:11:04.571Z,4.20
2023-02-09T17:13:32.695Z,4.20
2023-02-09T17:16:04.649Z,4.20
2023-02-09T17:18:34.946Z,4.20
2023-02-09T17:21:05.349Z,4.10
2023-02-09T17:23:33.594Z,4.10
2023-02-09T17:26:01.834Z,4.00
2023-02-09T17:28:30.661Z,3.90
2023-02-09T17:31:02.937Z,3.80
2023-02-09T17:33:34.327Z,3.70
2023-02-09T17:36:25.138Z,3.60
2023-02-09T17:38:51.849Z,3.60
2023-02-09T17:41:23.341Z,3.60
2023-02-09T17:43:53.630Z,3.60
2023-02-09T17:46:23.121Z,3.50
2023-02-09T17:48:51.290Z,3.50
2023-02-09T17:51:23.116Z,3.50
2023-02-09T17:53:51.245Z,3.50
2023-02-09T17:56:19.443Z,3.30
2023-02-09T17:58:48.922Z,3.30
2023-02-09T18:01:27.047Z,3.20
2023-02-09T18:03:55.652Z,3.20
2023-02-09T18:06:33.528Z,3.20
2023-02-09T18:09:02.609Z,3.20
2023-02-09T18:11:56.513Z,3.20
2023-02-09T18:14:26.395Z,3.20
2023-02-09T18:16:56.015Z,3.20
2023-02-09T18:19:25.046Z,3.10
2023-02-09T18:21:54.768Z,3.10
2023-02-09T18:24:24.992Z,3.00
2023-02-09T18:26:53.206Z,3.00
2023-02-09T18:29:23.585Z,2.90
2023-02-09T18:31:52.216Z,2.90
2023-02-09T18:34:21.670Z,2.80
2023-02-09T18:36:49.766Z,2.70
2023-02-09T18:39:18.122Z,2.60
2023-02-09T18:41:53.791Z,2.50
2023-02-09T18:44:24.476Z,2.40
2023-02-09T18:46:52.628Z,2.30
2023-02-09T18:49:22.090Z,2.30
2023-02-09T18:51:52.324Z,2.30
2023-02-09T18:54:20.628Z,2.20
2023-02-09T18:56:48.756Z,2.10
2023-02-09T18:59:17.727Z,2.00
2023-02-09T19:01:46.545Z,2.00
2023-02-09T19:04:15.102Z,2.00
2023-02-09T19:06:44.525Z,1.80
2023-02-09T19:09:12.705Z,1.90
2023-02-09T19:11:40.776Z,1.90
2023-02-09T19:14:26.212Z,2.00
2023-02-09T19:16:54.481Z,2.00
2023-02-09T19:19:22.640Z,2.00
2023-02-09T19:21:52.290Z,2.00
2023-02-09T19:24:20.618Z,2.00
2023-02-09T19:26:48.785Z,2.00
2023-02-09T19:29:17.540Z,2.00
2023-02-09T19:31:46.520Z,1.90
2023-02-09T19:34:14.616Z,1.80
2023-02-09T19:36:42.750Z,1.80
2023-02-09T19:39:12.692Z,1.80
2023-02-09T19:41:40.864Z,1.80
2023-02-09T19:44:08.970Z,1.80
2023-02-09T19:46:37.104Z,1.80
2023-02-09T19:49:05.233Z,1.70
2023-02-09T19:51:33.328Z,1.60
2023-02-09T19:54:01.624Z,1.50
2023-02-09T19:56:31.157Z,1.50
2023-02-09T19:58:59.316Z,1.10
2023-02-09T20:01:29.571Z,1.20
2023-02-09T20:03:57.744Z,1.30
2023-02-09T20:06:26.217Z,1.40
2023-02-09T20:08:54.338Z,1.50
2023-02-09T20:11:22.780Z,1.50
2023-02-09T20:13:53.786Z,1.50
2023-02-09T20:16:25.367Z,1.40
2023-02-09T20:18:55.124Z,1.50
2023-02-09T20:21:24.824Z,1.20
2023-02-09T20:23:55.159Z,1.10
2023-02-09T20:26:26.661Z,1.10
2023-02-09T20:28:57.585Z,1.30
2023-02-09T20:31:28.269Z,1.40
2023-02-09T20:33:57.091Z,1.50
2023-02-09T20:36:25.875Z,1.30
2023-02-09T20:38:54.096Z,0.70
2023-02-09T20:41:22.516Z,0.30
2023-02-09T20:44:08.194Z,0.50
2023-02-09T20:46:55.261Z,0.70
2023-02-09T20:49:25.828Z,1.00
2023-02-09T20:51:53.909Z,0.70
2023-02-09T20:54:22.034Z,0.40
2023-02-09T20:56:50.138Z,0.70
2023-02-09T20:59:19.030Z,0.90
2023-02-09T21:01:48.925Z,1.10
2023-02-09T21:04:18.029Z,1.20
2023-02-09T21:06:46.151Z,1.20
2023-02-09T21:09:16.427Z,1.20
2023-02-09T21:11:44.582Z,1.20
2023-02-09T21:14:21.863Z,1.20
2023-02-09T21:16:57.446Z,1.10
2023-02-09T21:19:26.457Z,1.10
2023-02-09T21:21:54.898Z,1.10
2023-02-09T21:24:23.564Z,1.10
2023-02-09T21:26:51.632Z,1.10
2023-02-09T21:29:19.768Z,1.10
2023-02-09T21:31:47.987Z,0.90
2023-02-09T21:34:18.051Z,0.80
2023-02-09T21:36:46.173Z,0.70
2023-02-09T21:39:14.550Z,0.60
2023-02-09T21:42:11.448Z,0.50
2023-02-09T21:44:39.569Z,0.50
2023-02-09T21:47:07.897Z,0.50
2023-02-09T21:49:37.431Z,0.60
2023-02-09T21:52:05.882Z,0.60
2023-02-09T21:54:34.215Z,0.70
2023-02-09T21:57:02.808Z,0.70
2023-02-09T21:59:31.436Z,0.60
2023-02-09T22:01:59.722Z,0.60
2023-02-09T22:04:27.861Z,0.60
2023-02-09T22:06:57.377Z,0.70
2023-02-09T22:09:25.537Z,0.70
2023-02-09T22:11:53.640Z,0.70
2023-02-09T22:14:21.730Z,0.70
2023-02-09T22:16:49.914Z,0.60
2023-02-09T22:19:18.047Z,0.60
2023-02-09T22:21:46.095Z,0.60
2023-02-09T22:24:16.668Z,0.60
2023-02-09T22:26:44.948Z,0.60
2023-02-09T22:29:14.333Z,0.60
2023-02-09T22:31:42.821Z,0.60
2023-02-09T22:34:11.038Z,0.60
2023-02-09T22:36:39.936Z,0.60
2023-02-09T22:39:08.809Z,0.50
2023-02-09T22:41:38.441Z,0.50
2023-02-09T22:44:08.549Z,0.40
2023-02-09T22:46:38.767Z,0.40
2023-02-09T22:49:10.577Z,0.40
2023-02-09T22:51:38.722Z,0.40
2023-02-09T22:54:07.487Z,0.30
2023-02-09T22:56:35.692Z,0.30
2023-02-09T22:59:05.164Z,0.30
2023-02-09T23:01:33.313Z,0.20
2023-02-09T23:04:01.595Z,0.30
2023-02-09T23:06:31.033Z,0.30
2023-02-09T23:09:01.328Z,0.30
2023-02-09T23:11:30.524Z,0.20
2023-02-09T23:14:14.513Z,0.20
2023-02-09T23:16:45.691Z,0.30
2023-02-09T23:19:16.358Z,0.30
2023-02-09T23:21:46.697Z,0.30
2023-02-09T23:24:16.494Z,0.30
2023-02-09T23:26:45.458Z,0.30
2023-02-09T23:29:15.542Z,0.30
2023-02-09T23:31:46.298Z,0.20
2023-02-09T23:34:17.317Z,0.20
2023-02-09T23:36:45.903Z,0.10
2023-02-09T23:39:16.586Z,0.00
2023-02-09T23:41:44.781Z,0.00
2023-02-09T23:44:13.153Z,-0.10
2023-02-09T23:46:41.643Z,-0.10
2023-02-09T23:49:11.672Z,-0.10
2023-02-09T23:51:39.888Z,-0.10
2023-02-09T23:54:09.043Z,-0.10
2023-02-09T23:56:39.977Z,-0.10
2023-02-09T23:59:10.140Z,-0.10
