createdAt,value
2019-03-16T00:00:08.691Z,0
2019-03-16T00:01:08.637Z,0
2019-03-16T00:02:08.730Z,0
2019-03-16T00:03:08.665Z,0
2019-03-16T00:04:08.611Z,0
2019-03-16T00:05:08.333Z,0
2019-03-16T00:06:08.623Z,0
2019-03-16T00:07:08.664Z,0
2019-03-16T00:08:08.569Z,0
2019-03-16T00:09:08.529Z,0
2019-03-16T00:10:08.541Z,0
2019-03-16T00:11:08.532Z,0
2019-03-16T00:12:09.067Z,0
2019-03-16T00:13:08.276Z,0
2019-03-16T00:14:07.983Z,0
2019-03-16T00:15:08.443Z,0
2019-03-16T00:16:08.414Z,0
2019-03-16T00:17:08.400Z,0
2019-03-16T00:18:08.376Z,0
2019-03-16T00:19:08.127Z,0
2019-03-16T00:20:08.375Z,0
2019-03-16T00:21:08.147Z,0
2019-03-16T00:22:08.332Z,0
2019-03-16T00:23:08.166Z,0
2019-03-16T00:24:08.367Z,0
2019-03-16T00:25:08.133Z,0
2019-03-16T00:26:08.252Z,0
2019-03-16T00:27:08.238Z,0
2019-03-16T00:28:08.071Z,0
2019-03-16T00:29:08.202Z,0
2019-03-16T00:30:07.699Z,0
2019-03-16T00:31:08.192Z,0
2019-03-16T00:32:20.078Z,0
2019-03-16T00:33:08.140Z,0
2019-03-16T00:34:08.131Z,0
2019-03-16T00:35:08.186Z,0
2019-03-16T00:36:08.116Z,0
2019-03-16T00:37:08.078Z,0
2019-03-16T00:38:08.129Z,0
2019-03-16T00:39:08.063Z,0
2019-03-16T00:40:08.056Z,0
2019-03-16T00:41:07.762Z,0
2019-03-16T00:42:08.069Z,0
2019-03-16T00:43:07.986Z,0
2019-03-16T00:44:07.730Z,0
2019-03-16T00:45:07.955Z,0
2019-03-16T00:46:07.941Z,0
2019-03-16T00:47:07.937Z,0
2019-03-16T00:48:07.673Z,0
2019-03-16T00:49:07.649Z,0
2019-03-16T00:50:07.891Z,0
2019-03-16T00:51:07.629Z,0
2019-03-16T00:52:07.870Z,0
2019-03-16T00:53:07.921Z,0
2019-03-16T00:54:07.568Z,0
2019-03-16T00:55:07.554Z,0
2019-03-16T00:56:07.797Z,0
2019-03-16T00:57:07.776Z,0
2019-03-16T00:58:07.503Z,0
2019-03-16T00:59:07.504Z,0
2019-03-16T01:00:07.482Z,0
2019-03-16T01:01:07.470Z,0
2019-03-16T01:02:07.445Z,0
2019-03-16T01:03:07.188Z,0
2019-03-16T01:04:07.413Z,0
2019-03-16T01:05:07.640Z,0
2019-03-16T01:06:07.395Z,0
2019-03-16T01:07:07.626Z,0
2019-03-16T01:08:07.598Z,0
2019-03-16T01:09:07.591Z,0
2019-03-16T01:10:07.430Z,0
2019-03-16T01:11:07.564Z,0
2019-03-16T01:12:07.296Z,0
2019-03-16T01:13:07.590Z,0
2019-03-16T01:14:07.271Z,0
2019-03-16T01:15:07.670Z,0
2019-03-16T01:16:07.227Z,0
2019-03-16T01:17:07.462Z,0
2019-03-16T01:18:07.192Z,0
2019-03-16T01:19:07.422Z,0
2019-03-16T01:20:07.279Z,0
2019-03-16T01:21:07.147Z,0
2019-03-16T01:22:07.413Z,0
2019-03-16T01:23:07.364Z,0
2019-03-16T01:24:06.871Z,0
2019-03-16T01:25:07.500Z,0
2019-03-16T01:26:07.332Z,0
2019-03-16T01:27:07.053Z,0
2019-03-16T01:28:07.285Z,0
2019-03-16T01:29:07.269Z,0
2019-03-16T01:30:07.426Z,0
2019-03-16T01:31:07.238Z,0
2019-03-16T01:32:07.225Z,0
2019-03-16T01:33:07.206Z,0
2019-03-16T01:34:07.196Z,0
2019-03-16T01:35:06.931Z,0
2019-03-16T01:36:07.273Z,0
2019-03-16T01:37:07.184Z,0
2019-03-16T01:38:07.164Z,0
2019-03-16T01:39:07.118Z,0
2019-03-16T01:40:06.844Z,0
2019-03-16T01:41:07.086Z,0
2019-03-16T01:42:06.831Z,0
2019-03-16T01:43:07.048Z,0
2019-03-16T01:44:07.046Z,0
2019-03-16T01:45:07.020Z,0
2019-03-16T01:46:07.048Z,0
2019-03-16T01:47:06.994Z,0
2019-03-16T01:48:06.998Z,0
2019-03-16T01:49:06.959Z,0
2019-03-16T01:50:06.700Z,0
2019-03-16T01:51:06.445Z,0
2019-03-16T01:52:06.667Z,0
2019-03-16T01:53:06.893Z,0
2019-03-16T01:54:06.898Z,0
2019-03-16T01:55:06.859Z,0
2019-03-16T01:56:06.838Z,0
2019-03-16T01:57:06.831Z,0
2019-03-16T01:58:06.804Z,0
2019-03-16T01:59:06.801Z,0
2019-03-16T02:00:06.786Z,0
2019-03-16T02:01:06.780Z,0
2019-03-16T02:02:06.748Z,0
2019-03-16T02:03:06.740Z,0
2019-03-16T02:04:06.719Z,0
2019-03-16T02:05:06.482Z,0
2019-03-16T02:06:06.516Z,0
2019-03-16T02:07:06.421Z,0
2019-03-16T02:08:06.675Z,0
2019-03-16T02:09:06.647Z,0
2019-03-16T02:10:06.380Z,0
2019-03-16T02:11:06.604Z,0
2019-03-16T02:12:09.992Z,0
2019-03-16T02:13:06.333Z,0
2019-03-16T02:14:06.563Z,0
2019-03-16T02:15:06.303Z,0
2019-03-16T02:16:19.727Z,0
2019-03-16T02:17:06.517Z,0
2019-03-16T02:18:06.507Z,0
2019-03-16T02:19:06.491Z,0
2019-03-16T02:20:06.477Z,0
2019-03-16T02:21:06.468Z,0
2019-03-16T02:22:06.441Z,0
2019-03-16T02:23:06.185Z,0
2019-03-16T02:24:06.197Z,0
2019-03-16T02:25:06.149Z,0
2019-03-16T02:26:06.374Z,0
2019-03-16T02:27:06.373Z,0
2019-03-16T02:28:06.343Z,0
2019-03-16T02:29:06.323Z,0
2019-03-16T02:30:06.319Z,0
2019-03-16T02:31:06.073Z,0
2019-03-16T02:32:06.069Z,0
2019-03-16T02:33:21.786Z,0
2019-03-16T02:34:06.257Z,0
2019-03-16T02:35:06.275Z,0
2019-03-16T02:36:06.231Z,0
2019-03-16T02:37:06.216Z,0
2019-03-16T02:38:06.238Z,0
2019-03-16T02:39:06.183Z,0
2019-03-16T02:40:06.169Z,0
2019-03-16T02:41:05.692Z,0
2019-03-16T02:42:06.141Z,0
2019-03-16T02:43:06.146Z,0
2019-03-16T02:44:05.881Z,0
2019-03-16T02:45:06.200Z,0
2019-03-16T02:46:05.819Z,0
2019-03-16T02:47:05.578Z,0
2019-03-16T02:48:06.055Z,0
2019-03-16T02:49:06.028Z,0
2019-03-16T02:50:06.017Z,0
2019-03-16T02:51:05.784Z,0
2019-03-16T02:52:05.987Z,0
2019-03-16T02:53:05.996Z,0
2019-03-16T02:54:05.991Z,0
2019-03-16T02:55:05.973Z,0
2019-03-16T02:56:05.996Z,0
2019-03-16T02:57:05.912Z,0
2019-03-16T02:58:05.671Z,0
2019-03-16T02:59:05.893Z,0
2019-03-16T03:00:05.859Z,0
2019-03-16T03:01:05.968Z,0
2019-03-16T03:02:05.834Z,0
2019-03-16T03:03:05.826Z,0
2019-03-16T03:04:05.549Z,0
2019-03-16T03:05:05.784Z,0
2019-03-16T03:06:05.797Z,0
2019-03-16T03:07:05.540Z,0
2019-03-16T03:08:05.756Z,0
2019-03-16T03:09:05.719Z,0
2019-03-16T03:10:05.837Z,0
2019-03-16T03:11:05.771Z,0
2019-03-16T03:12:05.682Z,0
2019-03-16T03:13:05.657Z,0
2019-03-16T03:14:05.631Z,0
2019-03-16T03:15:05.634Z,0
2019-03-16T03:16:05.631Z,0
2019-03-16T03:17:05.386Z,0
2019-03-16T03:18:05.592Z,0
2019-03-16T03:19:05.562Z,0
2019-03-16T03:20:05.589Z,0
2019-03-16T03:21:05.272Z,0
2019-03-16T03:22:05.548Z,0
2019-03-16T03:23:05.502Z,0
2019-03-16T03:24:05.482Z,0
2019-03-16T03:25:05.444Z,0
2019-03-16T03:26:05.447Z,0
2019-03-16T03:27:05.429Z,0
2019-03-16T03:28:05.408Z,0
2019-03-16T03:29:05.405Z,0
2019-03-16T03:30:07.151Z,0
2019-03-16T03:31:05.512Z,0
2019-03-16T03:32:05.505Z,0
2019-03-16T03:33:05.423Z,0
2019-03-16T03:34:11.499Z,0
2019-03-16T03:35:05.993Z,0
2019-03-16T03:36:05.033Z,0
2019-03-16T03:37:05.280Z,0
2019-03-16T03:38:05.005Z,0
2019-03-16T03:39:05.239Z,0
2019-03-16T03:40:05.247Z,0
2019-03-16T03:41:08.967Z,0
2019-03-16T03:42:05.194Z,0
2019-03-16T03:43:05.233Z,0
2019-03-16T03:44:05.163Z,0
2019-03-16T03:45:05.161Z,0
2019-03-16T03:46:04.881Z,0
2019-03-16T03:47:05.110Z,0
2019-03-16T03:48:05.112Z,0
2019-03-16T03:49:05.085Z,0
2019-03-16T03:50:05.299Z,0
2019-03-16T03:51:05.039Z,0
2019-03-16T03:52:04.780Z,0
2019-03-16T03:53:05.030Z,0
2019-03-16T03:54:04.989Z,0
2019-03-16T03:55:04.898Z,0
2019-03-16T03:56:04.955Z,0
2019-03-16T03:57:04.713Z,0
2019-03-16T03:58:04.975Z,0
2019-03-16T03:59:04.931Z,0
2019-03-16T04:00:04.443Z,0
2019-03-16T04:01:04.901Z,0
2019-03-16T04:02:04.619Z,0
2019-03-16T04:03:04.864Z,0
2019-03-16T04:04:22.538Z,0
2019-03-16T04:05:05.045Z,0
2019-03-16T04:06:04.803Z,0
2019-03-16T04:07:04.796Z,0
2019-03-16T04:08:04.764Z,0
2019-03-16T04:09:04.524Z,0
2019-03-16T04:10:04.752Z,0
2019-03-16T04:11:04.873Z,0
2019-03-16T04:12:04.489Z,0
2019-03-16T04:13:04.733Z,0
2019-03-16T04:14:04.432Z,0
2019-03-16T04:15:04.438Z,0
2019-03-16T04:16:04.396Z,0
2019-03-16T04:17:04.832Z,0
2019-03-16T04:18:04.600Z,0
2019-03-16T04:19:04.601Z,0
2019-03-16T04:20:04.350Z,0
2019-03-16T04:21:04.570Z,0
2019-03-16T04:22:04.567Z,0
2019-03-16T04:23:04.522Z,0
2019-03-16T04:24:04.510Z,0
2019-03-16T04:25:04.525Z,0
2019-03-16T04:26:04.528Z,0
2019-03-16T04:27:19.872Z,0
2019-03-16T04:28:04.221Z,0
2019-03-16T04:29:04.202Z,0
2019-03-16T04:30:04.413Z,0
2019-03-16T04:31:04.151Z,0
2019-03-16T04:32:04.380Z,0
2019-03-16T04:33:04.469Z,0
2019-03-16T04:34:04.356Z,0
2019-03-16T04:35:04.089Z,0
2019-03-16T04:36:04.068Z,0
2019-03-16T04:37:04.052Z,0
2019-03-16T04:38:04.301Z,0
2019-03-16T04:39:04.022Z,0
2019-03-16T04:40:04.280Z,0
2019-03-16T04:41:04.236Z,0
2019-03-16T04:42:04.213Z,0
2019-03-16T04:43:04.203Z,0
2019-03-16T04:44:03.695Z,0
2019-03-16T04:45:04.187Z,0
2019-03-16T04:46:03.704Z,0
2019-03-16T04:47:04.133Z,0
2019-03-16T04:48:04.124Z,0
2019-03-16T04:49:03.887Z,0
2019-03-16T04:50:04.086Z,0
2019-03-16T04:51:04.079Z,0
2019-03-16T04:52:04.053Z,0
2019-03-16T04:53:03.817Z,0
2019-03-16T04:54:03.777Z,0
2019-03-16T04:55:04.014Z,0
2019-03-16T04:56:03.998Z,0
2019-03-16T04:57:03.976Z,0
2019-03-16T04:58:04.053Z,0
2019-03-16T04:59:03.699Z,0
2019-03-16T05:00:03.920Z,0
2019-03-16T05:01:03.911Z,0
2019-03-16T05:02:03.654Z,0
2019-03-16T05:03:03.875Z,0
2019-03-16T05:04:03.883Z,0
2019-03-16T05:05:03.844Z,0
2019-03-16T05:06:03.346Z,0
2019-03-16T05:07:03.568Z,0
2019-03-16T05:08:03.563Z,0
2019-03-16T05:09:03.540Z,0
2019-03-16T05:10:06.884Z,0
2019-03-16T05:11:03.763Z,0
2019-03-16T05:12:03.737Z,0
2019-03-16T05:13:03.711Z,0
2019-03-16T05:14:03.705Z,0
2019-03-16T05:15:03.689Z,0
2019-03-16T05:16:03.679Z,0
2019-03-16T05:17:03.646Z,0
2019-03-16T05:18:03.641Z,0
2019-03-16T05:19:03.618Z,0
2019-03-16T05:20:03.391Z,0
2019-03-16T05:21:03.342Z,0
2019-03-16T05:22:03.327Z,0
2019-03-16T05:23:03.551Z,0
2019-03-16T05:24:05.321Z,0
2019-03-16T05:25:03.520Z,0
2019-03-16T05:26:03.254Z,0
2019-03-16T05:27:02.992Z,0
2019-03-16T05:28:03.225Z,0
2019-03-16T05:29:03.480Z,0
2019-03-16T05:30:03.442Z,0
2019-03-16T05:31:03.422Z,0
2019-03-16T05:32:03.175Z,0
2019-03-16T05:33:03.141Z,0
2019-03-16T05:34:03.372Z,0
2019-03-16T05:35:06.004Z,0
2019-03-16T05:36:03.098Z,0
2019-03-16T05:37:05.628Z,0
2019-03-16T05:38:03.065Z,0
2019-03-16T05:39:03.289Z,0
2019-03-16T05:40:03.281Z,0
2019-03-16T05:41:03.113Z,0
2019-03-16T05:42:05.170Z,0
2019-03-16T05:43:03.226Z,0
2019-03-16T05:44:02.965Z,0
2019-03-16T05:45:03.198Z,0
2019-03-16T05:46:03.191Z,0
2019-03-16T05:47:02.910Z,0
2019-03-16T05:48:03.145Z,0
2019-03-16T05:49:02.880Z,5
2019-03-16T05:50:02.870Z,5
2019-03-16T05:51:04.670Z,0
2019-03-16T05:52:03.084Z,0
2019-03-16T05:53:03.055Z,5
2019-03-16T05:54:03.060Z,5
2019-03-16T05:55:02.778Z,10
2019-03-16T05:56:03.022Z,10
2019-03-16T05:57:02.748Z,10
2019-03-16T05:58:02.728Z,5
2019-03-16T05:59:02.971Z,5
2019-03-16T06:00:02.947Z,5
2019-03-16T06:01:02.699Z,5
2019-03-16T06:02:02.946Z,5
2019-03-16T06:03:02.901Z,5
2019-03-16T06:04:02.903Z,10
2019-03-16T06:05:16.854Z,15
2019-03-16T06:06:02.362Z,15
2019-03-16T06:07:02.842Z,15
2019-03-16T06:08:02.557Z,10
2019-03-16T06:09:02.801Z,10
2019-03-16T06:10:02.923Z,10
2019-03-16T06:11:02.516Z,5
2019-03-16T06:12:02.255Z,5
2019-03-16T06:13:02.819Z,10
2019-03-16T06:14:02.465Z,10
2019-03-16T06:15:02.751Z,5
2019-03-16T06:16:02.434Z,5
2019-03-16T06:17:02.666Z,5
2019-03-16T06:18:02.657Z,5
2019-03-16T06:19:02.633Z,10
2019-03-16T06:20:02.741Z,15
2019-03-16T06:21:02.354Z,15
2019-03-16T06:22:02.089Z,20
2019-03-16T06:23:02.311Z,20
2019-03-16T06:24:02.311Z,20
2019-03-16T06:25:02.765Z,20
2019-03-16T06:26:02.293Z,20
2019-03-16T06:27:02.253Z,20
2019-03-16T06:28:02.242Z,20
2019-03-16T06:29:02.478Z,20
2019-03-16T06:30:02.204Z,20
2019-03-16T06:31:02.434Z,15
2019-03-16T06:32:02.418Z,15
2019-03-16T06:33:01.910Z,15
2019-03-16T06:34:02.386Z,15
2019-03-16T06:35:02.125Z,15
2019-03-16T06:36:02.106Z,10
2019-03-16T06:37:02.091Z,10
2019-03-16T06:38:02.322Z,10
2019-03-16T06:39:02.052Z,15
2019-03-16T06:40:02.284Z,20
2019-03-16T06:41:02.290Z,25
2019-03-16T06:42:02.009Z,20
2019-03-16T06:43:02.242Z,25
2019-03-16T06:44:02.312Z,20
2019-03-16T06:45:02.211Z,20
2019-03-16T06:46:02.048Z,25
2019-03-16T06:47:01.935Z,35
2019-03-16T06:48:04.085Z,40
2019-03-16T06:49:02.140Z,35
2019-03-16T06:50:01.890Z,30
2019-03-16T06:51:02.007Z,30
2019-03-16T06:52:02.099Z,35
2019-03-16T06:53:01.841Z,35
2019-03-16T06:54:01.816Z,35
2019-03-16T06:55:02.045Z,30
2019-03-16T06:56:02.024Z,30
2019-03-16T06:57:02.011Z,30
2019-03-16T06:58:01.748Z,35
2019-03-16T06:59:05.522Z,40
2019-03-16T07:00:01.739Z,40
2019-03-16T07:01:02.035Z,40
2019-03-16T07:02:01.931Z,35
2019-03-16T07:03:02.020Z,40
2019-03-16T07:04:01.903Z,35
2019-03-16T07:05:01.631Z,40
2019-03-16T07:06:01.617Z,35
2019-03-16T07:07:01.602Z,35
2019-03-16T07:08:01.598Z,35
2019-03-16T07:09:01.824Z,35
2019-03-16T07:10:01.805Z,35
2019-03-16T07:11:01.789Z,35
2019-03-16T07:12:01.769Z,45
2019-03-16T07:13:01.506Z,40
2019-03-16T07:14:01.756Z,35
2019-03-16T07:15:01.738Z,40
2019-03-16T07:16:01.705Z,45
2019-03-16T07:17:11.211Z,35
2019-03-16T07:18:01.682Z,45
2019-03-16T07:19:08.431Z,55
2019-03-16T07:20:01.639Z,45
2019-03-16T07:21:01.640Z,50
2019-03-16T07:22:01.609Z,40
2019-03-16T07:23:01.102Z,40
2019-03-16T07:24:01.755Z,40
2019-03-16T07:25:01.092Z,40
2019-03-16T07:26:14.006Z,45
2019-03-16T07:27:01.332Z,50
2019-03-16T07:28:01.519Z,55
2019-03-16T07:29:01.247Z,60
2019-03-16T07:30:00.990Z,70
2019-03-16T07:31:01.219Z,75
2019-03-16T07:32:01.461Z,70
2019-03-16T07:33:01.435Z,60
2019-03-16T07:34:01.172Z,65
2019-03-16T07:35:01.398Z,65
2019-03-16T07:36:01.378Z,60
2019-03-16T07:37:01.379Z,60
2019-03-16T07:38:01.356Z,75
2019-03-16T07:39:01.349Z,75
2019-03-16T07:40:01.319Z,85
2019-03-16T07:41:01.058Z,80
2019-03-16T07:42:03.139Z,75
2019-03-16T07:43:01.277Z,75
2019-03-16T07:44:01.348Z,75
2019-03-16T07:45:14.619Z,75
2019-03-16T07:46:01.236Z,75
2019-03-16T07:47:01.240Z,70
2019-03-16T07:48:00.702Z,75
2019-03-16T07:49:01.178Z,75
2019-03-16T07:50:01.271Z,70
2019-03-16T07:51:00.911Z,70
2019-03-16T07:52:01.182Z,75
2019-03-16T07:53:01.126Z,85
2019-03-16T07:54:00.851Z,85
2019-03-16T07:55:01.089Z,80
2019-03-16T07:56:00.823Z,80
2019-03-16T07:57:01.062Z,75
2019-03-16T07:58:00.798Z,60
2019-03-16T07:59:00.775Z,60
2019-03-16T08:00:01.028Z,65
2019-03-16T08:01:03.337Z,65
2019-03-16T08:02:00.984Z,65
2019-03-16T08:03:00.960Z,75
2019-03-16T08:04:00.708Z,80
2019-03-16T08:05:00.721Z,90
2019-03-16T08:06:00.918Z,100
2019-03-16T08:07:00.925Z,100
2019-03-16T08:08:00.883Z,95
2019-03-16T08:09:00.960Z,95
2019-03-16T08:10:03.042Z,90
2019-03-16T08:11:00.596Z,100
2019-03-16T08:12:00.862Z,115
2019-03-16T08:13:00.319Z,120
2019-03-16T08:14:00.836Z,120
2019-03-16T08:15:00.783Z,120
2019-03-16T08:16:00.776Z,125
2019-03-16T08:17:00.519Z,120
2019-03-16T08:18:00.728Z,120
2019-03-16T08:19:00.719Z,135
2019-03-16T08:20:00.700Z,140
2019-03-16T08:21:00.200Z,140
2019-03-16T08:22:00.422Z,150
2019-03-16T08:23:00.667Z,145
2019-03-16T08:24:03.323Z,150
2019-03-16T08:25:00.384Z,150
2019-03-16T08:26:00.612Z,145
2019-03-16T08:27:00.106Z,130
2019-03-16T08:28:04.039Z,115
2019-03-16T08:29:03.843Z,120
2019-03-16T08:30:00.526Z,125
2019-03-16T08:31:01.389Z,140
2019-03-16T08:32:00.547Z,135
2019-03-16T08:33:00.259Z,140
2019-03-16T08:34:00.557Z,150
2019-03-16T08:35:03.010Z,155
2019-03-16T08:36:00.453Z,150
2019-03-16T08:37:00.453Z,140
2019-03-16T08:38:00.217Z,140
2019-03-16T08:39:00.172Z,155
2019-03-16T08:40:00.400Z,150
2019-03-16T08:40:59.887Z,150
2019-03-16T08:41:59.870Z,150
2019-03-16T08:43:01.090Z,140
2019-03-16T08:44:00.089Z,120
2019-03-16T08:45:00.511Z,145
2019-03-16T08:46:00.313Z,145
2019-03-16T08:47:00.049Z,150
2019-03-16T08:48:02.402Z,135
2019-03-16T08:49:00.258Z,170
2019-03-16T08:50:00.076Z,180
2019-03-16T08:51:00.227Z,155
2019-03-16T08:52:00.216Z,115
2019-03-16T08:53:03.292Z,120
2019-03-16T08:54:00.186Z,105
2019-03-16T08:55:00.476Z,90
2019-03-16T08:56:00.147Z,95
2019-03-16T08:56:59.653Z,110
2019-03-16T08:58:12.446Z,105
2019-03-16T08:59:00.102Z,125
2019-03-16T09:00:00.091Z,125
2019-03-16T09:00:59.583Z,135
2019-03-16T09:01:59.820Z,125
2019-03-16T09:02:59.797Z,120
2019-03-16T09:04:00.030Z,110
2019-03-16T09:04:59.528Z,115
2019-03-16T09:05:59.752Z,125
2019-03-16T09:07:02.259Z,145
2019-03-16T09:07:59.721Z,150
2019-03-16T09:08:59.978Z,140
2019-03-16T09:09:59.691Z,150
2019-03-16T09:10:59.710Z,160
2019-03-16T09:12:00.814Z,170
2019-03-16T09:13:04.586Z,180
2019-03-16T09:13:59.876Z,185
2019-03-16T09:14:59.870Z,180
2019-03-16T09:15:59.871Z,165
2019-03-16T09:16:59.839Z,145
2019-03-16T09:17:59.568Z,150
2019-03-16T09:18:59.814Z,150
2019-03-16T09:19:59.860Z,155
2019-03-16T09:20:59.539Z,170
2019-03-16T09:21:59.753Z,180
2019-03-16T09:22:59.571Z,185
2019-03-16T09:23:59.731Z,190
2019-03-16T09:24:59.727Z,185
2019-03-16T09:25:59.713Z,180
2019-03-16T09:26:59.439Z,160
2019-03-16T09:27:59.668Z,175
2019-03-16T09:29:21.244Z,190
2019-03-16T09:29:59.640Z,185
2019-03-16T09:31:01.304Z,180
2019-03-16T09:31:59.608Z,165
2019-03-16T09:32:59.703Z,140
2019-03-16T09:33:59.339Z,150
2019-03-16T09:34:59.583Z,170
2019-03-16T09:35:59.305Z,125
2019-03-16T09:36:59.534Z,120
2019-03-16T09:37:59.522Z,145
2019-03-16T09:38:59.078Z,140
2019-03-16T09:39:59.506Z,125
2019-03-16T09:40:59.482Z,125
2019-03-16T09:41:59.218Z,140
2019-03-16T09:42:59.450Z,150
2019-03-16T09:44:01.792Z,160
2019-03-16T09:44:59.460Z,170
2019-03-16T09:45:59.420Z,140
2019-03-16T09:46:59.398Z,140
2019-03-16T09:47:59.388Z,155
2019-03-16T09:48:59.117Z,140
2019-03-16T09:49:59.357Z,135
2019-03-16T09:50:59.333Z,150
2019-03-16T09:51:59.324Z,150
2019-03-16T09:52:59.301Z,155
2019-03-16T09:53:59.301Z,155
2019-03-16T09:54:59.045Z,145
2019-03-16T09:55:59.015Z,120
2019-03-16T09:57:09.558Z,125
2019-03-16T09:57:59.221Z,105
2019-03-16T09:58:58.957Z,115
2019-03-16T09:59:59.215Z,120
2019-03-16T10:00:59.176Z,125
2019-03-16T10:01:59.168Z,110
2019-03-16T10:02:58.906Z,130
2019-03-16T10:03:59.150Z,145
2019-03-16T10:04:59.141Z,135
2019-03-16T10:05:59.097Z,165
2019-03-16T10:06:59.090Z,170
2019-03-16T10:07:58.845Z,175
2019-03-16T10:08:59.061Z,175
2019-03-16T10:09:59.050Z,175
2019-03-16T10:10:58.773Z,180
2019-03-16T10:11:59.557Z,185
2019-03-16T10:12:59.543Z,195
2019-03-16T10:13:59.542Z,215
2019-03-16T10:14:59.267Z,200
2019-03-16T10:15:59.253Z,215
2019-03-16T10:16:59.238Z,230
2019-03-16T10:17:59.467Z,215
2019-03-16T10:18:59.456Z,230
2019-03-16T10:19:59.534Z,220
2019-03-16T10:20:59.178Z,205
2019-03-16T10:21:59.416Z,190
2019-03-16T10:22:58.915Z,195
2019-03-16T10:23:59.381Z,185
2019-03-16T10:24:59.368Z,190
2019-03-16T10:25:59.124Z,180
2019-03-16T10:26:59.483Z,170
2019-03-16T10:27:59.399Z,160
2019-03-16T10:28:59.325Z,160
2019-03-16T10:29:59.058Z,180
2019-03-16T10:30:59.285Z,175
2019-03-16T10:31:59.267Z,165
2019-03-16T10:32:58.770Z,130
2019-03-16T10:33:59.070Z,155
2019-03-16T10:34:59.224Z,145
2019-03-16T10:35:59.208Z,140
2019-03-16T10:36:59.240Z,145
2019-03-16T10:37:59.179Z,135
2019-03-16T10:38:58.921Z,130
2019-03-16T10:39:59.155Z,150
2019-03-16T10:40:58.896Z,155
2019-03-16T10:41:58.886Z,145
2019-03-16T10:42:58.869Z,135
2019-03-16T10:43:59.092Z,165
2019-03-16T10:44:58.845Z,185
2019-03-16T10:45:59.078Z,190
2019-03-16T10:46:59.059Z,190
2019-03-16T10:47:59.127Z,175
2019-03-16T10:48:59.110Z,190
2019-03-16T10:49:59.011Z,185
2019-03-16T10:50:59.004Z,200
2019-03-16T10:51:58.755Z,215
2019-03-16T10:52:58.973Z,215
2019-03-16T10:53:58.715Z,220
2019-03-16T10:54:58.947Z,225
2019-03-16T10:55:58.927Z,225
2019-03-16T10:56:58.419Z,230
2019-03-16T10:57:58.164Z,220
2019-03-16T10:59:05.977Z,205
2019-03-16T10:59:58.627Z,215
2019-03-16T11:00:58.872Z,215
2019-03-16T11:01:58.851Z,215
2019-03-16T11:02:58.329Z,230
2019-03-16T11:03:58.813Z,220
2019-03-16T11:04:58.811Z,210
2019-03-16T11:05:58.545Z,215
2019-03-16T11:06:58.529Z,250
2019-03-16T11:07:58.775Z,235
2019-03-16T11:08:58.492Z,235
2019-03-16T11:09:58.730Z,245
2019-03-16T11:10:58.723Z,260
2019-03-16T11:11:58.715Z,245
2019-03-16T11:12:58.703Z,255
2019-03-16T11:13:58.436Z,265
2019-03-16T11:14:58.666Z,260
2019-03-16T11:15:58.655Z,245
2019-03-16T11:16:58.410Z,255
2019-03-16T11:17:58.385Z,245
2019-03-16T11:18:58.627Z,255
2019-03-16T11:19:58.348Z,260
2019-03-16T11:20:58.622Z,255
2019-03-16T11:22:00.330Z,245
2019-03-16T11:22:58.377Z,255
2019-03-16T11:23:58.304Z,250
2019-03-16T11:24:58.528Z,240
2019-03-16T11:25:58.509Z,235
2019-03-16T11:26:58.509Z,245
2019-03-16T11:27:58.486Z,260
2019-03-16T11:29:10.828Z,270
2019-03-16T11:29:58.223Z,270
2019-03-16T11:30:58.441Z,270
2019-03-16T11:31:58.457Z,275
2019-03-16T11:32:58.438Z,285
2019-03-16T11:33:58.162Z,285
2019-03-16T11:34:57.662Z,290
2019-03-16T11:35:58.382Z,295
2019-03-16T11:36:58.123Z,305
2019-03-16T11:37:58.110Z,320
2019-03-16T11:38:58.100Z,335
2019-03-16T11:39:58.101Z,340
2019-03-16T11:40:58.322Z,335
2019-03-16T11:41:58.054Z,345
2019-03-16T11:42:58.052Z,345
2019-03-16T11:43:58.277Z,325
2019-03-16T11:44:58.052Z,350
2019-03-16T11:45:58.012Z,350
2019-03-16T11:46:58.244Z,350
2019-03-16T11:47:58.241Z,350
2019-03-16T11:48:58.237Z,350
2019-03-16T11:49:58.377Z,320
2019-03-16T11:50:58.487Z,315
2019-03-16T11:51:58.177Z,305
2019-03-16T11:52:58.171Z,300
2019-03-16T11:53:58.151Z,360
2019-03-16T11:54:57.907Z,350
2019-03-16T11:55:59.389Z,350
2019-03-16T11:56:57.624Z,340
2019-03-16T11:57:58.107Z,355
2019-03-16T11:58:58.091Z,330
2019-03-16T11:59:58.087Z,295
2019-03-16T12:00:58.072Z,250
2019-03-16T12:02:09.926Z,270
2019-03-16T12:03:00.133Z,235
2019-03-16T12:03:58.033Z,265
2019-03-16T12:04:58.020Z,270
2019-03-16T12:05:58.011Z,285
2019-03-16T12:06:57.996Z,350
2019-03-16T12:07:57.988Z,360
2019-03-16T12:08:57.734Z,380
2019-03-16T12:09:57.988Z,335
2019-03-16T12:10:57.948Z,275
2019-03-16T12:11:57.449Z,285
2019-03-16T12:12:57.678Z,285
2019-03-16T12:13:57.671Z,240
2019-03-16T12:14:57.651Z,240
2019-03-16T12:15:57.895Z,195
2019-03-16T12:16:57.632Z,225
2019-03-16T12:17:57.949Z,205
2019-03-16T12:18:57.848Z,190
2019-03-16T12:19:57.602Z,145
2019-03-16T12:20:57.855Z,140
2019-03-16T12:21:57.904Z,150
2019-03-16T12:22:57.812Z,145
2019-03-16T12:23:57.806Z,140
2019-03-16T12:24:57.907Z,135
2019-03-16T12:25:57.533Z,130
2019-03-16T12:26:57.780Z,130
2019-03-16T12:27:57.774Z,125
2019-03-16T12:28:57.752Z,140
2019-03-16T12:29:57.732Z,115
2019-03-16T12:30:57.718Z,130
2019-03-16T12:31:57.713Z,125
2019-03-16T12:32:57.197Z,130
2019-03-16T12:33:59.030Z,130
2019-03-16T12:34:57.675Z,115
2019-03-16T12:35:57.659Z,120
2019-03-16T12:36:57.639Z,115
2019-03-16T12:37:57.629Z,140
2019-03-16T12:38:57.663Z,125
2019-03-16T12:39:57.610Z,120
2019-03-16T12:40:57.591Z,125
2019-03-16T12:41:57.107Z,130
2019-03-16T12:42:57.578Z,115
2019-03-16T12:43:57.554Z,150
2019-03-16T12:44:57.545Z,120
2019-03-16T12:45:57.284Z,120
2019-03-16T12:46:57.527Z,95
2019-03-16T12:47:57.280Z,115
2019-03-16T12:48:57.576Z,145
2019-03-16T12:49:58.342Z,135
2019-03-16T12:50:59.271Z,130
2019-03-16T12:51:57.514Z,150
2019-03-16T12:52:57.210Z,170
2019-03-16T12:53:57.432Z,140
2019-03-16T12:54:57.569Z,135
2019-03-16T12:55:57.405Z,130
2019-03-16T12:56:57.400Z,175
2019-03-16T12:57:57.568Z,200
2019-03-16T12:59:09.469Z,190
2019-03-16T12:59:57.111Z,175
2019-03-16T13:00:57.349Z,180
2019-03-16T13:01:57.489Z,155
2019-03-16T13:02:57.082Z,135
2019-03-16T13:03:59.952Z,155
2019-03-16T13:04:57.308Z,115
2019-03-16T13:05:57.043Z,180
2019-03-16T13:06:57.021Z,150
2019-03-16T13:07:57.281Z,115
2019-03-16T13:08:57.373Z,105
2019-03-16T13:09:56.986Z,130
2019-03-16T13:10:57.273Z,105
2019-03-16T13:11:57.218Z,95
2019-03-16T13:12:57.198Z,115
2019-03-16T13:13:57.178Z,125
2019-03-16T13:14:57.286Z,120
2019-03-16T13:15:57.332Z,135
2019-03-16T13:16:57.156Z,165
2019-03-16T13:17:57.146Z,135
2019-03-16T13:18:57.120Z,120
2019-03-16T13:19:57.128Z,165
2019-03-16T13:20:57.098Z,150
2019-03-16T13:21:56.881Z,145
2019-03-16T13:22:57.157Z,130
2019-03-16T13:23:57.060Z,125
2019-03-16T13:24:56.801Z,110
2019-03-16T13:25:56.784Z,95
2019-03-16T13:26:57.094Z,105
2019-03-16T13:27:57.022Z,105
2019-03-16T13:28:56.995Z,120
2019-03-16T13:30:08.039Z,105
2019-03-16T13:30:56.984Z,105
2019-03-16T13:31:56.735Z,120
2019-03-16T13:32:56.955Z,140
2019-03-16T13:33:58.273Z,120
2019-03-16T13:34:56.930Z,135
2019-03-16T13:35:56.926Z,175
2019-03-16T13:36:56.900Z,205
2019-03-16T13:37:56.675Z,145
2019-03-16T13:38:56.660Z,135
2019-03-16T13:39:56.871Z,165
2019-03-16T13:40:56.878Z,95
2019-03-16T13:41:56.869Z,100
2019-03-16T13:42:56.618Z,115
2019-03-16T13:43:56.815Z,105
2019-03-16T13:44:56.651Z,75
2019-03-16T13:45:56.781Z,65
2019-03-16T13:46:56.521Z,70
2019-03-16T13:47:58.846Z,65
2019-03-16T13:48:56.621Z,70
2019-03-16T13:49:56.745Z,80
2019-03-16T13:50:56.493Z,70
2019-03-16T13:51:57.420Z,80
2019-03-16T13:52:56.482Z,80
2019-03-16T13:53:56.706Z,75
2019-03-16T13:54:57.726Z,85
2019-03-16T13:55:56.679Z,120
2019-03-16T13:56:56.417Z,120
2019-03-16T13:57:57.731Z,115
2019-03-16T13:58:56.635Z,75
2019-03-16T13:59:56.389Z,100
2019-03-16T14:00:57.001Z,75
2019-03-16T14:01:56.588Z,70
2019-03-16T14:02:56.606Z,75
2019-03-16T14:03:56.708Z,65
2019-03-16T14:04:56.764Z,65
2019-03-16T14:05:56.311Z,80
2019-03-16T14:06:56.539Z,95
2019-03-16T14:07:57.006Z,80
2019-03-16T14:08:56.542Z,75
2019-03-16T14:09:56.493Z,85
2019-03-16T14:10:56.767Z,70
2019-03-16T14:11:56.449Z,70
2019-03-16T14:12:56.493Z,90
2019-03-16T14:13:56.997Z,105
2019-03-16T14:14:56.178Z,120
2019-03-16T14:15:56.420Z,115