createdAt,value
2024-03-12T00:01:38.173Z,0.98
2024-03-12T00:04:42.217Z,2.55
2024-03-12T00:07:44.378Z,1.67
2024-03-12T00:10:46.042Z,1.38
2024-03-12T00:13:47.828Z,0.43
2024-03-12T00:16:49.570Z,0.25
2024-03-12T00:19:53.505Z,1.52
2024-03-12T00:22:55.134Z,0.73
2024-03-12T00:25:59.889Z,0.80
2024-03-12T00:29:01.547Z,1.40
2024-03-12T00:32:03.551Z,0.73
2024-03-12T00:35:06.398Z,0.25
2024-03-12T00:38:08.073Z,1.25
2024-03-12T00:41:10.044Z,0.55
2024-03-12T00:44:11.800Z,0.60
2024-03-12T00:47:13.465Z,1.45
2024-03-12T00:50:15.493Z,0.43
2024-03-12T00:53:17.368Z,0.82
2024-03-12T00:56:19.062Z,1.02
2024-03-12T00:59:20.772Z,0.63
2024-03-12T01:02:22.861Z,0.43
2024-03-12T01:05:26.139Z,1.10
2024-03-12T01:08:27.751Z,0.73
2024-03-12T01:11:30.078Z,0.75
2024-03-12T01:14:31.748Z,0.60
2024-03-12T01:17:33.836Z,1.52
2024-03-12T01:20:36.209Z,1.80
2024-03-12T01:23:56.647Z,0.85
2024-03-12T01:26:58.501Z,0.63
2024-03-12T01:30:01.994Z,0.80
2024-03-12T01:33:07.007Z,0.20
2024-03-12T01:36:20.212Z,0.38
2024-03-12T01:39:29.597Z,0.85
2024-03-12T01:42:31.415Z,1.27
2024-03-12T01:45:34.707Z,1.10
2024-03-12T01:48:36.876Z,0.63
2024-03-12T01:51:39.142Z,0.95
2024-03-12T01:54:40.930Z,0.43
2024-03-12T01:57:43.362Z,1.17
2024-03-12T02:00:48.353Z,1.25
2024-03-12T02:03:52.960Z,0.60
2024-03-12T02:06:54.993Z,0.60
2024-03-12T02:09:57.952Z,1.00
2024-03-12T02:12:59.686Z,2.30
2024-03-12T02:16:01.419Z,0.88
2024-03-12T02:19:04.416Z,1.42
2024-03-12T02:22:06.397Z,1.08
2024-03-12T02:25:11.643Z,0.65
2024-03-12T02:28:13.483Z,0.30
2024-03-12T02:31:15.609Z,0.80
2024-03-12T02:34:17.324Z,0.30
2024-03-12T02:37:22.378Z,0.90
2024-03-12T02:40:24.828Z,0.47
2024-03-12T02:43:26.615Z,1.00
2024-03-12T02:46:28.291Z,0.30
2024-03-12T02:49:30.627Z,0.20
2024-03-12T02:52:32.266Z,1.20
2024-03-12T02:58:38.898Z,0.20
2024-03-12T03:01:41.030Z,0.50
2024-03-12T03:04:42.723Z,0.40
2024-03-12T03:07:44.562Z,1.70
2024-03-12T03:10:46.373Z,0.70
2024-03-12T03:13:48.230Z,0.25
2024-03-12T03:16:49.815Z,0.85
2024-03-12T03:19:51.420Z,0.55
2024-03-12T03:22:53.055Z,1.08
2024-03-12T03:25:54.729Z,0.75
2024-03-12T03:28:56.443Z,0.75
2024-03-12T03:32:01.141Z,0.10
2024-03-12T03:35:06.225Z,0.77
2024-03-12T03:38:09.928Z,0.30
2024-03-12T03:41:11.789Z,0.93
2024-03-12T03:44:14.263Z,0.43
2024-03-12T03:47:15.889Z,0.30
2024-03-12T03:50:17.750Z,0.50
2024-03-12T03:53:19.447Z,0.30
2024-03-12T03:56:22.955Z,0.88
2024-03-12T03:59:26.228Z,0.10
2024-03-12T04:02:28.233Z,0.50
2024-03-12T04:05:30.371Z,0.57
2024-03-12T04:08:32.188Z,1.27
2024-03-12T04:11:34.877Z,0.38
2024-03-12T04:14:36.908Z,0.93
2024-03-12T04:17:39.027Z,0.50
2024-03-12T04:20:40.847Z,0.25
2024-03-12T04:23:43.732Z,0.38
2024-03-12T04:26:46.760Z,0.10
2024-03-12T04:29:48.765Z,1.15
2024-03-12T04:32:50.445Z,0.00
2024-03-12T04:35:53.358Z,0.75
2024-03-12T04:38:55.003Z,0.25
2024-03-12T04:41:58.032Z,0.40
2024-03-12T04:44:59.651Z,0.15
2024-03-12T04:48:01.324Z,0.82
2024-03-12T04:51:03.957Z,0.95
2024-03-12T04:54:05.723Z,1.05
2024-03-12T04:57:08.455Z,0.68
2024-03-12T05:00:20.025Z,0.73
2024-03-12T05:03:21.827Z,0.57
2024-03-12T05:06:24.373Z,1.98
2024-03-12T05:09:26.018Z,0.52
2024-03-12T05:12:27.710Z,0.98
2024-03-12T05:15:29.764Z,0.10
2024-03-12T05:18:31.442Z,0.70
2024-03-12T05:21:33.118Z,0.70
2024-03-12T05:24:36.701Z,0.60
2024-03-12T05:27:44.637Z,0.50
2024-03-12T05:30:47.191Z,0.38
2024-03-12T05:33:52.316Z,1.20
2024-03-12T05:37:03.467Z,0.40
2024-03-12T05:40:18.261Z,0.57
2024-03-12T05:43:38.735Z,1.08
2024-03-12T05:46:58.822Z,3.45
2024-03-12T05:50:03.309Z,0.10
2024-03-12T05:53:05.602Z,0.63
2024-03-12T05:56:12.287Z,1.00
2024-03-12T05:59:15.082Z,1.08
2024-03-12T06:02:16.756Z,0.45
2024-03-12T06:05:18.503Z,0.82
2024-03-12T06:08:21.218Z,0.82
2024-03-12T06:11:23.884Z,0.70
2024-03-12T06:14:26.723Z,0.15
2024-03-12T06:17:28.420Z,0.88
2024-03-12T06:20:30.056Z,0.55
2024-03-12T06:23:32.008Z,0.57
2024-03-12T06:26:33.715Z,0.55
2024-03-12T06:29:36.107Z,0.88
2024-03-12T06:32:38.431Z,1.13
2024-03-12T06:35:42.903Z,1.25
2024-03-12T06:38:44.789Z,0.75
2024-03-12T06:41:47.859Z,0.17
2024-03-12T06:44:49.658Z,0.25
2024-03-12T06:47:52.966Z,0.38
2024-03-12T06:50:54.570Z,0.15
2024-03-12T06:53:56.316Z,0.65
2024-03-12T06:56:57.945Z,0.13
2024-03-12T07:00:00.652Z,0.35
2024-03-12T07:03:04.169Z,0.68
2024-03-12T07:06:07.054Z,1.00
2024-03-12T07:09:16.874Z,1.90
2024-03-12T07:12:19.804Z,0.38
2024-03-12T07:15:21.692Z,0.30
2024-03-12T07:18:24.736Z,0.10
2024-03-12T07:21:28.007Z,0.65
2024-03-12T07:24:30.588Z,0.90
2024-03-12T07:27:32.412Z,0.47
2024-03-12T07:30:34.889Z,0.40
2024-03-12T07:33:36.532Z,0.68
2024-03-12T07:36:38.488Z,0.57
2024-03-12T07:39:40.353Z,0.70
2024-03-12T07:42:44.084Z,0.40
2024-03-12T07:45:48.669Z,0.40
2024-03-12T07:48:50.418Z,0.73
2024-03-12T07:51:52.555Z,1.27
2024-03-12T07:54:54.343Z,0.95
2024-03-12T07:57:56.625Z,1.00
2024-03-12T08:00:58.563Z,2.40
2024-03-12T08:04:00.355Z,0.57
2024-03-12T08:07:02.877Z,2.03
2024-03-12T08:10:06.810Z,0.95
2024-03-12T08:13:09.190Z,1.08
2024-03-12T08:16:11.067Z,1.13
2024-03-12T08:19:14.020Z,0.70
2024-03-12T08:22:15.976Z,0.47
2024-03-12T08:25:21.436Z,0.43
2024-03-12T08:28:23.718Z,0.43
2024-03-12T08:31:33.324Z,0.70
2024-03-12T08:34:40.301Z,1.60
2024-03-12T08:37:42.009Z,1.30
2024-03-12T08:40:44.375Z,2.40
2024-03-12T08:43:46.336Z,2.00
2024-03-12T08:46:48.441Z,2.55
2024-03-12T08:49:51.059Z,0.30
2024-03-12T08:52:52.724Z,0.65
2024-03-12T08:55:54.872Z,0.70
2024-03-12T08:58:59.017Z,0.45
2024-03-12T09:02:01.397Z,1.45
2024-03-12T09:05:03.306Z,0.52
2024-03-12T09:08:05.356Z,0.82
2024-03-12T09:11:07.231Z,0.63
2024-03-12T09:14:09.032Z,0.30
2024-03-12T09:17:10.736Z,0.63
2024-03-12T09:20:12.592Z,0.45
2024-03-12T09:23:14.779Z,0.95
2024-03-12T09:26:16.568Z,0.82
2024-03-12T09:29:18.283Z,0.65
2024-03-12T09:32:20.382Z,0.82
2024-03-12T09:35:21.983Z,0.47
2024-03-12T09:38:23.750Z,0.50
2024-03-12T09:41:29.829Z,1.23
2024-03-12T09:44:31.465Z,0.52
2024-03-12T09:47:34.016Z,0.68
2024-03-12T09:50:36.889Z,0.85
2024-03-12T09:53:38.737Z,1.05
2024-03-12T09:56:41.413Z,0.85
2024-03-12T09:59:43.205Z,0.55
2024-03-12T10:02:47.680Z,3.00
2024-03-12T10:05:49.330Z,1.08
2024-03-12T10:08:57.280Z,0.63
2024-03-12T10:12:03.228Z,0.57
2024-03-12T10:15:10.822Z,0.43
2024-03-12T10:18:13.907Z,0.47
2024-03-12T10:21:23.840Z,0.43
2024-03-12T10:24:30.036Z,0.88
2024-03-12T10:27:31.768Z,0.82
2024-03-12T10:30:33.505Z,0.35
2024-03-12T10:33:37.842Z,0.60
2024-03-12T10:36:43.445Z,0.55
2024-03-12T10:39:45.419Z,0.43
2024-03-12T10:42:58.816Z,0.15
2024-03-12T10:46:01.046Z,0.88
2024-03-12T10:49:03.564Z,0.60
2024-03-12T10:52:06.200Z,0.70
2024-03-12T10:55:10.793Z,0.45
2024-03-12T10:58:15.438Z,0.63
2024-03-12T11:01:20.901Z,0.80
2024-03-12T11:04:24.277Z,0.40
2024-03-12T11:07:28.703Z,0.77
2024-03-12T11:10:34.240Z,0.40
2024-03-12T11:13:36.503Z,1.02
2024-03-12T11:16:41.687Z,0.68
2024-03-12T11:19:43.323Z,0.45
2024-03-12T11:22:45.800Z,1.00
2024-03-12T11:25:50.594Z,1.17
2024-03-12T11:28:52.783Z,0.93
2024-03-12T11:31:54.513Z,0.77
2024-03-12T11:34:57.680Z,0.35
2024-03-12T11:37:59.559Z,0.20
2024-03-12T11:41:03.935Z,0.22
2024-03-12T11:44:05.562Z,0.22
2024-03-12T11:47:08.076Z,0.50
2024-03-12T11:50:35.898Z,0.10
2024-03-12T11:53:39.403Z,1.63
2024-03-12T11:56:55.637Z,2.08
2024-03-12T11:59:58.661Z,0.40
2024-03-12T12:03:01.438Z,0.40
2024-03-12T12:06:04.076Z,0.60
2024-03-12T12:09:10.538Z,0.22
2024-03-12T12:12:15.332Z,0.65
2024-03-12T12:15:17.429Z,0.13
2024-03-12T12:18:19.438Z,0.30
2024-03-12T12:21:22.942Z,0.55
2024-03-12T12:24:26.398Z,0.57
2024-03-12T12:27:28.732Z,0.93
2024-03-12T12:30:31.441Z,0.10
2024-03-12T12:33:34.864Z,0.90
2024-03-12T12:36:41.499Z,0.85
2024-03-12T12:39:53.066Z,0.75
2024-03-12T12:42:56.628Z,1.52
2024-03-12T12:45:58.667Z,0.77
2024-03-12T12:49:00.784Z,2.22
2024-03-12T12:52:05.121Z,0.93
2024-03-12T12:55:11.123Z,2.28
2024-03-12T12:58:13.013Z,0.63
2024-03-12T13:01:17.141Z,1.15
2024-03-12T13:04:29.015Z,2.13
2024-03-12T13:07:34.253Z,0.88
2024-03-12T13:10:37.216Z,1.08
2024-03-12T13:13:42.020Z,0.70
2024-03-12T13:16:44.121Z,0.85
2024-03-12T13:19:46.086Z,1.40
2024-03-12T13:22:49.611Z,0.70
2024-03-12T13:25:51.315Z,0.82
2024-03-12T13:28:56.625Z,0.10
2024-03-12T13:31:58.350Z,1.38
2024-03-12T13:35:00.027Z,1.90
2024-03-12T13:38:01.641Z,0.85
2024-03-12T13:41:03.730Z,1.02
2024-03-12T13:44:05.578Z,1.15
2024-03-12T13:47:07.382Z,0.85
2024-03-12T13:50:09.477Z,1.95
2024-03-12T13:53:11.518Z,1.25
2024-03-12T13:56:15.944Z,3.03
2024-03-12T13:59:18.928Z,2.00
2024-03-12T14:02:24.326Z,1.00
2024-03-12T14:05:27.797Z,1.35
2024-03-12T14:08:31.023Z,2.08
2024-03-12T14:11:33.544Z,0.82
2024-03-12T14:14:35.250Z,3.15
2024-03-12T14:17:37.115Z,2.85
2024-03-12T14:20:39.241Z,1.95
2024-03-12T14:23:40.955Z,2.95
2024-03-12T14:26:42.564Z,3.35
2024-03-12T14:29:47.580Z,2.83
2024-03-12T14:32:49.231Z,3.25
2024-03-12T14:35:50.875Z,1.80
2024-03-12T14:38:54.910Z,2.05
2024-03-12T14:41:57.139Z,7.00
2024-03-12T14:44:58.792Z,3.25
2024-03-12T14:48:00.473Z,2.20
2024-03-12T14:51:02.498Z,5.00
2024-03-12T14:54:04.323Z,5.28
2024-03-12T14:57:07.113Z,2.83
2024-03-12T15:00:11.152Z,4.13
2024-03-12T15:03:13.830Z,2.55
2024-03-12T15:06:16.011Z,6.70
2024-03-12T15:09:18.203Z,4.90
2024-03-12T15:12:21.156Z,4.32
2024-03-12T15:15:23.475Z,6.90
2024-03-12T15:18:28.997Z,4.07
2024-03-12T15:21:31.490Z,5.53
2024-03-12T15:24:36.024Z,5.05
2024-03-12T15:27:43.363Z,5.25
2024-03-12T15:30:45.389Z,4.15
2024-03-12T15:33:47.245Z,3.22
2024-03-12T15:36:50.996Z,3.40
2024-03-12T15:39:52.931Z,3.00
2024-03-12T15:42:54.689Z,3.80
2024-03-12T15:45:59.584Z,5.90
2024-03-12T15:49:01.804Z,2.80
2024-03-12T15:52:05.959Z,1.77
2024-03-12T15:55:09.414Z,3.00
2024-03-12T15:58:12.235Z,4.65
2024-03-12T16:01:16.090Z,3.60
2024-03-12T16:04:19.494Z,5.25
2024-03-12T16:07:21.282Z,3.95
2024-03-12T16:10:23.092Z,3.17
2024-03-12T16:13:24.876Z,3.47
2024-03-12T16:16:26.839Z,5.63
2024-03-12T16:19:31.308Z,2.00
2024-03-12T16:22:33.233Z,2.70
2024-03-12T16:25:35.074Z,3.85
2024-03-12T16:28:36.966Z,4.10
2024-03-12T16:31:38.706Z,4.72
2024-03-12T16:34:40.355Z,3.20
2024-03-12T16:37:44.181Z,3.00
2024-03-12T16:40:47.129Z,6.32
2024-03-12T16:43:49.069Z,6.63
2024-03-12T16:46:51.087Z,5.70
2024-03-12T16:49:54.361Z,7.90
2024-03-12T16:52:56.058Z,12.00
2024-03-12T16:55:58.883Z,7.72
2024-03-12T16:59:01.471Z,11.18
2024-03-12T17:02:09.202Z,12.00
2024-03-12T17:05:23.062Z,15.05
2024-03-12T17:08:25.240Z,13.95
2024-03-12T17:11:29.270Z,11.55
2024-03-12T17:14:35.823Z,16.88
2024-03-12T17:20:42.134Z,7.97
2024-03-12T17:23:43.953Z,9.32
2024-03-12T17:26:45.779Z,8.43
2024-03-12T17:29:48.934Z,5.93
2024-03-12T17:32:52.892Z,7.18
2024-03-12T17:35:56.213Z,5.05
2024-03-12T17:39:00.824Z,4.20
2024-03-12T17:42:02.805Z,2.83
2024-03-12T17:45:07.566Z,6.00
2024-03-12T17:48:13.076Z,2.97
2024-03-12T17:51:15.072Z,1.13
2024-03-12T17:54:17.249Z,2.78
2024-03-12T17:57:20.255Z,2.63
2024-03-12T18:00:22.547Z,7.85
2024-03-12T18:03:24.840Z,3.70
2024-03-12T18:06:29.303Z,1.95
2024-03-12T18:09:33.381Z,3.08
2024-03-12T18:12:35.347Z,2.90
2024-03-12T18:15:37.114Z,2.53
2024-03-12T18:18:39.533Z,4.50
2024-03-12T18:21:41.317Z,2.35
2024-03-12T18:24:43.318Z,2.33
2024-03-12T18:27:46.637Z,2.20
2024-03-12T18:30:48.468Z,2.50
2024-03-12T18:33:50.873Z,3.97
2024-03-12T18:36:54.768Z,1.98
2024-03-12T18:39:56.986Z,1.65
2024-03-12T18:42:58.776Z,2.78
2024-03-12T18:46:00.970Z,2.60
2024-03-12T18:49:02.973Z,2.30
2024-03-12T18:52:05.157Z,5.13
2024-03-12T18:55:12.414Z,4.75
2024-03-12T19:01:18.248Z,3.67
2024-03-12T19:04:26.842Z,3.35
2024-03-12T19:07:29.663Z,4.13
2024-03-12T19:10:31.915Z,2.38
2024-03-12T19:13:34.121Z,3.28
2024-03-12T19:16:37.144Z,4.63
2024-03-12T19:19:39.829Z,2.78
2024-03-12T19:22:43.281Z,3.35
2024-03-12T19:25:44.970Z,3.83
2024-03-12T19:28:47.042Z,7.40
2024-03-12T19:31:50.614Z,3.63
2024-03-12T19:34:52.676Z,3.30
2024-03-12T19:37:55.166Z,4.32
2024-03-12T19:40:58.408Z,4.80
2024-03-12T19:44:00.267Z,5.65
2024-03-12T19:47:03.974Z,3.58
2024-03-12T19:50:07.312Z,6.18
2024-03-12T19:53:10.379Z,4.57
2024-03-12T19:56:13.317Z,3.72
2024-03-12T19:59:15.865Z,3.80
2024-03-12T20:02:17.563Z,2.90
2024-03-12T20:05:22.498Z,3.13
2024-03-12T20:08:24.208Z,4.25
2024-03-12T20:11:25.988Z,4.53
2024-03-12T20:14:30.183Z,3.40
2024-03-12T20:17:32.458Z,3.88
2024-03-12T20:20:34.100Z,5.72
2024-03-12T20:23:37.761Z,4.68
2024-03-12T20:26:40.123Z,2.45
2024-03-12T20:29:41.780Z,2.55
2024-03-12T20:32:43.577Z,4.55
2024-03-12T20:35:46.241Z,2.05
2024-03-12T20:38:47.869Z,4.53
2024-03-12T20:41:49.598Z,2.97
2024-03-12T20:44:51.209Z,4.10
2024-03-12T20:47:52.896Z,3.17
2024-03-12T20:50:54.680Z,2.90
2024-03-12T20:53:56.886Z,3.65
2024-03-12T20:56:58.802Z,3.83
2024-03-12T21:00:01.362Z,3.63
2024-03-12T21:03:05.192Z,3.60
2024-03-12T21:06:08.101Z,7.20
2024-03-12T21:09:13.033Z,4.32
2024-03-12T21:12:14.650Z,3.53
2024-03-12T21:15:17.288Z,7.07
2024-03-12T21:18:22.583Z,3.60
2024-03-12T21:21:24.220Z,3.75
2024-03-12T21:24:31.799Z,4.38
2024-03-12T21:27:33.678Z,3.33
2024-03-12T21:30:37.323Z,4.75
2024-03-12T21:33:39.981Z,6.70
2024-03-12T21:36:41.796Z,2.90
2024-03-12T21:39:45.008Z,3.08
2024-03-12T21:42:47.652Z,4.25
2024-03-12T21:45:50.280Z,3.50
2024-03-12T21:48:51.951Z,5.32
2024-03-12T21:51:54.644Z,6.13
2024-03-12T21:54:56.426Z,11.50
2024-03-12T21:57:58.418Z,6.57
2024-03-12T22:01:00.105Z,5.32
2024-03-12T22:07:06.145Z,3.42
2024-03-12T22:10:09.271Z,9.18
2024-03-12T22:13:17.301Z,9.75
2024-03-12T22:16:25.884Z,5.10
2024-03-12T22:19:27.477Z,6.57
2024-03-12T22:22:33.964Z,6.88
2024-03-12T22:25:36.692Z,6.03
2024-03-12T22:28:39.475Z,6.05
2024-03-12T22:31:44.355Z,8.80
2024-03-12T22:34:46.115Z,7.05
2024-03-12T22:37:49.485Z,5.22
2024-03-12T22:40:54.709Z,7.95
2024-03-12T22:43:57.102Z,5.05
2024-03-12T22:47:00.263Z,6.47
2024-03-12T22:50:03.091Z,12.63
2024-03-12T22:53:06.974Z,7.10
2024-03-12T22:56:14.910Z,9.05
2024-03-12T22:59:17.581Z,4.07
2024-03-12T23:02:20.469Z,6.35
2024-03-12T23:05:22.707Z,4.55
2024-03-12T23:08:29.911Z,7.25
2024-03-12T23:11:32.291Z,7.07
2024-03-12T23:14:35.680Z,7.03
2024-03-12T23:17:38.133Z,5.25
2024-03-12T23:20:41.894Z,5.22
2024-03-12T23:23:45.753Z,8.88
2024-03-12T23:26:48.192Z,3.50
2024-03-12T23:29:51.451Z,3.95
2024-03-12T23:32:57.438Z,5.80
2024-03-12T23:35:59.164Z,4.70
2024-03-12T23:39:00.849Z,9.05
2024-03-12T23:42:02.544Z,6.43
2024-03-12T23:45:04.714Z,6.88
2024-03-12T23:48:07.088Z,5.85
2024-03-12T23:51:10.564Z,6.13
2024-03-12T23:54:12.744Z,11.23
2024-03-12T23:57:17.018Z,7.28
