createdAt,value
2019-04-16T00:00:53.433Z,99.90
2019-04-16T00:02:23.075Z,99.90
2019-04-16T00:03:27.502Z,99.90
2019-04-16T00:04:50.076Z,99.90
2019-04-16T00:06:00.252Z,99.90
2019-04-16T00:07:35.723Z,99.90
2019-04-16T00:08:44.348Z,99.90
2019-04-16T00:10:02.708Z,99.90
2019-04-16T00:11:30.914Z,99.90
2019-04-16T00:12:57.356Z,99.90
2019-04-16T00:14:11.551Z,99.90
2019-04-16T00:15:16.478Z,99.90
2019-04-16T00:16:20.991Z,99.90
2019-04-16T00:17:25.857Z,99.90
2019-04-16T00:18:30.622Z,99.90
2019-04-16T00:19:35.500Z,99.90
2019-04-16T00:21:02.198Z,99.90
2019-04-16T00:22:31.464Z,99.90
2019-04-16T00:23:54.443Z,99.90
2019-04-16T00:24:59.212Z,99.90
2019-04-16T00:26:03.865Z,99.90
2019-04-16T00:27:08.421Z,99.90
2019-04-16T00:28:13.063Z,99.90
2019-04-16T00:29:17.684Z,99.90
2019-04-16T00:30:22.534Z,99.90
2019-04-16T00:31:27.099Z,99.90
2019-04-16T00:32:31.882Z,99.90
2019-04-16T00:33:36.338Z,99.90
2019-04-16T00:34:44.511Z,99.90
2019-04-16T00:35:47.233Z,99.90
2019-04-16T00:36:51.771Z,99.90
2019-04-16T00:37:56.176Z,99.90
2019-04-16T00:39:00.689Z,99.90
2019-04-16T00:40:05.608Z,99.90
2019-04-16T00:41:10.343Z,99.90
2019-04-16T00:42:14.733Z,99.90
2019-04-16T00:43:19.158Z,99.90
2019-04-16T00:44:23.541Z,99.90
2019-04-16T00:45:27.973Z,99.90
2019-04-16T00:46:32.518Z,99.90
2019-04-16T00:47:36.961Z,99.90
2019-04-16T00:48:41.359Z,99.90
2019-04-16T00:49:45.777Z,99.90
2019-04-16T00:50:50.165Z,99.90
2019-04-16T00:51:54.604Z,99.90
2019-04-16T00:52:59.013Z,99.90
2019-04-16T00:54:03.398Z,99.90
2019-04-16T00:55:07.991Z,99.90
2019-04-16T00:56:13.460Z,99.90
2019-04-16T00:57:18.744Z,99.90
2019-04-16T00:58:23.245Z,99.90
2019-04-16T00:59:27.585Z,99.90
2019-04-16T01:00:33.246Z,99.90
2019-04-16T01:01:37.632Z,99.90
2019-04-16T01:02:42.013Z,99.90
2019-04-16T01:03:46.498Z,99.90
2019-04-16T01:04:50.885Z,99.90
2019-04-16T01:05:55.336Z,99.90
2019-04-16T01:06:59.714Z,99.90
2019-04-16T01:08:04.040Z,99.90
2019-04-16T01:09:08.642Z,99.90
2019-04-16T01:10:14.523Z,99.90
2019-04-16T01:11:18.923Z,99.90
2019-04-16T01:12:23.398Z,99.90
2019-04-16T01:13:27.763Z,99.90
2019-04-16T01:14:32.624Z,99.90
2019-04-16T01:15:36.972Z,99.90
2019-04-16T01:16:41.411Z,99.90
2019-04-16T01:17:45.763Z,99.90
2019-04-16T01:18:50.082Z,99.90
2019-04-16T01:19:54.768Z,99.90
2019-04-16T01:20:59.290Z,99.90
2019-04-16T01:22:03.624Z,99.90
2019-04-16T01:23:07.976Z,99.90
2019-04-16T01:24:12.647Z,99.90
2019-04-16T01:25:17.141Z,99.90
2019-04-16T01:26:21.553Z,99.90
2019-04-16T01:27:32.326Z,99.90
2019-04-16T01:28:40.858Z,99.90
2019-04-16T01:29:45.340Z,99.90
2019-04-16T01:31:17.917Z,99.90
2019-04-16T01:32:42.723Z,99.90
2019-04-16T01:34:08.613Z,99.90
2019-04-16T01:35:51.071Z,99.90
2019-04-16T01:37:15.290Z,99.90
2019-04-16T01:38:28.675Z,99.90
2019-04-16T01:39:33.316Z,99.90
2019-04-16T01:40:47.279Z,99.90
2019-04-16T01:41:53.627Z,99.90
2019-04-16T01:42:58.059Z,99.90
2019-04-16T01:44:02.389Z,99.90
2019-04-16T01:45:07.802Z,99.90
2019-04-16T01:46:12.471Z,99.90
2019-04-16T01:47:16.871Z,99.90
2019-04-16T01:48:21.271Z,99.90
2019-04-16T01:49:25.738Z,99.90
2019-04-16T01:50:30.095Z,99.90
2019-04-16T01:51:37.598Z,99.90
2019-04-16T01:52:40.522Z,99.90
2019-04-16T01:53:44.890Z,99.90
2019-04-16T01:54:51.465Z,99.90
2019-04-16T01:55:56.959Z,99.90
2019-04-16T01:57:01.408Z,99.90
2019-04-16T01:58:05.759Z,99.90
2019-04-16T01:59:10.120Z,99.90
2019-04-16T02:00:14.677Z,99.90
2019-04-16T02:01:19.070Z,99.90
2019-04-16T02:02:23.589Z,99.90
2019-04-16T02:03:27.977Z,99.90
2019-04-16T02:04:32.413Z,99.90
2019-04-16T02:05:36.938Z,99.90
2019-04-16T02:06:41.269Z,99.90
2019-04-16T02:07:45.831Z,99.90
2019-04-16T02:08:50.168Z,99.90
2019-04-16T02:09:54.987Z,99.90
2019-04-16T02:10:59.581Z,99.90
2019-04-16T02:12:04.095Z,99.90
2019-04-16T02:13:08.582Z,99.90
2019-04-16T02:14:14.560Z,99.90
2019-04-16T02:15:21.697Z,99.90
2019-04-16T02:16:25.986Z,99.90
2019-04-16T02:17:30.526Z,99.90
2019-04-16T02:18:34.940Z,99.90
2019-04-16T02:19:39.386Z,99.90
2019-04-16T02:20:43.870Z,99.90
2019-04-16T02:21:48.569Z,99.90
2019-04-16T02:22:53.229Z,99.90
2019-04-16T02:23:57.853Z,99.90
2019-04-16T02:25:02.326Z,99.90
2019-04-16T02:26:06.754Z,99.90
2019-04-16T02:27:11.173Z,99.90
2019-04-16T02:28:15.620Z,99.90
2019-04-16T02:29:20.056Z,99.90
2019-04-16T02:30:24.411Z,99.90
2019-04-16T02:31:28.808Z,99.90
2019-04-16T02:32:33.229Z,99.90
2019-04-16T02:33:37.725Z,99.90
2019-04-16T02:34:42.105Z,99.90
2019-04-16T02:35:46.465Z,99.90
2019-04-16T02:36:50.848Z,99.90
2019-04-16T02:37:55.557Z,99.90
2019-04-16T02:38:59.945Z,99.90
2019-04-16T02:40:04.767Z,99.90
2019-04-16T02:41:09.209Z,99.90
2019-04-16T02:42:13.811Z,99.90
2019-04-16T02:43:18.223Z,99.90
2019-04-16T02:44:22.668Z,99.90
2019-04-16T02:45:27.046Z,99.90
2019-04-16T02:46:32.766Z,99.90
2019-04-16T02:47:41.823Z,99.90
2019-04-16T02:48:50.320Z,99.90
2019-04-16T02:49:56.470Z,99.90
2019-04-16T02:51:05.320Z,99.90
2019-04-16T02:52:17.339Z,99.90
2019-04-16T02:53:39.716Z,99.90
2019-04-16T02:54:56.841Z,99.90
2019-04-16T02:56:23.055Z,99.90
2019-04-16T02:57:31.014Z,99.90
2019-04-16T02:58:40.135Z,99.90
2019-04-16T02:59:47.349Z,99.90
2019-04-16T03:01:24.970Z,99.90
2019-04-16T03:02:54.589Z,99.90
2019-04-16T03:04:04.981Z,99.90
2019-04-16T03:05:29.706Z,99.90
2019-04-16T03:06:34.271Z,99.90
2019-04-16T03:07:38.648Z,99.90
2019-04-16T03:08:43.466Z,99.90
2019-04-16T03:10:00.720Z,99.90
2019-04-16T03:10:53.956Z,99.90
2019-04-16T03:12:00.646Z,99.90
2019-04-16T03:13:05.180Z,99.90
2019-04-16T03:14:10.011Z,99.90
2019-04-16T03:15:17.781Z,99.90
2019-04-16T03:16:44.088Z,99.90
2019-04-16T03:17:48.566Z,99.90
2019-04-16T03:18:56.869Z,99.90
2019-04-16T03:20:03.018Z,99.90
2019-04-16T03:21:07.487Z,99.90
2019-04-16T03:22:11.973Z,99.90
2019-04-16T03:23:16.399Z,99.90
2019-04-16T03:24:20.734Z,99.90
2019-04-16T03:25:25.071Z,99.90
2019-04-16T03:26:29.492Z,99.90
2019-04-16T03:27:33.930Z,99.90
2019-04-16T03:28:38.354Z,99.90
2019-04-16T03:29:42.768Z,99.90
2019-04-16T03:30:47.130Z,99.90
2019-04-16T03:31:57.679Z,99.90
2019-04-16T03:32:58.120Z,99.90
2019-04-16T03:34:02.476Z,99.90
2019-04-16T03:35:06.888Z,99.90
2019-04-16T03:36:11.257Z,99.90
2019-04-16T03:37:15.872Z,99.90
2019-04-16T03:38:20.336Z,99.90
2019-04-16T03:39:24.801Z,99.90
2019-04-16T03:40:29.460Z,99.90
2019-04-16T03:41:33.833Z,99.90
2019-04-16T03:42:38.275Z,99.90
2019-04-16T03:43:42.622Z,99.90
2019-04-16T03:44:47.342Z,99.90
2019-04-16T03:45:52.559Z,99.90
2019-04-16T03:46:57.206Z,99.90
2019-04-16T03:48:01.777Z,99.90
2019-04-16T03:49:06.317Z,99.90
2019-04-16T03:50:11.091Z,99.90
2019-04-16T03:51:15.728Z,99.90
2019-04-16T03:52:20.294Z,99.90
2019-04-16T03:53:24.773Z,99.90
2019-04-16T03:54:29.519Z,99.90
2019-04-16T03:55:34.210Z,99.90
2019-04-16T03:56:38.739Z,99.90
2019-04-16T03:57:43.319Z,99.90
2019-04-16T03:58:47.976Z,99.90
2019-04-16T04:00:00.792Z,99.90
2019-04-16T04:01:04.786Z,99.90
2019-04-16T04:02:09.654Z,99.90
2019-04-16T04:03:14.485Z,99.90
2019-04-16T04:04:19.408Z,99.90
2019-04-16T04:05:24.043Z,99.90
2019-04-16T04:06:28.605Z,99.90
2019-04-16T04:07:33.286Z,99.90
2019-04-16T04:08:37.758Z,99.90
2019-04-16T04:09:42.478Z,99.90
2019-04-16T04:10:47.030Z,99.90
2019-04-16T04:11:55.186Z,99.90
2019-04-16T04:12:59.699Z,99.90
2019-04-16T04:14:04.531Z,99.90
2019-04-16T04:15:09.358Z,99.90
2019-04-16T04:16:14.219Z,99.90
2019-04-16T04:17:19.425Z,99.90
2019-04-16T04:18:24.110Z,99.90
2019-04-16T04:19:28.602Z,99.90
2019-04-16T04:20:33.319Z,99.90
2019-04-16T04:21:37.941Z,99.90
2019-04-16T04:22:42.761Z,99.90
2019-04-16T04:23:47.413Z,99.90
2019-04-16T04:24:52.159Z,99.90
2019-04-16T04:25:57.371Z,99.90
2019-04-16T04:27:01.849Z,99.90
2019-04-16T04:28:06.179Z,99.90
2019-04-16T04:29:10.606Z,99.90
2019-04-16T04:30:16.635Z,99.90
2019-04-16T04:31:20.989Z,99.90
2019-04-16T04:32:25.394Z,99.90
2019-04-16T04:33:41.986Z,99.90
2019-04-16T04:34:45.413Z,99.90
2019-04-16T04:35:52.231Z,99.90
2019-04-16T04:36:59.875Z,99.90
2019-04-16T04:38:04.126Z,99.90
2019-04-16T04:39:12.873Z,99.90
2019-04-16T04:40:16.255Z,99.90
2019-04-16T04:41:23.054Z,99.90
2019-04-16T04:42:28.408Z,99.90
2019-04-16T04:43:33.421Z,99.90
2019-04-16T04:44:37.865Z,99.90
2019-04-16T04:45:42.246Z,99.90
2019-04-16T04:46:46.985Z,99.90
2019-04-16T04:47:52.289Z,99.90
2019-04-16T04:49:00.020Z,99.90
2019-04-16T04:50:04.227Z,99.90
2019-04-16T04:51:09.146Z,99.90
2019-04-16T04:52:14.862Z,99.90
2019-04-16T04:53:20.140Z,99.90
2019-04-16T04:54:24.632Z,99.90
2019-04-16T04:55:29.021Z,99.90
2019-04-16T04:56:33.437Z,99.90
2019-04-16T04:57:37.848Z,99.90
2019-04-16T04:58:42.201Z,99.90
2019-04-16T04:59:46.580Z,99.90
2019-04-16T05:00:50.965Z,99.90
2019-04-16T05:01:55.909Z,99.90
2019-04-16T05:03:00.321Z,99.90
2019-04-16T05:04:23.671Z,99.90
2019-04-16T05:05:33.141Z,99.90
2019-04-16T05:06:38.167Z,99.90
2019-04-16T05:07:42.636Z,99.90
2019-04-16T05:08:46.986Z,99.90
2019-04-16T05:09:51.351Z,99.90
2019-04-16T05:10:59.851Z,99.90
2019-04-16T05:12:02.486Z,99.90
2019-04-16T05:13:07.001Z,99.90
2019-04-16T05:14:11.405Z,99.90
2019-04-16T05:15:15.981Z,99.90
2019-04-16T05:16:20.436Z,99.90
2019-04-16T05:17:27.719Z,99.90
2019-04-16T05:18:32.274Z,99.90
2019-04-16T05:19:36.654Z,99.90
2019-04-16T05:20:41.252Z,99.90
2019-04-16T05:21:49.704Z,99.90
2019-04-16T05:22:53.488Z,99.90
2019-04-16T05:23:58.232Z,99.90
2019-04-16T05:25:02.927Z,99.90
2019-04-16T05:26:09.790Z,99.90
2019-04-16T05:27:13.758Z,99.90
2019-04-16T05:28:18.457Z,99.90
2019-04-16T05:29:22.873Z,99.90
2019-04-16T05:30:27.216Z,99.90
2019-04-16T05:31:31.717Z,99.90
2019-04-16T05:32:36.041Z,99.90
2019-04-16T05:33:40.416Z,99.90
2019-04-16T05:34:44.843Z,99.90
2019-04-16T05:35:49.226Z,99.90
2019-04-16T05:36:53.608Z,99.90
2019-04-16T05:37:58.380Z,99.90
2019-04-16T05:39:03.759Z,99.90
2019-04-16T05:40:08.504Z,99.90
2019-04-16T05:41:17.011Z,99.90
2019-04-16T05:42:19.077Z,99.90
2019-04-16T05:43:23.449Z,99.90
2019-04-16T05:44:30.595Z,99.90
2019-04-16T05:46:41.446Z,99.90
2019-04-16T05:47:48.766Z,99.90
2019-04-16T05:48:54.040Z,99.90
2019-04-16T05:50:01.100Z,99.90
2019-04-16T05:51:05.592Z,99.90
2019-04-16T05:52:09.967Z,99.90
2019-04-16T05:53:14.493Z,99.90
2019-04-16T05:54:50.074Z,99.90
2019-04-16T05:56:16.500Z,99.90
2019-04-16T05:57:27.481Z,99.90
2019-04-16T05:58:32.122Z,99.90
2019-04-16T05:59:36.483Z,99.90
2019-04-16T06:00:53.834Z,99.90
2019-04-16T06:02:18.424Z,99.90
2019-04-16T06:03:23.556Z,99.90
2019-04-16T06:04:28.140Z,99.90
2019-04-16T06:05:32.663Z,99.90
2019-04-16T06:06:37.166Z,99.90
2019-04-16T06:07:41.833Z,99.90
2019-04-16T06:08:46.208Z,99.90
2019-04-16T06:09:50.597Z,99.90
2019-04-16T06:10:57.438Z,99.90
2019-04-16T06:12:02.813Z,99.90
2019-04-16T06:13:29.176Z,99.90
2019-04-16T06:14:49.745Z,99.90
2019-04-16T06:16:13.205Z,99.80
2019-04-16T06:17:54.802Z,99.00
2019-04-16T06:19:30.202Z,99.00
2019-04-16T06:20:44.306Z,98.60
2019-04-16T06:22:05.227Z,99.00
2019-04-16T06:23:34.623Z,98.90
2019-04-16T06:25:20.366Z,98.90
2019-04-16T06:26:47.420Z,98.30
2019-04-16T06:28:20.750Z,97.60
2019-04-16T06:29:46.930Z,97.00
2019-04-16T06:31:10.033Z,97.20
2019-04-16T06:32:33.963Z,97.20
2019-04-16T06:33:58.575Z,97.30
2019-04-16T06:35:22.302Z,97.20
2019-04-16T06:36:44.593Z,96.90
2019-04-16T06:37:55.612Z,96.30
2019-04-16T06:39:19.150Z,95.50
2019-04-16T06:40:41.125Z,95.00
2019-04-16T06:42:03.060Z,94.20
2019-04-16T06:43:17.582Z,94.40
2019-04-16T06:44:29.819Z,93.90
2019-04-16T06:45:55.903Z,94.00
2019-04-16T06:47:30.021Z,93.50
2019-04-16T06:48:38.165Z,93.80
2019-04-16T06:49:52.154Z,92.70
2019-04-16T06:51:14.601Z,92.00
2019-04-16T06:52:48.958Z,91.40
2019-04-16T06:54:08.951Z,90.50
2019-04-16T06:55:38.473Z,90.80
2019-04-16T06:56:50.792Z,90.50
2019-04-16T06:58:08.099Z,90.20
2019-04-16T06:59:37.687Z,90.50
2019-04-16T07:01:05.892Z,90.80
2019-04-16T07:02:29.583Z,90.40
2019-04-16T07:03:44.385Z,90.50
2019-04-16T07:05:06.663Z,90.70
2019-04-16T07:06:36.161Z,91.10
2019-04-16T07:07:59.213Z,90.80
2019-04-16T07:09:25.613Z,91.10
2019-04-16T07:10:43.726Z,91.00
2019-04-16T07:11:37.597Z,90.80
2019-04-16T07:12:42.087Z,91.00
2019-04-16T07:13:46.636Z,91.40
2019-04-16T07:14:51.364Z,91.80
2019-04-16T07:15:57.008Z,91.10
2019-04-16T07:17:02.160Z,90.50
2019-04-16T07:18:07.015Z,90.10
2019-04-16T07:19:11.687Z,90.30
2019-04-16T07:20:35.409Z,90.30
2019-04-16T07:23:45.947Z,89.60
2019-04-16T07:25:08.537Z,89.00
2019-04-16T07:28:15.485Z,89.30
2019-04-16T07:33:38.134Z,87.80
2019-04-16T07:35:20.502Z,87.00
2019-04-16T07:37:02.905Z,85.70
2019-04-16T07:38:35.140Z,84.80
2019-04-16T07:42:08.647Z,83.60
2019-04-16T07:43:40.800Z,83.40
2019-04-16T07:45:23.287Z,83.50
2019-04-16T07:47:05.574Z,83.00
2019-04-16T07:48:48.157Z,83.00
2019-04-16T07:50:32.419Z,84.00
2019-04-16T07:52:14.838Z,84.20
2019-04-16T07:53:57.479Z,84.60
2019-04-16T07:55:28.655Z,86.00
2019-04-16T08:01:56.292Z,85.00
2019-04-16T08:06:31.447Z,85.20
2019-04-16T08:07:54.951Z,85.40
2019-04-16T08:09:18.436Z,84.30
2019-04-16T08:10:56.087Z,83.80
2019-04-16T08:12:00.088Z,84.80
2019-04-16T08:13:18.562Z,84.30
2019-04-16T08:14:34.615Z,84.80
2019-04-16T08:15:50.564Z,84.00
2019-04-16T08:17:06.479Z,83.00
2019-04-16T08:18:22.872Z,82.40
2019-04-16T08:19:38.837Z,82.20
2019-04-16T08:21:02.070Z,81.10
2019-04-16T08:22:15.710Z,81.40
2019-04-16T08:23:38.896Z,82.80
2019-04-16T08:25:02.728Z,82.60
2019-04-16T08:26:15.082Z,81.50
2019-04-16T08:27:31.012Z,81.10
2019-04-16T08:28:47.388Z,80.90
2019-04-16T08:30:05.154Z,81.70
2019-04-16T08:31:24.071Z,81.70
2019-04-16T08:32:40.151Z,81.40
2019-04-16T08:33:56.261Z,80.30
2019-04-16T08:35:12.975Z,80.00
2019-04-16T08:36:29.574Z,80.60
2019-04-16T08:37:49.294Z,80.50
2019-04-16T08:39:06.665Z,80.20
2019-04-16T08:40:23.176Z,79.20
2019-04-16T08:41:39.812Z,77.40
2019-04-16T08:42:57.519Z,78.20
2019-04-16T08:44:13.948Z,78.90
2019-04-16T08:45:29.929Z,78.50
2019-04-16T08:46:46.311Z,78.70
2019-04-16T08:48:02.717Z,77.80
2019-04-16T08:49:22.149Z,77.90
2019-04-16T08:50:36.992Z,77.40
2019-04-16T08:51:52.956Z,76.40
2019-04-16T08:53:13.271Z,76.90
2019-04-16T08:54:27.259Z,76.90
2019-04-16T08:55:43.098Z,76.70
2019-04-16T08:56:59.356Z,76.00
2019-04-16T08:58:14.115Z,76.40
2019-04-16T08:59:30.671Z,75.80
2019-04-16T09:00:48.189Z,74.00
2019-04-16T09:02:04.077Z,74.10
2019-04-16T09:03:20.130Z,75.20
2019-04-16T09:04:36.038Z,75.60
2019-04-16T09:05:52.136Z,75.30
2019-04-16T09:07:12.752Z,74.80
2019-04-16T09:08:52.851Z,74.20
2019-04-16T09:10:17.154Z,73.50
2019-04-16T09:11:28.351Z,72.50
2019-04-16T09:12:47.643Z,72.00
2019-04-16T09:14:02.122Z,71.50
2019-04-16T09:17:30.797Z,72.50
2019-04-16T09:19:05.674Z,71.80
2019-04-16T09:20:24.923Z,71.20
2019-04-16T09:21:44.402Z,71.00
2019-04-16T09:22:59.154Z,71.60
2019-04-16T09:26:15.079Z,72.30
2019-04-16T09:27:37.582Z,72.30
2019-04-16T09:29:12.994Z,73.20
2019-04-16T09:30:49.846Z,72.70
2019-04-16T09:32:28.219Z,72.70
2019-04-16T09:35:50.963Z,73.80
2019-04-16T09:37:28.631Z,74.20
2019-04-16T09:38:46.729Z,74.10
2019-04-16T09:40:21.420Z,73.10
2019-04-16T09:41:40.921Z,72.30
2019-04-16T09:42:57.240Z,73.30
2019-04-16T09:44:13.802Z,73.80
2019-04-16T09:45:29.873Z,73.30
2019-04-16T09:46:51.174Z,73.00
2019-04-16T09:48:04.635Z,73.10
2019-04-16T09:49:20.502Z,73.30
2019-04-16T09:50:36.234Z,73.80
2019-04-16T09:51:52.961Z,74.40
2019-04-16T09:53:08.881Z,74.50
2019-04-16T09:54:25.070Z,75.10
2019-04-16T09:55:41.213Z,75.20
2019-04-16T09:56:59.734Z,75.30
2019-04-16T09:58:21.727Z,74.20
2019-04-16T10:01:24.950Z,74.00
2019-04-16T10:02:40.969Z,74.60
2019-04-16T10:03:56.999Z,75.50
2019-04-16T10:05:13.027Z,74.80
2019-04-16T10:06:29.077Z,74.60
2019-04-16T10:07:45.167Z,75.00
2019-04-16T10:09:01.050Z,75.40
2019-04-16T10:10:17.208Z,75.70
2019-04-16T10:11:35.740Z,75.70
2019-04-16T10:12:51.355Z,75.80
2019-04-16T10:14:07.295Z,74.40
2019-04-16T10:15:23.115Z,73.50
2019-04-16T10:16:39.079Z,73.60
2019-04-16T10:17:55.117Z,73.60
2019-04-16T10:19:11.006Z,74.00
2019-04-16T10:20:26.792Z,74.60
2019-04-16T10:21:42.739Z,75.90
2019-04-16T10:22:59.840Z,74.60
2019-04-16T10:24:40.901Z,73.50
2019-04-16T10:25:56.609Z,71.40
2019-04-16T10:27:16.190Z,71.60
2019-04-16T10:28:37.067Z,72.10
2019-04-16T10:29:52.723Z,71.60
2019-04-16T10:31:09.483Z,72.30
2019-04-16T10:32:27.277Z,72.90
2019-04-16T10:33:43.861Z,73.50
2019-04-16T10:34:48.623Z,72.70
2019-04-16T10:36:12.148Z,73.50
2019-04-16T10:37:54.484Z,73.00
2019-04-16T10:39:36.945Z,73.20
2019-04-16T10:42:53.759Z,72.90
2019-04-16T10:44:36.112Z,72.70
2019-04-16T10:46:18.497Z,73.40
2019-04-16T10:48:00.927Z,71.10
2019-04-16T10:49:43.366Z,72.80
2019-04-16T10:51:25.737Z,73.50
2019-04-16T10:53:08.145Z,73.30
2019-04-16T10:54:50.637Z,72.10
2019-04-16T10:56:33.098Z,70.10
2019-04-16T10:58:15.516Z,71.10
2019-04-16T11:01:45.981Z,72.30
2019-04-16T11:03:28.775Z,73.00
2019-04-16T11:05:11.367Z,72.60
2019-04-16T11:06:53.780Z,72.80
2019-04-16T11:10:01.459Z,72.30
2019-04-16T11:11:26.594Z,72.80
2019-04-16T11:12:42.601Z,72.70
2019-04-16T11:14:00.556Z,74.70
2019-04-16T11:15:21.070Z,74.60
2019-04-16T11:16:38.390Z,74.20
2019-04-16T11:17:54.735Z,74.30
2019-04-16T11:19:11.129Z,73.50
2019-04-16T11:20:27.117Z,73.20
2019-04-16T11:21:43.198Z,72.70
2019-04-16T11:22:59.456Z,72.30
2019-04-16T11:24:15.856Z,73.20
2019-04-16T11:25:32.209Z,73.40
2019-04-16T11:26:48.090Z,72.00
2019-04-16T11:28:04.690Z,72.50
2019-04-16T11:29:21.140Z,72.30
2019-04-16T11:32:27.034Z,72.50
2019-04-16T11:33:43.330Z,72.80
2019-04-16T11:34:59.594Z,73.00
2019-04-16T11:36:19.533Z,72.80
2019-04-16T11:37:36.207Z,72.70
2019-04-16T11:38:51.719Z,73.30
2019-04-16T11:40:07.572Z,73.70
2019-04-16T11:41:23.233Z,73.80
2019-04-16T11:42:39.333Z,73.50
2019-04-16T11:43:55.190Z,71.50
2019-04-16T11:45:12.891Z,71.30
2019-04-16T11:46:29.535Z,71.10
2019-04-16T11:47:48.183Z,71.00
2019-04-16T11:49:03.728Z,70.80
2019-04-16T11:50:19.626Z,70.90
2019-04-16T11:51:35.748Z,70.40
2019-04-16T11:52:51.900Z,70.10
2019-04-16T11:54:11.274Z,70.40
2019-04-16T11:55:25.983Z,69.80
2019-04-16T12:00:15.564Z,68.30
2019-04-16T12:01:50.342Z,68.20
2019-04-16T12:03:20.343Z,69.20
2019-04-16T12:05:01.787Z,69.20
2019-04-16T12:06:38.383Z,70.30
2019-04-16T12:08:13.311Z,71.20
2019-04-16T12:09:59.931Z,71.30
2019-04-16T12:11:28.028Z,71.70
2019-04-16T12:13:04.222Z,70.40
2019-04-16T12:16:15.963Z,66.80
2019-04-16T12:19:44.965Z,66.70
2019-04-16T12:21:07.706Z,66.10
2019-04-16T12:22:48.558Z,67.20
2019-04-16T12:24:23.085Z,68.30
2019-04-16T12:25:58.332Z,69.00
2019-04-16T12:27:33.148Z,67.90
2019-04-16T12:29:08.150Z,66.90
2019-04-16T12:30:42.980Z,66.80
2019-04-16T12:34:11.733Z,67.20
2019-04-16T12:37:31.164Z,68.50
2019-04-16T12:39:06.072Z,68.30
2019-04-16T12:42:09.607Z,68.10
2019-04-16T12:43:30.176Z,66.40
2019-04-16T12:50:20.399Z,65.40
2019-04-16T12:52:16.201Z,66.10
2019-04-16T12:55:12.883Z,67.10
2019-04-16T12:59:56.130Z,67.20
2019-04-16T13:01:33.323Z,65.10
2019-04-16T13:03:08.291Z,65.90
2019-04-16T13:04:48.884Z,66.60
2019-04-16T13:08:13.975Z,67.10
2019-04-16T13:09:40.506Z,66.60
2019-04-16T13:11:36.193Z,67.60
2019-04-16T13:18:13.528Z,66.00
2019-04-16T13:19:48.415Z,65.60
2019-04-16T13:22:47.267Z,66.50
2019-04-16T13:24:46.510Z,65.30
2019-04-16T13:25:45.901Z,65.70
2019-04-16T13:27:21.348Z,65.00
2019-04-16T13:28:37.655Z,64.80
2019-04-16T13:29:54.626Z,64.90
2019-04-16T13:31:11.273Z,65.50
2019-04-16T13:32:28.082Z,65.00
2019-04-16T13:33:46.129Z,66.00
2019-04-16T13:35:03.536Z,67.50
2019-04-16T13:36:20.191Z,66.70
2019-04-16T13:37:37.874Z,66.00
2019-04-16T13:40:41.424Z,65.70
2019-04-16T13:41:56.818Z,66.10
2019-04-16T13:43:14.796Z,65.70
2019-04-16T13:44:37.723Z,66.10
2019-04-16T13:45:57.884Z,66.10
2019-04-16T13:47:11.232Z,66.50
2019-04-16T13:50:47.522Z,66.40
2019-04-16T13:51:53.099Z,66.30
2019-04-16T13:53:28.973Z,65.80
2019-04-16T13:56:29.155Z,65.40
2019-04-16T13:57:49.957Z,65.60
2019-04-16T13:59:30.267Z,65.10
2019-04-16T14:00:46.028Z,65.80
2019-04-16T14:02:08.698Z,65.90
2019-04-16T14:03:24.944Z,65.90
2019-04-16T14:04:40.791Z,66.70
2019-04-16T14:05:56.997Z,66.40
2019-04-16T14:07:13.126Z,66.90
2019-04-16T14:08:29.277Z,66.70
2019-04-16T14:09:45.578Z,67.50
2019-04-16T14:11:01.780Z,68.10
2019-04-16T14:12:20.519Z,67.50
2019-04-16T14:13:35.657Z,67.80
2019-04-16T14:14:52.112Z,67.30
2019-04-16T14:16:12.756Z,67.50
2019-04-16T14:17:28.623Z,68.00
2019-04-16T14:18:44.835Z,68.00
2019-04-16T14:20:00.853Z,68.00
2019-04-16T14:21:17.055Z,67.90
2019-04-16T14:22:32.837Z,67.90
2019-04-16T14:23:48.889Z,67.80
2019-04-16T14:25:05.274Z,69.20
2019-04-16T14:26:21.465Z,68.80
2019-04-16T14:27:37.891Z,69.20
2019-04-16T14:28:56.819Z,69.00
2019-04-16T14:30:17.661Z,69.70
2019-04-16T14:31:36.326Z,69.20
2019-04-16T14:32:52.457Z,69.00
2019-04-16T14:35:58.630Z,69.00
2019-04-16T14:37:15.552Z,69.10
2019-04-16T14:40:21.744Z,69.60
2019-04-16T14:41:37.403Z,69.90
2019-04-16T14:42:57.485Z,68.60
2019-04-16T14:44:11.813Z,68.70
2019-04-16T14:45:57.538Z,68.90
2019-04-16T14:47:05.204Z,69.40
2019-04-16T14:48:21.520Z,68.20
2019-04-16T14:49:37.237Z,68.20
2019-04-16T14:50:54.992Z,68.50
2019-04-16T14:52:11.184Z,69.70
2019-04-16T14:53:45.844Z,70.20
2019-04-16T14:56:52.090Z,70.10
2019-04-16T14:59:56.296Z,70.70
2019-04-16T15:01:31.138Z,70.60
2019-04-16T15:02:52.431Z,70.30
2019-04-16T15:06:03.827Z,68.90
2019-04-16T15:11:17.910Z,69.30
2019-04-16T15:12:39.740Z,69.50
2019-04-16T15:14:26.795Z,70.20
2019-04-16T15:18:59.904Z,69.20
2019-04-16T15:20:40.292Z,69.70
2019-04-16T15:22:15.198Z,70.40
2019-04-16T15:23:50.481Z,70.80
2019-04-16T15:25:25.212Z,70.00
2019-04-16T15:26:59.958Z,69.90
2019-04-16T15:33:47.728Z,69.80
2019-04-16T15:35:04.414Z,70.00
2019-04-16T15:36:38.980Z,70.00
2019-04-16T15:38:22.432Z,69.90
2019-04-16T15:39:36.413Z,70.10
2019-04-16T15:40:53.136Z,70.40
2019-04-16T15:42:28.284Z,69.70
2019-04-16T15:44:07.451Z,69.70
2019-04-16T15:45:42.845Z,69.80
2019-04-16T15:47:18.276Z,69.80
2019-04-16T15:48:53.459Z,70.40
2019-04-16T15:50:46.081Z,70.50
2019-04-16T15:52:11.029Z,70.00
2019-04-16T15:53:47.802Z,70.20
2019-04-16T15:55:37.396Z,70.20
2019-04-16T15:56:48.750Z,70.30
2019-04-16T15:58:24.014Z,70.20
2019-04-16T15:59:45.647Z,70.50
2019-04-16T16:01:22.041Z,70.60
2019-04-16T16:04:40.861Z,70.10
2019-04-16T16:06:16.818Z,69.40
2019-04-16T16:07:39.116Z,70.20
2019-04-16T16:09:09.312Z,70.80
2019-04-16T16:12:02.632Z,70.50
2019-04-16T16:13:19.735Z,70.60
2019-04-16T16:14:38.717Z,70.70
2019-04-16T16:15:53.013Z,70.50
2019-04-16T16:18:50.419Z,70.40
2019-04-16T16:20:09.658Z,69.90
2019-04-16T16:21:24.603Z,69.70
2019-04-16T16:22:40.928Z,69.50
2019-04-16T16:23:57.248Z,69.10
2019-04-16T16:25:13.400Z,68.90
2019-04-16T16:26:29.322Z,69.10
2019-04-16T16:27:47.115Z,70.00
2019-04-16T16:29:03.149Z,70.30
2019-04-16T16:30:19.027Z,70.10
2019-04-16T16:31:35.689Z,70.50
2019-04-16T16:32:52.282Z,70.40
2019-04-16T16:34:09.480Z,71.10
2019-04-16T16:35:25.321Z,70.20
2019-04-16T16:36:41.357Z,70.10
2019-04-16T16:37:57.697Z,70.60
2019-04-16T16:39:14.253Z,70.70
2019-04-16T16:40:30.247Z,70.50
2019-04-16T16:41:46.792Z,70.70
2019-04-16T16:43:06.751Z,70.80
2019-04-16T16:44:22.522Z,70.50
2019-04-16T16:47:45.504Z,70.30
2019-04-16T16:49:01.872Z,70.80
2019-04-16T16:50:17.917Z,71.10
2019-04-16T16:51:34.245Z,71.40
2019-04-16T16:53:09.427Z,70.70
2019-04-16T16:54:26.026Z,70.90
2019-04-16T16:55:47.745Z,70.60
2019-04-16T16:57:08.435Z,70.60
2019-04-16T16:58:43.597Z,70.30
2019-04-16T17:00:20.730Z,70.50
2019-04-16T17:01:55.402Z,70.10
2019-04-16T17:03:31.072Z,70.40
2019-04-16T17:04:49.007Z,70.10
2019-04-16T17:06:05.842Z,69.20
2019-04-16T17:07:22.197Z,69.30
2019-04-16T17:08:38.087Z,68.90
2019-04-16T17:09:54.341Z,69.30
2019-04-16T17:11:16.458Z,69.50
2019-04-16T17:12:28.395Z,69.60
2019-04-16T17:13:44.259Z,69.90
2019-04-16T17:15:00.355Z,70.20
2019-04-16T17:16:16.114Z,70.40
2019-04-16T17:17:32.658Z,70.70
2019-04-16T17:18:48.606Z,70.60
2019-04-16T17:20:04.658Z,71.00
2019-04-16T17:21:20.558Z,71.10
2019-04-16T17:22:40.475Z,71.00
2019-04-16T17:23:54.384Z,71.70
2019-04-16T17:25:12.014Z,71.90
2019-04-16T17:26:27.920Z,72.00
2019-04-16T17:27:51.214Z,72.20
2019-04-16T17:29:02.171Z,72.40
2019-04-16T17:30:18.550Z,72.50
2019-04-16T17:31:36.179Z,72.60
2019-04-16T17:32:51.927Z,73.10
2019-04-16T17:34:08.309Z,74.20
2019-04-16T17:35:24.273Z,73.60
2019-04-16T17:36:40.599Z,73.70
2019-04-16T17:38:01.553Z,73.80
2019-04-16T17:39:17.311Z,74.20
2019-04-16T17:42:27.426Z,74.70
2019-04-16T17:45:37.207Z,74.80
2019-04-16T17:48:57.242Z,75.30
2019-04-16T17:50:51.246Z,75.30
2019-04-16T17:52:14.878Z,75.80
2019-04-16T17:55:20.784Z,76.20
2019-04-16T17:56:56.439Z,76.40
2019-04-16T18:00:21.532Z,76.70
2019-04-16T18:01:56.465Z,76.90
2019-04-16T18:03:31.495Z,77.40
2019-04-16T18:05:11.674Z,77.50
2019-04-16T18:08:36.193Z,78.60