createdAt,value
2022-12-10T00:04:11.704Z,18.74
2022-12-10T00:11:38.083Z,18.73
2022-12-10T00:19:01.061Z,18.71
2022-12-10T00:26:14.535Z,18.64
2022-12-10T00:33:42.524Z,18.64
2022-12-10T00:41:00.428Z,18.63
2022-12-10T00:48:13.609Z,18.55
2022-12-10T00:55:21.239Z,18.52
2022-12-10T01:02:44.605Z,18.5
2022-12-10T01:10:01.630Z,18.64
2022-12-10T01:17:36.035Z,18.61
2022-12-10T01:25:07.428Z,18.63
2022-12-10T01:32:35.886Z,18.63
2022-12-10T01:39:52.744Z,18.66
2022-12-10T01:47:15.916Z,18.56
2022-12-10T01:54:53.155Z,18.56
2022-12-10T02:02:28.309Z,18.58
2022-12-10T02:10:33.105Z,18.52
2022-12-10T02:18:15.291Z,18.52
2022-12-10T02:26:04.252Z,18.57
2022-12-10T02:33:52.779Z,18.5
2022-12-10T02:41:43.168Z,18.59
2022-12-10T02:49:09.229Z,18.54
2022-12-10T02:56:43.791Z,18.46
2022-12-10T03:04:37.782Z,18.49
2022-12-10T03:12:40.777Z,18.43
2022-12-10T03:20:33.235Z,18.4
2022-12-10T03:28:13.160Z,18.35
2022-12-10T03:35:43.173Z,18.34
2022-12-10T03:43:19.400Z,18.33
2022-12-10T03:50:53.385Z,18.29
2022-12-10T03:58:04.811Z,18.23
2022-12-10T04:05:29.124Z,18.32
2022-12-10T04:12:43.658Z,18.26
2022-12-10T04:20:05.408Z,18.27
2022-12-10T04:27:41.217Z,18.3
2022-12-10T04:34:55.992Z,18.26
2022-12-10T04:42:31.162Z,18.26
2022-12-10T04:49:55.794Z,18.24
2022-12-10T04:57:22.625Z,18.22
2022-12-10T05:04:53.219Z,18.17
2022-12-10T05:12:24.444Z,18.53
2022-12-10T05:19:51.795Z,19.06
2022-12-10T05:27:21.884Z,19.13
2022-12-10T05:34:50.555Z,19.49
2022-12-10T05:42:30.317Z,19.88
2022-12-10T05:50:05.252Z,20.15
2022-12-10T05:56:38.645Z,21.31
2022-12-10T06:03:14.505Z,21.35
2022-12-10T06:09:43.368Z,21.23
2022-12-10T06:16:07.510Z,21.27
2022-12-10T06:22:36.454Z,21.17
2022-12-10T06:29:07.394Z,20.92
2022-12-10T06:35:39.505Z,21.13
2022-12-10T06:42:11.483Z,20.96
2022-12-10T06:48:50.586Z,21.07
2022-12-10T06:55:20.387Z,20.81
2022-12-10T07:01:45.651Z,20.77
2022-12-10T07:08:25.483Z,20.76
2022-12-10T07:14:53.605Z,20.79
2022-12-10T07:21:31.468Z,20.98
2022-12-10T07:28:02.616Z,20.95
2022-12-10T07:34:30.519Z,20.84
2022-12-10T07:40:53.476Z,20.84
2022-12-10T07:47:30.709Z,21.17
2022-12-10T07:54:01.419Z,21.19
2022-12-10T08:00:28.458Z,20.98
2022-12-10T08:06:53.514Z,20.99
2022-12-10T08:13:27.339Z,20.99
2022-12-10T08:20:02.865Z,20.93
2022-12-10T08:26:29.481Z,20.77
2022-12-10T08:32:52.523Z,20.78
2022-12-10T08:39:22.969Z,20.64
2022-12-10T08:45:58.582Z,20.6
2022-12-10T08:52:20.568Z,20.88
2022-12-10T08:58:54.919Z,20.98
2022-12-10T09:05:20.529Z,20.79
2022-12-10T09:11:52.452Z,20.83
2022-12-10T09:18:29.011Z,20.82
2022-12-10T09:24:57.528Z,20.81
2022-12-10T09:31:21.668Z,20.77
2022-12-10T09:37:45.487Z,20.82
2022-12-10T09:44:28.534Z,20.8
2022-12-10T09:51:39.589Z,20.78
2022-12-10T09:58:27.940Z,20.63
2022-12-10T10:05:17.456Z,20.79
2022-12-10T10:11:57.600Z,20.79
2022-12-10T10:18:53.312Z,20.83
2022-12-10T10:25:30.475Z,20.86
2022-12-10T10:32:16.526Z,20.84
2022-12-10T10:39:00.208Z,20.76
2022-12-10T10:46:05.600Z,20.95
2022-12-10T10:53:00.519Z,20.84
2022-12-10T10:59:55.429Z,20.9
2022-12-10T11:06:34.628Z,21.02
2022-12-10T11:13:16.550Z,20.91
2022-12-10T11:20:00.549Z,20.78
2022-12-10T11:26:53.725Z,20.72
2022-12-10T11:33:55.580Z,20.74
2022-12-10T11:41:01.622Z,20.69
2022-12-10T11:48:01.490Z,20.8
2022-12-10T11:54:59.884Z,20.84
2022-12-10T12:02:16.622Z,20.9
2022-12-10T12:09:31.057Z,20.94
2022-12-10T12:16:28.501Z,20.94
2022-12-10T12:23:35.519Z,20.88
2022-12-10T12:30:42.488Z,20.77
2022-12-10T12:37:50.880Z,20.7
2022-12-10T12:45:06.682Z,20.65
2022-12-10T12:52:00.737Z,20.7
2022-12-10T12:59:21.586Z,20.71
2022-12-10T13:06:33.668Z,21.14
2022-12-10T13:13:39.156Z,21.11
2022-12-10T13:20:46.809Z,21.16
2022-12-10T13:27:42.542Z,21.22
2022-12-10T13:34:37.070Z,21.3
2022-12-10T13:41:40.108Z,21.29
2022-12-10T13:48:47.987Z,21.28
2022-12-10T13:55:51.968Z,21.36
2022-12-10T14:02:59.684Z,21.29
2022-12-10T14:09:57.422Z,21.25
2022-12-10T14:16:56.458Z,21.21
2022-12-10T14:24:01.535Z,21.05
2022-12-10T14:30:47.547Z,20.83
2022-12-10T14:37:51.556Z,20.86
2022-12-10T14:44:40.602Z,20.81
2022-12-10T14:51:19.746Z,20.68
2022-12-10T14:58:03.582Z,20.66
2022-12-10T15:05:00.682Z,20.55
2022-12-10T15:12:06.708Z,20.56
2022-12-10T15:18:55.985Z,20.6
2022-12-10T15:26:02.052Z,20.42
2022-12-10T15:32:57.159Z,20.43
2022-12-10T15:39:28.665Z,20.29
2022-12-10T15:46:30.729Z,20.32
2022-12-10T15:53:14.004Z,20.26
2022-12-10T15:59:51.187Z,20.24
2022-12-10T16:06:29.605Z,20.15
2022-12-10T16:13:00.682Z,20.14
2022-12-10T16:19:48.983Z,20.14
2022-12-10T16:26:12.629Z,20.09
2022-12-10T16:32:52.683Z,20.11
2022-12-10T16:39:12.520Z,20.04
2022-12-10T16:45:49.982Z,20.09
2022-12-10T16:52:26.616Z,20.01
2022-12-10T16:58:57.844Z,19.95
2022-12-10T17:05:32.691Z,19.91
2022-12-10T17:12:09.732Z,19.94
2022-12-10T17:18:54.679Z,19.88
2022-12-10T17:25:35.734Z,19.86
2022-12-10T17:32:27.206Z,19.88
2022-12-10T17:39:09.557Z,19.89
2022-12-10T17:45:39.772Z,19.97
2022-12-10T17:52:09.211Z,20.01
2022-12-10T17:58:34.820Z,20.05
2022-12-10T18:05:03.731Z,20.09
2022-12-10T18:11:38.809Z,20.08
2022-12-10T18:18:07.078Z,19.99
2022-12-10T18:24:33.758Z,20
2022-12-10T18:31:11.869Z,20.09
2022-12-10T18:37:47.637Z,20.01
2022-12-10T18:44:19.093Z,19.97
2022-12-10T18:50:56.971Z,19.92
2022-12-10T18:57:33.387Z,19.91
2022-12-10T19:04:08.950Z,19.99
2022-12-10T19:10:37.851Z,20
2022-12-10T19:17:02.820Z,20.05
2022-12-10T19:23:33.782Z,20.06
2022-12-10T19:30:07.374Z,20.07
2022-12-10T19:36:36.627Z,19.98
2022-12-10T19:43:14.305Z,20
2022-12-10T19:49:47.815Z,19.91
2022-12-10T19:56:23.637Z,19.94
2022-12-10T20:03:04.323Z,19.89
2022-12-10T20:09:36.773Z,19.9
2022-12-10T20:16:19.771Z,20.09
2022-12-10T20:22:54.924Z,20.1
2022-12-10T20:29:26.781Z,20.2
2022-12-10T20:35:58.930Z,20.46
2022-12-10T20:42:31.291Z,20.38
2022-12-10T20:49:04.807Z,20.31
2022-12-10T20:55:35.193Z,20.24
2022-12-10T21:02:13.831Z,20.24
2022-12-10T21:08:44.483Z,20.26
2022-12-10T21:15:16.676Z,20.04
2022-12-10T21:21:59.750Z,19.84
2022-12-10T21:28:33.120Z,19.74
2022-12-10T21:35:07.513Z,19.61
2022-12-10T21:41:41.892Z,19.68
2022-12-10T21:48:07.319Z,19.58
2022-12-10T21:54:53.805Z,19.56
2022-12-10T22:01:28.267Z,19.61
2022-12-10T22:07:56.339Z,19.59
2022-12-10T22:14:25.587Z,19.56
2022-12-10T22:20:51.331Z,19.48
2022-12-10T22:27:23.761Z,19.56
2022-12-10T22:33:47.182Z,19.44
2022-12-10T22:40:13.047Z,19.4
2022-12-10T22:46:35.007Z,19.38
2022-12-10T22:52:57.830Z,19.33
2022-12-10T22:59:20.904Z,19.39
2022-12-10T23:05:44.904Z,19.44
2022-12-10T23:12:07.784Z,19.43
2022-12-10T23:18:39.684Z,19.32
2022-12-10T23:25:14.794Z,19.38
2022-12-10T23:31:38.045Z,19.39
2022-12-10T23:38:18.745Z,19.36
2022-12-10T23:44:38.993Z,19.31
2022-12-10T23:51:08.755Z,19.3
2022-12-10T23:57:37.810Z,19.28
