createdAt,value
2023-04-27T00:00:42.395Z,89.92
2023-04-27T00:01:42.421Z,89.92
2023-04-27T00:02:42.565Z,89.98
2023-04-27T00:03:42.569Z,89.98
2023-04-27T00:04:42.573Z,90.08
2023-04-27T00:05:42.526Z,90.08
2023-04-27T00:06:42.321Z,89.77
2023-04-27T00:07:42.302Z,89.77
2023-04-27T00:08:42.292Z,89.98
2023-04-27T00:09:42.275Z,90.19
2023-04-27T00:10:42.279Z,89.98
2023-04-27T00:11:42.247Z,89.77
2023-04-27T00:12:42.239Z,89.46
2023-04-27T00:13:42.229Z,89.25
2023-04-27T00:14:42.204Z,89.25
2023-04-27T00:15:42.206Z,89.15
2023-04-27T00:16:42.248Z,89.56
2023-04-27T00:17:42.227Z,89.87
2023-04-27T00:18:42.152Z,90.28
2023-04-27T00:19:42.138Z,90.91
2023-04-27T00:20:42.131Z,90.59
2023-04-27T00:21:42.122Z,90.28
2023-04-27T00:22:42.111Z,90.39
2023-04-27T00:23:42.110Z,91.01
2023-04-27T00:24:42.077Z,91.63
2023-04-27T00:25:42.076Z,91.94
2023-04-27T00:26:42.079Z,92.55
2023-04-27T00:27:42.043Z,92.97
2023-04-27T00:28:42.024Z,93.07
2023-04-27T00:29:42.020Z,93.18
2023-04-27T00:30:41.997Z,93.18
2023-04-27T00:31:42.038Z,92.86
2023-04-27T00:32:42.023Z,92.86
2023-04-27T00:33:41.959Z,93.07
2023-04-27T00:34:41.963Z,93.38
2023-04-27T00:35:41.935Z,93.69
2023-04-27T00:36:41.931Z,93.73
2023-04-27T00:37:41.911Z,93.73
2023-04-27T00:38:41.899Z,93.63
2023-04-27T00:39:41.895Z,93.84
2023-04-27T00:40:41.875Z,94.04
2023-04-27T00:41:41.888Z,94.25
2023-04-27T00:42:41.876Z,94.56
2023-04-27T00:43:41.846Z,94.67
2023-04-27T00:44:41.823Z,94.56
2023-04-27T00:45:41.829Z,94.46
2023-04-27T00:46:41.795Z,94.56
2023-04-27T00:47:41.843Z,94.77
2023-04-27T00:48:41.772Z,94.87
2023-04-27T00:49:41.758Z,94.97
2023-04-27T00:50:41.735Z,94.97
2023-04-27T00:51:41.728Z,95.07
2023-04-27T00:52:41.711Z,95.18
2023-04-27T00:53:41.717Z,95.24
2023-04-27T00:54:41.681Z,95.24
2023-04-27T00:55:41.678Z,95.24
2023-04-27T00:56:41.655Z,95.03
2023-04-27T00:57:41.686Z,94.82
2023-04-27T00:58:41.685Z,94.72
2023-04-27T00:59:41.628Z,94.62
2023-04-27T01:00:41.646Z,94.62
2023-04-27T01:01:41.803Z,94.72
2023-04-27T01:02:41.846Z,94.72
2023-04-27T01:03:41.718Z,94.82
2023-04-27T01:04:41.716Z,94.82
2023-04-27T01:05:41.544Z,94.82
2023-04-27T01:06:41.526Z,94.82
2023-04-27T01:07:41.518Z,94.77
2023-04-27T01:08:41.509Z,94.56
2023-04-27T01:09:41.498Z,94.35
2023-04-27T01:10:41.485Z,94.25
2023-04-27T01:11:41.471Z,94.35
2023-04-27T01:12:41.448Z,94.42
2023-04-27T01:13:41.436Z,94.31
2023-04-27T01:14:41.468Z,94.21
2023-04-27T01:15:41.410Z,94.21
2023-04-27T01:16:41.437Z,94.21
2023-04-27T01:17:41.420Z,94.10
2023-04-27T01:18:41.368Z,94.00
2023-04-27T01:19:41.354Z,93.79
2023-04-27T01:20:41.350Z,93.69
2023-04-27T01:21:41.325Z,93.49
2023-04-27T01:22:41.317Z,93.28
2023-04-27T01:23:41.313Z,93.28
2023-04-27T01:24:41.299Z,93.59
2023-04-27T01:25:43.345Z,93.90
2023-04-27T01:26:41.273Z,93.59
2023-04-27T01:27:41.266Z,93.59
2023-04-27T01:28:41.239Z,93.69
2023-04-27T01:29:41.228Z,94.00
2023-04-27T01:30:41.236Z,94.10
2023-04-27T01:31:41.250Z,94.10
2023-04-27T01:32:41.237Z,94.42
2023-04-27T01:33:41.182Z,94.62
2023-04-27T01:34:41.163Z,94.42
2023-04-27T01:35:41.151Z,94.42
2023-04-27T01:36:41.142Z,94.42
2023-04-27T01:37:41.137Z,94.21
2023-04-27T01:38:41.125Z,94.10
2023-04-27T01:39:41.095Z,94.21
2023-04-27T01:40:41.090Z,94.00
2023-04-27T01:41:41.070Z,94.00
2023-04-27T01:42:41.063Z,94.10
2023-04-27T01:43:41.055Z,94.52
2023-04-27T01:44:41.045Z,94.82
2023-04-27T01:45:41.019Z,95.03
2023-04-27T01:46:41.150Z,95.14
2023-04-27T01:47:41.059Z,95.14
2023-04-27T01:48:40.986Z,95.03
2023-04-27T01:49:40.976Z,94.72
2023-04-27T01:50:40.984Z,94.42
2023-04-27T01:51:40.951Z,94.42
2023-04-27T01:52:40.950Z,94.62
2023-04-27T01:53:40.924Z,94.62
2023-04-27T01:54:40.913Z,94.62
2023-04-27T01:55:40.895Z,94.52
2023-04-27T01:56:40.897Z,94.52
2023-04-27T01:57:40.868Z,94.62
2023-04-27T01:58:40.858Z,94.52
2023-04-27T01:59:40.861Z,94.42
2023-04-27T02:00:40.837Z,94.42
2023-04-27T02:01:40.867Z,94.52
2023-04-27T02:02:40.904Z,94.62
2023-04-27T02:03:40.943Z,94.82
2023-04-27T02:04:40.882Z,95.24
2023-04-27T02:05:40.764Z,95.45
2023-04-27T02:06:40.761Z,95.39
2023-04-27T02:07:40.752Z,95.49
2023-04-27T02:08:40.734Z,95.18
2023-04-27T02:09:40.708Z,94.97
2023-04-27T02:10:40.704Z,94.87
2023-04-27T02:11:40.819Z,94.56
2023-04-27T02:12:40.681Z,94.46
2023-04-27T02:13:40.658Z,94.35
2023-04-27T02:14:40.646Z,94.46
2023-04-27T02:15:40.709Z,94.67
2023-04-27T02:16:40.779Z,94.77
2023-04-27T02:17:40.643Z,94.77
2023-04-27T02:18:40.620Z,94.87
2023-04-27T02:19:40.585Z,94.77
2023-04-27T02:20:40.574Z,94.04
2023-04-27T02:21:40.553Z,93.84
2023-04-27T02:22:40.540Z,93.63
2023-04-27T02:23:40.535Z,93.73
2023-04-27T02:24:40.522Z,93.73
2023-04-27T02:25:40.501Z,93.73
2023-04-27T02:26:40.486Z,93.90
2023-04-27T02:27:40.482Z,94.10
2023-04-27T02:28:40.459Z,94.21
2023-04-27T02:29:40.466Z,94.21
2023-04-27T02:30:40.442Z,94.31
2023-04-27T02:31:40.520Z,94.52
2023-04-27T02:32:40.454Z,94.52
2023-04-27T02:33:40.416Z,94.52
2023-04-27T02:34:40.416Z,94.62
2023-04-27T02:35:40.405Z,94.72
2023-04-27T02:36:40.363Z,94.52
2023-04-27T02:37:40.351Z,94.42
2023-04-27T02:38:40.337Z,94.31
2023-04-27T02:39:40.332Z,94.42
2023-04-27T02:40:40.319Z,94.62
2023-04-27T02:41:40.289Z,94.82
2023-04-27T02:42:40.279Z,94.82
2023-04-27T02:43:40.288Z,94.72
2023-04-27T02:44:40.254Z,94.52
2023-04-27T02:45:40.240Z,94.42
2023-04-27T02:46:40.283Z,94.31
2023-04-27T02:47:40.289Z,94.31
2023-04-27T02:48:40.208Z,94.31
2023-04-27T02:49:40.204Z,94.21
2023-04-27T02:50:40.210Z,94.10
2023-04-27T02:51:40.159Z,93.90
2023-04-27T02:52:40.155Z,93.79
2023-04-27T02:53:40.152Z,93.79
2023-04-27T02:54:40.123Z,92.66
2023-04-27T02:55:40.119Z,92.25
2023-04-27T02:56:40.096Z,92.55
2023-04-27T02:57:40.089Z,92.97
2023-04-27T02:58:40.074Z,93.18
2023-04-27T02:59:40.071Z,92.70
2023-04-27T03:00:40.039Z,92.55
2023-04-27T03:01:40.158Z,92.46
2023-04-27T03:02:40.154Z,92.66
2023-04-27T03:03:40.153Z,92.55
2023-04-27T03:04:40.007Z,92.35
2023-04-27T03:05:39.989Z,92.25
2023-04-27T03:06:40.181Z,91.52
2023-04-27T03:07:39.959Z,91.52
2023-04-27T03:08:39.936Z,91.52
2023-04-27T03:09:39.950Z,91.73
2023-04-27T03:10:39.911Z,91.94
2023-04-27T03:11:39.907Z,91.63
2023-04-27T03:12:39.895Z,92.04
2023-04-27T03:13:39.873Z,92.04
2023-04-27T03:14:39.871Z,91.32
2023-04-27T03:15:39.853Z,90.91
2023-04-27T03:16:39.866Z,90.70
2023-04-27T03:17:39.882Z,90.91
2023-04-27T03:18:39.837Z,91.32
2023-04-27T03:19:39.811Z,91.32
2023-04-27T03:20:39.789Z,91.42
2023-04-27T03:21:39.771Z,91.63
2023-04-27T03:22:39.787Z,91.83
2023-04-27T03:23:39.746Z,91.83
2023-04-27T03:24:39.728Z,91.94
2023-04-27T03:25:39.720Z,92.14
2023-04-27T03:26:39.702Z,92.46
2023-04-27T03:27:39.714Z,92.66
2023-04-27T03:28:39.690Z,92.55
2023-04-27T03:29:39.689Z,92.46
2023-04-27T03:30:39.649Z,92.31
2023-04-27T03:31:39.674Z,92.46
2023-04-27T03:32:39.681Z,92.66
2023-04-27T03:33:39.645Z,92.82
2023-04-27T03:34:39.598Z,92.86
2023-04-27T03:35:39.586Z,93.07
2023-04-27T03:36:39.574Z,93.18
2023-04-27T03:37:39.558Z,92.86
2023-04-27T03:38:39.575Z,92.55
2023-04-27T03:39:39.534Z,92.66
2023-04-27T03:40:39.544Z,92.76
2023-04-27T03:41:39.527Z,92.76
2023-04-27T03:42:39.491Z,92.86
2023-04-27T03:43:39.497Z,92.97
2023-04-27T03:44:39.466Z,93.18
2023-04-27T03:45:39.498Z,93.28
2023-04-27T03:46:39.452Z,93.18
2023-04-27T03:47:39.463Z,92.46
2023-04-27T03:48:39.420Z,91.94
2023-04-27T03:49:39.404Z,91.94
2023-04-27T03:50:39.396Z,92.04
2023-04-27T03:51:39.373Z,91.83
2023-04-27T03:52:39.359Z,91.73
2023-04-27T03:53:39.369Z,91.83
2023-04-27T03:54:39.360Z,91.73
2023-04-27T03:55:39.321Z,91.73
2023-04-27T03:56:39.307Z,91.83
2023-04-27T03:57:39.318Z,91.83
2023-04-27T03:58:39.293Z,91.77
2023-04-27T03:59:39.275Z,91.88
2023-04-27T04:00:39.257Z,91.94
2023-04-27T04:01:39.299Z,92.08
2023-04-27T04:02:39.342Z,92.14
2023-04-27T04:03:39.537Z,91.94
2023-04-27T04:04:39.418Z,92.04
2023-04-27T04:05:39.196Z,92.04
2023-04-27T04:06:39.187Z,91.83
2023-04-27T04:07:39.180Z,91.88
2023-04-27T04:08:39.152Z,91.77
2023-04-27T04:09:39.144Z,91.88
2023-04-27T04:10:39.168Z,91.94
2023-04-27T04:11:39.123Z,92.08
2023-04-27T04:12:39.094Z,92.14
2023-04-27T04:13:39.089Z,91.77
2023-04-27T04:14:39.072Z,91.88
2023-04-27T04:15:39.092Z,92.08
2023-04-27T04:16:39.045Z,92.29
2023-04-27T04:17:39.046Z,92.40
2023-04-27T04:18:39.029Z,92.60
2023-04-27T04:19:39.012Z,92.86
2023-04-27T04:20:39.004Z,93.22
2023-04-27T04:21:38.989Z,93.28
2023-04-27T04:22:38.999Z,93.01
2023-04-27T04:23:38.958Z,92.91
2023-04-27T04:24:38.943Z,92.91
2023-04-27T04:25:38.935Z,92.91
2023-04-27T04:26:38.945Z,92.70
2023-04-27T04:27:38.915Z,92.60
2023-04-27T04:28:38.884Z,92.60
2023-04-27T04:29:38.876Z,92.60
2023-04-27T04:30:38.872Z,92.50
2023-04-27T04:31:38.881Z,92.50
2023-04-27T04:32:38.922Z,92.40
2023-04-27T04:33:38.824Z,92.19
2023-04-27T04:34:38.807Z,91.98
2023-04-27T04:35:38.801Z,91.88
2023-04-27T04:36:38.791Z,91.88
2023-04-27T04:37:38.774Z,92.08
2023-04-27T04:38:38.758Z,92.19
2023-04-27T04:39:38.744Z,92.29
2023-04-27T04:40:38.737Z,92.50
2023-04-27T04:41:38.725Z,92.60
2023-04-27T04:42:38.748Z,92.50
2023-04-27T04:43:38.699Z,91.98
2023-04-27T04:44:38.684Z,91.77
2023-04-27T04:45:38.682Z,91.77
2023-04-27T04:46:38.669Z,91.77
2023-04-27T04:47:38.659Z,91.88
2023-04-27T04:48:38.632Z,92.25
2023-04-27T04:49:38.646Z,92.40
2023-04-27T04:50:38.613Z,92.35
2023-04-27T04:51:38.590Z,92.25
2023-04-27T04:52:38.640Z,92.40
2023-04-27T04:53:38.568Z,92.29
2023-04-27T04:54:38.558Z,92.25
2023-04-27T04:55:38.569Z,92.35
2023-04-27T04:56:38.540Z,92.14
2023-04-27T04:57:38.552Z,91.94
2023-04-27T04:58:38.531Z,91.83
2023-04-27T04:59:38.477Z,91.63
2023-04-27T05:00:38.473Z,91.83
2023-04-27T05:01:38.513Z,92.21
2023-04-27T05:02:38.556Z,92.31
2023-04-27T05:03:38.609Z,92.25
2023-04-27T05:04:38.559Z,92.25
2023-04-27T05:05:38.412Z,91.79
2023-04-27T05:06:38.386Z,91.07
2023-04-27T05:07:38.382Z,91.17
2023-04-27T05:08:38.371Z,91.01
2023-04-27T05:09:38.363Z,91.22
2023-04-27T05:10:38.348Z,91.58
2023-04-27T05:11:38.328Z,91.58
2023-04-27T05:12:38.320Z,91.89
2023-04-27T05:13:38.312Z,92.10
2023-04-27T05:14:38.320Z,92.00
2023-04-27T05:15:38.289Z,91.89
2023-04-27T05:16:38.310Z,91.89
2023-04-27T05:17:38.271Z,91.58
2023-04-27T05:18:38.235Z,91.79
2023-04-27T05:19:38.215Z,91.89
2023-04-27T05:20:38.221Z,92.00
2023-04-27T05:21:38.190Z,92.21
2023-04-27T05:22:38.175Z,92.21
2023-04-27T05:23:38.162Z,92.21
2023-04-27T05:24:38.154Z,92.10
2023-04-27T05:25:38.139Z,92.10
2023-04-27T05:26:38.129Z,92.31
2023-04-27T05:27:38.113Z,92.72
2023-04-27T05:28:38.117Z,92.82
2023-04-27T05:29:38.085Z,92.93
2023-04-27T05:30:38.103Z,93.03
2023-04-27T05:31:38.106Z,92.72
2023-04-27T05:32:38.086Z,92.61
2023-04-27T05:33:38.037Z,92.61
2023-04-27T05:34:38.026Z,92.93
2023-04-27T05:35:38.019Z,93.24
2023-04-27T05:36:37.993Z,93.44
2023-04-27T05:37:38.004Z,93.54
2023-04-27T05:38:37.971Z,93.50
2023-04-27T05:39:37.962Z,93.50
2023-04-27T05:40:37.961Z,93.40
2023-04-27T05:41:37.946Z,93.40
2023-04-27T05:42:37.928Z,93.25
2023-04-27T05:43:37.910Z,92.53
2023-04-27T05:44:37.897Z,91.81
2023-04-27T05:45:37.894Z,91.30
2023-04-27T05:46:38.819Z,90.78
2023-04-27T05:47:37.971Z,90.64
2023-04-27T05:48:37.836Z,90.73
2023-04-27T05:49:37.828Z,90.80
2023-04-27T05:50:37.807Z,90.39
2023-04-27T05:51:37.808Z,89.01
2023-04-27T05:52:38.364Z,88.18
2023-04-27T05:53:37.773Z,87.73
2023-04-27T05:54:37.772Z,87.22
2023-04-27T05:55:37.751Z,86.97
2023-04-27T05:56:37.738Z,86.56
2023-04-27T05:57:37.728Z,86.46
2023-04-27T05:58:37.714Z,85.90
2023-04-27T05:59:37.686Z,85.39
2023-04-27T06:00:37.677Z,85.25
2023-04-27T06:01:37.669Z,85.04
2023-04-27T06:02:37.945Z,84.59
2023-04-27T06:03:37.847Z,83.98
2023-04-27T06:04:37.723Z,83.22
2023-04-27T06:05:37.736Z,82.60
2023-04-27T06:06:37.606Z,81.64
2023-04-27T06:07:37.654Z,81.23
2023-04-27T06:08:37.588Z,80.72
2023-04-27T06:09:37.572Z,80.92
2023-04-27T06:10:37.566Z,80.72
2023-04-27T06:11:37.546Z,80.00
2023-04-27T06:12:37.524Z,79.69
2023-04-27T06:13:37.517Z,80.31
2023-04-27T06:14:37.514Z,79.66
2023-04-27T06:15:37.516Z,79.72
2023-04-27T06:16:37.482Z,79.72
2023-04-27T06:17:37.544Z,77.77
2023-04-27T06:18:37.482Z,77.98
2023-04-27T06:19:37.444Z,79.00
2023-04-27T06:20:37.416Z,79.31
2023-04-27T06:21:37.413Z,79.24
2023-04-27T06:22:37.390Z,79.28
2023-04-27T06:23:37.374Z,80.21
2023-04-27T06:24:37.412Z,80.92
2023-04-27T06:25:37.365Z,81.13
2023-04-27T06:26:37.338Z,81.34
2023-04-27T06:27:37.356Z,80.47
2023-04-27T06:28:37.333Z,80.78
2023-04-27T06:29:37.306Z,81.20
2023-04-27T06:30:39.382Z,80.07
2023-04-27T06:31:37.285Z,79.55
2023-04-27T06:32:37.313Z,80.07
2023-04-27T06:33:37.248Z,80.74
2023-04-27T06:34:37.478Z,80.95
2023-04-27T06:35:37.222Z,79.93
2023-04-27T06:36:37.202Z,80.19
2023-04-27T06:37:37.191Z,79.89
2023-04-27T06:38:37.180Z,79.48
2023-04-27T06:39:37.177Z,79.48
2023-04-27T06:40:37.156Z,79.07
2023-04-27T06:41:37.143Z,79.17
2023-04-27T06:42:37.141Z,78.93
2023-04-27T06:43:37.119Z,78.21
2023-04-27T06:44:37.116Z,78.63
2023-04-27T06:45:37.081Z,78.11
2023-04-27T06:46:37.141Z,77.19
2023-04-27T06:47:37.060Z,77.60
2023-04-27T06:48:37.059Z,78.63
2023-04-27T06:49:37.029Z,78.01
2023-04-27T06:50:37.057Z,78.31
2023-04-27T06:51:37.001Z,77.80
2023-04-27T06:52:36.994Z,78.72
2023-04-27T06:53:36.980Z,77.80
2023-04-27T06:54:36.990Z,77.09
2023-04-27T06:55:36.966Z,76.81
2023-04-27T06:56:36.953Z,77.23
2023-04-27T06:57:36.955Z,77.53
2023-04-27T06:58:36.928Z,78.35
2023-04-27T06:59:36.899Z,78.35
2023-04-27T07:00:36.893Z,78.35
2023-04-27T07:01:36.929Z,77.33
2023-04-27T07:02:37.040Z,77.02
2023-04-27T07:03:37.306Z,77.23
2023-04-27T07:04:36.893Z,76.81
2023-04-27T07:05:36.828Z,77.12
2023-04-27T07:06:36.846Z,77.84
2023-04-27T07:07:36.881Z,77.12
2023-04-27T07:08:36.792Z,76.98
2023-04-27T07:09:36.786Z,76.88
2023-04-27T07:10:36.762Z,76.84
2023-04-27T07:11:36.752Z,75.82
2023-04-27T07:12:36.741Z,75.99
2023-04-27T07:13:36.742Z,75.96
2023-04-27T07:14:36.732Z,74.49
2023-04-27T07:15:36.944Z,72.82
2023-04-27T07:16:36.866Z,72.04
2023-04-27T07:17:36.708Z,70.85
2023-04-27T07:18:36.666Z,69.59
2023-04-27T07:19:36.655Z,68.75
2023-04-27T07:20:36.630Z,69.06
2023-04-27T07:21:36.618Z,68.75
2023-04-27T07:22:36.632Z,69.46
2023-04-27T07:23:36.608Z,69.36
2023-04-27T07:24:36.583Z,68.95
2023-04-27T07:25:36.573Z,68.85
2023-04-27T07:26:36.584Z,69.06
2023-04-27T07:27:36.552Z,69.56
2023-04-27T07:28:36.536Z,68.88
2023-04-27T07:29:36.526Z,67.55
2023-04-27T07:30:36.508Z,67.29
2023-04-27T07:31:36.544Z,67.99
2023-04-27T07:32:36.554Z,68.91
2023-04-27T07:33:36.456Z,68.91
2023-04-27T07:34:49.030Z,69.63
2023-04-27T07:35:37.488Z,69.39
2023-04-27T07:36:36.438Z,68.95
2023-04-27T07:37:36.412Z,68.37
2023-04-27T07:38:36.547Z,69.09
2023-04-27T07:39:36.403Z,68.44
2023-04-27T07:40:36.378Z,69.15
2023-04-27T07:41:36.362Z,69.06
2023-04-27T07:42:36.346Z,69.53
2023-04-27T07:43:36.340Z,68.10
2023-04-27T07:44:36.332Z,66.58
2023-04-27T07:45:36.319Z,67.90
2023-04-27T07:46:36.294Z,68.04
2023-04-27T07:47:36.328Z,67.76
2023-04-27T07:48:36.275Z,67.46
2023-04-27T07:49:36.270Z,67.35
2023-04-27T07:50:36.254Z,67.35
2023-04-27T07:51:36.234Z,67.96
2023-04-27T07:52:36.236Z,68.27
2023-04-27T07:53:36.198Z,69.70
2023-04-27T07:54:36.220Z,70.00
2023-04-27T07:55:36.192Z,70.14
2023-04-27T07:56:36.171Z,69.42
2023-04-27T07:57:36.231Z,70.04
2023-04-27T07:58:36.140Z,68.95
2023-04-27T07:59:36.121Z,70.17
2023-04-27T08:00:36.123Z,69.86
2023-04-27T08:01:36.166Z,70.27
2023-04-27T08:02:36.324Z,68.33
2023-04-27T08:03:36.261Z,68.06
2023-04-27T08:04:36.271Z,69.15
2023-04-27T08:05:36.236Z,69.46
2023-04-27T08:06:36.947Z,69.63
2023-04-27T08:07:41.060Z,68.71
2023-04-27T08:08:37.041Z,67.35
2023-04-27T08:09:35.986Z,68.17
2023-04-27T08:10:36.271Z,69.36
2023-04-27T08:11:36.166Z,69.12
2023-04-27T08:12:35.949Z,68.48
2023-04-27T08:13:35.953Z,65.94
2023-04-27T08:14:35.925Z,64.11
2023-04-27T08:15:35.921Z,61.87
2023-04-27T08:16:35.946Z,61.97
2023-04-27T08:17:35.932Z,63.09
2023-04-27T08:18:36.269Z,62.14
2023-04-27T08:19:35.860Z,61.53
2023-04-27T08:20:35.845Z,62.52
2023-04-27T08:21:36.241Z,61.27
2023-04-27T08:22:35.826Z,59.59
2023-04-27T08:23:35.807Z,59.12
2023-04-27T08:24:35.791Z,56.57
2023-04-27T08:25:35.783Z,56.13
2023-04-27T08:26:36.046Z,56.66
2023-04-27T08:27:35.764Z,55.65
2023-04-27T08:28:35.751Z,51.71
2023-04-27T08:29:35.926Z,53.25
2023-04-27T08:30:35.736Z,55.63
2023-04-27T08:31:35.756Z,55.55
2023-04-27T08:32:35.777Z,56.36
2023-04-27T08:33:35.692Z,56.87
2023-04-27T08:34:35.664Z,56.84
2023-04-27T08:35:35.677Z,57.12
2023-04-27T08:36:35.649Z,58.44
2023-04-27T08:37:35.634Z,57.75
2023-04-27T08:38:35.623Z,56.36
2023-04-27T08:39:35.795Z,59.12
2023-04-27T08:40:35.589Z,59.84
2023-04-27T08:41:35.583Z,59.36
2023-04-27T08:42:35.587Z,60.10
2023-04-27T08:43:35.761Z,61.11
2023-04-27T08:44:35.534Z,60.02
2023-04-27T08:45:35.515Z,59.41
2023-04-27T08:46:35.545Z,60.02
2023-04-27T08:47:42.885Z,58.91
2023-04-27T08:48:36.514Z,59.99
2023-04-27T08:49:35.466Z,59.97
2023-04-27T08:50:35.640Z,61.08
2023-04-27T08:51:35.481Z,61.36
2023-04-27T08:52:35.436Z,61.76
2023-04-27T08:53:35.421Z,60.42
2023-04-27T08:54:35.400Z,62.01
2023-04-27T08:55:35.393Z,58.26
2023-04-27T08:56:35.374Z,59.03
2023-04-27T08:57:35.381Z,58.59
2023-04-27T08:58:35.389Z,57.98
2023-04-27T08:59:35.342Z,57.71
2023-04-27T09:00:35.323Z,58.62
2023-04-27T09:01:35.342Z,58.22
2023-04-27T09:02:35.497Z,57.98
2023-04-27T09:03:35.533Z,56.67
2023-04-27T09:04:35.446Z,59.10
2023-04-27T09:05:35.296Z,57.10
2023-04-27T09:06:35.589Z,57.48
2023-04-27T09:07:35.240Z,57.28
2023-04-27T09:08:35.226Z,58.80
2023-04-27T09:09:35.215Z,57.88
2023-04-27T09:10:35.190Z,59.10
2023-04-27T09:11:35.243Z,59.10
2023-04-27T09:12:35.164Z,59.70
2023-04-27T09:13:35.152Z,57.03
2023-04-27T09:14:35.163Z,59.97
2023-04-27T09:15:35.128Z,58.45
2023-04-27T09:16:35.146Z,59.77
2023-04-27T09:17:35.408Z,58.45
2023-04-27T09:18:35.103Z,60.37
2023-04-27T09:19:35.085Z,60.88
2023-04-27T09:20:35.274Z,60.07
2023-04-27T09:21:35.053Z,59.46
2023-04-27T09:22:35.047Z,57.97
2023-04-27T09:23:35.034Z,59.41
2023-04-27T09:24:35.019Z,61.24
2023-04-27T09:25:35.004Z,62.33
2023-04-27T09:26:40.982Z,62.74
2023-04-27T09:27:35.120Z,60.60
2023-04-27T09:28:34.958Z,60.30
2023-04-27T09:29:34.972Z,59.69
2023-04-27T09:30:34.986Z,60.33
2023-04-27T09:31:34.959Z,61.04
2023-04-27T09:32:34.988Z,62.29
2023-04-27T09:33:34.897Z,61.51
2023-04-27T09:34:34.884Z,60.99
2023-04-27T09:35:34.884Z,60.31
2023-04-27T09:36:34.853Z,61.53
2023-04-27T09:37:34.845Z,62.85
2023-04-27T09:38:34.841Z,61.74
2023-04-27T09:39:34.817Z,62.45
2023-04-27T09:40:34.809Z,62.65
2023-04-27T09:41:34.790Z,63.33
2023-04-27T09:42:34.786Z,61.91
2023-04-27T09:43:34.791Z,61.51
2023-04-27T09:44:34.748Z,62.72
2023-04-27T09:45:34.758Z,60.86
2023-04-27T09:46:34.763Z,61.47
2023-04-27T09:47:34.753Z,61.98
2023-04-27T09:48:34.909Z,61.68
2023-04-27T09:49:34.713Z,60.97
2023-04-27T09:50:36.659Z,60.83
2023-04-27T09:51:34.656Z,59.52
2023-04-27T09:52:34.730Z,59.03
2023-04-27T09:53:34.633Z,60.66
2023-04-27T09:54:34.612Z,58.73
2023-04-27T09:55:34.602Z,59.95
2023-04-27T09:56:34.617Z,61.07
2023-04-27T09:57:34.585Z,60.02
2023-04-27T09:58:34.565Z,58.63
2023-04-27T09:59:34.590Z,58.70
2023-04-27T10:00:34.538Z,61.75
2023-04-27T10:01:37.107Z,62.76
2023-04-27T10:03:34.616Z,60.38
2023-04-27T10:04:34.664Z,61.20
2023-04-27T10:05:34.481Z,61.13
2023-04-27T10:06:34.472Z,61.33
2023-04-27T10:07:34.446Z,62.35
2023-04-27T10:08:34.454Z,62.45
2023-04-27T10:09:34.428Z,60.92
2023-04-27T10:10:34.411Z,62.27
2023-04-27T10:11:34.404Z,63.09
2023-04-27T10:12:34.406Z,62.78
2023-04-27T10:13:34.377Z,64.41
2023-04-27T10:14:34.347Z,65.83
2023-04-27T10:15:34.348Z,65.33
2023-04-27T10:16:34.363Z,63.49
2023-04-27T10:17:34.370Z,64.61
2023-04-27T10:18:34.329Z,63.49
2023-04-27T10:19:34.306Z,64.41
2023-04-27T10:20:34.280Z,62.68
2023-04-27T10:21:34.259Z,64.61
2023-04-27T10:23:34.240Z,62.78
2023-04-27T10:24:34.226Z,63.77
2023-04-27T10:25:34.214Z,61.66
2023-04-27T10:26:36.049Z,61.74
2023-04-27T10:27:34.193Z,64.15
2023-04-27T10:28:34.199Z,63.64
2023-04-27T10:29:34.157Z,62.21
2023-04-27T10:30:34.407Z,62.90
2023-04-27T10:31:34.206Z,59.47
2023-04-27T10:32:34.348Z,60.59
2023-04-27T10:33:34.106Z,61.07
2023-04-27T10:34:34.146Z,59.44
2023-04-27T10:35:40.279Z,59.64
2023-04-27T10:36:34.682Z,59.54
2023-04-27T10:37:34.059Z,60.56
2023-04-27T10:38:34.048Z,60.74
2023-04-27T10:39:46.804Z,59.41
2023-04-27T10:40:36.240Z,59.21
2023-04-27T10:41:34.009Z,58.94
2023-04-27T10:42:33.986Z,59.21
2023-04-27T10:43:33.989Z,59.31
2023-04-27T10:44:33.973Z,59.99
2023-04-27T10:45:33.954Z,58.98
2023-04-27T10:46:34.003Z,59.46
2023-04-27T10:47:33.963Z,59.86
2023-04-27T10:48:33.908Z,59.26
2023-04-27T10:49:33.906Z,58.75
2023-04-27T10:50:33.930Z,60.07
2023-04-27T10:51:33.883Z,61.16
2023-04-27T10:52:33.860Z,59.03
2023-04-27T10:53:33.866Z,59.84
2023-04-27T10:54:33.842Z,58.69
2023-04-27T10:55:33.830Z,59.00
2023-04-27T10:56:33.809Z,58.62
2023-04-27T10:57:33.868Z,60.24
2023-04-27T10:58:45.294Z,59.84
2023-04-27T10:59:34.812Z,61.16
2023-04-27T11:00:33.779Z,60.65
2023-04-27T11:01:33.783Z,61.05
2023-04-27T11:02:33.772Z,60.75
2023-04-27T11:03:33.863Z,60.75
2023-04-27T11:04:33.780Z,58.11
2023-04-27T11:05:33.746Z,57.30
2023-04-27T11:06:33.734Z,60.55
2023-04-27T11:07:33.672Z,57.20
2023-04-27T11:08:33.651Z,61.87
2023-04-27T11:09:33.653Z,61.05
2023-04-27T11:10:33.655Z,61.66
2023-04-27T11:11:33.678Z,59.84
2023-04-27T11:12:33.606Z,60.85
2023-04-27T11:13:33.648Z,60.93
2023-04-27T11:14:33.577Z,60.21
2023-04-27T11:15:33.568Z,60.82
2023-04-27T11:16:33.548Z,60.42
2023-04-27T11:17:33.596Z,60.93
2023-04-27T11:18:33.528Z,57.30
2023-04-27T11:19:33.518Z,57.91
2023-04-27T11:20:33.502Z,58.95
2023-04-27T11:21:33.479Z,58.82
2023-04-27T11:22:33.511Z,58.42
2023-04-27T11:23:33.468Z,58.31
2023-04-27T11:24:33.463Z,58.34
2023-04-27T11:25:33.438Z,58.14
2023-04-27T11:26:33.418Z,58.34
2023-04-27T11:27:33.413Z,59.26
2023-04-27T11:28:33.391Z,57.84
2023-04-27T11:29:34.680Z,57.73
2023-04-27T11:30:33.389Z,57.84
2023-04-27T11:31:33.447Z,57.84
2023-04-27T11:32:33.395Z,57.56
2023-04-27T11:33:33.337Z,59.18
2023-04-27T11:34:33.311Z,58.17
2023-04-27T11:35:33.298Z,58.88
2023-04-27T11:36:33.296Z,58.78
2023-04-27T11:37:33.276Z,59.66
2023-04-27T11:38:33.296Z,61.79
2023-04-27T11:39:33.272Z,61.76
2023-04-27T11:40:33.241Z,59.74
2023-04-27T11:41:33.226Z,57.71
2023-04-27T11:42:33.213Z,57.71
2023-04-27T11:43:33.200Z,58.82
2023-04-27T11:44:33.182Z,59.53
2023-04-27T11:45:33.185Z,59.84
2023-04-27T11:46:33.171Z,59.23
2023-04-27T11:47:33.175Z,59.84
2023-04-27T11:48:33.145Z,60.24
2023-04-27T11:49:33.118Z,60.14
2023-04-27T11:50:33.102Z,60.44
2023-04-27T11:51:33.087Z,61.90
2023-04-27T11:52:33.093Z,62.91
2023-04-27T11:53:33.070Z,63.42
2023-04-27T11:54:33.170Z,62.60
2023-04-27T11:55:33.049Z,63.32
2023-04-27T11:56:33.026Z,62.60
2023-04-27T11:57:33.017Z,62.81
2023-04-27T11:58:32.997Z,63.62
2023-04-27T11:59:32.992Z,63.62
2023-04-27T12:00:32.970Z,63.11
2023-04-27T12:01:38.270Z,62.91
2023-04-27T12:02:33.054Z,64.13
2023-04-27T12:03:33.385Z,63.82
2023-04-27T12:04:33.064Z,63.42
2023-04-27T12:05:33.153Z,62.51
2023-04-27T12:06:33.644Z,62.81
2023-04-27T12:07:32.910Z,62.40
2023-04-27T12:08:32.880Z,62.23
2023-04-27T12:09:32.852Z,62.74
2023-04-27T12:10:32.869Z,62.33
2023-04-27T12:11:32.831Z,62.33
2023-04-27T12:12:32.836Z,61.55
2023-04-27T12:13:32.822Z,62.66
2023-04-27T12:14:32.804Z,65.17
2023-04-27T12:15:32.781Z,62.05
2023-04-27T12:16:32.835Z,62.56
2023-04-27T12:17:32.797Z,62.76
2023-04-27T12:18:32.733Z,64.79
2023-04-27T12:19:32.741Z,64.39
2023-04-27T12:20:32.719Z,65.91
2023-04-27T12:21:32.703Z,64.90
2023-04-27T12:22:32.709Z,63.07
2023-04-27T12:23:32.682Z,64.39
2023-04-27T12:24:32.666Z,64.18
2023-04-27T12:25:32.640Z,62.97
2023-04-27T12:26:32.663Z,61.95
2023-04-27T12:27:32.628Z,62.05
2023-04-27T12:28:32.604Z,62.87
2023-04-27T12:29:32.598Z,62.46
2023-04-27T12:30:32.587Z,63.98
2023-04-27T12:31:32.596Z,64.90
2023-04-27T12:32:32.593Z,65.10
2023-04-27T12:33:32.544Z,62.76
2023-04-27T12:34:32.554Z,63.45
2023-04-27T12:35:32.519Z,61.82
2023-04-27T12:36:32.501Z,62.74
2023-04-27T12:37:32.489Z,62.91
2023-04-27T12:38:32.481Z,64.13
2023-04-27T12:39:32.473Z,64.91
2023-04-27T12:40:32.453Z,62.48
2023-04-27T12:41:32.431Z,61.87
2023-04-27T12:42:32.451Z,60.35
2023-04-27T12:43:32.409Z,62.04
2023-04-27T12:44:32.395Z,64.14
2023-04-27T12:45:32.390Z,62.59
2023-04-27T12:46:32.435Z,60.66
2023-04-27T12:47:53.946Z,61.35
2023-04-27T12:48:33.423Z,62.73
2023-04-27T12:49:32.329Z,58.99
2023-04-27T12:50:32.678Z,57.67
2023-04-27T12:51:32.310Z,57.67
2023-04-27T12:52:32.294Z,60.91
2023-04-27T12:53:32.289Z,59.80
2023-04-27T12:54:32.272Z,60.20