createdAt,value
2023-02-11T00:02:12.327Z,-5.70
2023-02-11T00:04:38.909Z,-5.70
2023-02-11T00:07:05.566Z,-5.78
2023-02-11T00:09:32.179Z,-5.95
2023-02-11T00:11:58.725Z,-5.80
2023-02-11T00:14:25.327Z,-5.79
2023-02-11T00:16:51.960Z,-5.86
2023-02-11T00:19:18.621Z,-5.78
2023-02-11T00:21:45.183Z,-5.86
2023-02-11T00:24:11.713Z,-5.92
2023-02-11T00:26:38.320Z,-5.96
2023-02-11T00:29:05.628Z,-5.96
2023-02-11T00:31:34.481Z,-5.94
2023-02-11T00:34:01.188Z,-6.06
2023-02-11T00:36:29.136Z,-6.11
2023-02-11T00:38:57.530Z,-6.16
2023-02-11T00:41:24.926Z,-5.98
2023-02-11T00:43:52.442Z,-5.94
2023-02-11T00:46:19.075Z,-6.00
2023-02-11T00:48:45.825Z,-6.14
2023-02-11T00:51:12.475Z,-6.02
2023-02-11T00:53:39.611Z,-5.95
2023-02-11T00:56:07.692Z,-5.91
2023-02-11T00:58:34.828Z,-6.05
2023-02-11T01:01:01.461Z,-6.21
2023-02-11T01:03:28.220Z,-6.21
2023-02-11T01:05:55.543Z,-6.18
2023-02-11T01:08:22.296Z,-6.08
2023-02-11T01:10:56.567Z,-6.10
2023-02-11T01:13:23.917Z,-6.16
2023-02-11T01:15:50.905Z,-6.10
2023-02-11T01:18:17.687Z,-6.07
2023-02-11T01:20:44.851Z,-6.07
2023-02-11T01:23:11.482Z,-6.17
2023-02-11T01:25:38.033Z,-6.12
2023-02-11T01:28:05.161Z,-6.12
2023-02-11T01:30:31.838Z,-6.10
2023-02-11T01:32:58.389Z,-6.29
2023-02-11T01:35:24.961Z,-6.19
2023-02-11T01:37:51.520Z,-6.20
2023-02-11T01:40:18.270Z,-6.21
2023-02-11T01:42:44.893Z,-6.17
2023-02-11T01:45:48.922Z,-6.11
2023-02-11T01:48:20.859Z,-6.14
2023-02-11T01:50:52.166Z,-6.20
2023-02-11T01:53:37.981Z,-6.25
2023-02-11T01:56:24.807Z,-6.23
2023-02-11T01:58:53.328Z,-6.22
2023-02-11T02:01:25.266Z,-6.38
2023-02-11T02:03:57.198Z,-6.21
2023-02-11T02:06:33.490Z,-6.22
2023-02-11T02:09:32.050Z,-6.20
2023-02-11T02:11:58.634Z,-6.33
2023-02-11T02:14:26.611Z,-6.23
2023-02-11T02:16:53.334Z,-6.19
2023-02-11T02:19:38.357Z,-6.19
2023-02-11T02:22:54.002Z,-6.28
2023-02-11T02:26:03.915Z,-6.20
2023-02-11T02:29:18.378Z,-6.24
2023-02-11T02:32:03.432Z,-6.25
2023-02-11T02:34:51.119Z,-6.28
2023-02-11T02:37:20.651Z,-6.28
2023-02-11T02:39:50.353Z,-6.20
2023-02-11T02:42:19.667Z,-6.21
2023-02-11T02:44:53.297Z,-6.36
2023-02-11T02:47:19.863Z,-6.20
2023-02-11T02:49:46.373Z,-6.21
2023-02-11T02:52:18.336Z,-6.22
2023-02-11T02:55:02.422Z,-6.15
2023-02-11T02:57:38.255Z,-6.25
2023-02-11T03:00:26.664Z,-6.10
2023-02-11T03:03:10.137Z,-6.05
2023-02-11T03:06:02.819Z,-6.03
2023-02-11T03:08:44.106Z,-5.97
2023-02-11T03:11:12.584Z,-6.00
2023-02-11T03:13:41.125Z,-5.94
2023-02-11T03:16:39.201Z,-5.89
2023-02-11T03:19:12.813Z,-5.89
2023-02-11T03:21:42.053Z,-5.84
2023-02-11T03:24:14.971Z,-5.85
2023-02-11T03:26:48.808Z,-5.80
2023-02-11T03:29:37.562Z,-5.82
2023-02-11T03:32:17.909Z,-5.80
2023-02-11T03:34:57.795Z,-5.85
2023-02-11T03:37:45.350Z,-5.86
2023-02-11T03:40:22.751Z,-5.79
2023-02-11T03:43:08.825Z,-5.74
2023-02-11T03:45:37.870Z,-5.80
2023-02-11T03:48:11.515Z,-5.90
2023-02-11T03:50:40.793Z,-5.73
2023-02-11T03:53:08.176Z,-5.74
2023-02-11T03:55:38.705Z,-5.76
2023-02-11T03:58:05.550Z,-5.87
2023-02-11T04:00:34.805Z,-5.86
2023-02-11T04:03:01.506Z,-5.86
2023-02-11T04:05:28.270Z,-5.93
2023-02-11T04:07:54.846Z,-5.65
2023-02-11T04:10:22.128Z,-5.62
2023-02-11T04:12:48.847Z,-5.48
2023-02-11T04:15:15.564Z,-5.39
2023-02-11T04:17:42.350Z,-5.33
2023-02-11T04:20:09.544Z,-5.29
2023-02-11T04:22:36.720Z,-5.20
2023-02-11T04:25:04.612Z,-5.17
2023-02-11T04:27:31.756Z,-5.43
2023-02-11T04:29:58.358Z,-5.20
2023-02-11T04:32:24.900Z,-5.26
2023-02-11T04:34:52.024Z,-5.26
2023-02-11T04:37:18.557Z,-5.54
2023-02-11T04:39:45.097Z,-5.58
2023-02-11T04:42:12.215Z,-5.57
2023-02-11T04:44:38.785Z,-5.52
2023-02-11T04:47:05.462Z,-5.37
2023-02-11T04:49:31.967Z,-5.30
2023-02-11T04:51:58.533Z,-5.28
2023-02-11T04:54:25.117Z,-5.13
2023-02-11T04:56:51.697Z,-5.10
2023-02-11T04:59:18.203Z,-5.13
2023-02-11T05:01:44.763Z,-5.10
2023-02-11T05:04:13.253Z,-5.18
2023-02-11T05:06:40.502Z,-5.04
2023-02-11T05:09:07.160Z,-4.91
2023-02-11T05:11:33.786Z,-5.07
2023-02-11T05:14:00.431Z,-4.95
2023-02-11T05:16:27.382Z,-4.87
2023-02-11T05:18:55.733Z,-4.90
2023-02-11T05:21:22.746Z,-4.81
2023-02-11T05:23:49.355Z,-4.81
2023-02-11T05:26:16.206Z,-4.87
2023-02-11T05:28:43.614Z,-4.75
2023-02-11T05:31:11.575Z,-4.85
2023-02-11T05:33:38.448Z,-4.95
2023-02-11T05:36:08.415Z,-4.76
2023-02-11T05:38:36.302Z,-4.72
2023-02-11T05:41:03.562Z,-4.70
2023-02-11T05:43:30.471Z,-4.66
2023-02-11T05:45:57.280Z,-4.72
2023-02-11T05:48:23.920Z,-4.73
2023-02-11T05:50:50.475Z,-4.75
2023-02-11T05:53:17.282Z,-4.84
2023-02-11T05:55:44.043Z,-4.73
2023-02-11T05:58:10.742Z,-4.69
2023-02-11T06:00:38.178Z,-4.56
2023-02-11T06:03:05.450Z,-4.46
2023-02-11T06:05:32.149Z,-4.43
2023-02-11T06:07:58.803Z,-4.53
2023-02-11T06:10:25.658Z,-4.55
2023-02-11T06:12:52.198Z,-4.50
2023-02-11T06:15:18.750Z,-4.34
2023-02-11T06:17:45.325Z,-4.34
2023-02-11T06:20:12.137Z,-4.32
2023-02-11T06:22:38.699Z,-4.52
2023-02-11T06:25:05.781Z,-4.82
2023-02-11T06:27:32.483Z,-4.71
2023-02-11T06:29:59.026Z,-4.75
2023-02-11T06:32:45.500Z,-4.64
2023-02-11T06:35:14.330Z,-4.77
2023-02-11T06:37:41.971Z,-4.57
2023-02-11T06:40:09.185Z,-4.52
2023-02-11T06:42:36.273Z,-4.68
2023-02-11T06:45:05.999Z,-4.61
2023-02-11T06:47:32.667Z,-4.46
2023-02-11T06:49:59.210Z,-4.35
2023-02-11T06:52:25.763Z,-4.37
2023-02-11T06:54:52.365Z,-4.23
2023-02-11T06:57:19.001Z,-4.27
2023-02-11T06:59:45.519Z,-4.16
2023-02-11T07:02:12.312Z,-4.17
2023-02-11T07:04:38.931Z,-4.12
2023-02-11T07:07:05.545Z,-4.08
2023-02-11T07:09:32.166Z,-4.12
2023-02-11T07:11:58.760Z,-4.31
2023-02-11T07:14:25.632Z,-4.14
2023-02-11T07:16:52.165Z,-4.15
2023-02-11T07:19:18.769Z,-4.05
2023-02-11T07:21:45.360Z,-3.95
2023-02-11T07:24:13.113Z,-3.93
2023-02-11T07:26:40.123Z,-3.79
2023-02-11T07:29:06.733Z,-3.72
2023-02-11T07:31:33.523Z,-3.62
2023-02-11T07:34:01.949Z,-3.87
2023-02-11T07:36:30.011Z,-3.85
2023-02-11T07:38:56.601Z,-3.75
2023-02-11T07:41:24.286Z,-3.60
2023-02-11T07:43:50.986Z,-3.47
2023-02-11T07:46:20.845Z,-3.44
2023-02-11T07:48:47.480Z,-3.44
2023-02-11T07:51:19.842Z,-3.01
2023-02-11T07:53:46.968Z,-3.19
2023-02-11T07:56:15.102Z,-2.82
2023-02-11T07:58:43.196Z,-2.78
2023-02-11T08:01:16.539Z,-2.48
2023-02-11T08:03:43.273Z,-2.28
2023-02-11T08:06:15.647Z,-2.20
2023-02-11T08:08:42.804Z,-2.07
2023-02-11T08:11:12.620Z,-2.16
2023-02-11T08:13:39.214Z,-2.28
2023-02-11T08:16:07.025Z,-2.08
2023-02-11T08:18:34.631Z,-2.11
2023-02-11T08:21:09.573Z,-1.36
2023-02-11T08:23:38.124Z,-1.41
2023-02-11T08:26:06.433Z,-1.53
2023-02-11T08:28:36.565Z,-1.06
2023-02-11T08:31:11.999Z,-1.10
2023-02-11T08:33:40.640Z,-1.21
2023-02-11T08:36:12.591Z,-0.94
2023-02-11T08:38:39.410Z,-0.78
2023-02-11T08:41:06.611Z,-1.06
2023-02-11T08:43:33.448Z,-1.01
2023-02-11T08:46:02.200Z,-0.78
2023-02-11T08:48:29.357Z,-0.90
2023-02-11T08:50:56.683Z,-0.89
2023-02-11T08:53:23.540Z,-0.32
2023-02-11T08:55:52.217Z,-0.38
2023-02-11T08:58:19.389Z,-0.55
2023-02-11T09:00:46.830Z,-0.56
2023-02-11T09:03:14.901Z,0.06
2023-02-11T09:05:46.881Z,0.51
2023-02-11T09:08:14.013Z,0.17
2023-02-11T09:10:40.718Z,0.36
2023-02-11T09:13:07.981Z,0.38
2023-02-11T09:15:35.354Z,0.24
2023-02-11T09:18:02.211Z,0.74
2023-02-11T09:20:28.888Z,1.03
2023-02-11T09:22:58.738Z,0.91
2023-02-11T09:25:25.760Z,0.73
2023-02-11T09:27:53.769Z,1.01
2023-02-11T09:30:21.115Z,1.35
2023-02-11T09:32:47.899Z,1.43
2023-02-11T09:35:14.532Z,1.39
2023-02-11T09:37:41.039Z,1.75
2023-02-11T09:40:08.046Z,1.87
2023-02-11T09:42:40.116Z,1.88
2023-02-11T09:45:16.632Z,2.32
2023-02-11T09:47:50.902Z,2.43
2023-02-11T09:50:29.661Z,2.41
2023-02-11T09:53:26.614Z,2.49
2023-02-11T09:55:56.492Z,2.24
2023-02-11T09:58:27.542Z,2.35
2023-02-11T10:01:14.566Z,2.51
2023-02-11T10:03:57.671Z,2.46
2023-02-11T10:06:54.205Z,2.57
2023-02-11T10:09:29.752Z,2.76
2023-02-11T10:12:13.701Z,2.85
2023-02-11T10:15:06.619Z,3.00
2023-02-11T10:17:58.440Z,2.78
2023-02-11T10:20:36.577Z,3.06
2023-02-11T10:23:15.422Z,3.22
2023-02-11T10:25:49.200Z,3.01
2023-02-11T10:28:18.849Z,3.09
2023-02-11T10:31:00.249Z,3.11
2023-02-11T10:33:33.097Z,3.25
2023-02-11T10:36:00.388Z,3.44
2023-02-11T10:38:27.824Z,3.56
2023-02-11T10:40:54.353Z,3.53
2023-02-11T10:43:26.213Z,3.70
2023-02-11T10:45:55.106Z,3.63
2023-02-11T10:48:42.249Z,4.01
2023-02-11T10:51:20.720Z,3.90
2023-02-11T10:54:13.871Z,3.83
2023-02-11T10:56:54.773Z,3.75
2023-02-11T10:59:31.430Z,4.22
2023-02-11T11:02:01.371Z,4.34
2023-02-11T11:04:31.080Z,4.57
2023-02-11T11:07:18.141Z,4.46
2023-02-11T11:09:48.073Z,4.63
2023-02-11T11:12:46.510Z,4.96
2023-02-11T11:15:24.890Z,4.75
2023-02-11T11:33:27.179Z,5.13
2023-02-11T11:36:02.953Z,5.21
2023-02-11T11:38:31.453Z,5.34
2023-02-11T11:41:34.368Z,5.27
2023-02-11T11:44:02.666Z,5.19
2023-02-11T11:46:36.505Z,5.27
2023-02-11T11:49:29.119Z,5.57
2023-02-11T11:52:37.535Z,5.43
2023-02-11T11:55:21.870Z,5.64
2023-02-11T11:57:49.235Z,4.97
2023-02-11T12:00:31.132Z,5.42
2023-02-11T12:03:19.734Z,5.20
2023-02-11T12:05:52.057Z,5.28
2023-02-11T12:08:39.456Z,5.22
2023-02-11T12:11:17.404Z,5.42
2023-02-11T12:13:58.447Z,5.41
2023-02-11T12:16:43.571Z,5.69
2023-02-11T12:19:32.066Z,5.23
2023-02-11T12:22:18.655Z,5.55
2023-02-11T12:25:09.620Z,5.17
2023-02-11T12:27:50.676Z,5.50
2023-02-11T12:30:39.992Z,5.56
2023-02-11T12:33:22.981Z,5.33
2023-02-11T12:36:15.116Z,5.51
2023-02-11T12:39:29.230Z,5.63
2023-02-11T12:42:17.376Z,6.13
2023-02-11T12:45:03.967Z,5.54
2023-02-11T12:47:53.930Z,5.47
2023-02-11T12:50:33.195Z,5.62
2023-02-11T12:53:05.445Z,5.60
2023-02-11T12:55:37.306Z,5.66
2023-02-11T12:58:06.301Z,5.63
2023-02-11T13:00:46.889Z,5.61
2023-02-11T13:03:24.332Z,5.92
2023-02-11T13:05:54.177Z,5.72
2023-02-11T13:08:37.292Z,6.18
2023-02-11T13:11:14.381Z,5.64
2023-02-11T13:13:55.985Z,5.55
2023-02-11T13:16:42.816Z,5.54
2023-02-11T13:19:27.981Z,5.65
2023-02-11T13:22:13.443Z,5.85
2023-02-11T13:25:03.673Z,5.69
2023-02-11T13:27:58.368Z,5.57
2023-02-11T13:30:31.286Z,5.59
2023-02-11T13:32:57.741Z,5.58
2023-02-11T13:35:29.598Z,5.37
2023-02-11T13:37:57.766Z,5.53
2023-02-11T13:40:34.277Z,5.42
2023-02-11T13:43:04.049Z,5.54
2023-02-11T13:45:33.868Z,5.46
2023-02-11T13:48:05.014Z,5.50
2023-02-11T13:50:37.941Z,5.29
2023-02-11T13:53:08.035Z,5.13
2023-02-11T13:55:35.410Z,5.36
2023-02-11T13:58:07.721Z,4.96
2023-02-11T14:00:34.185Z,5.13
2023-02-11T14:03:31.438Z,4.87
2023-02-11T14:06:28.757Z,5.03
2023-02-11T14:09:21.257Z,5.10
2023-02-11T14:11:55.300Z,4.98
2023-02-11T14:14:24.012Z,4.88
2023-02-11T14:16:59.928Z,5.09
2023-02-11T14:19:38.384Z,5.02
2023-02-11T14:22:08.038Z,5.19
2023-02-11T14:24:34.905Z,5.20
2023-02-11T14:27:10.876Z,5.15
2023-02-11T14:29:56.273Z,5.04
2023-02-11T14:32:31.653Z,5.20
2023-02-11T14:35:20.888Z,5.05
2023-02-11T14:38:02.573Z,5.10
2023-02-11T14:40:55.086Z,4.94
2023-02-11T14:43:29.631Z,4.87
2023-02-11T14:45:58.299Z,4.93
2023-02-11T14:48:31.768Z,5.01
2023-02-11T14:51:03.025Z,4.92
2023-02-11T14:53:33.363Z,4.86
2023-02-11T14:56:00.281Z,4.93
2023-02-11T14:58:32.047Z,4.92
2023-02-11T15:01:03.123Z,5.03
2023-02-11T15:03:35.797Z,4.78
2023-02-11T15:06:05.456Z,4.94
2023-02-11T15:08:34.954Z,4.95
2023-02-11T15:11:04.604Z,4.98
2023-02-11T15:13:32.914Z,5.03
2023-02-11T15:16:07.188Z,4.88
2023-02-11T15:18:39.046Z,5.02
2023-02-11T15:21:06.426Z,4.90
2023-02-11T15:23:32.970Z,4.99
2023-02-11T15:26:04.245Z,5.09
2023-02-11T15:28:33.512Z,5.26
2023-02-11T15:31:01.925Z,4.90
2023-02-11T15:33:32.291Z,4.89
2023-02-11T15:36:03.138Z,4.88
2023-02-11T15:38:30.525Z,4.72
2023-02-11T15:41:00.982Z,4.79
2023-02-11T15:43:45.541Z,4.82
2023-02-11T15:46:16.718Z,4.72
2023-02-11T15:48:47.251Z,4.72
2023-02-11T15:51:21.886Z,4.59
2023-02-11T15:53:56.700Z,4.80
2023-02-11T15:56:42.147Z,4.64
2023-02-11T15:59:30.648Z,4.61
2023-02-11T16:02:05.472Z,4.69
2023-02-11T16:04:32.262Z,4.51
2023-02-11T16:06:58.884Z,4.53
2023-02-11T16:09:35.245Z,4.59
2023-02-11T16:12:21.074Z,4.21
2023-02-11T16:14:47.575Z,4.36
2023-02-11T16:17:14.076Z,4.21
2023-02-11T16:19:47.184Z,4.26
2023-02-11T16:22:20.254Z,4.22
2023-02-11T16:24:49.472Z,4.07
2023-02-11T16:27:34.870Z,3.89
2023-02-11T16:30:01.978Z,3.99
2023-02-11T16:32:30.942Z,3.87
2023-02-11T16:35:00.865Z,3.73
2023-02-11T16:37:28.194Z,3.82
2023-02-11T16:39:56.543Z,3.60
2023-02-11T16:42:23.556Z,3.52
2023-02-11T16:44:50.207Z,3.32
2023-02-11T16:47:24.356Z,3.28
2023-02-11T16:49:51.239Z,3.20
2023-02-11T16:52:19.229Z,3.21
2023-02-11T16:54:45.885Z,3.29
2023-02-11T16:57:15.895Z,3.12
2023-02-11T16:59:42.984Z,3.19
2023-02-11T17:02:16.868Z,3.19
2023-02-11T17:04:44.192Z,3.11
2023-02-11T17:07:10.784Z,3.18
2023-02-11T17:09:37.322Z,3.16
2023-02-11T17:12:04.012Z,3.19
2023-02-11T17:14:30.637Z,3.22
2023-02-11T17:16:57.446Z,3.27
2023-02-11T17:19:24.217Z,3.25
2023-02-11T17:21:52.768Z,3.27
2023-02-11T17:24:21.513Z,3.33
2023-02-11T17:26:49.023Z,3.35
2023-02-11T17:29:18.336Z,3.28
2023-02-11T17:31:45.015Z,3.12
2023-02-11T17:34:11.843Z,3.26
2023-02-11T17:36:39.232Z,3.20
2023-02-11T17:39:08.119Z,3.14
2023-02-11T17:41:36.954Z,3.10
2023-02-11T17:44:03.646Z,3.18
2023-02-11T17:46:30.315Z,3.13
2023-02-11T17:48:58.644Z,3.18
2023-02-11T17:51:28.079Z,3.14
2023-02-11T17:53:57.972Z,3.04
2023-02-11T17:56:24.747Z,3.00
2023-02-11T17:58:52.547Z,2.92
2023-02-11T18:01:20.310Z,3.16
2023-02-11T18:03:47.055Z,3.20
2023-02-11T18:06:13.730Z,3.18
2023-02-11T18:08:41.835Z,3.10
2023-02-11T18:11:12.578Z,3.15
2023-02-11T18:13:39.150Z,3.12
2023-02-11T18:16:06.306Z,2.94
2023-02-11T18:18:33.081Z,2.98
2023-02-11T18:21:01.459Z,3.00
2023-02-11T18:23:28.050Z,2.91
2023-02-11T18:25:54.610Z,2.95
2023-02-11T18:28:21.406Z,3.03
2023-02-11T18:30:48.130Z,3.07
2023-02-11T18:33:14.754Z,2.98
2023-02-11T18:35:42.286Z,2.98
2023-02-11T18:38:09.750Z,2.93
2023-02-11T18:40:40.306Z,2.92
2023-02-11T18:43:07.507Z,2.91
2023-02-11T18:45:34.255Z,2.85
2023-02-11T18:48:03.607Z,2.71
2023-02-11T18:50:30.147Z,2.58
2023-02-11T18:52:56.676Z,2.58
2023-02-11T18:55:25.768Z,2.39
2023-02-11T18:57:53.001Z,2.57
2023-02-11T19:00:23.307Z,2.54
2023-02-11T19:02:49.874Z,2.43
2023-02-11T19:05:16.530Z,2.54
2023-02-11T19:07:43.074Z,2.51
2023-02-11T19:10:10.253Z,2.49
2023-02-11T19:12:39.307Z,2.54
2023-02-11T19:15:07.842Z,2.68
2023-02-11T19:17:34.513Z,2.71
2023-02-11T19:20:01.029Z,2.68
2023-02-11T19:22:28.139Z,2.55
2023-02-11T19:24:54.796Z,2.50
2023-02-11T19:27:21.452Z,2.55
2023-02-11T19:29:48.134Z,2.50
2023-02-11T19:32:15.817Z,2.45
2023-02-11T19:34:42.622Z,2.34
2023-02-11T19:37:12.589Z,2.47
2023-02-11T19:39:40.086Z,2.36
2023-02-11T19:42:06.742Z,2.25
2023-02-11T19:44:33.366Z,2.52
2023-02-11T19:47:00.106Z,2.53
2023-02-11T19:49:28.330Z,2.40
2023-02-11T19:51:58.209Z,2.38
2023-02-11T19:54:31.934Z,2.34
2023-02-11T19:56:58.880Z,2.34
2023-02-11T19:59:25.519Z,2.37
2023-02-11T20:01:53.587Z,2.39
2023-02-11T20:04:20.195Z,2.44
2023-02-11T20:06:50.385Z,2.48
2023-02-11T20:09:16.970Z,2.54
2023-02-11T20:11:43.857Z,2.58
2023-02-11T20:14:14.731Z,2.58
2023-02-11T20:16:48.769Z,2.55
2023-02-11T20:19:18.893Z,2.60
2023-02-11T20:21:47.569Z,2.63
2023-02-11T20:24:15.846Z,2.57
2023-02-11T20:26:42.753Z,2.57
2023-02-11T20:29:09.741Z,2.56
2023-02-11T20:31:36.678Z,2.46
2023-02-11T20:34:03.748Z,2.32
2023-02-11T20:36:35.535Z,2.42
2023-02-11T20:39:04.830Z,2.31
2023-02-11T20:41:36.371Z,2.30
2023-02-11T20:44:06.369Z,2.27
2023-02-11T20:46:34.090Z,2.25
2023-02-11T20:49:01.750Z,2.18
2023-02-11T20:51:31.592Z,2.30
2023-02-11T20:53:58.338Z,2.27
2023-02-11T20:56:30.954Z,2.18
2023-02-11T20:58:59.855Z,2.19
2023-02-11T21:01:40.624Z,2.26
2023-02-11T21:04:13.524Z,2.30
2023-02-11T21:06:43.139Z,2.13
2023-02-11T21:09:13.116Z,2.16
2023-02-11T21:11:40.314Z,2.19
2023-02-11T21:14:07.261Z,2.21
2023-02-11T21:16:34.034Z,2.14
2023-02-11T21:19:01.176Z,2.12
2023-02-11T21:21:27.844Z,2.18
2023-02-11T21:23:56.070Z,2.24
2023-02-11T21:26:22.903Z,2.29
2023-02-11T21:28:50.068Z,2.40
2023-02-11T21:31:25.983Z,2.35
2023-02-11T21:33:54.744Z,2.32
2023-02-11T21:36:22.171Z,2.35
2023-02-11T21:38:49.931Z,2.35
2023-02-11T21:41:17.595Z,2.28
2023-02-11T21:43:44.515Z,2.22
2023-02-11T21:46:14.315Z,2.18
2023-02-11T21:48:40.926Z,2.09
2023-02-11T21:51:11.252Z,2.13
2023-02-11T21:53:38.850Z,2.13
2023-02-11T21:56:11.291Z,2.18
2023-02-11T21:58:37.894Z,2.22
2023-02-11T22:01:18.386Z,2.24
2023-02-11T22:03:46.470Z,2.23
2023-02-11T22:06:16.582Z,2.20
2023-02-11T22:08:43.192Z,2.18
2023-02-11T22:11:12.268Z,2.22
2023-02-11T22:13:40.179Z,2.16
2023-02-11T22:16:10.232Z,2.11
2023-02-11T22:18:37.650Z,2.10
2023-02-11T22:21:10.392Z,2.12
2023-02-11T22:23:38.421Z,2.13
2023-02-11T22:26:10.412Z,2.13
2023-02-11T22:28:38.989Z,2.07
2023-02-11T22:31:05.691Z,2.18
2023-02-11T22:33:32.831Z,2.15
2023-02-11T22:36:09.180Z,2.21
2023-02-11T22:38:35.858Z,2.15
2023-02-11T22:41:07.144Z,2.17
2023-02-11T22:43:33.791Z,2.15
2023-02-11T22:46:05.291Z,2.20
2023-02-11T22:48:32.333Z,2.19
2023-02-11T22:51:10.472Z,2.23
2023-02-11T22:53:37.207Z,2.28
2023-02-11T22:56:07.045Z,2.28
2023-02-11T22:58:35.751Z,2.36
2023-02-11T23:18:14.783Z,2.13
2023-02-11T23:20:43.194Z,2.20
2023-02-11T23:23:09.821Z,2.33
2023-02-11T23:25:42.487Z,2.44
2023-02-11T23:28:09.905Z,2.43
2023-02-11T23:30:36.702Z,2.50
2023-02-11T23:33:03.291Z,2.48
2023-02-11T23:35:29.902Z,2.50
2023-02-11T23:37:56.440Z,2.44
2023-02-11T23:40:23.026Z,2.39
2023-02-11T23:42:49.577Z,2.25
2023-02-11T23:45:16.170Z,2.26
2023-02-11T23:47:42.712Z,2.19
2023-02-11T23:50:09.889Z,2.07
2023-02-11T23:52:36.519Z,2.26
2023-02-11T23:55:03.682Z,2.29
2023-02-11T23:57:33.185Z,2.31
2023-02-11T23:59:59.723Z,2.18
