createdAt,value
2018-09-06T00:00:55.511Z,6.50
2018-09-06T00:01:55.494Z,6.40
2018-09-06T00:02:55.449Z,6.50
2018-09-06T00:03:55.438Z,6.40
2018-09-06T00:04:55.525Z,6.30
2018-09-06T00:05:55.424Z,7.60
2018-09-06T00:06:55.434Z,8.40
2018-09-06T00:07:55.404Z,8.40
2018-09-06T00:08:55.381Z,9.90
2018-09-06T00:09:55.376Z,10.20
2018-09-06T00:10:55.361Z,10.50
2018-09-06T00:11:55.413Z,10.90
2018-09-06T00:12:55.346Z,11.00
2018-09-06T00:13:55.327Z,11.00
2018-09-06T00:14:55.315Z,11.40
2018-09-06T00:15:55.337Z,11.90
2018-09-06T00:16:55.302Z,12.30
2018-09-06T00:17:55.291Z,12.40
2018-09-06T00:18:55.314Z,11.90
2018-09-06T00:19:55.266Z,13.30
2018-09-06T00:20:55.294Z,13.00
2018-09-06T00:21:55.245Z,14.20
2018-09-06T00:22:55.237Z,16.20
2018-09-06T00:23:55.226Z,15.60
2018-09-06T00:24:55.259Z,15.60
2018-09-06T00:25:55.202Z,16.80
2018-09-06T00:26:55.185Z,16.60
2018-09-06T00:27:55.254Z,17.10
2018-09-06T00:28:55.162Z,17.30
2018-09-06T00:29:55.164Z,18.00
2018-09-06T00:30:55.144Z,17.80
2018-09-06T00:31:55.132Z,17.80
2018-09-06T00:32:55.156Z,19.60
2018-09-06T00:33:55.116Z,18.30
2018-09-06T00:34:55.119Z,17.70
2018-09-06T00:35:55.090Z,18.60
2018-09-06T00:36:55.110Z,20.20
2018-09-06T00:37:55.077Z,19.80
2018-09-06T00:38:55.059Z,20.00
2018-09-06T00:39:55.044Z,20.90
2018-09-06T00:40:55.032Z,19.70
2018-09-06T00:41:55.056Z,20.40
2018-09-06T00:42:55.015Z,20.60
2018-09-06T00:43:54.999Z,20.40
2018-09-06T00:44:54.988Z,19.60
2018-09-06T00:45:55.007Z,20.20
2018-09-06T00:46:54.971Z,21.10
2018-09-06T00:47:54.967Z,19.90
2018-09-06T00:48:54.944Z,20.30
2018-09-06T00:49:54.936Z,19.50
2018-09-06T00:50:54.959Z,20.80
2018-09-06T00:51:54.916Z,20.90
2018-09-06T00:52:54.906Z,20.20
2018-09-06T00:53:54.930Z,20.60
2018-09-06T00:54:54.916Z,20.30
2018-09-06T00:55:54.863Z,19.90
2018-09-06T00:56:54.855Z,20.00
2018-09-06T00:57:54.843Z,19.00
2018-09-06T00:58:54.863Z,19.60
2018-09-06T00:59:54.822Z,19.40
2018-09-06T01:00:54.815Z,19.30
2018-09-06T01:01:54.809Z,19.40
2018-09-06T01:02:54.788Z,18.30
2018-09-06T01:03:54.807Z,18.10
2018-09-06T01:04:54.768Z,19.60
2018-09-06T01:05:54.757Z,17.70
2018-09-06T01:06:54.755Z,18.40
2018-09-06T01:07:54.768Z,18.70
2018-09-06T01:08:54.756Z,18.20
2018-09-06T01:09:54.735Z,19.00
2018-09-06T01:10:54.707Z,18.50
2018-09-06T01:11:54.690Z,17.80
2018-09-06T01:12:54.694Z,18.00
2018-09-06T01:13:54.699Z,17.90
2018-09-06T01:14:54.689Z,18.70
2018-09-06T01:15:54.655Z,18.30
2018-09-06T01:16:54.639Z,18.00
2018-09-06T01:17:54.626Z,17.70
2018-09-06T01:18:54.652Z,18.00
2018-09-06T01:19:54.604Z,18.40
2018-09-06T01:20:54.599Z,18.10
2018-09-06T01:21:54.583Z,18.70
2018-09-06T01:22:54.575Z,17.80
2018-09-06T01:23:54.609Z,18.70
2018-09-06T01:24:54.553Z,18.70
2018-09-06T01:25:54.561Z,18.20
2018-09-06T01:26:54.537Z,19.00
2018-09-06T01:27:54.518Z,18.30
2018-09-06T01:28:54.565Z,19.10
2018-09-06T01:29:54.496Z,18.00
2018-09-06T01:30:54.524Z,19.00
2018-09-06T01:31:54.480Z,19.30
2018-09-06T01:32:54.477Z,18.60
2018-09-06T01:33:54.489Z,19.20
2018-09-06T01:34:54.481Z,18.90
2018-09-06T01:35:54.461Z,19.20
2018-09-06T01:36:54.447Z,19.50
2018-09-06T01:37:54.423Z,19.00
2018-09-06T01:38:54.399Z,18.80
2018-09-06T01:39:54.417Z,19.10
2018-09-06T01:40:54.420Z,18.40
2018-09-06T01:41:54.368Z,18.50
2018-09-06T01:42:54.360Z,18.50
2018-09-06T01:43:54.365Z,18.90
2018-09-06T01:44:54.897Z,18.90
2018-09-06T01:45:54.338Z,18.40
2018-09-06T01:46:54.316Z,17.90
2018-09-06T01:47:54.337Z,17.90
2018-09-06T01:48:54.291Z,18.90
2018-09-06T01:49:54.321Z,18.70
2018-09-06T01:50:54.263Z,18.60
2018-09-06T01:51:54.254Z,17.90
2018-09-06T01:52:54.244Z,18.90
2018-09-06T01:53:54.270Z,18.80
2018-09-06T01:54:54.243Z,18.60
2018-09-06T01:55:54.244Z,18.80
2018-09-06T01:56:54.202Z,19.60
2018-09-06T01:57:54.189Z,20.20
2018-09-06T01:58:54.183Z,19.70
2018-09-06T01:59:54.167Z,19.50
2018-09-06T02:00:54.282Z,19.60
2018-09-06T02:01:54.148Z,20.70
2018-09-06T02:02:54.938Z,19.40
2018-09-06T02:03:54.144Z,21.40
2018-09-06T02:04:54.110Z,21.70
2018-09-06T02:05:54.133Z,21.30
2018-09-06T02:06:54.110Z,21.20
2018-09-06T02:07:54.106Z,21.90
2018-09-06T02:08:54.068Z,21.30
2018-09-06T02:09:54.058Z,20.90
2018-09-06T02:10:54.050Z,21.90
2018-09-06T02:11:54.039Z,22.10
2018-09-06T02:12:54.065Z,22.90
2018-09-06T02:13:54.019Z,21.80
2018-09-06T02:14:54.035Z,21.70
2018-09-06T02:15:53.995Z,22.20
2018-09-06T02:16:53.979Z,22.10
2018-09-06T02:17:53.976Z,20.60
2018-09-06T02:18:53.992Z,20.80
2018-09-06T02:19:53.943Z,22.00
2018-09-06T02:20:53.945Z,21.10
2018-09-06T02:21:53.930Z,22.20
2018-09-06T02:22:53.946Z,22.40
2018-09-06T02:23:53.927Z,21.30
2018-09-06T02:24:53.979Z,20.90
2018-09-06T02:25:53.886Z,22.00
2018-09-06T02:26:53.869Z,22.60
2018-09-06T02:27:53.869Z,22.60
2018-09-06T02:28:53.855Z,22.40
2018-09-06T02:29:53.875Z,22.10
2018-09-06T02:30:53.832Z,22.40
2018-09-06T02:31:53.819Z,22.60
2018-09-06T02:32:53.814Z,22.20
2018-09-06T02:33:53.796Z,23.30
2018-09-06T02:34:53.822Z,22.70
2018-09-06T02:35:53.774Z,23.50
2018-09-06T02:36:53.765Z,24.30
2018-09-06T02:37:53.772Z,23.70
2018-09-06T02:38:53.742Z,23.30
2018-09-06T02:39:53.771Z,23.40
2018-09-06T02:40:53.724Z,24.10
2018-09-06T02:41:53.706Z,25.70
2018-09-06T02:42:53.706Z,28.80
2018-09-06T02:43:53.782Z,29.00
2018-09-06T02:44:53.779Z,29.20
2018-09-06T02:45:53.666Z,29.70
2018-09-06T02:46:53.650Z,31.20
2018-09-06T02:47:53.639Z,30.70
2018-09-06T02:48:53.633Z,31.30
2018-09-06T02:49:53.655Z,31.70
2018-09-06T02:50:53.608Z,32.60
2018-09-06T02:51:53.601Z,30.90
2018-09-06T02:52:53.588Z,33.30
2018-09-06T02:53:53.628Z,33.60
2018-09-06T02:54:53.593Z,32.10
2018-09-06T02:55:53.554Z,33.20
2018-09-06T02:56:53.549Z,33.70
2018-09-06T02:57:53.563Z,35.40
2018-09-06T02:58:53.520Z,34.90
2018-09-06T02:59:53.513Z,37.70
2018-09-06T03:00:53.539Z,36.70
2018-09-06T03:01:53.486Z,38.00
2018-09-06T03:02:53.478Z,37.70
2018-09-06T03:03:53.472Z,37.70
2018-09-06T03:04:53.468Z,36.70
2018-09-06T03:05:53.486Z,35.30
2018-09-06T03:06:53.432Z,35.10
2018-09-06T03:07:53.425Z,37.40
2018-09-06T03:08:53.441Z,38.20
2018-09-06T03:09:53.398Z,35.50
2018-09-06T03:10:53.388Z,37.20
2018-09-06T03:11:53.379Z,38.50
2018-09-06T03:12:53.375Z,39.00
2018-09-06T03:13:53.411Z,39.10
2018-09-06T03:14:53.345Z,39.50
2018-09-06T03:15:53.362Z,40.10
2018-09-06T03:16:53.354Z,39.00
2018-09-06T03:17:53.305Z,39.30
2018-09-06T03:18:53.295Z,40.20
2018-09-06T03:19:53.288Z,39.60
2018-09-06T03:20:53.304Z,40.90
2018-09-06T03:21:53.298Z,38.60
2018-09-06T03:22:53.268Z,40.50
2018-09-06T03:23:53.288Z,40.90
2018-09-06T03:24:53.229Z,38.70
2018-09-06T03:25:53.249Z,38.70
2018-09-06T03:26:53.206Z,37.00
2018-09-06T03:27:53.199Z,36.80
2018-09-06T03:28:53.213Z,39.80
2018-09-06T03:29:53.173Z,40.10
2018-09-06T03:30:53.202Z,40.10
2018-09-06T03:31:53.153Z,40.20
2018-09-06T03:32:53.152Z,38.80
2018-09-06T03:33:53.159Z,40.50
2018-09-06T03:34:53.173Z,39.40
2018-09-06T03:35:53.111Z,39.80
2018-09-06T03:36:53.203Z,38.10
2018-09-06T03:37:53.127Z,39.30
2018-09-06T03:38:53.080Z,39.10
2018-09-06T03:39:53.097Z,40.80
2018-09-06T03:40:53.049Z,43.00
2018-09-06T03:41:53.143Z,41.40
2018-09-06T03:42:53.051Z,40.50
2018-09-06T03:43:53.018Z,37.40
2018-09-06T03:44:53.043Z,37.00
2018-09-06T03:45:52.997Z,39.60
2018-09-06T03:46:52.982Z,39.60
2018-09-06T03:47:52.976Z,40.20
2018-09-06T03:48:52.991Z,39.80
2018-09-06T03:49:52.982Z,38.60
2018-09-06T03:50:52.948Z,38.80
2018-09-06T03:51:52.931Z,38.80
2018-09-06T03:52:52.942Z,41.30
2018-09-06T03:53:52.925Z,39.10
2018-09-06T03:54:52.989Z,39.60
2018-09-06T03:55:52.917Z,38.90
2018-09-06T03:56:52.871Z,38.40
2018-09-06T03:57:52.862Z,36.90
2018-09-06T03:58:59.910Z,38.50
2018-09-06T03:59:52.843Z,39.20
2018-09-06T04:00:52.954Z,38.70
2018-09-06T04:01:52.814Z,38.70
2018-09-06T04:02:52.838Z,41.00
2018-09-06T04:03:52.822Z,39.40
2018-09-06T04:04:52.785Z,41.80
2018-09-06T04:05:52.772Z,66.10
2018-09-06T04:06:52.759Z,179.50
2018-09-06T04:07:52.788Z,128.40
2018-09-06T04:08:52.737Z,45.20
2018-09-06T04:09:52.754Z,49.80
2018-09-06T04:10:52.720Z,44.70
2018-09-06T04:11:52.710Z,44.00
2018-09-06T04:12:52.696Z,42.30
2018-09-06T04:13:52.713Z,42.20
2018-09-06T04:14:52.674Z,39.60
2018-09-06T04:15:52.656Z,42.90
2018-09-06T04:16:52.702Z,39.40
2018-09-06T04:17:52.633Z,40.30
2018-09-06T04:18:52.627Z,40.90
2018-09-06T04:19:52.667Z,39.80
2018-09-06T04:20:52.605Z,40.30
2018-09-06T04:21:52.626Z,40.80
2018-09-06T04:22:52.583Z,42.00
2018-09-06T04:23:52.570Z,41.80
2018-09-06T04:24:52.559Z,42.80
2018-09-06T04:25:52.551Z,38.90
2018-09-06T04:26:52.571Z,39.10
2018-09-06T04:27:52.533Z,39.40
2018-09-06T04:28:52.511Z,39.90
2018-09-06T04:29:52.529Z,37.10
2018-09-06T04:30:52.487Z,37.80
2018-09-06T04:31:52.480Z,38.60
2018-09-06T04:32:52.472Z,37.80
2018-09-06T04:33:52.508Z,39.20
2018-09-06T04:34:52.445Z,37.50
2018-09-06T04:35:52.509Z,37.20
2018-09-06T04:36:52.427Z,37.50
2018-09-06T04:37:52.413Z,38.80
2018-09-06T04:38:52.442Z,40.80
2018-09-06T04:39:52.394Z,39.90
2018-09-06T04:40:52.406Z,44.70
2018-09-06T04:41:52.363Z,102.00
2018-09-06T04:42:52.360Z,52.80
2018-09-06T04:43:52.417Z,41.70
2018-09-06T04:44:52.333Z,39.70
2018-09-06T04:45:52.345Z,41.60
2018-09-06T04:46:52.311Z,39.20
2018-09-06T04:47:52.301Z,39.20
2018-09-06T04:48:52.322Z,39.00
2018-09-06T04:49:52.277Z,37.60
2018-09-06T04:50:52.306Z,40.30
2018-09-06T04:51:52.279Z,40.30
2018-09-06T04:52:52.244Z,40.30
2018-09-06T04:53:52.240Z,39.70
2018-09-06T04:54:52.228Z,42.90
2018-09-06T04:55:52.247Z,41.80
2018-09-06T04:56:52.299Z,43.90
2018-09-06T04:57:52.192Z,43.10
2018-09-06T04:58:52.212Z,42.70
2018-09-06T04:59:52.239Z,40.10
2018-09-06T05:00:52.157Z,39.60
2018-09-06T05:01:52.146Z,40.20
2018-09-06T05:02:52.129Z,39.00
2018-09-06T05:03:52.120Z,43.70
2018-09-06T05:04:52.142Z,44.50
2018-09-06T05:05:52.127Z,44.30
2018-09-06T05:06:52.091Z,43.70
2018-09-06T05:07:52.080Z,46.90
2018-09-06T05:08:52.065Z,47.50
2018-09-06T05:09:52.083Z,49.70
2018-09-06T05:10:52.063Z,44.70
2018-09-06T05:11:52.059Z,42.60
2018-09-06T05:12:52.096Z,42.60
2018-09-06T05:13:52.007Z,42.40
2018-09-06T05:14:52.001Z,42.30
2018-09-06T05:15:52.025Z,44.30
2018-09-06T05:16:52.018Z,43.80
2018-09-06T05:17:51.967Z,42.80
2018-09-06T05:18:51.982Z,44.80
2018-09-06T05:19:51.943Z,41.30
2018-09-06T05:20:51.932Z,39.40
2018-09-06T05:21:52.025Z,42.10
2018-09-06T05:22:51.945Z,40.20
2018-09-06T05:23:51.900Z,38.50
2018-09-06T05:24:51.896Z,41.90
2018-09-06T05:25:51.881Z,41.90
2018-09-06T05:26:51.868Z,41.10
2018-09-06T05:27:51.884Z,41.70
2018-09-06T05:28:51.846Z,40.20
2018-09-06T05:29:51.830Z,38.70
2018-09-06T05:30:51.912Z,39.30
2018-09-06T05:31:51.809Z,36.00
2018-09-06T05:32:51.827Z,39.90
2018-09-06T05:33:51.786Z,38.60
2018-09-06T05:34:51.777Z,39.40
2018-09-06T05:35:51.808Z,36.50
2018-09-06T05:36:51.797Z,38.30
2018-09-06T05:37:51.741Z,38.30
2018-09-06T05:38:51.771Z,37.50
2018-09-06T05:39:51.799Z,38.30
2018-09-06T05:40:51.714Z,94.00
2018-09-06T05:41:51.699Z,112.40
2018-09-06T05:42:51.684Z,71.30
2018-09-06T05:43:51.712Z,159.40
2018-09-06T05:44:51.663Z,92.80
2018-09-06T05:45:51.666Z,47.90
2018-09-06T05:46:51.664Z,37.30
2018-09-06T05:47:51.632Z,38.40
2018-09-06T05:48:51.654Z,35.80
2018-09-06T05:49:51.607Z,35.80
2018-09-06T05:50:51.598Z,35.30
2018-09-06T05:51:51.598Z,134.80
2018-09-06T05:52:51.575Z,173.90
2018-09-06T05:53:51.606Z,110.50
2018-09-06T05:54:51.555Z,50.10
2018-09-06T05:55:51.579Z,48.60
2018-09-06T05:56:51.531Z,42.40
2018-09-06T05:57:51.522Z,41.10
2018-09-06T05:58:51.554Z,37.20
2018-09-06T05:59:51.527Z,32.80
2018-09-06T06:00:51.502Z,35.80
2018-09-06T06:01:51.498Z,128.80
2018-09-06T06:02:51.459Z,237.80
2018-09-06T06:03:51.459Z,104.00
2018-09-06T06:04:51.436Z,257.20
2018-09-06T06:05:51.455Z,56.60
2018-09-06T06:06:51.413Z,53.80
2018-09-06T06:07:51.407Z,53.00
2018-09-06T06:08:51.399Z,40.90
2018-09-06T06:09:51.430Z,41.00
2018-09-06T06:10:51.373Z,41.00
2018-09-06T06:11:51.540Z,38.00
2018-09-06T06:12:51.349Z,36.00
2018-09-06T06:13:51.373Z,35.40
2018-09-06T06:14:51.370Z,84.50
2018-09-06T06:15:51.321Z,46.10
2018-09-06T06:16:51.335Z,51.90
2018-09-06T06:17:51.294Z,41.80
2018-09-06T06:18:51.284Z,42.00
2018-09-06T06:19:51.307Z,39.00
2018-09-06T06:20:51.324Z,35.40
2018-09-06T06:21:51.249Z,37.10
2018-09-06T06:22:51.237Z,35.90
2018-09-06T06:23:51.224Z,35.80
2018-09-06T06:24:51.212Z,35.00
2018-09-06T06:25:51.250Z,34.10
2018-09-06T06:26:51.200Z,34.10
2018-09-06T06:27:51.179Z,32.60
2018-09-06T06:28:51.170Z,32.60
2018-09-06T06:29:51.157Z,32.30
2018-09-06T06:30:51.173Z,32.50
2018-09-06T06:31:51.215Z,33.10
2018-09-06T06:32:51.168Z,103.80
2018-09-06T06:33:51.147Z,51.20
2018-09-06T06:34:51.100Z,58.80
2018-09-06T06:35:51.163Z,77.90
2018-09-06T06:36:51.082Z,92.30
2018-09-06T06:37:51.098Z,82.30
2018-09-06T06:38:51.057Z,43.90
2018-09-06T06:39:51.053Z,35.40
2018-09-06T06:40:51.068Z,34.50
2018-09-06T06:41:51.026Z,33.70
2018-09-06T06:42:51.012Z,32.70
2018-09-06T06:43:51.002Z,30.90
2018-09-06T06:44:50.993Z,31.80
2018-09-06T06:45:51.011Z,31.50
2018-09-06T06:46:50.966Z,38.20
2018-09-06T06:47:50.957Z,53.50
2018-09-06T06:48:50.947Z,56.30
2018-09-06T06:49:50.963Z,62.40
2018-09-06T06:50:50.921Z,48.60
2018-09-06T06:51:50.912Z,33.30
2018-09-06T06:52:50.908Z,31.70
2018-09-06T06:53:50.891Z,31.80
2018-09-06T06:54:50.939Z,33.10
2018-09-06T06:55:50.869Z,29.90
2018-09-06T06:56:50.851Z,32.40
2018-09-06T06:57:50.846Z,31.70
2018-09-06T06:58:50.840Z,29.60
2018-09-06T06:59:50.859Z,29.90
2018-09-06T07:00:50.814Z,30.40
2018-09-06T07:01:50.799Z,31.00
2018-09-06T07:02:50.792Z,32.20
2018-09-06T07:03:50.780Z,31.00
2018-09-06T07:04:50.797Z,30.40
2018-09-06T07:05:50.756Z,30.40
2018-09-06T07:06:50.831Z,30.60
2018-09-06T07:07:50.731Z,31.70
2018-09-06T07:08:50.751Z,30.40
2018-09-06T07:09:50.712Z,32.20
2018-09-06T07:10:50.734Z,31.40
2018-09-06T07:11:50.687Z,31.90
2018-09-06T07:12:50.676Z,31.80
2018-09-06T07:13:50.709Z,32.00
2018-09-06T07:14:50.653Z,32.20
2018-09-06T07:15:50.652Z,32.80
2018-09-06T07:16:50.629Z,32.70
2018-09-06T07:17:50.626Z,32.00
2018-09-06T07:18:50.647Z,32.00
2018-09-06T07:19:50.602Z,32.40
2018-09-06T07:20:50.618Z,34.00
2018-09-06T07:21:50.602Z,29.80
2018-09-06T07:22:50.565Z,31.10
2018-09-06T07:23:50.555Z,31.30
2018-09-06T07:24:50.543Z,29.90
2018-09-06T07:25:50.533Z,97.80
2018-09-06T07:26:50.550Z,153.80
2018-09-06T07:27:50.510Z,115.30
2018-09-06T07:28:50.497Z,45.30
2018-09-06T07:29:50.519Z,35.70
2018-09-06T07:30:50.486Z,35.20
2018-09-06T07:31:50.465Z,33.40
2018-09-06T07:32:50.459Z,32.80
2018-09-06T07:33:50.473Z,34.70
2018-09-06T07:34:50.444Z,33.30
2018-09-06T07:35:50.453Z,32.00
2018-09-06T07:36:50.416Z,32.20
2018-09-06T07:37:50.434Z,33.20
2018-09-06T07:38:50.397Z,33.20
2018-09-06T07:39:50.381Z,31.10
2018-09-06T07:40:50.366Z,32.50
2018-09-06T07:41:50.392Z,31.60
2018-09-06T07:42:50.346Z,30.50
2018-09-06T07:43:50.360Z,30.40
2018-09-06T07:44:50.325Z,30.80
2018-09-06T07:45:50.307Z,31.30
2018-09-06T07:46:50.351Z,30.90
2018-09-06T07:47:50.293Z,32.90
2018-09-06T07:48:50.322Z,33.50
2018-09-06T07:49:50.263Z,33.90
2018-09-06T07:50:51.036Z,33.70
2018-09-06T07:51:50.240Z,32.60
2018-09-06T07:52:50.232Z,33.40
2018-09-06T07:53:50.248Z,33.00
2018-09-06T07:54:50.209Z,32.00
2018-09-06T07:55:50.202Z,30.90
2018-09-06T07:56:50.226Z,32.60
2018-09-06T07:57:50.233Z,32.00
2018-09-06T07:58:50.205Z,33.80
2018-09-06T07:59:50.180Z,33.90
2018-09-06T08:00:50.182Z,32.50
2018-09-06T08:01:50.144Z,32.10
2018-09-06T08:02:50.130Z,34.50
2018-09-06T08:03:50.109Z,34.10
2018-09-06T08:04:50.100Z,32.20
2018-09-06T08:05:50.118Z,32.40
2018-09-06T08:06:50.074Z,34.00
2018-09-06T08:07:50.066Z,34.10
2018-09-06T08:08:50.049Z,34.80
2018-09-06T08:09:50.042Z,33.30
2018-09-06T08:10:50.064Z,33.60
2018-09-06T08:11:50.016Z,31.90
2018-09-06T08:12:50.008Z,31.90
2018-09-06T08:13:49.998Z,33.70
2018-09-06T08:14:49.987Z,31.60
2018-09-06T08:15:50.000Z,32.10
2018-09-06T08:16:49.961Z,34.20
2018-09-06T08:17:49.951Z,32.90
2018-09-06T08:18:50.015Z,32.50
2018-09-06T08:19:49.933Z,32.00
2018-09-06T08:20:49.952Z,31.80
2018-09-06T08:21:49.911Z,31.10
2018-09-06T08:22:49.925Z,32.00
2018-09-06T08:23:49.888Z,31.90
2018-09-06T08:24:49.873Z,34.00
2018-09-06T08:25:49.892Z,30.70
2018-09-06T08:26:49.851Z,30.70
2018-09-06T08:27:49.836Z,31.20
2018-09-06T08:28:49.829Z,31.20
2018-09-06T08:29:49.824Z,31.90
2018-09-06T08:30:49.962Z,32.00
2018-09-06T08:31:49.793Z,33.40
2018-09-06T08:32:49.813Z,33.00
2018-09-06T08:33:49.767Z,31.40
2018-09-06T08:34:49.763Z,34.10
2018-09-06T08:35:49.753Z,32.80
2018-09-06T08:36:49.796Z,34.60
2018-09-06T08:37:49.779Z,34.90
2018-09-06T08:38:49.717Z,34.30
2018-09-06T08:39:49.704Z,35.10
2018-09-06T08:40:49.692Z,32.60
2018-09-06T08:41:49.689Z,34.30
2018-09-06T08:42:49.698Z,33.90
2018-09-06T08:43:49.657Z,32.90
2018-09-06T08:44:49.675Z,33.10
2018-09-06T08:45:49.641Z,33.00
2018-09-06T08:46:49.665Z,34.10
2018-09-06T08:47:49.619Z,32.70
2018-09-06T08:48:49.607Z,32.80
2018-09-06T08:49:49.598Z,33.20
2018-09-06T08:50:49.616Z,32.30
2018-09-06T08:51:49.642Z,32.40
2018-09-06T08:52:49.557Z,33.80
2018-09-06T08:53:49.551Z,33.10
2018-09-06T08:54:49.539Z,33.30
2018-09-06T08:55:49.559Z,33.10
2018-09-06T08:56:49.509Z,33.30
2018-09-06T08:57:49.511Z,33.10
2018-09-06T08:58:49.496Z,51.70
2018-09-06T08:59:49.483Z,68.00
2018-09-06T09:00:49.508Z,43.20
2018-09-06T09:01:49.456Z,33.70
2018-09-06T09:02:49.667Z,34.80
2018-09-06T09:03:49.439Z,33.90
2018-09-06T09:04:49.433Z,33.00
2018-09-06T09:05:49.468Z,31.30
2018-09-06T09:06:49.407Z,31.10
2018-09-06T09:07:49.390Z,31.30
2018-09-06T09:08:49.402Z,32.00
2018-09-06T09:09:49.404Z,32.10
2018-09-06T09:10:49.404Z,31.90
2018-09-06T09:11:49.347Z,32.80
2018-09-06T09:12:49.391Z,33.20
2018-09-06T09:13:49.326Z,33.00
2018-09-06T09:14:49.317Z,32.50
2018-09-06T09:15:49.354Z,32.00
2018-09-06T09:16:49.288Z,32.00
2018-09-06T09:17:49.281Z,31.60
2018-09-06T09:18:49.280Z,32.50
2018-09-06T09:19:49.281Z,31.10
2018-09-06T09:20:49.288Z,32.30
2018-09-06T09:21:49.269Z,32.00
2018-09-06T09:22:49.221Z,30.40
2018-09-06T09:23:49.223Z,33.10
2018-09-06T09:24:49.238Z,80.60
2018-09-06T09:25:49.231Z,51.80
2018-09-06T09:26:49.216Z,103.50
2018-09-06T09:27:49.205Z,83.00
2018-09-06T09:28:49.165Z,61.40
2018-09-06T09:29:49.144Z,59.20
2018-09-06T09:30:49.161Z,33.70
2018-09-06T09:31:49.125Z,34.00
2018-09-06T09:32:49.113Z,33.20
2018-09-06T09:33:49.137Z,33.70
2018-09-06T09:34:49.090Z,33.50
2018-09-06T09:35:49.163Z,34.00
2018-09-06T09:36:49.073Z,34.10
2018-09-06T09:37:49.094Z,35.30
2018-09-06T09:38:49.047Z,33.60
2018-09-06T09:39:49.036Z,33.70
2018-09-06T09:40:49.027Z,32.90
2018-09-06T09:41:49.052Z,33.10
2018-09-06T09:42:49.002Z,33.40
2018-09-06T09:43:48.991Z,34.60
2018-09-06T09:44:48.978Z,32.50
2018-09-06T09:45:49.001Z,32.70
2018-09-06T09:47:48.512Z,30.20
2018-09-06T09:48:48.532Z,32.60
2018-09-06T09:49:48.491Z,32.00
2018-09-06T09:50:48.484Z,32.10
2018-09-06T09:51:48.469Z,34.60
2018-09-06T09:52:48.453Z,32.10
2018-09-06T09:53:48.476Z,30.30
2018-09-06T09:54:48.431Z,31.60
2018-09-06T09:55:48.424Z,31.10
2018-09-06T09:56:48.414Z,30.40
2018-09-06T09:57:48.435Z,29.30
2018-09-06T09:58:48.425Z,26.30
2018-09-06T09:59:48.391Z,26.40
2018-09-06T10:00:48.369Z,26.70
2018-09-06T10:01:48.367Z,26.50
2018-09-06T10:02:48.352Z,29.30
2018-09-06T10:03:48.411Z,26.50
2018-09-06T10:04:48.330Z,27.00
2018-09-06T10:05:48.312Z,28.00
2018-09-06T10:06:48.303Z,27.60
2018-09-06T10:07:48.333Z,27.20
2018-09-06T10:08:48.312Z,29.00
2018-09-06T10:09:48.266Z,28.80
2018-09-06T10:10:48.260Z,28.50
2018-09-06T10:11:48.255Z,28.10
2018-09-06T10:12:48.241Z,29.10
2018-09-06T10:13:48.256Z,28.20
2018-09-06T10:14:48.209Z,28.70
2018-09-06T10:15:48.743Z,28.90
2018-09-06T10:16:48.192Z,29.40
2018-09-06T10:17:48.215Z,29.50
2018-09-06T10:18:48.166Z,30.40
2018-09-06T10:19:48.154Z,30.30
2018-09-06T10:20:48.138Z,29.60
2018-09-06T10:21:48.126Z,30.10
2018-09-06T10:22:48.158Z,31.90
2018-09-06T10:23:48.118Z,32.20
2018-09-06T10:24:48.095Z,30.50
2018-09-06T10:25:48.136Z,31.00
2018-09-06T10:26:48.069Z,30.60
2018-09-06T10:27:48.060Z,32.40
2018-09-06T10:28:48.084Z,32.40
2018-09-06T10:29:48.043Z,33.80
2018-09-06T10:30:48.042Z,31.80
2018-09-06T10:31:48.030Z,33.30
2018-09-06T10:32:48.008Z,34.00
2018-09-06T10:33:48.027Z,35.60
2018-09-06T10:34:48.013Z,36.40
2018-09-06T10:35:47.985Z,39.80
2018-09-06T10:36:47.960Z,38.30
2018-09-06T10:37:47.954Z,36.10
2018-09-06T10:38:47.953Z,39.60
2018-09-06T10:39:48.031Z,40.40
2018-09-06T10:40:47.924Z,41.40
2018-09-06T10:41:47.907Z,40.90
2018-09-06T10:42:47.892Z,38.70
2018-09-06T10:43:47.884Z,37.10
2018-09-06T10:44:47.894Z,36.90
2018-09-06T10:45:47.889Z,38.30
2018-09-06T10:46:47.854Z,37.90
2018-09-06T10:47:47.878Z,41.80
2018-09-06T10:48:47.829Z,43.10
2018-09-06T10:49:47.822Z,42.40
2018-09-06T10:50:47.855Z,44.10
2018-09-06T10:51:47.791Z,45.90
2018-09-06T10:52:47.786Z,46.30
2018-09-06T10:53:47.784Z,46.60
2018-09-06T10:54:47.756Z,46.50
2018-09-06T10:55:47.895Z,47.30
2018-09-06T10:56:47.740Z,47.80
2018-09-06T10:57:48.291Z,47.20
2018-09-06T10:58:47.739Z,48.10
2018-09-06T10:59:47.701Z,48.30
2018-09-06T11:00:47.809Z,47.20
2018-09-06T11:01:47.677Z,50.30
2018-09-06T11:02:47.664Z,48.10
2018-09-06T11:03:47.653Z,49.80
2018-09-06T11:04:47.672Z,48.70
2018-09-06T11:05:47.664Z,48.70
2018-09-06T11:06:47.616Z,48.20
2018-09-06T11:07:47.703Z,47.60
2018-09-06T11:08:47.602Z,47.60
2018-09-06T11:09:47.584Z,47.70
2018-09-06T11:10:47.615Z,47.40
2018-09-06T11:11:47.636Z,48.10
2018-09-06T11:12:47.580Z,47.30
2018-09-06T11:13:47.540Z,48.30
2018-09-06T11:14:47.534Z,46.60
2018-09-06T11:15:47.521Z,47.50
2018-09-06T11:16:47.547Z,45.40
2018-09-06T11:17:47.506Z,45.80
2018-09-06T11:18:47.482Z,46.10
2018-09-06T11:19:47.569Z,46.50
2018-09-06T11:20:47.496Z,45.70
2018-09-06T11:21:47.555Z,47.10
2018-09-06T11:22:47.500Z,46.10
2018-09-06T11:23:47.424Z,46.90
2018-09-06T11:24:47.415Z,47.00
2018-09-06T11:25:47.436Z,47.10
2018-09-06T11:26:47.391Z,46.60
2018-09-06T11:27:47.396Z,46.60
2018-09-06T11:28:47.382Z,46.20
2018-09-06T11:29:47.372Z,46.00
2018-09-06T11:30:47.387Z,46.00
2018-09-06T11:31:47.335Z,45.90
2018-09-06T11:32:47.382Z,44.20
2018-09-06T11:33:47.323Z,44.70
2018-09-06T11:34:47.307Z,46.20
2018-09-06T11:35:47.294Z,45.50
2018-09-06T11:36:47.284Z,45.50
2018-09-06T11:37:47.290Z,43.10
2018-09-06T11:38:47.265Z,42.00
2018-09-06T11:39:47.245Z,42.90
2018-09-06T11:40:47.243Z,43.00
2018-09-06T11:41:47.262Z,43.50
2018-09-06T11:42:47.214Z,41.80
2018-09-06T11:43:47.206Z,41.50
2018-09-06T11:44:47.193Z,40.70
2018-09-06T11:45:47.184Z,42.50
2018-09-06T11:46:47.318Z,43.60
2018-09-06T11:47:47.260Z,42.10
2018-09-06T11:48:47.175Z,40.50
2018-09-06T11:49:47.138Z,41.30
2018-09-06T11:50:47.119Z,41.10
2018-09-06T11:51:47.112Z,41.00
2018-09-06T11:52:47.134Z,40.50
2018-09-06T11:53:47.107Z,41.10
2018-09-06T11:54:47.109Z,41.10
2018-09-06T11:55:47.104Z,39.80
2018-09-06T11:56:47.055Z,40.90
2018-09-06T11:57:47.050Z,38.70
2018-09-06T11:58:47.039Z,39.00
2018-09-06T11:59:47.082Z,37.80
2018-09-06T12:00:47.013Z,38.80
2018-09-06T12:01:46.998Z,37.90
2018-09-06T12:02:46.990Z,37.40
2018-09-06T12:03:46.982Z,36.30
2018-09-06T12:04:47.012Z,36.00
2018-09-06T12:05:46.997Z,35.30
2018-09-06T12:06:46.949Z,36.60
2018-09-06T12:07:46.932Z,36.90
2018-09-06T12:08:46.932Z,37.00
2018-09-06T12:09:46.917Z,36.80
2018-09-06T12:10:46.949Z,37.10
2018-09-06T12:11:46.917Z,36.80
2018-09-06T12:12:46.888Z,36.00
2018-09-06T12:13:46.932Z,36.80
2018-09-06T12:14:46.862Z,36.20
2018-09-06T12:15:46.845Z,37.60
2018-09-06T12:16:46.880Z,37.20
2018-09-06T12:17:46.827Z,36.40
2018-09-06T12:18:46.841Z,37.60
2018-09-06T12:19:46.800Z,36.10
2018-09-06T12:20:46.788Z,36.50
2018-09-06T12:21:46.810Z,37.60
2018-09-06T12:22:46.767Z,34.80
2018-09-06T12:23:46.767Z,36.10
2018-09-06T12:24:46.740Z,36.10
2018-09-06T12:25:46.837Z,36.90
2018-09-06T12:26:46.725Z,36.40
2018-09-06T12:27:46.712Z,36.90
2018-09-06T12:28:46.730Z,35.90
2018-09-06T12:29:46.695Z,39.30
2018-09-06T12:30:46.680Z,36.80
2018-09-06T12:31:46.802Z,37.30
2018-09-06T12:32:46.654Z,38.10
2018-09-06T12:33:46.652Z,40.00
2018-09-06T12:34:46.691Z,38.30
2018-09-06T12:35:46.633Z,37.90
2018-09-06T12:36:46.663Z,39.20
2018-09-06T12:37:46.605Z,36.40
2018-09-06T12:38:46.744Z,36.90
2018-09-06T12:39:46.587Z,37.10
2018-09-06T12:40:46.567Z,37.40
2018-09-06T12:41:46.600Z,38.00
2018-09-06T12:42:46.580Z,37.50
2018-09-06T12:43:46.547Z,38.20
2018-09-06T12:44:46.523Z,37.30
2018-09-06T12:45:46.510Z,37.00
2018-09-06T12:46:46.502Z,36.60
2018-09-06T12:47:46.529Z,38.40
2018-09-06T12:48:46.477Z,37.60
2018-09-06T12:49:46.499Z,37.40
2018-09-06T12:50:46.463Z,53.30
2018-09-06T12:51:46.444Z,38.90
2018-09-06T12:52:46.432Z,47.10
2018-09-06T12:53:46.459Z,163.00