createdAt,value
2023-05-15T00:00:52.455Z,7.82
2023-05-15T00:03:21.321Z,7.93
2023-05-15T00:05:49.954Z,7.10
2023-05-15T00:08:18.003Z,7.68
2023-05-15T00:10:57.554Z,7.78
2023-05-15T00:13:29.034Z,7.60
2023-05-15T00:15:58.357Z,8.63
2023-05-15T00:18:26.236Z,11.77
2023-05-15T00:20:54.164Z,10.43
2023-05-15T00:23:21.943Z,9.88
2023-05-15T00:25:50.757Z,10.32
2023-05-15T00:28:18.602Z,10.70
2023-05-15T00:30:46.539Z,10.35
2023-05-15T00:33:15.670Z,9.90
2023-05-15T00:35:43.625Z,10.95
2023-05-15T00:38:11.585Z,11.98
2023-05-15T00:40:40.587Z,11.35
2023-05-15T00:43:10.643Z,11.07
2023-05-15T00:45:41.588Z,11.68
2023-05-15T00:48:11.559Z,12.25
2023-05-15T00:50:42.460Z,12.57
2023-05-15T00:53:10.886Z,13.30
2023-05-15T00:55:39.302Z,12.55
2023-05-15T00:58:08.885Z,12.40
2023-05-15T01:00:37.407Z,13.27
2023-05-15T01:03:06.553Z,13.32
2023-05-15T01:05:34.486Z,13.50
2023-05-15T01:08:14.097Z,14.70
2023-05-15T01:10:43.943Z,13.57
2023-05-15T01:13:14.973Z,15.18
2023-05-15T01:15:43.159Z,14.38
2023-05-15T01:18:11.142Z,14.07
2023-05-15T01:20:51.041Z,13.57
2023-05-15T01:23:26.958Z,14.23
2023-05-15T01:26:45.609Z,14.63
2023-05-15T01:29:21.909Z,13.45
2023-05-15T01:31:55.224Z,15.52
2023-05-15T01:34:30.420Z,14.52
2023-05-15T01:37:03.972Z,15.57
2023-05-15T01:39:34.773Z,16.00
2023-05-15T01:42:08.602Z,15.23
2023-05-15T01:44:42.245Z,16.88
2023-05-15T01:47:14.649Z,15.80
2023-05-15T01:49:44.119Z,16.92
2023-05-15T01:52:17.753Z,16.90
2023-05-15T01:54:46.948Z,15.50
2023-05-15T01:57:16.608Z,15.63
2023-05-15T01:59:46.926Z,17.23
2023-05-15T02:02:16.399Z,15.97
2023-05-15T02:04:45.691Z,16.85
2023-05-15T02:07:14.815Z,17.33
2023-05-15T02:09:43.422Z,17.00
2023-05-15T02:12:12.611Z,23.15
2023-05-15T02:14:42.323Z,19.25
2023-05-15T02:17:11.650Z,19.60
2023-05-15T02:19:39.526Z,16.70
2023-05-15T02:22:07.439Z,17.85
2023-05-15T02:24:35.385Z,18.65
2023-05-15T02:27:10.495Z,18.10
2023-05-15T02:29:43.895Z,19.88
2023-05-15T02:32:16.540Z,20.13
2023-05-15T02:34:54.720Z,20.45
2023-05-15T02:37:28.218Z,20.60
2023-05-15T02:39:59.614Z,22.48
2023-05-15T02:42:28.787Z,22.85
2023-05-15T02:44:58.257Z,23.42
2023-05-15T02:47:28.629Z,21.67
2023-05-15T02:49:57.662Z,23.23
2023-05-15T02:52:25.849Z,21.65
2023-05-15T02:54:54.280Z,22.40
2023-05-15T02:57:22.129Z,20.77
2023-05-15T02:59:50.535Z,24.60
2023-05-15T03:02:18.397Z,23.67
2023-05-15T03:04:48.135Z,24.95
2023-05-15T03:07:16.107Z,24.20
2023-05-15T03:09:43.914Z,26.25
2023-05-15T03:12:12.126Z,24.58
2023-05-15T03:14:39.943Z,24.98
2023-05-15T03:17:07.817Z,24.40
2023-05-15T03:19:36.011Z,25.23
2023-05-15T03:22:05.661Z,25.80
2023-05-15T03:24:33.559Z,24.50
2023-05-15T03:27:01.299Z,24.92
2023-05-15T03:29:29.093Z,25.25
2023-05-15T03:31:56.909Z,25.13
2023-05-15T03:34:24.734Z,25.17
2023-05-15T03:36:52.553Z,25.08
2023-05-15T03:39:21.697Z,23.90
2023-05-15T03:41:49.824Z,24.40
2023-05-15T03:44:17.779Z,25.52
2023-05-15T03:46:45.686Z,26.83
2023-05-15T03:49:13.558Z,25.33
2023-05-15T03:51:41.457Z,25.63
2023-05-15T03:54:09.423Z,24.95
2023-05-15T03:56:38.618Z,24.67
2023-05-15T03:59:06.553Z,25.52
2023-05-15T04:01:39.313Z,26.60
2023-05-15T04:04:15.488Z,23.67
2023-05-15T04:06:43.835Z,24.27
2023-05-15T04:09:11.672Z,23.88
2023-05-15T04:11:40.918Z,25.10
2023-05-15T04:14:08.770Z,22.15
2023-05-15T04:16:36.683Z,22.35
2023-05-15T04:19:04.728Z,22.08
2023-05-15T04:21:32.763Z,21.02
2023-05-15T04:24:00.579Z,23.10
2023-05-15T04:26:28.406Z,23.13
2023-05-15T04:29:03.995Z,22.50
2023-05-15T04:31:32.973Z,21.95
2023-05-15T04:34:00.873Z,22.13
2023-05-15T04:36:29.176Z,20.17
2023-05-15T04:38:57.022Z,21.73
2023-05-15T04:41:24.877Z,22.50
2023-05-15T04:43:52.801Z,21.67
2023-05-15T04:46:22.138Z,23.93
2023-05-15T04:48:50.732Z,23.03
2023-05-15T04:51:18.589Z,22.93
2023-05-15T04:53:46.748Z,22.47
2023-05-15T04:56:14.577Z,23.02
2023-05-15T04:58:42.372Z,22.73
2023-05-15T05:01:10.499Z,23.13
2023-05-15T05:03:39.758Z,23.57
2023-05-15T05:06:07.967Z,23.73
2023-05-15T05:08:35.788Z,22.23
2023-05-15T05:11:03.895Z,22.50
2023-05-15T05:13:31.697Z,23.40
2023-05-15T05:15:59.676Z,22.42
2023-05-15T05:18:27.521Z,24.35
2023-05-15T05:21:01.909Z,21.80
2023-05-15T05:23:29.902Z,22.77
2023-05-15T05:25:58.232Z,23.92
2023-05-15T05:28:26.220Z,24.75
2023-05-15T05:30:54.249Z,24.77
2023-05-15T05:33:22.055Z,23.65
2023-05-15T05:35:51.703Z,22.58
2023-05-15T05:38:20.848Z,22.70
2023-05-15T05:40:48.707Z,23.13
2023-05-15T05:43:16.936Z,21.98
2023-05-15T05:45:44.844Z,22.15
2023-05-15T05:48:13.369Z,22.35
2023-05-15T05:50:42.323Z,26.17
2023-05-15T05:53:10.576Z,22.00
2023-05-15T05:55:39.738Z,22.67
2023-05-15T05:58:14.782Z,21.30
2023-05-15T06:00:52.267Z,21.48
2023-05-15T06:03:22.237Z,21.02
2023-05-15T06:05:51.305Z,21.25
2023-05-15T06:08:19.574Z,21.58
2023-05-15T06:10:52.123Z,21.42
2023-05-15T06:13:20.035Z,31.13
2023-05-15T06:15:47.973Z,26.20
2023-05-15T06:18:16.083Z,23.10
2023-05-15T06:20:44.018Z,21.75
2023-05-15T06:23:11.833Z,21.38
2023-05-15T06:25:40.080Z,19.88
2023-05-15T06:28:09.385Z,20.35
2023-05-15T06:30:37.317Z,20.23
2023-05-15T06:33:05.375Z,21.83
2023-05-15T06:35:33.394Z,21.67
2023-05-15T06:38:01.917Z,21.98
2023-05-15T06:40:29.779Z,21.60
2023-05-15T06:42:58.652Z,21.50
2023-05-15T06:45:28.352Z,21.35
2023-05-15T06:47:57.495Z,19.63
2023-05-15T06:50:27.051Z,20.52
2023-05-15T06:52:54.925Z,19.42
2023-05-15T06:55:22.992Z,19.58
2023-05-15T06:57:51.294Z,18.25
2023-05-15T07:00:19.720Z,18.83
2023-05-15T07:02:49.217Z,19.38
2023-05-15T07:05:17.825Z,18.58
2023-05-15T07:07:46.063Z,18.15
2023-05-15T07:10:14.147Z,18.80
2023-05-15T07:12:41.974Z,18.30
2023-05-15T07:15:10.641Z,18.98
2023-05-15T07:17:38.658Z,20.02
2023-05-15T07:20:09.110Z,21.30
2023-05-15T07:22:44.643Z,18.63
2023-05-15T07:25:20.236Z,21.73
2023-05-15T07:27:48.760Z,19.50
2023-05-15T07:30:17.251Z,18.63
2023-05-15T07:32:45.061Z,17.63
2023-05-15T07:35:14.930Z,18.42
2023-05-15T07:37:42.799Z,17.58
2023-05-15T07:40:11.545Z,16.95
2023-05-15T07:42:41.814Z,17.98
2023-05-15T07:45:10.862Z,16.92
2023-05-15T07:47:38.791Z,17.25
2023-05-15T07:50:07.579Z,16.27
2023-05-15T07:52:36.761Z,16.48
2023-05-15T07:55:05.024Z,17.25
2023-05-15T07:57:32.908Z,14.73
2023-05-15T08:00:02.438Z,14.00
2023-05-15T08:02:36.992Z,14.57
2023-05-15T08:05:05.649Z,14.95
2023-05-15T08:07:35.527Z,14.68
2023-05-15T08:10:06.070Z,15.13
2023-05-15T08:12:36.576Z,14.85
2023-05-15T08:15:05.121Z,15.65
2023-05-15T08:17:32.948Z,14.93
2023-05-15T08:20:00.920Z,14.02
2023-05-15T08:22:30.341Z,13.15
2023-05-15T08:24:59.514Z,12.32
2023-05-15T08:27:28.677Z,12.57
2023-05-15T08:29:56.624Z,11.63
2023-05-15T08:32:24.490Z,12.02
2023-05-15T08:34:52.336Z,12.27
2023-05-15T08:37:20.177Z,14.73
2023-05-15T08:39:48.006Z,12.40
2023-05-15T08:42:21.955Z,12.50
2023-05-15T08:44:52.090Z,11.85
2023-05-15T08:47:20.632Z,10.45
2023-05-15T08:49:55.216Z,11.20
2023-05-15T08:52:23.717Z,11.48
2023-05-15T08:54:51.812Z,11.52
2023-05-15T08:57:19.966Z,10.95
2023-05-15T08:59:47.832Z,11.18
2023-05-15T09:02:18.016Z,10.88
2023-05-15T09:04:46.044Z,11.00
2023-05-15T09:07:15.171Z,10.90
2023-05-15T09:09:45.178Z,11.27
2023-05-15T09:12:17.051Z,10.45
2023-05-15T09:14:45.258Z,10.38
2023-05-15T09:17:13.671Z,11.30
2023-05-15T09:19:43.804Z,10.55
2023-05-15T09:22:23.457Z,10.82
2023-05-15T09:24:53.093Z,11.27
2023-05-15T09:27:21.470Z,10.63
2023-05-15T09:29:51.651Z,12.00
2023-05-15T09:32:19.839Z,12.05
2023-05-15T09:34:49.693Z,12.80
2023-05-15T09:37:29.798Z,14.60
2023-05-15T09:40:09.090Z,14.38
2023-05-15T09:42:37.039Z,17.02
2023-05-15T09:45:05.831Z,13.63
2023-05-15T09:47:34.800Z,13.57
2023-05-15T09:50:04.342Z,14.82
2023-05-15T09:52:33.017Z,14.20
2023-05-15T09:55:00.903Z,13.55
2023-05-15T09:57:28.694Z,12.77
2023-05-15T09:59:57.279Z,12.50
2023-05-15T10:02:28.224Z,13.00
2023-05-15T10:04:57.641Z,15.60
2023-05-15T10:07:34.555Z,14.60
2023-05-15T10:10:03.956Z,14.60
2023-05-15T10:12:32.620Z,15.77
2023-05-15T10:15:01.974Z,16.25
2023-05-15T10:17:32.588Z,18.27
2023-05-15T10:20:02.630Z,18.05
2023-05-15T10:22:38.059Z,18.95
2023-05-15T10:25:14.354Z,20.13
2023-05-15T10:27:43.583Z,20.58
2023-05-15T10:30:12.678Z,21.55
2023-05-15T10:32:41.917Z,21.75
2023-05-15T10:35:12.601Z,22.80
2023-05-15T10:37:41.867Z,22.98
2023-05-15T10:40:11.638Z,23.95
2023-05-15T10:42:42.442Z,23.75
2023-05-15T10:45:11.621Z,23.73
2023-05-15T10:47:40.263Z,22.52
2023-05-15T10:50:09.200Z,22.08
2023-05-15T10:52:38.418Z,20.75
2023-05-15T10:55:10.262Z,20.63
2023-05-15T10:57:38.974Z,21.92
2023-05-15T11:00:26.244Z,20.60
2023-05-15T11:02:57.299Z,19.10
2023-05-15T11:05:26.017Z,18.20
2023-05-15T11:08:27.383Z,18.80
2023-05-15T11:10:56.632Z,16.88
2023-05-15T11:13:24.581Z,17.50
2023-05-15T11:15:52.670Z,16.20
2023-05-15T11:18:21.816Z,16.52
2023-05-15T11:21:10.864Z,16.75
2023-05-15T11:23:42.775Z,15.98
2023-05-15T11:26:14.906Z,15.85
2023-05-15T11:28:45.084Z,15.80
2023-05-15T11:31:13.193Z,14.05
2023-05-15T11:33:41.639Z,15.45
2023-05-15T11:36:09.617Z,16.48
2023-05-15T11:38:41.138Z,15.50
2023-05-15T11:41:21.981Z,15.27
2023-05-15T11:43:51.154Z,15.40
2023-05-15T11:46:19.081Z,16.33
2023-05-15T11:48:48.998Z,15.95
2023-05-15T11:51:19.663Z,16.90
2023-05-15T11:53:50.405Z,15.15
2023-05-15T11:56:22.820Z,14.52
2023-05-15T11:58:51.984Z,15.30
2023-05-15T12:01:19.905Z,15.93
2023-05-15T12:03:49.734Z,15.95
2023-05-15T12:06:18.286Z,16.17
2023-05-15T12:08:52.597Z,16.30
2023-05-15T12:11:25.458Z,15.52
2023-05-15T12:13:54.576Z,15.57
2023-05-15T12:16:25.707Z,15.15
2023-05-15T12:18:53.668Z,15.73
2023-05-15T12:21:21.860Z,14.25
2023-05-15T12:24:06.441Z,14.80
2023-05-15T12:26:37.442Z,13.63
2023-05-15T12:29:05.980Z,14.52
2023-05-15T12:31:35.565Z,13.70
2023-05-15T12:34:03.557Z,12.70
2023-05-15T12:36:31.982Z,14.65
2023-05-15T12:39:05.642Z,12.68
2023-05-15T12:41:33.637Z,12.93
2023-05-15T12:44:02.860Z,13.38
2023-05-15T12:46:32.403Z,12.90
2023-05-15T12:49:00.719Z,12.52
2023-05-15T12:51:29.921Z,11.57
2023-05-15T12:53:58.834Z,10.88
2023-05-15T12:56:27.103Z,10.88
2023-05-15T12:58:56.725Z,8.70
2023-05-15T13:01:26.783Z,8.25
2023-05-15T13:03:55.173Z,7.22
2023-05-15T13:06:24.083Z,7.30
2023-05-15T13:08:52.017Z,7.72
2023-05-15T13:11:19.969Z,6.93
2023-05-15T13:13:49.699Z,5.70
2023-05-15T13:16:22.404Z,6.00
2023-05-15T13:18:52.368Z,6.47
2023-05-15T13:21:20.377Z,5.78
2023-05-15T13:23:48.633Z,6.03
2023-05-15T13:26:16.582Z,6.07
2023-05-15T13:28:44.501Z,6.07
2023-05-15T13:31:12.734Z,5.20
2023-05-15T13:33:40.606Z,5.22
2023-05-15T13:36:10.584Z,4.72
2023-05-15T13:38:38.511Z,5.43
2023-05-15T13:41:06.519Z,5.45
2023-05-15T13:43:34.380Z,6.35
2023-05-15T13:46:02.202Z,7.50
2023-05-15T13:48:30.093Z,8.68
2023-05-15T13:50:57.890Z,8.90
2023-05-15T13:53:27.186Z,8.77
2023-05-15T13:55:54.985Z,9.18
2023-05-15T13:58:26.310Z,8.10
2023-05-15T14:00:54.246Z,8.40
2023-05-15T14:03:22.173Z,7.93
2023-05-15T14:05:51.252Z,7.32
2023-05-15T14:08:19.069Z,7.90
2023-05-15T14:10:48.637Z,7.13
2023-05-15T14:13:16.411Z,7.40
2023-05-15T14:15:44.208Z,6.53
2023-05-15T14:18:12.015Z,7.32
2023-05-15T14:20:39.897Z,7.00
2023-05-15T14:23:07.742Z,6.80
2023-05-15T14:25:35.728Z,7.15
2023-05-15T14:28:04.890Z,6.60
2023-05-15T14:30:32.756Z,5.57
2023-05-15T14:33:01.224Z,5.95
2023-05-15T14:35:29.069Z,5.90
2023-05-15T14:37:57.624Z,5.13
2023-05-15T14:40:25.715Z,5.22
2023-05-15T14:42:53.770Z,5.18
2023-05-15T14:45:23.315Z,4.68
2023-05-15T14:47:51.311Z,4.18
2023-05-15T14:50:19.309Z,4.38
2023-05-15T14:52:47.692Z,5.18
2023-05-15T14:55:16.159Z,3.70
2023-05-15T14:57:49.081Z,3.75
2023-05-15T15:00:18.032Z,3.70
2023-05-15T15:02:47.693Z,3.72
2023-05-15T15:05:15.672Z,3.47
2023-05-15T15:08:01.490Z,4.20
2023-05-15T15:10:29.562Z,3.88
2023-05-15T15:12:57.601Z,3.90
2023-05-15T15:15:26.285Z,4.95
2023-05-15T15:17:56.561Z,4.68
2023-05-15T15:20:26.102Z,4.78
2023-05-15T15:22:54.554Z,4.80
2023-05-15T15:25:22.972Z,4.47
2023-05-15T15:27:51.201Z,4.18
2023-05-15T15:30:19.038Z,3.15
2023-05-15T15:32:46.971Z,3.20
2023-05-15T15:35:16.401Z,3.00
2023-05-15T15:37:44.198Z,2.50
2023-05-15T15:40:12.379Z,2.90
2023-05-15T15:42:40.432Z,2.17
2023-05-15T15:45:09.089Z,1.70
2023-05-15T15:47:37.033Z,2.15
2023-05-15T15:50:05.452Z,1.70
2023-05-15T15:52:34.609Z,1.50
2023-05-15T15:55:02.421Z,2.17
2023-05-15T15:57:31.184Z,2.72
2023-05-15T15:59:59.029Z,2.60
2023-05-15T16:02:28.470Z,3.00
2023-05-15T16:04:56.330Z,2.72
2023-05-15T16:07:24.287Z,3.30
2023-05-15T16:10:04.129Z,2.88
2023-05-15T16:12:39.947Z,2.90
2023-05-15T16:15:21.805Z,3.05
2023-05-15T16:17:53.727Z,2.70
2023-05-15T16:20:22.624Z,3.60
2023-05-15T16:22:51.010Z,3.95
2023-05-15T16:25:20.197Z,3.72
2023-05-15T16:27:48.176Z,4.78
2023-05-15T16:30:16.541Z,4.18
2023-05-15T16:32:44.472Z,4.60
2023-05-15T16:35:12.536Z,3.80
2023-05-15T16:37:40.419Z,3.92
2023-05-15T16:40:09.731Z,4.43
2023-05-15T16:42:39.590Z,3.72
2023-05-15T16:45:09.207Z,4.55
2023-05-15T16:47:39.041Z,4.28
2023-05-15T16:50:08.129Z,4.80
2023-05-15T16:52:36.112Z,3.92
2023-05-15T16:55:04.123Z,4.32
2023-05-15T16:57:31.932Z,4.88
2023-05-15T17:00:01.130Z,3.20
2023-05-15T17:02:29.671Z,3.47
2023-05-15T17:04:57.628Z,3.28
2023-05-15T17:07:25.954Z,3.17
2023-05-15T17:09:54.865Z,2.83
2023-05-15T17:12:23.604Z,2.85
2023-05-15T17:14:51.433Z,2.45
2023-05-15T17:17:20.624Z,2.42
2023-05-15T17:19:48.852Z,1.85
2023-05-15T17:22:16.723Z,1.42
2023-05-15T17:24:51.577Z,1.65
2023-05-15T17:27:20.681Z,2.10
2023-05-15T17:29:48.770Z,1.45
2023-05-15T17:32:17.517Z,1.83
2023-05-15T17:34:46.931Z,1.52
2023-05-15T17:37:15.448Z,1.38
2023-05-15T17:39:43.452Z,1.60
2023-05-15T17:42:12.756Z,1.83
2023-05-15T17:44:40.630Z,1.50
2023-05-15T17:47:09.962Z,1.80
2023-05-15T17:49:38.854Z,1.90
2023-05-15T17:52:08.710Z,2.00
2023-05-15T17:54:36.524Z,2.10
2023-05-15T17:57:04.775Z,2.33
2023-05-15T17:59:33.113Z,2.47
2023-05-15T18:02:01.140Z,1.92
2023-05-15T18:04:28.969Z,2.35
2023-05-15T18:06:56.752Z,2.38
2023-05-15T18:09:25.897Z,2.05
2023-05-15T18:11:53.886Z,2.40
2023-05-15T18:14:25.094Z,2.38
2023-05-15T18:16:52.992Z,2.20
2023-05-15T18:19:20.937Z,2.35
2023-05-15T18:21:48.877Z,3.00
2023-05-15T18:24:16.685Z,2.58
2023-05-15T18:26:46.019Z,2.13
2023-05-15T18:29:16.684Z,2.75
2023-05-15T18:31:44.621Z,2.75
2023-05-15T18:34:12.901Z,2.58
2023-05-15T18:36:40.815Z,1.90
2023-05-15T18:39:08.658Z,2.40
2023-05-15T18:41:36.527Z,2.35
2023-05-15T18:44:06.030Z,2.50
2023-05-15T18:46:34.458Z,2.10
2023-05-15T18:49:02.378Z,1.88
2023-05-15T18:51:31.182Z,2.45
2023-05-15T18:53:59.010Z,1.75
2023-05-15T18:56:26.783Z,2.25
2023-05-15T18:58:55.357Z,2.10
2023-05-15T19:01:24.627Z,1.88
2023-05-15T19:03:52.503Z,2.00
2023-05-15T19:06:20.704Z,1.55
2023-05-15T19:08:49.430Z,2.10
2023-05-15T19:11:18.072Z,1.83
2023-05-15T19:13:45.884Z,1.90
2023-05-15T19:16:13.789Z,1.88
2023-05-15T19:18:43.067Z,1.90
2023-05-15T19:21:11.566Z,1.88
2023-05-15T19:23:39.417Z,1.58
2023-05-15T19:26:07.278Z,1.50
2023-05-15T19:28:35.707Z,1.40
2023-05-15T19:31:04.270Z,1.30
2023-05-15T19:33:32.396Z,1.20
2023-05-15T19:36:01.814Z,1.10
2023-05-15T19:38:29.786Z,1.35
2023-05-15T19:40:57.651Z,1.50
2023-05-15T19:43:25.474Z,1.50
2023-05-15T19:45:53.282Z,0.98
2023-05-15T19:48:21.140Z,0.90
2023-05-15T19:50:49.009Z,0.77
2023-05-15T19:53:18.197Z,1.10
2023-05-15T19:55:46.440Z,1.25
2023-05-15T19:58:14.331Z,1.38
2023-05-15T20:00:42.336Z,1.23
2023-05-15T20:03:10.453Z,1.05
2023-05-15T20:05:41.008Z,1.10
2023-05-15T20:08:08.810Z,1.00
2023-05-15T20:10:38.158Z,1.20
2023-05-15T20:13:05.988Z,1.10
2023-05-15T20:15:35.181Z,1.65
2023-05-15T20:18:03.080Z,1.55
2023-05-15T20:20:31.111Z,1.60
2023-05-15T20:22:59.420Z,1.27
2023-05-15T20:25:28.918Z,1.67
2023-05-15T20:27:58.830Z,1.60
2023-05-15T20:30:28.417Z,1.38
2023-05-15T20:32:56.554Z,1.83
2023-05-15T20:35:25.099Z,1.48
2023-05-15T20:37:52.981Z,1.30
2023-05-15T20:40:22.870Z,1.42
2023-05-15T20:42:51.251Z,1.50
2023-05-15T20:45:20.708Z,1.73
2023-05-15T20:47:48.825Z,1.27
2023-05-15T20:50:17.111Z,1.40
2023-05-15T20:52:45.846Z,1.23
2023-05-15T20:55:15.985Z,1.33
2023-05-15T20:57:44.564Z,1.67
2023-05-15T21:00:15.535Z,1.93
2023-05-15T21:02:45.920Z,1.80
2023-05-15T21:05:13.839Z,1.50
2023-05-15T21:07:42.011Z,1.48
2023-05-15T21:10:10.753Z,1.80
2023-05-15T21:12:39.647Z,1.70
2023-05-15T21:15:08.948Z,2.10
2023-05-15T21:17:37.007Z,2.10
2023-05-15T21:20:07.443Z,1.57
2023-05-15T21:22:35.704Z,1.77
2023-05-15T21:25:04.149Z,1.63
2023-05-15T21:27:32.084Z,1.47
2023-05-15T21:29:59.921Z,1.93
2023-05-15T21:32:27.815Z,1.90
2023-05-15T21:34:55.755Z,1.70
2023-05-15T21:37:25.044Z,2.30
2023-05-15T21:39:52.844Z,2.67
2023-05-15T21:42:20.623Z,2.20
2023-05-15T21:44:48.785Z,1.90
2023-05-15T21:47:16.767Z,2.83
2023-05-15T21:49:44.672Z,2.20
2023-05-15T21:52:12.801Z,2.00
2023-05-15T21:54:43.743Z,2.03
2023-05-15T21:57:11.852Z,1.67
2023-05-15T21:59:39.631Z,2.30
2023-05-15T22:02:07.950Z,2.33
2023-05-15T22:04:35.809Z,2.73
2023-05-15T22:07:03.649Z,2.63
2023-05-15T22:09:31.454Z,2.23
2023-05-15T22:12:00.594Z,2.73
2023-05-15T22:14:28.407Z,2.83
2023-05-15T22:16:56.241Z,2.43
2023-05-15T22:19:32.747Z,2.17
2023-05-15T22:22:01.889Z,2.40
2023-05-15T22:24:29.771Z,2.07
2023-05-15T22:26:57.568Z,2.30
2023-05-15T22:29:26.803Z,1.93
2023-05-15T22:31:54.688Z,2.00
2023-05-15T22:34:22.521Z,2.30
2023-05-15T22:36:50.764Z,2.70
2023-05-15T22:39:18.529Z,2.47
2023-05-15T22:41:47.725Z,2.00
2023-05-15T22:44:15.987Z,1.90
2023-05-15T22:46:45.145Z,2.33
2023-05-15T22:49:23.260Z,2.40
2023-05-15T22:51:51.327Z,2.23
2023-05-15T22:54:21.600Z,2.13
2023-05-15T22:56:50.826Z,2.30
2023-05-15T22:59:19.365Z,2.43
2023-05-15T23:01:50.022Z,1.90
2023-05-15T23:04:18.557Z,2.90
2023-05-15T23:06:46.716Z,2.70
2023-05-15T23:09:14.508Z,2.70
2023-05-15T23:11:42.335Z,2.67
2023-05-15T23:14:11.949Z,2.67
2023-05-15T23:16:39.815Z,2.90
2023-05-15T23:19:09.507Z,2.20
2023-05-15T23:21:37.895Z,2.47
2023-05-15T23:24:06.215Z,2.77
2023-05-15T23:26:34.096Z,1.93
2023-05-15T23:29:01.924Z,1.97
2023-05-15T23:31:29.798Z,2.40
2023-05-15T23:33:57.583Z,2.87
2023-05-15T23:36:26.681Z,2.20
2023-05-15T23:38:54.451Z,2.53
2023-05-15T23:41:22.965Z,2.20
2023-05-15T23:43:51.137Z,2.30
2023-05-15T23:46:19.147Z,2.00
2023-05-15T23:48:46.924Z,2.40
2023-05-15T23:51:14.710Z,2.23
2023-05-15T23:53:43.845Z,2.70
2023-05-15T23:56:11.626Z,3.03
2023-05-15T23:58:39.640Z,2.43
