createdAt,value
2022-09-27T00:01:09.623Z,11.24
2022-09-27T00:03:43.678Z,11.24
2022-09-27T00:06:40.562Z,11.24
2022-09-27T00:09:15.044Z,11.24
2022-09-27T00:12:01.541Z,11.23
2022-09-27T00:14:34.661Z,11.22
2022-09-27T00:17:21.550Z,11.21
2022-09-27T00:20:03.554Z,11.21
2022-09-27T00:22:57.562Z,11.22
2022-09-27T00:25:44.555Z,11.20
2022-09-27T00:28:24.579Z,11.19
2022-09-27T00:31:11.600Z,11.17
2022-09-27T00:33:44.651Z,11.15
2022-09-27T00:36:32.589Z,11.11
2022-09-27T00:39:13.618Z,11.10
2022-09-27T00:42:07.573Z,11.08
2022-09-27T00:44:54.558Z,11.05
2022-09-27T00:47:53.593Z,11.04
2022-09-27T00:50:54.569Z,11.00
2022-09-27T00:53:46.673Z,10.97
2022-09-27T00:56:31.744Z,10.93
2022-09-27T00:59:25.561Z,10.91
2022-09-27T01:02:06.639Z,10.90
2022-09-27T01:05:02.557Z,10.88
2022-09-27T01:07:49.602Z,10.85
2022-09-27T01:10:26.555Z,10.83
2022-09-27T01:13:40.590Z,10.83
2022-09-27T01:16:37.581Z,10.84
2022-09-27T01:19:46.598Z,10.83
2022-09-27T01:22:44.928Z,10.84
2022-09-27T01:25:56.578Z,10.84
2022-09-27T01:28:47.679Z,10.84
2022-09-27T01:31:34.610Z,10.82
2022-09-27T01:34:26.746Z,10.80
2022-09-27T01:37:19.585Z,10.77
2022-09-27T01:40:13.871Z,10.77
2022-09-27T01:43:34.595Z,10.79
2022-09-27T01:46:38.672Z,10.79
2022-09-27T01:49:54.588Z,10.77
2022-09-27T01:52:54.615Z,10.77
2022-09-27T01:55:51.602Z,10.73
2022-09-27T01:58:51.615Z,10.69
2022-09-27T02:01:27.750Z,10.67
2022-09-27T02:04:20.605Z,10.65
2022-09-27T02:06:59.522Z,10.65
2022-09-27T02:10:04.599Z,10.62
2022-09-27T02:12:44.713Z,10.60
2022-09-27T02:15:34.636Z,10.58
2022-09-27T02:18:28.630Z,10.56
2022-09-27T02:21:21.613Z,10.54
2022-09-27T02:24:11.611Z,10.55
2022-09-27T02:27:16.619Z,10.55
2022-09-27T02:30:18.615Z,10.54
2022-09-27T02:32:51.713Z,10.53
2022-09-27T02:35:40.611Z,10.52
2022-09-27T02:38:21.640Z,10.51
2022-09-27T02:41:15.651Z,10.50
2022-09-27T02:44:18.587Z,10.50
2022-09-27T02:47:27.626Z,10.49
2022-09-27T02:50:33.610Z,10.45
2022-09-27T02:53:32.631Z,10.44
2022-09-27T02:57:08.610Z,10.43
2022-09-27T03:00:02.616Z,10.39
2022-09-27T03:03:00.703Z,10.40
2022-09-27T03:05:38.811Z,10.43
2022-09-27T03:16:08.620Z,10.45
2022-09-27T03:18:55.638Z,10.43
2022-09-27T03:21:29.289Z,10.44
2022-09-27T03:24:15.703Z,10.44
2022-09-27T03:26:51.445Z,10.41
2022-09-27T03:29:40.637Z,10.41
2022-09-27T03:32:13.846Z,10.42
2022-09-27T03:35:01.651Z,10.41
2022-09-27T03:37:41.701Z,10.40
2022-09-27T03:40:35.733Z,10.42
2022-09-27T03:43:22.663Z,10.40
2022-09-27T03:45:55.860Z,10.42
2022-09-27T03:48:42.649Z,10.39
2022-09-27T03:51:22.674Z,10.39
2022-09-27T03:54:16.637Z,10.40
2022-09-27T03:57:11.709Z,10.39
2022-09-27T03:59:58.657Z,10.40
2022-09-27T04:02:41.809Z,10.39
2022-09-27T04:05:35.705Z,10.37
2022-09-27T04:08:30.654Z,10.37
2022-09-27T04:11:24.681Z,10.38
2022-09-27T04:14:19.700Z,10.38
2022-09-27T04:17:06.756Z,10.36
2022-09-27T04:19:46.667Z,10.36
2022-09-27T04:22:40.669Z,10.34
2022-09-27T04:25:27.705Z,10.35
2022-09-27T04:28:07.705Z,10.34
2022-09-27T04:31:01.739Z,10.34
2022-09-27T04:33:55.706Z,10.33
2022-09-27T04:36:43.702Z,10.31
2022-09-27T04:39:16.936Z,10.29
2022-09-27T04:42:03.705Z,10.29
2022-09-27T04:44:43.704Z,10.28
2022-09-27T04:47:30.670Z,10.28
2022-09-27T04:50:10.737Z,10.28
2022-09-27T04:52:58.682Z,10.27
2022-09-27T04:55:38.728Z,10.27
2022-09-27T04:58:25.707Z,10.25
2022-09-27T05:01:05.730Z,10.27
2022-09-27T05:03:52.750Z,10.27
2022-09-27T05:06:32.672Z,10.28
2022-09-27T05:09:26.729Z,10.26
2022-09-27T05:12:15.716Z,10.23
2022-09-27T05:14:48.828Z,10.21
2022-09-27T05:17:35.706Z,10.21
2022-09-27T05:20:17.706Z,10.21
2022-09-27T05:23:11.736Z,10.19
2022-09-27T05:26:05.705Z,10.21
2022-09-27T05:28:59.705Z,10.22
2022-09-27T05:31:46.734Z,10.21
2022-09-27T05:34:28.740Z,10.21
2022-09-27T05:37:22.737Z,10.22
2022-09-27T05:40:36.454Z,10.23
2022-09-27T05:43:34.733Z,10.22
2022-09-27T05:46:21.868Z,10.23
2022-09-27T05:49:01.713Z,10.21
2022-09-27T05:51:48.727Z,10.19
2022-09-27T05:54:21.843Z,10.19
2022-09-27T05:57:08.719Z,10.20
2022-09-27T05:59:51.472Z,10.20
2022-09-27T06:02:37.758Z,10.19
2022-09-27T06:05:10.860Z,10.20
2022-09-27T06:08:05.723Z,10.23
2022-09-27T06:10:46.732Z,10.23
2022-09-27T06:13:43.440Z,10.25
2022-09-27T06:16:29.772Z,10.26
2022-09-27T06:19:11.907Z,10.25
2022-09-27T06:22:05.717Z,10.24
2022-09-27T06:24:52.725Z,10.23
2022-09-27T06:27:32.767Z,10.23
2022-09-27T06:30:20.643Z,10.23
2022-09-27T06:32:56.170Z,10.23
2022-09-27T06:35:45.885Z,10.22
2022-09-27T06:38:21.880Z,10.21
2022-09-27T06:41:16.770Z,10.22
2022-09-27T06:44:10.759Z,10.22
2022-09-27T06:47:05.733Z,10.25
2022-09-27T06:49:52.783Z,10.28
2022-09-27T06:52:32.787Z,10.28
2022-09-27T06:55:26.768Z,10.30
2022-09-27T06:58:33.801Z,10.30
2022-09-27T07:01:27.745Z,10.30
2022-09-27T07:04:17.731Z,10.32
2022-09-27T07:07:01.645Z,10.34
2022-09-27T07:09:55.739Z,10.34
2022-09-27T07:12:53.805Z,10.34
2022-09-27T07:15:43.781Z,10.35
2022-09-27T07:18:16.878Z,10.35
2022-09-27T07:21:06.776Z,10.37
2022-09-27T07:23:46.792Z,10.37
2022-09-27T07:26:40.768Z,10.37
2022-09-27T07:29:27.803Z,10.40
2022-09-27T07:32:07.806Z,10.42
2022-09-27T07:35:01.798Z,10.42
2022-09-27T07:37:49.802Z,10.44
2022-09-27T07:40:22.899Z,10.44
2022-09-27T07:43:12.253Z,10.47
2022-09-27T07:45:52.823Z,10.49
2022-09-27T07:48:46.772Z,10.49
2022-09-27T07:51:40.833Z,10.51
2022-09-27T07:54:34.793Z,10.51
2022-09-27T07:57:22.847Z,10.53
2022-09-27T07:59:55.895Z,10.54
2022-09-27T08:02:42.805Z,10.56
2022-09-27T08:05:23.804Z,10.57
2022-09-27T08:08:12.096Z,10.58
2022-09-27T08:10:53.846Z,10.59
2022-09-27T08:13:47.803Z,10.61
2022-09-27T08:16:35.841Z,10.63
2022-09-27T08:19:09.056Z,10.65
2022-09-27T08:22:01.802Z,10.67
2022-09-27T08:24:35.906Z,10.69
2022-09-27T08:27:23.836Z,10.72
2022-09-27T08:29:58.783Z,10.74
2022-09-27T08:32:46.837Z,10.77
2022-09-27T08:35:20.108Z,10.79
2022-09-27T08:38:07.849Z,10.82
2022-09-27T08:40:40.988Z,10.84
2022-09-27T08:43:51.847Z,10.83
2022-09-27T08:47:01.804Z,10.87
2022-09-27T08:50:01.800Z,10.92
2022-09-27T08:52:49.803Z,10.98
2022-09-27T08:55:43.843Z,11.03
2022-09-27T08:58:37.796Z,11.06
2022-09-27T09:01:13.924Z,11.10
2022-09-27T09:04:03.844Z,11.15
2022-09-27T09:06:55.899Z,11.17
2022-09-27T09:09:51.839Z,11.18
2022-09-27T09:12:49.200Z,11.21
2022-09-27T09:16:04.886Z,11.26
2022-09-27T09:19:03.851Z,11.31
2022-09-27T09:22:15.847Z,11.34
2022-09-27T09:25:15.847Z,11.38
2022-09-27T09:28:19.914Z,11.43
2022-09-27T09:31:14.895Z,11.54
2022-09-27T09:33:55.919Z,11.61
2022-09-27T09:36:52.831Z,11.67
2022-09-27T09:39:49.843Z,11.77
2022-09-27T09:42:43.841Z,11.81
2022-09-27T09:45:59.883Z,11.84
2022-09-27T09:48:56.329Z,11.89
2022-09-27T09:51:49.840Z,11.94
2022-09-27T09:54:35.921Z,12.04
2022-09-27T09:57:31.835Z,12.11
2022-09-27T10:00:19.901Z,12.19
2022-09-27T10:03:07.850Z,12.28
2022-09-27T10:05:47.847Z,12.37
2022-09-27T10:08:34.839Z,12.46
2022-09-27T10:11:14.850Z,12.51
2022-09-27T10:14:08.869Z,12.61
2022-09-27T10:17:01.843Z,12.69
2022-09-27T10:19:45.845Z,12.81
2022-09-27T10:22:49.841Z,12.88
2022-09-27T10:25:29.850Z,12.95
2022-09-27T10:28:16.845Z,13.00
2022-09-27T10:30:57.059Z,13.07
2022-09-27T10:34:00.250Z,13.10
2022-09-27T10:36:38.700Z,13.11
2022-09-27T10:39:30.867Z,13.14
2022-09-27T10:42:10.858Z,13.22
2022-09-27T10:45:04.845Z,13.28
2022-09-27T10:47:51.901Z,13.38
2022-09-27T10:50:50.231Z,13.48
2022-09-27T10:53:40.865Z,13.55
2022-09-27T10:56:13.997Z,13.63
2022-09-27T10:59:01.905Z,13.67
2022-09-27T11:02:01.918Z,13.71
2022-09-27T11:04:57.975Z,13.76
2022-09-27T11:07:53.903Z,13.79
2022-09-27T11:10:47.924Z,13.82
2022-09-27T11:13:41.882Z,13.84
2022-09-27T11:16:47.910Z,13.85
2022-09-27T11:19:42.975Z,13.85
2022-09-27T11:22:55.883Z,13.85
2022-09-27T11:25:59.906Z,13.82
2022-09-27T11:29:00.868Z,13.78
2022-09-27T11:32:20.884Z,13.72
2022-09-27T11:35:08.874Z,13.66
2022-09-27T11:38:29.641Z,13.63
2022-09-27T11:41:50.854Z,13.51
2022-09-27T11:45:37.142Z,13.45
2022-09-27T11:48:15.997Z,13.36
2022-09-27T11:51:52.878Z,13.29
2022-09-27T11:54:35.890Z,13.26
2022-09-27T11:57:44.889Z,13.23
2022-09-27T12:00:30.883Z,13.19
2022-09-27T12:03:55.896Z,13.16
2022-09-27T12:07:04.882Z,13.17
2022-09-27T12:09:56.880Z,13.15
2022-09-27T12:12:43.894Z,13.22
2022-09-27T12:15:43.938Z,13.26
2022-09-27T12:18:51.545Z,13.26
2022-09-27T12:21:46.899Z,13.26
2022-09-27T12:24:34.910Z,13.28
2022-09-27T12:27:28.924Z,13.32
2022-09-27T12:30:20.912Z,13.38
2022-09-27T12:33:18.170Z,13.40
2022-09-27T12:36:12.895Z,13.41
2022-09-27T12:38:52.044Z,13.43
2022-09-27T12:41:44.895Z,13.45
2022-09-27T12:44:25.923Z,13.48
2022-09-27T12:47:31.961Z,13.48
2022-09-27T12:50:26.917Z,13.49
2022-09-27T12:53:08.016Z,13.66
2022-09-27T12:56:17.930Z,13.68
2022-09-27T12:59:17.083Z,13.70
2022-09-27T13:02:35.985Z,13.65
2022-09-27T13:05:45.923Z,13.61
2022-09-27T13:08:50.733Z,13.60
2022-09-27T13:12:04.922Z,13.57
2022-09-27T13:14:46.022Z,13.56
2022-09-27T13:17:43.931Z,13.56
2022-09-27T13:20:52.922Z,13.56
2022-09-27T13:23:51.941Z,13.57
2022-09-27T13:26:38.925Z,13.56
2022-09-27T13:29:33.301Z,13.56
2022-09-27T13:32:24.918Z,13.55
2022-09-27T13:35:33.943Z,13.55
2022-09-27T13:38:37.920Z,13.73
2022-09-27T13:41:33.933Z,13.71
2022-09-27T13:44:41.935Z,13.65
2022-09-27T13:47:18.028Z,13.61
2022-09-27T13:50:19.976Z,13.55
2022-09-27T13:53:14.030Z,13.48
2022-09-27T13:56:00.961Z,13.45
2022-09-27T13:58:58.027Z,13.58
2022-09-27T14:01:57.978Z,13.53
2022-09-27T14:04:43.956Z,13.51
2022-09-27T14:07:37.924Z,13.46
2022-09-27T14:10:18.960Z,13.42
2022-09-27T14:13:17.948Z,13.38
2022-09-27T14:16:11.057Z,13.34
2022-09-27T14:18:53.361Z,13.31
2022-09-27T14:21:42.953Z,13.30
2022-09-27T14:24:50.215Z,13.27
2022-09-27T14:27:41.967Z,13.24
2022-09-27T14:30:22.140Z,13.22
2022-09-27T14:33:10.995Z,13.19
2022-09-27T14:36:13.372Z,13.17
2022-09-27T14:38:59.945Z,13.14
2022-09-27T14:41:40.972Z,13.14
2022-09-27T14:44:34.962Z,13.12
2022-09-27T14:47:37.007Z,13.11
2022-09-27T14:50:35.969Z,13.09
2022-09-27T14:53:38.002Z,13.06
2022-09-27T14:56:37.982Z,13.02
2022-09-27T14:59:43.953Z,13.01
2022-09-27T15:02:26.484Z,12.99
2022-09-27T15:05:20.962Z,12.99
2022-09-27T15:08:07.981Z,12.96
2022-09-27T15:10:55.972Z,12.95
2022-09-27T15:13:37.997Z,12.93
2022-09-27T15:16:28.024Z,12.93
2022-09-27T15:19:35.990Z,12.90
2022-09-27T15:22:44.976Z,12.89
2022-09-27T15:25:51.989Z,12.87
2022-09-27T15:28:46.015Z,12.84
2022-09-27T15:31:48.102Z,12.84
2022-09-27T15:34:41.993Z,12.83
2022-09-27T15:37:41.989Z,12.81
2022-09-27T15:41:04.113Z,12.78
2022-09-27T15:43:49.984Z,12.74
2022-09-27T15:46:43.018Z,12.72
2022-09-27T15:49:34.117Z,12.72
2022-09-27T15:52:50.011Z,12.69
2022-09-27T15:55:35.992Z,12.68
2022-09-27T15:58:34.024Z,12.66
2022-09-27T16:01:26.012Z,12.65
2022-09-27T16:03:59.133Z,12.64
2022-09-27T16:06:49.012Z,12.64
2022-09-27T16:09:30.999Z,12.62
2022-09-27T16:12:25.024Z,12.61
2022-09-27T16:15:12.114Z,12.77
2022-09-27T16:17:52.003Z,13.05
2022-09-27T16:20:46.030Z,13.00
2022-09-27T16:23:39.991Z,12.90
2022-09-27T16:26:27.018Z,13.01
2022-09-27T16:29:06.996Z,13.10
2022-09-27T16:32:01.021Z,12.98
2022-09-27T16:34:48.029Z,12.87
2022-09-27T16:37:21.223Z,12.86
2022-09-27T16:40:08.024Z,12.94
2022-09-27T16:42:43.239Z,12.87
2022-09-27T16:45:30.024Z,12.77
2022-09-27T16:48:03.123Z,12.67
2022-09-27T16:51:08.053Z,12.59
2022-09-27T16:53:41.147Z,12.49
2022-09-27T16:56:28.028Z,12.44
2022-09-27T16:59:04.331Z,12.38
2022-09-27T17:01:51.090Z,12.33
2022-09-27T17:04:31.038Z,12.29
2022-09-27T17:07:19.039Z,12.27
2022-09-27T17:09:52.116Z,12.23
2022-09-27T17:12:40.127Z,12.20
2022-09-27T17:15:21.045Z,12.20
2022-09-27T17:18:15.059Z,12.15
2022-09-27T17:21:07.051Z,12.10
2022-09-27T17:23:41.178Z,12.07
2022-09-27T17:26:30.057Z,12.05
2022-09-27T17:29:11.059Z,12.01
2022-09-27T17:31:58.036Z,12.00
2022-09-27T17:34:32.168Z,11.97
2022-09-27T17:37:19.069Z,11.97
2022-09-27T17:39:59.036Z,11.97
2022-09-27T17:42:46.059Z,11.97
2022-09-27T17:45:19.174Z,11.96
2022-09-27T17:48:24.037Z,11.94
2022-09-27T17:51:04.871Z,11.90
2022-09-27T17:53:52.062Z,11.89
2022-09-27T17:56:25.327Z,11.87
2022-09-27T17:59:13.049Z,11.85
2022-09-27T18:01:46.214Z,11.82
2022-09-27T18:04:33.067Z,11.82
2022-09-27T18:07:13.075Z,11.82
2022-09-27T18:10:07.068Z,11.79
2022-09-27T18:12:54.061Z,11.78
2022-09-27T18:15:27.235Z,11.77
2022-09-27T18:18:14.073Z,11.75
2022-09-27T18:20:47.248Z,11.73
2022-09-27T18:23:36.066Z,11.70
2022-09-27T18:26:16.080Z,11.69
2022-09-27T18:29:08.072Z,11.73
2022-09-27T18:34:54.090Z,11.72
2022-09-27T18:37:34.071Z,11.69
2022-09-27T18:40:38.095Z,11.69
2022-09-27T18:43:14.161Z,11.68
2022-09-27T18:46:12.389Z,11.64
2022-09-27T18:48:54.204Z,11.62
2022-09-27T18:51:44.092Z,11.61
2022-09-27T18:54:26.191Z,11.60
2022-09-27T18:57:13.103Z,11.56
2022-09-27T18:59:48.151Z,11.55
2022-09-27T19:02:35.108Z,11.55
2022-09-27T19:05:08.189Z,11.56
2022-09-27T19:07:55.099Z,11.54
2022-09-27T19:10:28.222Z,11.51
2022-09-27T19:13:15.082Z,11.50
2022-09-27T19:15:48.195Z,11.49
2022-09-27T19:18:36.090Z,11.48
2022-09-27T19:21:19.195Z,11.47
2022-09-27T19:24:06.109Z,11.46
2022-09-27T19:26:39.242Z,11.48
2022-09-27T19:29:26.106Z,11.46
2022-09-27T19:31:59.213Z,11.43
2022-09-27T19:34:46.145Z,11.46
2022-09-27T19:37:26.088Z,11.47
2022-09-27T19:40:14.228Z,11.47
2022-09-27T19:42:57.132Z,11.45
2022-09-27T19:45:44.108Z,11.45
2022-09-27T19:48:17.840Z,11.45
2022-09-27T19:51:08.112Z,11.43
2022-09-27T19:53:41.301Z,11.44
2022-09-27T19:56:28.113Z,11.44
2022-09-27T19:59:06.255Z,11.45
2022-09-27T20:01:55.149Z,11.47
2022-09-27T20:04:28.409Z,11.47
2022-09-27T20:07:15.124Z,11.48
2022-09-27T20:09:48.281Z,11.48
2022-09-27T20:12:35.127Z,11.48
2022-09-27T20:15:08.301Z,11.48
2022-09-27T20:17:56.132Z,11.48
2022-09-27T20:20:30.263Z,11.48
2022-09-27T20:23:17.106Z,11.49
2022-09-27T20:25:50.233Z,11.49
2022-09-27T20:28:37.125Z,11.48
2022-09-27T20:31:18.182Z,11.48
2022-09-27T20:34:05.122Z,11.49
2022-09-27T20:36:44.744Z,11.50
2022-09-27T20:39:31.146Z,11.53
2022-09-27T20:42:11.137Z,11.54
2022-09-27T20:44:58.146Z,11.55
2022-09-27T20:47:31.219Z,11.53
2022-09-27T20:50:18.120Z,11.53
2022-09-27T20:52:51.267Z,11.52
2022-09-27T20:55:40.129Z,11.51
2022-09-27T20:58:20.159Z,11.52
2022-09-27T21:01:20.197Z,11.50
2022-09-27T21:04:09.131Z,11.49
2022-09-27T21:06:49.156Z,11.50
2022-09-27T21:09:36.132Z,11.48
2022-09-27T21:12:16.149Z,11.45
2022-09-27T21:15:10.157Z,11.41
2022-09-27T21:17:59.148Z,11.38
2022-09-27T21:20:32.249Z,11.36
2022-09-27T21:23:19.146Z,11.34
2022-09-27T21:25:52.249Z,11.34
2022-09-27T21:28:59.150Z,11.29
2022-09-27T21:31:42.355Z,11.25
2022-09-27T21:34:36.168Z,11.22
2022-09-27T21:37:23.164Z,11.18
2022-09-27T21:39:56.878Z,11.14
2022-09-27T21:42:52.385Z,11.13
2022-09-27T21:45:42.157Z,11.05
2022-09-27T21:48:22.160Z,10.99
2022-09-27T21:51:23.175Z,10.93
2022-09-27T21:54:13.169Z,10.84
2022-09-27T21:56:47.282Z,10.81
2022-09-27T21:59:34.179Z,10.78
2022-09-27T22:02:14.232Z,10.76
2022-09-27T22:05:08.168Z,10.75
2022-09-27T22:07:55.181Z,10.70
2022-09-27T22:10:28.288Z,10.66
2022-09-27T22:13:15.180Z,10.63
2022-09-27T22:15:50.455Z,10.60
2022-09-27T22:18:37.191Z,10.58
2022-09-27T22:21:19.302Z,10.55
2022-09-27T22:24:09.180Z,10.53
2022-09-27T22:26:52.167Z,10.48
2022-09-27T22:29:39.205Z,10.46
2022-09-27T22:32:12.266Z,10.44
2022-09-27T22:35:00.177Z,10.43
2022-09-27T22:37:41.195Z,10.44
2022-09-27T22:40:28.215Z,10.44
2022-09-27T22:43:08.199Z,10.41
2022-09-27T22:46:02.190Z,10.39
2022-09-27T22:48:59.212Z,10.39
2022-09-27T22:51:53.192Z,10.44
2022-09-27T22:54:47.177Z,10.48
2022-09-27T22:57:41.201Z,10.48
2022-09-27T23:00:28.240Z,10.50
2022-09-27T23:03:05.345Z,10.49
2022-09-27T23:05:52.190Z,10.45
2022-09-27T23:08:32.196Z,10.40
2022-09-27T23:11:21.218Z,10.35
2022-09-27T23:14:02.188Z,10.31
2022-09-27T23:16:56.204Z,10.29
2022-09-27T23:19:43.208Z,10.26
2022-09-27T23:22:16.315Z,10.24
2022-09-27T23:25:03.216Z,10.21
2022-09-27T23:27:49.218Z,10.19
2022-09-27T23:30:43.221Z,10.19
2022-09-27T23:33:37.201Z,10.18
2022-09-27T23:36:26.234Z,10.17
2022-09-27T23:39:12.300Z,10.16
2022-09-27T23:41:59.210Z,10.17
2022-09-27T23:44:32.310Z,10.22
2022-09-27T23:47:19.236Z,10.24
2022-09-27T23:49:59.212Z,10.25
2022-09-27T23:52:46.214Z,10.27
2022-09-27T23:55:19.355Z,10.27
2022-09-27T23:58:06.238Z,10.23
