createdAt,value
2017-12-17T00:02:27.174Z,1018.74
2017-12-17T00:07:27.107Z,1018.79
2017-12-17T00:12:27.038Z,1018.82
2017-12-17T00:17:26.975Z,1018.83
2017-12-17T00:22:26.916Z,1018.83
2017-12-17T00:27:26.844Z,1018.89
2017-12-17T00:32:26.780Z,1018.88
2017-12-17T00:37:26.710Z,1018.85
2017-12-17T00:42:26.650Z,1018.94
2017-12-17T00:47:26.577Z,1019
2017-12-17T00:52:26.513Z,1019.08
2017-12-17T00:57:26.454Z,1019.1
2017-12-17T01:02:26.388Z,1019.11
2017-12-17T01:07:26.312Z,1019.19
2017-12-17T01:12:26.248Z,1019.2
2017-12-17T01:17:26.181Z,1019.32
2017-12-17T01:22:26.113Z,1019.37
2017-12-17T01:27:26.050Z,1019.51
2017-12-17T01:32:25.986Z,1019.54
2017-12-17T01:37:25.906Z,1019.58
2017-12-17T01:42:25.837Z,1019.59
2017-12-17T01:47:25.773Z,1019.69
2017-12-17T01:52:25.722Z,1019.74
2017-12-17T01:57:25.637Z,1019.83
2017-12-17T02:02:25.560Z,1019.9
2017-12-17T02:07:25.597Z,1019.94
2017-12-17T02:12:25.427Z,1019.93
2017-12-17T02:17:25.355Z,1019.96
2017-12-17T02:22:25.285Z,1020
2017-12-17T02:27:25.217Z,1020.05
2017-12-17T02:32:25.151Z,1020.16
2017-12-17T02:37:25.075Z,1020.22
2017-12-17T02:42:25.107Z,1020.18
2017-12-17T02:47:24.933Z,1020.24
2017-12-17T02:52:24.865Z,1020.26
2017-12-17T02:57:24.813Z,1020.32
2017-12-17T03:02:24.720Z,1020.37
2017-12-17T03:07:24.653Z,1020.42
2017-12-17T03:12:24.583Z,1020.43
2017-12-17T03:17:24.510Z,1020.49
2017-12-17T03:22:24.442Z,1020.45
2017-12-17T03:27:24.370Z,1020.52
2017-12-17T03:32:24.297Z,1020.48
2017-12-17T03:37:24.222Z,1020.53
2017-12-17T03:42:24.150Z,1020.63
2017-12-17T03:47:24.082Z,1020.73
2017-12-17T03:52:24.006Z,1020.73
2017-12-17T03:57:23.934Z,1020.72
2017-12-17T04:02:23.864Z,1020.72
2017-12-17T04:07:23.854Z,1020.8
2017-12-17T04:12:23.715Z,1020.87
2017-12-17T04:17:23.642Z,1020.93
2017-12-17T04:22:23.574Z,1021.01
2017-12-17T04:27:23.496Z,1021.05
2017-12-17T04:32:23.426Z,1021.11
2017-12-17T04:37:23.352Z,1021.19
2017-12-17T04:42:23.410Z,1021.21
2017-12-17T04:47:23.212Z,1021.25
2017-12-17T04:52:23.133Z,1021.31
2017-12-17T04:57:23.063Z,1021.37
2017-12-17T05:02:22.986Z,1021.44
2017-12-17T05:07:22.914Z,1021.51
2017-12-17T05:12:22.837Z,1021.57
2017-12-17T05:17:22.766Z,1021.58
2017-12-17T05:22:22.694Z,1021.62
2017-12-17T05:27:22.617Z,1021.65
2017-12-17T05:32:22.541Z,1021.68
2017-12-17T05:37:22.471Z,1021.71
2017-12-17T05:42:22.397Z,1021.78
2017-12-17T05:47:22.327Z,1021.82
2017-12-17T05:52:22.248Z,1021.85
2017-12-17T05:57:22.173Z,1021.88
2017-12-17T06:02:22.104Z,1021.85
2017-12-17T06:07:22.053Z,1021.91
2017-12-17T06:12:21.963Z,1021.97
2017-12-17T06:17:21.885Z,1022.03
2017-12-17T06:22:21.812Z,1022.08
2017-12-17T06:27:21.743Z,1022.16
2017-12-17T06:32:21.669Z,1022.2
2017-12-17T06:37:21.589Z,1022.25
2017-12-17T06:42:21.604Z,1022.35
2017-12-17T06:47:21.450Z,1022.42
2017-12-17T06:52:21.370Z,1022.42
2017-12-17T06:57:21.304Z,1022.52
2017-12-17T07:02:21.229Z,1022.69
2017-12-17T07:07:21.157Z,1022.69
2017-12-17T07:12:21.085Z,1022.62
2017-12-17T07:17:21.017Z,1022.65
2017-12-17T07:22:20.947Z,1022.71
2017-12-17T07:27:20.879Z,1022.78
2017-12-17T07:32:20.809Z,1022.9
2017-12-17T07:37:20.745Z,1022.89
2017-12-17T07:42:20.680Z,1022.89
2017-12-17T07:47:20.612Z,1022.92
2017-12-17T07:52:20.543Z,1022.93
2017-12-17T07:57:20.491Z,1022.98
2017-12-17T08:02:20.416Z,1022.99
2017-12-17T08:07:20.351Z,1023.03
2017-12-17T08:12:20.274Z,1023.03
2017-12-17T08:17:20.236Z,1023.18
2017-12-17T08:22:20.151Z,1023.25
2017-12-17T08:27:20.081Z,1023.26
2017-12-17T08:32:20.023Z,1023.29
2017-12-17T08:37:19.957Z,1023.32
2017-12-17T08:42:19.881Z,1023.36
2017-12-17T08:47:19.821Z,1023.36
2017-12-17T08:52:19.812Z,1023.44
2017-12-17T08:57:19.731Z,1023.5
2017-12-17T09:02:19.633Z,1023.51
2017-12-17T09:07:19.554Z,1023.59
2017-12-17T09:12:19.492Z,1023.71
2017-12-17T09:17:19.429Z,1023.79
2017-12-17T09:22:19.360Z,1023.84
2017-12-17T09:27:19.294Z,1023.92
2017-12-17T09:32:19.226Z,1023.98
2017-12-17T09:37:19.152Z,1024.03
2017-12-17T09:42:19.100Z,1024.14
2017-12-17T09:47:19.030Z,1024.2
2017-12-17T09:52:18.962Z,1024.26
2017-12-17T09:57:18.906Z,1024.24
2017-12-17T10:02:18.835Z,1024.27
2017-12-17T10:07:18.769Z,1024.26
2017-12-17T10:12:18.702Z,1024.23
2017-12-17T10:17:18.643Z,1024.27
2017-12-17T10:22:18.569Z,1024.32
2017-12-17T10:27:18.505Z,1024.24
2017-12-17T10:32:18.445Z,1024.3
2017-12-17T10:37:18.379Z,1024.24
2017-12-17T10:42:18.304Z,1024.22
2017-12-17T10:47:18.239Z,1024.2
2017-12-17T10:52:18.185Z,1024.14
2017-12-17T10:57:18.116Z,1024.09
2017-12-17T11:02:18.063Z,1024.1
2017-12-17T11:07:17.985Z,1024.08
2017-12-17T11:12:17.936Z,1024.03
2017-12-17T11:17:17.867Z,1023.95
2017-12-17T11:22:17.805Z,1023.95
2017-12-17T11:27:17.725Z,1023.93
2017-12-17T11:32:17.665Z,1023.92
2017-12-17T11:37:17.599Z,1023.87
2017-12-17T11:42:17.533Z,1023.9
2017-12-17T11:47:17.465Z,1023.91
2017-12-17T11:52:17.401Z,1023.87
2017-12-17T11:57:17.337Z,1023.9
2017-12-17T12:02:17.274Z,1023.9
2017-12-17T12:07:17.213Z,1023.92
2017-12-17T12:12:17.150Z,1023.92
2017-12-17T12:17:17.092Z,1023.85
2017-12-17T12:22:17.037Z,1023.84
2017-12-17T12:27:16.983Z,1023.84
2017-12-17T12:32:16.914Z,1023.85
2017-12-17T12:37:16.860Z,1023.77
2017-12-17T12:42:16.785Z,1023.73
2017-12-17T12:47:16.722Z,1023.73
2017-12-17T12:52:16.658Z,1023.66
2017-12-17T12:57:16.587Z,1023.68
2017-12-17T13:02:16.524Z,1023.74
2017-12-17T13:07:16.456Z,1023.83
2017-12-17T13:12:16.392Z,1023.82
2017-12-17T13:17:16.332Z,1023.83
2017-12-17T13:22:16.266Z,1023.92
2017-12-17T13:27:16.203Z,1023.94
2017-12-17T13:32:16.182Z,1023.91
2017-12-17T13:37:16.085Z,1023.9
2017-12-17T13:42:16.020Z,1023.91
2017-12-17T13:47:15.960Z,1023.98
2017-12-17T13:52:15.884Z,1023.99
2017-12-17T13:57:15.814Z,1024.04
2017-12-17T14:02:15.755Z,1024.11
2017-12-17T14:07:15.697Z,1024.11
2017-12-17T14:12:15.612Z,1024.11
2017-12-17T14:17:15.546Z,1024.17
2017-12-17T14:22:15.486Z,1024.11
2017-12-17T14:27:15.414Z,1024.09
2017-12-17T14:32:15.347Z,1024.11
2017-12-17T14:37:15.285Z,1024.14
2017-12-17T14:42:15.217Z,1024.13
2017-12-17T14:47:15.150Z,1024.07
2017-12-17T14:52:15.106Z,1024.01
2017-12-17T14:57:15.013Z,1023.96
2017-12-17T15:02:14.953Z,1023.99
2017-12-17T15:07:14.885Z,1023.98
2017-12-17T15:12:14.817Z,1023.95
2017-12-17T15:17:14.749Z,1023.92
2017-12-17T15:22:14.685Z,1023.86
2017-12-17T15:27:14.617Z,1023.82
2017-12-17T15:32:14.554Z,1023.77
2017-12-17T15:37:14.483Z,1023.75
