createdAt,value
2018-01-06T00:01:35.545Z,9.45
2018-01-06T00:04:03.980Z,13.05
2018-01-06T00:06:31.598Z,13.93
2018-01-06T00:08:59.838Z,8.63
2018-01-06T00:11:27.318Z,10.32
2018-01-06T00:13:55.024Z,8.93
2018-01-06T00:16:22.542Z,9.10
2018-01-06T00:18:50.020Z,6.95
2018-01-06T00:21:17.523Z,6.53
2018-01-06T00:23:45.097Z,5.72
2018-01-06T00:26:12.578Z,8.40
2018-01-06T00:28:40.090Z,7.93
2018-01-06T00:31:07.591Z,10.95
2018-01-06T00:33:35.119Z,9.30
2018-01-06T00:36:02.950Z,9.93
2018-01-06T00:38:30.518Z,3.70
2018-01-06T00:40:57.994Z,10.23
2018-01-06T00:43:25.490Z,5.37
2018-01-06T00:45:52.971Z,9.77
2018-01-06T00:48:21.377Z,10.20
2018-01-06T00:50:49.104Z,13.30
2018-01-06T00:53:16.662Z,4.65
2018-01-06T00:55:44.914Z,9.48
2018-01-06T00:58:12.446Z,6.68
2018-01-06T01:00:39.934Z,5.90
2018-01-06T01:03:07.406Z,7.75
2018-01-06T01:05:35.056Z,4.72
2018-01-06T01:08:02.624Z,10.77
2018-01-06T01:10:30.102Z,7.18
2018-01-06T01:12:57.795Z,8.45
2018-01-06T01:15:25.416Z,7.37
2018-01-06T01:17:52.962Z,10.35
2018-01-06T01:20:20.462Z,8.75
2018-01-06T01:22:47.929Z,6.37
2018-01-06T01:25:16.383Z,19.60
2018-01-06T01:27:43.894Z,15.68
2018-01-06T01:30:11.592Z,17.25
2018-01-06T01:32:39.277Z,10.25
2018-01-06T01:35:06.825Z,9.30
2018-01-06T01:37:35.075Z,7.28
2018-01-06T01:40:02.555Z,9.30
2018-01-06T01:42:30.838Z,11.07
2018-01-06T01:44:58.314Z,10.02
2018-01-06T01:47:25.945Z,10.07
2018-01-06T01:49:53.481Z,7.97
2018-01-06T01:52:20.966Z,7.50
2018-01-06T01:54:49.054Z,16.15
2018-01-06T01:57:16.563Z,7.93
2018-01-06T01:59:44.173Z,9.15
2018-01-06T02:02:11.656Z,7.37
2018-01-06T02:04:39.170Z,10.02
2018-01-06T02:07:06.832Z,10.38
2018-01-06T02:09:34.310Z,11.80
2018-01-06T02:12:02.570Z,13.62
2018-01-06T02:14:30.302Z,6.97
2018-01-06T02:16:57.987Z,7.70
2018-01-06T02:19:26.270Z,8.70
2018-01-06T02:21:53.999Z,10.80
2018-01-06T02:24:21.487Z,9.32
2018-01-06T02:26:48.974Z,5.93
2018-01-06T02:29:17.230Z,5.47
2018-01-06T02:31:44.702Z,7.93
2018-01-06T02:34:12.963Z,9.60
2018-01-06T02:36:40.451Z,11.73
2018-01-06T02:39:07.937Z,8.02
2018-01-06T02:41:35.438Z,9.50
2018-01-06T02:44:02.925Z,18.75
2018-01-06T02:46:31.163Z,11.20
2018-01-06T02:48:58.671Z,7.53
2018-01-06T02:51:26.150Z,9.75
2018-01-06T02:53:53.735Z,8.90
2018-01-06T02:56:21.297Z,8.20
2018-01-06T02:58:49.750Z,11.90
2018-01-06T03:01:17.234Z,14.32
2018-01-06T03:03:44.913Z,12.63
2018-01-06T03:06:13.166Z,7.03
2018-01-06T03:08:40.657Z,12.75
2018-01-06T03:11:08.926Z,12.32
2018-01-06T03:13:36.647Z,17.75
2018-01-06T03:16:04.328Z,12.30
2018-01-06T03:18:31.846Z,14.73
2018-01-06T03:20:59.327Z,13.13
2018-01-06T03:23:26.802Z,12.65
2018-01-06T03:25:54.306Z,9.45
2018-01-06T03:28:21.871Z,17.98
2018-01-06T03:30:50.402Z,15.85
2018-01-06T03:33:17.886Z,18.15
2018-01-06T03:35:45.366Z,14.32
2018-01-06T03:38:13.184Z,13.95
2018-01-06T03:40:40.685Z,8.95
2018-01-06T03:43:09.678Z,14.23
2018-01-06T03:45:37.186Z,12.35
2018-01-06T03:48:05.426Z,18.52
2018-01-06T03:50:32.918Z,19.87
2018-01-06T03:53:00.422Z,13.57
2018-01-06T03:55:28.665Z,20.77
2018-01-06T03:57:56.322Z,14.52
2018-01-06T04:00:23.838Z,13.38
2018-01-06T04:02:51.318Z,15.23
2018-01-06T04:05:18.794Z,15.98
2018-01-06T04:07:46.309Z,14.05
2018-01-06T04:10:14.023Z,15.10
2018-01-06T04:12:41.826Z,13.00
2018-01-06T04:15:10.090Z,10.88
2018-01-06T04:17:37.573Z,17.40
2018-01-06T04:20:06.002Z,15.32
2018-01-06T04:22:33.754Z,10.50
2018-01-06T04:25:01.238Z,16.12
2018-01-06T04:27:28.978Z,14.70
2018-01-06T04:29:56.508Z,15.35
2018-01-06T04:32:23.985Z,11.35
2018-01-06T04:34:51.474Z,10.50
2018-01-06T04:37:18.966Z,16.33
2018-01-06T04:39:46.678Z,16.87
2018-01-06T04:42:14.171Z,15.90
2018-01-06T04:44:41.690Z,17.48
2018-01-06T04:47:09.169Z,17.08
2018-01-06T04:49:36.654Z,21.67
2018-01-06T04:52:04.925Z,18.35
2018-01-06T04:54:32.402Z,16.98
2018-01-06T04:56:59.888Z,18.48
2018-01-06T04:59:27.382Z,17.48
2018-01-06T05:01:54.869Z,20.40
2018-01-06T05:04:23.142Z,18.95
2018-01-06T05:06:50.923Z,25.83
2018-01-06T05:09:18.430Z,13.27
2018-01-06T05:11:46.684Z,18.73
2018-01-06T05:14:14.178Z,21.10
2018-01-06T05:16:41.687Z,20.23
2018-01-06T05:19:09.189Z,20.37
2018-01-06T05:21:36.685Z,20.33
2018-01-06T05:24:04.290Z,20.37
2018-01-06T05:26:32.590Z,16.45
2018-01-06T05:29:00.082Z,19.12
2018-01-06T05:31:28.391Z,16.17
2018-01-06T05:33:55.958Z,16.85
2018-01-06T05:36:23.658Z,19.00
2018-01-06T05:38:51.513Z,16.25
2018-01-06T05:41:18.998Z,16.52
2018-01-06T05:43:46.860Z,17.85
2018-01-06T05:46:15.110Z,19.25
2018-01-06T05:48:42.610Z,19.05
2018-01-06T05:51:10.865Z,12.73
2018-01-06T05:53:38.356Z,21.85
2018-01-06T05:56:05.842Z,25.85
2018-01-06T05:58:33.342Z,13.85
2018-01-06T06:01:00.830Z,17.65
2018-01-06T06:03:28.310Z,12.88
2018-01-06T06:05:56.051Z,17.42
2018-01-06T06:08:24.414Z,19.12
2018-01-06T06:10:52.728Z,20.52
2018-01-06T06:13:20.258Z,17.80
2018-01-06T06:15:48.521Z,16.25
2018-01-06T06:18:16.802Z,16.92
2018-01-06T06:20:45.188Z,22.90
2018-01-06T06:23:13.458Z,18.73
2018-01-06T06:25:41.829Z,16.52
2018-01-06T06:28:10.152Z,17.50
2018-01-06T06:30:37.642Z,16.75
2018-01-06T06:33:05.886Z,23.33
2018-01-06T06:35:33.605Z,27.90
2018-01-06T06:38:02.074Z,24.12
2018-01-06T06:40:29.649Z,23.27
2018-01-06T06:42:58.076Z,28.20
2018-01-06T06:45:25.603Z,26.08
2018-01-06T06:47:53.117Z,20.98
2018-01-06T06:50:20.609Z,19.67
2018-01-06T06:52:48.886Z,18.20
2018-01-06T06:55:17.164Z,20.27
2018-01-06T06:57:44.883Z,26.27
2018-01-06T07:00:12.538Z,24.55
2018-01-06T07:02:40.046Z,27.08
2018-01-06T07:05:08.329Z,20.23
2018-01-06T07:07:36.598Z,22.27
2018-01-06T07:10:04.874Z,22.23
2018-01-06T07:12:33.142Z,23.33
2018-01-06T07:15:00.780Z,24.85
2018-01-06T07:17:28.279Z,18.90
2018-01-06T07:19:56.554Z,23.45
2018-01-06T07:22:24.838Z,29.30
2018-01-06T07:24:52.459Z,22.62
2018-01-06T07:27:19.971Z,24.05
2018-01-06T07:29:47.506Z,28.40
2018-01-06T07:32:14.995Z,22.92
2018-01-06T07:34:42.497Z,23.67
2018-01-06T07:37:09.989Z,29.02
2018-01-06T07:39:38.348Z,24.02
2018-01-06T07:42:05.946Z,24.17
2018-01-06T07:44:33.502Z,19.90
2018-01-06T07:47:01.098Z,21.37
2018-01-06T07:49:28.618Z,21.08
2018-01-06T07:51:56.143Z,16.42
2018-01-06T07:54:23.767Z,21.27
2018-01-06T07:56:51.326Z,23.73
2018-01-06T07:59:18.838Z,20.08
2018-01-06T08:01:47.118Z,22.00
2018-01-06T08:04:15.576Z,23.58
2018-01-06T08:06:43.140Z,18.90
2018-01-06T08:09:10.734Z,18.15
2018-01-06T08:11:38.254Z,21.77
2018-01-06T08:14:05.858Z,17.30
2018-01-06T08:16:33.400Z,24.12
2018-01-06T08:19:00.954Z,21.05
2018-01-06T08:21:29.198Z,21.60
2018-01-06T08:23:56.689Z,23.52
2018-01-06T08:26:24.970Z,29.73
2018-01-06T08:28:52.577Z,25.88
2018-01-06T08:31:20.094Z,41.20
2018-01-06T08:33:48.361Z,24.15
2018-01-06T08:36:16.610Z,25.30
2018-01-06T08:38:44.181Z,34.38
2018-01-06T08:41:11.682Z,25.33
2018-01-06T08:43:39.190Z,27.17
2018-01-06T08:46:06.756Z,21.77
2018-01-06T08:48:34.494Z,21.00
2018-01-06T08:51:02.013Z,24.20
2018-01-06T08:53:30.258Z,27.87
2018-01-06T08:55:57.963Z,27.92
2018-01-06T08:58:25.753Z,28.77
2018-01-06T09:00:53.272Z,34.85
2018-01-06T09:03:20.943Z,38.80
2018-01-06T09:05:48.454Z,27.83
2018-01-06T09:08:15.946Z,27.62
2018-01-06T09:10:44.266Z,21.77
2018-01-06T09:13:12.483Z,25.17
2018-01-06T09:15:40.159Z,25.20
2018-01-06T09:18:07.690Z,23.05
2018-01-06T09:20:35.186Z,21.65
2018-01-06T09:23:03.512Z,31.50
2018-01-06T09:25:31.123Z,24.25
2018-01-06T09:27:58.646Z,25.52
2018-01-06T09:30:26.244Z,36.70
2018-01-06T09:32:54.510Z,20.60
2018-01-06T09:35:22.790Z,28.83
2018-01-06T09:37:51.050Z,29.25
2018-01-06T09:40:18.642Z,22.80
2018-01-06T09:42:46.971Z,29.05
2018-01-06T09:45:15.306Z,26.23
2018-01-06T09:47:42.953Z,32.05
2018-01-06T09:50:11.206Z,30.05
2018-01-06T09:52:38.690Z,28.62
2018-01-06T09:55:06.968Z,28.87
2018-01-06T09:57:35.386Z,33.80
2018-01-06T10:00:03.666Z,32.53
2018-01-06T10:02:31.172Z,20.80
2018-01-06T10:04:59.487Z,28.50
2018-01-06T10:07:27.001Z,27.40
2018-01-06T10:09:54.526Z,32.92
2018-01-06T10:12:22.026Z,28.50
2018-01-06T10:14:50.406Z,26.62
2018-01-06T10:17:18.702Z,30.10
2018-01-06T10:19:46.198Z,29.67
2018-01-06T10:22:13.692Z,25.92
2018-01-06T10:24:41.189Z,23.90
2018-01-06T10:27:08.681Z,21.83
2018-01-06T10:29:36.195Z,30.67
2018-01-06T10:32:04.450Z,24.20
2018-01-06T10:34:32.730Z,23.10
2018-01-06T10:37:00.274Z,24.87
2018-01-06T10:39:27.896Z,27.50
2018-01-06T10:41:55.418Z,20.95
2018-01-06T10:44:22.918Z,23.50
2018-01-06T10:46:50.425Z,23.77
2018-01-06T10:49:22.367Z,22.67
2018-01-06T10:51:49.854Z,22.70
2018-01-06T10:54:17.355Z,21.33
2018-01-06T10:56:44.886Z,28.95
2018-01-06T10:59:13.198Z,25.88
2018-01-06T11:01:46.514Z,25.52
2018-01-06T11:04:14.028Z,29.12
2018-01-06T11:06:41.534Z,29.23
2018-01-06T11:09:09.426Z,23.02
2018-01-06T11:11:37.883Z,24.85
2018-01-06T11:14:05.374Z,24.63
2018-01-06T11:16:32.898Z,28.10
2018-01-06T11:19:00.538Z,27.55
2018-01-06T11:21:28.003Z,24.98
2018-01-06T11:23:56.016Z,24.58
2018-01-06T11:26:23.594Z,23.55
2018-01-06T11:28:51.184Z,22.13
2018-01-06T11:31:18.706Z,21.58
2018-01-06T11:33:46.197Z,28.40
2018-01-06T11:36:14.080Z,25.60
2018-01-06T11:38:41.661Z,26.75
2018-01-06T11:41:09.180Z,24.40
2018-01-06T11:43:36.791Z,23.48
2018-01-06T11:46:04.327Z,31.35
2018-01-06T11:48:31.859Z,26.55
2018-01-06T11:50:59.467Z,32.88
2018-01-06T11:53:27.861Z,30.60
2018-01-06T11:55:56.253Z,34.40
2018-01-06T11:58:23.748Z,33.85
2018-01-06T12:00:51.248Z,21.92
2018-01-06T12:03:19.537Z,31.77
2018-01-06T12:05:47.785Z,28.48
2018-01-06T12:08:15.419Z,29.77
2018-01-06T12:10:42.990Z,31.05
2018-01-06T12:13:10.544Z,30.83
2018-01-06T12:15:38.858Z,26.85
2018-01-06T12:18:07.158Z,33.33
2018-01-06T12:20:34.678Z,27.35
2018-01-06T12:23:02.167Z,25.60
2018-01-06T12:25:30.462Z,27.05
2018-01-06T12:27:57.975Z,27.70
2018-01-06T12:30:25.467Z,33.88
2018-01-06T12:32:52.985Z,28.15
2018-01-06T12:35:20.475Z,25.70
2018-01-06T12:37:48.730Z,25.23
2018-01-06T12:40:16.263Z,30.00
2018-01-06T12:42:43.935Z,29.10
2018-01-06T12:45:11.438Z,26.60
2018-01-06T12:47:39.718Z,33.55
2018-01-06T12:50:07.212Z,33.67
2018-01-06T12:52:34.715Z,22.87
2018-01-06T12:55:02.235Z,31.15
2018-01-06T12:57:30.016Z,35.42
2018-01-06T12:59:57.510Z,25.25
2018-01-06T13:02:25.778Z,30.52
2018-01-06T13:04:54.030Z,26.30
2018-01-06T13:07:21.631Z,48.83
2018-01-06T13:09:49.162Z,48.03
2018-01-06T13:12:16.650Z,49.15
2018-01-06T13:14:44.138Z,48.55
2018-01-06T13:17:11.690Z,52.38
2018-01-06T13:19:39.206Z,64.03
2018-01-06T13:22:07.454Z,43.55
2018-01-06T13:24:34.974Z,59.22
2018-01-06T13:27:02.482Z,52.78
2018-01-06T13:29:29.982Z,49.78
2018-01-06T13:31:57.510Z,56.28
2018-01-06T13:34:25.002Z,53.95
2018-01-06T13:36:52.494Z,51.47
2018-01-06T13:39:20.014Z,55.47
2018-01-06T13:41:47.518Z,67.45
2018-01-06T13:44:15.010Z,50.58
2018-01-06T13:46:43.286Z,43.45
2018-01-06T13:49:10.819Z,50.95
2018-01-06T13:51:39.119Z,50.05
2018-01-06T13:54:06.615Z,53.05
2018-01-06T13:56:34.106Z,52.62
2018-01-06T13:59:01.763Z,44.53
2018-01-06T14:01:29.346Z,51.88
2018-01-06T14:03:56.942Z,45.53
2018-01-06T14:06:25.194Z,43.03
2018-01-06T14:08:52.704Z,44.40
2018-01-06T14:11:20.484Z,47.47
2018-01-06T14:13:48.154Z,48.10
2018-01-06T14:16:16.468Z,43.87
2018-01-06T14:18:44.725Z,54.35
2018-01-06T14:21:12.215Z,37.33
2018-01-06T14:23:40.502Z,49.05
2018-01-06T14:26:07.993Z,53.55
2018-01-06T14:28:35.477Z,35.55
2018-01-06T14:31:03.216Z,38.08
2018-01-06T14:33:30.747Z,27.75
2018-01-06T14:35:58.230Z,40.10
2018-01-06T14:38:25.750Z,30.30
2018-01-06T14:40:54.149Z,42.95
2018-01-06T14:43:21.675Z,31.92
2018-01-06T14:45:49.958Z,34.67
2018-01-06T14:48:18.230Z,30.52
2018-01-06T14:50:46.584Z,39.75
2018-01-06T14:53:14.298Z,34.08
2018-01-06T14:55:41.906Z,29.50
2018-01-06T14:58:10.351Z,40.75
2018-01-06T15:00:37.882Z,38.40
2018-01-06T15:03:06.305Z,30.60
2018-01-06T15:05:33.938Z,34.97
2018-01-06T15:08:01.503Z,43.30
2018-01-06T15:10:28.988Z,33.05
2018-01-06T15:12:56.550Z,37.95
2018-01-06T15:15:24.072Z,27.17
2018-01-06T15:17:51.645Z,37.58
2018-01-06T15:20:19.134Z,38.40
2018-01-06T15:22:46.650Z,30.85
2018-01-06T15:25:14.252Z,34.20
2018-01-06T15:27:41.762Z,31.95
2018-01-06T15:30:09.376Z,30.90
2018-01-06T15:32:36.876Z,33.42
2018-01-06T15:35:04.397Z,33.47
2018-01-06T15:37:31.990Z,42.72
2018-01-06T15:40:00.265Z,29.15
2018-01-06T15:42:28.526Z,41.20
2018-01-06T15:44:56.856Z,37.25
2018-01-06T15:47:24.502Z,32.75
2018-01-06T15:49:52.006Z,42.45
2018-01-06T15:52:19.500Z,35.08
2018-01-06T15:54:47.759Z,40.75
2018-01-06T15:57:15.259Z,36.58
2018-01-06T15:59:42.737Z,41.83
2018-01-06T16:02:10.371Z,36.03
2018-01-06T16:04:37.930Z,38.13
2018-01-06T16:07:05.398Z,41.40
2018-01-06T16:09:32.900Z,38.45
2018-01-06T16:12:00.382Z,35.42
2018-01-06T16:14:28.832Z,37.45
2018-01-06T16:16:56.367Z,35.15
2018-01-06T16:19:24.722Z,42.00
2018-01-06T16:21:53.008Z,43.45
2018-01-06T16:24:20.608Z,40.90
2018-01-06T16:26:48.190Z,38.35
2018-01-06T16:29:16.471Z,41.80
2018-01-06T16:31:44.097Z,49.75
2018-01-06T16:34:11.586Z,39.33
2018-01-06T16:36:39.119Z,49.15
2018-01-06T16:39:06.606Z,42.60
2018-01-06T16:41:34.094Z,50.80
2018-01-06T16:44:02.624Z,45.25
2018-01-06T16:46:30.145Z,41.13
2018-01-06T16:48:57.706Z,35.63
2018-01-06T16:51:25.214Z,43.10
2018-01-06T16:53:52.714Z,44.08
2018-01-06T16:56:20.198Z,40.80
2018-01-06T16:58:47.831Z,48.75
2018-01-06T17:01:15.371Z,50.35
2018-01-06T17:03:42.940Z,45.10
2018-01-06T17:06:10.462Z,41.80
2018-01-06T17:08:37.978Z,45.08
2018-01-06T17:11:05.471Z,42.42
2018-01-06T17:13:32.966Z,50.00
2018-01-06T17:16:01.238Z,39.88
2018-01-06T17:18:28.741Z,37.08
2018-01-06T17:20:56.235Z,38.65
2018-01-06T17:23:23.742Z,40.03
2018-01-06T17:25:51.259Z,40.12
2018-01-06T17:28:18.741Z,46.65
2018-01-06T17:30:47.230Z,35.47
2018-01-06T17:33:14.750Z,37.65
2018-01-06T17:35:42.351Z,40.63
2018-01-06T17:38:10.634Z,38.03
2018-01-06T17:40:38.121Z,33.97
2018-01-06T17:43:05.635Z,47.92
2018-01-06T17:45:33.141Z,39.50
2018-01-06T17:48:00.646Z,47.25
2018-01-06T17:50:28.127Z,42.03
2018-01-06T17:52:56.391Z,54.42
2018-01-06T17:55:24.644Z,40.17
2018-01-06T17:57:52.317Z,45.90
2018-01-06T18:00:20.803Z,49.22
2018-01-06T18:02:48.454Z,40.42
2018-01-06T18:05:17.652Z,50.92
2018-01-06T18:07:45.191Z,43.10
2018-01-06T18:10:12.679Z,47.38
2018-01-06T18:12:40.182Z,49.20
2018-01-06T18:15:07.726Z,46.65
2018-01-06T18:17:36.101Z,47.62
2018-01-06T18:20:04.383Z,55.28
2018-01-06T18:22:32.646Z,46.72
2018-01-06T18:25:00.963Z,42.22
2018-01-06T18:27:28.448Z,40.33
2018-01-06T18:29:56.083Z,46.75
2018-01-06T18:32:23.569Z,40.55
2018-01-06T18:34:51.152Z,38.90
2018-01-06T18:37:18.790Z,40.10
2018-01-06T18:39:46.464Z,50.35
2018-01-06T18:42:13.958Z,41.55
2018-01-06T18:44:41.483Z,32.85
2018-01-06T18:47:08.969Z,40.00
2018-01-06T18:49:36.469Z,37.90
2018-01-06T18:52:04.023Z,32.83
2018-01-06T18:54:31.506Z,37.60
2018-01-06T18:56:58.997Z,39.42
2018-01-06T18:59:27.370Z,34.35
2018-01-06T19:01:55.642Z,37.33
2018-01-06T19:04:23.118Z,36.22
2018-01-06T19:06:51.591Z,45.20
2018-01-06T19:09:19.900Z,38.88
2018-01-06T19:11:47.409Z,36.95
2018-01-06T19:14:14.919Z,47.05
2018-01-06T19:16:42.414Z,40.88
2018-01-06T19:19:09.925Z,40.08
2018-01-06T19:21:37.461Z,45.78
2018-01-06T19:24:05.015Z,42.72
2018-01-06T19:26:32.502Z,40.17
2018-01-06T19:29:00.895Z,38.55
2018-01-06T19:31:28.386Z,44.63
2018-01-06T19:33:55.978Z,37.15
2018-01-06T19:36:23.543Z,42.35
2018-01-06T19:38:51.916Z,42.03
2018-01-06T19:41:20.326Z,44.15
2018-01-06T19:43:47.845Z,47.88
2018-01-06T19:46:15.495Z,43.38
2018-01-06T19:48:43.042Z,40.58
2018-01-06T19:51:11.728Z,44.33
2018-01-06T19:53:39.320Z,38.60
2018-01-06T19:56:06.849Z,38.83
2018-01-06T19:58:34.375Z,40.25
2018-01-06T20:01:01.890Z,36.42
2018-01-06T20:03:29.362Z,41.08
2018-01-06T20:05:56.882Z,39.60
2018-01-06T20:08:24.398Z,39.42
2018-01-06T20:10:51.900Z,39.95
2018-01-06T20:13:19.534Z,44.28
2018-01-06T20:15:47.051Z,41.33
2018-01-06T20:18:15.303Z,40.12
2018-01-06T20:20:43.161Z,46.45
2018-01-06T20:23:10.854Z,39.05
2018-01-06T20:25:38.408Z,37.88
2018-01-06T20:28:06.068Z,42.60
2018-01-06T20:30:34.389Z,39.38
2018-01-06T20:33:01.894Z,45.92
2018-01-06T20:35:29.410Z,43.25
2018-01-06T20:37:57.351Z,46.95
2018-01-06T20:40:25.286Z,46.30
2018-01-06T20:42:52.798Z,44.45
2018-01-06T20:45:20.294Z,46.97
2018-01-06T20:47:47.895Z,44.42
2018-01-06T20:50:16.234Z,42.22
2018-01-06T20:52:44.618Z,45.12
2018-01-06T20:55:13.825Z,45.45
2018-01-06T20:57:45.917Z,46.28
2018-01-06T21:00:13.680Z,44.25
2018-01-06T21:02:42.136Z,53.13
2018-01-06T21:05:09.813Z,48.15
2018-01-06T21:07:37.353Z,44.20
2018-01-06T21:10:04.838Z,43.15
2018-01-06T21:12:33.106Z,45.35
2018-01-06T21:15:00.810Z,45.47
2018-01-06T21:17:29.051Z,47.30
2018-01-06T21:19:57.363Z,49.58
2018-01-06T21:22:25.042Z,50.15
2018-01-06T21:24:52.742Z,50.50
2018-01-06T21:27:21.305Z,46.67
2018-01-06T21:29:49.605Z,50.05
2018-01-06T21:32:17.081Z,49.17
2018-01-06T21:34:45.539Z,51.08
2018-01-06T21:37:13.036Z,51.75
2018-01-06T21:39:41.445Z,44.42
2018-01-06T21:42:08.973Z,49.10
2018-01-06T21:44:36.483Z,48.10
2018-01-06T21:47:04.791Z,49.33
2018-01-06T21:49:33.070Z,40.47
2018-01-06T21:52:01.324Z,50.08
2018-01-06T21:54:28.803Z,52.38
2018-01-06T21:56:57.082Z,48.42
2018-01-06T21:59:25.334Z,44.08
2018-01-06T22:01:52.878Z,41.17
2018-01-06T22:04:20.374Z,44.80
2018-01-06T22:06:48.626Z,41.25
2018-01-06T22:09:16.145Z,43.42
2018-01-06T22:11:44.588Z,48.10
2018-01-06T22:14:12.265Z,41.70
2018-01-06T22:16:40.515Z,46.70
2018-01-06T22:19:08.131Z,45.25
2018-01-06T22:21:35.626Z,49.90
2018-01-06T22:24:03.212Z,46.72
2018-01-06T22:26:31.736Z,47.92
2018-01-06T22:28:59.354Z,47.15
2018-01-06T22:31:27.677Z,48.55
2018-01-06T22:33:55.230Z,48.45
2018-01-06T22:36:22.880Z,45.70
2018-01-06T22:38:50.378Z,46.25
2018-01-06T22:41:17.930Z,42.45
2018-01-06T22:43:46.186Z,47.78
2018-01-06T22:46:13.956Z,45.30
2018-01-06T22:48:41.636Z,49.47
2018-01-06T22:51:09.163Z,53.40
2018-01-06T22:53:37.483Z,48.53
2018-01-06T22:56:05.102Z,47.17
2018-01-06T22:58:32.707Z,46.67
2018-01-06T23:01:01.076Z,46.88
2018-01-06T23:03:28.595Z,50.20
2018-01-06T23:05:56.123Z,47.72
2018-01-06T23:08:23.719Z,43.08
2018-01-06T23:10:51.278Z,47.97
2018-01-06T23:13:18.878Z,45.80
2018-01-06T23:15:46.419Z,43.90
2018-01-06T23:18:13.922Z,53.70
2018-01-06T23:20:41.433Z,46.03
2018-01-06T23:23:08.958Z,47.20
2018-01-06T23:25:36.498Z,43.53
2018-01-06T23:28:04.007Z,39.92
2018-01-06T23:30:31.487Z,41.90
2018-01-06T23:32:59.185Z,44.42
2018-01-06T23:35:26.682Z,43.35
2018-01-06T23:37:54.231Z,45.72
2018-01-06T23:40:21.725Z,47.00
2018-01-06T23:42:49.246Z,46.60
2018-01-06T23:45:16.738Z,47.80
2018-01-06T23:47:44.472Z,45.83
2018-01-06T23:50:11.995Z,42.22
2018-01-06T23:52:39.487Z,43.97
2018-01-06T23:55:06.979Z,45.92
2018-01-06T23:57:34.469Z,45.45
