createdAt,value
2018-08-28T00:00:29.498Z,0.00
2018-08-28T00:01:29.510Z,0.00
2018-08-28T00:02:29.474Z,0.00
2018-08-28T00:03:29.463Z,0.00
2018-08-28T00:04:29.473Z,0.00
2018-08-28T00:05:29.447Z,0.00
2018-08-28T00:06:29.442Z,0.00
2018-08-28T00:07:29.432Z,0.00
2018-08-28T00:08:29.432Z,0.00
2018-08-28T00:09:29.461Z,0.00
2018-08-28T00:10:29.385Z,0.00
2018-08-28T00:11:29.394Z,0.00
2018-08-28T00:12:29.388Z,0.00
2018-08-28T00:13:29.350Z,0.00
2018-08-28T00:14:29.338Z,0.00
2018-08-28T00:15:29.350Z,0.00
2018-08-28T00:16:29.338Z,0.00
2018-08-28T00:17:29.331Z,0.00
2018-08-28T00:18:29.294Z,0.00
2018-08-28T00:19:29.281Z,0.00
2018-08-28T00:20:29.292Z,0.00
2018-08-28T00:21:29.260Z,0.00
2018-08-28T00:22:29.250Z,0.00
2018-08-28T00:23:29.239Z,0.00
2018-08-28T00:24:29.226Z,0.00
2018-08-28T00:25:29.235Z,0.00
2018-08-28T00:26:29.202Z,0.00
2018-08-28T00:27:29.212Z,0.00
2018-08-28T00:28:29.180Z,0.00
2018-08-28T00:29:29.168Z,0.00
2018-08-28T00:30:29.157Z,0.00
2018-08-28T00:31:29.146Z,0.00
2018-08-28T00:32:29.157Z,0.00
2018-08-28T00:33:29.123Z,0.00
2018-08-28T00:34:29.114Z,0.00
2018-08-28T00:35:29.101Z,0.00
2018-08-28T00:36:29.092Z,0.00
2018-08-28T00:37:29.100Z,0.00
2018-08-28T00:38:29.069Z,0.00
2018-08-28T00:39:29.060Z,0.00
2018-08-28T00:40:29.047Z,0.00
2018-08-28T00:41:29.046Z,0.00
2018-08-28T00:42:29.021Z,0.00
2018-08-28T00:43:29.030Z,0.00
2018-08-28T00:44:28.999Z,0.00
2018-08-28T00:45:28.988Z,0.00
2018-08-28T00:46:28.976Z,0.00
2018-08-28T00:47:28.967Z,0.00
2018-08-28T00:48:29.196Z,0.00
2018-08-28T00:49:28.942Z,0.00
2018-08-28T00:50:28.931Z,0.00
2018-08-28T00:51:28.920Z,0.00
2018-08-28T00:52:29.003Z,0.00
2018-08-28T00:53:28.919Z,0.00
2018-08-28T00:54:28.886Z,0.00
2018-08-28T00:55:28.874Z,0.00
2018-08-28T00:56:28.886Z,0.00
2018-08-28T00:57:28.852Z,0.00
2018-08-28T00:58:28.841Z,0.00
2018-08-28T00:59:28.830Z,0.00
2018-08-28T01:00:28.817Z,0.00
2018-08-28T01:01:28.830Z,0.00
2018-08-28T01:02:28.800Z,0.00
2018-08-28T01:03:28.786Z,0.00
2018-08-28T01:04:28.795Z,0.00
2018-08-28T01:05:28.760Z,0.00
2018-08-28T01:06:28.750Z,0.00
2018-08-28T01:07:28.738Z,0.00
2018-08-28T01:08:28.729Z,0.00
2018-08-28T01:09:28.744Z,0.00
2018-08-28T01:10:28.704Z,0.00
2018-08-28T01:11:28.714Z,0.00
2018-08-28T01:12:28.684Z,0.00
2018-08-28T01:13:28.673Z,0.00
2018-08-28T01:14:28.723Z,0.00
2018-08-28T01:15:28.648Z,0.00
2018-08-28T01:16:28.666Z,0.00
2018-08-28T01:17:28.632Z,0.00
2018-08-28T01:18:28.614Z,0.00
2018-08-28T01:19:28.608Z,0.00
2018-08-28T01:20:28.594Z,0.00
2018-08-28T01:21:28.608Z,0.00
2018-08-28T01:22:28.570Z,0.00
2018-08-28T01:23:28.560Z,0.00
2018-08-28T01:24:28.547Z,0.00
2018-08-28T01:25:28.542Z,0.00
2018-08-28T01:26:28.549Z,0.00
2018-08-28T01:27:28.533Z,0.00
2018-08-28T01:28:28.500Z,0.00
2018-08-28T01:29:28.489Z,0.00
2018-08-28T01:30:28.483Z,0.00
2018-08-28T01:31:28.472Z,0.00
2018-08-28T01:32:28.488Z,0.00
2018-08-28T01:33:28.448Z,0.00
2018-08-28T01:34:28.455Z,0.00
2018-08-28T01:35:28.422Z,0.00
2018-08-28T01:36:28.413Z,0.00
2018-08-28T01:37:28.402Z,0.00
2018-08-28T01:38:28.415Z,0.00
2018-08-28T01:39:28.377Z,0.00
2018-08-28T01:40:28.365Z,0.00
2018-08-28T01:41:28.355Z,0.00
2018-08-28T01:42:28.352Z,0.00
2018-08-28T01:43:28.356Z,0.00
2018-08-28T01:44:28.325Z,0.00
2018-08-28T01:45:28.310Z,0.00
2018-08-28T01:46:28.299Z,0.00
2018-08-28T01:47:28.289Z,0.00
2018-08-28T01:48:28.300Z,0.00
2018-08-28T01:49:28.264Z,0.00
2018-08-28T01:50:28.256Z,0.00
2018-08-28T01:51:28.242Z,0.00
2018-08-28T01:52:28.231Z,0.00
2018-08-28T01:53:28.250Z,0.00
2018-08-28T01:54:28.209Z,0.00
2018-08-28T01:55:28.197Z,0.00
2018-08-28T01:56:28.186Z,0.00
2018-08-28T01:57:28.175Z,0.00
2018-08-28T01:58:28.198Z,0.00
2018-08-28T01:59:28.154Z,0.00
2018-08-28T02:00:28.144Z,0.00
2018-08-28T02:01:28.131Z,0.00
2018-08-28T02:02:28.119Z,0.00
2018-08-28T02:03:28.130Z,0.00
2018-08-28T02:04:28.099Z,0.00
2018-08-28T02:05:28.090Z,0.00
2018-08-28T02:06:28.079Z,0.00
2018-08-28T02:07:28.065Z,0.00
2018-08-28T02:08:28.075Z,0.00
2018-08-28T02:09:28.041Z,0.00
2018-08-28T02:10:28.063Z,0.00
2018-08-28T02:11:28.017Z,0.00
2018-08-28T02:12:28.007Z,0.00
2018-08-28T02:13:27.995Z,0.00
2018-08-28T02:14:27.984Z,0.00
2018-08-28T02:15:28.013Z,0.00
2018-08-28T02:16:27.961Z,0.00
2018-08-28T02:17:27.952Z,0.00
2018-08-28T02:18:27.938Z,0.00
2018-08-28T02:19:27.933Z,0.00
2018-08-28T02:20:27.938Z,0.00
2018-08-28T02:21:27.906Z,0.00
2018-08-28T02:22:27.894Z,0.00
2018-08-28T02:23:27.886Z,0.00
2018-08-28T02:24:27.872Z,0.00
2018-08-28T02:25:27.882Z,0.00
2018-08-28T02:26:27.858Z,0.00
2018-08-28T02:27:27.839Z,0.00
2018-08-28T02:28:27.833Z,0.00
2018-08-28T02:29:27.815Z,0.00
2018-08-28T02:30:27.828Z,0.00
2018-08-28T02:31:27.815Z,0.00
2018-08-28T02:32:27.782Z,0.00
2018-08-28T02:33:27.795Z,0.00
2018-08-28T02:34:27.761Z,0.00
2018-08-28T02:35:27.776Z,0.00
2018-08-28T02:36:27.758Z,0.00
2018-08-28T02:37:27.726Z,0.00
2018-08-28T02:38:27.714Z,0.00
2018-08-28T02:39:27.704Z,0.00
2018-08-28T02:40:27.736Z,0.00
2018-08-28T02:41:27.682Z,0.00
2018-08-28T02:42:27.670Z,0.00
2018-08-28T02:43:27.658Z,0.00
2018-08-28T02:44:27.678Z,0.00
2018-08-28T02:45:27.661Z,0.00
2018-08-28T02:46:27.628Z,0.00
2018-08-28T02:47:27.643Z,0.00
2018-08-28T02:48:27.603Z,0.00
2018-08-28T02:49:27.596Z,0.00
2018-08-28T02:50:27.581Z,0.00
2018-08-28T02:51:27.575Z,0.00
2018-08-28T02:52:27.581Z,0.00
2018-08-28T02:53:27.547Z,0.00
2018-08-28T02:54:27.536Z,0.00
2018-08-28T02:55:27.525Z,0.00
2018-08-28T02:56:27.519Z,0.00
2018-08-28T02:57:27.524Z,0.00
2018-08-28T02:58:27.489Z,0.00
2018-08-28T02:59:27.480Z,0.00
2018-08-28T03:00:27.469Z,0.00
2018-08-28T03:01:27.460Z,0.00
2018-08-28T03:02:27.473Z,0.00
2018-08-28T03:03:27.435Z,0.00
2018-08-28T03:04:27.423Z,0.00
2018-08-28T03:05:27.433Z,0.00
2018-08-28T03:06:27.400Z,0.00
2018-08-28T03:07:27.392Z,0.00
2018-08-28T03:08:27.404Z,0.00
2018-08-28T03:09:27.368Z,0.00
2018-08-28T03:10:27.359Z,0.00
2018-08-28T03:11:27.420Z,0.00
2018-08-28T03:12:27.355Z,0.00
2018-08-28T03:13:27.322Z,0.00
2018-08-28T03:14:27.317Z,0.00
2018-08-28T03:15:27.363Z,0.00
2018-08-28T03:16:27.292Z,0.00
2018-08-28T03:17:27.279Z,0.00
2018-08-28T03:18:27.286Z,0.00
2018-08-28T03:19:27.254Z,0.00
2018-08-28T03:20:27.243Z,0.00
2018-08-28T03:21:27.231Z,0.00
2018-08-28T03:22:27.221Z,0.00
2018-08-28T03:23:27.230Z,0.00
2018-08-28T03:24:27.198Z,0.00
2018-08-28T03:25:27.189Z,0.00
2018-08-28T03:26:27.214Z,0.00
2018-08-28T03:27:27.165Z,0.00
2018-08-28T03:28:27.153Z,0.00
2018-08-28T03:29:27.142Z,0.00
2018-08-28T03:30:27.131Z,0.00
2018-08-28T03:31:27.150Z,0.00
2018-08-28T03:32:27.114Z,0.00
2018-08-28T03:33:27.096Z,0.00
2018-08-28T03:34:27.085Z,0.00
2018-08-28T03:35:27.090Z,0.00
2018-08-28T03:36:27.084Z,0.00
2018-08-28T03:37:27.058Z,0.00
2018-08-28T03:38:27.040Z,0.00
2018-08-28T03:39:27.050Z,0.00
2018-08-28T03:40:27.020Z,0.00
2018-08-28T03:41:27.007Z,0.00
2018-08-28T03:42:26.997Z,0.00
2018-08-28T03:43:27.007Z,0.00
2018-08-28T03:44:26.975Z,0.00
2018-08-28T03:45:26.962Z,0.00
2018-08-28T03:46:26.950Z,0.00
2018-08-28T03:47:26.938Z,0.00
2018-08-28T03:48:26.948Z,0.00
2018-08-28T03:49:26.921Z,0.00
2018-08-28T03:50:26.905Z,0.00
2018-08-28T03:51:26.893Z,0.00
2018-08-28T03:52:26.913Z,0.00
2018-08-28T03:53:26.873Z,0.00
2018-08-28T03:54:26.863Z,0.00
2018-08-28T03:55:26.873Z,0.00
2018-08-28T03:56:26.840Z,0.00
2018-08-28T03:57:26.849Z,0.00
2018-08-28T03:58:26.816Z,4.00
2018-08-28T03:59:26.806Z,4.00
2018-08-28T04:00:26.793Z,0.00
2018-08-28T04:01:26.782Z,4.00
2018-08-28T04:02:26.812Z,4.00
2018-08-28T04:03:26.759Z,0.00
2018-08-28T04:04:26.749Z,4.00
2018-08-28T04:05:26.739Z,4.00
2018-08-28T04:06:26.735Z,4.00
2018-08-28T04:07:26.736Z,4.00
2018-08-28T04:08:26.709Z,8.00
2018-08-28T04:09:26.695Z,4.00
2018-08-28T04:10:26.681Z,8.00
2018-08-28T04:11:26.692Z,4.00
2018-08-28T04:12:26.659Z,8.00
2018-08-28T04:13:26.648Z,12.00
2018-08-28T04:14:26.660Z,12.00
2018-08-28T04:15:26.629Z,12.00
2018-08-28T04:16:26.634Z,16.00
2018-08-28T04:17:26.607Z,16.00
2018-08-28T04:18:26.591Z,16.00
2018-08-28T04:19:26.581Z,20.00
2018-08-28T04:20:26.764Z,20.00
2018-08-28T04:21:26.558Z,24.00
2018-08-28T04:22:26.603Z,24.00
2018-08-28T04:23:26.543Z,28.00
2018-08-28T04:24:26.525Z,28.00
2018-08-28T04:25:26.534Z,32.00
2018-08-28T04:26:26.522Z,36.00
2018-08-28T04:27:26.491Z,36.00
2018-08-28T04:28:26.480Z,44.00
2018-08-28T04:29:26.469Z,44.00
2018-08-28T04:30:26.553Z,48.00
2018-08-28T04:31:26.445Z,52.00
2018-08-28T04:32:26.437Z,56.00
2018-08-28T04:33:26.423Z,60.00
2018-08-28T04:34:26.412Z,60.00
2018-08-28T04:35:26.421Z,68.00
2018-08-28T04:36:26.393Z,68.00
2018-08-28T04:37:26.407Z,72.00
2018-08-28T04:38:26.367Z,76.00
2018-08-28T04:39:26.360Z,80.00
2018-08-28T04:40:26.349Z,84.00
2018-08-28T04:41:26.333Z,88.00
2018-08-28T04:42:26.348Z,92.00
2018-08-28T04:43:26.310Z,96.00
2018-08-28T04:44:26.301Z,100.00
2018-08-28T04:45:26.292Z,104.00
2018-08-28T04:46:26.299Z,112.00
2018-08-28T04:47:26.268Z,116.00
2018-08-28T04:48:26.263Z,120.00
2018-08-28T04:49:26.243Z,128.00
2018-08-28T04:50:26.248Z,136.00
2018-08-28T04:51:26.247Z,140.00
2018-08-28T04:52:26.212Z,148.00
2018-08-28T04:53:26.201Z,152.00
2018-08-28T04:54:26.189Z,156.00
2018-08-28T04:55:26.177Z,160.00
2018-08-28T04:56:26.189Z,164.00
2018-08-28T04:57:26.155Z,164.00
2018-08-28T04:58:26.155Z,168.00
2018-08-28T04:59:26.132Z,172.00
2018-08-28T05:00:26.125Z,176.00
2018-08-28T05:01:26.129Z,180.00
2018-08-28T05:02:26.099Z,188.00
2018-08-28T05:03:26.092Z,188.00
2018-08-28T05:04:26.075Z,188.00
2018-08-28T05:05:26.064Z,196.00
2018-08-28T05:06:26.079Z,200.00
2018-08-28T05:07:26.043Z,204.00
2018-08-28T05:08:26.036Z,208.00
2018-08-28T05:09:26.024Z,212.00
2018-08-28T05:10:26.035Z,216.00
2018-08-28T05:11:25.997Z,224.00
2018-08-28T05:12:25.986Z,232.00
2018-08-28T05:13:25.974Z,240.00
2018-08-28T05:14:25.963Z,248.00
2018-08-28T05:15:25.974Z,252.00
2018-08-28T05:16:25.941Z,256.00
2018-08-28T05:17:25.929Z,260.00
2018-08-28T05:18:25.922Z,268.00
2018-08-28T05:19:25.986Z,276.00
2018-08-28T05:20:25.924Z,280.00
2018-08-28T05:21:25.894Z,292.00
2018-08-28T05:22:25.876Z,304.00
2018-08-28T05:23:25.862Z,316.00
2018-08-28T05:24:25.862Z,328.00
2018-08-28T05:25:25.861Z,340.00
2018-08-28T05:26:25.834Z,356.00
2018-08-28T05:27:25.817Z,368.00
2018-08-28T05:28:25.807Z,388.00
2018-08-28T05:29:25.834Z,404.00
2018-08-28T05:30:25.845Z,420.00
2018-08-28T05:31:25.774Z,440.00
2018-08-28T05:32:25.764Z,460.00
2018-08-28T05:33:25.749Z,476.00
2018-08-28T05:34:25.742Z,496.00
2018-08-28T05:35:25.757Z,520.00
2018-08-28T05:36:25.716Z,532.00
2018-08-28T05:37:25.705Z,544.00
2018-08-28T05:38:25.740Z,556.00
2018-08-28T05:39:25.683Z,568.00
2018-08-28T05:40:25.704Z,576.00
2018-08-28T05:41:25.661Z,580.00
2018-08-28T05:42:25.650Z,584.00
2018-08-28T05:43:25.643Z,588.00
2018-08-28T05:44:25.629Z,600.00
2018-08-28T05:45:25.651Z,612.00
2018-08-28T05:46:25.604Z,628.00
2018-08-28T05:47:25.593Z,644.00
2018-08-28T05:48:25.582Z,660.00
2018-08-28T05:49:25.585Z,680.00
2018-08-28T05:50:25.580Z,708.00
2018-08-28T05:51:25.548Z,736.00
2018-08-28T05:52:25.538Z,760.00
2018-08-28T05:53:25.526Z,796.00
2018-08-28T05:54:25.536Z,820.00
2018-08-28T05:55:25.503Z,848.00
2018-08-28T05:56:25.492Z,868.00
2018-08-28T05:57:25.501Z,884.00
2018-08-28T05:58:25.490Z,904.00
2018-08-28T05:59:25.482Z,928.00
2018-08-28T06:00:25.446Z,952.00
2018-08-28T06:01:25.458Z,976.00
2018-08-28T06:02:25.424Z,1004.00
2018-08-28T06:03:25.674Z,1028.00
2018-08-28T06:04:25.403Z,1060.00
2018-08-28T06:05:25.411Z,1092.00
2018-08-28T06:06:25.425Z,1128.00
2018-08-28T06:07:25.371Z,1164.00
2018-08-28T06:08:25.358Z,1200.00
2018-08-28T06:09:25.346Z,1232.00
2018-08-28T06:10:25.334Z,1260.00
2018-08-28T06:11:25.351Z,1292.00
2018-08-28T06:12:25.313Z,1340.00
2018-08-28T06:13:25.304Z,1404.00
2018-08-28T06:14:25.290Z,1468.00
2018-08-28T06:15:25.278Z,1516.00
2018-08-28T06:16:25.288Z,1552.00
2018-08-28T06:17:25.256Z,1580.00
2018-08-28T06:18:25.267Z,1620.00
2018-08-28T06:19:25.233Z,1684.00
2018-08-28T06:20:25.244Z,1744.00
2018-08-28T06:21:25.233Z,1796.00
2018-08-28T06:22:25.198Z,1824.00
2018-08-28T06:23:25.187Z,1860.00
2018-08-28T06:24:25.182Z,1884.00
2018-08-28T06:25:25.187Z,1916.00
2018-08-28T06:26:25.180Z,1936.00
2018-08-28T06:27:25.142Z,1956.00
2018-08-28T06:28:25.130Z,1984.00
2018-08-28T06:29:25.146Z,2020.00
2018-08-28T06:30:25.130Z,2044.00
2018-08-28T06:31:25.099Z,2068.00
2018-08-28T06:32:25.085Z,2092.00
2018-08-28T06:33:25.073Z,2116.00
2018-08-28T06:34:25.065Z,2152.00
2018-08-28T06:35:25.074Z,2196.00
2018-08-28T06:36:25.070Z,2232.00
2018-08-28T06:37:25.073Z,2244.00
2018-08-28T06:38:25.018Z,2264.00
2018-08-28T06:39:25.010Z,2276.00
2018-08-28T06:40:25.018Z,2328.00
2018-08-28T06:41:24.986Z,2400.00
2018-08-28T06:42:25.005Z,2468.00
2018-08-28T06:43:24.976Z,2492.00
2018-08-28T06:44:24.950Z,2464.00
2018-08-28T06:45:24.939Z,2400.00
2018-08-28T06:46:24.928Z,2352.00
2018-08-28T06:47:24.938Z,2344.00
2018-08-28T06:48:24.906Z,2364.00
2018-08-28T06:49:24.917Z,2396.00
2018-08-28T06:50:24.884Z,2436.00
2018-08-28T06:51:24.904Z,2472.00
2018-08-28T06:52:24.863Z,2492.00
2018-08-28T06:53:24.882Z,2480.00
2018-08-28T06:54:24.839Z,2464.00
2018-08-28T06:55:24.830Z,2444.00
2018-08-28T06:56:24.995Z,2428.00
2018-08-28T06:57:24.806Z,2420.00
2018-08-28T06:58:24.792Z,2440.00
2018-08-28T06:59:24.782Z,2484.00
2018-08-28T07:00:24.778Z,2540.00
2018-08-28T07:01:24.781Z,2576.00
2018-08-28T07:02:24.818Z,2588.00
2018-08-28T07:03:24.757Z,2576.00
2018-08-28T07:04:24.730Z,2568.00
2018-08-28T07:05:24.738Z,2572.00
2018-08-28T07:06:24.726Z,2592.00
2018-08-28T07:07:24.691Z,2628.00
2018-08-28T07:08:24.681Z,2668.00
2018-08-28T07:09:24.671Z,2700.00
2018-08-28T07:10:24.718Z,2712.00
2018-08-28T07:11:24.670Z,2712.00
2018-08-28T07:12:24.635Z,2708.00
2018-08-28T07:13:24.625Z,2720.00
2018-08-28T07:14:24.616Z,2740.00
2018-08-28T07:15:24.633Z,2784.00
2018-08-28T07:16:24.590Z,2820.00
2018-08-28T07:17:24.579Z,2872.00
2018-08-28T07:18:24.567Z,2916.00
2018-08-28T07:19:24.559Z,2944.00
2018-08-28T07:20:24.567Z,2956.00
2018-08-28T07:21:24.534Z,2960.00
2018-08-28T07:22:24.525Z,2984.00
2018-08-28T07:23:24.511Z,3040.00
2018-08-28T07:24:24.525Z,3116.00
2018-08-28T07:25:24.525Z,3196.00
2018-08-28T07:26:24.482Z,3256.00
2018-08-28T07:27:24.473Z,3292.00
2018-08-28T07:28:24.457Z,3276.00
2018-08-28T07:29:24.465Z,3248.00
2018-08-28T07:30:24.433Z,3216.00
2018-08-28T07:31:24.455Z,3184.00
2018-08-28T07:32:24.435Z,3160.00
2018-08-28T07:33:24.409Z,3140.00
2018-08-28T07:34:24.388Z,3136.00
2018-08-28T07:35:24.377Z,3152.00
2018-08-28T07:36:24.370Z,3184.00
2018-08-28T07:37:24.502Z,3220.00
2018-08-28T07:38:24.350Z,3248.00
2018-08-28T07:39:24.334Z,3264.00
2018-08-28T07:40:24.321Z,3252.00
2018-08-28T07:41:24.310Z,3248.00
2018-08-28T07:42:24.320Z,3252.00
2018-08-28T07:43:24.289Z,3256.00
2018-08-28T07:44:24.278Z,3276.00
2018-08-28T07:45:24.293Z,3308.00
2018-08-28T07:46:24.256Z,3344.00
2018-08-28T07:47:24.265Z,3376.00
2018-08-28T07:48:24.249Z,3408.00
2018-08-28T07:49:24.221Z,3416.00
2018-08-28T07:50:24.215Z,3412.00
2018-08-28T07:51:24.220Z,3404.00
2018-08-28T07:52:24.189Z,3404.00
2018-08-28T07:53:24.178Z,3440.00
2018-08-28T07:54:24.166Z,3492.00
2018-08-28T07:55:24.155Z,3536.00
2018-08-28T07:56:24.182Z,3576.00
2018-08-28T07:57:24.134Z,3604.00
2018-08-28T07:58:24.121Z,3628.00
2018-08-28T07:59:24.109Z,3648.00
2018-08-28T08:00:24.098Z,3668.00
2018-08-28T08:01:24.147Z,3684.00
2018-08-28T08:02:24.076Z,3700.00
2018-08-28T08:03:24.064Z,3728.00
2018-08-28T08:04:24.054Z,3756.00
2018-08-28T08:05:24.043Z,3792.00
2018-08-28T08:06:24.063Z,3832.00
2018-08-28T08:07:24.020Z,3864.00
2018-08-28T08:08:24.009Z,3900.00
2018-08-28T08:09:23.998Z,3928.00
2018-08-28T08:10:24.047Z,3944.00
2018-08-28T08:11:24.001Z,3960.00
2018-08-28T08:12:23.985Z,3972.00
2018-08-28T08:13:23.954Z,3964.00
2018-08-28T08:14:23.940Z,3960.00
2018-08-28T08:15:23.954Z,3948.00
2018-08-28T08:16:23.919Z,3972.00
2018-08-28T08:17:23.928Z,4000.00
2018-08-28T08:18:23.918Z,4028.00
2018-08-28T08:19:23.887Z,4060.00
2018-08-28T08:20:23.875Z,4104.00
2018-08-28T08:21:23.862Z,4160.00
2018-08-28T08:22:23.894Z,4232.00
2018-08-28T08:23:23.839Z,4300.00
2018-08-28T08:24:23.835Z,4344.00
2018-08-28T08:25:23.816Z,4356.00
2018-08-28T08:26:23.805Z,4336.00
2018-08-28T08:27:23.823Z,4316.00
2018-08-28T08:28:23.838Z,4296.00
2018-08-28T08:29:23.775Z,4280.00
2018-08-28T08:30:23.760Z,4276.00
2018-08-28T08:31:23.748Z,4272.00
2018-08-28T08:32:23.768Z,4268.00
2018-08-28T08:33:23.725Z,4300.00
2018-08-28T08:34:23.715Z,4356.00
2018-08-28T08:35:23.720Z,4400.00
2018-08-28T08:36:23.696Z,4448.00
2018-08-28T08:37:23.729Z,4484.00
2018-08-28T08:38:23.680Z,4516.00
2018-08-28T08:39:23.658Z,4524.00
2018-08-28T08:40:23.647Z,4528.00
2018-08-28T08:41:23.640Z,4544.00
2018-08-28T08:42:23.650Z,4584.00
2018-08-28T08:43:23.613Z,4648.00
2018-08-28T08:44:23.602Z,4720.00
2018-08-28T08:45:23.613Z,4756.00
2018-08-28T08:46:23.580Z,4772.00
2018-08-28T08:47:23.574Z,4804.00
2018-08-28T08:48:23.583Z,4832.00
2018-08-28T08:49:23.547Z,4864.00
2018-08-28T08:50:23.536Z,4880.00
2018-08-28T08:51:23.525Z,4892.00
2018-08-28T08:52:23.535Z,4900.00
2018-08-28T08:53:23.506Z,4928.00
2018-08-28T08:54:23.493Z,4932.00
2018-08-28T08:55:23.480Z,4944.00
2018-08-28T08:56:23.471Z,4968.00
2018-08-28T08:57:23.505Z,5084.00
2018-08-28T08:58:23.450Z,5048.00
2018-08-28T08:59:23.436Z,5088.00
2018-08-28T09:00:23.425Z,5152.00
2018-08-28T09:01:23.413Z,5032.00
2018-08-28T09:02:23.423Z,4912.00
2018-08-28T09:03:23.391Z,4808.00
2018-08-28T09:04:23.381Z,4692.00
2018-08-28T09:05:23.370Z,4612.00
2018-08-28T09:06:23.355Z,4352.00
2018-08-28T09:07:23.365Z,4172.00
2018-08-28T09:08:23.339Z,4156.00
2018-08-28T09:09:23.325Z,3876.00
2018-08-28T09:10:23.311Z,3716.00
2018-08-28T09:11:23.298Z,3612.00
2018-08-28T09:12:23.310Z,4892.00
2018-08-28T09:13:23.315Z,4272.00
2018-08-28T09:14:23.267Z,4796.00
2018-08-28T09:15:23.256Z,3816.00
2018-08-28T09:16:23.246Z,3696.00
2018-08-28T09:17:23.263Z,4236.00
2018-08-28T09:18:23.217Z,3940.00
2018-08-28T09:19:23.324Z,4240.00
2018-08-28T09:20:23.195Z,3860.00
2018-08-28T09:21:23.189Z,5048.00
2018-08-28T09:22:23.198Z,4944.00
2018-08-28T09:23:23.204Z,4920.00
2018-08-28T09:24:23.151Z,4924.00
2018-08-28T09:25:23.142Z,4896.00
2018-08-28T09:26:23.128Z,4876.00
2018-08-28T09:27:23.124Z,4888.00
2018-08-28T09:28:23.131Z,4952.00
2018-08-28T09:29:23.093Z,5012.00
2018-08-28T09:30:23.084Z,5052.00
2018-08-28T09:31:23.074Z,5072.00
2018-08-28T09:32:23.100Z,5100.00
2018-08-28T09:33:23.112Z,5096.00
2018-08-28T09:34:23.058Z,5108.00
2018-08-28T09:35:23.029Z,5092.00
2018-08-28T09:36:23.020Z,5080.00
2018-08-28T09:37:23.005Z,5096.00
2018-08-28T09:38:23.023Z,5100.00
2018-08-28T09:39:22.991Z,5136.00
2018-08-28T09:40:22.997Z,5200.00
2018-08-28T09:41:22.960Z,5192.00
2018-08-28T09:42:22.949Z,5192.00
2018-08-28T09:43:22.939Z,5220.00
2018-08-28T09:44:22.929Z,5404.00
2018-08-28T09:45:22.941Z,5460.00
2018-08-28T09:46:22.943Z,5688.00
2018-08-28T09:47:22.895Z,5812.00
2018-08-28T09:48:22.976Z,4876.00
2018-08-28T09:49:22.872Z,5228.00
2018-08-28T09:50:22.897Z,5612.00
2018-08-28T09:51:22.873Z,5052.00
2018-08-28T09:52:22.964Z,5460.00
2018-08-28T09:53:22.862Z,5196.00
2018-08-28T09:54:22.816Z,4864.00
2018-08-28T09:55:22.814Z,4844.00
2018-08-28T09:56:22.795Z,4816.00
2018-08-28T09:57:22.808Z,4696.00
2018-08-28T09:58:22.817Z,4604.00
2018-08-28T09:59:22.760Z,4520.00
2018-08-28T10:00:22.753Z,4412.00
2018-08-28T10:01:22.740Z,4320.00
2018-08-28T10:02:22.731Z,4272.00
2018-08-28T10:03:22.737Z,4264.00
2018-08-28T10:04:22.708Z,4212.00
2018-08-28T10:05:22.700Z,4180.00
2018-08-28T10:06:22.684Z,4232.00
2018-08-28T10:07:22.674Z,4308.00
2018-08-28T10:08:22.688Z,4312.00
2018-08-28T10:09:22.682Z,4276.00
2018-08-28T10:10:22.640Z,4284.00
2018-08-28T10:11:22.629Z,4328.00
2018-08-28T10:12:22.619Z,4368.00
2018-08-28T10:13:22.620Z,4372.00
2018-08-28T10:14:22.627Z,4396.00
2018-08-28T10:15:22.586Z,3812.00
2018-08-28T10:16:22.574Z,4508.00
2018-08-28T10:17:22.632Z,4584.00
2018-08-28T10:18:22.553Z,4640.00
2018-08-28T10:19:22.574Z,4632.00
2018-08-28T10:20:22.530Z,4708.00
2018-08-28T10:21:22.519Z,4512.00
2018-08-28T10:22:22.509Z,4428.00
2018-08-28T10:23:22.497Z,4368.00
2018-08-28T10:24:22.515Z,4352.00
2018-08-28T10:25:22.475Z,4288.00
2018-08-28T10:26:22.464Z,4208.00
2018-08-28T10:27:22.455Z,4136.00
2018-08-28T10:28:22.443Z,4068.00
2018-08-28T10:29:22.453Z,4016.00
2018-08-28T10:30:22.508Z,4032.00
2018-08-28T10:31:22.412Z,4056.00
2018-08-28T10:32:22.397Z,4128.00
2018-08-28T10:33:22.385Z,4304.00
2018-08-28T10:34:22.373Z,4440.00
2018-08-28T10:35:22.387Z,4520.00
2018-08-28T10:36:22.350Z,4552.00
2018-08-28T10:37:22.339Z,4528.00
2018-08-28T10:38:22.329Z,4512.00
2018-08-28T10:39:22.316Z,4556.00
2018-08-28T10:40:22.367Z,4576.00
2018-08-28T10:41:22.314Z,4592.00
2018-08-28T10:42:22.283Z,4580.00
2018-08-28T10:43:22.270Z,4520.00
2018-08-28T10:44:22.287Z,4468.00
2018-08-28T10:45:22.247Z,4428.00
2018-08-28T10:46:22.322Z,4356.00
2018-08-28T10:47:22.225Z,4332.00
2018-08-28T10:48:22.244Z,4368.00
2018-08-28T10:49:22.205Z,4484.00
2018-08-28T10:50:22.190Z,6348.00
2018-08-28T10:51:22.179Z,6464.00
2018-08-28T10:52:22.168Z,6348.00
2018-08-28T10:53:22.177Z,6540.00
2018-08-28T10:54:22.149Z,6020.00
2018-08-28T10:55:22.135Z,6328.00
2018-08-28T10:56:22.123Z,6444.00
2018-08-28T10:57:22.112Z,5500.00
2018-08-28T10:58:22.124Z,6540.00
2018-08-28T10:59:22.092Z,6724.00
2018-08-28T11:00:22.084Z,6504.00
2018-08-28T11:01:22.070Z,5396.00
2018-08-28T11:02:22.058Z,5684.00
2018-08-28T11:03:22.077Z,7212.00
2018-08-28T11:04:22.067Z,6460.00
2018-08-28T11:05:22.029Z,5496.00
2018-08-28T11:06:22.013Z,7272.00
2018-08-28T11:07:22.003Z,6592.00
2018-08-28T11:08:22.012Z,7012.00
2018-08-28T11:09:21.982Z,6772.00
2018-08-28T11:10:22.009Z,6868.00
2018-08-28T11:11:21.958Z,6772.00
2018-08-28T11:12:21.973Z,6612.00
2018-08-28T11:13:21.937Z,6492.00
2018-08-28T11:14:21.956Z,6284.00
2018-08-28T11:15:21.914Z,6080.00
2018-08-28T11:16:21.905Z,5984.00
2018-08-28T11:17:21.896Z,5940.00
2018-08-28T11:18:21.881Z,5972.00
2018-08-28T11:19:21.909Z,6044.00
2018-08-28T11:20:21.861Z,6080.00
2018-08-28T11:21:21.849Z,6096.00
2018-08-28T11:22:21.863Z,6068.00
2018-08-28T11:23:21.827Z,6040.00
2018-08-28T11:24:21.855Z,6012.00
2018-08-28T11:25:21.805Z,6020.00
2018-08-28T11:26:21.795Z,6060.00
2018-08-28T11:27:21.785Z,6184.00
2018-08-28T11:28:21.773Z,6376.00
2018-08-28T11:29:21.783Z,5440.00
2018-08-28T11:30:21.750Z,5300.00
2018-08-28T11:31:21.810Z,6608.00
2018-08-28T11:32:21.728Z,5400.00
2018-08-28T11:33:21.718Z,4928.00
2018-08-28T11:34:21.709Z,4824.00
2018-08-28T11:35:21.729Z,4868.00
2018-08-28T11:36:21.685Z,4968.00
2018-08-28T11:37:21.674Z,4980.00
2018-08-28T11:38:21.738Z,5008.00
2018-08-28T11:39:21.652Z,5048.00
2018-08-28T11:40:21.669Z,5088.00
2018-08-28T11:41:21.630Z,5168.00
2018-08-28T11:42:21.623Z,5108.00
2018-08-28T11:43:21.609Z,5056.00
2018-08-28T11:44:21.597Z,5044.00
2018-08-28T11:45:21.617Z,5048.00
2018-08-28T11:46:21.575Z,5040.00
2018-08-28T11:47:21.564Z,5000.00
2018-08-28T11:48:21.553Z,5020.00
2018-08-28T11:49:21.543Z,5012.00
2018-08-28T11:50:21.554Z,4968.00
2018-08-28T11:51:21.521Z,5004.00
2018-08-28T11:52:21.531Z,5060.00
2018-08-28T11:53:21.671Z,5580.00
2018-08-28T11:54:21.502Z,5832.00
2018-08-28T11:55:21.484Z,5076.00
2018-08-28T11:56:21.467Z,4984.00
2018-08-28T11:57:21.477Z,4996.00
2018-08-28T11:58:21.446Z,5064.00
2018-08-28T11:59:21.432Z,5420.00
2018-08-28T12:00:21.422Z,6044.00
2018-08-28T12:01:21.441Z,6320.00
2018-08-28T12:02:21.400Z,6784.00
2018-08-28T12:03:21.393Z,6748.00
2018-08-28T12:04:21.378Z,6028.00
2018-08-28T12:05:21.418Z,4948.00
2018-08-28T12:06:21.387Z,4996.00
2018-08-28T12:07:21.454Z,4732.00
2018-08-28T12:08:21.335Z,4720.00
2018-08-28T12:09:21.326Z,4884.00
2018-08-28T12:10:21.319Z,4760.00
2018-08-28T12:11:21.329Z,4748.00
2018-08-28T12:12:21.292Z,5072.00
2018-08-28T12:13:21.281Z,4716.00
2018-08-28T12:14:21.271Z,4752.00
2018-08-28T12:15:21.297Z,4776.00
2018-08-28T12:16:21.247Z,4804.00
2018-08-28T12:17:21.241Z,4884.00
2018-08-28T12:18:21.226Z,6612.00
2018-08-28T12:19:21.216Z,6692.00
2018-08-28T12:20:21.273Z,5948.00
2018-08-28T12:21:21.204Z,6516.00
2018-08-28T12:22:21.187Z,6576.00
2018-08-28T12:23:21.172Z,6700.00
2018-08-28T12:24:21.161Z,5764.00
2018-08-28T12:25:21.173Z,5044.00
2018-08-28T12:26:21.166Z,6752.00
2018-08-28T12:27:21.132Z,5920.00
2018-08-28T12:28:21.119Z,6688.00
2018-08-28T12:29:21.107Z,6628.00
2018-08-28T12:30:21.117Z,4912.00
2018-08-28T12:31:21.106Z,4908.00
2018-08-28T12:32:21.075Z,4984.00
2018-08-28T12:33:21.063Z,4924.00