createdAt,value
2023-04-25T00:00:08.266Z,100.00
2023-04-25T00:03:00.869Z,100.00
2023-04-25T00:05:30.639Z,100.00
2023-04-25T00:07:59.677Z,100.00
2023-04-25T00:10:27.594Z,100.00
2023-04-25T00:12:55.542Z,100.00
2023-04-25T00:15:24.072Z,100.00
2023-04-25T00:17:54.135Z,100.00
2023-04-25T00:20:23.083Z,100.00
2023-04-25T00:22:50.990Z,100.00
2023-04-25T00:25:19.066Z,100.00
2023-04-25T00:27:47.003Z,100.00
2023-04-25T00:30:15.466Z,100.00
2023-04-25T00:32:43.593Z,100.00
2023-04-25T00:35:11.780Z,100.00
2023-04-25T00:37:39.744Z,100.00
2023-04-25T00:40:08.809Z,100.00
2023-04-25T00:42:38.076Z,100.00
2023-04-25T00:45:08.637Z,100.00
2023-04-25T00:47:37.334Z,100.00
2023-04-25T00:50:05.849Z,100.00
2023-04-25T00:52:33.964Z,100.00
2023-04-25T00:55:02.176Z,100.00
2023-04-25T00:57:30.600Z,100.00
2023-04-25T01:00:00.013Z,100.00
2023-04-25T01:02:28.496Z,100.00
2023-04-25T01:04:56.706Z,100.00
2023-04-25T01:07:24.756Z,100.00
2023-04-25T01:09:53.875Z,100.00
2023-04-25T01:12:21.984Z,100.00
2023-04-25T01:14:50.310Z,100.00
2023-04-25T01:17:21.190Z,100.00
2023-04-25T01:19:50.043Z,100.00
2023-04-25T01:22:18.319Z,100.00
2023-04-25T01:24:46.771Z,100.00
2023-04-25T01:27:15.278Z,100.00
2023-04-25T01:29:43.831Z,100.00
2023-04-25T01:32:12.188Z,100.00
2023-04-25T01:34:40.800Z,100.00
2023-04-25T01:37:08.854Z,100.00
2023-04-25T01:39:36.729Z,100.00
2023-04-25T01:42:04.956Z,100.00
2023-04-25T01:44:33.009Z,100.00
2023-04-25T01:47:00.980Z,100.00
2023-04-25T01:49:29.361Z,100.00
2023-04-25T01:51:57.932Z,100.00
2023-04-25T01:54:26.088Z,100.00
2023-04-25T01:56:54.296Z,100.00
2023-04-25T01:59:23.850Z,100.00
2023-04-25T02:02:18.681Z,100.00
2023-04-25T02:04:46.770Z,100.00
2023-04-25T02:07:15.515Z,100.00
2023-04-25T02:09:51.111Z,100.00
2023-04-25T02:12:20.544Z,100.00
2023-04-25T02:15:19.909Z,100.00
2023-04-25T02:17:54.913Z,100.00
2023-04-25T02:20:24.275Z,100.00
2023-04-25T02:22:52.518Z,100.00
2023-04-25T02:25:22.774Z,100.00
2023-04-25T02:27:52.498Z,100.00
2023-04-25T02:30:20.614Z,100.00
2023-04-25T02:32:48.653Z,100.00
2023-04-25T02:35:16.904Z,100.00
2023-04-25T02:37:44.859Z,100.00
2023-04-25T02:40:15.080Z,100.00
2023-04-25T02:42:42.986Z,100.00
2023-04-25T02:45:11.091Z,100.00
2023-04-25T02:47:39.008Z,100.00
2023-04-25T02:50:07.629Z,100.00
2023-04-25T02:52:36.460Z,100.00
2023-04-25T02:55:11.976Z,100.00
2023-04-25T02:57:40.045Z,100.00
2023-04-25T03:00:08.892Z,100.00
2023-04-25T03:02:36.908Z,100.00
2023-04-25T03:05:05.169Z,100.00
2023-04-25T03:07:33.202Z,100.00
2023-04-25T03:10:01.254Z,100.00
2023-04-25T03:12:31.262Z,100.00
2023-04-25T03:14:59.321Z,100.00
2023-04-25T03:17:27.398Z,100.00
2023-04-25T03:19:56.325Z,100.00
2023-04-25T03:22:25.407Z,100.00
2023-04-25T03:24:53.509Z,100.00
2023-04-25T03:27:21.518Z,100.00
2023-04-25T03:29:49.429Z,100.00
2023-04-25T03:32:17.449Z,100.00
2023-04-25T03:34:45.401Z,100.00
2023-04-25T03:37:13.487Z,100.00
2023-04-25T03:39:42.418Z,100.00
2023-04-25T03:42:10.585Z,100.00
2023-04-25T03:44:41.058Z,100.00
2023-04-25T03:47:09.380Z,100.00
2023-04-25T03:49:37.969Z,100.00
2023-04-25T03:52:07.655Z,100.00
2023-04-25T03:54:38.526Z,100.00
2023-04-25T03:57:18.907Z,100.00
2023-04-25T03:59:46.892Z,100.00
2023-04-25T04:02:16.143Z,100.00
2023-04-25T04:04:45.565Z,100.00
2023-04-25T04:07:14.937Z,100.00
2023-04-25T04:09:45.449Z,100.00
2023-04-25T04:12:22.354Z,100.00
2023-04-25T04:14:50.405Z,100.00
2023-04-25T04:17:18.843Z,100.00
2023-04-25T04:19:46.882Z,100.00
2023-04-25T04:22:20.434Z,100.00
2023-04-25T04:24:51.154Z,100.00
2023-04-25T04:27:40.202Z,100.00
2023-04-25T04:30:26.549Z,100.00
2023-04-25T04:32:59.122Z,100.00
2023-04-25T04:35:27.458Z,100.00
2023-04-25T04:37:55.801Z,100.00
2023-04-25T04:40:24.931Z,100.00
2023-04-25T04:43:05.744Z,100.00
2023-04-25T04:46:05.393Z,100.00
2023-04-25T04:48:57.494Z,100.00
2023-04-25T04:52:04.185Z,100.00
2023-04-25T04:54:54.914Z,100.00
2023-04-25T04:57:50.001Z,100.00
2023-04-25T05:00:41.505Z,100.00
2023-04-25T05:03:30.018Z,100.00
2023-04-25T05:06:13.745Z,100.00
2023-04-25T05:09:10.897Z,100.00
2023-04-25T05:12:02.359Z,100.00
2023-04-25T05:14:50.358Z,100.00
2023-04-25T05:17:36.872Z,100.00
2023-04-25T05:20:22.701Z,100.00
2023-04-25T05:23:22.956Z,100.00
2023-04-25T05:26:19.182Z,100.00
2023-04-25T05:29:07.476Z,100.00
2023-04-25T05:31:55.766Z,100.00
2023-04-25T05:34:23.980Z,100.00
2023-04-25T05:37:14.662Z,100.00
2023-04-25T05:39:54.459Z,100.00
2023-04-25T05:42:38.361Z,100.00
2023-04-25T05:45:24.490Z,100.00
2023-04-25T05:48:11.087Z,100.00
2023-04-25T05:51:05.440Z,100.00
2023-04-25T05:53:53.045Z,100.00
2023-04-25T05:56:21.726Z,100.00
2023-04-25T05:58:53.495Z,100.00
2023-04-25T06:01:21.652Z,100.00
2023-04-25T06:03:50.086Z,100.00
2023-04-25T06:06:19.019Z,100.00
2023-04-25T06:08:48.085Z,100.00
2023-04-25T06:11:15.953Z,100.00
2023-04-25T06:13:43.896Z,100.00
2023-04-25T06:16:13.468Z,100.00
2023-04-25T06:18:41.454Z,100.00
2023-04-25T06:21:10.451Z,100.00
2023-04-25T06:23:39.002Z,100.00
2023-04-25T06:30:31.185Z,100.00
2023-04-25T06:33:03.316Z,100.00
2023-04-25T06:35:31.586Z,100.00
2023-04-25T06:37:59.964Z,100.00
2023-04-25T06:40:28.104Z,100.00
2023-04-25T06:47:10.910Z,100.00
2023-04-25T06:49:38.889Z,100.00
2023-04-25T06:52:07.920Z,99.63
2023-04-25T06:54:35.853Z,99.31
2023-04-25T06:57:11.165Z,99.24
2023-04-25T06:59:39.094Z,99.44
2023-04-25T07:02:07.392Z,99.14
2023-04-25T07:04:35.846Z,99.27
2023-04-25T07:07:04.970Z,99.35
2023-04-25T07:09:38.696Z,99.62
2023-04-25T07:12:06.983Z,98.74
2023-04-25T07:14:35.400Z,97.66
2023-04-25T07:17:03.543Z,97.58
2023-04-25T07:19:34.324Z,96.62
2023-04-25T07:22:03.314Z,96.76
2023-04-25T07:24:31.421Z,96.84
2023-04-25T07:26:59.589Z,96.15
2023-04-25T07:29:46.831Z,95.05
2023-04-25T07:32:15.266Z,94.58
2023-04-25T07:34:44.362Z,94.26
2023-04-25T07:37:12.493Z,94.64
2023-04-25T07:39:50.970Z,94.14
2023-04-25T07:42:18.914Z,93.58
2023-04-25T07:44:46.967Z,93.55
2023-04-25T07:47:16.058Z,93.52
2023-04-25T07:49:44.207Z,93.01
2023-04-25T07:52:12.996Z,91.64
2023-04-25T07:54:44.864Z,91.99
2023-04-25T07:57:18.154Z,91.35
2023-04-25T07:59:46.882Z,92.09
2023-04-25T08:02:15.788Z,90.70
2023-04-25T08:04:43.855Z,91.23
2023-04-25T08:07:14.360Z,91.48
2023-04-25T08:09:49.793Z,89.51
2023-04-25T08:12:24.496Z,89.26
2023-04-25T08:14:52.534Z,89.38
2023-04-25T08:17:20.613Z,89.77
2023-04-25T08:19:48.645Z,89.82
2023-04-25T08:22:25.602Z,89.83
2023-04-25T08:25:00.179Z,89.44
2023-04-25T08:27:28.952Z,89.19
2023-04-25T08:29:59.464Z,89.96
2023-04-25T08:32:29.062Z,89.26
2023-04-25T08:35:18.604Z,88.97
2023-04-25T08:37:47.160Z,89.39
2023-04-25T08:40:17.268Z,88.75
2023-04-25T08:42:58.603Z,88.40
2023-04-25T08:45:29.080Z,88.26
2023-04-25T08:47:58.320Z,87.55
2023-04-25T08:50:27.452Z,88.94
2023-04-25T08:52:57.063Z,89.41
2023-04-25T08:55:28.079Z,89.11
2023-04-25T08:58:02.004Z,88.60
2023-04-25T09:00:30.649Z,87.03
2023-04-25T09:03:00.899Z,86.22
2023-04-25T09:05:33.986Z,85.79
2023-04-25T09:08:02.683Z,85.43
2023-04-25T09:13:07.888Z,85.86
2023-04-25T09:15:53.317Z,85.05
2023-04-25T09:18:37.482Z,83.98
2023-04-25T09:21:14.338Z,83.33
2023-04-25T09:23:49.813Z,83.88
2023-04-25T09:26:19.682Z,83.27
2023-04-25T09:28:49.170Z,82.57
2023-04-25T09:31:25.610Z,82.39
2023-04-25T09:34:02.504Z,81.19
2023-04-25T09:36:35.710Z,79.53
2023-04-25T09:39:22.495Z,79.44
2023-04-25T09:42:00.567Z,78.04
2023-04-25T09:44:28.677Z,79.06
2023-04-25T09:46:56.846Z,78.48
2023-04-25T09:49:28.757Z,76.81
2023-04-25T09:52:06.046Z,77.23
2023-04-25T09:54:39.228Z,77.16
2023-04-25T09:57:24.834Z,76.70
2023-04-25T09:59:56.153Z,75.94
2023-04-25T10:02:28.319Z,76.19
2023-04-25T10:05:01.599Z,75.45
2023-04-25T10:07:39.232Z,75.48
2023-04-25T10:10:13.726Z,72.24
2023-04-25T10:12:44.575Z,72.66
2023-04-25T10:15:14.205Z,71.32
2023-04-25T10:17:42.336Z,71.08
2023-04-25T10:20:12.193Z,68.91
2023-04-25T10:22:43.990Z,69.87
2023-04-25T10:25:12.886Z,70.03
2023-04-25T10:27:41.279Z,68.87
2023-04-25T10:30:14.245Z,69.56
2023-04-25T10:32:46.711Z,70.37
2023-04-25T10:35:20.518Z,70.59
2023-04-25T10:38:06.710Z,70.53
2023-04-25T10:40:34.793Z,69.98
2023-04-25T10:43:32.142Z,69.72
2023-04-25T10:46:04.336Z,71.09
2023-04-25T10:48:32.896Z,71.02
2023-04-25T10:51:32.455Z,71.39
2023-04-25T10:54:07.920Z,68.62
2023-04-25T10:56:45.618Z,69.44
2023-04-25T10:59:19.433Z,68.95
2023-04-25T11:01:50.361Z,68.60
2023-04-25T11:04:37.956Z,67.25
2023-04-25T11:07:19.606Z,66.13
2023-04-25T11:09:47.976Z,67.01
2023-04-25T11:12:16.153Z,66.22
2023-04-25T11:14:44.167Z,66.10
2023-04-25T11:17:12.596Z,66.06
2023-04-25T11:19:40.894Z,66.53
2023-04-25T11:22:08.965Z,64.73
2023-04-25T11:24:37.914Z,64.30
2023-04-25T11:27:09.407Z,63.55
2023-04-25T11:29:37.598Z,64.81
2023-04-25T11:32:05.766Z,64.37
2023-04-25T11:34:34.851Z,62.77
2023-04-25T11:37:03.822Z,63.50
2023-04-25T11:39:31.846Z,62.62
2023-04-25T11:42:01.467Z,63.03
2023-04-25T11:44:29.744Z,63.74
2023-04-25T11:46:57.827Z,62.91
2023-04-25T11:49:32.595Z,63.73
2023-04-25T11:52:01.064Z,62.94
2023-04-25T11:54:29.030Z,62.72
2023-04-25T11:56:57.832Z,62.32
2023-04-25T11:59:26.909Z,61.77
2023-04-25T12:01:55.471Z,60.56
2023-04-25T12:04:25.916Z,61.63
2023-04-25T12:06:56.230Z,62.06
2023-04-25T12:09:33.183Z,61.61
2023-04-25T12:12:04.929Z,61.21
2023-04-25T12:14:35.923Z,61.68
2023-04-25T12:17:05.328Z,61.64
2023-04-25T12:19:36.353Z,60.30
2023-04-25T12:22:21.243Z,61.26
2023-04-25T12:24:49.350Z,61.15
2023-04-25T12:27:20.165Z,61.08
2023-04-25T12:29:56.996Z,60.84
2023-04-25T12:32:26.390Z,60.76
2023-04-25T12:34:54.367Z,60.07
2023-04-25T12:37:22.454Z,60.32
2023-04-25T12:39:50.456Z,61.24
2023-04-25T12:42:18.456Z,60.81
2023-04-25T12:44:47.659Z,60.10
2023-04-25T12:47:15.998Z,60.36
2023-04-25T12:49:43.943Z,59.24
2023-04-25T12:52:11.848Z,59.13
2023-04-25T12:54:39.866Z,59.74
2023-04-25T12:57:07.849Z,59.66
2023-04-25T12:59:35.839Z,60.03
2023-04-25T13:02:04.120Z,59.87
2023-04-25T13:04:32.463Z,59.65
2023-04-25T13:07:01.296Z,59.63
2023-04-25T13:09:29.423Z,60.00
2023-04-25T13:11:59.371Z,60.15
2023-04-25T13:14:27.720Z,60.51
2023-04-25T13:16:55.795Z,60.15
2023-04-25T13:19:23.817Z,60.89
2023-04-25T13:21:51.978Z,60.91
2023-04-25T13:24:19.989Z,60.83
2023-04-25T13:26:47.932Z,60.34
2023-04-25T13:29:15.899Z,60.43
2023-04-25T13:31:43.846Z,59.92
2023-04-25T13:34:13.669Z,59.79
2023-04-25T13:36:41.825Z,59.62
2023-04-25T13:39:09.775Z,58.80
2023-04-25T13:41:37.896Z,59.41
2023-04-25T13:44:05.867Z,59.00
2023-04-25T13:46:45.653Z,58.70
2023-04-25T13:49:15.021Z,58.76
2023-04-25T13:51:43.600Z,57.75
2023-04-25T13:54:11.984Z,58.15
2023-04-25T13:56:40.024Z,58.18
2023-04-25T13:59:08.037Z,58.56
2023-04-25T14:01:37.256Z,58.55
2023-04-25T14:04:05.713Z,58.54
2023-04-25T14:06:34.312Z,58.59
2023-04-25T14:09:02.468Z,58.32
2023-04-25T14:11:30.752Z,58.06
2023-04-25T14:13:58.744Z,57.88
2023-04-25T14:16:26.844Z,57.47
2023-04-25T14:18:55.678Z,57.98
2023-04-25T14:21:23.630Z,58.02
2023-04-25T14:23:51.921Z,57.17
2023-04-25T14:26:20.143Z,57.62
2023-04-25T14:28:48.025Z,57.86
2023-04-25T14:31:16.573Z,57.95
2023-04-25T14:33:44.792Z,58.06
2023-04-25T14:36:12.672Z,57.97
2023-04-25T14:38:40.706Z,58.30
2023-04-25T14:41:08.635Z,58.34
2023-04-25T14:43:37.710Z,58.28
2023-04-25T14:46:05.763Z,57.83
2023-04-25T14:48:34.365Z,57.71
2023-04-25T14:51:02.286Z,57.66
2023-04-25T14:53:30.203Z,58.06
2023-04-25T14:55:58.149Z,58.02
2023-04-25T14:58:26.049Z,57.86
2023-04-25T15:00:54.501Z,57.98
2023-04-25T15:03:24.043Z,56.79
2023-04-25T15:05:52.459Z,56.27
2023-04-25T15:08:20.814Z,57.02
2023-04-25T15:10:50.228Z,56.78
2023-04-25T15:13:22.177Z,56.76
2023-04-25T15:15:52.401Z,56.85
2023-04-25T15:18:24.757Z,57.45
2023-04-25T15:20:54.210Z,57.37
2023-04-25T15:23:22.910Z,57.12
2023-04-25T15:25:52.589Z,56.76
2023-04-25T15:28:22.450Z,56.44
2023-04-25T15:30:51.297Z,55.94
2023-04-25T15:33:19.243Z,55.73
2023-04-25T15:35:47.132Z,55.96
2023-04-25T15:38:15.115Z,55.85
2023-04-25T15:40:43.625Z,55.42
2023-04-25T15:43:15.963Z,53.78
2023-04-25T15:45:45.763Z,53.67
2023-04-25T15:48:14.023Z,54.44
2023-04-25T15:50:42.527Z,55.37
2023-04-25T15:53:10.686Z,55.82
2023-04-25T15:55:39.118Z,56.46
2023-04-25T15:58:07.095Z,56.52
2023-04-25T16:00:36.365Z,56.58
2023-04-25T16:03:05.362Z,56.04
2023-04-25T16:05:33.558Z,56.94
2023-04-25T16:08:01.530Z,57.20
2023-04-25T16:10:29.416Z,56.69
2023-04-25T16:12:57.526Z,56.91
2023-04-25T16:15:25.681Z,56.55
2023-04-25T16:17:53.627Z,56.59
2023-04-25T16:20:22.869Z,57.04
2023-04-25T16:22:51.083Z,57.43
2023-04-25T16:25:19.099Z,57.82
2023-04-25T16:27:47.176Z,58.45
2023-04-25T16:30:15.424Z,58.28
2023-04-25T16:32:45.380Z,58.04
2023-04-25T16:35:13.898Z,56.30
2023-04-25T16:37:41.945Z,56.29
2023-04-25T16:40:10.281Z,56.52
2023-04-25T16:42:38.270Z,54.36
2023-04-25T16:45:06.680Z,54.08
2023-04-25T16:47:34.674Z,54.81
2023-04-25T16:50:02.893Z,55.14
2023-04-25T16:52:31.630Z,55.88
2023-04-25T16:54:59.586Z,55.64
2023-04-25T16:57:27.541Z,55.89
2023-04-25T16:59:55.475Z,56.17
2023-04-25T17:02:23.652Z,56.64
2023-04-25T17:04:51.820Z,57.16
2023-04-25T17:07:24.538Z,57.51
2023-04-25T17:09:52.562Z,58.11
2023-04-25T17:12:21.605Z,58.97
2023-04-25T17:14:50.249Z,59.01
2023-04-25T17:17:18.945Z,59.21
2023-04-25T17:19:47.269Z,59.14
2023-04-25T17:22:15.341Z,58.90
2023-04-25T17:24:43.311Z,59.10
2023-04-25T17:27:11.743Z,59.40
2023-04-25T17:29:39.730Z,59.40
2023-04-25T17:32:07.798Z,59.40
2023-04-25T17:34:37.707Z,59.68
2023-04-25T17:37:06.305Z,60.19
2023-04-25T17:39:34.454Z,59.91
2023-04-25T17:42:02.739Z,60.04
2023-04-25T17:44:31.019Z,60.65
2023-04-25T17:46:58.980Z,60.73
2023-04-25T17:49:26.973Z,60.97
2023-04-25T17:51:54.952Z,61.23
2023-04-25T17:54:22.900Z,61.38
2023-04-25T17:56:50.967Z,61.96
2023-04-25T17:59:19.451Z,61.69
2023-04-25T18:01:48.327Z,61.88
2023-04-25T18:04:17.656Z,61.94
2023-04-25T18:06:46.299Z,63.04
2023-04-25T18:09:23.880Z,63.89
2023-04-25T18:11:56.617Z,64.47
2023-04-25T18:14:25.158Z,64.03
2023-04-25T18:16:56.723Z,64.56
2023-04-25T18:19:24.658Z,64.98
2023-04-25T18:21:56.246Z,65.07
2023-04-25T18:24:27.328Z,65.48
2023-04-25T18:26:56.111Z,66.64
2023-04-25T18:29:32.865Z,66.03
2023-04-25T18:32:02.238Z,66.15
2023-04-25T18:34:31.183Z,66.62
2023-04-25T18:36:59.242Z,67.22
2023-04-25T18:39:27.725Z,67.48
2023-04-25T18:42:04.355Z,67.37
2023-04-25T18:44:39.658Z,67.79
2023-04-25T18:47:09.020Z,68.99
2023-04-25T18:49:37.712Z,69.06
2023-04-25T18:52:10.353Z,69.14
2023-04-25T18:54:39.173Z,69.41
2023-04-25T18:57:07.686Z,69.72
2023-04-25T18:59:36.242Z,69.94
2023-04-25T19:02:05.604Z,69.94
2023-04-25T19:04:34.491Z,70.08
2023-04-25T19:07:04.236Z,70.74
2023-04-25T19:09:32.660Z,70.35
2023-04-25T19:12:01.906Z,70.35
2023-04-25T19:14:32.610Z,70.72
2023-04-25T19:17:00.822Z,70.65
2023-04-25T19:19:29.029Z,70.63
2023-04-25T19:21:58.807Z,70.89
2023-04-25T19:24:27.261Z,71.30
2023-04-25T19:26:55.311Z,71.37
2023-04-25T19:29:23.251Z,71.02
2023-04-25T19:31:51.573Z,71.30
2023-04-25T19:34:19.722Z,71.35
2023-04-25T19:36:48.979Z,71.78
2023-04-25T19:39:16.970Z,71.87
2023-04-25T19:41:44.914Z,72.37
2023-04-25T19:44:12.847Z,72.23
2023-04-25T19:46:42.194Z,72.12
2023-04-25T19:49:10.283Z,71.93
2023-04-25T19:51:38.238Z,71.76
2023-04-25T19:54:06.230Z,71.89
2023-04-25T19:56:34.231Z,72.19
2023-04-25T19:59:02.409Z,73.29
2023-04-25T20:01:30.756Z,74.24
2023-04-25T20:03:59.108Z,74.49
2023-04-25T20:06:27.510Z,74.50
2023-04-25T20:13:42.507Z,73.97
2023-04-25T20:16:10.873Z,73.73
2023-04-25T20:18:39.736Z,73.70
2023-04-25T20:21:08.696Z,73.62
2023-04-25T20:23:36.637Z,73.68
2023-04-25T20:26:05.031Z,73.35
2023-04-25T20:28:33.330Z,73.96
2023-04-25T20:31:02.502Z,74.07
2023-04-25T20:33:30.614Z,74.49
2023-04-25T20:35:58.743Z,75.57
2023-04-25T20:38:26.961Z,76.05
2023-04-25T20:40:56.518Z,76.75
2023-04-25T20:43:25.924Z,77.29
2023-04-25T20:45:54.960Z,77.25
2023-04-25T20:48:23.155Z,77.12
2023-04-25T20:50:51.581Z,77.41
2023-04-25T20:53:19.571Z,77.06
2023-04-25T20:55:48.221Z,77.20
2023-04-25T20:58:16.312Z,77.33
2023-04-25T21:00:47.701Z,76.92
2023-04-25T21:03:16.218Z,77.56
2023-04-25T21:05:44.461Z,77.95
2023-04-25T21:08:12.860Z,77.88
2023-04-25T21:10:41.007Z,78.01
2023-04-25T21:13:08.965Z,78.03
2023-04-25T21:15:37.070Z,78.03
2023-04-25T21:18:05.058Z,78.73
2023-04-25T21:20:33.265Z,79.37
2023-04-25T21:23:01.689Z,79.20
2023-04-25T21:25:31.941Z,78.29
2023-04-25T21:28:02.402Z,78.47
2023-04-25T21:30:30.941Z,78.48
2023-04-25T21:32:59.090Z,78.81
2023-04-25T21:35:27.064Z,77.82
2023-04-25T21:37:55.360Z,77.89
2023-04-25T21:40:23.458Z,77.61
2023-04-25T21:42:53.515Z,77.81
2023-04-25T21:45:21.782Z,77.23
2023-04-25T21:47:50.878Z,76.83
2023-04-25T21:50:19.757Z,77.25
2023-04-25T21:52:48.495Z,77.32
2023-04-25T21:55:17.478Z,77.53
2023-04-25T21:57:46.464Z,77.57
2023-04-25T22:00:21.704Z,77.88
2023-04-25T22:02:49.741Z,78.24
2023-04-25T22:05:21.378Z,78.41
2023-04-25T22:07:50.742Z,78.32
2023-04-25T22:10:19.794Z,78.46
2023-04-25T22:12:51.099Z,78.68
2023-04-25T22:15:21.615Z,78.37
2023-04-25T22:17:56.659Z,78.28
2023-04-25T22:20:26.510Z,78.24
2023-04-25T22:22:56.573Z,78.77
2023-04-25T22:25:25.345Z,79.03
2023-04-25T22:27:53.289Z,79.21
2023-04-25T22:30:21.793Z,79.27
2023-04-25T22:32:49.972Z,79.77
2023-04-25T22:35:18.020Z,79.58
2023-04-25T22:37:46.138Z,80.16
2023-04-25T22:40:14.111Z,80.17
2023-04-25T22:42:43.726Z,80.28
2023-04-25T22:45:12.415Z,80.44
2023-04-25T22:47:40.810Z,80.64
2023-04-25T22:50:13.752Z,80.60
2023-04-25T22:52:42.972Z,80.59
2023-04-25T22:55:12.611Z,80.60
2023-04-25T22:57:41.653Z,80.41
2023-04-25T23:00:19.302Z,80.28
2023-04-25T23:02:48.873Z,80.17
2023-04-25T23:05:16.968Z,80.11
2023-04-25T23:07:45.210Z,79.81
2023-04-25T23:10:14.399Z,79.51
2023-04-25T23:12:42.947Z,79.67
2023-04-25T23:15:13.230Z,79.19
2023-04-25T23:17:42.282Z,79.13
2023-04-25T23:20:11.749Z,78.52
2023-04-25T23:22:39.789Z,78.51
2023-04-25T23:25:08.721Z,78.52
2023-04-25T23:27:37.549Z,78.32
2023-04-25T23:30:06.474Z,78.46
2023-04-25T23:32:34.849Z,78.54
2023-04-25T23:35:04.953Z,77.98
2023-04-25T23:37:34.261Z,77.27
2023-04-25T23:40:02.808Z,77.27
2023-04-25T23:42:30.828Z,77.29
2023-04-25T23:44:58.721Z,77.07
2023-04-25T23:47:26.595Z,76.42
2023-04-25T23:49:54.596Z,75.81
2023-04-25T23:52:23.685Z,75.86
2023-04-25T23:54:51.702Z,75.06
2023-04-25T23:57:19.631Z,74.58
2023-04-25T23:59:47.535Z,73.96
