createdAt,value
2017-08-24T20:14:21.616Z,18.90
2017-08-24T20:15:24.186Z,18.80
2017-08-24T20:16:26.753Z,18.70
2017-08-24T20:17:29.310Z,18.70
2017-08-24T20:18:31.929Z,18.70
2017-08-24T20:19:34.531Z,18.60
2017-08-24T20:20:37.521Z,18.60
2017-08-24T20:21:40.163Z,18.50
2017-08-24T20:22:42.717Z,18.50
2017-08-24T20:23:45.299Z,18.40
2017-08-24T20:24:48.077Z,18.40
2017-08-24T20:25:50.664Z,18.40
2017-08-24T20:26:53.231Z,18.40
2017-08-24T20:27:55.807Z,18.40
2017-08-24T20:28:58.364Z,18.30
2017-08-24T20:30:01.045Z,18.30
2017-08-24T20:31:03.633Z,18.30
2017-08-24T20:32:06.217Z,18.30
2017-08-24T20:33:09.120Z,18.30
2017-08-24T20:34:11.706Z,18.30
2017-08-24T20:35:14.275Z,18.30
2017-08-24T20:36:16.892Z,18.30
2017-08-24T20:37:19.467Z,18.30
2017-08-24T20:38:22.051Z,18.30
2017-08-24T20:39:24.686Z,18.30
2017-08-24T20:40:27.266Z,18.30
2017-08-24T20:41:29.884Z,18.30
2017-08-24T20:42:33.099Z,18.40
2017-08-24T20:43:35.674Z,18.40
2017-08-24T20:44:38.253Z,18.40
2017-08-24T20:45:40.811Z,18.40
2017-08-24T20:46:43.406Z,18.40
2017-08-24T20:47:46.270Z,18.40
2017-08-24T20:48:48.928Z,18.40
2017-08-24T20:49:51.511Z,18.40
2017-08-24T20:50:54.076Z,18.40
2017-08-24T20:51:56.692Z,18.30
2017-08-24T20:52:59.307Z,18.30
2017-08-24T20:54:01.925Z,18.30
2017-08-24T20:55:04.534Z,18.30
2017-08-24T20:56:07.197Z,18.20
2017-08-24T20:57:09.825Z,18.20
2017-08-24T20:58:12.428Z,18.20
2017-08-24T20:59:14.970Z,18.20
2017-08-24T21:00:17.518Z,18.20
2017-08-24T21:01:20.061Z,18.20
2017-08-24T21:02:22.616Z,18.20
2017-08-24T21:03:25.306Z,18.10
2017-08-24T21:04:28.094Z,18.10
2017-08-24T21:05:30.816Z,18.10
2017-08-24T21:06:33.464Z,18.10
2017-08-24T21:07:36.020Z,18.10
2017-08-24T21:08:38.913Z,18.10
2017-08-24T21:09:41.471Z,18.10
2017-08-24T21:10:44.043Z,18.00
2017-08-24T21:11:46.690Z,18.00
2017-08-24T21:12:49.659Z,18.00
2017-08-24T21:13:52.293Z,18.00
2017-08-24T21:14:54.862Z,18.00
2017-08-24T21:15:57.455Z,18.00
2017-08-24T21:17:00.020Z,18.00
2017-08-24T21:18:02.585Z,18.00
2017-08-24T21:19:05.935Z,17.90
2017-08-24T21:20:08.638Z,17.90
2017-08-24T21:21:11.295Z,17.90
2017-08-24T21:22:13.878Z,17.90
2017-08-24T21:23:16.459Z,17.90
2017-08-24T21:24:19.117Z,17.90
2017-08-24T21:25:21.703Z,17.80
2017-08-24T21:26:24.253Z,17.80
2017-08-24T21:27:26.834Z,17.80
2017-08-24T21:28:29.897Z,17.70
2017-08-24T21:29:32.834Z,17.80
2017-08-24T21:30:35.401Z,17.80
2017-08-24T21:31:38.099Z,17.80
2017-08-24T21:32:40.744Z,17.80
2017-08-24T21:33:43.343Z,17.80
2017-08-24T21:34:45.945Z,17.70
2017-08-24T21:35:49.130Z,17.70
2017-08-24T21:36:52.332Z,17.70
2017-08-24T21:37:55.002Z,17.70
2017-08-24T21:38:57.578Z,17.70
2017-08-24T21:40:00.236Z,17.70
2017-08-24T21:41:02.854Z,17.70
2017-08-24T21:42:05.525Z,17.70
2017-08-24T21:43:08.147Z,17.60
2017-08-24T21:44:10.754Z,17.60
2017-08-24T21:45:13.377Z,17.60
2017-08-24T21:46:16.302Z,17.60
2017-08-24T21:47:18.890Z,17.60
2017-08-24T21:48:21.456Z,17.60
2017-08-24T21:49:24.029Z,17.60
2017-08-24T21:50:26.626Z,17.60
2017-08-24T21:51:29.194Z,17.60
2017-08-24T21:52:31.762Z,17.60
2017-08-24T21:53:34.362Z,17.60
2017-08-24T21:54:36.970Z,17.60
2017-08-24T21:55:39.523Z,17.60
2017-08-24T21:56:42.083Z,17.70
2017-08-24T21:57:44.665Z,17.60
2017-08-24T21:58:47.218Z,17.60
2017-08-24T21:59:49.816Z,17.60
2017-08-24T22:00:52.428Z,17.60
2017-08-24T22:01:54.963Z,17.60
2017-08-24T22:02:57.533Z,17.60
2017-08-24T22:04:00.087Z,17.60
2017-08-24T22:05:02.698Z,17.60
2017-08-24T22:06:06.009Z,17.60
2017-08-24T22:07:08.652Z,17.50
2017-08-24T22:08:11.389Z,17.50
2017-08-24T22:09:14.589Z,17.50
2017-08-24T22:10:17.338Z,17.50
2017-08-24T22:11:19.898Z,17.40
2017-08-24T22:12:22.687Z,17.50
2017-08-24T22:13:25.324Z,17.40
2017-08-24T22:14:27.897Z,17.40
2017-08-24T22:15:30.479Z,17.40
2017-08-24T22:16:33.048Z,17.40
2017-08-24T22:17:35.605Z,17.40
2017-08-24T22:18:38.230Z,17.40
2017-08-24T22:19:40.785Z,17.30
2017-08-24T22:20:43.371Z,17.30
2017-08-24T22:21:45.991Z,17.30
2017-08-24T22:22:48.603Z,17.30
2017-08-24T22:23:51.973Z,17.20
2017-08-24T22:24:54.537Z,17.20
2017-08-24T22:25:57.093Z,17.20
2017-08-24T22:26:59.650Z,17.20
2017-08-24T22:28:02.194Z,17.20
2017-08-24T22:29:04.876Z,17.10
2017-08-24T22:30:07.498Z,17.10
2017-08-24T22:31:10.071Z,17.10
2017-08-24T22:32:12.637Z,17.00
2017-08-24T22:33:15.183Z,17.00
2017-08-24T22:34:17.763Z,17.00
2017-08-24T22:35:20.304Z,17.00
2017-08-24T22:36:22.845Z,17.00
2017-08-24T22:37:25.448Z,16.90
2017-08-24T22:38:28.015Z,16.90
2017-08-24T22:39:30.632Z,17.00
2017-08-24T22:40:33.271Z,16.90
2017-08-24T22:41:35.831Z,16.90
2017-08-24T22:42:38.507Z,16.90
2017-08-24T22:43:41.074Z,16.90
2017-08-24T22:44:43.687Z,16.90
2017-08-24T22:45:46.338Z,16.80
2017-08-24T22:46:48.924Z,16.80
2017-08-24T22:47:51.486Z,16.80
2017-08-24T22:48:54.053Z,16.80
2017-08-24T22:49:57.474Z,16.80
2017-08-24T22:51:00.047Z,16.80
2017-08-24T22:52:02.710Z,16.80
2017-08-24T22:54:47.427Z,16.80
2017-08-24T22:55:55.600Z,16.80
2017-08-24T22:57:03.836Z,16.80
2017-08-24T22:58:12.024Z,16.80
2017-08-24T22:59:21.156Z,16.80
2017-08-24T23:00:29.402Z,16.80
2017-08-24T23:01:37.655Z,16.80
2017-08-24T23:02:46.120Z,16.80
2017-08-24T23:03:54.306Z,16.70
2017-08-24T23:04:57.032Z,16.70
2017-08-24T23:05:59.689Z,16.70
2017-08-24T23:07:02.256Z,16.70
2017-08-24T23:08:04.868Z,16.70
2017-08-24T23:09:07.435Z,16.70
2017-08-24T23:10:10.024Z,16.70
2017-08-24T23:11:12.563Z,16.70
2017-08-24T23:12:15.138Z,16.70
2017-08-24T23:13:17.720Z,16.60
2017-08-24T23:14:20.423Z,16.60
2017-08-24T23:15:23.007Z,16.60
2017-08-24T23:16:25.586Z,16.60
2017-08-24T23:17:28.175Z,16.60
2017-08-24T23:18:30.760Z,16.60
2017-08-24T23:19:33.803Z,16.60
2017-08-24T23:20:36.411Z,16.60
2017-08-24T23:21:38.981Z,16.50
2017-08-24T23:22:41.542Z,16.50
2017-08-24T23:23:44.100Z,16.40
2017-08-24T23:24:46.729Z,16.50
2017-08-24T23:25:49.341Z,16.40
2017-08-24T23:26:51.891Z,16.40
2017-08-24T23:27:54.458Z,16.40
2017-08-24T23:28:57.043Z,16.40
2017-08-24T23:29:59.618Z,16.30
2017-08-24T23:31:02.249Z,16.30
2017-08-24T23:32:05.141Z,16.30
2017-08-24T23:33:07.767Z,16.30
2017-08-24T23:34:10.326Z,16.30
2017-08-24T23:35:12.898Z,16.30
2017-08-24T23:36:15.458Z,16.30
2017-08-24T23:37:17.997Z,16.30
2017-08-24T23:38:20.596Z,16.30
2017-08-24T23:39:23.171Z,16.30
2017-08-24T23:40:25.727Z,16.30
2017-08-24T23:41:28.269Z,16.30
2017-08-24T23:42:30.971Z,16.30
2017-08-24T23:43:34.015Z,16.30
2017-08-24T23:44:37.203Z,16.20
2017-08-24T23:45:39.770Z,16.20
2017-08-24T23:46:42.342Z,16.20
2017-08-24T23:47:44.932Z,16.20
2017-08-24T23:48:47.478Z,16.20
2017-08-24T23:49:50.083Z,16.20
2017-08-24T23:50:52.666Z,16.20
2017-08-24T23:51:55.303Z,16.20
2017-08-24T23:52:58.674Z,16.20
2017-08-24T23:54:01.233Z,16.20
2017-08-24T23:55:04.652Z,16.20
2017-08-24T23:56:07.208Z,16.20
2017-08-24T23:57:09.791Z,16.20
2017-08-24T23:58:12.392Z,16.20
2017-08-24T23:59:14.920Z,16.10
