createdAt,value
2019-05-18T00:02:01.792Z,40.70
2019-05-18T00:04:31.563Z,40.70
2019-05-18T00:07:01.467Z,40.90
2019-05-18T00:09:31.274Z,40.60
2019-05-18T00:12:01.281Z,41.00
2019-05-18T00:14:31.149Z,41.00
2019-05-18T00:17:01.190Z,41.00
2019-05-18T00:19:31.247Z,40.60
2019-05-18T00:22:01.124Z,41.00
2019-05-18T00:24:30.989Z,41.00
2019-05-18T00:27:00.974Z,41.00
2019-05-18T00:29:30.836Z,40.90
2019-05-18T00:32:00.723Z,40.70
2019-05-18T00:34:30.822Z,40.90
2019-05-18T00:37:00.524Z,41.00
2019-05-18T00:39:30.182Z,40.90
2019-05-18T00:41:59.878Z,41.20
2019-05-18T00:44:30.065Z,41.20
2019-05-18T00:46:59.844Z,41.00
2019-05-18T00:49:29.389Z,41.00
2019-05-18T00:51:59.125Z,41.30
2019-05-18T00:54:28.911Z,41.20
2019-05-18T00:56:58.801Z,41.20
2019-05-18T00:59:28.543Z,41.20
2019-05-18T01:01:58.417Z,41.00
2019-05-18T01:04:28.115Z,41.20
2019-05-18T01:06:57.875Z,41.30
2019-05-18T01:09:27.553Z,41.20
2019-05-18T01:11:57.694Z,41.50
2019-05-18T01:14:27.327Z,41.20
2019-05-18T01:16:57.057Z,41.30
2019-05-18T01:19:26.914Z,41.50
2019-05-18T01:21:56.628Z,41.60
2019-05-18T01:24:26.338Z,41.30
2019-05-18T01:26:56.202Z,41.80
2019-05-18T01:29:26.053Z,41.60
2019-05-18T01:31:55.789Z,41.60
2019-05-18T01:34:25.503Z,42.10
2019-05-18T01:36:55.402Z,41.50
2019-05-18T01:39:25.629Z,41.80
2019-05-18T01:41:55.502Z,41.50
2019-05-18T01:44:25.235Z,41.80
2019-05-18T01:46:55.467Z,41.90
2019-05-18T01:49:25.306Z,41.60
2019-05-18T01:51:55.263Z,41.90
2019-05-18T01:54:25.023Z,41.80
2019-05-18T01:56:54.662Z,41.80
2019-05-18T01:59:24.837Z,42.10
2019-05-18T02:01:54.532Z,41.80
2019-05-18T02:04:24.401Z,42.20
2019-05-18T02:06:54.362Z,42.40
2019-05-18T02:09:24.167Z,42.20
2019-05-18T02:11:53.857Z,42.20
2019-05-18T02:14:23.811Z,42.10
2019-05-18T02:16:53.768Z,42.20
2019-05-18T02:19:24.900Z,42.10
2019-05-18T02:21:54.925Z,42.20
2019-05-18T02:24:24.811Z,42.20
2019-05-18T02:26:55.024Z,42.20
2019-05-18T02:29:24.884Z,42.20
2019-05-18T02:31:54.800Z,42.40
2019-05-18T02:34:24.528Z,42.50
2019-05-18T02:36:54.243Z,42.40
2019-05-18T02:39:24.019Z,42.40
2019-05-18T02:41:53.949Z,42.50
2019-05-18T02:44:23.671Z,42.50
2019-05-18T02:46:53.313Z,42.40
2019-05-18T02:49:23.290Z,42.70
2019-05-18T02:51:53.206Z,42.40
2019-05-18T02:54:23.014Z,42.70
2019-05-18T02:56:52.821Z,42.50
2019-05-18T02:59:22.601Z,42.50
2019-05-18T03:01:52.699Z,42.80
2019-05-18T03:04:22.537Z,42.80
2019-05-18T03:06:52.430Z,42.70
2019-05-18T03:09:22.316Z,43.00
2019-05-18T03:11:52.677Z,42.80
2019-05-18T03:14:22.681Z,43.00
2019-05-18T03:16:52.731Z,43.10
2019-05-18T03:19:22.559Z,42.80
2019-05-18T03:21:52.189Z,42.80
2019-05-18T03:24:22.063Z,43.40
2019-05-18T03:26:52.125Z,43.10
2019-05-18T03:29:21.993Z,43.10
2019-05-18T03:31:51.965Z,42.80
2019-05-18T03:34:21.804Z,42.80
2019-05-18T03:36:51.786Z,43.10
2019-05-18T03:39:21.774Z,43.00
2019-05-18T03:41:51.542Z,43.10
2019-05-18T03:44:21.177Z,43.00
2019-05-18T03:46:51.144Z,43.00
2019-05-18T03:49:26.904Z,43.00
2019-05-18T03:51:52.429Z,43.30
2019-05-18T03:54:22.447Z,43.10
2019-05-18T03:56:52.367Z,43.00
2019-05-18T03:59:22.473Z,43.10
2019-05-18T04:01:52.601Z,43.00
2019-05-18T04:04:22.831Z,43.10
2019-05-18T04:06:52.563Z,43.30
2019-05-18T04:09:22.172Z,43.30
2019-05-18T04:11:52.584Z,43.30
2019-05-18T04:14:22.410Z,43.30
2019-05-18T04:16:52.604Z,43.30
2019-05-18T04:19:22.434Z,43.40
2019-05-18T04:21:52.181Z,43.40
2019-05-18T04:24:22.058Z,43.40
2019-05-18T04:26:52.009Z,43.30
2019-05-18T04:29:21.752Z,43.40
2019-05-18T04:31:51.468Z,43.40
2019-05-18T04:34:21.275Z,43.40
2019-05-18T04:36:51.201Z,43.40
2019-05-18T04:39:20.908Z,43.40
2019-05-18T04:41:50.853Z,43.40
2019-05-18T04:44:20.750Z,43.40
2019-05-18T04:46:50.666Z,43.60
2019-05-18T04:49:20.875Z,43.40
2019-05-18T04:51:50.822Z,43.70
2019-05-18T04:54:20.539Z,43.60
2019-05-18T04:56:50.545Z,43.60
2019-05-18T04:59:20.720Z,43.60
2019-05-18T05:01:50.891Z,43.70
2019-05-18T05:04:21.319Z,43.70
2019-05-18T05:06:51.343Z,43.90
2019-05-18T05:09:21.463Z,44.10
2019-05-18T05:12:10.865Z,43.90
2019-05-18T05:14:41.363Z,43.70
2019-05-18T05:17:30.797Z,43.90
2019-05-18T05:20:00.808Z,43.90
2019-05-18T05:22:30.971Z,44.00
2019-05-18T05:25:00.881Z,43.90
2019-05-18T05:27:31.357Z,43.90
2019-05-18T05:30:01.491Z,43.90
2019-05-18T05:32:31.650Z,43.90
2019-05-18T05:35:01.837Z,44.00
2019-05-18T05:37:32.051Z,43.90
2019-05-18T05:40:02.049Z,43.90
2019-05-18T05:42:31.869Z,43.70
2019-05-18T05:45:01.785Z,43.70
2019-05-18T05:47:31.755Z,44.00
2019-05-18T05:50:01.963Z,43.70
2019-05-18T05:52:32.073Z,43.70
2019-05-18T05:55:02.252Z,43.70
2019-05-18T05:57:33.249Z,43.70
2019-05-18T06:00:22.590Z,43.60
2019-05-18T06:02:52.708Z,43.10
2019-05-18T06:05:23.543Z,43.40
2019-05-18T06:07:54.364Z,44.00
2019-05-18T06:10:24.279Z,44.00
2019-05-18T06:12:54.327Z,43.60
2019-05-18T06:15:24.288Z,43.70
2019-05-18T06:17:54.420Z,43.90
2019-05-18T06:20:27.820Z,43.70
2019-05-18T06:22:58.009Z,43.60
2019-05-18T06:25:33.859Z,44.30
2019-05-18T06:28:00.534Z,46.10
2019-05-18T06:30:30.486Z,46.50
2019-05-18T06:33:00.670Z,46.20
2019-05-18T06:35:30.887Z,45.90
2019-05-18T06:38:00.844Z,45.60
2019-05-18T06:40:30.943Z,45.30
2019-05-18T06:43:20.283Z,45.20
2019-05-18T06:45:50.521Z,45.20
2019-05-18T06:48:20.678Z,44.90
2019-05-18T06:51:04.938Z,44.60
2019-05-18T06:53:23.546Z,44.40
2019-05-18T06:56:14.586Z,43.90
2019-05-18T06:58:45.610Z,43.40
2019-05-18T07:01:15.609Z,42.80
2019-05-18T07:03:45.612Z,42.40
2019-05-18T07:06:15.426Z,41.90
2019-05-18T07:08:45.596Z,41.50
2019-05-18T07:11:15.591Z,41.00
2019-05-18T07:13:45.690Z,40.70
2019-05-18T07:16:15.519Z,40.50
2019-05-18T07:18:45.760Z,40.50
2019-05-18T07:21:22.200Z,40.30
2019-05-18T07:23:47.591Z,39.70
2019-05-18T07:26:17.605Z,38.70
2019-05-18T07:28:47.788Z,39.10
2019-05-18T07:31:17.914Z,39.00
2019-05-18T07:33:48.214Z,38.80
2019-05-18T07:36:18.178Z,38.10
2019-05-18T07:38:48.315Z,37.90
2019-05-18T07:41:18.753Z,37.80
2019-05-18T07:43:49.959Z,37.50
2019-05-18T07:46:19.919Z,37.20
2019-05-18T07:48:49.879Z,36.90
2019-05-18T07:51:19.737Z,36.80
2019-05-18T07:53:51.357Z,35.30
2019-05-18T07:56:21.632Z,34.50
2019-05-18T07:58:51.854Z,34.20
2019-05-18T08:01:22.131Z,34.10
2019-05-18T08:03:52.289Z,33.70
2019-05-18T08:06:22.365Z,33.70
2019-05-18T08:08:53.052Z,34.00
2019-05-18T08:11:23.443Z,33.50
2019-05-18T08:13:53.553Z,33.40
2019-05-18T08:16:23.942Z,32.60
2019-05-18T08:18:53.868Z,31.40
2019-05-18T08:21:23.673Z,31.70
2019-05-18T08:23:53.684Z,31.90
2019-05-18T08:26:23.597Z,31.00
2019-05-18T08:28:53.321Z,30.80
2019-05-18T08:31:23.429Z,30.60
2019-05-18T08:33:53.263Z,30.70
2019-05-18T08:36:23.420Z,30.80
2019-05-18T08:38:53.511Z,30.60
2019-05-18T08:41:42.709Z,30.40
2019-05-18T08:44:12.835Z,29.90
2019-05-18T08:46:43.304Z,29.50
2019-05-18T08:49:13.295Z,29.10
2019-05-18T08:51:43.530Z,28.90
2019-05-18T08:54:13.661Z,28.20
2019-05-18T08:56:43.684Z,27.60
2019-05-18T08:59:13.668Z,26.90
2019-05-18T09:01:43.495Z,26.30
2019-05-18T09:04:13.175Z,25.50
2019-05-18T09:06:42.953Z,25.20
2019-05-18T09:09:12.633Z,25.20
2019-05-18T09:11:42.445Z,25.20
2019-05-18T09:14:12.336Z,25.80
2019-05-18T09:16:42.437Z,26.10
2019-05-18T09:19:12.128Z,26.10
2019-05-18T09:21:41.896Z,26.90
2019-05-18T09:24:11.742Z,27.20
2019-05-18T09:26:41.508Z,27.30
2019-05-18T09:29:11.244Z,27.60
2019-05-18T09:31:40.959Z,27.30
2019-05-18T09:34:10.643Z,27.60
2019-05-18T09:36:41.140Z,27.70
2019-05-18T09:39:10.863Z,27.70
2019-05-18T09:41:40.857Z,27.30
2019-05-18T09:44:10.590Z,27.00
2019-05-18T09:46:40.950Z,27.00
2019-05-18T09:49:10.609Z,27.00
2019-05-18T09:51:40.352Z,27.00
2019-05-18T09:54:29.592Z,27.00
2019-05-18T09:56:59.146Z,26.80
2019-05-18T09:59:28.794Z,26.70
2019-05-18T10:01:58.473Z,26.80
2019-05-18T10:04:28.121Z,26.60
2019-05-18T10:06:57.801Z,26.40
2019-05-18T10:09:33.026Z,26.20
2019-05-18T10:11:58.775Z,25.50
2019-05-18T10:14:28.422Z,25.10
2019-05-18T10:16:58.061Z,25.50
2019-05-18T10:19:27.757Z,25.80
2019-05-18T10:21:57.819Z,25.40
2019-05-18T10:24:27.837Z,25.20
2019-05-18T10:26:57.470Z,25.30
2019-05-18T10:29:27.168Z,25.20
2019-05-18T10:31:56.882Z,25.40
2019-05-18T10:34:26.878Z,25.00
2019-05-18T10:36:56.514Z,24.30
2019-05-18T10:39:26.609Z,24.40
2019-05-18T10:41:56.236Z,24.10
2019-05-18T10:44:25.980Z,24.30
2019-05-18T10:46:56.168Z,24.10
2019-05-18T10:49:25.927Z,24.10
2019-05-18T10:51:56.101Z,23.60
2019-05-18T10:54:25.735Z,23.60
2019-05-18T10:56:55.400Z,23.50
2019-05-18T10:59:25.183Z,24.00
2019-05-18T11:01:54.819Z,24.10
2019-05-18T11:04:24.830Z,24.00
2019-05-18T11:06:54.609Z,24.00
2019-05-18T11:09:24.393Z,24.20
2019-05-18T11:11:54.091Z,24.40
2019-05-18T11:14:24.036Z,25.20
2019-05-18T11:16:53.646Z,25.40
2019-05-18T11:19:23.330Z,25.50
2019-05-18T11:21:52.986Z,25.60
2019-05-18T11:24:22.809Z,25.70
2019-05-18T11:26:52.523Z,25.90
2019-05-18T11:29:23.857Z,25.80
2019-05-18T11:31:53.626Z,25.00
2019-05-18T11:34:27.580Z,24.70
2019-05-18T11:36:57.293Z,24.80
2019-05-18T11:39:27.315Z,24.70
2019-05-18T11:41:57.050Z,24.60
2019-05-18T11:44:26.804Z,24.80
2019-05-18T11:46:56.961Z,24.90
2019-05-18T11:49:29.092Z,25.00
2019-05-18T11:51:58.100Z,25.30
2019-05-18T11:54:27.769Z,25.10
2019-05-18T11:56:57.458Z,25.00
2019-05-18T11:59:26.991Z,24.80
2019-05-18T12:01:56.610Z,24.40
2019-05-18T12:04:26.237Z,24.40
2019-05-18T12:06:55.853Z,24.80
2019-05-18T12:09:25.728Z,25.50
2019-05-18T12:11:55.426Z,25.50
2019-05-18T12:14:25.506Z,25.60
2019-05-18T12:16:55.230Z,25.50
2019-05-18T12:19:25.229Z,24.20
2019-05-18T12:21:54.876Z,23.50
2019-05-18T12:24:24.542Z,23.00
2019-05-18T12:26:54.302Z,23.20
2019-05-18T12:29:24.450Z,23.10
2019-05-18T12:31:54.197Z,23.20
2019-05-18T12:34:23.822Z,23.30
2019-05-18T12:36:53.542Z,22.80
2019-05-18T12:39:23.169Z,23.10
2019-05-18T12:41:53.239Z,23.50
2019-05-18T12:44:23.246Z,23.70
2019-05-18T12:46:52.896Z,23.80
2019-05-18T12:49:22.580Z,24.30
2019-05-18T12:51:52.238Z,24.50
2019-05-18T12:54:31.026Z,24.50
2019-05-18T12:56:53.450Z,24.40
2019-05-18T12:59:23.369Z,24.20
2019-05-18T13:01:53.117Z,23.60
2019-05-18T13:04:22.943Z,23.00
2019-05-18T13:06:52.758Z,23.00
2019-05-18T13:09:23.767Z,23.20
2019-05-18T13:11:53.795Z,23.40
2019-05-18T13:14:23.740Z,23.50
2019-05-18T13:16:53.507Z,23.50
2019-05-18T13:19:23.306Z,23.80
2019-05-18T13:21:53.178Z,23.70
2019-05-18T13:24:23.008Z,23.80
2019-05-18T13:26:52.851Z,23.90
2019-05-18T13:29:41.803Z,23.80
2019-05-18T13:32:11.585Z,23.70
2019-05-18T13:34:41.306Z,24.20
2019-05-18T13:37:11.426Z,24.60
2019-05-18T13:39:41.104Z,23.60
2019-05-18T13:42:10.837Z,23.60
2019-05-18T13:44:40.580Z,23.30
2019-05-18T13:47:10.572Z,22.60
2019-05-18T13:49:40.274Z,22.40
2019-05-18T13:52:10.007Z,22.40
2019-05-18T13:54:39.686Z,22.10
2019-05-18T13:57:09.615Z,21.90
2019-05-18T13:59:39.339Z,21.30
2019-05-18T14:02:09.214Z,21.20
2019-05-18T14:04:38.968Z,20.90
2019-05-18T14:07:08.832Z,21.00
2019-05-18T14:09:38.983Z,21.30
2019-05-18T14:12:08.640Z,21.40
2019-05-18T14:14:38.386Z,21.30
2019-05-18T14:17:08.101Z,21.40
2019-05-18T14:19:37.743Z,21.40
2019-05-18T14:22:07.627Z,21.20
2019-05-18T14:24:37.305Z,21.30
2019-05-18T14:27:07.147Z,21.40
2019-05-18T14:29:36.981Z,21.50
2019-05-18T14:32:06.674Z,21.80
2019-05-18T14:34:36.404Z,21.50
2019-05-18T14:37:06.395Z,21.70
2019-05-18T14:39:36.197Z,21.80
2019-05-18T14:42:06.452Z,21.60
2019-05-18T14:44:36.153Z,21.70
2019-05-18T14:47:06.271Z,21.80
2019-05-18T14:49:35.952Z,21.60
2019-05-18T14:52:05.837Z,21.70
2019-05-18T14:54:35.908Z,21.70
2019-05-18T14:57:05.719Z,21.90
2019-05-18T14:59:35.329Z,22.00
2019-05-18T15:02:05.438Z,22.10
2019-05-18T15:04:35.213Z,22.00
2019-05-18T15:07:05.007Z,21.90
2019-05-18T15:09:35.085Z,22.10
2019-05-18T15:12:04.814Z,22.80
2019-05-18T15:14:34.632Z,23.00
2019-05-18T15:17:04.458Z,23.20
2019-05-18T15:19:34.259Z,23.00
2019-05-18T15:22:03.969Z,23.10
2019-05-18T15:24:33.667Z,23.10
2019-05-18T15:27:03.430Z,23.20
2019-05-18T15:29:33.343Z,23.10
2019-05-18T15:32:03.134Z,23.30
2019-05-18T15:34:32.912Z,23.10
2019-05-18T15:37:02.742Z,23.20
2019-05-18T15:39:32.932Z,23.40
2019-05-18T15:42:02.719Z,23.70
2019-05-18T15:44:32.971Z,23.60
2019-05-18T15:47:02.678Z,23.70
2019-05-18T15:49:51.637Z,23.60
2019-05-18T15:52:21.657Z,23.60
2019-05-18T15:54:51.407Z,23.90
2019-05-18T15:57:21.277Z,23.70
2019-05-18T15:59:51.294Z,23.70
2019-05-18T16:02:20.992Z,23.80
2019-05-18T16:04:50.636Z,24.00
2019-05-18T16:07:20.356Z,23.80
2019-05-18T16:09:49.967Z,23.80
2019-05-18T16:12:19.708Z,24.00
2019-05-18T16:14:49.360Z,24.00
2019-05-18T16:17:19.057Z,24.00
2019-05-18T16:19:48.747Z,24.00
2019-05-18T16:22:18.519Z,23.90
2019-05-18T16:24:48.161Z,23.90
2019-05-18T16:27:17.944Z,24.00
2019-05-18T16:29:47.623Z,24.10
2019-05-18T16:32:17.274Z,24.10
2019-05-18T16:34:46.961Z,24.30
2019-05-18T16:37:16.589Z,24.20
2019-05-18T16:39:46.283Z,24.30
2019-05-18T16:42:16.054Z,24.30
2019-05-18T16:44:45.699Z,24.50
2019-05-18T16:47:15.878Z,24.60
2019-05-18T16:50:06.568Z,24.60
2019-05-18T16:52:36.300Z,24.50
2019-05-18T16:55:07.332Z,24.50
2019-05-18T16:57:37.112Z,24.60
2019-05-18T17:00:15.157Z,24.70
2019-05-18T17:02:43.074Z,24.70
2019-05-18T17:05:14.522Z,24.60
2019-05-18T17:07:44.326Z,24.70
2019-05-18T17:10:14.617Z,24.70
2019-05-18T17:12:44.387Z,24.80
2019-05-18T17:15:14.527Z,24.90
2019-05-18T17:17:44.339Z,24.90
2019-05-18T17:20:14.205Z,24.90
2019-05-18T17:22:44.049Z,24.80
2019-05-18T17:25:15.395Z,24.90
2019-05-18T17:27:45.127Z,24.80
2019-05-18T17:30:14.825Z,24.90
2019-05-18T17:32:44.628Z,24.90
2019-05-18T17:35:59.393Z,25.00
2019-05-18T17:38:16.087Z,24.90
2019-05-18T17:40:51.442Z,25.00
2019-05-18T17:43:22.977Z,25.10
2019-05-18T17:45:52.899Z,25.10
2019-05-18T17:48:22.731Z,25.10
2019-05-18T17:50:52.855Z,25.20
2019-05-18T17:53:23.093Z,25.30
2019-05-18T17:55:52.780Z,25.30
2019-05-18T17:58:22.560Z,25.50
2019-05-18T18:00:52.358Z,25.70
2019-05-18T18:03:22.044Z,25.70
2019-05-18T18:05:52.223Z,25.80
2019-05-18T18:08:22.203Z,25.80
2019-05-18T18:10:51.970Z,26.00
2019-05-18T18:13:21.724Z,26.00
2019-05-18T18:15:51.431Z,26.10
2019-05-18T18:18:21.423Z,26.10
2019-05-18T18:20:51.163Z,26.20
2019-05-18T18:23:20.887Z,26.30
2019-05-18T18:25:50.533Z,26.40
2019-05-18T18:28:20.537Z,26.50
2019-05-18T18:30:50.788Z,26.50
2019-05-18T18:33:20.466Z,26.70
2019-05-18T18:35:50.109Z,26.80
2019-05-18T18:38:19.873Z,26.90
2019-05-18T18:40:49.615Z,27.00
2019-05-18T18:43:20.522Z,27.00
2019-05-18T18:45:51.969Z,27.10
2019-05-18T18:48:26.273Z,27.20
2019-05-18T18:50:53.919Z,27.30
2019-05-18T18:53:23.684Z,27.40
2019-05-18T18:55:53.443Z,27.50
2019-05-18T18:58:23.266Z,27.50
2019-05-18T19:00:52.898Z,27.60
2019-05-18T19:03:22.755Z,27.80
2019-05-18T19:05:52.517Z,27.90
2019-05-18T19:08:22.267Z,28.00
2019-05-18T19:10:52.387Z,28.10
2019-05-18T19:13:22.285Z,28.20
2019-05-18T19:15:51.894Z,28.40
2019-05-18T19:18:21.625Z,28.40
2019-05-18T19:20:51.368Z,28.40
2019-05-18T19:23:21.042Z,28.40
2019-05-18T19:25:50.804Z,28.60
2019-05-18T19:28:20.558Z,28.60
2019-05-18T19:30:50.266Z,28.70
2019-05-18T19:33:19.916Z,28.70
2019-05-18T19:35:49.658Z,28.80
2019-05-18T19:38:19.339Z,28.90
2019-05-18T19:40:49.299Z,28.90
2019-05-18T19:43:18.993Z,28.90
2019-05-18T19:45:52.868Z,28.90
2019-05-18T19:48:22.577Z,28.90
2019-05-18T19:50:53.832Z,28.90
2019-05-18T19:53:23.691Z,28.90
2019-05-18T19:55:53.395Z,28.90
2019-05-18T19:58:23.138Z,28.90
2019-05-18T20:00:52.857Z,28.90
2019-05-18T20:03:22.522Z,28.90
2019-05-18T20:05:52.309Z,29.00
2019-05-18T20:08:22.359Z,29.00
2019-05-18T20:10:51.974Z,29.00
2019-05-18T20:13:21.945Z,29.00
2019-05-18T20:15:51.653Z,29.10
2019-05-18T20:18:23.833Z,29.20
2019-05-18T20:20:53.881Z,29.20
2019-05-18T20:23:23.620Z,29.30
2019-05-18T20:25:53.337Z,29.30
2019-05-18T20:28:24.198Z,29.30
2019-05-18T20:30:54.468Z,29.30
2019-05-18T20:33:24.198Z,29.40
2019-05-18T20:35:53.936Z,29.40
2019-05-18T20:38:23.897Z,29.50
2019-05-18T20:40:53.661Z,29.50
2019-05-18T20:43:23.504Z,29.50
2019-05-18T20:45:53.278Z,29.50
2019-05-18T20:48:23.123Z,29.50
2019-05-18T20:50:52.796Z,29.60
2019-05-18T20:53:22.689Z,29.60
2019-05-18T20:55:52.412Z,29.60
2019-05-18T20:58:22.069Z,29.70
2019-05-18T21:00:51.797Z,29.70
2019-05-18T21:03:21.491Z,29.70
2019-05-18T21:05:51.146Z,29.70
2019-05-18T21:08:21.032Z,29.80
2019-05-18T21:10:50.611Z,29.80
2019-05-18T21:13:20.519Z,29.80
2019-05-18T21:15:50.249Z,29.80
2019-05-18T21:18:19.899Z,29.80
2019-05-18T21:20:49.684Z,29.80
2019-05-18T21:23:19.435Z,29.80
2019-05-18T21:25:49.112Z,29.90
2019-05-18T21:28:18.835Z,29.90
2019-05-18T21:30:49.085Z,30.10
2019-05-18T21:33:18.870Z,30.10
2019-05-18T21:35:48.475Z,30.10
2019-05-18T21:38:18.185Z,30.30
2019-05-18T21:40:48.031Z,30.30
2019-05-18T21:43:17.827Z,30.30
2019-05-18T21:45:47.530Z,30.40
2019-05-18T21:48:17.241Z,30.40
2019-05-18T21:50:46.984Z,30.40
2019-05-18T21:53:16.666Z,30.40
2019-05-18T21:56:05.678Z,30.60
2019-05-18T21:58:35.362Z,30.60
2019-05-18T22:01:06.784Z,30.60
2019-05-18T22:03:36.550Z,30.60
2019-05-18T22:06:06.409Z,30.60
2019-05-18T22:08:36.206Z,30.70
2019-05-18T22:11:05.915Z,30.70
2019-05-18T22:13:35.604Z,30.70
2019-05-18T22:16:05.390Z,30.70
2019-05-18T22:18:35.089Z,30.70
2019-05-18T22:21:05.068Z,30.70
2019-05-18T22:23:34.890Z,30.80
2019-05-18T22:26:04.744Z,30.80
2019-05-18T22:28:34.578Z,30.80
2019-05-18T22:31:04.294Z,30.80
2019-05-18T22:33:33.941Z,31.00
2019-05-18T22:36:03.993Z,31.00
2019-05-18T22:38:33.629Z,31.10
2019-05-18T22:41:03.299Z,31.00
2019-05-18T22:43:32.936Z,31.00
2019-05-18T22:46:02.864Z,31.10
2019-05-18T22:48:41.417Z,31.30
2019-05-18T22:51:04.446Z,31.10
2019-05-18T22:53:34.099Z,31.10
2019-05-18T22:56:04.104Z,31.30
2019-05-18T22:58:33.776Z,31.40
2019-05-18T23:01:03.578Z,31.30
2019-05-18T23:03:33.202Z,31.40
2019-05-18T23:06:02.930Z,31.40
2019-05-18T23:08:32.565Z,31.60
2019-05-18T23:11:02.362Z,31.60
2019-05-18T23:13:32.119Z,31.60
2019-05-18T23:16:01.952Z,31.70
2019-05-18T23:18:31.693Z,32.00
2019-05-18T23:21:01.569Z,32.00
2019-05-18T23:23:31.553Z,32.00
2019-05-18T23:26:01.203Z,32.00
2019-05-18T23:28:31.362Z,31.90
2019-05-18T23:31:01.299Z,32.00
2019-05-18T23:33:30.990Z,31.90
2019-05-18T23:36:00.853Z,32.20
2019-05-18T23:38:30.764Z,32.20
2019-05-18T23:41:00.470Z,32.20
2019-05-18T23:43:30.166Z,32.00
2019-05-18T23:45:59.930Z,32.20
2019-05-18T23:48:29.644Z,32.20
2019-05-18T23:50:59.321Z,32.20
2019-05-18T23:53:29.296Z,32.30
2019-05-18T23:55:59.673Z,32.30
2019-05-18T23:58:29.901Z,32.30
