createdAt,value
2019-03-21T00:01:14.407Z,9.05
2019-03-21T00:03:42.912Z,10.03
2019-03-21T00:06:13.012Z,9.00
2019-03-21T00:08:41.451Z,10.23
2019-03-21T00:11:11.691Z,8.65
2019-03-21T00:13:40.178Z,8.65
2019-03-21T00:16:10.148Z,9.03
2019-03-21T00:18:38.646Z,10.50
2019-03-21T00:21:07.966Z,9.65
2019-03-21T00:23:37.628Z,9.15
2019-03-21T00:26:06.214Z,8.73
2019-03-21T00:28:34.670Z,8.95
2019-03-21T00:31:03.432Z,9.18
2019-03-21T00:33:31.930Z,9.20
2019-03-21T00:36:00.428Z,8.45
2019-03-21T00:38:28.856Z,11.78
2019-03-21T00:40:57.369Z,8.58
2019-03-21T00:43:25.793Z,9.20
2019-03-21T00:45:54.233Z,9.15
2019-03-21T00:48:22.666Z,8.70
2019-03-21T00:50:51.097Z,13.08
2019-03-21T00:53:19.536Z,9.63
2019-03-21T00:55:51.693Z,9.18
2019-03-21T00:58:20.135Z,8.80
2019-03-21T01:00:50.117Z,8.48
2019-03-21T01:03:18.550Z,9.80
2019-03-21T01:05:46.980Z,9.55
2019-03-21T01:08:15.413Z,9.23
2019-03-21T01:10:43.858Z,13.22
2019-03-21T01:13:12.348Z,10.43
2019-03-21T01:15:40.788Z,11.85
2019-03-21T01:18:09.216Z,13.75
2019-03-21T01:20:37.657Z,12.55
2019-03-21T01:23:06.081Z,10.85
2019-03-21T01:25:39.258Z,12.58
2019-03-21T01:28:07.690Z,10.08
2019-03-21T01:30:36.125Z,10.58
2019-03-21T01:33:04.572Z,11.20
2019-03-21T01:35:33.002Z,14.05
2019-03-21T01:38:01.433Z,9.98
2019-03-21T01:40:31.740Z,13.95
2019-03-21T01:43:00.181Z,16.10
2019-03-21T01:45:28.620Z,13.72
2019-03-21T01:47:57.049Z,13.95
2019-03-21T01:50:29.700Z,11.05
2019-03-21T01:52:58.125Z,9.23
2019-03-21T01:55:26.559Z,9.63
2019-03-21T01:57:55.011Z,9.50
2019-03-21T02:00:28.257Z,9.23
2019-03-21T02:02:57.764Z,13.15
2019-03-21T02:05:26.277Z,10.18
2019-03-21T02:07:54.719Z,9.58
2019-03-21T02:10:23.144Z,8.93
2019-03-21T02:12:51.576Z,9.90
2019-03-21T02:15:20.013Z,9.68
2019-03-21T02:17:49.304Z,15.08
2019-03-21T02:20:18.608Z,10.85
2019-03-21T02:22:47.057Z,9.73
2019-03-21T02:25:17.020Z,14.43
2019-03-21T02:27:45.462Z,15.30
2019-03-21T02:30:18.341Z,15.70
2019-03-21T02:32:47.555Z,12.70
2019-03-21T02:35:15.994Z,11.50
2019-03-21T02:37:44.425Z,11.73
2019-03-21T02:40:14.548Z,12.05
2019-03-21T02:42:42.973Z,15.28
2019-03-21T02:45:13.146Z,11.65
2019-03-21T02:47:41.718Z,13.78
2019-03-21T02:50:17.800Z,12.50
2019-03-21T02:52:46.244Z,15.55
2019-03-21T02:55:14.676Z,12.90
2019-03-21T02:57:43.109Z,11.15
2019-03-21T03:00:18.790Z,13.70
2019-03-21T03:02:47.235Z,13.18
2019-03-21T03:05:17.202Z,16.82
2019-03-21T03:07:45.642Z,16.27
2019-03-21T03:10:15.613Z,15.70
2019-03-21T03:12:44.071Z,12.60
2019-03-21T03:15:22.815Z,17.65
2019-03-21T03:17:44.541Z,17.30
2019-03-21T03:20:14.504Z,14.70
2019-03-21T03:22:43.089Z,12.13
2019-03-21T03:25:13.004Z,13.75
2019-03-21T03:27:41.934Z,17.30
2019-03-21T03:30:17.716Z,19.77
2019-03-21T03:32:46.151Z,15.55
2019-03-21T03:35:17.293Z,17.23
2019-03-21T03:37:45.792Z,16.05
2019-03-21T03:40:21.498Z,13.83
2019-03-21T03:42:49.946Z,17.00
2019-03-21T03:52:34.863Z,14.33
2019-03-21T03:55:03.665Z,20.88
2019-03-21T03:57:32.174Z,23.00
2019-03-21T04:00:00.705Z,21.60
2019-03-21T04:02:29.229Z,23.77
2019-03-21T04:04:57.743Z,25.08
2019-03-21T04:07:26.178Z,24.70
2019-03-21T04:09:54.627Z,16.95
2019-03-21T04:12:23.120Z,19.87
2019-03-21T04:14:51.556Z,20.88
2019-03-21T04:17:19.984Z,23.27
2019-03-21T04:19:48.428Z,25.57
2019-03-21T04:22:16.857Z,25.70
2019-03-21T04:24:45.365Z,19.07
2019-03-21T04:27:13.788Z,21.75
2019-03-21T04:29:42.238Z,22.05
2019-03-21T04:32:10.676Z,21.50
2019-03-21T04:34:39.148Z,18.00
2019-03-21T04:37:07.619Z,22.95
2019-03-21T04:39:36.059Z,22.77
2019-03-21T04:42:04.491Z,17.57
2019-03-21T04:44:32.937Z,16.52
2019-03-21T04:47:01.362Z,19.65
2019-03-21T04:49:29.800Z,23.83
2019-03-21T04:51:58.240Z,24.65
2019-03-21T04:54:26.691Z,19.85
2019-03-21T04:56:55.133Z,16.67
2019-03-21T04:59:23.576Z,15.13
2019-03-21T05:01:52.014Z,23.57
2019-03-21T05:04:20.455Z,22.60
2019-03-21T05:06:48.898Z,26.70
2019-03-21T05:09:17.717Z,25.27
2019-03-21T05:11:46.151Z,25.45
2019-03-21T05:14:15.865Z,22.77
2019-03-21T05:16:45.480Z,22.40
2019-03-21T05:19:13.927Z,17.05
2019-03-21T05:21:42.368Z,16.30
2019-03-21T05:24:10.817Z,25.68
2019-03-21T05:26:39.253Z,19.62
2019-03-21T05:29:07.684Z,17.02
2019-03-21T05:31:37.200Z,16.32
2019-03-21T05:34:05.653Z,16.97
2019-03-21T05:36:34.138Z,23.70
2019-03-21T05:39:03.240Z,25.88
2019-03-21T05:41:31.676Z,20.80
2019-03-21T05:44:01.640Z,25.17
2019-03-21T05:46:31.046Z,27.35
2019-03-21T05:48:59.472Z,19.50
2019-03-21T05:51:27.909Z,20.75
2019-03-21T05:54:00.773Z,27.93
2019-03-21T05:56:30.893Z,27.27
2019-03-21T05:59:04.433Z,15.83
2019-03-21T06:01:34.473Z,22.25
2019-03-21T06:04:07.327Z,23.22
2019-03-21T06:06:38.955Z,20.60
2019-03-21T06:09:08.929Z,28.02
2019-03-21T06:11:39.675Z,28.15
2019-03-21T06:14:08.072Z,27.45
2019-03-21T06:16:37.742Z,27.02
2019-03-21T06:19:09.870Z,24.30
2019-03-21T06:21:40.907Z,19.92
2019-03-21T06:24:16.709Z,17.92
2019-03-21T06:26:50.471Z,25.00
2019-03-21T06:29:19.221Z,21.37
2019-03-21T06:31:48.730Z,25.30
2019-03-21T06:34:17.252Z,26.20
2019-03-21T06:36:45.690Z,21.00
2019-03-21T06:39:14.133Z,19.70
2019-03-21T06:41:42.567Z,22.98
2019-03-21T06:44:11.013Z,28.57
2019-03-21T06:46:48.893Z,19.75
2019-03-21T06:49:09.589Z,21.68
2019-03-21T06:51:38.029Z,20.55
2019-03-21T06:54:06.486Z,26.95
2019-03-21T06:56:34.914Z,21.48
2019-03-21T06:59:03.363Z,27.82
2019-03-21T07:01:31.784Z,30.17
2019-03-21T07:04:07.024Z,25.40
2019-03-21T07:06:30.374Z,32.80
2019-03-21T07:08:58.805Z,23.27
2019-03-21T07:11:27.494Z,25.65
2019-03-21T07:13:55.932Z,29.42
2019-03-21T07:16:24.375Z,26.50
2019-03-21T07:18:52.805Z,25.72
2019-03-21T07:21:21.250Z,26.82
2019-03-21T07:23:50.750Z,27.40
2019-03-21T07:26:19.195Z,35.85
2019-03-21T07:28:47.882Z,30.20
2019-03-21T07:31:16.320Z,29.18
2019-03-21T07:33:44.754Z,28.62
2019-03-21T07:36:13.191Z,30.60
2019-03-21T07:38:41.633Z,34.90
2019-03-21T07:41:10.069Z,34.05
2019-03-21T07:43:38.508Z,31.42
2019-03-21T07:46:06.956Z,36.08
2019-03-21T07:48:36.735Z,30.90
2019-03-21T07:51:05.180Z,38.08
2019-03-21T07:53:33.626Z,33.70
2019-03-21T07:56:02.059Z,40.63
2019-03-21T07:58:30.502Z,33.42
2019-03-21T08:00:58.999Z,37.50
2019-03-21T08:03:27.529Z,33.13
2019-03-21T08:05:55.967Z,40.23
2019-03-21T08:08:24.412Z,34.88
2019-03-21T08:10:52.851Z,34.10
2019-03-21T08:13:21.297Z,34.20
2019-03-21T08:15:53.414Z,36.70
2019-03-21T08:18:21.850Z,38.37
2019-03-21T08:20:56.471Z,38.58
2019-03-21T08:23:20.491Z,41.63
2019-03-21T08:25:48.931Z,40.90
2019-03-21T08:28:17.372Z,37.58
2019-03-21T08:30:47.348Z,37.10
2019-03-21T08:33:15.852Z,45.48
2019-03-21T08:35:44.285Z,39.00
2019-03-21T08:38:12.743Z,46.08
2019-03-21T08:40:42.604Z,50.38
2019-03-21T08:43:11.504Z,44.73
2019-03-21T08:45:39.937Z,41.42
2019-03-21T08:48:08.384Z,42.20
2019-03-21T08:50:36.846Z,41.00
2019-03-21T08:53:05.271Z,40.15
2019-03-21T08:55:35.258Z,41.55
2019-03-21T08:58:04.068Z,40.85
2019-03-21T09:00:34.675Z,40.70
2019-03-21T09:03:03.483Z,41.28
2019-03-21T09:05:31.929Z,37.10
2019-03-21T09:08:00.365Z,37.13
2019-03-21T09:10:28.808Z,36.48
2019-03-21T09:12:57.237Z,39.67
2019-03-21T09:15:25.681Z,38.05
2019-03-21T09:17:55.461Z,39.42
2019-03-21T09:20:24.239Z,37.25
2019-03-21T09:22:52.669Z,35.28
2019-03-21T09:25:21.118Z,36.53
2019-03-21T09:27:49.634Z,34.08
2019-03-21T09:30:18.289Z,36.48
2019-03-21T09:32:46.730Z,32.00
2019-03-21T09:35:15.179Z,32.78
2019-03-21T09:37:43.621Z,30.05
2019-03-21T09:40:12.114Z,31.77
2019-03-21T09:42:40.554Z,30.95
2019-03-21T09:45:09.052Z,32.33
2019-03-21T09:47:37.511Z,32.08
2019-03-21T09:50:06.808Z,35.05
2019-03-21T09:52:35.236Z,34.33
2019-03-21T09:55:05.210Z,32.05
2019-03-21T09:57:34.797Z,29.30
2019-03-21T10:00:04.763Z,33.92
2019-03-21T10:02:33.206Z,32.95
2019-03-21T10:05:01.648Z,34.98
2019-03-21T10:07:30.083Z,31.15
2019-03-21T10:09:58.521Z,30.20
2019-03-21T10:12:26.953Z,29.52
2019-03-21T10:14:55.397Z,27.60
2019-03-21T10:17:23.838Z,28.75
2019-03-21T10:19:52.281Z,31.07
2019-03-21T10:22:20.721Z,27.25
2019-03-21T10:24:49.164Z,30.05
2019-03-21T10:27:17.610Z,27.58
2019-03-21T10:29:46.036Z,27.07
2019-03-21T10:32:14.840Z,27.10
2019-03-21T10:34:44.757Z,26.70
2019-03-21T10:37:13.180Z,27.17
2019-03-21T10:39:41.630Z,26.60
2019-03-21T10:42:10.098Z,28.23
2019-03-21T10:44:38.614Z,26.75
2019-03-21T10:47:07.044Z,25.90
2019-03-21T10:49:35.484Z,29.30
2019-03-21T10:52:03.928Z,26.25
2019-03-21T10:54:32.361Z,27.22
2019-03-21T10:57:00.804Z,24.55
2019-03-21T10:59:29.294Z,25.62
2019-03-21T11:02:06.829Z,26.45
2019-03-21T11:04:27.885Z,25.65
2019-03-21T11:07:02.044Z,26.23
2019-03-21T11:09:30.549Z,28.15
2019-03-21T11:11:58.989Z,26.87
2019-03-21T11:14:28.185Z,28.27
2019-03-21T11:16:57.169Z,28.25
2019-03-21T11:19:25.621Z,29.77
2019-03-21T11:21:54.078Z,30.43
2019-03-21T11:24:24.196Z,29.60
2019-03-21T11:26:52.898Z,27.27
2019-03-21T11:29:21.336Z,30.52
2019-03-21T11:31:49.782Z,31.15
2019-03-21T11:34:18.235Z,27.27
2019-03-21T11:36:46.678Z,26.15
2019-03-21T11:39:15.433Z,30.95
2019-03-21T11:41:43.882Z,28.12
2019-03-21T11:44:12.325Z,31.25
2019-03-21T11:46:40.780Z,33.45
2019-03-21T11:49:09.214Z,29.23
2019-03-21T11:51:37.657Z,31.42
2019-03-21T11:54:06.097Z,30.48
2019-03-21T11:56:34.652Z,31.82
2019-03-21T11:59:03.156Z,29.85
2019-03-21T12:01:31.587Z,29.02
2019-03-21T12:04:00.104Z,33.23
2019-03-21T12:06:28.543Z,32.60
2019-03-21T12:08:56.977Z,28.98
2019-03-21T12:11:25.421Z,29.48
2019-03-21T12:13:53.857Z,30.43
2019-03-21T12:16:22.302Z,32.90
2019-03-21T12:18:50.740Z,32.15
2019-03-21T12:21:20.346Z,32.50
2019-03-21T12:23:48.784Z,32.58
2019-03-21T12:26:17.222Z,30.80
2019-03-21T12:28:45.656Z,30.82
2019-03-21T12:31:14.092Z,31.20
2019-03-21T12:33:42.539Z,29.85
2019-03-21T12:36:10.973Z,30.52
2019-03-21T12:38:39.482Z,31.12
2019-03-21T12:41:07.925Z,29.67
2019-03-21T12:43:36.378Z,30.75
2019-03-21T12:46:04.825Z,29.63
2019-03-21T12:48:33.272Z,30.68
2019-03-21T12:51:03.009Z,32.05
2019-03-21T12:53:31.436Z,30.27
2019-03-21T12:55:59.877Z,29.40
2019-03-21T12:58:28.301Z,28.35
2019-03-21T13:00:56.749Z,26.80
2019-03-21T13:03:25.183Z,27.37
2019-03-21T13:05:53.640Z,28.12
2019-03-21T13:08:33.138Z,26.65
2019-03-21T13:10:52.207Z,27.35
2019-03-21T13:13:20.648Z,27.35
2019-03-21T13:15:49.094Z,23.50
2019-03-21T13:18:17.537Z,24.95
2019-03-21T13:20:45.971Z,27.07
2019-03-21T13:23:14.412Z,25.32
2019-03-21T13:25:43.102Z,25.30
2019-03-21T13:28:11.545Z,24.15
2019-03-21T13:30:39.986Z,22.95
2019-03-21T13:33:08.432Z,22.10
2019-03-21T13:35:36.865Z,20.85
2019-03-21T13:38:05.393Z,21.42
2019-03-21T13:40:33.813Z,21.30
2019-03-21T13:43:02.921Z,21.70
2019-03-21T13:45:31.356Z,20.92
2019-03-21T13:47:59.797Z,20.50
2019-03-21T13:50:28.300Z,21.30
2019-03-21T13:53:04.708Z,19.82
2019-03-21T13:55:28.584Z,21.62
2019-03-21T13:57:57.026Z,21.15
2019-03-21T14:00:25.465Z,21.05
2019-03-21T14:02:53.897Z,20.25
2019-03-21T14:05:22.350Z,21.30
2019-03-21T14:07:50.788Z,19.95
2019-03-21T14:10:19.235Z,18.37
2019-03-21T14:12:47.665Z,20.37
2019-03-21T14:15:16.987Z,18.37
2019-03-21T14:17:45.418Z,17.82
2019-03-21T14:20:14.633Z,18.45
2019-03-21T14:22:43.160Z,17.20
2019-03-21T14:25:11.602Z,20.37
2019-03-21T14:30:14.864Z,16.57
2019-03-21T14:32:43.300Z,19.40
2019-03-21T14:35:12.210Z,18.80
2019-03-21T14:37:40.649Z,19.15
2019-03-21T14:40:10.540Z,19.50
2019-03-21T14:42:39.342Z,19.80
2019-03-21T14:45:08.894Z,19.55
2019-03-21T14:47:37.325Z,18.52
2019-03-21T14:50:07.131Z,19.23
2019-03-21T14:52:38.484Z,18.40
2019-03-21T14:55:08.832Z,18.27
2019-03-21T14:57:37.261Z,20.00
2019-03-21T15:00:07.241Z,19.25
2019-03-21T15:02:35.741Z,19.92
2019-03-21T15:05:05.964Z,20.05
2019-03-21T15:07:34.631Z,19.80
2019-03-21T15:10:04.636Z,20.12
2019-03-21T15:12:33.070Z,20.75
2019-03-21T15:15:01.523Z,21.15
2019-03-21T15:17:30.389Z,20.12
2019-03-21T15:19:58.824Z,20.80
2019-03-21T15:22:27.256Z,21.37
2019-03-21T15:24:55.768Z,18.92
2019-03-21T15:27:24.208Z,21.42
2019-03-21T15:29:52.927Z,21.50
2019-03-21T15:32:21.492Z,21.12
2019-03-21T15:34:49.929Z,21.65
2019-03-21T15:37:19.762Z,19.77
2019-03-21T15:39:48.378Z,20.02
2019-03-21T15:42:16.815Z,22.35
2019-03-21T15:44:45.249Z,21.17
2019-03-21T15:47:13.690Z,21.15
2019-03-21T15:49:42.128Z,22.98
2019-03-21T15:52:10.554Z,22.13
2019-03-21T15:54:38.993Z,20.50
2019-03-21T15:57:07.420Z,19.37
2019-03-21T15:59:36.210Z,20.43
2019-03-21T16:02:04.634Z,21.75
2019-03-21T16:04:33.085Z,24.87
2019-03-21T16:07:01.513Z,22.98
2019-03-21T16:09:29.957Z,22.25
2019-03-21T16:11:58.402Z,24.43
2019-03-21T16:14:26.848Z,22.35
2019-03-21T16:16:55.297Z,22.37
2019-03-21T16:19:23.731Z,23.87
2019-03-21T16:21:52.202Z,25.72
2019-03-21T16:24:20.626Z,20.70
2019-03-21T16:26:49.074Z,22.95
2019-03-21T16:29:17.509Z,24.00
2019-03-21T16:31:45.951Z,24.18
2019-03-21T16:34:14.408Z,23.55
2019-03-21T16:36:42.849Z,24.50
2019-03-21T16:39:11.769Z,24.10
2019-03-21T16:41:40.209Z,24.87
2019-03-21T16:44:08.648Z,22.90
2019-03-21T16:46:37.144Z,23.98
2019-03-21T16:49:05.578Z,22.13
2019-03-21T16:51:34.017Z,23.20
2019-03-21T16:54:02.525Z,21.62
2019-03-21T16:56:30.965Z,23.07
2019-03-21T16:58:59.409Z,24.37
2019-03-21T17:01:29.008Z,23.07
2019-03-21T17:03:57.507Z,22.35
2019-03-21T17:06:25.991Z,22.65
2019-03-21T17:08:54.550Z,22.07
2019-03-21T17:11:23.019Z,21.33
2019-03-21T17:13:52.217Z,21.85
2019-03-21T17:16:20.887Z,22.40
2019-03-21T17:18:49.341Z,21.75
2019-03-21T17:21:20.591Z,21.07
2019-03-21T17:23:49.338Z,22.52
2019-03-21T17:26:17.767Z,22.13
2019-03-21T17:28:46.270Z,21.93
2019-03-21T17:31:14.717Z,21.50
2019-03-21T17:33:43.161Z,21.90
2019-03-21T17:36:11.614Z,20.00
2019-03-21T17:38:40.064Z,21.48
2019-03-21T17:41:08.502Z,21.80
2019-03-21T17:43:36.936Z,19.67
2019-03-21T17:46:05.391Z,23.05
2019-03-21T17:48:33.820Z,23.70
2019-03-21T17:51:02.458Z,20.62
2019-03-21T17:53:30.885Z,20.90
2019-03-21T17:55:59.333Z,21.60
2019-03-21T17:58:28.826Z,19.92
2019-03-21T18:00:58.541Z,19.92
2019-03-21T18:03:27.345Z,22.10
2019-03-21T18:05:55.797Z,22.73
2019-03-21T18:08:24.239Z,20.32
2019-03-21T18:10:52.682Z,22.10
2019-03-21T18:13:21.117Z,20.82
2019-03-21T18:15:49.553Z,20.02
2019-03-21T18:18:17.993Z,20.62
2019-03-21T18:20:46.442Z,20.17
2019-03-21T18:23:14.945Z,20.85
2019-03-21T18:25:43.411Z,21.33
2019-03-21T18:28:11.853Z,21.97
2019-03-21T18:30:40.473Z,23.45
2019-03-21T18:33:08.927Z,19.77
2019-03-21T18:35:37.429Z,21.48
2019-03-21T18:38:06.012Z,21.50
2019-03-21T18:40:34.937Z,25.40
2019-03-21T18:43:03.365Z,21.60
2019-03-21T18:45:31.809Z,21.55
2019-03-21T18:48:00.308Z,22.07
2019-03-21T18:50:28.758Z,22.75
2019-03-21T18:52:57.201Z,22.02
2019-03-21T18:55:25.649Z,22.02
2019-03-21T18:57:54.173Z,21.12
2019-03-21T19:00:22.688Z,21.75
2019-03-21T19:02:51.206Z,21.87
2019-03-21T19:05:19.919Z,21.25
2019-03-21T19:07:48.352Z,23.10
2019-03-21T19:10:16.811Z,23.65
2019-03-21T19:12:45.374Z,22.00
2019-03-21T19:15:14.573Z,21.70
2019-03-21T19:17:43.006Z,22.32
2019-03-21T19:20:12.527Z,20.15
2019-03-21T19:22:40.975Z,21.70
2019-03-21T19:25:18.602Z,21.77
2019-03-21T19:27:40.797Z,22.20
2019-03-21T19:30:10.784Z,23.62
2019-03-21T19:32:39.234Z,21.68
2019-03-21T19:35:08.036Z,20.57
2019-03-21T19:37:36.508Z,21.73
2019-03-21T19:40:06.429Z,23.60
2019-03-21T19:42:35.143Z,22.45
2019-03-21T19:45:05.283Z,24.63
2019-03-21T19:47:33.800Z,22.45
2019-03-21T19:50:04.779Z,22.60
2019-03-21T19:52:33.283Z,22.55
2019-03-21T19:55:01.724Z,23.10
2019-03-21T19:57:30.216Z,23.10
2019-03-21T19:59:58.668Z,22.90
2019-03-21T20:02:27.096Z,23.45
2019-03-21T20:04:55.729Z,21.65
2019-03-21T20:07:24.419Z,23.35
2019-03-21T20:09:52.929Z,24.10
2019-03-21T20:12:21.630Z,21.65
2019-03-21T20:14:50.083Z,22.55
2019-03-21T20:17:18.564Z,23.80
2019-03-21T20:19:47.072Z,23.35
2019-03-21T20:22:15.625Z,22.13
2019-03-21T20:24:44.268Z,24.40
2019-03-21T20:27:12.964Z,23.55
2019-03-21T20:29:41.461Z,23.27
2019-03-21T20:32:20.139Z,24.35
2019-03-21T20:34:40.052Z,25.12
2019-03-21T20:37:08.489Z,25.12
2019-03-21T20:39:36.993Z,25.00
2019-03-21T20:42:05.433Z,26.00
2019-03-21T20:44:34.254Z,24.12
2019-03-21T20:47:02.688Z,25.00
2019-03-21T20:49:31.148Z,27.10
2019-03-21T20:51:59.821Z,25.68
2019-03-21T20:54:28.271Z,25.75
2019-03-21T20:56:56.713Z,26.45
2019-03-21T20:59:25.148Z,24.63
2019-03-21T21:02:02.321Z,24.60
2019-03-21T21:04:23.734Z,26.60
2019-03-21T21:06:52.162Z,25.97
2019-03-21T21:09:20.878Z,26.35
2019-03-21T21:11:49.380Z,24.90
2019-03-21T21:14:17.893Z,27.25
2019-03-21T21:16:46.365Z,25.27
2019-03-21T21:19:14.846Z,26.60
2019-03-21T21:21:43.315Z,26.02
2019-03-21T21:24:11.736Z,26.40
2019-03-21T21:26:40.187Z,27.70
2019-03-21T21:29:08.621Z,26.02
2019-03-21T21:31:37.064Z,26.45
2019-03-21T21:34:05.684Z,25.50
2019-03-21T21:36:34.121Z,25.62
2019-03-21T21:39:02.561Z,26.17
2019-03-21T21:41:31.689Z,25.30
2019-03-21T21:44:00.154Z,25.77
2019-03-21T21:46:28.621Z,25.90
2019-03-21T21:48:58.026Z,24.55
2019-03-21T21:51:26.457Z,26.68
2019-03-21T21:53:56.068Z,26.25
2019-03-21T21:56:24.501Z,25.50
2019-03-21T21:58:52.941Z,27.10
2019-03-21T22:01:21.441Z,26.50
2019-03-21T22:03:49.877Z,25.77
2019-03-21T22:06:19.493Z,24.87
2019-03-21T22:08:47.921Z,25.05
2019-03-21T22:11:16.500Z,25.75
2019-03-21T22:13:44.946Z,27.02
2019-03-21T22:16:13.393Z,26.52
2019-03-21T22:18:41.978Z,24.25
2019-03-21T22:21:10.414Z,24.45
2019-03-21T22:23:38.873Z,25.10
2019-03-21T22:26:08.286Z,25.60
2019-03-21T22:28:36.735Z,24.77
2019-03-21T22:31:05.178Z,26.65
2019-03-21T22:33:33.620Z,26.52
2019-03-21T22:36:02.201Z,25.05
2019-03-21T22:38:30.649Z,25.70
2019-03-21T22:40:59.088Z,26.77
2019-03-21T22:43:27.533Z,25.62
2019-03-21T22:45:57.160Z,25.68
2019-03-21T22:48:25.600Z,24.57
2019-03-21T22:50:54.043Z,25.45
2019-03-21T22:53:23.900Z,24.45
2019-03-21T22:55:52.518Z,24.82
2019-03-21T22:58:31.360Z,24.00
2019-03-21T23:00:51.724Z,25.02
2019-03-21T23:03:20.745Z,24.75
2019-03-21T23:05:49.184Z,24.65
2019-03-21T23:08:17.612Z,24.12
2019-03-21T23:10:46.069Z,24.63
2019-03-21T23:13:14.501Z,24.87
2019-03-21T23:15:42.943Z,23.98
2019-03-21T23:18:12.390Z,23.00
2019-03-21T23:20:41.525Z,23.22
2019-03-21T23:23:09.961Z,23.60
2019-03-21T23:25:38.406Z,22.93
2019-03-21T23:28:06.836Z,23.75
2019-03-21T23:30:35.276Z,23.22
2019-03-21T23:33:03.718Z,22.98
2019-03-21T23:35:32.160Z,22.22
2019-03-21T23:38:00.588Z,23.42
2019-03-21T23:40:29.046Z,21.97
2019-03-21T23:42:57.483Z,21.97
2019-03-21T23:45:25.932Z,21.70
2019-03-21T23:47:54.374Z,21.60
2019-03-21T23:50:22.804Z,23.07
2019-03-21T23:52:51.249Z,22.05
2019-03-21T23:55:19.677Z,22.15
2019-03-21T23:57:48.124Z,22.32
